,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,1.962,,248.6,,7.4,,19,,14.94,,33.78,,1.621,,,,,
01-Jul-2022 01:00,1.488,,255,,4.558,,155,,14.64,,30.2,,1.281,,,,,
01-Jul-2022 02:00,1.171,,283.5,,3.872,,223,,13.35,,26.82,,1.042,,,,,
01-Jul-2022 03:00,0.691,,329.1,,2.892,,301,,11.28,,48.03,,0.448,,,,,
01-Jul-2022 04:00,1.236,,265.7,,4.656,,433,,13.25,,49.68,,0.771,,,,,
01-Jul-2022 05:00,1.454,,242.9,,5.048,,522,,14.46,,34.3,,1.193,,,,,
01-Jul-2022 06:00,1.621,,241.1,,5.538,,648,,16.11,,34.17,,1.333,,,,,
01-Jul-2022 07:00,1.488,,251.4,,4.999,,728,,17.97,,39.53,,1.134,,,,,
01-Jul-2022 08:00,1.917,,254.5,,5.685,,851,,19.54,,37.32,,1.51,,,,,
01-Jul-2022 09:00,2.053,,255.9,,6.371,,939,,20.57,,39.87,,1.556,,,,,
01-Jul-2022 10:00,2.319,,244.7,,7.743,,1027,,21.32,,35.58,,1.871,,,,,
01-Jul-2022 11:00,2.447,,243.4,,7.155,,1152,,22.06,,37.21,,1.931,,,,,
01-Jul-2022 12:00,2.454,,239.9,,8.33,,1201,,22.28,,35.4,,1.985,,,,,
01-Jul-2022 13:00,2.295,,244.4,,6.959,,1346,,22.4,,41.56,,1.691,,,,,
01-Jul-2022 14:00,2.644,,257.3,,10.98,,1416,,22.15,,39.63,,2.011,,,,,
01-Jul-2022 15:00,2.266,,239.3,,8.63,,1541,,22.3,,42.04,,1.656,,,,,
01-Jul-2022 16:00,2.077,,237.4,,6.959,,1628,,21.78,,40.35,,1.562,,,,,
01-Jul-2022 17:00,2.066,,244.6,,8.48,,1730,,20.32,,39.23,,1.581,,,,,
01-Jul-2022 18:00,2.199,,239.5,,6.959,,1856,,17.93,,34,,1.812,,,,,
01-Jul-2022 19:00,3,,254.4,,9.26,,1956,,16.59,,34.72,,2.449,,,,,
01-Jul-2022 20:00,3.252,,275.3,,9.12,,2037,,16.13,,27.49,,2.878,,,,,
01-Jul-2022 21:00,2.838,,274,,9.75,,2128,,16.03,,30.22,,2.443,,,,,
01-Jul-2022 22:00,3.17,,271.6,,10.68,,2219,,15.7,,27,,2.818,,,,,
01-Jul-2022 23:00,2.59,,271.9,,7.596,,2319,,15.22,,33.59,,2.145,,,,,
02-Jul-2022 00:00,2.201,,252.7,,7.596,,22,,14.76,,38.05,,1.715,,,,,
02-Jul-2022 01:00,1.192,,279.2,,4.803,,102,,13.92,,39.35,,0.911,,,,,
02-Jul-2022 02:00,1.705,,306.1,,5.538,,220,,13.43,,33.66,,1.41,,,,,
02-Jul-2022 03:00,1.523,,305.9,,6.42,,353,,13.07,,38.87,,1.172,,,,,
02-Jul-2022 04:00,1.769,,267.3,,5.93,,425,,14.01,,37.56,,1.389,,,,,
02-Jul-2022 05:00,0.973,,263.6,,4.117,,554,,14.05,,47.47,,0.639,,,,,
02-Jul-2022 06:00,1.35,,263.2,,5.342,,655,,15.72,,43.51,,0.961,,,,,
02-Jul-2022 07:00,1.953,,243.6,,6.567,,739,,17.17,,35.06,,1.587,,,,,
02-Jul-2022 08:00,2.133,,243.4,,7.106,,810,,18.28,,33.73,,1.763,,,,,
02-Jul-2022 09:00,1.919,,238.5,,5.93,,913,,19.77,,38.2,,1.492,,,,,
02-Jul-2022 10:00,2.377,,238.7,,7.253,,1003,,20.04,,37.62,,1.864,,,,,
02-Jul-2022 11:00,2.673,,239,,9.26,,1131,,19.97,,36.13,,2.141,,,,,
02-Jul-2022 12:00,2.737,,237.1,,8.04,,1237,,20.06,,37.36,,2.155,,,,,
02-Jul-2022 13:00,2.774,,237.5,,8.72,,1319,,19.91,,36.13,,2.222,,,,,
02-Jul-2022 14:00,2.83,,237.2,,9.8,,1444,,19.19,,36.27,,2.262,,,,,
02-Jul-2022 15:00,2.994,,235.8,,9.46,,1554,,18.31,,37.2,,2.363,,,,,
02-Jul-2022 16:00,2.859,,244.3,,8.53,,1619,,17.65,,37.27,,2.254,,,,,
02-Jul-2022 17:00,2.213,,241.1,,7.008,,1800,,16.66,,35.44,,1.79,,,,,
02-Jul-2022 18:00,2.393,,252.1,,6.959,,1836,,14.84,,37.48,,1.881,,,,,
02-Jul-2022 19:00,2.276,,247.5,,10.14,,1922,,13.1,,36.39,,1.817,,,,,
02-Jul-2022 20:00,1.84,,239.6,,6.469,,2025,,12.3,,33.88,,1.518,,,,,
02-Jul-2022 21:00,1.671,,263,,6.91,,2110,,11.7,,35.11,,1.357,,,,,
02-Jul-2022 22:00,1.756,,257.5,,5.832,,2203,,11.15,,33.67,,1.452,,,,,
02-Jul-2022 23:00,1.933,,274.7,,5.832,,2356,,10.46,,27.45,,1.711,,,,,
03-Jul-2022 00:00,2.094,,275.2,,6.616,,49,,10.17,,27.7,,1.849,,,,,
03-Jul-2022 01:00,2.124,,272.6,,6.371,,105,,9.89,,26.72,,1.893,,,,,
03-Jul-2022 02:00,2.121,,273.3,,5.979,,246,,9.41,,25.75,,1.907,,,,,
03-Jul-2022 03:00,2.069,,274.3,,5.93,,304,,9.1,,24.5,,1.879,,,,,
03-Jul-2022 04:00,1.803,,271.9,,7.253,,427,,9.11,,26.17,,1.615,,,,,
03-Jul-2022 05:00,2.199,,267,,8.58,,541,,9.93,,29.29,,1.912,,,,,
03-Jul-2022 06:00,2.489,,269.5,,7.988,,636,,11.19,,33.16,,2.072,,,,,
03-Jul-2022 07:00,2.16,,261,,8.09,,755,,12.91,,35.72,,1.74,,,,,
03-Jul-2022 08:00,2.44,,262.7,,6.763,,800,,14.32,,35.84,,1.962,,,,,
03-Jul-2022 09:00,2.488,,263.8,,9.16,,958,,15.46,,34.09,,2.047,,,,,
03-Jul-2022 10:00,2.74,,260.2,,9.26,,1053,,16.52,,35.75,,2.206,,,,,
03-Jul-2022 11:00,2.565,,247,,10.05,,1116,,17.14,,36.15,,2.054,,,,,
03-Jul-2022 12:00,2.711,,237.2,,9.36,,1238,,17.4,,36.76,,2.153,,,,,
03-Jul-2022 13:00,2.648,,237.7,,10.05,,1335,,17.46,,36.49,,2.111,,,,,
03-Jul-2022 14:00,2.397,,233.1,,7.596,,1417,,17.59,,38.98,,1.842,,,,,
03-Jul-2022 15:00,2.541,,240.4,,8.72,,1535,,17.13,,37.93,,1.983,,,,,
03-Jul-2022 16:00,2.954,,240.2,,8.23,,1643,,16.28,,36.12,,2.367,,,,,
03-Jul-2022 17:00,2.826,,251.7,,8.97,,1730,,15.19,,38.55,,2.186,,,,,
03-Jul-2022 18:00,2.593,,239.3,,10.63,,1826,,13.75,,38.86,,1.996,,,,,
03-Jul-2022 19:00,2.266,,239.5,,10.29,,1952,,12.32,,42.77,,1.634,,,,,
03-Jul-2022 20:00,2.739,,235.8,,10,,2050,,12.32,,35.83,,2.203,,,,,
03-Jul-2022 21:00,2.684,,231.5,,9.7,,2148,,12.07,,35.64,,2.164,,,,,
03-Jul-2022 22:00,2.409,,220.6,,8.92,,2256,,11.58,,33.65,,1.994,,,,,
03-Jul-2022 23:00,1.836,,236,,6.763,,2311,,11.47,,38.95,,1.412,,,,,
04-Jul-2022 00:00,1.62,,243.2,,6.91,,2,,11.87,,39.04,,1.243,,,,,
04-Jul-2022 01:00,1.792,,237.4,,7.351,,143,,11.34,,38.4,,1.39,,,,,
04-Jul-2022 02:00,2.221,,234.7,,7.694,,216,,11.05,,29.26,,1.931,,,,,
04-Jul-2022 03:00,1.897,,258,,5.048,,359,,11.21,,30.81,,1.623,,,,,
04-Jul-2022 04:00,2.249,,270.4,,6.861,,435,,10.77,,24.7,,2.04,,,,,
04-Jul-2022 05:00,2.03,,259.7,,5.734,,541,,11.11,,30.63,,1.74,,,,,
04-Jul-2022 06:00,2.316,,255.3,,7.008,,602,,12.26,,34.49,,1.896,,,,,
04-Jul-2022 07:00,2.29,,263.4,,8.33,,709,,14.11,,33.47,,1.899,,,,,
04-Jul-2022 08:00,2.382,,258.1,,7.988,,835,,15.6,,35.99,,1.912,,,,,
04-Jul-2022 09:00,2.821,,252.2,,9.16,,923,,16.03,,34.51,,2.309,,,,,
04-Jul-2022 10:00,2.45,,249.7,,7.204,,1027,,17.34,,36.48,,1.953,,,,,
04-Jul-2022 11:00,2.723,,248.4,,8.33,,1125,,18.16,,34.84,,2.219,,,,,
04-Jul-2022 12:00,2.649,,241.3,,9.31,,1238,,18.71,,36.1,,2.123,,,,,
04-Jul-2022 13:00,2.715,,243.8,,8.67,,1321,,18.76,,36.92,,2.151,,,,,
04-Jul-2022 14:00,3.067,,255.5,,9.26,,1442,,18.4,,35.05,,2.492,,,,,
04-Jul-2022 15:00,3.127,,250.8,,10.78,,1501,,17.97,,36.44,,2.494,,,,,
04-Jul-2022 16:00,3.102,,235.6,,11.17,,1643,,16.79,,36.53,,2.471,,,,,
04-Jul-2022 17:00,2.947,,233.3,,9.12,,1708,,15.57,,35.23,,2.389,,,,,
04-Jul-2022 18:00,2.876,,235.9,,9.16,,1859,,14.05,,34.36,,2.358,,,,,
04-Jul-2022 19:00,3.047,,237.5,,10.68,,1904,,12.69,,31.34,,2.591,,,,,
04-Jul-2022 20:00,2.647,,242.2,,9.16,,2035,,12.69,,32.81,,2.212,,,,,
04-Jul-2022 21:00,1.895,,245.4,,7.596,,2103,,13.19,,36.39,,1.513,,,,,
04-Jul-2022 22:00,1.89,,258.3,,6.91,,2231,,13.3,,30.97,,1.613,,,,,
04-Jul-2022 23:00,1.647,,243.6,,5.979,,2348,,12.82,,32.67,,1.379,,,,,
05-Jul-2022 00:00,1.981,,255.8,,7.4,,53,,12.09,,32.85,,1.655,,,,,
05-Jul-2022 01:00,1.596,,265.9,,7.841,,108,,11.75,,32.1,,1.346,,,,,
05-Jul-2022 02:00,0.747,,290,,4.019,,202,,11.44,,32.9,,0.623,,,,,
05-Jul-2022 03:00,0.407,,286.2,,1.912,,304,,9.75,,27.2,,0.361,,,,,
05-Jul-2022 04:00,0.682,,275,,1.765,,428,,7.41,,19.34,,0.643,,,,,
05-Jul-2022 05:00,0.824,,280.3,,1.716,,530,,8.42,,15.6,,0.793,,,,,
05-Jul-2022 06:00,0.724,,88,,2.843,,629,,13.61,,72.79,,0.139,,,,,
05-Jul-2022 07:00,1.409,,91.7,,3.676,,716,,15.91,,34.41,,1.155,,,,,
05-Jul-2022 08:00,1.477,,121.1,,3.97,,823,,17.43,,54.77,,0.802,,,,,
05-Jul-2022 09:00,1.427,,148.2,,4.509,,959,,18.89,,63.68,,0.545,,,,,
05-Jul-2022 10:00,1.969,,229.2,,5.832,,1013,,19.87,,35.89,,1.583,,,,,
05-Jul-2022 11:00,2.31,,230.6,,7.792,,1149,,20.11,,35.97,,1.855,,,,,
05-Jul-2022 12:00,2.783,,233.9,,9.85,,1257,,19.77,,33.75,,2.3,,,,,
05-Jul-2022 13:00,3.03,,229.4,,9.65,,1327,,19.17,,31.16,,2.582,,,,,
05-Jul-2022 14:00,3.014,,231.6,,8.87,,1423,,19.19,,30.99,,2.573,,,,,
05-Jul-2022 15:00,2.577,,228.5,,7.89,,1516,,19.16,,33.22,,2.144,,,,,
05-Jul-2022 16:00,2.518,,238.5,,7.89,,1654,,18.28,,35.24,,2.041,,,,,
05-Jul-2022 17:00,2.386,,235.5,,8.23,,1757,,16.94,,35.41,,1.93,,,,,
05-Jul-2022 18:00,2.547,,242.8,,10.14,,1833,,15.28,,36.83,,2.02,,,,,
05-Jul-2022 19:00,2.731,,259.2,,8.87,,1901,,13.69,,38.07,,2.128,,,,,
05-Jul-2022 20:00,2.214,,264.4,,6.763,,2000,,13.23,,35.9,,1.779,,,,,
05-Jul-2022 21:00,1.809,,276.7,,5.538,,2117,,13.68,,27.92,,1.594,,,,,
05-Jul-2022 22:00,1.707,,272.6,,4.999,,2236,,13.73,,24.25,,1.554,,,,,
05-Jul-2022 23:00,1.487,,276.9,,4.558,,2352,,13.24,,25.61,,1.338,,,,,
06-Jul-2022 00:00,1.765,,268.9,,4.754,,46,,12.66,,24.47,,1.604,,,,,
06-Jul-2022 01:00,1.583,,267.1,,4.46,,131,,12.01,,28.81,,1.383,,,,,
06-Jul-2022 02:00,1.58,,274,,3.823,,239,,11.42,,19.41,,1.49,,,,,
06-Jul-2022 03:00,1.651,,275,,3.186,,320,,9.97,,15.44,,1.591,,,,,
06-Jul-2022 04:00,1.307,,266.3,,3.235,,416,,9.38,,32.95,,1.091,,,,,
06-Jul-2022 05:00,1.11,,281.7,,3.529,,508,,10.05,,30.57,,0.952,,,,,
06-Jul-2022 06:00,0.439,,0.6,,1.667,,659,,14.61,,54.97,,0.237,,,,,
06-Jul-2022 07:00,1.205,,98,,3.382,,757,,16.82,,37.53,,0.946,,,,,
06-Jul-2022 08:00,1.438,,86.5,,5.391,,857,,18.35,,38.32,,1.116,,,,,
06-Jul-2022 09:00,2.167,,119.5,,5.146,,916,,18.99,,36.53,,1.727,,,,,
06-Jul-2022 10:00,2.079,,108.5,,5.391,,1027,,20.15,,43.89,,1.468,,,,,
06-Jul-2022 11:00,2.112,,232.3,,6.665,,1157,,21.33,,37.26,,1.665,,,,,
06-Jul-2022 12:00,2.485,,236.1,,8.23,,1246,,21.17,,36.02,,1.994,,,,,
06-Jul-2022 13:00,2.612,,240.4,,8.33,,1315,,20.97,,37.31,,2.058,,,,,
06-Jul-2022 14:00,2.86,,237,,8.92,,1444,,20.44,,32.91,,2.388,,,,,
06-Jul-2022 15:00,2.757,,232.7,,8.97,,1515,,19.6,,33.35,,2.29,,,,,
06-Jul-2022 16:00,2.659,,231,,7.939,,1615,,18.88,,32.54,,2.23,,,,,
06-Jul-2022 17:00,2.426,,233.7,,8.28,,1702,,17.74,,32.71,,2.03,,,,,
06-Jul-2022 18:00,2.289,,232.3,,6.959,,1836,,16.26,,26.1,,2.051,,,,,
06-Jul-2022 19:00,2.126,,238,,5.538,,1928,,14.75,,24.09,,1.938,,,,,
06-Jul-2022 20:00,2.352,,243.2,,7.988,,2055,,14.41,,26.37,,2.103,,,,,
06-Jul-2022 21:00,2.148,,244.7,,7.841,,2128,,14.45,,27.22,,1.906,,,,,
06-Jul-2022 22:00,1.512,,239.8,,5.979,,2201,,14.07,,31.15,,1.288,,,,,
06-Jul-2022 23:00,1.596,,233,,5.342,,2302,,13.72,,36.51,,1.272,,,,,
07-Jul-2022 00:00,1.027,,231.3,,3.823,,41,,13.63,,41.67,,0.755,,,,,
07-Jul-2022 01:00,0.841,,246.1,,3.676,,119,,13.14,,41.06,,0.625,,,,,
07-Jul-2022 02:00,0.541,,335.4,,1.961,,215,,11.31,,29.33,,0.471,,,,,
07-Jul-2022 03:00,0.669,,299.9,,2.843,,358,,9.88,,41.17,,0.496,,,,,
07-Jul-2022 04:00,0.942,,302.1,,2.059,,400,,9.18,,13.74,,0.915,,,,,
07-Jul-2022 05:00,1.128,,294.6,,3.186,,518,,10.51,,23.19,,1.036,,,,,
07-Jul-2022 06:00,0.763,,31.7,,2.549,,629,,15.44,,67.63,,0.231,,,,,
07-Jul-2022 07:00,1.25,,80.5,,3.431,,745,,17.51,,34.45,,1.024,,,,,
07-Jul-2022 08:00,1.265,,100.3,,4.019,,832,,18.6,,44.27,,0.887,,,,,
07-Jul-2022 09:00,1.367,,142.8,,4.852,,945,,20.5,,59.68,,0.625,,,,,
07-Jul-2022 10:00,2.215,,228.8,,7.253,,1022,,21.19,,35.65,,1.786,,,,,
07-Jul-2022 11:00,2.529,,240,,7.988,,1130,,21.31,,35.14,,2.053,,,,,
07-Jul-2022 12:00,2.463,,232.1,,8.33,,1222,,21.65,,35.87,,1.98,,,,,
07-Jul-2022 13:00,2.401,,235,,7.547,,1328,,21.97,,36.08,,1.925,,,,,
07-Jul-2022 14:00,2.318,,232.9,,7.89,,1446,,21.98,,35.51,,1.872,,,,,
07-Jul-2022 15:00,2.35,,229.9,,7.302,,1547,,21.51,,32.2,,1.978,,,,,
07-Jul-2022 16:00,2.345,,233.4,,8.09,,1612,,21.12,,32.01,,1.978,,,,,
07-Jul-2022 17:00,2.837,,233.2,,8.04,,1730,,19.59,,31.06,,2.419,,,,,
07-Jul-2022 18:00,2.68,,236.9,,8.82,,1856,,17.66,,33.08,,2.233,,,,,
07-Jul-2022 19:00,2.42,,245.1,,8.63,,1902,,15.99,,33.93,,1.995,,,,,
07-Jul-2022 20:00,2.311,,254.6,,7.302,,2004,,15.64,,36.22,,1.849,,,,,
07-Jul-2022 21:00,1.703,,256.2,,7.694,,2121,,15.85,,44.59,,1.187,,,,,
07-Jul-2022 22:00,1.087,,206.6,,4.509,,2228,,15.51,,44.03,,0.766,,,,,
07-Jul-2022 23:00,1.178,,244.3,,5.146,,2349,,15.29,,42.1,,0.86,,,,,
08-Jul-2022 00:00,1.534,,236.6,,5.93,,24,,14.87,,34.48,,1.256,,,,,
08-Jul-2022 01:00,1.142,,238.7,,5.244,,131,,14.3,,36.61,,0.908,,,,,
08-Jul-2022 02:00,0.788,,288.4,,2.598,,233,,13.24,,29.96,,0.68,,,,,
08-Jul-2022 03:00,1.182,,301.1,,3.186,,351,,12.49,,21.55,,1.099,,,,,
08-Jul-2022 04:00,1.379,,295.3,,3.235,,406,,11.88,,18.48,,1.308,,,,,
08-Jul-2022 05:00,1.389,,291.5,,3.088,,503,,12.44,,17.45,,1.324,,,,,
08-Jul-2022 06:00,1.242,,37.5,,3.578,,657,,16.15,,74.72,,0.185,,,,,
08-Jul-2022 07:00,1.455,,77.2,,4.656,,759,,17.73,,28.48,,1.275,,,,,
08-Jul-2022 08:00,1.564,,96.1,,3.627,,812,,19.59,,34.37,,1.282,,,,,
08-Jul-2022 09:00,1.482,,87.6,,5.048,,926,,21.69,,49.61,,0.926,,,,,
08-Jul-2022 10:00,1.714,,189.3,,5.146,,1052,,22.97,,50.34,,1.052,,,,,
08-Jul-2022 11:00,2.424,,246,,7.743,,1130,,23.04,,39.67,,1.843,,,,,
08-Jul-2022 12:00,2.428,,252.1,,9.16,,1223,,23.19,,38.77,,1.872,,,,,
08-Jul-2022 13:00,2.395,,235.1,,7.792,,1356,,23.31,,36.31,,1.914,,,,,
08-Jul-2022 14:00,2.635,,234.4,,7.547,,1445,,23.03,,34.3,,2.162,,,,,
08-Jul-2022 15:00,2.868,,237.7,,8.92,,1522,,22.4,,31.8,,2.426,,,,,
08-Jul-2022 16:00,2.779,,241.6,,8.87,,1628,,20.85,,35.22,,2.254,,,,,
08-Jul-2022 17:00,2.824,,235,,10.73,,1743,,19.22,,36.92,,2.237,,,,,
08-Jul-2022 18:00,2.651,,236.2,,10,,1826,,17.75,,36.35,,2.117,,,,,
08-Jul-2022 19:00,2.416,,242.4,,7.792,,1917,,16.42,,35.09,,1.963,,,,,
08-Jul-2022 20:00,2.54,,230.6,,8.09,,2009,,15.95,,34.54,,2.078,,,,,
08-Jul-2022 21:00,2.519,,234.2,,8.58,,2148,,15.64,,34.25,,2.068,,,,,
08-Jul-2022 22:00,2.352,,229,,8.33,,2205,,15.31,,32.18,,1.981,,,,,
08-Jul-2022 23:00,2.589,,232.7,,8.87,,2308,,15.32,,31.3,,2.202,,,,,
09-Jul-2022 00:00,2.31,,234.3,,8.72,,5,,15.35,,31.51,,1.961,,,,,
09-Jul-2022 01:00,1.899,,244.7,,5.832,,139,,14.82,,31.64,,1.609,,,,,
09-Jul-2022 02:00,2.238,,234.1,,6.861,,233,,14.35,,25.81,,2.011,,,,,
09-Jul-2022 03:00,1.739,,244.8,,4.95,,317,,13.73,,28.07,,1.53,,,,,
09-Jul-2022 04:00,1.69,,260.4,,4.803,,452,,13.17,,29.08,,1.473,,,,,
09-Jul-2022 05:00,1.761,,249,,5.93,,546,,13.99,,31.56,,1.493,,,,,
09-Jul-2022 06:00,2.177,,254.8,,7.057,,642,,15.2,,33.51,,1.805,,,,,
09-Jul-2022 07:00,2.254,,262.6,,7.498,,737,,16.77,,34.51,,1.845,,,,,
09-Jul-2022 08:00,1.949,,245,,7.792,,802,,18.34,,38.96,,1.498,,,,,
09-Jul-2022 09:00,1.911,,236.9,,5.832,,932,,20.07,,37.57,,1.5,,,,,
09-Jul-2022 10:00,1.948,,251.4,,7.302,,1047,,22.02,,41.56,,1.435,,,,,
09-Jul-2022 11:00,2.188,,255.9,,7.449,,1143,,23.1,,37.87,,1.709,,,,,
09-Jul-2022 12:00,2.719,,249.4,,7.498,,1242,,23.19,,36.03,,2.181,,,,,
09-Jul-2022 13:00,2.66,,236.9,,8.33,,1310,,23.45,,33.96,,2.192,,,,,
09-Jul-2022 14:00,2.707,,251.2,,8.82,,1448,,23.25,,36.75,,2.15,,,,,
09-Jul-2022 15:00,2.645,,248,,8.43,,1550,,23.47,,37.41,,2.081,,,,,
09-Jul-2022 16:00,2.282,,250,,7.253,,1656,,23.28,,39.07,,1.751,,,,,
09-Jul-2022 17:00,2.122,,249.2,,6.763,,1756,,22.23,,38.17,,1.651,,,,,
09-Jul-2022 18:00,1.683,,261.2,,5.538,,1839,,20.7,,35.49,,1.36,,,,,
09-Jul-2022 19:00,1.52,,266.6,,3.97,,1955,,19.39,,29.44,,1.32,,,,,
09-Jul-2022 20:00,1.437,,264.1,,3.676,,2024,,18.22,,31.48,,1.22,,,,,
09-Jul-2022 21:00,0.904,,251.9,,3.382,,2118,,16.64,,43.45,,0.644,,,,,
09-Jul-2022 22:00,1.091,,285.1,,2.745,,2233,,15.11,,27.76,,0.963,,,,,
09-Jul-2022 23:00,1.313,,269.9,,2.353,,2312,,13.2,,16.53,,1.259,,,,,
10-Jul-2022 00:00,1.234,,268.9,,2.99,,52,,12.01,,19.51,,1.162,,,,,
10-Jul-2022 01:00,1.159,,253.6,,2.892,,114,,11.33,,17.81,,1.103,,,,,
10-Jul-2022 02:00,1.037,,249.3,,2.598,,203,,10.69,,17.66,,0.988,,,,,
10-Jul-2022 03:00,1.256,,256.7,,2.696,,343,,10.15,,17.38,,1.198,,,,,
10-Jul-2022 04:00,1.181,,253.1,,2.696,,451,,9.82,,16.14,,1.134,,,,,
10-Jul-2022 05:00,1.218,,272.2,,2.99,,507,,10.47,,16.11,,1.17,,,,,
10-Jul-2022 06:00,0.534,,304.2,,1.52,,607,,14.85,,27.55,,0.472,,,,,
10-Jul-2022 07:00,0.648,,111.8,,1.961,,752,,19.86,,56.71,,0.331,,,,,
10-Jul-2022 08:00,0.904,,109,,4.215,,858,,21.56,,54.28,,0.498,,,,,
10-Jul-2022 09:00,2.194,,94.2,,5.832,,925,,22.12,,37.16,,1.732,,,,,
10-Jul-2022 10:00,2.061,,105.3,,5.342,,1018,,23.29,,38.49,,1.595,,,,,
10-Jul-2022 11:00,2.154,,111.4,,4.999,,1123,,24.55,,44.67,,1.499,,,,,
10-Jul-2022 12:00,2.191,,143.6,,6.518,,1213,,25.89,,57.16,,1.1,,,,,
10-Jul-2022 13:00,1.968,,220.5,,6.273,,1336,,26.73,,34.15,,1.618,,,,,
10-Jul-2022 14:00,2.105,,222.5,,6.42,,1434,,26.68,,34.28,,1.728,,,,,
10-Jul-2022 15:00,2.17,,227,,8.28,,1527,,26.29,,32.24,,1.826,,,,,
10-Jul-2022 16:00,1.785,,223.7,,5.93,,1653,,26.1,,32.28,,1.502,,,,,
10-Jul-2022 17:00,1.511,,226.2,,6.077,,1713,,24.73,,35.56,,1.22,,,,,
10-Jul-2022 18:00,1.231,,236.8,,4.215,,1830,,22.54,,34.31,,1.01,,,,,
10-Jul-2022 19:00,1.114,,257.8,,3.284,,1911,,19.99,,32.31,,0.936,,,,,
10-Jul-2022 20:00,1.088,,278.5,,3.333,,2009,,17.8,,37.6,,0.854,,,,,
10-Jul-2022 21:00,1.42,,280.2,,2.745,,2144,,16.01,,28.08,,1.249,,,,,
10-Jul-2022 22:00,0.65,,271.9,,1.961,,2200,,14.84,,31.56,,0.551,,,,,
10-Jul-2022 23:00,1.116,,261.2,,2.696,,2349,,13.16,,24.29,,1.016,,,,,
11-Jul-2022 00:00,1.071,,262.1,,2.598,,29,,12.52,,24.69,,0.972,,,,,
11-Jul-2022 01:00,0.745,,245,,2.206,,157,,11.34,,22.98,,0.685,,,,,
11-Jul-2022 02:00,1.089,,262.3,,2.99,,249,,11.3,,23.33,,0.998,,,,,
11-Jul-2022 03:00,1.16,,268.1,,3.333,,312,,10.57,,19.02,,1.096,,,,,
11-Jul-2022 04:00,1.28,,262.5,,2.647,,458,,9.99,,14.1,,1.241,,,,,
11-Jul-2022 05:00,1.186,,266.3,,2.647,,507,,11.6,,20.9,,1.107,,,,,
11-Jul-2022 06:00,0.856,,250.5,,2.696,,616,,16.92,,47.43,,0.563,,,,,
11-Jul-2022 07:00,1.227,,329.9,,5.097,,759,,20.86,,50.32,,0.754,,,,,
11-Jul-2022 08:00,1.886,,347.6,,4.999,,805,,22,,52.79,,1.085,,,,,
11-Jul-2022 09:00,1.636,,6.9,,5.881,,956,,23.55,,58.55,,0.781,,,,,
11-Jul-2022 10:00,2.488,,98,,7.351,,1027,,24.59,,45.85,,1.691,,,,,
11-Jul-2022 11:00,2.389,,111.7,,6.959,,1148,,25.56,,37.58,,1.874,,,,,
11-Jul-2022 12:00,2.41,,101.7,,6.959,,1220,,26.44,,39.79,,1.828,,,,,
11-Jul-2022 13:00,2.082,,101.4,,6.812,,1337,,27.07,,50.26,,1.281,,,,,
11-Jul-2022 14:00,1.946,,14.2,,6.91,,1412,,27.94,,60.28,,0.868,,,,,
11-Jul-2022 15:00,1.942,,226.7,,6.469,,1556,,27.61,,38.26,,1.509,,,,,
11-Jul-2022 16:00,2.617,,226.9,,8.63,,1652,,25.81,,30.86,,2.237,,,,,
11-Jul-2022 17:00,2.47,,237.5,,8.53,,1756,,24.4,,34.71,,2.016,,,,,
11-Jul-2022 18:00,2.083,,237.4,,8.28,,1804,,22.56,,36.76,,1.654,,,,,
11-Jul-2022 19:00,1.79,,241,,6.273,,1907,,21.01,,38.18,,1.392,,,,,
11-Jul-2022 20:00,1.514,,264.2,,5.636,,2040,,20.42,,36.59,,1.205,,,,,
11-Jul-2022 21:00,1.412,,280,,5.146,,2115,,19.3,,30.03,,1.218,,,,,
11-Jul-2022 22:00,1.66,,274.3,,4.117,,2254,,18.17,,22.3,,1.535,,,,,
11-Jul-2022 23:00,1.411,,270,,3.137,,2307,,17.05,,18.63,,1.336,,,,,
12-Jul-2022 00:00,1.744,,275.4,,3.284,,39,,15.4,,12.77,,1.7,,,,,
12-Jul-2022 01:00,1.676,,272.2,,2.941,,115,,14.7,,16.46,,1.607,,,,,
12-Jul-2022 02:00,1.677,,273.5,,2.843,,210,,13.57,,9.38,,1.655,,,,,
12-Jul-2022 03:00,1.728,,281.5,,2.647,,337,,12.86,,7.93,,1.711,,,,,
12-Jul-2022 04:00,1.832,,275.3,,2.843,,434,,12.33,,9.42,,1.808,,,,,
