,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,0.937,,1.1,,2.892,,0,,4.1,,0,,57.41,,62.57,,0.378,,4.1,
01-Jan-2020 01:00,1.287,,343.1,,2.843,,103,,2.99,,0,,73.72,,70.76,,0.305,,7.1,
01-Jan-2020 02:00,1.687,,115.8,,2.99,,232,,2.9,,0,,69.47,,33.23,,1.403,,1.9,
01-Jan-2020 03:00,1.152,,40,,2.892,,327,,2.43,,0,,71.91,,70.26,,0.285,,5.1,
01-Jan-2020 04:00,1.026,,38.9,,2.059,,420,,1.94,,0,,73.47,,64.7,,0.371,,5.1,
01-Jan-2020 05:00,1.534,,0.4,,2.941,,507,,2.17,,0,,72.54,,31.49,,1.302,,5.8,
01-Jan-2020 06:00,1.033,,145.1,,2.01,,650,,1.08,,0,,77.43,,42.59,,0.748,,3.9,
01-Jan-2020 07:00,1.157,,295,,2.402,,734,,0.18,,0,,84.1,,73.48,,0.205,,3.2,
01-Jan-2020 08:00,0.937,,168.1,,2.059,,846,,1.73,,0,,80.6,,44.55,,0.653,,4.9,
01-Jan-2020 09:00,1.489,,282.5,,3.529,,924,,3.45,,0,,70.31,,52.51,,0.863,,5.4,
01-Jan-2020 10:00,2.144,,215.2,,4.019,,1023,,5.65,,0,,53.1,,52.96,,1.227,,0.7,
01-Jan-2020 11:00,3.774,,314.3,,11.57,,1122,,7.66,,0,,46.58,,36.96,,2.988,,5.9,
01-Jan-2020 12:00,2.88,,181.7,,5.097,,1220,,10.44,,0,,40.09,,38.23,,2.238,,3.8,
01-Jan-2020 13:00,1.917,,279.2,,3.725,,1312,,11.19,,0,,37.08,,22.34,,1.771,,3.3,
01-Jan-2020 14:00,1.832,,208.2,,3.529,,1457,,12.45,,0,,36.71,,21.79,,1.7,,2.9,
01-Jan-2020 15:00,2.114,,266.7,,3.48,,1501,,12.36,,0,,37.99,,31.89,,1.787,,5.2,
01-Jan-2020 16:00,0.626,,274.5,,1.471,,1632,,11.39,,0,,43.99,,39.04,,0.48,,6.5,
01-Jan-2020 17:00,1.516,,33.4,,3.676,,1738,,11.09,,0,,42.88,,45.98,,1.027,,6.9,
01-Jan-2020 18:00,2.528,,14,,3.578,,1805,,10.64,,0,,40.52,,35.24,,2.05,,4.8,
01-Jan-2020 19:00,1.71,,125.5,,3.676,,1959,,8.26,,0,,59.48,,57.65,,0.844,,3.7,
01-Jan-2020 20:00,2.366,,21.4,,5.048,,2006,,7.89,,0,,57.74,,62.25,,0.969,,6.3,
01-Jan-2020 21:00,2.022,,42.8,,4.999,,2154,,8.55,,0,,38.73,,37.4,,1.591,,3.8,
01-Jan-2020 22:00,2.474,,352.9,,7.449,,2208,,10.81,,0,,33.87,,33.34,,2.054,,2.3,
01-Jan-2020 23:00,1.68,,8.7,,5.93,,2359,,10.38,,0,,27.52,,50.75,,1.02,,1.9,
02-Jan-2020 00:00,6.476,,325.9,,12.5,,26,,10.96,,0,,25.53,,14.15,,6.278,,4.2,
02-Jan-2020 01:00,6.257,,326.4,,10.1,,145,,10.38,,0,,27.94,,8.35,,6.19,,7.7,
02-Jan-2020 02:00,3.626,,348.4,,6.959,,241,,9.46,,0,,26.83,,44.16,,2.548,,8.2,
02-Jan-2020 03:00,3.338,,356,,10.34,,356,,9.25,,0,,27.6,,38.81,,2.572,,6.5,
02-Jan-2020 04:00,6.624,,346.6,,12.99,,417,,9.84,,0,,25.71,,15.76,,6.373,,7.6,
02-Jan-2020 05:00,2.556,,36.3,,5.489,,506,,7.52,,0,,34.37,,33.98,,2.107,,10.1,
02-Jan-2020 06:00,3.355,,4,,10.05,,656,,8.11,,0,,24.82,,51.01,,2.024,,4.3,
02-Jan-2020 07:00,5.93,,338.9,,11.08,,735,,9.23,,0,,23.22,,13.93,,5.754,,10.2,
02-Jan-2020 08:00,4.804,,349.2,,11.52,,826,,10.98,,0,,16.96,,28.02,,4.229,,7.2,
02-Jan-2020 09:00,5.856,,316.5,,11.27,,904,,12.21,,0,,25.29,,14.37,,5.671,,8.8,
02-Jan-2020 10:00,2.119,,169.1,,5.734,,1000,,13.38,,0,,16.57,,74.59,,0.322,,6.3,
02-Jan-2020 11:00,3.021,,201.7,,5.587,,1138,,14.16,,0,,22.62,,20.86,,2.821,,6.3,
02-Jan-2020 12:00,2.929,,217.9,,5.342,,1234,,14.56,,0,,22.56,,18.1,,2.783,,8.7,
02-Jan-2020 13:00,2.633,,218,,3.725,,1308,,14.95,,0,,19.97,,15.64,,2.535,,5.6,
02-Jan-2020 14:00,2.748,,217.4,,5.734,,1457,,15.14,,0,,31.33,,7.73,,2.723,,6.7,
02-Jan-2020 15:00,3.586,,224.9,,6.91,,1518,,13.14,,0,,36.21,,22.81,,3.302,,7.3,
02-Jan-2020 16:00,1.78,,310.9,,4.215,,1610,,11.61,,0,,48.46,,23.95,,1.625,,11.5,
02-Jan-2020 17:00,2.68,,3.8,,4.019,,1752,,10.33,,0,,34.36,,18.59,,2.539,,8.2,
02-Jan-2020 18:00,1.259,,350.8,,3.088,,1813,,10.06,,0,,43.4,,27.37,,1.115,,6.6,
02-Jan-2020 19:00,2.864,,352.3,,4.411,,1952,,8.58,,0,,50.15,,21.16,,2.668,,6.7,
02-Jan-2020 20:00,2.564,,356,,4.46,,2000,,8.11,,0,,54.61,,30.24,,2.207,,7,
02-Jan-2020 21:00,0.673,,86.5,,1.961,,2102,,6.72,,0,,56.33,,59.73,,0.307,,6.4,
02-Jan-2020 22:00,1.586,,354.9,,3.725,,2215,,6.23,,0,,54.48,,47.63,,1.038,,5,
02-Jan-2020 23:00,1.138,,23.6,,2.206,,2321,,4.18,,0,,63.66,,73.33,,0.205,,7.1,
03-Jan-2020 00:00,1.188,,33.6,,2.598,,34,,4.93,,0,,70.76,,66.53,,0.387,,3.8,
03-Jan-2020 01:00,1.853,,34.2,,2.745,,115,,5.94,,0,,46.78,,21.43,,1.723,,6,
03-Jan-2020 02:00,0.817,,19.2,,2.794,,200,,4.17,,0,,63.84,,69.85,,0.209,,5.7,
03-Jan-2020 03:00,0.927,,144.8,,1.961,,356,,2.33,,0,,78.41,,57.89,,0.453,,6.1,
03-Jan-2020 04:00,1.103,,77.5,,2.598,,409,,3.62,,0,,67.08,,21.58,,1.024,,3.6,
03-Jan-2020 05:00,0.534,,20.2,,2.304,,513,,3.83,,0,,65.77,,69,,0.147,,4.4,
03-Jan-2020 06:00,0.681,,330.1,,1.618,,626,,3.42,,0,,69.44,,68.33,,0.196,,5.1,
03-Jan-2020 07:00,1.085,,110.6,,2.157,,736,,2.31,,0,,70.41,,49.58,,0.679,,6.7,
03-Jan-2020 08:00,0.563,,350.7,,1.471,,825,,3.87,,0,,67.23,,32.6,,0.472,,8.1,
03-Jan-2020 09:00,0.571,,227,,2.01,,910,,4.95,,0,,68,,31.49,,0.485,,6.2,
03-Jan-2020 10:00,0.588,,242.6,,1.422,,1058,,6.63,,0,,62.17,,29.58,,0.51,,6.5,
03-Jan-2020 11:00,1.274,,294.8,,2.206,,1152,,7.75,,0,,53.35,,30.25,,1.096,,3,
03-Jan-2020 12:00,1.093,,241.8,,2.304,,1228,,10.8,,0,,30.72,,34.59,,0.893,,2.1,
03-Jan-2020 13:00,1.009,,231.1,,2.794,,1301,,12.36,,0,,30.01,,36.21,,0.807,,0.9,
03-Jan-2020 14:00,1.06,,253.5,,2.304,,1453,,12.58,,0,,34.58,,12.81,,1.034,,1.1,
03-Jan-2020 15:00,1.402,,322.4,,2.059,,1513,,12.26,,0,,34.6,,30.89,,1.198,,3.5,
03-Jan-2020 16:00,1.393,,350.6,,1.961,,1644,,11.77,,0,,36.09,,32.09,,1.175,,10.8,
03-Jan-2020 17:00,1.629,,147.2,,2.892,,1728,,10.44,,0,,32.74,,38.76,,1.256,,3.4,
03-Jan-2020 18:00,1.549,,85,,2.451,,1834,,11.39,,0,,35.74,,19.28,,1.461,,4,
03-Jan-2020 19:00,1.25,,114.7,,2.157,,1933,,9.25,,0,,55.41,,51.47,,0.745,,4.1,
03-Jan-2020 20:00,1.201,,19.4,,3.137,,2030,,7.47,,0,,49.99,,40.02,,0.908,,4.2,
03-Jan-2020 21:00,0.609,,141.9,,2.157,,2106,,7.98,,0,,44.84,,77.88,,0.046,,3.9,
03-Jan-2020 22:00,0.958,,23.6,,2.402,,2239,,6.46,,0,,57.07,,38.14,,0.746,,3.1,
03-Jan-2020 23:00,0.655,,147,,2.108,,2303,,6.19,,0,,53.99,,39.36,,0.5,,2.1,
04-Jan-2020 00:00,0.893,,335.5,,2.255,,51,,5.88,,0,,58.2,,19.29,,0.843,,3.2,
04-Jan-2020 01:00,1.188,,15.5,,2.696,,148,,5.4,,0,,60.49,,27.13,,1.055,,3.1,
04-Jan-2020 02:00,0.934,,9.5,,2.108,,233,,5.62,,0,,57.19,,39.58,,0.711,,4,
04-Jan-2020 03:00,1.064,,74.7,,2.647,,343,,3.55,,0,,69.56,,70.09,,0.267,,3.7,
04-Jan-2020 04:00,1.632,,339.7,,3.578,,427,,2.18,,0,,75.08,,71.63,,0.356,,4.2,
04-Jan-2020 05:00,0.726,,124.2,,2.451,,555,,2.56,,0,,74.1,,58.18,,0.352,,5.3,
04-Jan-2020 06:00,1.001,,142.3,,2.794,,658,,0.88,,0,,82.9,,45.94,,0.679,,5.8,
04-Jan-2020 07:00,1.655,,143.9,,2.451,,717,,1.23,,0,,77.92,,18.49,,1.568,,5.2,
04-Jan-2020 08:00,1.042,,157.7,,2.99,,803,,0.83,,0,,77.25,,48.71,,0.665,,5.2,
04-Jan-2020 09:00,1.031,,188.5,,3.137,,940,,2.94,,0,,68,,39.23,,0.789,,6.5,
04-Jan-2020 10:00,1.556,,193.7,,3.627,,1053,,4.86,,0,,58.94,,41.4,,1.15,,6.8,
04-Jan-2020 11:00,1.322,,239.5,,3.186,,1146,,7.14,,0,,58.79,,24.69,,1.199,,3.5,
04-Jan-2020 12:00,1.492,,238.3,,3.382,,1225,,8.74,,0,,47.06,,22.46,,1.377,,4.2,
04-Jan-2020 13:00,1.182,,231.1,,2.745,,1335,,10.19,,0,,43.1,,28.73,,1.034,,4.3,
04-Jan-2020 14:00,1.557,,299.4,,3.529,,1447,,11.57,,0,,47.03,,19.27,,1.469,,6.9,
04-Jan-2020 15:00,1.876,,299.8,,3.627,,1505,,11.78,,0,,49.27,,19.13,,1.771,,7.4,
04-Jan-2020 16:00,2.133,,137.3,,2.941,,1650,,10.87,,0,,50.71,,37.2,,1.683,,6.6,
04-Jan-2020 17:00,1.267,,72.5,,2.5,,1700,,10.39,,0,,50.6,,57.46,,0.629,,4.6,
04-Jan-2020 18:00,0.556,,162.2,,2.892,,1813,,8.62,,0,,55.38,,68.21,,0.162,,3.8,
04-Jan-2020 19:00,1.324,,79.1,,3.039,,1951,,8.62,,0,,55.76,,73.59,,0.231,,4.3,
04-Jan-2020 20:00,1.314,,48.2,,3.48,,2030,,7.55,,0,,50.2,,44.93,,0.91,,5.8,
04-Jan-2020 21:00,0.828,,82.6,,2.059,,2130,,8.3,,0,,48.4,,50.66,,0.504,,3.1,
04-Jan-2020 22:00,1.384,,359,,2.451,,2214,,6.71,,0,,54.67,,32.82,,1.157,,4.4,
04-Jan-2020 23:00,0.909,,22.2,,2.402,,2352,,6.04,,0,,49.79,,39.92,,0.688,,3.8,
05-Jan-2020 00:00,1.659,,352,,3.088,,34,,5.97,,0,,55.16,,32.59,,1.39,,3.4,
05-Jan-2020 01:00,0.768,,129.8,,1.52,,159,,5.27,,0,,60.66,,51.57,,0.456,,5.2,
05-Jan-2020 02:00,1.219,,344.3,,2.696,,225,,4.1,,0,,68.37,,59.86,,0.553,,4.2,
05-Jan-2020 03:00,0.769,,178.6,,1.814,,300,,1.7,,0,,78.8,,40.14,,0.58,,4.2,
05-Jan-2020 04:00,1.878,,135.5,,3.872,,453,,1.77,,0,,68.68,,37.43,,1.477,,4.8,
05-Jan-2020 05:00,1.994,,146.7,,3.627,,506,,2.44,,0,,75.47,,43.62,,1.416,,4.7,
05-Jan-2020 06:00,1.712,,107.5,,4.264,,659,,-0.16,,0,,79.56,,48.43,,1.1,,6.9,
05-Jan-2020 07:00,3.28,,112.5,,4.852,,746,,1.22,,0,,69.25,,17.06,,3.135,,4,
05-Jan-2020 08:00,1.852,,305.3,,5.832,,859,,1.91,,0,,74.64,,57.02,,0.935,,7.6,
05-Jan-2020 09:00,1.701,,12.6,,5.636,,900,,4.66,,0,,53.98,,74.09,,0.278,,12.7,
05-Jan-2020 10:00,2.289,,317.6,,5.881,,1024,,10.25,,0,,29.68,,40.57,,1.715,,5.2,
05-Jan-2020 11:00,2.148,,95.8,,5.783,,1132,,12.1,,0,,18.21,,30.09,,1.852,,8.4,
05-Jan-2020 12:00,1.209,,265.5,,2.549,,1243,,14.36,,0,,19.36,,54.36,,0.665,,20.4,
05-Jan-2020 13:00,2.521,,295.5,,7.645,,1353,,15.03,,0,,10.47,,28.12,,2.217,,18.8,
05-Jan-2020 14:00,3.024,,295.5,,7.253,,1403,,15.27,,0,,9.29,,12.52,,2.952,,8.4,
05-Jan-2020 15:00,1.875,,216.9,,2.647,,1512,,14.8,,0,,22.67,,32.09,,1.581,,10.2,
05-Jan-2020 16:00,1.284,,162.1,,2.304,,1602,,12.45,,0,,19.52,,18.48,,1.217,,5.7,
05-Jan-2020 17:00,1.46,,246,,3.627,,1711,,10.3,,0,,26.12,,72.52,,0.29,,7.7,
05-Jan-2020 18:00,2.091,,348,,3.97,,1811,,9.09,,0,,39.17,,26.39,,1.869,,8.5,
05-Jan-2020 19:00,2.149,,353.5,,4.215,,1949,,7.04,,0,,51.49,,40.76,,1.605,,10.5,
05-Jan-2020 20:00,1.568,,35.5,,3.823,,2057,,6.56,,0,,34.34,,53.79,,0.877,,4.6,
05-Jan-2020 21:00,2.125,,67.6,,3.578,,2138,,6.29,,0,,40.45,,55.38,,1.132,,7.2,
05-Jan-2020 22:00,1.721,,132.8,,4.068,,2228,,4.66,,0,,29.94,,44.88,,1.193,,4.6,
05-Jan-2020 23:00,2.023,,125,,5.44,,2327,,3.67,,0,,60.89,,37.7,,1.585,,6.8,
06-Jan-2020 00:00,2.409,,117.8,,4.656,,20,,4.39,,0,,30.53,,32.06,,2.032,,4.5,
06-Jan-2020 01:00,1.787,,135.7,,3.676,,154,,4.94,,0,,30.65,,26.54,,1.595,,5,
06-Jan-2020 02:00,2.059,,133.3,,4.019,,213,,3.62,,0,,31.28,,45.49,,1.409,,2.4,
06-Jan-2020 03:00,0.578,,345.4,,1.667,,333,,2.67,,0,,37.88,,54.69,,0.314,,6.3,
06-Jan-2020 04:00,1.66,,118,,2.941,,448,,2.72,,0,,29.36,,22.28,,1.535,,2,
06-Jan-2020 05:00,1.629,,350.2,,4.019,,528,,1.93,,0,,33.3,,41.52,,1.201,,5.7,
06-Jan-2020 06:00,0.522,,353.8,,1.324,,607,,1.09,,0,,40.11,,61.2,,0.224,,5,
06-Jan-2020 07:00,0.616,,128.6,,2.01,,714,,1.39,,0,,40.35,,50,,0.381,,5.5,
06-Jan-2020 08:00,1.055,,316.3,,1.912,,834,,1.56,,0,,42.13,,33.42,,0.875,,,BA
06-Jan-2020 09:00,0.972,,296.8,,2.108,,906,,4.35,,0,,37.95,,49.28,,0.612,,,BA
06-Jan-2020 10:00,1.235,,256.3,,2.304,,1033,,4.53,,0,,46.25,,20.04,,1.159,,,BA
06-Jan-2020 11:00,1.434,,254.2,,2.5,,1148,,5.55,,0,,35.28,,17.7,,1.365,,16.4,
06-Jan-2020 12:00,1.301,,233.6,,2.549,,1244,,7.38,,0,,28.74,,27.26,,1.154,,13.3,
06-Jan-2020 13:00,1.024,,217.5,,2.206,,1327,,9.65,,0,,24.05,,26.43,,0.915,,11.3,
06-Jan-2020 14:00,1.112,,254.9,,2.206,,1426,,10.39,,0,,21.23,,19.35,,1.049,,9.9,
06-Jan-2020 15:00,0.886,,236.3,,1.765,,1502,,11.27,,0,,22.93,,27.89,,0.781,,8.2,
06-Jan-2020 16:00,0.666,,172.7,,1.079,,1652,,9.95,,0,,23.42,,56.54,,0.341,,11.2,
06-Jan-2020 17:00,1.273,,93.2,,1.912,,1723,,10.35,,0,,17.03,,8.92,,1.258,,5.7,
06-Jan-2020 18:00,1.087,,140,,2.304,,1841,,8.28,,0,,30.75,,27.13,,0.965,,7.7,
06-Jan-2020 19:00,0.918,,54.6,,1.912,,1924,,6.29,,0,,32.89,,40.85,,0.685,,6.3,
06-Jan-2020 20:00,0.956,,107.4,,1.716,,2035,,6.73,,0,,26.44,,38.25,,0.743,,7.3,
06-Jan-2020 21:00,1.653,,6.5,,3.578,,2139,,6.47,,0,,52.4,,41.56,,1.218,,7.8,
06-Jan-2020 22:00,1.38,,136.3,,2.794,,2248,,3.43,,0,,47.38,,20.6,,1.291,,6.2,
06-Jan-2020 23:00,1.006,,150.6,,2.059,,2300,,3.52,,0,,50.82,,32.11,,0.848,,5.1,
07-Jan-2020 00:00,0.607,,188.2,,1.471,,41,,1.62,,0,,63.06,,37.69,,0.476,,5.6,
07-Jan-2020 01:00,0.898,,120.8,,1.814,,156,,0.94,,0,,68.11,,72.18,,0.185,,6,
07-Jan-2020 02:00,0.881,,63.1,,2.5,,250,,0.39,,0,,72.06,,70.15,,0.22,,5.8,
07-Jan-2020 03:00,1.777,,126.7,,2.892,,337,,0.61,,0,,53.02,,35.89,,1.428,,4.4,
07-Jan-2020 04:00,0.719,,173.4,,2.01,,400,,-0.93,,0,,66.83,,70.24,,0.178,,4.6,
07-Jan-2020 05:00,0.638,,147.1,,1.618,,504,,-1.1,,0,,61.1,,24.42,,0.58,,4.6,
07-Jan-2020 06:00,0.378,,297.1,,1.03,,601,,-1.85,,0,,69.22,,48.77,,0.241,,6.2,
07-Jan-2020 07:00,1.537,,121.8,,2.892,,736,,-0.63,,0,,53.01,,11.53,,1.506,,6.2,
07-Jan-2020 08:00,1.033,,270.4,,1.961,,846,,-0.02,,0,,69.15,,57.11,,0.52,,7.3,
07-Jan-2020 09:00,0.9,,230.5,,1.765,,949,,0.63,,0,,59.03,,34.99,,0.732,,8.1,
07-Jan-2020 10:00,0.825,,219.5,,2.206,,1049,,2.91,,0,,49.47,,32.46,,0.693,,3.1,
07-Jan-2020 11:00,1.211,,261.8,,2.304,,1157,,4.34,,0,,47.76,,16.3,,1.162,,2.4,
07-Jan-2020 12:00,1.108,,235.9,,2.304,,1228,,6.82,,0,,42.51,,29.73,,0.958,,3.4,
07-Jan-2020 13:00,1.396,,249,,2.745,,1320,,8.09,,0,,35.09,,29.65,,1.209,,1.6,
07-Jan-2020 14:00,0.706,,235.9,,1.716,,1427,,8.88,,0,,29.38,,32.86,,0.589,,5.8,
07-Jan-2020 15:00,0.457,,246.7,,1.814,,1500,,11.14,,0,,31.46,,26.01,,0.41,,3.9,
07-Jan-2020 16:00,0.371,,19.3,,1.422,,1659,,9.71,,0,,24.56,,61.12,,0.16,,3.4,
07-Jan-2020 17:00,1.254,,353.3,,2.745,,1753,,9.99,,0,,27.65,,13.91,,1.217,,1.9,
07-Jan-2020 18:00,1.701,,10.9,,3.186,,1820,,8.64,,0,,39.62,,20.3,,1.594,,2.9,
07-Jan-2020 19:00,0.849,,28.9,,2.059,,1956,,6.2,,0,,32.33,,42.06,,0.62,,2.4,
07-Jan-2020 20:00,2.162,,18.1,,4.95,,2036,,7.19,,0,,32.28,,16.01,,2.078,,4.2,
07-Jan-2020 21:00,1.322,,14.4,,4.117,,2112,,6.33,,0,,34.24,,55.81,,0.694,,2.9,
07-Jan-2020 22:00,2.227,,102,,3.431,,2218,,6.49,,0,,36.2,,18.14,,2.115,,2.9,
07-Jan-2020 23:00,1.469,,27.5,,3.578,,2355,,5.53,,0,,36.12,,59.71,,0.671,,2.1,
08-Jan-2020 00:00,2.103,,63.9,,7.106,,38,,7.17,,0,,31.98,,55.27,,1.124,,4.1,
08-Jan-2020 01:00,5.506,,139.4,,9.65,,125,,10.4,,0,,21.04,,15.75,,5.297,,12.7,
08-Jan-2020 02:00,2.453,,156.6,,6.371,,200,,7.31,,0,,29.12,,55.11,,1.318,,1.7,
08-Jan-2020 03:00,6.194,,172.4,,12.59,,347,,8.48,,0,,22.96,,14.56,,5.993,,23.2,
08-Jan-2020 04:00,7.332,,145.4,,13.08,,439,,10.08,,0,,23.73,,42.33,,5.329,,71.6,
08-Jan-2020 05:00,3.541,,332.1,,7.988,,529,,7.48,,0,,20.74,,34.34,,2.904,,26,
08-Jan-2020 06:00,4.239,,31.7,,9.46,,649,,7.35,,0,,26.63,,69.43,,1.124,,18.3,
08-Jan-2020 07:00,3.977,,11.5,,8.09,,720,,6.99,,0,,22.03,,18.99,,3.758,,14.4,
08-Jan-2020 08:00,3.899,,336.7,,7.449,,826,,7.42,,0,,19.97,,14.64,,3.772,,14.3,
08-Jan-2020 09:00,1.477,,4.3,,3.235,,900,,9.06,,0,,17.82,,47.04,,0.979,,10.1,
08-Jan-2020 10:00,3.57,,310.5,,5.979,,1033,,9.55,,0,,16.14,,14.53,,3.455,,5.7,
08-Jan-2020 11:00,1.666,,254,,5.195,,1115,,11.01,,0,,15.83,,63.75,,0.634,,3.8,
08-Jan-2020 12:00,2.283,,204.5,,4.558,,1253,,11.65,,0,,21.71,,19.8,,2.147,,4.9,
08-Jan-2020 13:00,2.752,,205.8,,4.264,,1312,,11.75,,0,,20.03,,13.33,,2.677,,0.8,
08-Jan-2020 14:00,2.419,,258.2,,3.774,,1411,,11.16,,0,,20.25,,20.4,,2.266,,6.6,
08-Jan-2020 15:00,1.1,,270.9,,2.353,,1500,,11.82,,0,,20.04,,20.78,,1.028,,6,
08-Jan-2020 16:00,0.642,,359.9,,1.373,,1628,,10.94,,0,,16.95,,41.68,,0.472,,7,
08-Jan-2020 17:00,0.838,,32.4,,2.108,,1725,,9.31,,0,,23.2,,56.38,,0.432,,4.2,
08-Jan-2020 18:00,1.883,,39.4,,3.284,,1811,,7.58,,0,,28.78,,64.66,,0.683,,4.1,
08-Jan-2020 19:00,1.035,,112.7,,2.941,,1930,,6.6,,0,,31.23,,63.64,,0.396,,4.8,
08-Jan-2020 20:00,0.633,,341.9,,1.716,,2048,,5.51,,0,,33.63,,46.74,,0.423,,3.4,
08-Jan-2020 21:00,1.081,,8.8,,2.5,,2145,,5.34,,0,,35.73,,45.49,,0.74,,4.7,
08-Jan-2020 22:00,0.746,,87.6,,2.206,,2258,,3.73,,0,,39.4,,53.88,,0.416,,5.3,
08-Jan-2020 23:00,1.06,,78.8,,2.059,,2301,,4.2,,0,,34.95,,45.25,,0.729,,4.9,
09-Jan-2020 00:00,2.413,,338,,5.538,,33,,2.69,,0,,47.73,,23.43,,2.211,,5.4,
09-Jan-2020 01:00,1.54,,98.4,,3.039,,100,,2.64,,0,,46.57,,30.95,,1.315,,4.4,
09-Jan-2020 02:00,2.769,,38.5,,4.95,,211,,1.06,,0,,62.64,,54.35,,1.523,,4.6,
09-Jan-2020 03:00,1.33,,296.2,,3.431,,347,,-0.37,,0,,70.54,,71.72,,0.287,,6.3,
09-Jan-2020 04:00,2.399,,101.5,,3.774,,448,,-0.3,,0,,55.11,,52.61,,1.387,,3,
09-Jan-2020 05:00,2.207,,343.8,,4.999,,540,,-0.71,,0,,69.79,,68.2,,0.643,,5.2,
09-Jan-2020 06:00,1.467,,133.2,,2.941,,600,,-1.34,,0,,65.63,,40.01,,1.109,,4.8,
09-Jan-2020 07:00,0.793,,324.9,,2.892,,757,,-0.62,,0,,66.38,,58.74,,0.376,,11.3,
09-Jan-2020 08:00,1.409,,329.9,,3.627,,826,,-1.66,,0,,71.83,,26.35,,1.26,,11.3,
09-Jan-2020 09:00,1.458,,226.1,,3.872,,930,,0.93,,0,,61.79,,38.55,,1.128,,5.8,
09-Jan-2020 10:00,0.628,,69.7,,1.765,,1009,,2.63,,0,,46.56,,48.44,,0.403,,2.5,
09-Jan-2020 11:00,1.799,,269.9,,4.95,,1156,,5.18,,0,,49.22,,34.98,,1.464,,7.3,
09-Jan-2020 12:00,1.601,,241.6,,3.676,,1200,,6.2,,0,,32.55,,51.52,,0.953,,6,
09-Jan-2020 13:00,1.838,,186.8,,3.382,,1306,,9.03,,0,,29.1,,43.66,,1.304,,3.3,
09-Jan-2020 14:00,1.468,,245.1,,3.284,,1453,,9.51,,0,,24.94,,53.82,,0.82,,6.1,
09-Jan-2020 15:00,4.714,,18.6,,9.26,,1507,,10.53,,0,,23.17,,16.33,,4.522,,3.6,
09-Jan-2020 16:00,5.042,,8.5,,9.46,,1654,,9.49,,0,,26.54,,13.28,,4.906,,6.6,
09-Jan-2020 17:00,5.328,,354.3,,10.05,,1741,,8.54,,0,,31.21,,16.12,,5.117,,5.1,
09-Jan-2020 18:00,6.585,,355.5,,13.08,,1831,,7.96,,0,,34.72,,22.15,,6.093,,14,
09-Jan-2020 19:00,8.04,,313.6,,13.48,,1949,,5.58,,0,,44.12,,7.8,,7.963,,41.1,
09-Jan-2020 20:00,8.63,,312.1,,14.65,,2022,,5.37,,0,,47.11,,9.94,,8.5,,44.7,
09-Jan-2020 21:00,8.96,,308.8,,14.95,,2155,,4.55,,0,,45.9,,12,,8.77,,24.5,
09-Jan-2020 22:00,7.291,,331.2,,13.82,,2211,,4.04,,0,,41.57,,12.12,,7.128,,15.5,
09-Jan-2020 23:00,3.606,,358.6,,9.8,,2325,,4.3,,0,,37.42,,42.72,,2.603,,10.9,
10-Jan-2020 00:00,1.667,,7.1,,3.725,,24,,3.68,,0,,41.3,,44.09,,1.173,,7.6,
10-Jan-2020 01:00,3.462,,126.5,,5.293,,152,,1.88,,0,,43.88,,16.92,,3.311,,8.5,
10-Jan-2020 02:00,3.927,,134.9,,8.38,,255,,0.34,,0,,49.63,,15.61,,3.781,,5.8,
10-Jan-2020 03:00,5.537,,140.3,,7.694,,313,,0.26,,0,,51.63,,5.03,,5.516,,5.1,
10-Jan-2020 04:00,4.775,,137,,6.42,,413,,-0.13,,0,,47.23,,8.1,,4.727,,5.8,
10-Jan-2020 05:00,2.143,,132.7,,4.46,,502,,0.46,,0,,47.27,,12.83,,2.089,,5.6,
10-Jan-2020 06:00,1.684,,60.5,,2.696,,634,,0.72,,0,,45.42,,31.75,,1.425,,8.2,
10-Jan-2020 07:00,1.574,,139.1,,2.843,,746,,-1.69,,0,,55.26,,47.04,,1.043,,11.9,
10-Jan-2020 08:00,0.806,,285.5,,1.765,,804,,0.31,,0,,50.02,,71.55,,0.177,,6,
10-Jan-2020 09:00,1.312,,270.6,,2.843,,951,,1.11,,0,,47.8,,20.05,,1.232,,7.3,
10-Jan-2020 10:00,1.545,,262.5,,2.941,,1057,,2.2,,0,,44.69,,17.98,,1.469,,6.4,
10-Jan-2020 11:00,1.545,,250.8,,3.235,,1142,,3.68,,0,,33.71,,17.22,,1.475,,3.5,
10-Jan-2020 12:00,1.371,,222.7,,2.696,,1239,,5.97,,0,,26.74,,23.59,,1.255,,2,
10-Jan-2020 13:00,1.734,,204.9,,2.941,,1344,,7.16,,0,,20.45,,17.36,,1.655,,2.4,
