,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,0.743,,25.6,,1.863,,2,,36.41,,0.593,,3.5,
01-Jan-2020 01:00,0.723,,350.4,,1.471,,132,,24.25,,0.658,,5.4,
01-Jan-2020 02:00,0.89,,122.5,,2.304,,211,,43.88,,0.629,,5.5,
01-Jan-2020 03:00,0.449,,1.5,,1.471,,321,,42.56,,0.325,,5.1,
01-Jan-2020 04:00,0.659,,22.7,,1.373,,458,,20.12,,0.618,,4.1,
01-Jan-2020 05:00,0.836,,33.3,,1.667,,517,,34.84,,0.681,,4.7,
01-Jan-2020 06:00,0.587,,118.8,,1.961,,647,,49.86,,0.365,,4,
01-Jan-2020 07:00,0.685,,86.8,,1.961,,736,,63.24,,0.267,,8.7,
01-Jan-2020 08:00,0.897,,160.1,,2.353,,810,,46.73,,0.598,,6.2,
01-Jan-2020 09:00,1.204,,243.9,,3.039,,956,,65.34,,0.42,,10.7,
01-Jan-2020 10:00,1.789,,176.2,,4.019,,1009,,47.43,,1.175,,-1.2,
01-Jan-2020 11:00,3.147,,314.5,,8.58,,1119,,45.57,,2.151,,6.1,
01-Jan-2020 12:00,3.115,,191.1,,6.077,,1225,,19.08,,2.942,,4.1,
01-Jan-2020 13:00,1.154,,241.5,,2.892,,1307,,29.95,,0.996,,3.5,
01-Jan-2020 14:00,1.867,,196,,3.48,,1419,,17.59,,1.779,,3.9,
01-Jan-2020 15:00,1.269,,273,,2.647,,1503,,47.74,,0.828,,10.5,
01-Jan-2020 16:00,0.564,,329.9,,2.206,,1627,,52.75,,0.325,,12.5,
01-Jan-2020 17:00,1.141,,35.7,,3.872,,1743,,66.39,,0.374,,12.9,
01-Jan-2020 18:00,1.146,,43.8,,2.059,,1808,,39.29,,0.876,,8.1,
01-Jan-2020 19:00,0.81,,65.1,,1.765,,1923,,69.63,,0.212,,5.1,
01-Jan-2020 20:00,0.989,,1,,3.137,,2059,,65.63,,0.34,,8.6,
01-Jan-2020 21:00,1.386,,47.9,,3.48,,2109,,43.64,,0.984,,3.6,
01-Jan-2020 22:00,2.535,,316.7,,7.106,,2222,,23.09,,2.329,,0.9,
01-Jan-2020 23:00,2.911,,320.9,,7.057,,2352,,22.69,,2.682,,1.9,
02-Jan-2020 00:00,5.713,,331.6,,10.78,,56,,15.88,,5.494,,12.4,
02-Jan-2020 01:00,5.029,,325.6,,9.9,,101,,15.87,,4.836,,11.2,
02-Jan-2020 02:00,2.043,,353.2,,5.489,,217,,29.21,,1.778,,6.2,
02-Jan-2020 03:00,2.557,,338.8,,7.792,,358,,20.81,,2.389,,6.7,
02-Jan-2020 04:00,4.886,,334,,12.2,,418,,21.3,,4.548,,49.6,
02-Jan-2020 05:00,1.643,,357.3,,5.44,,501,,26.14,,1.472,,7.2,
02-Jan-2020 06:00,1.558,,64.6,,5.342,,658,,54.73,,0.847,,5.6,
02-Jan-2020 07:00,3.624,,340.3,,9.75,,703,,22.32,,3.349,,8.9,
02-Jan-2020 08:00,2.542,,4.8,,7.694,,815,,35.8,,2.045,,5.7,
02-Jan-2020 09:00,3.891,,324.7,,8.23,,912,,18.91,,3.679,,6.3,
02-Jan-2020 10:00,1.708,,63.2,,6.518,,1003,,63.85,,0.647,,4.6,
02-Jan-2020 11:00,1.39,,356.5,,4.264,,1104,,55.41,,0.74,,4.5,
02-Jan-2020 12:00,2.351,,198.7,,5.244,,1236,,60.93,,1.021,,7.3,
02-Jan-2020 13:00,2.688,,200.7,,4.46,,1307,,12.2,,2.627,,6.2,
02-Jan-2020 14:00,2.189,,197.1,,3.97,,1454,,13.71,,2.126,,9.3,
02-Jan-2020 15:00,1.583,,211.3,,4.509,,1508,,33.31,,1.316,,9.7,
02-Jan-2020 16:00,0.85,,291.6,,2.598,,1602,,36.3,,0.679,,20.4,
02-Jan-2020 17:00,1.01,,11.7,,2.108,,1726,,32.51,,0.847,,9.2,
02-Jan-2020 18:00,1.533,,356.1,,2.745,,1809,,12.29,,1.498,,6.9,
02-Jan-2020 19:00,1.451,,332.8,,2.99,,1916,,16.23,,1.393,,6.5,
02-Jan-2020 20:00,1.786,,338.6,,3.039,,2041,,19.18,,1.686,,6.6,
02-Jan-2020 21:00,0.845,,20.8,,2.157,,2110,,31.67,,0.716,,6.1,
02-Jan-2020 22:00,0.731,,342.9,,2.402,,2212,,40.9,,0.545,,5.2,
02-Jan-2020 23:00,0.825,,35.1,,2.255,,2356,,50.92,,0.499,,6.5,
03-Jan-2020 00:00,1.26,,7,,2.549,,10,,43.95,,0.889,,4.2,
03-Jan-2020 01:00,0.682,,28.6,,1.961,,110,,50.94,,0.412,,5.5,
03-Jan-2020 02:00,0.483,,23.7,,1.422,,247,,47.91,,0.314,,5.4,
03-Jan-2020 03:00,0.641,,70.5,,2.451,,332,,64.78,,0.231,,5.5,
03-Jan-2020 04:00,0.655,,45,,1.716,,405,,54.29,,0.361,,5.1,
03-Jan-2020 05:00,0.669,,23.9,,2.01,,513,,38.94,,0.515,,4.2,
03-Jan-2020 06:00,0.607,,356.7,,2.549,,627,,34.35,,0.498,,5.3,
03-Jan-2020 07:00,0.648,,130.2,,2.01,,716,,32.59,,0.543,,7.3,
03-Jan-2020 08:00,0.618,,357.9,,1.373,,850,,57.19,,0.31,,9.1,
03-Jan-2020 09:00,0.628,,273.5,,1.618,,934,,48.44,,0.403,,11.7,
03-Jan-2020 10:00,0.86,,230.5,,1.814,,1011,,24.71,,0.78,,3.3,
03-Jan-2020 11:00,0.757,,233.6,,2.01,,1153,,28.56,,0.663,,3,
03-Jan-2020 12:00,1.11,,191.2,,3.235,,1258,,25.73,,0.998,,-1.4,
03-Jan-2020 13:00,1.264,,192.8,,2.745,,1301,,19.13,,1.193,,3,
03-Jan-2020 14:00,0.791,,207.3,,3.137,,1458,,30.25,,0.68,,2.8,
03-Jan-2020 15:00,0.98,,269.8,,2.696,,1501,,64.38,,0.361,,5.1,
03-Jan-2020 16:00,0.68,,10.3,,1.618,,1657,,57.44,,0.338,,13.6,
03-Jan-2020 17:00,0.91,,62.9,,2.451,,1717,,55.63,,0.481,,10.3,
03-Jan-2020 18:00,1.474,,62.8,,2.451,,1805,,8.82,,1.457,,2.9,
03-Jan-2020 19:00,0.634,,84.8,,1.912,,1929,,53.26,,0.36,,6.5,
03-Jan-2020 20:00,0.907,,45.8,,2.108,,2025,,25.54,,0.817,,7.1,
03-Jan-2020 21:00,1.134,,354.5,,2.696,,2102,,38.45,,0.879,,4.1,
03-Jan-2020 22:00,0.41,,39.2,,1.03,,2208,,22.91,,0.377,,3,
03-Jan-2020 23:00,0.399,,58.1,,1.422,,2322,,45.8,,0.271,,1.9,
04-Jan-2020 00:00,0.385,,343.4,,1.373,,5,,44.19,,0.27,,3.6,
04-Jan-2020 01:00,0.759,,71.9,,1.814,,134,,39.47,,0.579,,4.6,
04-Jan-2020 02:00,0.891,,354,,1.814,,257,,36.28,,0.713,,10.2,
04-Jan-2020 03:00,0.905,,102.8,,2.108,,344,,52.95,,0.518,,4.4,
04-Jan-2020 04:00,0.872,,52.8,,1.765,,417,,23.86,,0.796,,4.2,
04-Jan-2020 05:00,0.47,,62.2,,1.275,,517,,62.58,,0.19,,6,
04-Jan-2020 06:00,0.889,,94.5,,3.529,,621,,50.78,,0.54,,5.6,
04-Jan-2020 07:00,0.75,,128.8,,1.961,,758,,36.54,,0.597,,5.7,
04-Jan-2020 08:00,0.866,,138.3,,2.353,,827,,28.45,,0.759,,6.7,
04-Jan-2020 09:00,1.038,,181.5,,2.843,,948,,39.47,,0.792,,6,
04-Jan-2020 10:00,1.574,,184.2,,3.137,,1056,,28.2,,1.383,,3.5,
04-Jan-2020 11:00,1.161,,202.8,,3.137,,1124,,31.08,,0.99,,3.3,
04-Jan-2020 12:00,1.163,,208.5,,3.039,,1218,,22.12,,1.076,,3.6,
04-Jan-2020 13:00,1.272,,198.9,,2.696,,1317,,21.49,,1.182,,7,
04-Jan-2020 14:00,1.256,,295.3,,3.578,,1453,,41.37,,0.929,,5.7,
04-Jan-2020 15:00,1.557,,311.3,,3.676,,1528,,20.47,,1.457,,6.5,
04-Jan-2020 16:00,0.998,,142.6,,2.157,,1612,,39.82,,0.757,,11.2,
04-Jan-2020 17:00,0.878,,15.1,,1.618,,1750,,34.14,,0.722,,8.5,
04-Jan-2020 18:00,0.985,,47.3,,2.059,,1805,,45.68,,0.672,,7.3,
04-Jan-2020 19:00,1.194,,74.9,,2.353,,1956,,48.28,,0.77,,6.5,
04-Jan-2020 20:00,1.301,,65.3,,2.794,,2057,,27.41,,1.152,,8.1,
04-Jan-2020 21:00,0.939,,61.7,,3.382,,2106,,38.31,,0.729,,3,
04-Jan-2020 22:00,0.785,,26.4,,2.059,,2227,,47,,0.52,,3.2,
04-Jan-2020 23:00,0.617,,17.9,,1.667,,2339,,28.13,,0.542,,4.7,
05-Jan-2020 00:00,0.645,,79.7,,1.814,,11,,59.97,,0.291,,3.7,
05-Jan-2020 01:00,0.587,,82.9,,1.569,,100,,71.17,,0.134,,5.1,
05-Jan-2020 02:00,0.614,,84.6,,1.569,,219,,48.48,,0.394,,5.1,
05-Jan-2020 03:00,0.96,,127.4,,2.255,,355,,29.71,,0.831,,4.5,
05-Jan-2020 04:00,0.891,,75.6,,2.549,,427,,54.43,,0.489,,5.2,
05-Jan-2020 05:00,0.979,,116.5,,2.941,,509,,65.75,,0.334,,4,
05-Jan-2020 06:00,0.83,,85.3,,2.255,,604,,45.15,,0.572,,7.7,
05-Jan-2020 07:00,1.308,,103.4,,3.235,,724,,56.88,,0.663,,4.1,
05-Jan-2020 08:00,1.309,,310.5,,4.607,,855,,62.2,,0.537,,7.2,
05-Jan-2020 09:00,1.874,,171.6,,5.44,,947,,75.6,,0.242,,8.3,
05-Jan-2020 10:00,1.883,,327.9,,5.244,,1053,,44.48,,1.315,,0.7,
05-Jan-2020 11:00,1.5,,59.6,,3.676,,1100,,65.51,,0.519,,7.4,
05-Jan-2020 12:00,1.629,,198.7,,4.852,,1211,,32.6,,1.365,,16.1,
05-Jan-2020 13:00,2.731,,307.2,,7.743,,1330,,27.38,,2.419,,10.4,
05-Jan-2020 14:00,2.581,,311.6,,6.763,,1406,,20.02,,2.423,,8.7,
05-Jan-2020 15:00,1.948,,273.3,,4.264,,1520,,32.54,,1.633,,12.1,
05-Jan-2020 16:00,0.96,,268.9,,2.696,,1605,,72.17,,0.198,,10.5,
05-Jan-2020 17:00,0.865,,31.3,,2.157,,1744,,72.62,,0.17,,15.7,
05-Jan-2020 18:00,1.439,,350.7,,3.235,,1818,,31.26,,1.225,,8.7,
05-Jan-2020 19:00,1.261,,351.9,,2.745,,1945,,36.12,,1.01,,10.1,
05-Jan-2020 20:00,1.275,,354.9,,2.451,,2025,,25.38,,1.15,,6,
05-Jan-2020 21:00,1.128,,39.4,,2.745,,2129,,49.07,,0.714,,8,
05-Jan-2020 22:00,1.138,,52.3,,3.186,,2234,,60.25,,0.509,,3.9,
05-Jan-2020 23:00,0.957,,58.4,,2.843,,2355,,66.83,,0.306,,6.1,
06-Jan-2020 00:00,1.1,,105.9,,2.843,,2,,61.03,,0.475,,4.9,
06-Jan-2020 01:00,1.014,,94.6,,2.402,,120,,67.52,,0.309,,4.7,
06-Jan-2020 02:00,1.235,,78.1,,3.333,,229,,59.68,,0.565,,3.8,
06-Jan-2020 03:00,0.794,,74.5,,2.108,,306,,35,,0.646,,4.2,
06-Jan-2020 04:00,0.7,,109.3,,2.01,,402,,60.54,,0.309,,4,
06-Jan-2020 05:00,0.582,,39,,1.52,,507,,29.75,,0.504,,6.2,
06-Jan-2020 06:00,0.563,,57.5,,1.275,,653,,27.97,,0.496,,6.3,
06-Jan-2020 07:00,0.927,,85.1,,1.912,,752,,64.68,,0.336,,,BA
06-Jan-2020 08:00,0.384,,316.2,,1.471,,808,,38,,0.299,,,BA
06-Jan-2020 09:00,0.767,,219.8,,2.059,,940,,35.67,,0.618,,,BA
06-Jan-2020 10:00,0.987,,223.3,,2.206,,1032,,25.91,,0.886,,6.9,
06-Jan-2020 11:00,1.11,,212.6,,2.353,,1129,,24.1,,1.011,,2.7,
06-Jan-2020 12:00,1.303,,201.4,,2.647,,1231,,24.05,,1.188,,1.5,
06-Jan-2020 13:00,1.275,,192.4,,2.353,,1329,,20.16,,1.196,,0.7,
06-Jan-2020 14:00,0.885,,206.5,,1.961,,1427,,22.91,,0.814,,1.9,
06-Jan-2020 15:00,1.026,,196.2,,1.912,,1512,,21.14,,0.956,,2.6,
06-Jan-2020 16:00,0.409,,296.3,,0.981,,1613,,58.59,,0.195,,4.5,
06-Jan-2020 17:00,0.748,,65.6,,1.471,,1745,,13.54,,0.728,,3.3,
06-Jan-2020 18:00,0.34,,66.6,,1.471,,1854,,55.81,,0.179,,3.5,
06-Jan-2020 19:00,0.797,,52.8,,1.765,,1938,,15.33,,0.769,,2.5,
06-Jan-2020 20:00,0.534,,89.8,,1.814,,2041,,43.4,,0.381,,7.3,
06-Jan-2020 21:00,1.177,,9.1,,2.647,,2124,,33.62,,0.974,,6.8,
06-Jan-2020 22:00,0.873,,108.3,,1.961,,2237,,41.3,,0.646,,2,
06-Jan-2020 23:00,0.64,,66.1,,1.422,,2305,,55.97,,0.334,,-0.1,
07-Jan-2020 00:00,0.678,,348,,2.206,,35,,38.54,,0.524,,-0.3,
07-Jan-2020 01:00,0.802,,88.8,,1.52,,159,,29.31,,0.697,,-0.1,
07-Jan-2020 02:00,0.761,,22.5,,2.794,,216,,48.28,,0.49,,1.4,
07-Jan-2020 03:00,0.617,,117.5,,1.52,,342,,21.71,,0.573,,2.4,
07-Jan-2020 04:00,0.775,,88,,1.422,,420,,47.03,,0.514,,0.8,
07-Jan-2020 05:00,0.633,,117.8,,1.128,,519,,30.24,,0.545,,2.3,
07-Jan-2020 06:00,0.537,,85.7,,1.275,,608,,48.82,,0.342,,3.9,
07-Jan-2020 07:00,0.545,,72.6,,1.128,,712,,32.31,,0.458,,4.1,
07-Jan-2020 08:00,0.315,,212.7,,1.177,,844,,37.63,,0.247,,2.1,
07-Jan-2020 09:00,0.719,,214.6,,2.451,,957,,25.48,,0.648,,1.4,
07-Jan-2020 10:00,1.198,,200.1,,2.745,,1047,,19.04,,1.132,,1.2,
07-Jan-2020 11:00,1.087,,212,,2.255,,1143,,23.61,,0.995,,-1.1,
07-Jan-2020 12:00,1.367,,198.7,,2.598,,1220,,21.57,,1.27,,-1.7,
07-Jan-2020 13:00,0.809,,203.2,,2.353,,1319,,23.82,,0.739,,0.4,
07-Jan-2020 14:00,1.01,,197.4,,2.451,,1459,,16.66,,0.967,,1.8,
07-Jan-2020 15:00,0.876,,187.9,,2.304,,1514,,20.21,,0.821,,3.1,
07-Jan-2020 16:00,0.732,,107.2,,2.157,,1615,,52.65,,0.422,,15.5,
07-Jan-2020 17:00,1.099,,16.2,,1.961,,1716,,17.99,,1.045,,1.4,
07-Jan-2020 18:00,0.991,,43.7,,2.059,,1804,,26.73,,0.884,,0.1,
07-Jan-2020 19:00,0.908,,25.1,,2.451,,1937,,29.99,,0.783,,2.8,
07-Jan-2020 20:00,1.678,,4.9,,2.843,,2055,,24.73,,1.521,,1.4,
07-Jan-2020 21:00,1.75,,356.5,,3.235,,2105,,28.22,,1.538,,-0.3,
07-Jan-2020 22:00,1.172,,24.6,,2.941,,2255,,53.37,,0.663,,0.1,
07-Jan-2020 23:00,1.223,,86.3,,3.235,,2311,,51.78,,0.723,,1.1,
08-Jan-2020 00:00,1.442,,36.8,,4.068,,38,,60.57,,0.636,,0.8,
08-Jan-2020 01:00,1.798,,105.6,,4.46,,144,,72.78,,0.346,,1.7,
08-Jan-2020 02:00,1.6,,117,,8.82,,259,,74.85,,0.234,,2.4,
08-Jan-2020 03:00,2.021,,62.6,,7.4,,310,,66.36,,0.665,,0.2,
08-Jan-2020 04:00,4.401,,124.7,,8.77,,436,,43.25,,3.147,,30.9,
08-Jan-2020 05:00,2.271,,324.8,,6.91,,520,,37.19,,1.793,,22.7,
08-Jan-2020 06:00,2.265,,307.7,,6.126,,639,,61.63,,0.953,,14.7,
08-Jan-2020 07:00,2.599,,352.6,,5.685,,709,,30.83,,2.223,,8.1,
08-Jan-2020 08:00,3.724,,329.4,,7.302,,832,,13.02,,3.628,,7,
08-Jan-2020 09:00,1.72,,337.5,,4.264,,902,,43.06,,1.234,,4.7,
08-Jan-2020 10:00,3.168,,315.7,,6.42,,1007,,17.24,,3.025,,1.8,
08-Jan-2020 11:00,1.718,,351.7,,5.783,,1104,,56.9,,0.87,,1.5,
08-Jan-2020 12:00,1.813,,174,,4.313,,1210,,31.43,,1.54,,2.1,
08-Jan-2020 13:00,3.007,,193.7,,5.685,,1319,,15.76,,2.893,,3,
08-Jan-2020 14:00,1.263,,223.3,,3.872,,1400,,21.75,,1.172,,4.5,
08-Jan-2020 15:00,0.909,,234,,1.912,,1530,,26.76,,0.809,,5.7,
08-Jan-2020 16:00,0.664,,56.6,,1.52,,1659,,71.3,,0.15,,9.1,
08-Jan-2020 17:00,0.735,,2.4,,2.01,,1709,,40.17,,0.554,,8.6,
08-Jan-2020 18:00,1.025,,26.6,,1.716,,1802,,21.18,,0.955,,7.1,
08-Jan-2020 19:00,0.902,,20.6,,3.186,,1908,,50.69,,0.549,,5,
08-Jan-2020 20:00,0.778,,43.3,,2.304,,2003,,46.46,,0.522,,3.5,
08-Jan-2020 21:00,0.65,,8.6,,1.716,,2116,,27.19,,0.576,,4.9,
08-Jan-2020 22:00,1.086,,10.6,,1.912,,2245,,15.7,,1.045,,2.7,
08-Jan-2020 23:00,0.744,,66.9,,1.569,,2355,,29.3,,0.646,,2.7,
09-Jan-2020 00:00,1.707,,348.2,,3.774,,39,,32.3,,1.435,,3.2,
09-Jan-2020 01:00,1.114,,39.1,,2.598,,131,,59.29,,0.517,,3.4,
09-Jan-2020 02:00,1.252,,72.8,,2.059,,234,,41.23,,0.928,,2.4,
09-Jan-2020 03:00,1.389,,336,,4.068,,335,,45.03,,0.96,,4.1,
09-Jan-2020 04:00,1.336,,106.5,,2.696,,441,,34.03,,1.1,,1.5,
09-Jan-2020 05:00,1.27,,2.6,,3.48,,535,,52.57,,0.735,,4.5,
09-Jan-2020 06:00,1.024,,104.1,,2.353,,642,,29.85,,0.885,,3.7,
09-Jan-2020 07:00,0.689,,12.6,,1.765,,742,,40.72,,0.515,,6.1,
09-Jan-2020 08:00,1.333,,346.5,,3.088,,819,,63.62,,0.511,,5.8,
09-Jan-2020 09:00,1.385,,222.4,,4.019,,935,,54.1,,0.767,,5.7,
09-Jan-2020 10:00,0.91,,149.8,,2.206,,1007,,48.04,,0.59,,3.6,
09-Jan-2020 11:00,1.485,,225.7,,3.774,,1146,,38.83,,1.144,,2.9,
09-Jan-2020 12:00,1.851,,210.6,,4.46,,1254,,46.48,,1.242,,3.2,
09-Jan-2020 13:00,2.322,,185.4,,6.273,,1355,,44.38,,1.625,,3.8,
09-Jan-2020 14:00,2.964,,319.5,,10.19,,1443,,46.6,,1.983,,15.2,
09-Jan-2020 15:00,3.701,,354.8,,8.72,,1510,,19.45,,3.488,,8.1,
09-Jan-2020 16:00,3.209,,7.1,,7.057,,1610,,17.49,,3.059,,6.5,
09-Jan-2020 17:00,2.753,,348.8,,6.371,,1755,,16.95,,2.632,,4.9,
09-Jan-2020 18:00,4.418,,339.2,,9.56,,1849,,23.84,,4.035,,11.7,
09-Jan-2020 19:00,5.687,,319.3,,11.52,,1954,,12.56,,5.55,,34.9,
09-Jan-2020 20:00,5.765,,316.5,,11.96,,2022,,15,,5.567,,86.1,
09-Jan-2020 21:00,5.053,,307,,12.15,,2153,,17.6,,4.815,,71.2,
09-Jan-2020 22:00,6.303,,318.7,,11.52,,2217,,13.65,,6.124,,83.8,
09-Jan-2020 23:00,3.37,,340.7,,9.61,,2313,,24.81,,3.054,,16.4,
10-Jan-2020 00:00,1.748,,2.1,,4.313,,22,,35.01,,1.421,,6.7,
10-Jan-2020 01:00,1.584,,41.4,,3.235,,109,,44.63,,1.103,,5.5,
10-Jan-2020 02:00,1.553,,92.8,,6.371,,254,,37.06,,1.228,,5,
10-Jan-2020 03:00,3.249,,103.3,,6.714,,322,,19.48,,3.061,,3.8,
10-Jan-2020 04:00,2.777,,128.3,,5.93,,428,,17.44,,2.649,,4.3,
10-Jan-2020 05:00,1.532,,128.3,,3.137,,512,,15.62,,1.475,,7.4,
10-Jan-2020 06:00,1.066,,78.2,,1.863,,640,,30.75,,0.913,,6.4,
10-Jan-2020 07:00,0.659,,100.2,,3.529,,750,,43.56,,0.469,,5.7,
10-Jan-2020 08:00,0.709,,122,,2.108,,801,,31.31,,0.603,,6.2,
10-Jan-2020 09:00,0.908,,232,,2.108,,952,,24.79,,0.823,,5.5,
10-Jan-2020 10:00,1.203,,221.9,,2.647,,1035,,26.64,,1.073,,8,
10-Jan-2020 11:00,1.359,,214.2,,3.529,,1148,,21.57,,1.263,,1.5,
10-Jan-2020 12:00,1.62,,196.6,,3.333,,1218,,20.78,,1.513,,-0.6,
10-Jan-2020 13:00,2.028,,182.1,,3.333,,1324,,16.78,,1.941,,0.9,
10-Jan-2020 14:00,1.705,,189.2,,3.676,,1420,,15.23,,1.645,,1.8,
10-Jan-2020 15:00,1.208,,194.8,,2.059,,1531,,13.59,,1.174,,3.1,
10-Jan-2020 16:00,0.421,,137,,1.471,,1629,,58.82,,0.199,,11.5,
10-Jan-2020 17:00,1.02,,9.8,,2.206,,1753,,17.53,,0.972,,6.6,
10-Jan-2020 18:00,1.058,,3.3,,2.157,,1843,,28,,0.932,,5.2,
10-Jan-2020 19:00,1.3,,345.7,,3.186,,1928,,28.42,,1.14,,4,
10-Jan-2020 20:00,1.181,,64.2,,2.5,,2009,,43.29,,0.843,,5,
10-Jan-2020 21:00,1.515,,4.7,,2.745,,2126,,12.42,,1.479,,5,
10-Jan-2020 22:00,0.984,,82.6,,2.647,,2203,,38.79,,0.758,,12.2,
10-Jan-2020 23:00,1.137,,47.7,,2.549,,2322,,50.6,,0.693,,5.5,
11-Jan-2020 00:00,1.214,,7.9,,3.137,,42,,31.65,,1.029,,3.7,
11-Jan-2020 01:00,1.128,,44.9,,2.549,,114,,61.77,,0.472,,7.2,
11-Jan-2020 02:00,0.663,,56.3,,2.451,,259,,57.24,,0.332,,4.4,
11-Jan-2020 03:00,0.734,,30.6,,2.353,,300,,59.13,,0.343,,6.6,
11-Jan-2020 04:00,1.12,,45.4,,3.235,,441,,46.54,,0.751,,4.5,
11-Jan-2020 05:00,0.927,,49.4,,2.549,,546,,52.68,,0.535,,4.7,
11-Jan-2020 06:00,1.331,,117.8,,2.99,,649,,59.41,,0.615,,5.3,
11-Jan-2020 07:00,1.533,,348.1,,5.293,,728,,47.78,,1,,5.3,
11-Jan-2020 08:00,1.227,,139.3,,4.264,,839,,65.72,,0.419,,8.2,
11-Jan-2020 09:00,2.336,,163.1,,4.46,,906,,25.43,,2.106,,6,
11-Jan-2020 10:00,1.43,,159.3,,2.941,,1033,,43.85,,1.011,,0.6,
11-Jan-2020 11:00,1.137,,246.5,,4.019,,1104,,39.93,,0.861,,5.8,
11-Jan-2020 12:00,1.369,,202,,3.872,,1256,,29.45,,1.188,,6.2,
11-Jan-2020 13:00,2.389,,183.8,,4.264,,1310,,15.41,,2.302,,3.2,
11-Jan-2020 14:00,1.484,,204,,3.186,,1400,,40.87,,1.106,,5.5,
11-Jan-2020 15:00,0.799,,226.6,,2.108,,1538,,32.61,,0.67,,7.8,
11-Jan-2020 16:00,1.346,,162.9,,3.823,,1647,,38.97,,1.034,,8,
11-Jan-2020 17:00,4.093,,175.8,,10.73,,1739,,18.95,,3.869,,24.5,
11-Jan-2020 18:00,1.583,,101.9,,5.93,,1803,,45.19,,1.09,,15.3,
11-Jan-2020 19:00,1.43,,104.7,,4.264,,1957,,40.91,,1.065,,8.5,
11-Jan-2020 20:00,1.859,,130.1,,4.803,,2025,,19.38,,1.752,,6.5,
11-Jan-2020 21:00,1.268,,17.1,,2.451,,2107,,41.43,,0.937,,7.2,
11-Jan-2020 22:00,1.052,,42.9,,2.941,,2214,,42.92,,0.757,,5.1,
11-Jan-2020 23:00,1.207,,106.2,,3.284,,2343,,15.47,,1.163,,7,
12-Jan-2020 00:00,1.746,,113.1,,4.117,,14,,32.09,,1.472,,5.5,
12-Jan-2020 01:00,1.411,,104.6,,3.725,,108,,21.43,,1.312,,5.6,
12-Jan-2020 02:00,1.172,,77.6,,2.5,,241,,58.87,,0.553,,6.3,
12-Jan-2020 03:00,1.118,,37,,2.941,,351,,20.64,,1.045,,4.7,
12-Jan-2020 04:00,0.892,,98.5,,2.353,,400,,48.07,,0.578,,4.4,
12-Jan-2020 05:00,1.144,,69.5,,2.059,,531,,23,,1.052,,6.3,
12-Jan-2020 06:00,0.939,,34.7,,2.598,,617,,59.9,,0.425,,5.6,
12-Jan-2020 07:00,0.733,,354.4,,1.961,,722,,66.08,,0.245,,6.1,
12-Jan-2020 08:00,1.363,,148.1,,2.598,,808,,20.48,,1.275,,6.8,
12-Jan-2020 09:00,1.713,,177.7,,3.235,,909,,18.35,,1.625,,6.4,
12-Jan-2020 10:00,1.196,,199.7,,2.794,,1011,,21.4,,1.112,,4.2,
12-Jan-2020 11:00,1.171,,234.8,,3.774,,1155,,23.19,,1.075,,4.1,
12-Jan-2020 12:00,1.24,,229.3,,3.039,,1200,,28.53,,1.086,,3.6,
12-Jan-2020 13:00,1.058,,226.9,,3.039,,1303,,32.76,,0.885,,5.1,
12-Jan-2020 14:00,0.779,,220.5,,2.157,,1402,,34.71,,0.636,,5.1,
12-Jan-2020 15:00,0.604,,226,,1.618,,1518,,29.91,,0.522,,6.5,
12-Jan-2020 16:00,0.426,,144.5,,1.079,,1658,,37.74,,0.334,,6.8,
12-Jan-2020 17:00,0.706,,88.5,,1.814,,1757,,25.83,,0.634,,9.8,
12-Jan-2020 18:00,1.124,,23.3,,2.157,,1856,,31.21,,0.957,,5.9,
12-Jan-2020 19:00,1.065,,353.4,,2.255,,1928,,46.78,,0.71,,7.1,
12-Jan-2020 20:00,1.097,,15.2,,2.059,,2045,,12.93,,1.069,,7.4,
12-Jan-2020 21:00,0.855,,42.8,,1.961,,2159,,15.76,,0.822,,5.4,
12-Jan-2020 22:00,0.943,,57.9,,2.696,,2242,,49.51,,0.591,,5.5,
12-Jan-2020 23:00,0.96,,354.3,,2.157,,2338,,27.51,,0.849,,5.7,
13-Jan-2020 00:00,1.239,,4.2,,2.941,,34,,32.51,,1.04,,7.5,
13-Jan-2020 01:00,0.68,,100.9,,1.618,,104,,48.04,,0.441,,7.6,
13-Jan-2020 02:00,0.969,,128.2,,2.255,,240,,26.64,,0.864,,6.4,
13-Jan-2020 03:00,0.776,,95.9,,1.618,,357,,24.8,,0.703,,6.8,
13-Jan-2020 04:00,1.312,,130.7,,2.157,,449,,23.04,,1.206,,6.7,
13-Jan-2020 05:00,0.597,,125.2,,1.618,,500,,38.46,,0.463,,8.6,
13-Jan-2020 06:00,0.734,,62.3,,1.52,,612,,29.69,,0.635,,8.1,
13-Jan-2020 07:00,0.768,,26.5,,2.157,,746,,49.45,,0.482,,,BA
13-Jan-2020 08:00,0.699,,340.1,,2.549,,821,,68.29,,0.202,,8.5,
