,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,0.946,,347.9,,2.402,,7,,4.54,,0,,34.83,,0.771,,5.3,,5.6,,3.1,
01-Jan-2020 01:00,1.04,,317.8,,2.157,,136,,3.89,,0,,26.04,,0.933,,7.7,,8,,5.1,
01-Jan-2020 02:00,1.323,,128.8,,3.137,,210,,2.85,,0,,31.66,,1.121,,3.9,,4,,2.4,
01-Jan-2020 03:00,0.589,,0.6,,1.912,,325,,2.06,,0,,56.72,,0.3,,7.7,,8.3,,4.8,
01-Jan-2020 04:00,0.571,,359.6,,1.569,,404,,2.17,,0,,23.1,,0.524,,4.2,,3.5,,5.4,
01-Jan-2020 05:00,1.05,,347,,2.402,,518,,2.32,,0,,36.06,,0.842,,4.7,,4.5,,6.4,
01-Jan-2020 06:00,0.844,,166,,2.353,,648,,1.73,,0,,46.15,,0.57,,3.6,,3.5,,4.6,
01-Jan-2020 07:00,0.802,,122.3,,1.814,,748,,0.28,,0,,71.7,,0.173,,13.4,,15,,23.6,
01-Jan-2020 08:00,0.966,,142.6,,2.5,,819,,2.42,,0,,46.06,,0.654,,3.6,,4.2,,5.8,
01-Jan-2020 09:00,1.361,,247.7,,3.088,,955,,3.91,,0,,61.63,,0.573,,5.1,,5.2,,3,
01-Jan-2020 10:00,1.799,,179.5,,3.97,,1012,,5.37,,0,,45.01,,1.244,,0.6,,-0.5,,11.1,
01-Jan-2020 11:00,3.942,,313.9,,10.63,,1118,,8.14,,0,,42.01,,2.882,,6.3,,5.4,,-0.4,
01-Jan-2020 12:00,3.32,,185.6,,6.028,,1231,,10.42,,0,,19.06,,3.136,,5.9,,4.7,,7.6,
01-Jan-2020 13:00,1.632,,241.7,,3.529,,1307,,11.38,,0,,22.12,,1.51,,3.6,,2.8,,3,
01-Jan-2020 14:00,1.974,,192.9,,3.431,,1422,,12.58,,0,,18.75,,1.868,,5,,4,,1.3,
01-Jan-2020 15:00,1.531,,270.9,,2.843,,1502,,12.11,,0,,48.31,,0.986,,6.5,,6,,1,
01-Jan-2020 16:00,0.962,,302.7,,2.451,,1649,,11.5,,0,,54.62,,0.524,,5.2,,6.3,,4.4,
01-Jan-2020 17:00,1.526,,358.2,,3.97,,1743,,10.64,,0,,67.77,,0.458,,8.3,,7.8,,-1.4,
01-Jan-2020 18:00,1.62,,36,,3.235,,1803,,10.41,,0,,35.36,,1.311,,4.6,,4.8,,-4.8,
01-Jan-2020 19:00,1.195,,137.6,,2.598,,1947,,8.75,,0,,75.3,,0.164,,5.3,,6.3,,-3.9,
01-Jan-2020 20:00,1.144,,75,,3.137,,2100,,7.13,,0,,76.9,,0.112,,5.9,,5.2,,8.7,
01-Jan-2020 21:00,1.751,,46,,5.048,,2110,,7.57,,0,,38.78,,1.35,,4.9,,4.7,,0.4,
01-Jan-2020 22:00,4.121,,313.2,,9.26,,2222,,10.51,,0,,18.03,,3.916,,2.6,,2.9,,4,
01-Jan-2020 23:00,4.626,,321.4,,9.9,,2359,,11.29,,0,,18.94,,4.373,,3.8,,3.1,,-2.2,
02-Jan-2020 00:00,7.12,,333.8,,12.74,,49,,11.99,,0,,14.29,,6.896,,7.4,,6.1,,2.3,
02-Jan-2020 01:00,6.633,,327.6,,11.76,,125,,11.05,,0,,16.26,,6.365,,9.3,,8.9,,3.9,
02-Jan-2020 02:00,2.83,,354.8,,6.273,,234,,9.88,,0,,25.08,,2.558,,6.8,,6.2,,11.8,
02-Jan-2020 03:00,3.254,,340.7,,10.63,,359,,8.89,,0,,23.5,,2.98,,5.6,,5,,-8.1,
02-Jan-2020 04:00,5.825,,335.5,,14.26,,432,,9.45,,0,,20.1,,5.467,,8.3,,7.7,,7,
02-Jan-2020 05:00,2.443,,4.4,,4.264,,555,,7.03,,0,,22.67,,2.252,,7.4,,8.4,,1,
02-Jan-2020 06:00,1.77,,68.9,,5.979,,654,,7.92,,0,,60.5,,0.783,,5.6,,4.7,,1.8,
02-Jan-2020 07:00,4.553,,343,,10.05,,741,,8.85,,0,,20.25,,4.269,,9.5,,8.8,,5.4,
02-Jan-2020 08:00,3.17,,3.7,,8.63,,813,,10.4,,0,,28.24,,2.785,,5.2,,4.7,,6.8,
02-Jan-2020 09:00,4.669,,325.9,,10.05,,912,,12.58,,0,,17.4,,4.454,,6.4,,5.9,,3.2,
02-Jan-2020 10:00,1.804,,63.3,,8.09,,1003,,14.08,,0,,64.2,,0.671,,8.3,,7.8,,-0.6,
02-Jan-2020 11:00,1.454,,7.6,,4.215,,1104,,15.11,,0,,49.64,,0.908,,5.9,,4.5,,-0.3,
02-Jan-2020 12:00,2.661,,200.5,,6.273,,1238,,15.37,,0,,64.19,,0.99,,6.4,,7.8,,2.1,
02-Jan-2020 13:00,2.83,,197.8,,4.509,,1305,,14.97,,0,,12.93,,2.757,,6.3,,5.6,,3.6,
02-Jan-2020 14:00,2.339,,191.1,,4.705,,1457,,15.5,,0,,14.36,,2.266,,7.8,,7.7,,2.2,
02-Jan-2020 15:00,1.775,,206.9,,5.44,,1515,,13.32,,0,,31.95,,1.499,,10.2,,10.9,,0.5,
02-Jan-2020 16:00,1.064,,279.2,,2.941,,1638,,11.7,,0,,31.47,,0.903,,11.8,,12,,9.8,
02-Jan-2020 17:00,1.611,,358.5,,2.99,,1755,,9.93,,0,,40.69,,1.204,,8.7,,9.3,,0.9,
02-Jan-2020 18:00,2.402,,345,,3.921,,1810,,9.77,,0,,14.03,,2.329,,9.4,,8.6,,10.8,
02-Jan-2020 19:00,2.409,,325.1,,3.725,,1929,,8.38,,0,,11.82,,2.358,,7.1,,7.8,,2.1,
02-Jan-2020 20:00,2.36,,328.9,,3.382,,2039,,7.82,,0,,18.18,,2.241,,7.3,,7.5,,2.5,
02-Jan-2020 21:00,1.277,,357.6,,2.941,,2103,,7.11,,0,,31.68,,1.081,,6.5,,6.5,,2.6,
02-Jan-2020 22:00,0.828,,335.5,,2.99,,2212,,5.7,,0,,54.31,,0.456,,6.2,,6.7,,3.6,
02-Jan-2020 23:00,0.802,,41.2,,2.255,,2316,,4.23,,0,,58.58,,0.383,,7.1,,7.6,,3.4,
03-Jan-2020 00:00,2.217,,356.2,,4.313,,11,,5.45,,0,,43.77,,1.57,,4.8,,4.7,,2.6,
03-Jan-2020 01:00,0.998,,359.3,,2.353,,104,,5.06,,0,,50.13,,0.616,,5.8,,6.3,,4.7,
03-Jan-2020 02:00,0.664,,338.5,,1.618,,254,,3.87,,0,,62.7,,0.266,,6.6,,6.2,,5,
03-Jan-2020 03:00,0.725,,132.8,,2.794,,332,,3,,0,,63.26,,0.283,,5.5,,5.4,,2.9,
03-Jan-2020 04:00,0.646,,105.7,,1.667,,401,,2.44,,0,,43.77,,0.457,,4.5,,5,,4.7,
03-Jan-2020 05:00,0.583,,357.7,,1.912,,527,,3.86,,0,,55.58,,0.308,,6.8,,7.3,,5.9,
03-Jan-2020 06:00,0.783,,355.3,,2.304,,628,,3.43,,0,,38.53,,0.606,,5.4,,5.4,,2.4,
03-Jan-2020 07:00,1.074,,146,,2.304,,716,,2.16,,0,,28.66,,0.94,,7.1,,7.7,,2.4,
03-Jan-2020 08:00,0.845,,12.5,,1.814,,810,,4.81,,0,,48.16,,0.547,,5.5,,6.8,,-0.5,
03-Jan-2020 09:00,0.689,,273.6,,1.765,,912,,5.59,,0,,46.26,,0.464,,6.9,,7.6,,3.7,
03-Jan-2020 10:00,1.059,,231.5,,2.01,,1053,,6.69,,0,,17.74,,1.008,,4.7,,5,,5.2,
03-Jan-2020 11:00,0.981,,235.3,,2.206,,1156,,8.39,,0,,19.62,,0.923,,5.6,,3.2,,3.2,
03-Jan-2020 12:00,1.265,,184.2,,3.284,,1254,,11.45,,0,,23.78,,1.156,,2.5,,1.5,,0.1,
03-Jan-2020 13:00,1.484,,194.4,,2.941,,1301,,12.14,,0,,18.94,,1.403,,6.3,,5.6,,0.4,
03-Jan-2020 14:00,0.934,,206.5,,2.99,,1457,,12.92,,0,,38.78,,0.72,,3.2,,2.4,,1.9,
03-Jan-2020 15:00,1.24,,288.5,,2.843,,1500,,12.24,,0,,67.91,,0.368,,5.2,,4.8,,4.1,
03-Jan-2020 16:00,0.83,,354.9,,1.422,,1641,,12.33,,0,,45.36,,0.57,,7.1,,7.9,,3.1,
03-Jan-2020 17:00,1.122,,81.1,,2.892,,1717,,10.32,,0,,69.83,,0.288,,7.6,,8.9,,6.2,
03-Jan-2020 18:00,1.665,,67.7,,3.137,,1842,,10.18,,0,,13.21,,1.621,,3.8,,2.9,,10.9,
03-Jan-2020 19:00,0.854,,131.1,,2.5,,1936,,9.21,,0,,49.52,,0.535,,5.5,,4.8,,-5.7,
03-Jan-2020 20:00,1.688,,33.8,,2.99,,2059,,9.29,,0,,8.37,,1.67,,3.8,,3.8,,0.7,
03-Jan-2020 21:00,1.839,,354.2,,3.333,,2105,,8.8,,0,,39.98,,1.391,,4.7,,4.6,,4.1,
03-Jan-2020 22:00,0.45,,337,,1.177,,2240,,7.2,,0,,36.71,,0.357,,4.6,,4.1,,2.2,
03-Jan-2020 23:00,0.564,,355.6,,1.912,,2358,,7.04,,0,,46.2,,0.38,,1.9,,2,,1.5,
04-Jan-2020 00:00,1.086,,296.2,,2.353,,18,,5.85,,0,,16.74,,1.04,,5.4,,5.5,,3.6,
04-Jan-2020 01:00,0.953,,79.8,,2.059,,135,,5.51,,0,,72.7,,0.185,,3.9,,3.6,,4.4,
04-Jan-2020 02:00,1.265,,324.1,,2.745,,250,,5.55,,0,,29.36,,1.099,,5,,4.9,,5,
04-Jan-2020 03:00,1.195,,116.4,,2.598,,345,,4.13,,0,,60.28,,0.533,,4,,3.7,,5.6,
04-Jan-2020 04:00,1.041,,65.2,,2.255,,415,,2.63,,0,,30.9,,0.889,,4,,3.8,,4,
04-Jan-2020 05:00,0.636,,133.5,,1.814,,526,,2.33,,0,,67.36,,0.196,,5.7,,6.1,,2.8,
04-Jan-2020 06:00,1.237,,110.7,,3.333,,621,,1.34,,0,,53.68,,0.694,,5.2,,6,,0.9,
04-Jan-2020 07:00,1.375,,126.9,,2.647,,702,,1.32,,0,,24.09,,1.253,,5,,5.9,,3.6,
04-Jan-2020 08:00,1.152,,128,,2.745,,833,,1.54,,0,,23.89,,1.052,,5.9,,6.1,,1.4,
04-Jan-2020 09:00,1.294,,180.6,,3.284,,948,,3.44,,0,,42.99,,0.929,,6.1,,6.1,,2.3,
04-Jan-2020 10:00,1.687,,181.4,,3.48,,1056,,5.66,,0,,30.88,,1.442,,3.4,,3.6,,3.2,
04-Jan-2020 11:00,1.353,,204.4,,2.99,,1124,,7.43,,0,,28.6,,1.184,,4.2,,4.2,,7,
04-Jan-2020 12:00,1.509,,209,,2.794,,1209,,8.9,,0,,20.02,,1.416,,3.9,,3.6,,2.4,
04-Jan-2020 13:00,1.525,,196.5,,2.843,,1320,,10.39,,0,,21.34,,1.419,,5.1,,3.7,,-0.8,
04-Jan-2020 14:00,1.585,,291.6,,4.068,,1455,,11.92,,0,,41.97,,1.159,,8,,7,,4.3,
04-Jan-2020 15:00,2.098,,311.8,,4.411,,1530,,12.57,,0,,17.95,,1.995,,7,,6.9,,1.3,
04-Jan-2020 16:00,1.556,,145,,2.892,,1618,,11.13,,0,,33.71,,1.286,,6.2,,7.4,,7.4,
04-Jan-2020 17:00,0.736,,19.6,,1.618,,1736,,9.62,,0,,51.3,,0.441,,7.6,,8.7,,11.4,
04-Jan-2020 18:00,1.529,,42.9,,3.774,,1808,,9.2,,0,,44.5,,1.068,,5.5,,4.6,,-1.4,
04-Jan-2020 19:00,1.577,,95.5,,2.99,,1937,,9.41,,0,,44.08,,1.11,,5.1,,4.5,,-0.5,
04-Jan-2020 20:00,1.156,,77.1,,2.451,,2059,,7.76,,0,,37.19,,0.912,,5.2,,5.2,,1.3,
04-Jan-2020 21:00,1.034,,31.7,,3.088,,2113,,8.11,,0,,53.85,,0.577,,5.5,,5.7,,2,
04-Jan-2020 22:00,1.233,,9.2,,2.598,,2215,,7.69,,0,,62.09,,0.509,,5.4,,5.7,,5.7,
04-Jan-2020 23:00,0.914,,12.8,,2.157,,2344,,6.2,,0,,44.79,,0.634,,5.2,,4.5,,8.2,
05-Jan-2020 00:00,1.714,,332.5,,2.843,,12,,5.46,,0,,51.68,,1.016,,5,,5.1,,5.8,
05-Jan-2020 01:00,0.972,,153.1,,2.353,,108,,3.96,,0,,53.2,,0.553,,5,,5.2,,2.9,
05-Jan-2020 02:00,0.946,,116.1,,2.353,,218,,3.01,,0,,42.39,,0.687,,4.1,,4.2,,4.1,
05-Jan-2020 03:00,1.623,,130.9,,2.99,,352,,1.72,,0,,26.57,,1.448,,3.6,,4.2,,3.6,
05-Jan-2020 04:00,1.19,,100.7,,3.725,,432,,0.78,,0,,57.38,,0.593,,5.1,,5.6,,5.4,
05-Jan-2020 05:00,1.223,,141.8,,3.333,,508,,0.53,,0,,53.78,,0.684,,5,,5.2,,0.9,
05-Jan-2020 06:00,1.219,,99.4,,2.892,,631,,0.34,,0,,35.11,,0.99,,5.8,,6.2,,2.6,
05-Jan-2020 07:00,1.918,,106.9,,4.019,,725,,0.45,,0,,57.13,,0.964,,4.7,,4.1,,6.6,
05-Jan-2020 08:00,1.689,,304.2,,4.95,,855,,1.07,,0,,61.73,,0.708,,6.6,,7.2,,3.3,
05-Jan-2020 09:00,2.158,,86.1,,5.881,,947,,5.68,,0,,76.7,,0.225,,7.2,,9,,6.3,
05-Jan-2020 10:00,2.081,,334,,4.558,,1044,,10.54,,0,,41.25,,1.541,,7.2,,4.9,,2,
05-Jan-2020 11:00,1.544,,39.4,,4.411,,1100,,13.05,,0,,62.49,,0.625,,9.9,,8.3,,1.5,
05-Jan-2020 12:00,1.84,,196.4,,4.705,,1211,,14.32,,0,,28.39,,1.614,,19.7,,17.6,,1.7,
05-Jan-2020 13:00,3.95,,308.1,,8.18,,1330,,15.57,,0,,21.23,,3.679,,15,,17.2,,0.8,
05-Jan-2020 14:00,3.643,,309.7,,7.35,,1409,,15.74,,0,,14.68,,3.523,,11.2,,9,,4.1,
05-Jan-2020 15:00,2.983,,271.2,,4.901,,1530,,15.11,,0,,30.52,,2.56,,12.1,,12.7,,5.8,
05-Jan-2020 16:00,1.192,,235.3,,3.235,,1607,,12.4,,0,,57.19,,0.598,,7.8,,8.2,,8.4,
05-Jan-2020 17:00,1.212,,219.2,,3.627,,1745,,10.97,,0,,69.07,,0.331,,40.2,,40,,-10,
05-Jan-2020 18:00,2.677,,342.3,,4.607,,1825,,8.63,,0,,28.12,,2.354,,9.3,,9.6,,2.6,
05-Jan-2020 19:00,2.153,,334.6,,4.215,,1904,,6.32,,0,,23.87,,1.966,,9.9,,9.6,,6.7,
05-Jan-2020 20:00,1.94,,337.5,,3.921,,2028,,6.81,,0,,18.47,,1.839,,7.8,,7.6,,3.5,
05-Jan-2020 21:00,1.217,,47.7,,2.843,,2111,,5.57,,0,,57.24,,0.609,,6.8,,6.7,,0.6,
05-Jan-2020 22:00,1.349,,76.9,,4.117,,2244,,4.98,,0,,59.73,,0.615,,4.4,,4.4,,-0.8,
05-Jan-2020 23:00,1.337,,79.1,,3.333,,2328,,3.91,,0,,67.34,,0.413,,5.4,,5.6,,1.2,
06-Jan-2020 00:00,0.971,,116.2,,3.529,,2,,3.25,,0,,51.74,,0.575,,5,,6,,4,
06-Jan-2020 01:00,1.214,,124.8,,3.431,,132,,3.65,,0,,57.31,,0.606,,5.3,,5.6,,0.8,
06-Jan-2020 02:00,1.459,,108.7,,4.166,,229,,2.54,,0,,56.32,,0.754,,4.1,,4.2,,5.3,
06-Jan-2020 03:00,0.872,,117.2,,2.451,,359,,3.53,,0,,35.25,,0.707,,4.9,,4.5,,3.1,
06-Jan-2020 04:00,1.25,,137.5,,2.745,,402,,2.22,,0,,43.03,,0.897,,4,,3.9,,2.6,
06-Jan-2020 05:00,0.697,,81.5,,2.059,,520,,1.33,,0,,60.86,,0.304,,5.8,,5.9,,1.7,
06-Jan-2020 06:00,0.292,,80.7,,1.177,,653,,1.49,,0,,49.08,,0.185,,5.2,,5.3,,1.1,
06-Jan-2020 07:00,1.437,,122.8,,2.206,,744,,1.28,,0,,58.18,,0.696,,7.1,,7.5,,0.2,
06-Jan-2020 08:00,0.569,,331,,1.52,,809,,2.16,,0,,33.06,,0.474,,7.2,,8.1,,3.5,
06-Jan-2020 09:00,0.823,,220.2,,2.353,,941,,5.13,,0,,35.86,,0.662,,5.2,,6.7,,4.3,
06-Jan-2020 10:00,1.303,,229.6,,2.794,,1052,,5.24,,0,,16.68,,1.247,,3.1,,2.2,,5.5,
06-Jan-2020 11:00,1.4,,214.2,,3.039,,1155,,6,,0,,17.68,,1.334,,2.9,,2.6,,2.6,
06-Jan-2020 12:00,1.501,,205.3,,2.892,,1254,,7.63,,0,,28.66,,1.313,,3.2,,2.1,,0.5,
06-Jan-2020 13:00,1.43,,190.4,,2.598,,1333,,9.6,,0,,19.72,,1.345,,4,,3,,,BA
06-Jan-2020 14:00,1.153,,209.3,,2.206,,1414,,11.12,,0,,19.3,,1.088,,,BA,,BA,,BA
06-Jan-2020 15:00,1.188,,197.5,,2.157,,1512,,11.42,,0,,26.29,,1.062,,,BA,,BA,1.6,
06-Jan-2020 16:00,0.309,,267.8,,0.883,,1620,,10.02,,0,,34.91,,0.252,,8,,,BA,5.8,
06-Jan-2020 17:00,0.941,,87.2,,2.01,,1738,,9.27,,0,,19.07,,0.889,,10.5,,,BA,5,
06-Jan-2020 18:00,0.534,,203.8,,2.794,,1855,,8.11,,0,,55.58,,0.283,,5.1,,,AJ,1.6,
06-Jan-2020 19:00,1.293,,33.8,,2.598,,1957,,6.89,,0,,38.8,,0.996,,3.5,,,AJ,2.6,
06-Jan-2020 20:00,0.672,,108.9,,2.304,,2000,,6.17,,0,,45.98,,0.455,,2.3,,,AJ,3.3,
06-Jan-2020 21:00,1.592,,336.8,,3.137,,2124,,5.79,,0,,37.2,,1.256,,3.3,,,AJ,6.3,
06-Jan-2020 22:00,1.525,,111.6,,2.794,,2237,,4.34,,0,,41.83,,1.118,,0,,,AJ,2.5,
06-Jan-2020 23:00,0.852,,111.4,,2.255,,2304,,3.23,,0,,30.61,,0.731,,0.7,,,AJ,0.7,
07-Jan-2020 00:00,1.166,,326.7,,3.382,,39,,2.07,,0,,38.47,,0.903,,1.5,,,AJ,4.4,
07-Jan-2020 01:00,1.055,,107.5,,1.961,,135,,2.69,,0,,25.02,,0.955,,1.7,,,AJ,3.1,
07-Jan-2020 02:00,1.106,,338.5,,3.186,,216,,0.1,,0,,48.75,,0.705,,2.4,,,AJ,2.9,
07-Jan-2020 03:00,1.221,,138.3,,2.255,,345,,-0.74,,0,,12.22,,1.193,,2.4,,,AJ,-0.2,
07-Jan-2020 04:00,0.961,,120.4,,1.961,,454,,-0.71,,0,,42.93,,0.691,,2.4,,,AJ,5,
07-Jan-2020 05:00,1.056,,130.3,,1.814,,520,,-1.55,,0,,19.5,,0.995,,2,,,AJ,3.5,
07-Jan-2020 06:00,0.778,,142,,1.275,,609,,-1.47,,0,,40.07,,0.587,,3.7,,,AJ,3.2,
07-Jan-2020 07:00,0.795,,110.9,,1.569,,737,,-1.18,,0,,20.88,,0.742,,5.6,,,AJ,2.2,
07-Jan-2020 08:00,0.465,,223.1,,1.569,,833,,0.82,,0,,43.5,,0.331,,5.7,,,AJ,2.1,
07-Jan-2020 09:00,0.8,,216.7,,2.059,,941,,2.73,,0,,25.16,,0.723,,2.4,,,AJ,3.3,
07-Jan-2020 10:00,1.302,,197.5,,2.598,,1018,,3.45,,0,,18.26,,1.236,,2.3,,,AJ,6,
07-Jan-2020 11:00,1.381,,211.9,,2.598,,1143,,4.71,,0,,16.85,,1.321,,1.6,,,AJ,4.9,
07-Jan-2020 12:00,1.534,,196.3,,2.598,,1222,,6.74,,0,,17.36,,1.464,,1.6,,,AJ,2.8,
07-Jan-2020 13:00,0.965,,201.6,,2.255,,1322,,7.95,,0,,23.39,,0.885,,3.2,,,AJ,4,
07-Jan-2020 14:00,1.078,,191.2,,2.451,,1457,,9.05,,0,,17.49,,1.028,,3.4,,,AJ,5.5,
07-Jan-2020 15:00,0.863,,180.2,,2.157,,1505,,10.7,,0,,20.96,,0.806,,8.8,,,AJ,4.9,
07-Jan-2020 16:00,0.824,,108.9,,2.451,,1616,,10.55,,0,,41.5,,0.608,,2.4,,,AJ,3,
07-Jan-2020 17:00,1.598,,355.5,,2.451,,1738,,9.44,,0,,30.96,,1.365,,2.9,,,AJ,0.4,
07-Jan-2020 18:00,1.238,,33.6,,2.451,,1806,,8.39,,0,,46.3,,0.833,,2.6,,,AJ,10.3,
07-Jan-2020 19:00,0.975,,2,,2.451,,1938,,7.22,,0,,52.14,,0.571,,4.1,,,AJ,2.1,
07-Jan-2020 20:00,3.043,,357.9,,4.46,,2029,,6.75,,0,,17.19,,2.906,,3.6,,,AJ,2,
07-Jan-2020 21:00,2.843,,351.3,,4.754,,2129,,6.41,,0,,23.78,,2.598,,3.3,,,AJ,1.1,
07-Jan-2020 22:00,1.38,,30,,3.725,,2256,,4.38,,0,,62.42,,0.561,,4.2,,,AJ,4.5,
07-Jan-2020 23:00,1.426,,93.9,,3.235,,2337,,5.89,,0,,49.01,,0.904,,1.6,,,AJ,5,
08-Jan-2020 00:00,1.646,,9.2,,4.46,,47,,4.83,,0,,69.31,,0.441,,2.1,,,AJ,5.1,
08-Jan-2020 01:00,2.696,,119.1,,6.518,,159,,5.89,,0,,72.1,,0.558,,4.7,,,AJ,-1.9,
08-Jan-2020 02:00,2.274,,120.7,,7.2,,259,,5.44,,0,,73.9,,0.38,,4,,,AJ,-0.9,
08-Jan-2020 03:00,2.491,,71.4,,6.861,,310,,6.88,,0,,65.63,,0.856,,3.5,,,AJ,-1.7,
08-Jan-2020 04:00,5.501,,118.2,,10.88,,413,,10.14,,0,,45.63,,3.755,,49.3,,,AJ,-1,
08-Jan-2020 05:00,3.393,,322.1,,7.89,,524,,8.12,,0,,34.47,,2.778,,30.1,,,AJ,5.2,
08-Jan-2020 06:00,3.466,,282.5,,7.89,,630,,7.11,,0,,53.05,,1.98,,20.2,,,AJ,9.2,
08-Jan-2020 07:00,3.746,,350.1,,7.64,,710,,6.35,,0,,27.99,,3.299,,12.9,,,AJ,4.8,
08-Jan-2020 08:00,4.69,,329.9,,8.53,,820,,7.58,,0,,11.72,,4.591,,9.5,,,AJ,2,
08-Jan-2020 09:00,2.011,,341.1,,4.754,,901,,9.62,,0,,43.23,,1.438,,7.7,,,AJ,1.3,
08-Jan-2020 10:00,4.356,,313.7,,6.861,,1007,,10.07,,0,,13.32,,4.238,,6.8,,,AJ,3,
08-Jan-2020 11:00,1.923,,353.3,,6.322,,1104,,11.32,,0,,48.9,,1.222,,5.7,,,AJ,-0.2,
08-Jan-2020 12:00,1.816,,165.9,,3.823,,1211,,12.1,,0,,39.9,,1.375,,6.5,,,AJ,2.2,
08-Jan-2020 13:00,3.222,,188.9,,5.734,,1319,,11.95,,0,,14.61,,3.117,,5,,,AJ,1.3,
08-Jan-2020 14:00,1.738,,221.4,,3.823,,1401,,11.3,,0,,17.89,,1.653,,7.4,,,AJ,4.4,
08-Jan-2020 15:00,1.26,,235.9,,2.157,,1512,,11.94,,0,,22.34,,1.164,,8.4,,,AJ,1.5,
08-Jan-2020 16:00,0.945,,27.2,,2.402,,1659,,10.8,,0,,67.57,,0.287,,8.7,,,AJ,2.2,
08-Jan-2020 17:00,0.976,,348.7,,2.402,,1709,,9.28,,0,,44.3,,0.684,,10.5,,,AJ,6.7,
08-Jan-2020 18:00,1.198,,18.8,,2.892,,1833,,7.33,,0,,23.54,,1.097,,6.7,,,AJ,3.9,
08-Jan-2020 19:00,1.189,,26.2,,3.186,,1908,,6,,0,,59.87,,0.539,,6.5,,,AJ,4,
08-Jan-2020 20:00,0.939,,31.1,,3.235,,2002,,5.44,,0,,48.42,,0.603,,5.3,,,AJ,5.7,
08-Jan-2020 21:00,0.872,,346.3,,1.961,,2131,,4.84,,0,,44.17,,0.613,,5,,,AJ,4.4,
08-Jan-2020 22:00,1.387,,343.3,,2.549,,2245,,4.16,,0,,26.45,,1.239,,4.6,,,AJ,3.1,
08-Jan-2020 23:00,0.691,,81.8,,1.765,,2343,,3.91,,0,,47.6,,0.453,,2.8,,,AJ,2.5,
09-Jan-2020 00:00,2.554,,344.6,,5.685,,38,,2.79,,0,,27.4,,2.262,,4.8,,,AJ,-1.2,
09-Jan-2020 01:00,1.416,,12.8,,3.578,,131,,2.34,,0,,67.68,,0.427,,4.4,,,AJ,2.4,
09-Jan-2020 02:00,1.826,,75.2,,3.088,,252,,1.01,,0,,52.24,,1.066,,4.3,,,AJ,2.6,
09-Jan-2020 03:00,2.12,,336.1,,5.293,,335,,0.66,,0,,48.02,,1.375,,5.7,,,AJ,-1.5,
09-Jan-2020 04:00,2.106,,111.8,,3.774,,443,,-0.01,,0,,38.74,,1.624,,3.4,,,AJ,1,
09-Jan-2020 05:00,1.917,,1.1,,4.607,,537,,-0.95,,0,,54.97,,1.034,,5,,,AJ,3.2,
09-Jan-2020 06:00,1.411,,118.5,,3.039,,654,,-0.26,,0,,20.01,,1.325,,4.5,,,AJ,1.5,
09-Jan-2020 07:00,0.802,,344.7,,2.696,,743,,-1.11,,0,,60.21,,0.359,,11.4,,,AJ,6.2,
09-Jan-2020 08:00,1.573,,335.2,,3.676,,823,,-0.5,,0,,62.44,,0.638,,9,,,AJ,4.3,
09-Jan-2020 09:00,1.769,,230.2,,5.146,,933,,1.62,,0,,52.17,,1.035,,5.3,,,AJ,1.6,
09-Jan-2020 10:00,0.847,,136.2,,2.108,,1055,,2.7,,0,,50.75,,0.515,,7.9,,,AJ,3.2,
09-Jan-2020 11:00,2.014,,232.7,,3.725,,1155,,5.06,,0,,37.02,,1.593,,6.6,,,AJ,2.8,
09-Jan-2020 12:00,2.127,,211.5,,4.215,,1257,,6.96,,0,,44.63,,1.481,,5.9,,,AJ,1.1,
09-Jan-2020 13:00,2.603,,184.6,,4.95,,1355,,9.08,,0,,49.49,,1.632,,7.5,,,AJ,1.7,
09-Jan-2020 14:00,4.197,,320.4,,11.91,,1443,,10.22,,0,,49.54,,2.627,,13.9,,,AJ,1.5,
09-Jan-2020 15:00,5.332,,0.3,,9.9,,1558,,10.15,,0,,16.36,,5.114,,9.4,,,BA,0.7,
09-Jan-2020 16:00,5.393,,13.3,,10.54,,1604,,9.25,,0,,10.45,,5.303,,7,,,BA,4.1,
09-Jan-2020 17:00,4.088,,357.8,,9.02,,1703,,8.47,,0,,13.11,,3.981,,5.3,,,BA,2.2,
09-Jan-2020 18:00,6.225,,341.7,,12.15,,1850,,8.07,,0,,24.46,,5.657,,10.1,,3.5,,1.1,
09-Jan-2020 19:00,7.12,,318.9,,11.71,,1953,,6,,0,,10.23,,7.01,,25.8,,21.2,,5.2,
09-Jan-2020 20:00,7.92,,315.3,,14.46,,2037,,5.6,,0,,11.88,,7.75,,43.6,,38,,6.2,
