,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,1.114,,23.2,,3.411,,0,,1.17,,33.5,,0.923,,5,
01-Jan-2020 01:00,1.749,,159.4,,3.274,,146,,1.54,,23.11,,1.607,,5.9,
01-Jan-2020 02:00,2.885,,177.6,,4.646,,250,,2.77,,23.86,,2.635,,2.8,
01-Jan-2020 03:00,1.275,,51,,3.235,,300,,2.05,,72.18,,0.262,,3.7,
01-Jan-2020 04:00,0.813,,116.9,,2.079,,449,,0.75,,46.1,,0.55,,3.9,
01-Jan-2020 05:00,1.123,,199.6,,2.686,,556,,0.18,,36.96,,0.889,,5.3,
01-Jan-2020 06:00,1.084,,109.7,,2.392,,634,,0.92,,70.96,,0.252,,3.2,
01-Jan-2020 07:00,1.152,,225.5,,2.49,,704,,0.18,,70.56,,0.278,,5.9,
01-Jan-2020 08:00,1.284,,249.7,,2.961,,843,,1.4,,61.8,,0.537,,6.3,
01-Jan-2020 09:00,1.46,,44.7,,2.784,,937,,3.47,,40.76,,1.09,,5.7,
01-Jan-2020 10:00,1.718,,186.9,,5.175,,1052,,5.82,,60.2,,0.769,,-5.5,
01-Jan-2020 11:00,4.762,,355.5,,8.64,,1124,,7.9,,43.3,,3.401,,9.1,
01-Jan-2020 12:00,2.54,,64.4,,7.135,,1202,,10.31,,57.91,,1.242,,2.1,
01-Jan-2020 13:00,2.045,,284.7,,4.999,,1306,,10.74,,42.63,,1.478,,2.1,
01-Jan-2020 14:00,1.759,,186.5,,3.019,,1453,,12.16,,32.1,,1.482,,0.2,
01-Jan-2020 15:00,1.75,,252.6,,3.549,,1509,,13.34,,60.69,,0.768,,5,
01-Jan-2020 16:00,2.123,,35.4,,3.431,,1621,,11.74,,14.07,,2.059,,4.6,
01-Jan-2020 17:00,2.002,,200.2,,3.803,,1728,,10.2,,56.65,,1.023,,8.4,
01-Jan-2020 18:00,2.006,,139.8,,3.999,,1815,,8.97,,22.02,,1.858,,7.2,
01-Jan-2020 19:00,1.943,,178.8,,4.254,,1939,,7.1,,42.79,,1.4,,4.5,
01-Jan-2020 20:00,3.853,,199.6,,5.626,,2034,,6.48,,15.14,,3.718,,4.6,
01-Jan-2020 21:00,2.502,,158.9,,5.763,,2146,,8.93,,69.83,,0.643,,5.7,
01-Jan-2020 22:00,1.488,,152,,4.372,,2219,,9.14,,55.52,,0.789,,2.4,
01-Jan-2020 23:00,2.415,,141.4,,5.901,,2355,,10.62,,43.5,,1.718,,3.2,
02-Jan-2020 00:00,5.009,,69.3,,7.978,,59,,11.24,,10.84,,4.919,,2,
02-Jan-2020 01:00,6.125,,48.2,,9.7,,113,,10.31,,19.93,,5.754,,4.2,
02-Jan-2020 02:00,5.032,,46.8,,8.82,,254,,8.59,,10.15,,4.953,,5.5,
02-Jan-2020 03:00,6.52,,40.5,,11.25,,356,,9.67,,9.87,,6.423,,6.5,
02-Jan-2020 04:00,7.073,,39.3,,11.58,,403,,9.14,,11.16,,6.939,,6.4,
02-Jan-2020 05:00,5.773,,62.4,,8.84,,512,,8,,13.16,,5.621,,6.5,
02-Jan-2020 06:00,6.566,,74.4,,9.68,,637,,8.06,,8.96,,6.486,,6.7,
02-Jan-2020 07:00,7.439,,67.6,,11.09,,739,,8.45,,8.96,,7.348,,6.4,
02-Jan-2020 08:00,7.629,,62.7,,11.41,,820,,9.44,,11.15,,7.484,,7,
02-Jan-2020 09:00,5.528,,34.5,,8.19,,929,,10.48,,7.71,,5.478,,7.5,
02-Jan-2020 10:00,3.448,,19,,8.31,,1003,,12.29,,29.89,,2.978,,6.2,
02-Jan-2020 11:00,2.48,,8.2,,5.136,,1137,,13.5,,42.27,,1.804,,5.4,
02-Jan-2020 12:00,1.118,,281.4,,3.196,,1210,,14.77,,65,,0.398,,3.1,
02-Jan-2020 13:00,2.879,,172.6,,6.685,,1357,,15.4,,39.23,,2.203,,5.1,
02-Jan-2020 14:00,7.109,,178.3,,9.8,,1454,,14.07,,6.24,,7.066,,3.5,
02-Jan-2020 15:00,7.587,,176.4,,10.19,,1527,,12.83,,8.82,,7.497,,9,
02-Jan-2020 16:00,7.045,,181.6,,9.82,,1649,,11.21,,8.35,,6.971,,8.4,
02-Jan-2020 17:00,6.089,,162.6,,8.82,,1732,,10.49,,11.19,,5.972,,10.2,
02-Jan-2020 18:00,2.457,,142.4,,5.332,,1802,,9.43,,56.36,,1.267,,8.3,
02-Jan-2020 19:00,2.099,,156.1,,3.568,,1919,,8.66,,33.73,,1.735,,7.1,
02-Jan-2020 20:00,0.864,,336.6,,3.137,,2045,,5.8,,41.74,,0.635,,6.3,
02-Jan-2020 21:00,0.936,,128.6,,1.706,,2121,,5.22,,26.87,,0.833,,6.6,
02-Jan-2020 22:00,1.131,,148.8,,2.333,,2228,,5.48,,28.64,,0.99,,5.1,
02-Jan-2020 23:00,1.252,,142.1,,2.902,,2338,,5.78,,23.21,,1.15,,3.9,
03-Jan-2020 00:00,1.189,,111.9,,2.235,,59,,4.2,,61.62,,0.501,,4.2,
03-Jan-2020 01:00,0.795,,320.7,,2.294,,115,,3.07,,62.08,,0.328,,6.4,
03-Jan-2020 02:00,1.038,,169.9,,2.255,,238,,2.2,,30.54,,0.891,,7.2,
03-Jan-2020 03:00,1.86,,160.5,,2.902,,338,,3.41,,20.26,,1.744,,4.1,
03-Jan-2020 04:00,1.219,,154.5,,2.431,,403,,3.33,,31.12,,1.039,,4.2,
03-Jan-2020 05:00,1.119,,59.6,,3.392,,511,,1.55,,50.97,,0.676,,4.2,
03-Jan-2020 06:00,0.38,,305,,1.236,,615,,0.45,,46.06,,0.257,,6.7,
03-Jan-2020 07:00,0.981,,180.4,,1.687,,726,,0.92,,63.38,,0.38,,7.6,
03-Jan-2020 08:00,1.391,,208.6,,2.294,,816,,2.63,,36.05,,1.116,,6.2,
03-Jan-2020 09:00,0.839,,67.8,,1.824,,901,,5.03,,65.83,,0.285,,5.7,
03-Jan-2020 10:00,0.852,,6.4,,1.726,,1021,,6.67,,36.44,,0.679,,2.2,
03-Jan-2020 11:00,0.653,,109.4,,1.647,,1156,,9.19,,65.65,,0.224,,2.5,
03-Jan-2020 12:00,1.095,,53.3,,2.549,,1217,,11.13,,27.72,,0.967,,4.2,
03-Jan-2020 13:00,0.674,,277.9,,1.804,,1320,,12.85,,47.88,,0.438,,2.8,
03-Jan-2020 14:00,1.891,,18.1,,3.529,,1436,,12.68,,16.94,,1.808,,3.7,
03-Jan-2020 15:00,1.537,,20.7,,2.765,,1503,,12.21,,21.51,,1.428,,2.3,
03-Jan-2020 16:00,1.01,,348.2,,2.059,,1639,,11.19,,39.83,,0.766,,4.5,
03-Jan-2020 17:00,1.12,,142.9,,3.235,,1759,,10.31,,42.29,,0.815,,5.7,
03-Jan-2020 18:00,4.174,,154.4,,5.803,,1845,,10.13,,8.38,,4.13,,5.9,
03-Jan-2020 19:00,4.639,,157.7,,6.469,,1939,,9.16,,5.3,,4.619,,5.2,
03-Jan-2020 20:00,4.535,,163.6,,5.92,,2051,,9.14,,6.79,,4.503,,3.9,
03-Jan-2020 21:00,3.528,,165.1,,5.136,,2146,,8.53,,8.66,,3.488,,4,
03-Jan-2020 22:00,0.879,,143.4,,2.118,,2254,,7.3,,44.29,,0.616,,4,
03-Jan-2020 23:00,1.254,,82.8,,3.372,,2354,,6.79,,65.17,,0.442,,3.3,
04-Jan-2020 00:00,1.181,,88.1,,3.47,,55,,4.55,,39.53,,0.9,,1.7,
04-Jan-2020 01:00,1.558,,71.4,,3.607,,135,,6.32,,56.95,,0.788,,3.1,
04-Jan-2020 02:00,1.885,,35.1,,3.705,,300,,3.42,,29.92,,1.628,,3.8,
04-Jan-2020 03:00,1.893,,42.5,,4.235,,301,,2.93,,55.84,,0.994,,3.5,
04-Jan-2020 04:00,1.561,,172.9,,3.255,,405,,2.26,,25.7,,1.404,,3.8,
04-Jan-2020 05:00,0.879,,48.5,,2.51,,539,,1.11,,73.14,,0.162,,8.3,
04-Jan-2020 06:00,1.253,,90.5,,2.549,,606,,0.93,,58.21,,0.606,,6.9,
04-Jan-2020 07:00,1.35,,157.7,,3.509,,754,,1.58,,47.83,,0.88,,6.2,
04-Jan-2020 08:00,1.032,,230.3,,3.882,,807,,2.39,,60.88,,0.449,,6.7,
04-Jan-2020 09:00,1.646,,25.8,,3.411,,942,,3.03,,29.87,,1.422,,8.2,
04-Jan-2020 10:00,1.914,,39,,3.411,,1026,,6.18,,25.81,,1.72,,1.2,
04-Jan-2020 11:00,0.955,,325.4,,3.078,,1123,,8.3,,62.43,,0.388,,4.4,
04-Jan-2020 12:00,0.564,,238.9,,1.922,,1219,,10.51,,57.38,,0.281,,2.5,
04-Jan-2020 13:00,0.915,,55.2,,2.216,,1343,,11.54,,44.32,,0.641,,4.1,
04-Jan-2020 14:00,1.494,,342.9,,4.47,,1457,,12.72,,64.42,,0.549,,7.4,
04-Jan-2020 15:00,3.353,,32.1,,4.568,,1500,,11.68,,32.75,,2.805,,7.2,
04-Jan-2020 16:00,1.849,,67.8,,3.647,,1604,,10.93,,39.06,,1.419,,4.5,
04-Jan-2020 17:00,2.63,,176,,3.274,,1715,,8.63,,23.47,,2.41,,7.4,
04-Jan-2020 18:00,1.995,,153.8,,2.843,,1826,,8.34,,34.83,,1.626,,5.8,
04-Jan-2020 19:00,2.791,,175,,4.391,,1924,,7.06,,16.46,,2.675,,6.5,
04-Jan-2020 20:00,0.662,,150.7,,3.059,,2000,,6.27,,40.52,,0.497,,4.1,
04-Jan-2020 21:00,0.87,,59.8,,3.255,,2153,,4.72,,29.88,,0.752,,3.8,
04-Jan-2020 22:00,0.907,,105.3,,3,,2254,,5.69,,44.92,,0.628,,3.7,
04-Jan-2020 23:00,1.148,,119.8,,3.294,,2358,,7.33,,31.43,,0.975,,2.8,
05-Jan-2020 00:00,2.564,,79.2,,5.626,,33,,5.61,,58.81,,1.212,,5,
05-Jan-2020 01:00,1.895,,91.2,,4.019,,102,,4.72,,40.96,,1.411,,3.5,
05-Jan-2020 02:00,2.209,,12.1,,5.058,,257,,3.73,,40.93,,1.645,,5.6,
05-Jan-2020 03:00,2.118,,78.3,,4.391,,343,,2.86,,42.38,,1.539,,3.2,
05-Jan-2020 04:00,2.43,,40.3,,5.234,,450,,1.98,,52.4,,1.413,,5.4,
05-Jan-2020 05:00,2.088,,39.7,,4.352,,510,,1.64,,66.57,,0.678,,5,
05-Jan-2020 06:00,1.105,,164.1,,2.863,,609,,0.2,,57.79,,0.543,,6.7,
05-Jan-2020 07:00,1.824,,202.3,,4.195,,736,,0.57,,63.73,,0.695,,4.9,
05-Jan-2020 08:00,2.496,,9.1,,6.704,,832,,1.61,,68,,0.737,,6.8,
05-Jan-2020 09:00,4.917,,51.1,,7.684,,955,,2.84,,46.58,,3.291,,10.4,
05-Jan-2020 10:00,3.498,,212.1,,6.626,,1000,,4.97,,37.96,,2.73,,5.8,
05-Jan-2020 11:00,2.02,,202.8,,4.137,,1102,,10.47,,25.58,,1.818,,2,
05-Jan-2020 12:00,1.456,,264.4,,2.843,,1257,,12.64,,22.38,,1.344,,7.2,
05-Jan-2020 13:00,1.533,,274.2,,2.863,,1305,,14.09,,24.09,,1.398,,9.1,
05-Jan-2020 14:00,0.6,,308.9,,1.647,,1446,,15.62,,60.93,,0.261,,9.3,
05-Jan-2020 15:00,1.553,,249.8,,2.137,,1523,,14.9,,13.42,,1.51,,12.6,
05-Jan-2020 16:00,3.597,,204.4,,7.371,,1658,,11.66,,29.37,,3.124,,7.4,
05-Jan-2020 17:00,6.313,,163,,8.47,,1736,,9.47,,7.06,,6.265,,11.9,
05-Jan-2020 18:00,3.558,,163.1,,6.41,,1817,,8.92,,25.65,,3.201,,8.4,
05-Jan-2020 19:00,1.964,,121.7,,3.372,,1945,,5.68,,54.95,,1.06,,8.1,
05-Jan-2020 20:00,1.156,,284,,2.667,,2003,,4.17,,51.43,,0.69,,8.6,
05-Jan-2020 21:00,1.565,,163.5,,3.215,,2105,,3.29,,50.07,,0.967,,8.2,
05-Jan-2020 22:00,1.372,,172,,3.411,,2248,,4.04,,31.12,,1.17,,5,
05-Jan-2020 23:00,2.03,,104.1,,3.686,,2340,,4.78,,51.67,,1.204,,4.2,
06-Jan-2020 00:00,0.65,,344.8,,2.118,,23,,3.06,,52.2,,0.38,,4.7,
06-Jan-2020 01:00,1.111,,158.2,,2.451,,149,,4.66,,64.98,,0.396,,4.3,
06-Jan-2020 02:00,0.819,,102.4,,1.706,,247,,4.14,,40.4,,0.615,,3.6,
06-Jan-2020 03:00,2.302,,173.9,,3.823,,311,,3.24,,26.02,,2.064,,2.5,
06-Jan-2020 04:00,0.979,,86.8,,2.216,,400,,1.66,,49.02,,0.621,,5.2,
06-Jan-2020 05:00,1.175,,143.8,,2.137,,549,,0.26,,51.48,,0.7,,5,
06-Jan-2020 06:00,1.247,,134.3,,2.275,,648,,1.4,,27.92,,1.099,,4.4,
06-Jan-2020 07:00,1.178,,132.7,,2.725,,722,,0.22,,17.24,,1.125,,6.6,
06-Jan-2020 08:00,0.957,,311.4,,1.628,,813,,0.42,,43.01,,0.687,,7.1,
06-Jan-2020 09:00,0.379,,308.3,,1.236,,953,,3.57,,36.49,,0.302,,6.3,
06-Jan-2020 10:00,0.945,,307.5,,2.098,,1040,,6.11,,38.62,,0.73,,,BA
06-Jan-2020 11:00,0.586,,281.9,,1.451,,1152,,8.26,,29.46,,0.508,,,BA
06-Jan-2020 12:00,0.8,,321,,1.863,,1251,,10.1,,52.61,,0.463,,,BA
06-Jan-2020 13:00,0.824,,73.8,,2,,1307,,11.29,,26.31,,0.737,,10.5,
06-Jan-2020 14:00,1.132,,324.4,,2.216,,1444,,11.92,,28.93,,0.988,,11,
06-Jan-2020 15:00,1.584,,31.3,,2.451,,1511,,11.58,,24.63,,1.438,,8.4,
06-Jan-2020 16:00,0.83,,73.2,,1.843,,1603,,10.09,,28.93,,0.724,,10.2,
06-Jan-2020 17:00,2.357,,176.6,,3.451,,1709,,8.26,,12.53,,2.3,,6.7,
06-Jan-2020 18:00,1.723,,147,,3.999,,1816,,7.33,,56.33,,0.89,,5.6,
06-Jan-2020 19:00,0.717,,36.8,,2,,1904,,5.11,,34.87,,0.584,,7.1,
06-Jan-2020 20:00,0.814,,109.8,,2.157,,2042,,3.82,,49.67,,0.508,,4.6,
06-Jan-2020 21:00,0.579,,206.5,,1.706,,2159,,2.66,,39.33,,0.442,,5.6,
06-Jan-2020 22:00,1.625,,173.5,,2.294,,2201,,3.17,,9.88,,1.601,,3.1,
06-Jan-2020 23:00,1.089,,143.1,,2.059,,2326,,2.35,,34.87,,0.887,,1.8,
07-Jan-2020 00:00,0.697,,57.9,,1.824,,7,,0.24,,54.45,,0.382,,3.1,
07-Jan-2020 01:00,0.4,,29.8,,1.471,,110,,-0.14,,57.26,,0.2,,2.8,
07-Jan-2020 02:00,1.252,,220.2,,2.471,,234,,-1.06,,68.04,,0.368,,3.4,
07-Jan-2020 03:00,1.603,,353.7,,3.137,,356,,-1.56,,60.89,,0.697,,4.2,
07-Jan-2020 04:00,2.77,,187.7,,3.333,,413,,-1.24,,14.88,,2.676,,2.1,
07-Jan-2020 05:00,0.865,,168.8,,2.137,,500,,-0.65,,29.25,,0.752,,1.9,
07-Jan-2020 06:00,0.796,,25.7,,2.039,,656,,-1.85,,34.35,,0.653,,3.8,
07-Jan-2020 07:00,1.432,,39.7,,2.451,,715,,-2.33,,14.91,,1.384,,3.3,
07-Jan-2020 08:00,0.731,,268.1,,2.373,,840,,-0.46,,36.95,,0.579,,17.8,
07-Jan-2020 09:00,0.35,,253.2,,1.275,,923,,1.69,,51.99,,0.206,,5.7,
07-Jan-2020 10:00,0.322,,277,,1.726,,1057,,5.36,,36.79,,0.256,,-1.7,
07-Jan-2020 11:00,1.055,,303.4,,2.667,,1156,,5.89,,30.52,,0.906,,1,
07-Jan-2020 12:00,1.409,,36,,2.588,,1212,,7.24,,15.69,,1.356,,0.7,
07-Jan-2020 13:00,1.273,,34.6,,2.51,,1354,,8.34,,18.4,,1.207,,1.1,
07-Jan-2020 14:00,2.282,,23.3,,3.823,,1421,,9.12,,18.33,,2.165,,2,
07-Jan-2020 15:00,1.498,,357.9,,2.804,,1546,,9.72,,20.34,,1.403,,3,
07-Jan-2020 16:00,4.13,,202.4,,9.55,,1654,,10.03,,37.38,,3.251,,-2.5,
07-Jan-2020 17:00,5.797,,187.7,,10.25,,1735,,9.92,,15.17,,5.594,,4.1,
07-Jan-2020 18:00,4.553,,177.1,,8.51,,1800,,8.95,,27.82,,4.016,,1.4,
07-Jan-2020 19:00,3.483,,135.1,,9.96,,1908,,8.11,,44.05,,2.452,,3.9,
07-Jan-2020 20:00,4.067,,128.3,,9.21,,2042,,8.33,,43.35,,2.902,,6.6,
07-Jan-2020 21:00,4.295,,30.4,,9.35,,2107,,5.12,,39.02,,3.298,,4.1,
07-Jan-2020 22:00,3.133,,257.5,,10.25,,2251,,6.13,,66.09,,1.047,,2.6,
07-Jan-2020 23:00,5.918,,166.2,,14.13,,2325,,12.53,,40.31,,4.453,,24.3,
08-Jan-2020 00:00,8.42,,152.9,,18.76,,41,,13.11,,28,,7.418,,41.4,
08-Jan-2020 01:00,5.925,,171.8,,13.62,,128,,13.58,,40.72,,4.428,,9.6,
08-Jan-2020 02:00,4.141,,225.7,,11.43,,225,,12.14,,63.78,,1.574,,8.9,
08-Jan-2020 03:00,9.45,,243,,16.25,,345,,11.87,,17.89,,8.99,,8.2,
08-Jan-2020 04:00,8.93,,152.2,,19.01,,413,,12.3,,48.8,,5.691,,90.8,
08-Jan-2020 05:00,4.732,,320.7,,16.52,,501,,10.23,,40.78,,3.533,,11.5,
08-Jan-2020 06:00,4.546,,32.7,,10.55,,644,,9.34,,24.65,,4.125,,9,
08-Jan-2020 07:00,6.25,,30.5,,11.23,,739,,8.08,,30.72,,5.35,,7.9,
08-Jan-2020 08:00,6.097,,55.3,,10.02,,800,,8.11,,10.21,,6,,9.8,
08-Jan-2020 09:00,3.941,,53.8,,8.1,,904,,8.54,,23.97,,3.596,,2.8,
08-Jan-2020 10:00,1.675,,58.2,,5.509,,1024,,9.72,,45.05,,1.157,,3.2,
08-Jan-2020 11:00,2.443,,57.8,,4.509,,1141,,10.55,,17.87,,2.324,,4.3,
08-Jan-2020 12:00,1.718,,63,,3.176,,1209,,11.48,,25.33,,1.55,,0.5,
08-Jan-2020 13:00,1.045,,38.7,,2.51,,1346,,12.33,,53.53,,0.589,,1.6,
08-Jan-2020 14:00,1.049,,271.4,,2,,1432,,11.86,,28.51,,0.919,,3.1,
08-Jan-2020 15:00,2.196,,160.3,,5.548,,1556,,12.37,,31.28,,1.869,,10.7,
08-Jan-2020 16:00,3.713,,154,,5.332,,1613,,10.79,,5.97,,3.692,,5.6,
08-Jan-2020 17:00,2.811,,193.4,,4.313,,1754,,8.97,,19.45,,2.649,,7.6,
08-Jan-2020 18:00,3.751,,152.2,,5.411,,1841,,6.09,,10.69,,3.686,,3.3,
08-Jan-2020 19:00,4.27,,149.8,,5.411,,1915,,6.27,,6.61,,4.241,,3.5,
08-Jan-2020 20:00,2.21,,227.3,,4.411,,2000,,4.76,,51.85,,1.305,,4.2,
08-Jan-2020 21:00,1.581,,170,,4.372,,2116,,5.53,,34.56,,1.293,,4.2,
08-Jan-2020 22:00,2.893,,172.5,,4.313,,2240,,3.31,,20.66,,2.705,,2.6,
08-Jan-2020 23:00,2.202,,179.7,,5.313,,2345,,3.67,,38.45,,1.706,,2.7,
09-Jan-2020 00:00,1.317,,42.1,,3.176,,26,,1.27,,45.63,,0.899,,4.4,
09-Jan-2020 01:00,1.309,,42.3,,2.863,,151,,1.41,,54.32,,0.72,,4.4,
09-Jan-2020 02:00,1.205,,111.8,,2.706,,205,,-0.07,,55.17,,0.646,,2.4,
09-Jan-2020 03:00,2.396,,326.4,,4.411,,329,,-1,,55.68,,1.264,,6.6,
09-Jan-2020 04:00,1.911,,114,,4.137,,456,,-0.22,,51.41,,1.141,,1.2,
09-Jan-2020 05:00,1.85,,197.4,,4.137,,500,,-1.94,,30.29,,1.591,,4.9,
09-Jan-2020 06:00,1.19,,177.2,,2.333,,630,,-2.6,,49.65,,0.743,,2.4,
09-Jan-2020 07:00,1.34,,159.8,,3.451,,711,,-2.63,,66.23,,0.444,,6.5,
09-Jan-2020 08:00,1.327,,354.7,,2.961,,853,,-0.52,,42.42,,0.963,,7.8,
09-Jan-2020 09:00,1.834,,25,,4.137,,928,,0.41,,46.47,,1.23,,7.6,
09-Jan-2020 10:00,1.117,,111.1,,2.177,,1017,,3.71,,69.55,,0.294,,0.1,
09-Jan-2020 11:00,3.718,,18.6,,5.92,,1126,,4.47,,9.19,,3.67,,2.7,
09-Jan-2020 12:00,2.873,,28.9,,4.352,,1218,,6.16,,19.61,,2.704,,3.1,
09-Jan-2020 13:00,1.615,,58.3,,3.196,,1313,,8.01,,18.87,,1.527,,5.3,
09-Jan-2020 14:00,1.606,,260.1,,2.686,,1449,,8.76,,23.12,,1.475,,6.1,
09-Jan-2020 15:00,1.35,,208.8,,2.255,,1502,,8.51,,24.95,,1.222,,7.3,
09-Jan-2020 16:00,2.569,,46.1,,6.841,,1656,,8.01,,58.05,,1.25,,8.1,
09-Jan-2020 17:00,6.063,,32.3,,11.72,,1723,,7.89,,14.28,,5.875,,5.8,
09-Jan-2020 18:00,7.963,,24.2,,15.88,,1840,,7.13,,13.38,,7.746,,8.6,
09-Jan-2020 19:00,10.92,,24.6,,16.99,,1932,,6.82,,10.15,,10.74,,20.9,
09-Jan-2020 20:00,7.252,,15.3,,14.35,,2059,,5.28,,10.01,,7.141,,13.4,
09-Jan-2020 21:00,8.31,,16.5,,15.11,,2100,,5.01,,10.37,,8.17,,8.5,
09-Jan-2020 22:00,7.887,,20.2,,13.23,,2205,,4.64,,20.1,,7.401,,7.3,
09-Jan-2020 23:00,5.792,,46.7,,12.21,,2357,,3.94,,36.66,,4.605,,4.5,
10-Jan-2020 00:00,4.686,,355.4,,11.13,,7,,3.96,,18.69,,4.437,,6.1,
10-Jan-2020 01:00,4.037,,32.8,,6.979,,156,,3.38,,26.27,,3.612,,3.1,
10-Jan-2020 02:00,5.544,,29.9,,10.51,,216,,2.64,,40.77,,4.139,,3.3,
10-Jan-2020 03:00,2.832,,8,,6.802,,355,,1.5,,27.08,,2.516,,3.2,
10-Jan-2020 04:00,2.279,,51.7,,5.117,,400,,0.51,,29.45,,1.978,,4.8,
10-Jan-2020 05:00,1.29,,37.9,,2.686,,504,,-0.54,,72.43,,0.258,,5.4,
10-Jan-2020 06:00,1.583,,162,,2.725,,624,,-1.54,,36.49,,1.262,,4.2,
10-Jan-2020 07:00,1.518,,160.4,,2.51,,728,,-0.53,,22.79,,1.398,,6.8,
10-Jan-2020 08:00,0.402,,91.6,,0.981,,806,,0.43,,40.88,,0.3,,9.7,
10-Jan-2020 09:00,1.449,,29,,2.725,,951,,2.03,,13.78,,1.408,,6.3,
10-Jan-2020 10:00,1.308,,342.2,,2.137,,1014,,3.73,,48.61,,0.837,,0.7,
10-Jan-2020 11:00,1.687,,315.2,,2.647,,1133,,5.38,,15.21,,1.627,,1.6,
10-Jan-2020 12:00,0.782,,296.5,,2.098,,1204,,7.17,,34.89,,0.637,,1.5,
10-Jan-2020 13:00,0.977,,53.2,,2.216,,1322,,7.89,,53.17,,0.556,,3.7,
10-Jan-2020 14:00,1.014,,357.6,,2.216,,1458,,9.12,,34.07,,0.834,,3.9,
10-Jan-2020 15:00,1.521,,30.9,,2.49,,1526,,8.58,,7.92,,1.506,,3.5,
10-Jan-2020 16:00,4.961,,172.5,,9.55,,1644,,8.61,,20.38,,4.646,,4.3,
10-Jan-2020 17:00,6.566,,160.1,,9.88,,1732,,7.16,,7.88,,6.504,,5.7,
10-Jan-2020 18:00,5.477,,169,,11.53,,1854,,6.62,,13.7,,5.321,,4.4,
10-Jan-2020 19:00,5.877,,160.2,,9,,1957,,6.42,,10.17,,5.785,,4.4,
10-Jan-2020 20:00,5.379,,160.6,,8.84,,2003,,5.98,,5.99,,5.349,,5.2,
10-Jan-2020 21:00,4.316,,154.8,,5.842,,2128,,5.34,,9.08,,4.262,,3.9,
10-Jan-2020 22:00,4.244,,162.9,,6.234,,2252,,4.71,,16.31,,4.072,,2.8,
10-Jan-2020 23:00,2.106,,181.6,,4.725,,2303,,3.72,,23.9,,1.922,,3.2,
11-Jan-2020 00:00,2.262,,195.9,,4.176,,27,,2.51,,31.63,,1.917,,2.6,
11-Jan-2020 01:00,1.073,,99,,3.627,,134,,0.89,,47.44,,0.705,,2.5,
11-Jan-2020 02:00,1.134,,30.5,,3.294,,232,,-0.45,,46.25,,0.764,,3.8,
11-Jan-2020 03:00,1.73,,136.6,,5.254,,339,,-1.74,,57.37,,0.862,,2.2,
11-Jan-2020 04:00,1.975,,180.5,,5.822,,425,,-1.96,,55.96,,1.032,,3.5,
11-Jan-2020 05:00,2.064,,50.6,,3.823,,532,,-1.44,,35.27,,1.672,,3.9,
11-Jan-2020 06:00,2.379,,19.2,,5.901,,620,,-2.99,,67.28,,0.738,,3.5,
11-Jan-2020 07:00,2.68,,35.2,,6.41,,731,,-1.64,,73.21,,0.49,,5.6,
11-Jan-2020 08:00,4.473,,49.1,,7.9,,818,,0,,21.87,,4.147,,8.6,
11-Jan-2020 09:00,4.413,,20.1,,9.06,,930,,3.96,,68.55,,1.252,,7.8,
11-Jan-2020 10:00,2.009,,179.5,,4.254,,1008,,6.19,,24.06,,1.831,,2.4,
11-Jan-2020 11:00,0.778,,200,,1.804,,1144,,11.44,,53.95,,0.433,,1.8,
11-Jan-2020 12:00,1.946,,230.6,,3.941,,1225,,13,,30.08,,1.678,,-9.6,
11-Jan-2020 13:00,1.473,,101,,3.353,,1348,,15.25,,41.01,,1.095,,4,
11-Jan-2020 14:00,1.106,,114.8,,2.353,,1425,,16.29,,36.39,,0.883,,3.6,
11-Jan-2020 15:00,1.493,,300.1,,3.353,,1549,,15.96,,62.58,,0.602,,8.6,
11-Jan-2020 16:00,1.644,,2.2,,3.647,,1654,,12.88,,26.1,,1.473,,3.7,
11-Jan-2020 17:00,4.853,,27.8,,10.82,,1759,,11.98,,25.46,,4.374,,12.7,
11-Jan-2020 18:00,8.87,,21.8,,12.96,,1806,,11.64,,10.15,,8.73,,13.2,
11-Jan-2020 19:00,8.13,,32.1,,13.13,,1910,,9.63,,9.89,,8.01,,13.7,
11-Jan-2020 20:00,6.696,,33.8,,10.21,,2052,,9.15,,18.41,,6.35,,11.9,
11-Jan-2020 21:00,5.262,,322.9,,10.78,,2131,,7.75,,16.96,,5.031,,9.5,
11-Jan-2020 22:00,5.29,,344.6,,9.41,,2200,,7.15,,20.06,,4.965,,6,
11-Jan-2020 23:00,4.124,,5.8,,8.53,,2300,,4.86,,34.28,,3.386,,4.8,
12-Jan-2020 00:00,1.214,,206.8,,3.784,,53,,4.63,,72.09,,0.252,,3.8,
12-Jan-2020 01:00,1.012,,150.2,,2.235,,100,,1.96,,67.62,,0.307,,4.3,
