,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,2.281,,334.3,,4.235,,15,,2.33,,0,,30.49,,1.958,,2.8,
01-Jan-2020 01:00,1.673,,222.9,,3.372,,159,,3.31,,0,,43.03,,1.201,,4.9,
01-Jan-2020 02:00,2.513,,190.8,,3.941,,228,,1.28,,0,,16.88,,2.404,,3,
01-Jan-2020 03:00,0.853,,168.3,,2.196,,328,,1.07,,0,,70.62,,0.204,,3.5,
01-Jan-2020 04:00,0.969,,283.9,,2.392,,443,,2.02,,0,,70.04,,0.244,,2.7,
01-Jan-2020 05:00,1.959,,241.1,,3.705,,524,,1.28,,0,,54.53,,1.071,,4.2,
01-Jan-2020 06:00,1.176,,311.2,,3.235,,643,,0.16,,0,,67.75,,0.353,,2.6,
01-Jan-2020 07:00,1.443,,236.7,,2.373,,725,,1.12,,0,,53.59,,0.811,,5.5,
01-Jan-2020 08:00,1.461,,192.4,,2.353,,839,,1.24,,0,,33.96,,1.204,,0.5,
01-Jan-2020 09:00,1.828,,50.3,,3.47,,923,,3.81,,0,,27.87,,1.612,,4.4,
01-Jan-2020 10:00,2.776,,144.5,,6.704,,1054,,5.36,,0,,28.43,,2.434,,-0.4,
01-Jan-2020 11:00,4.314,,14.6,,8.51,,1117,,8.53,,0,,36.71,,3.428,,5.2,
01-Jan-2020 12:00,2.18,,104.9,,5.097,,1209,,9.34,,0,,50.19,,1.343,,6.1,
01-Jan-2020 13:00,1.1,,179.9,,2.412,,1302,,11.71,,0,,60.79,,0.48,,-0.4,
01-Jan-2020 14:00,2.487,,140.2,,4.156,,1456,,12.31,,0,,18.34,,2.359,,2,
01-Jan-2020 15:00,1.818,,159,,3.901,,1500,,12.6,,0,,52.08,,1.066,,4.9,
01-Jan-2020 16:00,2.287,,353,,3.725,,1648,,11.33,,0,,36.97,,1.811,,3.1,
01-Jan-2020 17:00,1.739,,305.6,,3.823,,1754,,10.87,,0,,30.91,,1.486,,6.3,
01-Jan-2020 18:00,1.96,,202.1,,4.137,,1847,,8.56,,0,,52.72,,1.13,,5,
01-Jan-2020 19:00,1.523,,205.1,,3.999,,1946,,7.89,,0,,58.32,,0.733,,2.8,
01-Jan-2020 20:00,2.016,,202.6,,4.078,,2011,,6.4,,0,,26.16,,1.805,,4.6,
01-Jan-2020 21:00,3.498,,192.8,,8.53,,2126,,7.21,,0,,37.82,,2.736,,4.3,
01-Jan-2020 22:00,2.369,,187.4,,7.018,,2257,,7.02,,0,,37.67,,1.857,,3.5,
01-Jan-2020 23:00,3.777,,171.5,,8.92,,2358,,9.01,,0,,24.95,,3.418,,3.3,
02-Jan-2020 00:00,6.01,,172.9,,10.96,,3,,9.73,,0,,22.81,,5.533,,2.5,
02-Jan-2020 01:00,6.973,,186.3,,10.88,,132,,8.64,,0,,12.31,,6.812,,3.8,
02-Jan-2020 02:00,4.755,,170.6,,7.743,,200,,8.05,,0,,27.58,,4.204,,4.9,
02-Jan-2020 03:00,5.296,,178.5,,8.68,,324,,7.53,,0,,30.37,,4.551,,3.7,
02-Jan-2020 04:00,6.479,,189.4,,11.78,,443,,7.74,,0,,12.83,,6.316,,3.1,
02-Jan-2020 05:00,7.475,,199.9,,10.84,,540,,7.34,,0,,6.88,,7.421,,6.4,
02-Jan-2020 06:00,6.475,,183.4,,9.1,,646,,6.16,,0,,13.83,,6.286,,4.3,
02-Jan-2020 07:00,6.606,,196.6,,9.19,,759,,7.14,,0,,8.37,,6.536,,5.2,
02-Jan-2020 08:00,6.231,,185,,8.72,,807,,8.22,,0,,5.77,,6.199,,4.3,
02-Jan-2020 09:00,4.952,,163.5,,7.586,,915,,9.54,,0,,8.7,,4.895,,3.8,
02-Jan-2020 10:00,4.315,,169.7,,6.528,,1051,,10.78,,0,,10.31,,4.245,,2.9,
02-Jan-2020 11:00,4.29,,169.4,,6.195,,1114,,12.58,,0,,7.85,,4.25,,2.8,
02-Jan-2020 12:00,4.459,,161.6,,6.449,,1250,,13.79,,0,,7.91,,4.417,,3.3,
02-Jan-2020 13:00,4.549,,171.6,,6.704,,1323,,14.85,,0,,7.59,,4.509,,4.8,
02-Jan-2020 14:00,7.171,,168,,9.43,,1430,,13.6,,0,,5.7,,7.135,,8.7,
02-Jan-2020 15:00,7.035,,180.2,,9.39,,1548,,12.03,,0,,7.86,,6.968,,7.5,
02-Jan-2020 16:00,6.87,,179.1,,10.13,,1609,,11.1,,0,,10.61,,6.753,,7.9,
02-Jan-2020 17:00,5.487,,187.5,,8.39,,1730,,9.12,,0,,11.37,,5.379,,4.9,
02-Jan-2020 18:00,4.234,,202.8,,7.39,,1840,,8.62,,0,,10.92,,4.157,,6.4,
02-Jan-2020 19:00,4.455,,205.8,,6.253,,1920,,7.74,,0,,17.36,,4.25,,5.4,
02-Jan-2020 20:00,3.732,,208.2,,4.764,,2036,,7.53,,0,,12.7,,3.64,,5.6,
02-Jan-2020 21:00,3.491,,203.3,,4.548,,2154,,7.43,,0,,12.56,,3.407,,5.5,
02-Jan-2020 22:00,3.144,,197.8,,4.156,,2207,,6.52,,0,,7.42,,3.117,,4.4,
02-Jan-2020 23:00,1.981,,208.4,,3.568,,2304,,5.75,,0,,19.07,,1.871,,3.4,
03-Jan-2020 00:00,0.984,,199,,2.177,,55,,5.84,,0,,45.99,,0.667,,4.1,
03-Jan-2020 01:00,1.457,,328.2,,3.451,,137,,3.37,,0,,34.78,,1.188,,5.8,
03-Jan-2020 02:00,0.739,,212.6,,2.431,,250,,4.38,,0,,46.2,,0.499,,5,
03-Jan-2020 03:00,1.748,,191.5,,2.686,,353,,2.98,,0,,12.89,,1.704,,4.8,
03-Jan-2020 04:00,1.065,,251,,1.981,,408,,5,,0,,37.38,,0.839,,3.7,
03-Jan-2020 05:00,1.153,,354.5,,3,,558,,1.18,,0,,47.94,,0.749,,4.4,
03-Jan-2020 06:00,1.26,,349.2,,2.51,,600,,3.7,,0,,38.91,,0.969,,5.5,
03-Jan-2020 07:00,0.722,,201.7,,1.628,,735,,2.44,,0,,62.1,,0.298,,5.4,
03-Jan-2020 08:00,1.155,,198.2,,2.235,,848,,2.25,,0,,14.24,,1.12,,4.7,
03-Jan-2020 09:00,1.09,,40,,2.765,,939,,5.17,,0,,37.85,,0.852,,2.9,
03-Jan-2020 10:00,1.351,,41.5,,2.255,,1009,,5.72,,0,,11.68,,1.323,,3.1,
03-Jan-2020 11:00,1.082,,73.8,,2.255,,1146,,8.99,,0,,19.04,,1.022,,2.6,
03-Jan-2020 12:00,1.133,,64.3,,2.51,,1216,,10.53,,0,,22.78,,1.043,,3.7,
03-Jan-2020 13:00,1.165,,159,,2.49,,1309,,12.13,,0,,32.04,,0.982,,2.7,
03-Jan-2020 14:00,1.631,,64.7,,3.235,,1435,,12.67,,0,,34.69,,1.332,,3.1,
03-Jan-2020 15:00,1.124,,41.3,,2.255,,1500,,11.72,,0,,14.42,,1.088,,3.6,
03-Jan-2020 16:00,0.526,,308.7,,2.392,,1655,,11.5,,0,,27.8,,0.464,,3.6,
03-Jan-2020 17:00,0.976,,283.1,,2.157,,1731,,11.66,,0,,38.91,,0.751,,5.3,
03-Jan-2020 18:00,2.697,,182.6,,4.333,,1857,,10.34,,0,,28.91,,2.354,,7.3,
03-Jan-2020 19:00,3.585,,184.7,,5.097,,1930,,9.17,,0,,14.91,,3.463,,5,
03-Jan-2020 20:00,3.222,,196.6,,4.156,,2059,,7.51,,0,,11.5,,3.157,,3.4,
03-Jan-2020 21:00,3.413,,209,,4.901,,2147,,7.61,,0,,8.64,,3.374,,4.3,
03-Jan-2020 22:00,1.436,,193.1,,3.078,,2203,,6.36,,0,,33.81,,1.186,,2.6,
03-Jan-2020 23:00,1.135,,156,,3.215,,2324,,5.92,,0,,61.01,,0.491,,1.8,
04-Jan-2020 00:00,1.997,,189.6,,3.333,,37,,6.66,,0,,28.47,,1.75,,3.4,
04-Jan-2020 01:00,1.601,,3.4,,3.137,,122,,5.41,,0,,33.66,,1.324,,2.1,
04-Jan-2020 02:00,1.049,,8.5,,2.745,,253,,5.59,,0,,51.51,,0.625,,3.1,
04-Jan-2020 03:00,1.403,,215.3,,2.529,,351,,2.47,,0,,48.99,,0.89,,4.6,
04-Jan-2020 04:00,1.96,,185.3,,3.333,,439,,1.98,,0,,25.6,,1.764,,4.3,
04-Jan-2020 05:00,0.974,,197.7,,2.235,,501,,2.03,,0,,46.03,,0.659,,4.3,
04-Jan-2020 06:00,1.304,,167.3,,2.902,,655,,1.24,,0,,36.34,,1.041,,5.6,
04-Jan-2020 07:00,2.627,,197.8,,3.509,,756,,0.83,,0,,12.52,,2.564,,6.6,
04-Jan-2020 08:00,1.828,,198.1,,3.137,,803,,2.73,,0,,15.51,,1.761,,4.5,
04-Jan-2020 09:00,1.15,,85.6,,2.823,,942,,4.37,,0,,38.46,,0.89,,1.8,
04-Jan-2020 10:00,1.319,,99.8,,3.019,,1007,,5.54,,0,,30.79,,1.128,,4.1,
04-Jan-2020 11:00,1.179,,144,,2.569,,1152,,8.06,,0,,44.08,,0.83,,3.9,
04-Jan-2020 12:00,1.263,,127,,3.333,,1208,,9.72,,0,,45.53,,0.864,,3,
04-Jan-2020 13:00,1.517,,80.6,,3.059,,1315,,11.14,,0,,22.81,,1.396,,3,
04-Jan-2020 14:00,1.173,,63.4,,3.019,,1458,,12.17,,0,,17.95,,1.116,,6.3,
04-Jan-2020 15:00,2.22,,40.4,,3.313,,1519,,11.56,,0,,15.13,,2.143,,8,
04-Jan-2020 16:00,0.916,,185.5,,2.059,,1606,,10.36,,0,,77.06,,0.087,,5.1,
04-Jan-2020 17:00,1.684,,217.4,,2.392,,1735,,10.28,,0,,13.61,,1.636,,7.6,
04-Jan-2020 18:00,1.948,,205.9,,4.137,,1853,,7,,0,,25.85,,1.75,,7.3,
04-Jan-2020 19:00,1.902,,235.2,,3.255,,1925,,8.22,,0,,58.26,,0.918,,3.2,
04-Jan-2020 20:00,0.991,,208.5,,1.961,,2003,,6.1,,0,,32.77,,0.829,,4.7,
04-Jan-2020 21:00,1.24,,243,,2.686,,2138,,7.14,,0,,48.45,,0.796,,2.1,
04-Jan-2020 22:00,3.5,,196.6,,5.43,,2240,,6.34,,0,,12.37,,3.419,,6,
04-Jan-2020 23:00,3.753,,189.7,,6.92,,2353,,5.55,,0,,9.37,,3.703,,2.5,
05-Jan-2020 00:00,3.374,,146.4,,5.92,,1,,5.48,,0,,66.27,,1.116,,2.2,
05-Jan-2020 01:00,1.165,,32.8,,3.451,,138,,3.06,,0,,77.52,,0.098,,4.3,
05-Jan-2020 02:00,2.968,,352.5,,4.156,,215,,3.21,,0,,16.38,,2.847,,4.9,
05-Jan-2020 03:00,1.708,,264.4,,4.137,,302,,2.26,,0,,78.97,,0.084,,2.5,
05-Jan-2020 04:00,1.592,,334.9,,3.98,,442,,1.46,,0,,42.45,,1.154,,5,
05-Jan-2020 05:00,3.238,,187.8,,5.097,,559,,0.75,,0,,16.93,,3.097,,6.3,
05-Jan-2020 06:00,1.972,,218.6,,5.058,,600,,1.19,,0,,45.86,,1.34,,4.1,
05-Jan-2020 07:00,1.907,,167.1,,3.627,,718,,0.32,,0,,37.47,,1.499,,3.2,
05-Jan-2020 08:00,2.329,,0.1,,6.547,,826,,2.16,,0,,45.62,,1.59,,3.6,
05-Jan-2020 09:00,3.915,,18.5,,8.37,,909,,3.41,,0,,38.63,,3.025,,7.4,
05-Jan-2020 10:00,2.769,,182.9,,4.823,,1041,,6.54,,0,,47.57,,1.814,,4.7,
05-Jan-2020 11:00,3.032,,168.7,,4.489,,1151,,9.93,,0,,18.81,,2.869,,4,
05-Jan-2020 12:00,3.409,,162.9,,5.019,,1215,,12.12,,0,,12.49,,3.328,,1.8,
05-Jan-2020 13:00,2.8,,160.4,,4.352,,1320,,13.87,,0,,9.73,,2.759,,2.3,
05-Jan-2020 14:00,2.432,,159.1,,3.47,,1437,,14.6,,0,,14.38,,2.356,,5.4,
05-Jan-2020 15:00,2.872,,184.6,,4.235,,1511,,14.12,,0,,18.77,,2.717,,7,
05-Jan-2020 16:00,3.24,,230.7,,4.097,,1617,,13.26,,0,,5.26,,3.226,,5,
05-Jan-2020 17:00,4.963,,196.4,,6.998,,1714,,8.67,,0,,15.83,,4.773,,14.5,
05-Jan-2020 18:00,4.008,,203.1,,5.724,,1827,,7.56,,0,,9.14,,3.957,,6.6,
05-Jan-2020 19:00,2.927,,198.2,,4.783,,1912,,6.87,,0,,18.23,,2.779,,5.1,
05-Jan-2020 20:00,2.417,,200,,3.627,,2031,,6.16,,0,,19.8,,2.273,,5,
05-Jan-2020 21:00,1.416,,217.9,,2.961,,2120,,4.77,,0,,50.59,,0.864,,3.6,
05-Jan-2020 22:00,2.174,,193.7,,3.411,,2244,,3.08,,0,,36.78,,1.726,,4.2,
05-Jan-2020 23:00,1.613,,190.8,,2.804,,2328,,3.24,,0,,38.36,,1.251,,4.6,
06-Jan-2020 00:00,1.263,,206.3,,2.275,,1,,4.43,,0,,21.82,,1.171,,2.1,
06-Jan-2020 01:00,1.152,,200.9,,2.137,,105,,4.29,,0,,53.49,,0.649,,5.6,
06-Jan-2020 02:00,1.527,,205,,2.608,,207,,3.42,,0,,16.59,,1.463,,0.7,
06-Jan-2020 03:00,1.284,,287.4,,3.411,,348,,4.88,,0,,47.68,,0.839,,4.2,
06-Jan-2020 04:00,1.12,,202.7,,2.863,,409,,1.3,,0,,45.39,,0.768,,3.9,
06-Jan-2020 05:00,1.03,,282.5,,2.275,,526,,2.33,,0,,13.25,,1.002,,3,
06-Jan-2020 06:00,1.629,,188.8,,2.471,,649,,-0.15,,0,,13.5,,1.584,,6.6,
06-Jan-2020 07:00,0.966,,204.7,,1.941,,707,,1.16,,0,,39.65,,0.734,,4.8,
06-Jan-2020 08:00,0.426,,325.7,,1.765,,846,,3.64,,0,,65.38,,0.148,,3.6,
06-Jan-2020 09:00,0.504,,93.4,,1.491,,949,,4.54,,0,,27.08,,0.448,,0.2,
06-Jan-2020 10:00,0.929,,77.7,,2.079,,1059,,6.23,,0,,24.88,,0.841,,4,
06-Jan-2020 11:00,1.08,,84.1,,2.177,,1103,,7.62,,0,,20.85,,1.009,,,BA
06-Jan-2020 12:00,1.298,,93.3,,2.608,,1252,,9.16,,0,,20.87,,1.212,,,BA
06-Jan-2020 13:00,1.379,,87,,2.471,,1359,,10.43,,0,,24,,1.258,,,BA
06-Jan-2020 14:00,1.167,,119.5,,2.549,,1423,,11.44,,0,,43.91,,0.824,,15.8,
06-Jan-2020 15:00,1.394,,44.3,,2.216,,1503,,11.04,,0,,11.76,,1.364,,15.8,
06-Jan-2020 16:00,0.454,,22.2,,1.295,,1600,,9.3,,0,,13.77,,0.441,,9.6,
06-Jan-2020 17:00,1.371,,191.2,,2.627,,1751,,8.21,,0,,36.1,,1.099,,10.8,
06-Jan-2020 18:00,0.825,,289.1,,2.314,,1800,,7.36,,0,,49.06,,0.522,,6.8,
06-Jan-2020 19:00,1.536,,226,,2.823,,1958,,7.51,,0,,35.99,,1.233,,7,
06-Jan-2020 20:00,1.549,,282.3,,2.843,,2002,,5.28,,0,,68.35,,0.446,,6.1,
06-Jan-2020 21:00,1.825,,272.9,,2.784,,2112,,4.88,,0,,59.68,,0.834,,6.9,
06-Jan-2020 22:00,1.516,,216.8,,2.431,,2229,,3.49,,0,,21.47,,1.41,,4.5,
06-Jan-2020 23:00,1.272,,199.1,,2.177,,2312,,2.19,,0,,24.54,,1.155,,3.9,
07-Jan-2020 00:00,0.37,,1.8,,2.804,,56,,2.18,,0,,49.77,,0.23,,2.7,
07-Jan-2020 01:00,1.5,,317.1,,2.588,,101,,0.92,,0,,64.74,,0.542,,2.1,
07-Jan-2020 02:00,1.407,,345.8,,2.745,,250,,0.08,,0,,45.69,,0.96,,2.7,
07-Jan-2020 03:00,0.791,,224.3,,2.255,,300,,-0.88,,0,,74.31,,0.125,,4.3,
07-Jan-2020 04:00,1.691,,198.5,,2.412,,427,,-1.07,,0,,7.68,,1.675,,4.9,
07-Jan-2020 05:00,1.338,,206.4,,1.824,,538,,-0.64,,0,,20.11,,1.256,,2.2,
07-Jan-2020 06:00,0.608,,7.7,,2.333,,658,,-1.37,,0,,62.44,,0.247,,18.8,
07-Jan-2020 07:00,1.242,,11.4,,2.373,,709,,-1.48,,0,,13.33,,1.209,,3.6,
07-Jan-2020 08:00,0.54,,20.8,,1.079,,803,,-0.27,,0,,15.53,,0.52,,4.6,
07-Jan-2020 09:00,0.961,,151.6,,1.902,,941,,2.36,,0,,17.41,,0.917,,0.5,
07-Jan-2020 10:00,1.174,,90.1,,2.275,,1035,,3.86,,0,,36.58,,0.935,,1.9,
07-Jan-2020 11:00,1.479,,50.8,,2.49,,1146,,5.23,,0,,18.39,,1.402,,3.9,
07-Jan-2020 12:00,1.228,,77,,2.471,,1207,,6.79,,0,,17.78,,1.169,,3,
07-Jan-2020 13:00,1.272,,65.5,,2.275,,1306,,8.12,,0,,25.32,,1.147,,0.9,
07-Jan-2020 14:00,1.563,,49.9,,2.902,,1410,,8.74,,0,,11.62,,1.531,,2.8,
07-Jan-2020 15:00,0.963,,57.1,,2.059,,1525,,8.86,,0,,20.92,,0.899,,2.8,
07-Jan-2020 16:00,3.174,,178.9,,10.86,,1658,,9.67,,0,,14.25,,3.076,,5.1,
07-Jan-2020 17:00,6.129,,167.6,,9.62,,1703,,9.86,,0,,7.59,,6.075,,3.5,
07-Jan-2020 18:00,3.424,,193,,9.19,,1859,,8.27,,0,,18.79,,3.24,,1.7,
07-Jan-2020 19:00,5.646,,164.9,,8.68,,1958,,8.38,,0,,11.84,,5.525,,1.5,
07-Jan-2020 20:00,8.21,,165.1,,12.21,,2031,,8.85,,0,,11.53,,8.04,,4,
07-Jan-2020 21:00,4.181,,142.2,,10.45,,2107,,6.69,,0,,31.15,,3.563,,4.9,
07-Jan-2020 22:00,2.014,,179,,9.31,,2256,,4.5,,0,,64.24,,0.747,,7.2,
07-Jan-2020 23:00,8.89,,174.8,,17.43,,2341,,9.89,,0,,22.56,,8.2,,4.6,
08-Jan-2020 00:00,10.73,,246.4,,20.07,,36,,13.86,,0,,32.22,,9.03,,1.3,
08-Jan-2020 01:00,10.39,,277,,20.38,,115,,13.31,,0,,25.44,,9.37,,2.8,
08-Jan-2020 02:00,11.58,,267.2,,19.97,,214,,14.42,,0,,12.32,,11.32,,0.5,
08-Jan-2020 03:00,12.13,,256.7,,26.44,,359,,13.54,,0,,11.71,,11.87,,-0.9,
08-Jan-2020 04:00,10.53,,306,,28.75,,407,,11.79,,0,,53.68,,5.904,,44.3,
08-Jan-2020 05:00,5.013,,314.2,,13.58,,500,,11.53,,0,,40.83,,3.739,,3.4,
08-Jan-2020 06:00,6.428,,350.5,,11.47,,645,,10.04,,0,,18.85,,6.08,,5.2,
08-Jan-2020 07:00,6.06,,358,,11.72,,740,,9.43,,0,,27.86,,5.343,,4.8,
08-Jan-2020 08:00,4.013,,54.6,,10,,802,,7.37,,0,,52.43,,2.331,,8.4,
08-Jan-2020 09:00,2.613,,177.7,,5.097,,946,,7.9,,0,,30.92,,2.232,,5.2,
08-Jan-2020 10:00,4.096,,167.8,,5.999,,1020,,8.9,,0,,19.08,,3.869,,3.9,
08-Jan-2020 11:00,3.993,,169.3,,5.332,,1101,,10.12,,0,,11.67,,3.91,,3.9,
08-Jan-2020 12:00,2.736,,153.9,,5.489,,1206,,11.02,,0,,23.54,,2.505,,1.5,
08-Jan-2020 13:00,3.069,,175.5,,4.333,,1345,,11.47,,0,,11.94,,3.002,,1.8,
08-Jan-2020 14:00,2.325,,154,,3.568,,1400,,11.46,,0,,11.62,,2.277,,5.1,
08-Jan-2020 15:00,2.485,,147.5,,4.058,,1545,,11.68,,0,,11.23,,2.437,,3,
08-Jan-2020 16:00,4.113,,218.7,,6.097,,1630,,10.54,,0,,13.31,,4.002,,6.1,
08-Jan-2020 17:00,3.248,,217.9,,5.352,,1700,,9.88,,0,,12.42,,3.171,,4.1,
08-Jan-2020 18:00,1.918,,199.4,,2.823,,1810,,7.58,,0,,20.02,,1.8,,3.6,
08-Jan-2020 19:00,2.47,,186.6,,4.058,,1940,,3.79,,0,,17.16,,2.359,,4.7,
08-Jan-2020 20:00,1.275,,197.1,,2.804,,2003,,3.5,,0,,31.77,,1.079,,3.4,
08-Jan-2020 21:00,2.093,,191.6,,3.627,,2113,,4.67,,0,,15.42,,2.017,,4.3,
08-Jan-2020 22:00,2.49,,210.2,,3.137,,2248,,4.33,,0,,13.36,,2.422,,2.3,
08-Jan-2020 23:00,2.468,,190.4,,4.156,,2311,,2.49,,0,,21.47,,2.295,,3.6,
09-Jan-2020 00:00,2.752,,231.9,,4.313,,49,,3.99,,0,,50.63,,1.677,,3.4,
09-Jan-2020 01:00,2.554,,358.4,,4.333,,140,,0.99,,0,,74.5,,0.394,,2.6,
09-Jan-2020 02:00,1.469,,244.4,,2.921,,200,,0.74,,0,,58.96,,0.69,,3.7,
09-Jan-2020 03:00,2.375,,324.2,,4.607,,323,,0.71,,0,,29.44,,2.061,,3.6,
09-Jan-2020 04:00,2.601,,196.3,,4.411,,457,,-1.23,,0,,61.46,,1.103,,3.9,
09-Jan-2020 05:00,2.069,,259,,4.019,,500,,-0.09,,0,,41.75,,1.519,,3.2,
09-Jan-2020 06:00,2.087,,199,,2.902,,644,,-1.06,,0,,17.57,,1.989,,3.8,
09-Jan-2020 07:00,1.44,,236.4,,2.902,,738,,-0.03,,0,,67.02,,0.454,,5.8,
09-Jan-2020 08:00,1.646,,34.6,,4.097,,814,,-1.22,,0,,42.22,,1.199,,4.7,
09-Jan-2020 09:00,1.943,,76.6,,4.137,,924,,0.45,,0,,43.04,,1.395,,2.7,
09-Jan-2020 10:00,1.546,,159,,2.314,,1004,,2.35,,0,,33.85,,1.276,,3.6,
09-Jan-2020 11:00,2.874,,41.2,,4.842,,1123,,3.97,,0,,13.6,,2.793,,5.8,
09-Jan-2020 12:00,2.538,,54.3,,4.47,,1223,,6.34,,0,,13.41,,2.468,,4.3,
09-Jan-2020 13:00,2.655,,110.9,,4.195,,1322,,7.85,,0,,40.89,,1.979,,4.2,
09-Jan-2020 14:00,2.44,,178.7,,3.431,,1404,,7.66,,0,,13.42,,2.373,,3.1,
09-Jan-2020 15:00,2.647,,183.8,,5.371,,1547,,7.81,,0,,13.55,,2.573,,7.6,
09-Jan-2020 16:00,4.304,,358.2,,12.04,,1659,,8.26,,0,,36.62,,3.424,,6.1,
09-Jan-2020 17:00,9.02,,348.5,,14.07,,1745,,9.28,,0,,9.06,,8.91,,4.2,
09-Jan-2020 18:00,12.34,,345.8,,17.29,,1845,,9.05,,0,,9.57,,12.17,,6.5,
09-Jan-2020 19:00,13.7,,340.6,,18.42,,1954,,8.43,,0,,7.59,,13.58,,7.6,
09-Jan-2020 20:00,14.67,,350.8,,20.31,,2038,,7.44,,0,,8.65,,14.5,,8.2,
09-Jan-2020 21:00,12.65,,344.2,,18.74,,2118,,6.69,,0,,14.45,,12.24,,5.1,
09-Jan-2020 22:00,7.09,,350.8,,15.21,,2208,,5.71,,0,,42,,5.184,,3.4,
09-Jan-2020 23:00,5.021,,204.5,,11.06,,2314,,5.08,,0,,53.79,,2.807,,4.1,
10-Jan-2020 00:00,3.031,,7.6,,7.978,,3,,4,,0,,64.62,,1.102,,3.6,
10-Jan-2020 01:00,4.747,,180.4,,7.194,,134,,2.42,,0,,24.2,,4.323,,5,
10-Jan-2020 02:00,3.79,,199.5,,8.7,,216,,2.3,,0,,24.64,,3.439,,2.3,
10-Jan-2020 03:00,1.816,,189.2,,3.333,,300,,1.01,,0,,49.15,,1.147,,3.8,
10-Jan-2020 04:00,2.691,,317.6,,4.862,,438,,1.4,,0,,45.76,,1.832,,4.2,
10-Jan-2020 05:00,1.845,,35,,3.705,,501,,0.09,,0,,78.22,,0.124,,5.1,
10-Jan-2020 06:00,1.253,,274.3,,3.47,,603,,0.09,,0,,56.63,,0.64,,3.1,
10-Jan-2020 07:00,1.247,,210.5,,2.863,,708,,-1.71,,0,,47.47,,0.819,,9,
10-Jan-2020 08:00,0.698,,77.3,,1.353,,833,,0.76,,0,,36.15,,0.559,,3,
10-Jan-2020 09:00,1.183,,53.7,,2.765,,951,,1.56,,0,,20.6,,1.107,,2.9,
10-Jan-2020 10:00,1.181,,63.5,,2.725,,1000,,3.31,,0,,17.1,,1.128,,7.9,
10-Jan-2020 11:00,1.146,,67.4,,3.019,,1157,,5.71,,0,,31.66,,0.971,,1.9,
10-Jan-2020 12:00,1.058,,117.2,,2.706,,1201,,7.15,,0,,41.35,,0.782,,4.1,
10-Jan-2020 13:00,1.717,,88.4,,2.98,,1357,,7.48,,0,,23.12,,1.577,,0.9,
10-Jan-2020 14:00,1.566,,61.3,,2.961,,1423,,7.53,,0,,14.14,,1.518,,5.3,
10-Jan-2020 15:00,1.137,,61.2,,2.431,,1540,,8.11,,0,,15.52,,1.095,,4,
10-Jan-2020 16:00,0.909,,58.6,,2.706,,1644,,6.79,,0,,66.33,,0.299,,4.1,
10-Jan-2020 17:00,3.751,,172.5,,5.43,,1752,,6.59,,0,,8.05,,3.714,,7.6,
10-Jan-2020 18:00,4.725,,166.1,,5.999,,1859,,5.78,,0,,8.1,,4.678,,4.7,
10-Jan-2020 19:00,4.54,,164.9,,5.842,,1907,,5,,0,,5.25,,4.521,,2.6,
10-Jan-2020 20:00,4.155,,148.8,,5.803,,2002,,4.34,,0,,7.3,,4.121,,3.5,
10-Jan-2020 21:00,4.785,,172.1,,6.312,,2114,,3.85,,0,,11.84,,4.683,,3.3,
10-Jan-2020 22:00,4.741,,199.3,,6.449,,2207,,2.91,,0,,10.11,,4.667,,2,
10-Jan-2020 23:00,3.778,,201.1,,4.999,,2342,,2.27,,0,,8.25,,3.739,,2.4,
11-Jan-2020 00:00,3.442,,170.7,,4.862,,30,,2.84,,0,,30.17,,2.965,,2.2,
11-Jan-2020 01:00,1.558,,346,,3.784,,111,,1.9,,0,,35.41,,1.26,,1.7,
11-Jan-2020 02:00,2.301,,346.6,,4.215,,216,,1.28,,0,,26.18,,2.06,,2,
11-Jan-2020 03:00,1.579,,205.9,,3.705,,356,,-1.1,,0,,62.44,,0.641,,3,
11-Jan-2020 04:00,1.414,,191.9,,4.646,,423,,-1.48,,0,,42.01,,1.033,,2.2,
11-Jan-2020 05:00,2.525,,15.3,,5.861,,540,,-2.02,,0,,34.87,,2.057,,3.3,
11-Jan-2020 06:00,2.553,,40.6,,5.234,,603,,-2.57,,0,,71.05,,0.589,,1.9,
11-Jan-2020 07:00,3.48,,326.3,,7.233,,734,,-0.93,,0,,55.39,,1.853,,3,
11-Jan-2020 08:00,2.853,,49.2,,6.822,,818,,-2.27,,0,,38.53,,2.208,,7.6,
11-Jan-2020 09:00,1.784,,272,,5.254,,924,,3.4,,0,,52.71,,1.029,,3.4,
11-Jan-2020 10:00,1.821,,167.2,,4.156,,1049,,7.69,,0,,31.11,,1.552,,2.6,
11-Jan-2020 11:00,1.215,,152.6,,2.882,,1101,,10.79,,0,,61.85,,0.507,,0.5,
