,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,1.147,,52.8,,3.157,,0,,2.99,,56.25,,0.594,,4.9,
01-Jan-2020 01:00,1.859,,352.1,,3.039,,135,,4.06,,19.93,,1.746,,5.3,
01-Jan-2020 02:00,1.6,,105,,2.843,,227,,3.37,,57.38,,0.797,,4.4,
01-Jan-2020 03:00,1.039,,353.1,,2.079,,321,,1.99,,36.56,,0.827,,4.7,
01-Jan-2020 04:00,1.024,,10.1,,2.373,,453,,0.59,,45.52,,0.7,,4,
01-Jan-2020 05:00,2.015,,355.5,,3.49,,540,,1.67,,30.6,,1.727,,4.8,
01-Jan-2020 06:00,1.524,,353.4,,4.254,,700,,1.02,,49.3,,0.96,,3.5,
01-Jan-2020 07:00,2.404,,358.4,,4.607,,701,,1.49,,39.6,,1.829,,3.8,
01-Jan-2020 08:00,1.104,,157.9,,2.314,,812,,2.03,,52.03,,0.648,,7.6,
01-Jan-2020 09:00,1.864,,279.7,,4.117,,1000,,4.5,,64.32,,0.689,,4.5,
01-Jan-2020 10:00,3.672,,156.4,,5.822,,1033,,5.12,,17.07,,3.509,,1.8,
01-Jan-2020 11:00,4.645,,312.9,,8.31,,1134,,8.89,,28.48,,4.07,,1.6,
01-Jan-2020 12:00,3.92,,179.2,,7.018,,1225,,11.71,,34.13,,3.224,,10.1,
01-Jan-2020 13:00,2.137,,183.9,,4.156,,1324,,11.38,,25.07,,1.932,,4.8,
01-Jan-2020 14:00,2.339,,166,,4.823,,1454,,12.25,,18.17,,2.221,,2.6,
01-Jan-2020 15:00,1.717,,196.8,,3.999,,1507,,12.13,,31.5,,1.457,,7.7,
01-Jan-2020 16:00,0.451,,220.9,,1.726,,1613,,11.73,,61.78,,0.189,,4.4,
01-Jan-2020 17:00,1.704,,1,,3.588,,1735,,10.85,,35.22,,1.381,,6.5,
01-Jan-2020 18:00,0.901,,33.4,,2.608,,1826,,9.14,,45.24,,0.62,,4.2,
01-Jan-2020 19:00,1.213,,278.9,,2.902,,1918,,8.04,,76.33,,0.136,,3.5,
01-Jan-2020 20:00,1.397,,118,,2.941,,2025,,6.82,,48.53,,0.895,,5.1,
01-Jan-2020 21:00,2.572,,0.7,,5.509,,2157,,8.33,,41.32,,1.903,,5,
01-Jan-2020 22:00,4.458,,344.6,,5.901,,2256,,10.49,,18.14,,4.234,,1.4,
01-Jan-2020 23:00,6.099,,326.5,,9.59,,2352,,10.77,,6.24,,6.063,,1.7,
02-Jan-2020 00:00,8.19,,336.3,,12.17,,55,,11.54,,8.22,,8.1,,9,
02-Jan-2020 01:00,8.01,,330,,12.49,,141,,10.89,,7.9,,7.931,,5.9,
02-Jan-2020 02:00,6.77,,328.3,,11.08,,211,,9.99,,8.03,,6.703,,6.8,
02-Jan-2020 03:00,6.932,,341.1,,11.86,,357,,9.62,,8.64,,6.854,,8.3,
02-Jan-2020 04:00,8.54,,332.5,,12.47,,412,,9.16,,7.82,,8.46,,7.1,
02-Jan-2020 05:00,9.17,,331.8,,15.01,,558,,9.05,,9.75,,9.04,,8.2,
02-Jan-2020 06:00,9.35,,326.3,,14.41,,653,,8.83,,9.1,,9.23,,10.4,
02-Jan-2020 07:00,9.2,,322.6,,13.04,,702,,8.82,,8.76,,9.09,,9.5,
02-Jan-2020 08:00,8.45,,329.8,,11.9,,809,,10.48,,9.74,,8.33,,8,
02-Jan-2020 09:00,7.431,,320.2,,10.92,,916,,11.42,,11.07,,7.292,,9,
02-Jan-2020 10:00,6.765,,316.9,,10.37,,1031,,13.59,,9.54,,6.671,,7.7,
02-Jan-2020 11:00,6.182,,322.4,,10.04,,1103,,15.09,,10.37,,6.08,,3.2,
02-Jan-2020 12:00,4.508,,314.8,,8.04,,1227,,15.98,,48.1,,2.918,,7.3,
02-Jan-2020 13:00,4.586,,168.5,,6.371,,1304,,14.6,,15.64,,4.415,,6.9,
02-Jan-2020 14:00,3.881,,173.5,,6.253,,1458,,14.86,,9.69,,3.826,,9.1,
02-Jan-2020 15:00,3.427,,163.4,,6.41,,1514,,13.52,,16.94,,3.277,,10,
02-Jan-2020 16:00,1.484,,159.3,,3.588,,1614,,11.83,,23.5,,1.359,,8.8,
02-Jan-2020 17:00,1.518,,136.1,,2.667,,1754,,10.18,,21.57,,1.41,,8.8,
02-Jan-2020 18:00,0.966,,311.1,,2.079,,1855,,9.37,,67.05,,0.304,,5,
02-Jan-2020 19:00,0.881,,261,,2.157,,1903,,9.22,,75.2,,0.122,,6.2,
02-Jan-2020 20:00,1.04,,124.5,,2.118,,2026,,8.59,,36.54,,0.828,,7,
02-Jan-2020 21:00,0.662,,184.5,,1.785,,2200,,7.53,,80.3,,0.011,,7.7,
02-Jan-2020 22:00,0.946,,70.2,,2.216,,2214,,7.51,,39.75,,0.718,,5.2,
02-Jan-2020 23:00,1.098,,123.1,,2.961,,2331,,6.5,,44.29,,0.77,,6.2,
03-Jan-2020 00:00,1.236,,95.7,,2.627,,6,,6.49,,29.36,,1.074,,4.8,
03-Jan-2020 01:00,0.96,,48.1,,2.235,,131,,6.07,,46.97,,0.637,,5.4,
03-Jan-2020 02:00,1.536,,13.2,,2.863,,252,,4.64,,68.95,,0.423,,5.5,
03-Jan-2020 03:00,1.129,,141.8,,2.608,,308,,2.2,,38.09,,0.879,,6.5,
03-Jan-2020 04:00,1.07,,62.6,,2.804,,458,,2.44,,42.74,,0.772,,5.6,
03-Jan-2020 05:00,1.134,,52.3,,2.412,,522,,3.71,,64.39,,0.417,,5.4,
03-Jan-2020 06:00,1.423,,326.7,,3.705,,659,,2.31,,36.86,,1.129,,6,
03-Jan-2020 07:00,1.525,,356,,3.725,,706,,2.93,,53.54,,0.859,,3.2,
03-Jan-2020 08:00,0.478,,57.3,,1.177,,853,,2.67,,34.15,,0.393,,,BA
03-Jan-2020 09:00,0.855,,235.3,,2.333,,937,,6.22,,46.01,,0.579,,,BA
03-Jan-2020 10:00,0.614,,226.5,,1.53,,1037,,7.75,,28.84,,0.536,,,BA
03-Jan-2020 11:00,0.886,,187.4,,2.098,,1157,,9.67,,22.47,,0.818,,,BA
03-Jan-2020 12:00,1.422,,180.6,,3.353,,1251,,11.69,,23.6,,1.301,,4.9,
03-Jan-2020 13:00,2.76,,176.6,,4.097,,1308,,11.94,,14.22,,2.675,,5.8,
03-Jan-2020 14:00,1.875,,175.4,,2.98,,1400,,12.18,,16.39,,1.798,,3.3,
03-Jan-2020 15:00,0.905,,174.5,,2.51,,1500,,12.54,,30.7,,0.775,,3.8,
03-Jan-2020 16:00,0.928,,248.7,,2.392,,1645,,11.75,,68.92,,0.256,,3.5,
03-Jan-2020 17:00,0.779,,21,,1.902,,1721,,10.07,,52.03,,0.458,,2.9,
03-Jan-2020 18:00,2.079,,105,,3.196,,1858,,10.76,,11.98,,2.034,,1.5,
03-Jan-2020 19:00,1.491,,164.2,,3.274,,1907,,9.54,,62.78,,0.595,,6,
03-Jan-2020 20:00,0.985,,99.6,,2.118,,2056,,8.75,,53.39,,0.557,,3.5,
03-Jan-2020 21:00,0.737,,271.9,,1.961,,2144,,7.5,,64.55,,0.269,,4,
03-Jan-2020 22:00,0.906,,115.1,,2.079,,2259,,8.43,,38.83,,0.697,,2.7,
03-Jan-2020 23:00,0.708,,153.2,,1.902,,2306,,6.14,,30.72,,0.606,,2.8,
04-Jan-2020 00:00,1.125,,1,,4.254,,50,,6.28,,45.41,,0.771,,3,
04-Jan-2020 01:00,1.445,,349.4,,4.94,,157,,4.94,,35.13,,1.173,,2.5,
04-Jan-2020 02:00,2.106,,356.2,,4.666,,215,,6.58,,17.51,,2.008,,4.4,
04-Jan-2020 03:00,3.598,,346.7,,4.999,,351,,2.29,,12.42,,3.513,,3,
04-Jan-2020 04:00,1.449,,359.4,,4.391,,403,,1.57,,70.38,,0.355,,3.8,
04-Jan-2020 05:00,1.48,,351.4,,5.117,,556,,1.17,,56.55,,0.759,,4.8,
04-Jan-2020 06:00,1.594,,348.5,,4.587,,607,,1.55,,53.71,,0.893,,4.6,
04-Jan-2020 07:00,1.422,,102.9,,2.882,,744,,1.26,,45.91,,0.965,,5.3,
04-Jan-2020 08:00,1.105,,274.3,,3.078,,819,,0.71,,62.43,,0.449,,5.3,
04-Jan-2020 09:00,1.133,,320.8,,2.725,,937,,3.63,,53.25,,0.643,,6,
04-Jan-2020 10:00,1.252,,299.1,,4.137,,1002,,7.49,,63.34,,0.486,,5.9,
04-Jan-2020 11:00,1.583,,187.3,,3.411,,1118,,8.65,,26.94,,1.408,,7.4,
04-Jan-2020 12:00,1.449,,188.1,,3.157,,1258,,10.3,,26.92,,1.289,,3.7,
04-Jan-2020 13:00,2.25,,171.9,,3.823,,1325,,10.95,,18.18,,2.137,,4.8,
04-Jan-2020 14:00,1.628,,263.7,,3.215,,1449,,11.64,,54.91,,0.88,,6.9,
04-Jan-2020 15:00,1.922,,323.5,,3.901,,1516,,13,,16.03,,1.847,,5.9,
04-Jan-2020 16:00,1.328,,111.9,,2.863,,1651,,12.11,,48.43,,0.854,,7.6,
04-Jan-2020 17:00,1.175,,139.1,,2.863,,1725,,9.21,,70.92,,0.274,,6.7,
04-Jan-2020 18:00,0.941,,89.7,,2.333,,1842,,9.71,,33.76,,0.778,,4.6,
04-Jan-2020 19:00,0.739,,130.5,,1.941,,1957,,8.74,,57.35,,0.369,,5.1,
04-Jan-2020 20:00,1.508,,136.9,,3.411,,2057,,6.2,,45.28,,1.037,,5,
04-Jan-2020 21:00,1.556,,180,,3.568,,2100,,5.73,,58.2,,0.753,,4.4,
04-Jan-2020 22:00,1.091,,342.4,,2.627,,2228,,4.51,,58.88,,0.515,,3.6,
04-Jan-2020 23:00,2.189,,354.8,,3.823,,2359,,5.95,,28.36,,1.921,,3.3,
05-Jan-2020 00:00,4.092,,334.4,,5.705,,56,,4.54,,11.44,,4.011,,2.2,
05-Jan-2020 01:00,4.333,,347.5,,6.841,,138,,0.98,,11.03,,4.253,,4.7,
05-Jan-2020 02:00,2.343,,354.7,,4.391,,210,,2.16,,32.45,,1.967,,4.5,
05-Jan-2020 03:00,1.798,,2.1,,4.607,,346,,0.86,,48.59,,1.151,,3.4,
05-Jan-2020 04:00,1.57,,36.8,,4.548,,429,,0.98,,57.92,,0.767,,4.9,
05-Jan-2020 05:00,1.314,,76.2,,3.823,,557,,0.42,,53.3,,0.745,,5.1,
05-Jan-2020 06:00,1.917,,24.2,,3.862,,643,,1.44,,45.7,,1.307,,4.8,
05-Jan-2020 07:00,2.034,,351.8,,4.999,,712,,-0.54,,62.59,,0.82,,3.3,
05-Jan-2020 08:00,2.443,,330.9,,6.057,,844,,0.5,,51.15,,1.469,,6.9,
05-Jan-2020 09:00,4.651,,332.1,,9.41,,958,,7.34,,18.47,,4.409,,7.1,
05-Jan-2020 10:00,5.307,,317,,10.35,,1018,,11.12,,13.17,,5.167,,10.8,
05-Jan-2020 11:00,1.247,,145.9,,3.549,,1132,,13.71,,50.92,,0.754,,15.6,
05-Jan-2020 12:00,4.443,,314.3,,10.8,,1248,,15.42,,23.53,,4.068,,26.7,
05-Jan-2020 13:00,6.687,,318.1,,9.45,,1300,,15.63,,11.88,,6.543,,7.4,
05-Jan-2020 14:00,5.003,,317.1,,7.547,,1401,,15.71,,11.39,,4.904,,6.9,
05-Jan-2020 15:00,5.232,,311.1,,7.959,,1552,,15.7,,11.42,,5.128,,6.1,
05-Jan-2020 16:00,2.696,,287.2,,6.293,,1602,,12.75,,29.12,,2.348,,8.3,
05-Jan-2020 17:00,1.091,,152.2,,3.549,,1752,,10.49,,50.11,,0.674,,7.9,
05-Jan-2020 18:00,1.185,,72.2,,3.372,,1809,,8.31,,65.57,,0.408,,12.6,
05-Jan-2020 19:00,0.831,,359.2,,2.823,,1959,,7.71,,44.27,,0.583,,8.8,
05-Jan-2020 20:00,1.317,,22.3,,3.039,,2059,,8.08,,47.54,,0.863,,6.6,
05-Jan-2020 21:00,4.199,,352.6,,6.841,,2136,,6.47,,19.11,,3.965,,2.4,
05-Jan-2020 22:00,4.322,,316.8,,7.194,,2248,,7.89,,15.17,,4.17,,2,
05-Jan-2020 23:00,6.145,,314.2,,7.88,,2306,,6.39,,7.78,,6.088,,3.5,
06-Jan-2020 00:00,3.66,,340.5,,6.9,,1,,5.49,,28.65,,3.202,,4.4,
06-Jan-2020 01:00,2.595,,111.7,,5.842,,103,,3.46,,25.98,,2.329,,7.3,
06-Jan-2020 02:00,1.38,,100.8,,4.215,,258,,3.94,,63.48,,0.532,,3.6,
06-Jan-2020 03:00,1.02,,144.9,,3.196,,303,,1.23,,40.26,,0.768,,4.2,
06-Jan-2020 04:00,0.643,,139.6,,1.902,,424,,0.83,,46.69,,0.429,,4,
06-Jan-2020 05:00,0.847,,88.1,,2,,559,,0.74,,29.05,,0.738,,5.8,
06-Jan-2020 06:00,1.253,,0.2,,2.647,,650,,0.35,,62.85,,0.498,,7.6,
06-Jan-2020 07:00,0.966,,75,,2.098,,755,,-0.25,,67.51,,0.295,,12.2,
06-Jan-2020 08:00,1.354,,45,,2.725,,809,,2.15,,19.91,,1.272,,2.8,
06-Jan-2020 09:00,0.728,,197.4,,1.432,,949,,5.21,,58.16,,0.353,,4.7,
06-Jan-2020 10:00,1.23,,211.7,,2.177,,1031,,6.53,,27.99,,1.083,,6.3,
06-Jan-2020 11:00,1.513,,182.5,,3.196,,1134,,7.89,,21.62,,1.405,,3.6,
06-Jan-2020 12:00,1.816,,164.4,,3.215,,1251,,8.62,,16.84,,1.737,,4,
06-Jan-2020 13:00,1.833,,167.5,,2.941,,1311,,9.84,,14.53,,1.774,,2.9,
06-Jan-2020 14:00,1.373,,178.9,,2.471,,1401,,11.49,,20.14,,1.288,,2,
06-Jan-2020 15:00,1.69,,187.1,,2.725,,1517,,11.26,,14.19,,1.638,,3.8,
06-Jan-2020 16:00,0.638,,81,,1.275,,1651,,10.13,,60.98,,0.277,,6.2,
06-Jan-2020 17:00,0.675,,76.3,,1.628,,1743,,9.64,,29.47,,0.586,,2.6,
06-Jan-2020 18:00,2.293,,336.5,,3.705,,1806,,6.41,,43.04,,1.646,,5.8,
06-Jan-2020 19:00,1.354,,15.9,,2.039,,1900,,7.86,,16.78,,1.296,,4.7,
06-Jan-2020 20:00,1.352,,64.9,,4.921,,2056,,8.45,,56.31,,0.698,,5,
06-Jan-2020 21:00,4.275,,340.7,,5.195,,2103,,3.33,,9.32,,4.218,,4.9,
06-Jan-2020 22:00,0.865,,62.1,,3.215,,2201,,4.8,,45.06,,0.598,,3,
06-Jan-2020 23:00,0.978,,107.9,,1.883,,2305,,0.55,,56.16,,0.508,,6,
07-Jan-2020 00:00,0.831,,353.9,,2.51,,41,,0.21,,24.91,,0.752,,2.4,
07-Jan-2020 01:00,1.041,,2,,2.706,,141,,-0.48,,35.07,,0.846,,4,
07-Jan-2020 02:00,1.648,,359.6,,3.686,,235,,-1.66,,44.34,,1.154,,3.5,
07-Jan-2020 03:00,0.72,,343.1,,2.118,,320,,-0.95,,63.64,,0.275,,3.7,
07-Jan-2020 04:00,1.002,,130.3,,1.843,,437,,-1.52,,25.11,,0.906,,4.9,
07-Jan-2020 05:00,0.527,,347.7,,2.275,,543,,-2.39,,67.54,,0.161,,4.4,
07-Jan-2020 06:00,1.637,,357.3,,2.529,,659,,-2.13,,13.01,,1.595,,5.8,
07-Jan-2020 07:00,1.288,,332.6,,3.255,,703,,-2.01,,15.18,,1.243,,3,
07-Jan-2020 08:00,0.73,,173,,1.412,,812,,-1.09,,62.54,,0.295,,5.8,
07-Jan-2020 09:00,0.762,,226.3,,1.471,,910,,1.19,,23.02,,0.701,,6.9,
07-Jan-2020 10:00,1.32,,195.2,,2.451,,1028,,4.13,,20.65,,1.234,,2.8,
07-Jan-2020 11:00,1.299,,179.8,,2.529,,1149,,5.92,,23.27,,1.191,,4.2,
07-Jan-2020 12:00,2.117,,172.4,,3.411,,1255,,7.16,,20.29,,1.984,,4.2,
07-Jan-2020 13:00,1.452,,179.5,,3.215,,1302,,8.61,,22.1,,1.343,,2.5,
07-Jan-2020 14:00,1.526,,171.4,,2.823,,1448,,10.15,,19.06,,1.441,,4.8,
07-Jan-2020 15:00,2.368,,162.1,,3.451,,1527,,9.91,,12.98,,2.307,,5.3,
07-Jan-2020 16:00,2.282,,134.8,,3.843,,1611,,8.83,,23.1,,2.097,,5.3,
07-Jan-2020 17:00,1.179,,122.2,,3.411,,1707,,9.89,,36.76,,0.936,,-1.2,
07-Jan-2020 18:00,0.891,,194.1,,2.804,,1825,,8.27,,66.17,,0.296,,2.1,
07-Jan-2020 19:00,1.493,,50.7,,3.529,,1936,,6.89,,48.28,,0.963,,2.8,
07-Jan-2020 20:00,4.548,,337.1,,6.763,,2036,,5.71,,13.87,,4.414,,2.8,
07-Jan-2020 21:00,3.708,,347.6,,5.861,,2104,,5.49,,17.67,,3.532,,2,
07-Jan-2020 22:00,1.334,,343.9,,4.078,,2217,,4.26,,58.76,,0.632,,2.2,
07-Jan-2020 23:00,1.917,,346.7,,5.705,,2345,,3.44,,57.45,,0.953,,2.4,
08-Jan-2020 00:00,3.432,,344.8,,5.548,,18,,1.88,,27.14,,3.047,,3.7,
08-Jan-2020 01:00,4.774,,340.1,,8.86,,113,,3.11,,31.04,,4.073,,5.2,
08-Jan-2020 02:00,3.088,,344.9,,7.351,,223,,4.04,,47.49,,2.026,,3.8,
08-Jan-2020 03:00,3.916,,89.5,,7.194,,333,,5.49,,59.88,,1.776,,1.3,
08-Jan-2020 04:00,6.344,,78.9,,12.86,,423,,10.35,,45.51,,4.341,,7.3,
08-Jan-2020 05:00,3.948,,326.1,,11.13,,521,,9.2,,34.73,,3.222,,20.1,
08-Jan-2020 06:00,4.385,,277.7,,10.23,,652,,7.56,,34.9,,3.571,,18.1,
08-Jan-2020 07:00,3.442,,330.7,,8.19,,752,,6.39,,27.5,,3.045,,8,
08-Jan-2020 08:00,5.693,,337.5,,9.27,,840,,7.29,,11.99,,5.568,,6.7,
08-Jan-2020 09:00,6.028,,325.3,,10.47,,918,,8.42,,9.7,,5.941,,7.3,
08-Jan-2020 10:00,6.136,,321.3,,9.23,,1057,,9.75,,9.03,,6.06,,5.2,
08-Jan-2020 11:00,5.745,,320.8,,11.17,,1100,,11.11,,13.05,,5.596,,3.2,
08-Jan-2020 12:00,3.362,,304.7,,6.881,,1224,,12.45,,32.55,,2.819,,3.6,
08-Jan-2020 13:00,3.827,,170.1,,7.919,,1331,,12.26,,15.08,,3.694,,9.2,
08-Jan-2020 14:00,2.427,,169.4,,5.019,,1401,,11.51,,11.68,,2.377,,5.2,
08-Jan-2020 15:00,1.122,,203,,2.059,,1539,,12.36,,18.05,,1.066,,8.9,
08-Jan-2020 16:00,1.655,,148.4,,2.686,,1631,,10.57,,35.37,,1.34,,5.7,
08-Jan-2020 17:00,1.061,,116.9,,2.921,,1736,,9.42,,31.65,,0.899,,4.7,
08-Jan-2020 18:00,2.823,,131,,3.882,,1830,,8.64,,18.45,,2.677,,4.7,
08-Jan-2020 19:00,1.969,,137.1,,3.059,,1953,,5.06,,29.26,,1.712,,6.9,
08-Jan-2020 20:00,1.565,,147.5,,3.47,,2023,,4.57,,43.43,,1.115,,5.7,
08-Jan-2020 21:00,0.816,,67.9,,1.608,,2119,,4.38,,44.34,,0.571,,5.4,
08-Jan-2020 22:00,0.775,,29.8,,1.667,,2230,,4.14,,72.63,,0.152,,3.8,
08-Jan-2020 23:00,1.399,,121.3,,5.175,,2359,,3.67,,70.02,,0.354,,3.8,
09-Jan-2020 00:00,4.106,,345.6,,5.705,,26,,2.29,,28.32,,3.604,,3.4,
09-Jan-2020 01:00,2.996,,348.2,,5.724,,134,,0.84,,37.47,,2.355,,4.7,
09-Jan-2020 02:00,1.565,,71,,2.804,,229,,-1.25,,62.46,,0.634,,4.6,
09-Jan-2020 03:00,2.502,,2.4,,4.293,,316,,-0.37,,23.28,,2.296,,6,
09-Jan-2020 04:00,1.355,,349.4,,3.117,,416,,-2.14,,60.76,,0.593,,2,
09-Jan-2020 05:00,2.439,,39.9,,3.901,,536,,-1.74,,51.46,,1.455,,5,
09-Jan-2020 06:00,1.503,,310,,2.863,,616,,-3.08,,52.22,,0.879,,6.4,
09-Jan-2020 07:00,1.219,,316.8,,2.902,,727,,-2.66,,46.18,,0.823,,6.9,
09-Jan-2020 08:00,2.526,,349.1,,6.018,,811,,-0.35,,14.37,,2.447,,6.7,
09-Jan-2020 09:00,1.458,,189,,2.823,,906,,1.97,,43.02,,1.047,,7.3,
09-Jan-2020 10:00,0.853,,150.4,,2.627,,1051,,3.84,,38.24,,0.663,,5.4,
09-Jan-2020 11:00,1.279,,221.3,,2.804,,1150,,5.84,,40.77,,0.955,,6.1,
09-Jan-2020 12:00,3.828,,310.3,,6.998,,1248,,8.55,,28.41,,3.357,,6.6,
09-Jan-2020 13:00,5.959,,321.2,,8.74,,1327,,9.71,,12.02,,5.828,,6.7,
09-Jan-2020 14:00,5.651,,317.5,,10.57,,1457,,10.69,,12.28,,5.521,,7,
09-Jan-2020 15:00,8.16,,314.8,,11.19,,1557,,10.65,,8.65,,8.06,,12,
09-Jan-2020 16:00,6.207,,322.9,,10.57,,1605,,9.07,,10.78,,6.097,,6.7,
09-Jan-2020 17:00,4.333,,336.6,,7.586,,1708,,8.19,,14.71,,4.19,,6.4,
09-Jan-2020 18:00,8.15,,333.7,,13.84,,1852,,7.39,,9.62,,8.04,,13.6,
09-Jan-2020 19:00,9.71,,325.5,,15.01,,1949,,5.78,,7.73,,9.62,,28.5,
09-Jan-2020 20:00,9.83,,327.4,,13.33,,2022,,5.22,,7.27,,9.75,,17.8,
09-Jan-2020 21:00,9.83,,322.5,,14.62,,2124,,4.71,,7.9,,9.74,,15.8,
09-Jan-2020 22:00,9.2,,325.2,,12.74,,2218,,4.3,,8.44,,9.1,,7.9,
09-Jan-2020 23:00,8.72,,327.2,,14.23,,2310,,4.57,,8.78,,8.62,,8.6,
10-Jan-2020 00:00,9.56,,316.7,,15.9,,33,,4.29,,8.12,,9.46,,8.4,
10-Jan-2020 01:00,7.203,,310.4,,10.72,,156,,2.03,,7.88,,7.135,,4.9,
10-Jan-2020 02:00,6.812,,318.2,,10.29,,205,,1.65,,11.55,,6.673,,4.5,
10-Jan-2020 03:00,2.856,,323.9,,9.15,,300,,1.04,,55.78,,1.501,,4.4,
10-Jan-2020 04:00,2.76,,167.1,,5.724,,417,,0.79,,18.08,,2.622,,5.8,
10-Jan-2020 05:00,1.573,,337,,2.921,,555,,-0.66,,51.09,,0.947,,6.2,
10-Jan-2020 06:00,2.841,,113.2,,4.568,,626,,-0.24,,30.42,,2.441,,6.5,
10-Jan-2020 07:00,2.189,,346.9,,4.646,,749,,-0.87,,51.41,,1.307,,6.5,
10-Jan-2020 08:00,0.849,,48.6,,1.922,,822,,-0.31,,62.53,,0.343,,6.2,
10-Jan-2020 09:00,0.96,,279.3,,2.255,,955,,2.5,,49.05,,0.608,,8.4,
10-Jan-2020 10:00,1.233,,246,,2.863,,1040,,4.83,,34.8,,1.006,,5.2,
10-Jan-2020 11:00,2.025,,193.8,,3.941,,1156,,5.8,,23.26,,1.858,,5.8,
10-Jan-2020 12:00,2.575,,173.9,,4.529,,1240,,6.21,,18.65,,2.439,,3.5,
10-Jan-2020 13:00,2.75,,170.7,,4.607,,1342,,7.24,,16.62,,2.634,,5,
10-Jan-2020 14:00,3.339,,162.8,,4.215,,1457,,8.04,,10.5,,3.283,,3.4,
10-Jan-2020 15:00,2.866,,165.5,,3.96,,1500,,8.91,,11.99,,2.803,,5.4,
10-Jan-2020 16:00,2.163,,151.4,,3.294,,1640,,7.62,,17.98,,2.057,,3.5,
10-Jan-2020 17:00,3.353,,161,,5.489,,1745,,6.94,,14.39,,3.247,,5.5,
10-Jan-2020 18:00,1.472,,288,,3.098,,1800,,5.8,,74.11,,0.24,,6.6,
10-Jan-2020 19:00,1.486,,105.1,,2.961,,1909,,5.93,,28.62,,1.301,,5.2,
10-Jan-2020 20:00,1.404,,54.8,,3.901,,2044,,5.02,,54.32,,0.773,,6.9,
10-Jan-2020 21:00,1.796,,103.5,,4.195,,2126,,5.98,,19.81,,1.688,,5.9,
10-Jan-2020 22:00,1.44,,120.2,,3.823,,2256,,4.55,,55.63,,0.76,,5.8,
10-Jan-2020 23:00,2.34,,92.3,,4.137,,2358,,5.16,,40.14,,1.766,,4.7,
11-Jan-2020 00:00,1.837,,319.4,,5.371,,36,,1.97,,47.24,,1.213,,5.4,
11-Jan-2020 01:00,2.841,,352.4,,5.195,,111,,0.63,,18.88,,2.687,,4.8,
11-Jan-2020 02:00,2.053,,356.7,,4.117,,241,,0.71,,26.74,,1.83,,4.8,
11-Jan-2020 03:00,1.101,,37.3,,3.255,,318,,-1.5,,60.84,,0.48,,3.3,
11-Jan-2020 04:00,1.675,,357.6,,4.117,,426,,-1.27,,40.17,,1.263,,5.1,
11-Jan-2020 05:00,2.938,,344.9,,6.293,,557,,-2.48,,31.89,,2.483,,4.9,
11-Jan-2020 06:00,1.642,,50,,3.568,,600,,-3.88,,76.21,,0.188,,3.3,
11-Jan-2020 07:00,3.116,,344.9,,6.116,,707,,-2.51,,27.83,,2.748,,4.8,
11-Jan-2020 08:00,3.902,,351,,7.978,,857,,2.36,,21.92,,3.617,,6.9,
11-Jan-2020 09:00,3.678,,175.8,,7.253,,909,,6.22,,69.66,,0.957,,10,
11-Jan-2020 10:00,3.223,,164.5,,4.744,,1059,,7.55,,18.81,,3.049,,5.1,
11-Jan-2020 11:00,3.002,,170.3,,5.411,,1116,,9.86,,16.92,,2.871,,7.7,
11-Jan-2020 12:00,2.228,,161.8,,4.705,,1256,,12.41,,20.95,,2.079,,5.8,
11-Jan-2020 13:00,4.545,,162.1,,6.449,,1350,,13.63,,9.17,,4.487,,7.5,
11-Jan-2020 14:00,2.975,,172.1,,5.43,,1402,,13.99,,17.51,,2.836,,6,
11-Jan-2020 15:00,2.846,,146.6,,5.058,,1503,,14.35,,15.96,,2.735,,7.5,
11-Jan-2020 16:00,3.366,,138.2,,6.175,,1622,,12.46,,16.22,,3.231,,7.7,
11-Jan-2020 17:00,1.795,,123.3,,5.077,,1715,,10.21,,54.5,,0.983,,7,
11-Jan-2020 18:00,2.061,,174.3,,6.273,,1803,,10.01,,76.99,,0.199,,12.4,
11-Jan-2020 19:00,4.865,,327.8,,7.233,,1926,,8.74,,13.52,,4.73,,21.5,
11-Jan-2020 20:00,3.156,,342.6,,6.665,,2001,,8.1,,33.47,,2.617,,14.9,
11-Jan-2020 21:00,2.955,,345.5,,7.273,,2159,,6.9,,42.65,,2.136,,8.9,
11-Jan-2020 22:00,5.526,,330.1,,8.31,,2231,,5.99,,8.36,,5.467,,8.6,
11-Jan-2020 23:00,5.104,,329.4,,8.29,,2324,,5.41,,12.17,,4.989,,8.6,
12-Jan-2020 00:00,1.817,,107.4,,4.078,,0,,3.88,,56.28,,0.94,,6.5,
12-Jan-2020 01:00,1.376,,162.4,,3.235,,100,,1.96,,59.79,,0.626,,7.3,
12-Jan-2020 02:00,2.647,,123.9,,4.96,,223,,3.7,,23.09,,2.432,,5.6,
