,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,0.914,,892,,190.7,,3.451,,1,,2.17,,70.47,,70.97,,0.212,,4.8,
01-Jan-2020 01:00,1.428,,892.2,,212.9,,2.549,,109,,2.59,,73.69,,50.21,,0.88,,5.6,
01-Jan-2020 02:00,1.513,,891.9,,157.7,,2.902,,204,,1.64,,75.67,,17.16,,1.445,,4.4,
01-Jan-2020 03:00,1.27,,891.5,,223.8,,2.079,,344,,2.28,,62.42,,61.28,,0.543,,4.6,
01-Jan-2020 04:00,1.069,,891.5,,313.5,,2.02,,436,,1.53,,76.58,,67.97,,0.316,,4.7,
01-Jan-2020 05:00,1.074,,891.3,,222,,2.392,,559,,0.44,,80.4,,74.81,,0.158,,4.7,
01-Jan-2020 06:00,1.274,,891.3,,221.1,,3.921,,622,,0.56,,71.5,,64.39,,0.469,,3.7,
01-Jan-2020 07:00,1.172,,891,,306.5,,2.686,,725,,0.29,,75.09,,58.7,,0.557,,5.5,
01-Jan-2020 08:00,0.746,,890.9,,168.1,,1.745,,849,,2.67,,64.44,,61.23,,0.32,,4.4,
01-Jan-2020 09:00,1.446,,891,,29.6,,4.529,,913,,5.07,,54.91,,35.85,,1.163,,6.1,
01-Jan-2020 10:00,1.543,,889.3,,194.4,,5.724,,1058,,7,,44.92,,74.07,,0.253,,-3.8,
01-Jan-2020 11:00,3.85,,887.7,,13.6,,8.72,,1125,,9.42,,42.72,,51.5,,2.294,,9.4,
01-Jan-2020 12:00,2.373,,887.9,,47.8,,5.646,,1201,,9.92,,40.21,,36.48,,1.892,,2.7,
01-Jan-2020 13:00,1.986,,886.7,,291.5,,4.803,,1317,,11.62,,30.9,,30.84,,1.698,,2.7,
01-Jan-2020 14:00,1.447,,886.1,,96.7,,3.333,,1430,,13.09,,27.42,,39.15,,1.109,,3.2,
01-Jan-2020 15:00,1.705,,885.7,,144.3,,3.745,,1517,,13.56,,36.43,,47.88,,1.109,,6.3,
01-Jan-2020 16:00,1.41,,885.7,,326.1,,3.196,,1654,,11.41,,44.51,,42.25,,1.027,,5.3,
01-Jan-2020 17:00,1.567,,886.2,,276.7,,3.039,,1734,,9.83,,48.05,,38.68,,1.21,,5.5,
01-Jan-2020 18:00,1.867,,886.6,,200.2,,3.529,,1821,,7.75,,45.72,,41.4,,1.379,,5.6,
01-Jan-2020 19:00,1.062,,886.6,,171.2,,3.039,,1959,,6.03,,56.48,,44.91,,0.736,,3.4,
01-Jan-2020 20:00,2.676,,886.4,,167.3,,4.764,,2055,,5.63,,67.12,,36.93,,2.12,,5.1,
01-Jan-2020 21:00,2.76,,886.4,,163.7,,5.607,,2105,,5.02,,63.06,,20.32,,2.587,,4.7,
01-Jan-2020 22:00,1.887,,886.5,,214.2,,3.999,,2205,,7.77,,44.43,,21.45,,1.755,,3.1,
01-Jan-2020 23:00,2.729,,886.3,,198.1,,5.646,,2330,,8.07,,38.79,,25.68,,2.455,,2.9,
02-Jan-2020 00:00,1.958,,886.1,,183.9,,3.313,,23,,8.8,,30.69,,39.21,,1.499,,3.4,
02-Jan-2020 01:00,2.682,,886.2,,187.7,,4.411,,128,,8.93,,34.92,,28.3,,2.354,,4.5,
02-Jan-2020 02:00,3.305,,886.8,,187.9,,4.94,,224,,7.72,,40.19,,21.09,,3.081,,5.3,
02-Jan-2020 03:00,2.796,,887.2,,188.6,,5.058,,339,,7.7,,32.55,,22.32,,2.584,,4.9,
02-Jan-2020 04:00,3.029,,887.3,,191.8,,5.901,,439,,8.33,,32.48,,19.42,,2.855,,6,
02-Jan-2020 05:00,2.209,,887.6,,187.1,,4.901,,502,,7.52,,35.96,,21.82,,2.048,,7.9,
02-Jan-2020 06:00,2.962,,888.4,,200.4,,4.431,,653,,6.47,,34.72,,31.71,,2.508,,6.6,
02-Jan-2020 07:00,1.837,,889.1,,217.2,,4.391,,700,,6.9,,27.9,,25.45,,1.656,,6.6,
02-Jan-2020 08:00,1.681,,889.8,,237.7,,2.941,,806,,9.48,,23.15,,26.8,,1.497,,5.1,
02-Jan-2020 09:00,1.245,,890.4,,130.4,,3.313,,928,,10.66,,22.71,,44.7,,0.866,,7,
02-Jan-2020 10:00,1.148,,890.5,,163.9,,3.078,,1059,,11.73,,20.01,,59.21,,0.534,,4.5,
02-Jan-2020 11:00,2.132,,890,,178,,4.666,,1119,,13.16,,18.35,,30.79,,1.824,,4.1,
02-Jan-2020 12:00,2.44,,889.4,,159.7,,5.783,,1202,,14.44,,17.56,,43.47,,1.738,,4.4,
02-Jan-2020 13:00,2.124,,889,,168,,7.194,,1349,,15.1,,24.76,,46.45,,1.425,,7.2,
02-Jan-2020 14:00,5.504,,889.1,,155.6,,7.763,,1418,,13.85,,30.75,,9.38,,5.43,,6.6,
02-Jan-2020 15:00,6.025,,889.4,,159.1,,9.13,,1541,,12.2,,38.33,,10.69,,5.92,,7.4,
02-Jan-2020 16:00,4.289,,890,,159.6,,5.92,,1600,,10.74,,41.11,,14.75,,4.147,,6.5,
02-Jan-2020 17:00,3.271,,890.9,,158.3,,5.254,,1759,,8.34,,54.64,,13.82,,3.176,,8.6,
02-Jan-2020 18:00,3.761,,891.9,,161.5,,6.293,,1814,,7.2,,52.62,,12.12,,3.677,,7.4,
02-Jan-2020 19:00,3.3,,892.6,,167.3,,5.705,,1954,,6.37,,57.52,,17.73,,3.141,,6.5,
02-Jan-2020 20:00,2.118,,893.4,,175.3,,6.939,,2020,,6.52,,49.33,,26.89,,1.884,,5.8,
02-Jan-2020 21:00,0.608,,894.2,,266.4,,2.275,,2108,,5.66,,57.86,,41.41,,0.449,,5.6,
02-Jan-2020 22:00,1.17,,894.7,,193.1,,2.177,,2247,,5.39,,47.82,,32.37,,0.983,,4.7,
02-Jan-2020 23:00,0.732,,894.8,,178.1,,1.883,,2303,,5.23,,56.21,,47.26,,0.483,,4.7,
03-Jan-2020 00:00,0.544,,894.7,,164,,1.353,,22,,4.18,,63.06,,51.68,,0.322,,4.1,
03-Jan-2020 01:00,0.698,,894.9,,259.9,,1.843,,157,,4.58,,55.57,,54.45,,0.383,,4.5,
03-Jan-2020 02:00,1.165,,895.7,,316.4,,2.921,,215,,3.06,,65.09,,48.23,,0.752,,6,
03-Jan-2020 03:00,0.651,,896.1,,154.7,,1.255,,350,,3.5,,59.78,,24.29,,0.593,,4.8,
03-Jan-2020 04:00,0.445,,896.4,,268.6,,1.059,,457,,4.37,,57.13,,49.69,,0.278,,4.2,
03-Jan-2020 05:00,0.429,,896.8,,217.3,,1.255,,557,,4.75,,54.51,,54.1,,0.237,,4.3,
03-Jan-2020 06:00,0.453,,897.4,,224.3,,1.432,,606,,1.78,,74.13,,66.23,,0.15,,6.3,
03-Jan-2020 07:00,0.859,,898.2,,271.3,,1.824,,727,,2.73,,64.53,,44.46,,0.6,,5.6,
03-Jan-2020 08:00,0.744,,899,,14.9,,1.981,,836,,4.8,,65.23,,61.79,,0.311,,5.9,
03-Jan-2020 09:00,0.595,,899.4,,44,,2.353,,951,,7.93,,56.98,,37.68,,0.466,,5.7,
03-Jan-2020 10:00,1.67,,899.3,,12.1,,2.804,,1024,,7.58,,54.64,,14.91,,1.614,,3.9,
03-Jan-2020 11:00,1.004,,898.4,,31.8,,2.333,,1147,,9.68,,42.73,,30.23,,0.864,,2.1,
03-Jan-2020 12:00,1.032,,897.9,,48.4,,3.039,,1201,,11.41,,36.39,,42.12,,0.753,,2.8,
03-Jan-2020 13:00,0.759,,897.3,,33.1,,2.039,,1311,,13.23,,31.02,,59.57,,0.348,,4.4,
03-Jan-2020 14:00,1.536,,897,,42.3,,2.725,,1439,,13.83,,36.33,,27.83,,1.354,,5.2,
03-Jan-2020 15:00,1.76,,896.9,,5.3,,3.215,,1512,,12.41,,43.69,,24,,1.606,,5.8,
03-Jan-2020 16:00,1.858,,897,,347.1,,4.117,,1644,,11.08,,44.43,,43.84,,1.314,,4.8,
03-Jan-2020 17:00,2.048,,897.1,,325.7,,4.548,,1722,,9.41,,45.61,,37.01,,1.62,,4.9,
03-Jan-2020 18:00,1.525,,897.6,,207.9,,4.725,,1814,,8.45,,46.52,,60.9,,0.663,,5.9,
03-Jan-2020 19:00,1.419,,898,,182.7,,3.372,,1943,,7.53,,51.92,,33.88,,1.171,,4.7,
03-Jan-2020 20:00,2.118,,898.1,,179.8,,3.509,,2034,,6.9,,55.09,,13.93,,2.056,,4.7,
03-Jan-2020 21:00,2.07,,898.5,,179,,4.176,,2157,,6.13,,60.94,,20.05,,1.943,,5,
03-Jan-2020 22:00,1.134,,898.4,,188.3,,3.607,,2200,,6.06,,59.72,,45.76,,0.772,,3.9,
03-Jan-2020 23:00,1.237,,897.8,,293.3,,3.157,,2353,,5.86,,58.97,,45.61,,0.845,,3.2,
04-Jan-2020 00:00,1.377,,897,,305.1,,3.607,,50,,5.87,,60.11,,42.52,,0.997,,3.6,
04-Jan-2020 01:00,1.854,,896.5,,302.8,,4.235,,103,,5.19,,60.3,,25.09,,1.676,,4.1,
04-Jan-2020 02:00,1.168,,896.2,,317.6,,3.647,,242,,3.87,,72.61,,54.26,,0.644,,4.6,
04-Jan-2020 03:00,1.205,,896,,290.7,,3.235,,313,,2.85,,68.61,,49.28,,0.759,,5,
04-Jan-2020 04:00,1.008,,895.7,,191.8,,2.98,,401,,2.23,,71.6,,41.29,,0.746,,4.1,
04-Jan-2020 05:00,1.146,,895.9,,195.3,,2.647,,527,,2.38,,73.49,,66.13,,0.382,,5.3,
04-Jan-2020 06:00,0.714,,896.5,,163.9,,2.647,,639,,1.72,,73.36,,79.84,,0.02,,5.5,
04-Jan-2020 07:00,1.549,,896.8,,180.9,,2.49,,740,,2.31,,65.14,,36.1,,1.241,,4.5,
04-Jan-2020 08:00,1.352,,897.3,,152.2,,2.725,,845,,3.38,,63.59,,27.66,,1.194,,5.7,
04-Jan-2020 09:00,1.234,,898.1,,40.9,,3.686,,955,,5.78,,66.7,,42.14,,0.9,,7,
04-Jan-2020 10:00,1.452,,898.2,,39.9,,3.274,,1015,,6.45,,55.16,,32.14,,1.223,,3.9,
04-Jan-2020 11:00,1.146,,897.2,,75.1,,2.863,,1152,,8.89,,48.2,,35.57,,0.925,,3.9,
04-Jan-2020 12:00,1.107,,896.6,,24.1,,2.431,,1200,,10.28,,40.93,,52.64,,0.639,,3.4,
04-Jan-2020 13:00,1.191,,895.9,,83.1,,2.98,,1357,,12.4,,35.89,,46.65,,0.796,,5.1,
04-Jan-2020 14:00,1.788,,896,,7.9,,3.549,,1437,,12.7,,39.67,,35.61,,1.442,,7.8,
04-Jan-2020 15:00,1.827,,897.2,,4.6,,4.039,,1503,,11.97,,46.18,,17.08,,1.746,,7.9,
04-Jan-2020 16:00,1.302,,897.6,,308.2,,2.02,,1641,,10.24,,51.69,,45.78,,0.886,,6.4,
04-Jan-2020 17:00,1.434,,897.7,,223,,2.235,,1754,,9.3,,47.83,,15.09,,1.384,,5.7,
04-Jan-2020 18:00,1.761,,898.1,,193.2,,3.117,,1857,,6.33,,48.47,,52.17,,1.03,,5.4,
04-Jan-2020 19:00,2.141,,898.4,,183.5,,3.353,,1903,,5.89,,59.38,,48.68,,1.368,,5.5,
04-Jan-2020 20:00,1.618,,898.7,,178.9,,4.058,,2052,,6.95,,47.18,,21.02,,1.509,,4.3,
04-Jan-2020 21:00,2.33,,898.8,,178.7,,5.489,,2154,,6.67,,53.14,,18.31,,2.211,,4.1,
04-Jan-2020 22:00,3.375,,898.6,,173.8,,4.979,,2209,,5.5,,62.91,,10.59,,3.317,,4.4,
04-Jan-2020 23:00,3.224,,898.1,,166.4,,5.489,,2347,,5.53,,60.09,,16.67,,3.087,,3.7,
05-Jan-2020 00:00,1.836,,897.5,,164.2,,5.038,,3,,5.16,,55.79,,46.85,,1.222,,4.1,
05-Jan-2020 01:00,1.589,,897.3,,299.3,,3.686,,156,,3.78,,69.4,,36.43,,1.268,,6,
05-Jan-2020 02:00,2.206,,897.4,,327.2,,4.019,,249,,3.21,,80.5,,19.82,,2.074,,5.6,
05-Jan-2020 03:00,1.774,,897.3,,316.2,,4.94,,352,,2.14,,72.4,,41.16,,1.316,,4.3,
05-Jan-2020 04:00,1.443,,897,,319.5,,3.666,,411,,1.25,,82.9,,65.66,,0.495,,6.1,
05-Jan-2020 05:00,1.831,,897.2,,256.6,,5.744,,522,,1.77,,77.45,,57.23,,0.917,,4.3,
05-Jan-2020 06:00,1.718,,897.3,,162.5,,5.783,,659,,0.12,,72.76,,57,,0.868,,5.6,
05-Jan-2020 07:00,1.397,,897.5,,156.4,,4.646,,700,,1.37,,70.98,,50.66,,0.851,,4.2,
05-Jan-2020 08:00,3.843,,896.9,,63.7,,8.31,,827,,3.27,,73.65,,63.49,,1.482,,5.3,
05-Jan-2020 09:00,1.928,,899.1,,7,,4.685,,914,,3.16,,67.13,,46.35,,1.297,,10.3,
05-Jan-2020 10:00,1.56,,899.6,,285.5,,3.568,,1009,,7.93,,33.65,,40.7,,1.166,,2.8,
05-Jan-2020 11:00,1.708,,899.2,,120.4,,3.901,,1113,,11.22,,23.98,,30.1,,1.472,,3.1,
05-Jan-2020 12:00,1.325,,898.5,,135.3,,3.294,,1213,,13.3,,17.38,,36.1,,1.062,,4.2,
05-Jan-2020 13:00,1.078,,898.1,,73.8,,3.255,,1303,,14.41,,13.98,,40.34,,0.811,,6.2,
05-Jan-2020 14:00,0.991,,897.8,,49,,2.529,,1408,,14.93,,12.41,,56.39,,0.511,,8.3,
05-Jan-2020 15:00,1.315,,898.3,,216.7,,3.725,,1556,,14.76,,18.86,,35.92,,1.056,,9.2,
05-Jan-2020 16:00,3.554,,898.7,,215,,4.666,,1606,,10.57,,30.39,,36.97,,2.813,,7.5,
05-Jan-2020 17:00,4.466,,899.2,,149.3,,6.959,,1746,,7.14,,49.97,,8.46,,4.417,,11.4,
05-Jan-2020 18:00,3.009,,900.2,,172.1,,5.293,,1800,,6.12,,37.8,,14.17,,2.917,,5.7,
05-Jan-2020 19:00,2.206,,900.7,,190.7,,5.195,,1904,,5.22,,30.4,,30.27,,1.898,,5,
05-Jan-2020 20:00,0.886,,901.3,,251.9,,2.921,,2039,,4.37,,40.86,,57.34,,0.442,,5.7,
05-Jan-2020 21:00,0.995,,901.6,,235.7,,3.196,,2152,,3.93,,42.79,,62.2,,0.408,,5.2,
05-Jan-2020 22:00,0.755,,901.8,,216.5,,2.431,,2202,,3.91,,45.33,,35.1,,0.613,,5.3,
05-Jan-2020 23:00,0.927,,901.8,,209.6,,2.039,,2359,,3.56,,40.7,,29.82,,0.801,,4.9,
06-Jan-2020 00:00,1.389,,902,,241.9,,2.49,,17,,4.73,,36.69,,15.09,,1.341,,4.1,
06-Jan-2020 01:00,0.828,,902.2,,229.5,,2.843,,108,,2.12,,37.35,,30.29,,0.712,,4.3,
06-Jan-2020 02:00,1.273,,902.2,,214.1,,2.823,,208,,2.87,,31.59,,40.02,,0.963,,4,
06-Jan-2020 03:00,1.605,,902.1,,201.1,,2.412,,359,,2.4,,44.77,,49.63,,1.002,,4.8,
06-Jan-2020 04:00,1.228,,902.4,,201.9,,2.843,,402,,2.82,,30.89,,24.7,,1.113,,3.4,
06-Jan-2020 05:00,0.836,,902.5,,240,,1.883,,501,,1.93,,52.9,,34.3,,0.686,,6,
06-Jan-2020 06:00,0.633,,903.2,,201.7,,1.334,,656,,0.34,,33.73,,30.75,,0.542,,4.2,
06-Jan-2020 07:00,1.046,,903.6,,202.6,,1.941,,720,,2.39,,52.39,,33.57,,0.867,,5.1,
06-Jan-2020 08:00,0.771,,904.2,,331.9,,1.941,,819,,2.66,,29.27,,27.45,,0.682,,3.1,
06-Jan-2020 09:00,1.084,,904.6,,36.1,,2.294,,957,,5.49,,29.75,,32.15,,0.913,,5.1,
06-Jan-2020 10:00,1.23,,904.3,,27.1,,2.686,,1058,,6.67,,22.06,,24.18,,1.121,,1.2,
06-Jan-2020 11:00,1.258,,903.1,,67.9,,2.529,,1103,,8.34,,19.74,,27.14,,1.117,,1.4,
06-Jan-2020 12:00,1.028,,902.1,,72.4,,2.784,,1230,,10.2,,16.07,,35.14,,0.835,,1.2,
06-Jan-2020 13:00,1.422,,901.2,,63.4,,2.765,,1317,,11.29,,15.89,,32.9,,1.187,,4.2,
06-Jan-2020 14:00,0.881,,900.8,,43,,2.314,,1451,,12.54,,19.02,,48.46,,0.566,,5.4,
06-Jan-2020 15:00,1.363,,900.7,,38.2,,2.294,,1518,,11.97,,26.41,,27.49,,1.206,,6,
06-Jan-2020 16:00,0.841,,900.5,,259.9,,1.863,,1600,,9.68,,25.52,,30.65,,0.721,,4.9,
06-Jan-2020 17:00,0.662,,900.5,,170.5,,2.51,,1720,,6.58,,35.54,,38.1,,0.516,,8.2,
06-Jan-2020 18:00,0.863,,900.7,,233.3,,2.569,,1859,,5.43,,33.24,,44.49,,0.603,,4.8,
06-Jan-2020 19:00,1.408,,901,,269.7,,2.667,,1906,,5,,40.1,,43.76,,0.997,,5.4,
06-Jan-2020 20:00,1.254,,901.2,,282.3,,2.235,,2031,,4.1,,51.81,,54.85,,0.679,,5.2,
06-Jan-2020 21:00,1.442,,901.5,,285.9,,3.647,,2125,,2.52,,44.5,,17.53,,1.375,,5.2,
06-Jan-2020 22:00,0.878,,901.4,,159.6,,2.216,,2215,,1.96,,49.28,,54.35,,0.483,,4,
06-Jan-2020 23:00,0.676,,900.8,,180.4,,1.079,,2326,,2.43,,41.38,,34.75,,0.552,,3.3,
07-Jan-2020 00:00,0.594,,900.3,,285.5,,1.353,,52,,2.73,,48.99,,47.55,,0.389,,2.3,
07-Jan-2020 01:00,0.423,,900,,293.8,,1.295,,125,,0.93,,55.09,,52.45,,0.246,,4,
07-Jan-2020 02:00,0.834,,899.5,,241.6,,1.922,,257,,1.55,,59.1,,68.58,,0.236,,3.7,
07-Jan-2020 03:00,1.376,,899.6,,311.1,,2.177,,309,,-0.73,,60.84,,37.67,,1.078,,4.6,
07-Jan-2020 04:00,0.98,,899.2,,170,,1.51,,429,,0.47,,52.2,,20.77,,0.916,,3.1,
07-Jan-2020 05:00,0.886,,898.8,,186.5,,1.824,,508,,0.02,,56.1,,20.1,,0.831,,4.4,
07-Jan-2020 06:00,0.792,,898.6,,209.6,,1.883,,627,,-0.13,,60.48,,24.21,,0.721,,3.7,
07-Jan-2020 07:00,0.645,,898.5,,324.6,,1.589,,733,,-2.1,,74.09,,49.11,,0.408,,5.1,
07-Jan-2020 08:00,0.594,,898.6,,38.1,,1.843,,801,,0.84,,57.68,,69.92,,0.152,,4.4,
07-Jan-2020 09:00,0.882,,898.4,,36.8,,1.902,,913,,2.44,,47.16,,27.05,,0.783,,,BA
07-Jan-2020 10:00,0.953,,897.5,,78.8,,2.079,,1045,,4.95,,37.42,,25.04,,0.862,,,BA
07-Jan-2020 11:00,1.46,,896.1,,29.9,,2.804,,1135,,6.41,,33.53,,25.23,,1.319,,,BA
07-Jan-2020 12:00,1.203,,894.5,,41.7,,2.863,,1229,,7.87,,30.16,,29.97,,1.038,,-4,
07-Jan-2020 13:00,1.382,,893.1,,37.9,,2.902,,1343,,9.43,,32.12,,22.49,,1.276,,-2.1,
07-Jan-2020 14:00,1.82,,892.2,,16.4,,3.392,,1458,,9.4,,33.42,,18.87,,1.721,,-1.2,
07-Jan-2020 15:00,2.274,,891.5,,55.3,,7.959,,1558,,9.43,,22.54,,61.73,,0.953,,0,
07-Jan-2020 16:00,5.696,,890.6,,184.7,,10.37,,1619,,10.79,,23.63,,13.9,,5.528,,-0.6,
07-Jan-2020 17:00,4.107,,890.3,,189.3,,8.37,,1717,,10.23,,25.78,,22.14,,3.8,,1.2,
07-Jan-2020 18:00,2.926,,889.6,,167.9,,8.35,,1813,,8.58,,31.71,,57.66,,1.443,,0.4,
07-Jan-2020 19:00,2.087,,889,,256.2,,5.195,,1928,,8.01,,28.53,,68.99,,0.573,,0.2,
07-Jan-2020 20:00,7.114,,888.3,,157.5,,14.25,,2034,,8.5,,33.52,,22.42,,6.569,,3.7,
07-Jan-2020 21:00,7.808,,888,,138.9,,15.19,,2122,,7.57,,35.53,,30.45,,6.704,,7.5,
07-Jan-2020 22:00,3.685,,887.1,,80.6,,9.53,,2204,,7.3,,32.93,,53.54,,2.075,,3.5,
07-Jan-2020 23:00,4.874,,886.1,,147.2,,12.19,,2340,,7.33,,33.85,,36.56,,3.881,,3.5,
08-Jan-2020 00:00,3.498,,885.1,,130.5,,13.78,,7,,8.15,,29.12,,58.88,,1.65,,1.2,
08-Jan-2020 01:00,2.842,,884.2,,77.9,,9.51,,125,,10.47,,21.73,,67.05,,0.895,,7.1,
08-Jan-2020 02:00,4.414,,884.4,,50.2,,9.68,,255,,12,,15.88,,58.34,,2.124,,9.2,
08-Jan-2020 03:00,4.104,,884.2,,282,,18.05,,356,,12.41,,9.69,,67.17,,1.282,,5.3,
08-Jan-2020 04:00,15.13,,881.3,,287,,30.48,,418,,13.25,,10.16,,32.34,,12.72,,275.3,
08-Jan-2020 05:00,9.27,,883.3,,339.5,,17.54,,535,,11.7,,11.25,,33.97,,7.642,,15.3,
08-Jan-2020 06:00,6.366,,884.4,,319.5,,14.86,,611,,10.94,,18.73,,22.78,,5.862,,7.4,
08-Jan-2020 07:00,3.18,,885.5,,47.7,,8.49,,702,,7.87,,18.73,,52.8,,1.829,,1.8,
08-Jan-2020 08:00,2.376,,887.1,,335.2,,5.371,,834,,8.21,,20.84,,66.95,,0.753,,6.3,
08-Jan-2020 09:00,2.115,,888.1,,16.5,,4.352,,921,,8.48,,20.97,,28.32,,1.856,,4.5,
08-Jan-2020 10:00,2.133,,887.9,,117.4,,4.333,,1039,,9.26,,18.74,,31.38,,1.812,,1.4,
08-Jan-2020 11:00,2.248,,886.8,,93.4,,3.901,,1123,,10.3,,16.38,,19.87,,2.113,,1.1,
08-Jan-2020 12:00,1.953,,885.9,,71.1,,3.941,,1212,,11.24,,14.78,,33.19,,1.625,,11.1,
08-Jan-2020 13:00,1.512,,885.2,,86.6,,3.529,,1336,,11.75,,13.77,,31.26,,1.287,,1.2,
08-Jan-2020 14:00,0.686,,884.6,,66.5,,1.647,,1457,,11.64,,12.97,,21.83,,0.636,,3.4,
08-Jan-2020 15:00,3.842,,884.9,,155.5,,8.63,,1539,,11.7,,23,,21.87,,3.561,,6.6,
08-Jan-2020 16:00,1.82,,885.5,,148.9,,7.155,,1600,,9.86,,26.7,,39,,1.398,,6.6,
08-Jan-2020 17:00,1.912,,885.6,,116.5,,3.843,,1720,,7.77,,33.41,,70.85,,0.449,,5.9,
08-Jan-2020 18:00,1.336,,885.5,,180.3,,3.431,,1802,,5.45,,43.38,,35.99,,1.072,,5.1,
08-Jan-2020 19:00,2.302,,885.1,,157.8,,4.019,,1944,,3.56,,36.49,,16.57,,2.206,,4.4,
08-Jan-2020 20:00,1.636,,885.3,,182.3,,3.431,,2003,,4.1,,41.29,,14.18,,1.586,,3.8,
08-Jan-2020 21:00,1.781,,885.3,,190.9,,4.391,,2140,,4.11,,37.53,,18.39,,1.689,,3.6,
08-Jan-2020 22:00,0.826,,885.1,,196.1,,2.627,,2255,,3.37,,42.34,,47.34,,0.544,,3.5,
08-Jan-2020 23:00,2.923,,884.4,,160.9,,4.862,,2338,,2.55,,46.23,,11.32,,2.865,,2.7,
09-Jan-2020 00:00,1.643,,884.5,,256.8,,3,,51,,2.62,,47.97,,73.09,,0.305,,4.3,
09-Jan-2020 01:00,2.016,,884.3,,219.8,,3.96,,144,,0.81,,62.78,,57.79,,0.99,,3.9,
09-Jan-2020 02:00,1.411,,884.4,,291.3,,3.313,,205,,-0.01,,63.73,,62.12,,0.581,,3.6,
09-Jan-2020 03:00,2.154,,884.2,,313.1,,3.882,,309,,-1.31,,61.96,,31.19,,1.834,,4.8,
09-Jan-2020 04:00,1.673,,884.5,,163.1,,2.941,,445,,-0.57,,57.58,,43.64,,1.187,,2.9,
09-Jan-2020 05:00,1.326,,883.7,,188.2,,2.882,,508,,-1.54,,67.26,,59.56,,0.609,,4.3,
09-Jan-2020 06:00,0.895,,883.8,,178.5,,2.039,,648,,-1.6,,72.92,,36.63,,0.712,,3.3,
09-Jan-2020 07:00,0.859,,884.1,,328.3,,2.451,,757,,-0.83,,61.56,,70.96,,0.2,,4.5,
09-Jan-2020 08:00,1.386,,884.7,,195.1,,3.49,,837,,0.46,,44.29,,74.37,,0.218,,5.9,
09-Jan-2020 09:00,1.783,,885,,29.7,,3.647,,937,,2.52,,56.2,,25.01,,1.613,,5.5,
09-Jan-2020 10:00,0.711,,884.8,,90.3,,2.275,,1058,,4.25,,39.32,,54.1,,0.394,,3.1,
09-Jan-2020 11:00,2.277,,884.3,,26.2,,4.529,,1133,,5.96,,43.21,,31.42,,1.934,,3.9,
09-Jan-2020 12:00,2.449,,884.2,,18.4,,4.254,,1238,,5.84,,35.6,,21.4,,2.278,,3.8,
09-Jan-2020 13:00,1.136,,884,,24,,2.961,,1310,,7.94,,30.25,,45.25,,0.782,,5.5,
09-Jan-2020 14:00,0.942,,884.5,,21.5,,2.392,,1445,,9.04,,28.82,,43.63,,0.668,,6.1,
09-Jan-2020 15:00,0.774,,885.1,,138.9,,2.079,,1558,,8.85,,26.77,,67.05,,0.244,,5.6,
09-Jan-2020 16:00,1.125,,885.9,,170.8,,2.725,,1700,,8.01,,34,,36.4,,0.898,,7.8,
09-Jan-2020 17:00,1.59,,886.9,,151.8,,3.784,,1729,,6.48,,38.02,,45.93,,1.079,,8.8,
09-Jan-2020 18:00,3.837,,887.7,,25.5,,11.04,,1844,,6.63,,32.56,,26.77,,3.418,,6.7,
09-Jan-2020 19:00,4.042,,888.7,,336.2,,9.33,,1905,,7.44,,36.08,,51.45,,2.411,,7.5,
09-Jan-2020 20:00,5.961,,889.6,,3.8,,13.33,,2058,,6.8,,36.05,,31.65,,5.051,,9.2,
09-Jan-2020 21:00,4.052,,889.9,,32.9,,11.11,,2111,,5.86,,42.63,,61.86,,1.688,,9,
09-Jan-2020 22:00,3.037,,891.1,,79.2,,8.53,,2237,,4.8,,46.79,,66.24,,1.006,,8.3,
09-Jan-2020 23:00,1.294,,891.8,,205.5,,4.47,,2303,,3.43,,45.97,,47.73,,0.845,,7.3,
10-Jan-2020 00:00,2.402,,892.4,,171.2,,4.058,,19,,2.24,,45.67,,21.65,,2.231,,5.7,
10-Jan-2020 01:00,2.642,,892.7,,186.4,,4.842,,156,,1.52,,47.73,,20.73,,2.469,,4.9,
10-Jan-2020 02:00,3.666,,893.1,,202.6,,5.92,,211,,1.71,,46.19,,11.24,,3.595,,3.7,
10-Jan-2020 03:00,2.574,,892.9,,180.1,,4.842,,300,,0.68,,43.06,,20.8,,2.404,,4.6,
10-Jan-2020 04:00,1.572,,893.4,,233.9,,2.961,,440,,0.62,,55.58,,63.36,,0.61,,5.7,
10-Jan-2020 05:00,1.435,,894,,263.5,,3.235,,520,,-1.66,,51.14,,65.76,,0.489,,6,
10-Jan-2020 06:00,1.112,,894.7,,221.1,,2.549,,614,,-1.34,,60.7,,49.73,,0.693,,5.9,
