,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,1.676,,42.4,,3.647,,3,,,DA,0,,72.95,,47.39,,1.102,
01-Jan-2020 01:00,1.772,,254.6,,3.47,,132,,,DA,0,,86,,39.28,,1.355,
01-Jan-2020 02:00,1.825,,90.9,,3.745,,217,,,DA,0,,82.6,,44.92,,1.263,
01-Jan-2020 03:00,1.828,,192.8,,4.509,,348,,,DA,0,,85.2,,67.71,,0.551,
01-Jan-2020 04:00,1.169,,353.6,,2.549,,400,,,DA,0,,86.1,,69.58,,0.306,
01-Jan-2020 05:00,1.275,,298.7,,2.255,,523,,,DA,0,,87,,72.56,,0.252,
01-Jan-2020 06:00,1.057,,188.6,,4.097,,657,,,DA,0,,88.7,,46.55,,0.708,
01-Jan-2020 07:00,1.497,,266.2,,4.156,,701,,,DA,0,,82.1,,55.4,,0.797,
01-Jan-2020 08:00,1.413,,167.7,,2.392,,850,,,DA,0,,77.59,,69.99,,0.358,
01-Jan-2020 09:00,1.591,,325.9,,2.961,,913,,,DA,0,,69.72,,62.48,,0.644,
01-Jan-2020 10:00,2.106,,208.2,,4.607,,1042,,,DA,0,,66.89,,28.33,,1.848,
01-Jan-2020 11:00,4.444,,337.5,,7.959,,1131,,,DA,0,,54.07,,38.17,,3.457,
01-Jan-2020 12:00,1.703,,182.2,,4.176,,1201,,,DA,0,,42.61,,49.38,,1.07,
01-Jan-2020 13:00,1.843,,293,,3.823,,1309,,,DA,0,,33.52,,34.48,,1.509,
01-Jan-2020 14:00,1.043,,207.2,,2.216,,1455,,,DA,0,,34.99,,25.94,,0.936,
01-Jan-2020 15:00,2.059,,252.8,,3.705,,1535,,,DA,0,,44.86,,21.86,,1.909,
01-Jan-2020 16:00,0.689,,32.2,,1.451,,1620,,,DA,0,,38.22,,17.82,,0.656,
01-Jan-2020 17:00,1.656,,356.1,,4.097,,1749,,,DA,0,,49.65,,54.73,,0.9,
01-Jan-2020 18:00,1.421,,94.3,,3.549,,1843,,,DA,0,,62.44,,56.2,,0.737,
01-Jan-2020 19:00,2.718,,187,,5.234,,1936,,,DA,0,,49.21,,51.29,,1.628,
01-Jan-2020 20:00,2.887,,242.5,,5.646,,2055,,,DA,0,,62.82,,36.65,,2.296,
01-Jan-2020 21:00,3.766,,75.5,,6.449,,2126,,,DA,0,,63.4,,26.39,,3.366,
01-Jan-2020 22:00,3.396,,10.7,,5.842,,2247,,,DA,0,,35.45,,43.46,,2.418,
01-Jan-2020 23:00,3.868,,44.3,,5.509,,2311,,,DA,0,,37.62,,14.96,,3.736,
02-Jan-2020 00:00,5.464,,6.4,,7.939,,57,,,DA,0,,35.26,,19.76,,5.139,
02-Jan-2020 01:00,8.43,,347.8,,11.29,,138,,,DA,0,,32.92,,11.34,,8.26,
02-Jan-2020 02:00,10.44,,341.4,,13.41,,241,,,DA,0,,32.43,,8.79,,10.32,
02-Jan-2020 03:00,11.16,,348,,15.25,,332,,,DA,0,,30.9,,11.48,,10.94,
02-Jan-2020 04:00,11.99,,345.4,,15.29,,411,,,DA,0,,32.64,,4.12,,11.96,
02-Jan-2020 05:00,11.79,,338.9,,14.9,,519,,,DA,0,,34.84,,4.1,,11.76,
02-Jan-2020 06:00,10.16,,339.2,,13.47,,650,,7.45,,0,,33,,5.25,,10.12,
02-Jan-2020 07:00,7.029,,326.7,,13.25,,759,,7.45,,0,,32.85,,18.74,,6.652,
02-Jan-2020 08:00,3.831,,314.7,,12.45,,801,,8.29,,0,,23.63,,43.48,,2.727,
02-Jan-2020 09:00,2.318,,218.5,,7.998,,957,,9.91,,0,,25.81,,50.2,,1.428,
02-Jan-2020 10:00,2.078,,252.2,,8.86,,1003,,11.2,,0,,23.85,,32.76,,1.738,
02-Jan-2020 11:00,1.166,,183.1,,3.843,,1108,,12.76,,0,,20.36,,67.27,,0.362,
02-Jan-2020 12:00,2.613,,219.5,,3.921,,1212,,12.72,,0,,18.43,,15.61,,2.516,
02-Jan-2020 13:00,2.485,,216.8,,3.431,,1334,,13.55,,0,,17.67,,10.68,,2.441,
02-Jan-2020 14:00,4.348,,210.1,,7.743,,1450,,13.28,,0,,32.81,,10.45,,4.276,
02-Jan-2020 15:00,5.494,,210.3,,8.33,,1514,,12.02,,0,,44.73,,6.9,,5.454,
02-Jan-2020 16:00,4.941,,226.2,,6.822,,1610,,10.56,,0,,46.1,,11.23,,4.846,
02-Jan-2020 17:00,3.804,,75.1,,7.018,,1706,,9.35,,0,,50.13,,68.49,,1.085,
02-Jan-2020 18:00,2.747,,23,,4.019,,1830,,8.52,,0,,60.58,,30.68,,2.353,
02-Jan-2020 19:00,1.233,,354.8,,2.882,,1911,,7.26,,0,,64.36,,35.25,,1,
02-Jan-2020 20:00,1.445,,77.7,,2.255,,2035,,6.43,,0,,56.49,,17.24,,1.379,
02-Jan-2020 21:00,1.755,,39,,3.039,,2139,,6.55,,0,,67.61,,29.16,,1.527,
02-Jan-2020 22:00,1.027,,213.1,,2.235,,2242,,4.41,,0,,69.45,,69.44,,0.272,
02-Jan-2020 23:00,1.086,,206.8,,2.157,,2306,,4.65,,0,,80.8,,43.67,,0.771,
03-Jan-2020 00:00,0.848,,71.7,,2.275,,19,,2.28,,0,,75.18,,36.75,,0.673,
03-Jan-2020 01:00,0.936,,73.4,,2.157,,126,,2.87,,0,,82.3,,47.99,,0.607,
03-Jan-2020 02:00,1.396,,206,,3.647,,257,,2.2,,0,,88.5,,37.5,,1.097,
03-Jan-2020 03:00,2.314,,210.2,,3.49,,333,,2.29,,0,,75.82,,11.84,,2.264,
03-Jan-2020 04:00,1.475,,83,,3.568,,416,,1.73,,0,,87.9,,46.4,,0.991,
03-Jan-2020 05:00,0.518,,97.5,,1.569,,516,,1.62,,0,,79.27,,41.97,,0.379,
03-Jan-2020 06:00,0.534,,298.2,,1.412,,649,,1.41,,0,,88.4,,38.73,,0.412,
03-Jan-2020 07:00,0.216,,351,,1.04,,717,,0.76,,0,,68.35,,53.27,,0.122,
03-Jan-2020 08:00,0.764,,290.2,,1.961,,820,,1.88,,0,,76.86,,49.38,,0.48,
03-Jan-2020 09:00,0.219,,225.4,,0.863,,902,,3.25,,0,,68.92,,72.07,,0.046,
03-Jan-2020 10:00,1.266,,244.2,,2.902,,1051,,4.55,,0,,71.61,,17.04,,1.21,
03-Jan-2020 11:00,1.274,,30,,1.902,,1100,,5.79,,0,,59.21,,45.99,,0.863,
03-Jan-2020 12:00,0.361,,104.9,,1.099,,1200,,9.85,,0,,39.81,,30.7,,0.309,
03-Jan-2020 13:00,0.319,,79.3,,1.04,,1340,,11.63,,0,,35.44,,60.59,,0.14,
03-Jan-2020 14:00,0.37,,262.3,,1.04,,1418,,12.04,,0,,31.19,,50.31,,0.227,
03-Jan-2020 15:00,1.468,,10.1,,2.392,,1553,,11.53,,0,,42.15,,30.69,,1.257,
03-Jan-2020 16:00,1.149,,342.3,,2.451,,1654,,10.81,,0,,56.82,,50.09,,0.709,
03-Jan-2020 17:00,1.798,,182.1,,3.607,,1737,,9.79,,0,,46.58,,37.68,,1.409,
03-Jan-2020 18:00,1.083,,125.7,,2.745,,1842,,8.69,,0,,38.8,,51.81,,0.64,
03-Jan-2020 19:00,4.068,,153.8,,5.901,,1938,,10.25,,0,,36.23,,11.76,,3.982,
03-Jan-2020 20:00,2.721,,125.4,,5.097,,2004,,9.27,,0,,40.17,,23.73,,2.488,
03-Jan-2020 21:00,1.175,,30.2,,2.569,,2124,,7.42,,0,,53.95,,48.78,,0.749,
03-Jan-2020 22:00,1.051,,308.4,,2.275,,2200,,5.83,,0,,58.38,,54.29,,0.579,
03-Jan-2020 23:00,1.159,,63.6,,2.235,,2310,,4.54,,0,,64.35,,46.1,,0.783,
04-Jan-2020 00:00,1.244,,281.1,,2.921,,20,,4.86,,0,,70.66,,22.73,,1.146,
04-Jan-2020 01:00,1.18,,18,,2.647,,128,,3.56,,0,,76.35,,34.97,,0.96,
04-Jan-2020 02:00,1.56,,37.7,,3.274,,234,,3.36,,0,,76.51,,43.47,,1.111,
04-Jan-2020 03:00,1.305,,133.9,,2.843,,357,,3.33,,0,,77.83,,53.25,,0.741,
04-Jan-2020 04:00,1.359,,244.4,,2.686,,457,,2.11,,0,,83.6,,34.24,,1.116,
04-Jan-2020 05:00,0.926,,231,,3.529,,539,,1.18,,0,,83.7,,54.22,,0.511,
04-Jan-2020 06:00,1.159,,253.2,,2.745,,614,,0.55,,0,,80.5,,38.38,,0.898,
04-Jan-2020 07:00,1.85,,249,,3.117,,745,,0.48,,0,,71.91,,37.55,,1.452,
04-Jan-2020 08:00,1.121,,339.5,,3.215,,840,,0.48,,0,,75.57,,50.27,,0.69,
04-Jan-2020 09:00,0.807,,38.6,,2.706,,900,,1.93,,0,,69.07,,58.63,,0.384,
04-Jan-2020 10:00,0.889,,228,,2.118,,1100,,3.67,,0,,64.05,,63.25,,0.347,
04-Jan-2020 11:00,1.205,,246.3,,2.647,,1109,,5.7,,0,,61.51,,43.52,,0.857,
04-Jan-2020 12:00,0.788,,192.8,,2.098,,1205,,8.38,,0,,44.14,,30.56,,0.676,
04-Jan-2020 13:00,0.537,,21.7,,1.373,,1344,,10.15,,0,,39.24,,70.5,,0.13,
04-Jan-2020 14:00,1.485,,323.8,,3.862,,1458,,10.37,,0,,50.99,,13.56,,1.444,
04-Jan-2020 15:00,1.435,,342.7,,3.686,,1500,,10.67,,0,,52.72,,53.89,,0.8,
04-Jan-2020 16:00,1.558,,115.1,,2.686,,1651,,10.43,,0,,41.76,,24.15,,1.419,
04-Jan-2020 17:00,2.33,,131.8,,3.784,,1750,,9.45,,0,,64.86,,41.9,,1.706,
04-Jan-2020 18:00,2.139,,184.5,,4.666,,1809,,8.55,,0,,61.08,,38.98,,1.644,
04-Jan-2020 19:00,1.508,,263.2,,2.843,,1920,,6.19,,0,,80,,30.24,,1.298,
04-Jan-2020 20:00,1.257,,145.9,,3.431,,2058,,7.29,,0,,59.91,,44.18,,0.883,
04-Jan-2020 21:00,1.366,,341.3,,3,,2103,,6.4,,0,,69.77,,68.2,,0.398,
04-Jan-2020 22:00,1.357,,253.1,,3.098,,2207,,3.92,,0,,74.38,,42.43,,0.985,
04-Jan-2020 23:00,1.303,,229.2,,2.823,,2347,,3.54,,0,,80.6,,71.86,,0.277,
05-Jan-2020 00:00,1.222,,344.8,,2.902,,28,,3.29,,0,,80,,56.86,,0.62,
05-Jan-2020 01:00,1.23,,122.8,,3.215,,136,,3.53,,0,,63.25,,40.41,,0.924,
05-Jan-2020 02:00,1.321,,0.8,,3.157,,219,,3.47,,0,,79.09,,43.37,,0.942,
05-Jan-2020 03:00,0.661,,220.6,,1.922,,353,,1.42,,0,,83,,61.04,,0.285,
05-Jan-2020 04:00,1.834,,305.1,,3.549,,422,,0.89,,0,,85.1,,70.97,,0.426,
05-Jan-2020 05:00,3.271,,198.8,,4.94,,545,,0.82,,0,,74.46,,25.61,,2.944,
05-Jan-2020 06:00,2.916,,287.3,,5.744,,624,,-0.56,,0,,83.2,,25.82,,2.62,
05-Jan-2020 07:00,1.317,,99.2,,3.019,,745,,0.1,,0,,68.32,,59.93,,0.596,
05-Jan-2020 08:00,2.625,,320.9,,6.273,,900,,0.91,,0,,80.7,,35.93,,2.109,
05-Jan-2020 09:00,4.291,,64.3,,6.724,,900,,2.48,,0,,53.38,,42.25,,3.124,
05-Jan-2020 10:00,4.557,,38.7,,8.8,,1047,,9.27,,0,,33.29,,51.42,,2.721,
05-Jan-2020 11:00,1.53,,157.3,,4.352,,1102,,10.6,,0,,25.26,,42.81,,1.102,
05-Jan-2020 12:00,1.199,,194.5,,2.157,,1251,,12.66,,0,,21.42,,46.71,,0.8,
05-Jan-2020 13:00,2.452,,1.3,,5.548,,1351,,14.04,,0,,18.05,,36.49,,1.954,
05-Jan-2020 14:00,2.465,,306.9,,5.469,,1411,,14.56,,0,,15.23,,44.56,,1.719,
05-Jan-2020 15:00,1.721,,207.9,,2.353,,1530,,14.7,,0,,11.3,,9.25,,1.698,
05-Jan-2020 16:00,3.083,,191.6,,4.901,,1652,,13.03,,0,,30.82,,21,,2.876,
05-Jan-2020 17:00,3.013,,162.4,,6.606,,1706,,11.28,,0,,37.45,,24.9,,2.729,
05-Jan-2020 18:00,2.353,,340.3,,6.038,,1856,,8.37,,0,,35.91,,60.98,,1.019,
05-Jan-2020 19:00,4.117,,59,,6.724,,1943,,8.2,,0,,55.03,,22.88,,3.789,
05-Jan-2020 20:00,1.82,,60.9,,3.176,,2002,,5.6,,0,,65.15,,19.04,,1.719,
05-Jan-2020 21:00,1.732,,328.5,,4.156,,2137,,4.56,,0,,66.28,,58.94,,0.815,
05-Jan-2020 22:00,1.547,,134.6,,4.097,,2226,,3.98,,0,,70.61,,65.57,,0.533,
05-Jan-2020 23:00,2.788,,214.4,,4.372,,2309,,3.22,,0,,61.23,,16.6,,2.671,
06-Jan-2020 00:00,1.944,,195,,3.313,,53,,3.76,,0,,27.46,,38.37,,1.508,
06-Jan-2020 01:00,2.25,,220.2,,3.901,,111,,4.86,,0,,44.76,,29.62,,1.949,
06-Jan-2020 02:00,2.686,,177.8,,3.941,,255,,3.58,,0,,57.72,,25.41,,2.421,
06-Jan-2020 03:00,1.909,,207,,3.196,,307,,1.82,,0,,62.14,,16.79,,1.827,
06-Jan-2020 04:00,1.517,,74.2,,3.215,,406,,0.92,,0,,41.15,,25.13,,1.371,
06-Jan-2020 05:00,1.015,,208,,2.137,,542,,0.81,,0,,63.02,,57.58,,0.502,
06-Jan-2020 06:00,1.555,,170.8,,2.471,,643,,0.01,,0,,61.31,,25.41,,1.402,
06-Jan-2020 07:00,0.947,,147.7,,2.118,,710,,0.16,,0,,50.98,,35.42,,0.766,
06-Jan-2020 08:00,0.848,,47.1,,1.745,,853,,1.53,,0,,35.37,,26.25,,0.759,
06-Jan-2020 09:00,1.233,,338.1,,2.275,,901,,2.29,,0,,62.01,,41.82,,0.904,
06-Jan-2020 10:00,0.737,,253.8,,1.726,,1003,,4.06,,0,,59.5,,25.7,,0.663,
06-Jan-2020 11:00,1.394,,261.9,,2.216,,1108,,5.47,,0,,34.91,,15.7,,1.342,
06-Jan-2020 12:00,0.505,,256.4,,1.667,,1201,,7.85,,0,,33.48,,52.65,,0.292,
06-Jan-2020 13:00,0.597,,348.4,,1.353,,1357,,9.25,,0,,36.45,,24.56,,0.542,
06-Jan-2020 14:00,0.717,,319.4,,1.236,,1400,,10.25,,0,,19.48,,34.99,,0.583,
06-Jan-2020 15:00,0.105,,331.7,,1.001,,1501,,12.65,,0,,14.87,,25.96,,0.094,
06-Jan-2020 16:00,0.469,,77.3,,1.981,,1652,,10.69,,0,,35.1,,7.68,,0.465,
06-Jan-2020 17:00,1.059,,78.1,,2.157,,1753,,8.2,,0,,28.23,,22.76,,0.975,
06-Jan-2020 18:00,1.213,,212.3,,3.235,,1835,,6.98,,0,,51.76,,32.17,,1.022,
06-Jan-2020 19:00,1.628,,13.9,,3,,1918,,5.56,,0,,54.74,,43.45,,1.159,
06-Jan-2020 20:00,1.229,,45.5,,2.49,,2002,,5.79,,0,,54.48,,37.23,,0.969,
06-Jan-2020 21:00,0.801,,270.7,,1.961,,2136,,3.8,,0,,64.12,,60.44,,0.355,
06-Jan-2020 22:00,1.292,,248.6,,1.961,,2250,,3.61,,0,,76.79,,35.66,,1.042,
06-Jan-2020 23:00,2.077,,211.6,,2.765,,2326,,2.1,,0,,73.85,,12.61,,2.027,
07-Jan-2020 00:00,0.99,,358,,2.49,,59,,0.89,,0,,68.82,,56.08,,0.515,
07-Jan-2020 01:00,1.352,,352,,2.784,,109,,0.54,,0,,79.16,,65.36,,0.472,
07-Jan-2020 02:00,1.426,,303.4,,2.804,,220,,-0.08,,0,,77.71,,47.56,,0.934,
07-Jan-2020 03:00,1.17,,136.8,,1.863,,345,,-0.31,,0,,62.28,,28.6,,1.024,
07-Jan-2020 04:00,1.551,,267.3,,3.411,,431,,-0.01,,0,,66.44,,20.35,,1.453,
07-Jan-2020 05:00,0.717,,121.2,,1.471,,505,,-1.84,,0,,72.78,,76.1,,0.084,
07-Jan-2020 06:00,0.725,,277.2,,1.353,,648,,-1.72,,0,,80.3,,62.09,,0.299,
07-Jan-2020 07:00,0.946,,102.1,,1.491,,727,,-1.16,,0,,62.43,,29.36,,0.822,
07-Jan-2020 08:00,1.628,,269.3,,2.177,,817,,-0.52,,0,,70.48,,4.82,,1.623,
07-Jan-2020 09:00,1.184,,254,,1.863,,900,,0.09,,0,,54.54,,15,,1.144,
07-Jan-2020 10:00,0.607,,157.1,,1.412,,1003,,2.27,,0,,51.47,,66.15,,0.202,
07-Jan-2020 11:00,0.892,,244.6,,1.824,,1105,,3.69,,0,,53.36,,24.37,,0.811,
07-Jan-2020 12:00,0.658,,247.4,,1.726,,1205,,6.08,,0,,37.52,,50.28,,0.405,
07-Jan-2020 13:00,1.025,,294,,1.726,,1312,,7.3,,0,,38.3,,35.6,,0.827,
07-Jan-2020 14:00,0.289,,278.9,,1.079,,1409,,9.69,,0,,21.76,,67.87,,0.086,
07-Jan-2020 15:00,0.467,,313.5,,1.432,,1536,,10.09,,0,,34.12,,61,,0.202,
07-Jan-2020 16:00,0.605,,24.8,,1.471,,1601,,8.62,,0,,52.95,,45.89,,0.411,
07-Jan-2020 17:00,1.444,,54.9,,2.333,,1729,,7.25,,0,,49.13,,16.81,,1.382,
07-Jan-2020 18:00,2.541,,123.7,,3.999,,1844,,6.86,,0,,41.71,,17.25,,2.426,
07-Jan-2020 19:00,2.108,,116.5,,6.038,,1905,,5.89,,0,,40.93,,39.83,,1.598,
07-Jan-2020 20:00,2.621,,31.2,,4.803,,2024,,5.59,,0,,40.43,,22.5,,2.419,
07-Jan-2020 21:00,3.139,,46.7,,4.254,,2100,,4.45,,0,,39.05,,29.11,,2.734,
07-Jan-2020 22:00,2.244,,116.9,,3.49,,2237,,6.52,,0,,40.11,,31.19,,1.911,
07-Jan-2020 23:00,1.939,,52.7,,5.626,,2301,,3.47,,0,,47.25,,63.89,,0.733,
08-Jan-2020 00:00,4.163,,18.6,,9.27,,22,,5.14,,0,,41.04,,59.59,,1.91,
08-Jan-2020 01:00,3.435,,75.6,,7.429,,101,,7.15,,0,,40.04,,68.45,,0.982,
08-Jan-2020 02:00,2.635,,352.1,,9.7,,202,,5.56,,0,,35.59,,51.96,,1.551,
08-Jan-2020 03:00,8.38,,188.7,,14.64,,356,,9.95,,0,,23.56,,11.4,,8.21,
08-Jan-2020 04:00,11.25,,216.1,,22.52,,424,,10.24,,0,,34.39,,45.83,,7.651,
08-Jan-2020 05:00,6.853,,310.5,,15.31,,520,,7.73,,0,,17.53,,18.86,,6.482,
08-Jan-2020 06:00,7.989,,317.9,,14.47,,630,,8.45,,0,,22.17,,28.12,,7.026,
08-Jan-2020 07:00,6.196,,4.9,,11.66,,714,,7.07,,0,,23.35,,34.17,,5.094,
08-Jan-2020 08:00,5.406,,15.8,,8.76,,854,,6.4,,0,,32.83,,26.35,,4.834,
08-Jan-2020 09:00,7.254,,353.8,,9.74,,953,,7.33,,0,,28.64,,18.52,,6.874,
08-Jan-2020 10:00,7.566,,348.8,,10.45,,1021,,8.49,,0,,28.29,,13,,7.371,
08-Jan-2020 11:00,5.351,,0.1,,7.919,,1107,,9.87,,0,,25.14,,14.96,,5.168,
08-Jan-2020 12:00,2.165,,265.2,,4.411,,1234,,11.18,,0,,19.59,,64.99,,0.771,
08-Jan-2020 13:00,2.477,,195.7,,4.548,,1302,,10.99,,0,,15.53,,13.92,,2.404,
08-Jan-2020 14:00,1.8,,252.6,,2.686,,1415,,11.19,,0,,18.17,,13.45,,1.751,
08-Jan-2020 15:00,2.303,,217.1,,3.725,,1538,,11.5,,0,,11.46,,16.35,,2.21,
08-Jan-2020 16:00,1.827,,139.8,,4.137,,1649,,10.88,,0,,25.34,,39.05,,1.402,
08-Jan-2020 17:00,2.709,,161.1,,6.195,,1744,,8.33,,0,,30.43,,27.12,,2.405,
08-Jan-2020 18:00,6.237,,138.8,,8.74,,1818,,7.45,,0,,30.62,,4.65,,6.216,
08-Jan-2020 19:00,5.723,,139,,7.763,,1902,,6.87,,0,,33.01,,5.03,,5.701,
08-Jan-2020 20:00,5.764,,138.1,,7.821,,2021,,6.03,,0,,33.36,,6.06,,5.732,
08-Jan-2020 21:00,2.767,,147.7,,6.469,,2110,,6.02,,0,,38.62,,36.97,,2.191,
08-Jan-2020 22:00,2.197,,143.7,,3.705,,2251,,5.16,,0,,52.62,,20.86,,2.051,
08-Jan-2020 23:00,2.623,,109.8,,4.215,,2339,,4.02,,0,,40.36,,31.45,,2.228,
09-Jan-2020 00:00,3.227,,329.4,,5.469,,36,,1.89,,0,,63.69,,41.11,,2.396,
09-Jan-2020 01:00,2.675,,106.1,,5.469,,108,,1.45,,0,,48.75,,23.04,,2.458,
09-Jan-2020 02:00,2.168,,347.2,,4.293,,205,,0.17,,0,,67.65,,65.44,,0.753,
09-Jan-2020 03:00,2.028,,333.9,,4.705,,337,,0.14,,0,,62.86,,54.45,,1.112,
09-Jan-2020 04:00,2.942,,119.8,,4.979,,444,,-0.74,,0,,52.25,,44.37,,2.059,
09-Jan-2020 05:00,2.418,,195,,4.568,,535,,-0.82,,0,,75.4,,61.24,,1.035,
09-Jan-2020 06:00,1.384,,86,,3.137,,613,,-2.52,,0,,78.04,,46.73,,0.923,
09-Jan-2020 07:00,0.9,,301.4,,2.784,,751,,-1.23,,0,,77.09,,71.78,,0.193,
09-Jan-2020 08:00,2.223,,0.4,,4.725,,850,,-1.86,,0,,73.76,,45.34,,1.526,
09-Jan-2020 09:00,2.396,,233.3,,3.568,,942,,-0.64,,0,,62.77,,49.71,,1.494,
09-Jan-2020 10:00,0.861,,351.5,,2,,1057,,1.49,,0,,59.8,,63.69,,0.329,
09-Jan-2020 11:00,2.133,,305.4,,3.215,,1103,,2.85,,0,,50.68,,53.37,,1.207,
09-Jan-2020 12:00,1.464,,180.9,,2.667,,1255,,5.16,,0,,37.71,,71.97,,0.308,
09-Jan-2020 13:00,2.091,,122,,3.529,,1325,,7.51,,0,,26.38,,20.02,,1.963,
09-Jan-2020 14:00,0.961,,101.9,,2.137,,1432,,9.13,,0,,28.43,,38.61,,0.743,
09-Jan-2020 15:00,2.179,,345.5,,6.214,,1558,,9.2,,0,,32.21,,40.24,,1.641,
09-Jan-2020 16:00,6.108,,355.5,,9.94,,1654,,8.86,,0,,32.38,,11.96,,5.975,
09-Jan-2020 17:00,7.298,,356.5,,10.9,,1707,,8.13,,0,,42.38,,14.16,,7.075,
09-Jan-2020 18:00,9.08,,330.5,,15.01,,1857,,7.74,,0,,35.14,,6.47,,9.03,
09-Jan-2020 19:00,12.61,,327.7,,17.39,,1916,,6.27,,0,,48.16,,5.98,,12.54,
09-Jan-2020 20:00,11.52,,344.8,,16.74,,2051,,5.26,,0,,45.17,,15.39,,11.11,
09-Jan-2020 21:00,11.53,,339.8,,15.07,,2155,,4.86,,0,,48.83,,10.07,,11.35,
09-Jan-2020 22:00,12.89,,331,,16.35,,2215,,4.2,,0,,50.67,,5.53,,12.83,
09-Jan-2020 23:00,11.65,,333.7,,14.45,,2302,,4.02,,0,,44.55,,4.04,,11.63,
10-Jan-2020 00:00,10.2,,330.5,,13.72,,48,,3.77,,0,,41.81,,10.04,,10.05,
10-Jan-2020 01:00,9.18,,336.1,,12.88,,140,,2.75,,0,,49.18,,7.09,,9.11,
10-Jan-2020 02:00,5.608,,282,,10.29,,218,,1.51,,0,,45.36,,30.76,,4.799,
10-Jan-2020 03:00,6.782,,285,,9.66,,349,,1.19,,0,,47.24,,9.78,,6.683,
10-Jan-2020 04:00,2.533,,352.1,,7.782,,400,,0.48,,0,,47.68,,70.18,,0.632,
10-Jan-2020 05:00,1.952,,134.4,,4.274,,541,,-0.43,,0,,54.72,,18.94,,1.846,
10-Jan-2020 06:00,1.439,,23.1,,3.019,,601,,-1.73,,0,,60.88,,46.71,,0.961,
10-Jan-2020 07:00,1.317,,187.9,,2.294,,751,,-1.11,,0,,51.25,,51.87,,0.777,
10-Jan-2020 08:00,1.398,,213.2,,2.941,,815,,-0.52,,0,,61.91,,42.3,,1.017,
10-Jan-2020 09:00,0.834,,289.9,,2.157,,959,,0.5,,0,,61.3,,45.86,,0.567,
10-Jan-2020 10:00,1.151,,306.3,,2.333,,1003,,1.28,,0,,52.89,,32.28,,0.968,
10-Jan-2020 11:00,0.853,,341.3,,1.785,,1108,,3.42,,0,,40.92,,42.73,,0.616,
10-Jan-2020 12:00,0.853,,69.3,,1.765,,1235,,4.82,,0,,29.77,,40.39,,0.641,
10-Jan-2020 13:00,1.235,,67.4,,2.02,,1352,,5.93,,0,,25.07,,25.41,,1.114,
10-Jan-2020 14:00,1.199,,33.8,,1.961,,1445,,7.56,,0,,16.28,,11.3,,1.176,
10-Jan-2020 15:00,1.462,,30.1,,1.961,,1520,,8.98,,0,,12.47,,9.06,,1.444,
10-Jan-2020 16:00,0.783,,342.9,,1.491,,1638,,8.51,,0,,19.52,,36.95,,0.62,
10-Jan-2020 17:00,1.474,,207.8,,2.745,,1714,,6.99,,0,,34.18,,62.45,,0.598,
10-Jan-2020 18:00,4.768,,143.7,,7.175,,1838,,5.96,,0,,26.04,,15.18,,4.601,
10-Jan-2020 19:00,3.701,,117,,7.018,,1939,,5.48,,0,,30.09,,26.17,,3.315,
10-Jan-2020 20:00,3.191,,134.9,,6.489,,2020,,5.76,,0,,31.75,,16.06,,3.066,
10-Jan-2020 21:00,1.87,,73.3,,3.823,,2118,,4.11,,0,,32.71,,15.02,,1.806,
10-Jan-2020 22:00,3.267,,148.3,,5.548,,2210,,4.47,,0,,39.43,,31.46,,2.774,
10-Jan-2020 23:00,2.66,,144.7,,4.803,,2345,,4,,0,,29.8,,33.23,,2.212,
11-Jan-2020 00:00,1.399,,78.2,,3.451,,54,,2,,0,,49.54,,29.21,,1.217,
11-Jan-2020 01:00,1.216,,24.5,,3.647,,126,,1.03,,0,,62.07,,58.28,,0.587,
11-Jan-2020 02:00,1.669,,40.8,,3.294,,300,,-0.15,,0,,67.17,,35.13,,1.355,
11-Jan-2020 03:00,1.753,,310,,4.117,,300,,-1.58,,0,,77.22,,61.07,,0.756,
11-Jan-2020 04:00,2.037,,237.6,,4.235,,441,,-2.19,,0,,83.5,,63.55,,0.783,
11-Jan-2020 05:00,1.843,,101.7,,4.764,,558,,-2.84,,0,,56.07,,35.53,,1.489,
11-Jan-2020 06:00,2.753,,5.3,,6.685,,620,,-1.68,,0,,68.12,,52.68,,1.589,
11-Jan-2020 07:00,3.427,,271.1,,6.979,,702,,-3.11,,0,,74.15,,59.16,,1.599,
11-Jan-2020 08:00,2.786,,81.8,,6.018,,855,,-1.59,,0,,47.79,,21.1,,2.597,
11-Jan-2020 09:00,5.127,,119,,8.72,,959,,6.6,,0,,26.25,,10.54,,5.04,
11-Jan-2020 10:00,5.626,,162.7,,9.33,,1007,,8.09,,0,,26.62,,32.73,,4.707,
11-Jan-2020 11:00,4.773,,144,,8.45,,1102,,11.44,,0,,32.26,,28.28,,4.191,
