,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2020 00:00,1.303,,13.9,,3.196,,0,,39.9,,0.987,,3.7,
01-Jan-2020 01:00,1.984,,348.9,,2.882,,134,,29.18,,1.727,,5.8,
01-Jan-2020 02:00,1.828,,251.1,,2.921,,252,,68.73,,0.512,,3.9,
01-Jan-2020 03:00,1.324,,337.3,,2.471,,308,,64.36,,0.488,,3.9,
01-Jan-2020 04:00,1.219,,0.1,,2.667,,448,,33.89,,1.006,,3.1,
01-Jan-2020 05:00,2.068,,359,,2.784,,549,,16.85,,1.979,,3.1,
01-Jan-2020 06:00,2.118,,331.2,,3.411,,626,,30.82,,1.811,,5.2,
01-Jan-2020 07:00,2.019,,345.2,,3.764,,733,,23.31,,1.851,,4.2,
01-Jan-2020 08:00,1.068,,351.1,,2.216,,802,,66.43,,0.35,,2,
01-Jan-2020 09:00,2.109,,325.8,,4.254,,926,,57.44,,1.048,,10.4,
01-Jan-2020 10:00,3.89,,148.6,,6.881,,1041,,24.84,,3.524,,3,
01-Jan-2020 11:00,4.936,,341.1,,7.214,,1123,,33.66,,4.084,,6.7,
01-Jan-2020 12:00,3.838,,266.4,,6.9,,1215,,35.04,,3.12,,4,
01-Jan-2020 13:00,2.842,,160.5,,5.705,,1300,,15.28,,2.741,,4.7,
01-Jan-2020 14:00,3.174,,166.5,,5.705,,1452,,21.84,,2.943,,3.8,
01-Jan-2020 15:00,2.06,,173.5,,4.372,,1511,,26.93,,1.832,,6.4,
01-Jan-2020 16:00,1.002,,130.6,,2.039,,1634,,49.26,,0.632,,6.4,
01-Jan-2020 17:00,1.152,,334.5,,2.392,,1705,,40.72,,0.861,,12.2,
01-Jan-2020 18:00,1.532,,330.5,,2.882,,1857,,38.71,,1.182,,7.2,
01-Jan-2020 19:00,1.254,,5.1,,3.862,,1904,,56.79,,0.637,,5.4,
01-Jan-2020 20:00,1.335,,10.9,,3.549,,2054,,67.88,,0.397,,3.9,
01-Jan-2020 21:00,2.727,,9.7,,5.528,,2107,,41.09,,2.025,,5,
01-Jan-2020 22:00,2.974,,342.3,,3.999,,2207,,17.52,,2.835,,3.6,
01-Jan-2020 23:00,4.167,,343,,5.685,,2358,,17.79,,3.966,,1.9,
02-Jan-2020 00:00,5.089,,344.9,,6.802,,49,,10.7,,5,,2.6,
02-Jan-2020 01:00,5.938,,350.9,,9.68,,159,,15.59,,5.718,,3.7,
02-Jan-2020 02:00,6.629,,342,,9.59,,207,,10.72,,6.512,,6.4,
02-Jan-2020 03:00,6.743,,345.2,,10.84,,358,,10.01,,6.639,,7.4,
02-Jan-2020 04:00,7.633,,349,,10.68,,450,,12.68,,7.446,,5.7,
02-Jan-2020 05:00,7.944,,347.9,,10.72,,510,,12.41,,7.758,,8.1,
02-Jan-2020 06:00,8.19,,352.1,,11.55,,652,,13.31,,7.965,,8.2,
02-Jan-2020 07:00,8.76,,342.2,,12.8,,739,,9.99,,8.63,,15.4,
02-Jan-2020 08:00,8.71,,346.2,,12.41,,803,,13.52,,8.47,,21.7,
02-Jan-2020 09:00,9.08,,343.6,,12.09,,903,,10.18,,8.94,,14.8,
02-Jan-2020 10:00,7.566,,354,,10.51,,1007,,16.27,,7.261,,10.2,
02-Jan-2020 11:00,5.88,,7.3,,9.62,,1115,,13.66,,5.713,,9.3,
02-Jan-2020 12:00,3.271,,212.4,,6.41,,1247,,66.15,,1.089,,8.5,
02-Jan-2020 13:00,4.721,,175.5,,8.12,,1349,,20.32,,4.423,,7.3,
02-Jan-2020 14:00,5.033,,159.2,,8.04,,1421,,14.72,,4.867,,7.3,
02-Jan-2020 15:00,5.021,,172.2,,7.998,,1512,,9.36,,4.954,,10.7,
02-Jan-2020 16:00,2.147,,142.9,,5.411,,1600,,36.43,,1.713,,11.6,
02-Jan-2020 17:00,2.188,,107.9,,3.333,,1754,,14.37,,2.119,,8.3,
02-Jan-2020 18:00,1.329,,128.4,,3.49,,1806,,26.03,,1.192,,8.2,
02-Jan-2020 19:00,2.272,,92.1,,4.764,,1956,,28.32,,1.994,,8.9,
02-Jan-2020 20:00,1.349,,38.6,,4.215,,2001,,47.65,,0.882,,5.8,
02-Jan-2020 21:00,0.785,,52.5,,2.451,,2151,,44.84,,0.545,,7.6,
02-Jan-2020 22:00,1.211,,31.3,,2.902,,2220,,27.67,,1.07,,5.2,
02-Jan-2020 23:00,1.096,,8.7,,2.627,,2340,,58.86,,0.517,,4.9,
03-Jan-2020 00:00,1.062,,60.2,,2.275,,6,,48.62,,0.679,,4.6,
03-Jan-2020 01:00,1.647,,348.8,,2.706,,138,,25.71,,1.481,,6.2,
03-Jan-2020 02:00,1.558,,34,,3.039,,201,,27.7,,1.375,,5.8,
03-Jan-2020 03:00,1.234,,119.7,,2.902,,310,,52.68,,0.712,,6.3,
03-Jan-2020 04:00,1.004,,40.2,,2.784,,459,,24.2,,0.915,,6.3,
03-Jan-2020 05:00,1.4,,318.4,,2.745,,501,,64.13,,0.523,,7.2,
03-Jan-2020 06:00,1.436,,340.2,,3.666,,651,,38.07,,1.119,,8.4,
03-Jan-2020 07:00,1.942,,334.9,,3.215,,701,,44.15,,1.365,,2,
03-Jan-2020 08:00,0.852,,32.3,,1.647,,822,,26.22,,0.763,,8,
03-Jan-2020 09:00,0.457,,95.3,,1.765,,957,,69.83,,0.117,,7.8,
03-Jan-2020 10:00,1.241,,218.6,,2.392,,1038,,12.27,,1.213,,5.6,
03-Jan-2020 11:00,0.842,,129.8,,2.392,,1148,,33.65,,0.697,,2.2,
03-Jan-2020 12:00,1.32,,175.5,,2.863,,1229,,32.35,,1.11,,2,
03-Jan-2020 13:00,1.6,,169.9,,3.215,,1318,,23.46,,1.466,,4.1,
03-Jan-2020 14:00,2.128,,156.3,,3.705,,1440,,27.63,,1.88,,3.3,
03-Jan-2020 15:00,0.997,,151.2,,2.353,,1500,,31.9,,0.842,,5.1,
03-Jan-2020 16:00,1.18,,243.9,,2.177,,1641,,40.2,,0.889,,5.9,
03-Jan-2020 17:00,1.213,,192.7,,1.941,,1740,,76.31,,0.136,,8,
03-Jan-2020 18:00,1.09,,25.1,,1.902,,1856,,71.36,,0.244,,5,
03-Jan-2020 19:00,1.055,,260.8,,1.824,,1900,,35.78,,0.849,,4.4,
03-Jan-2020 20:00,1.24,,340.6,,2.412,,2012,,44.07,,0.873,,5,
03-Jan-2020 21:00,1.439,,354.8,,2.725,,2132,,33.68,,1.19,,3.4,
03-Jan-2020 22:00,1.166,,354.9,,2.294,,2251,,26.78,,1.038,,3.4,
03-Jan-2020 23:00,0.816,,13.6,,1.785,,2359,,62.27,,0.334,,3,
04-Jan-2020 00:00,2.448,,348.9,,4.019,,59,,17.5,,2.333,,4.9,
04-Jan-2020 01:00,2.79,,341.8,,4.391,,142,,16.68,,2.671,,2.5,
04-Jan-2020 02:00,3.222,,337.8,,5.528,,256,,19.11,,3.043,,4.4,
04-Jan-2020 03:00,3.53,,330.3,,5.352,,339,,13.21,,3.436,,3.1,
04-Jan-2020 04:00,3.263,,333.3,,5.626,,415,,19.22,,3.079,,3.7,
04-Jan-2020 05:00,2.139,,348.7,,4.548,,502,,38.05,,1.667,,8.7,
04-Jan-2020 06:00,2.794,,346.6,,5.724,,617,,19.38,,2.634,,2.5,
04-Jan-2020 07:00,1.241,,7.9,,2.392,,759,,43.92,,0.876,,4.8,
04-Jan-2020 08:00,1.077,,324.8,,2.608,,853,,42.21,,0.784,,7.2,
04-Jan-2020 09:00,1.399,,14.2,,3.019,,939,,48.58,,0.896,,5.9,
04-Jan-2020 10:00,0.798,,11.2,,2.451,,1014,,51.08,,0.481,,7.9,
04-Jan-2020 11:00,1.217,,158.1,,2.98,,1120,,30.91,,1.04,,3.7,
04-Jan-2020 12:00,1.582,,168.4,,4.039,,1259,,23.55,,1.448,,2.8,
04-Jan-2020 13:00,3.114,,171.8,,4.685,,1325,,13.07,,3.033,,4.4,
04-Jan-2020 14:00,1.402,,241.3,,3.568,,1407,,60.3,,0.625,,7.1,
04-Jan-2020 15:00,1.4,,353,,3.039,,1501,,44.88,,0.97,,5.4,
04-Jan-2020 16:00,1.086,,202.5,,3.431,,1643,,22.93,,0.999,,6.9,
04-Jan-2020 17:00,1.359,,208.9,,2.569,,1743,,68.93,,0.375,,7.3,
04-Jan-2020 18:00,1.188,,54.9,,2.059,,1816,,17.74,,1.131,,8.8,
04-Jan-2020 19:00,0.734,,313.1,,2.431,,1931,,63.93,,0.277,,5.3,
04-Jan-2020 20:00,1.055,,22.7,,2.412,,2026,,40.54,,0.791,,5,
04-Jan-2020 21:00,1.091,,227.7,,3.431,,2149,,25.86,,0.98,,5.7,
04-Jan-2020 22:00,1.501,,331.7,,2.647,,2222,,53.84,,0.838,,5.1,
04-Jan-2020 23:00,2.675,,334.5,,4.744,,2327,,38.92,,2.057,,2.3,
05-Jan-2020 00:00,3.665,,323.2,,6.528,,53,,12.5,,3.578,,3.5,
05-Jan-2020 01:00,4.5,,329.4,,6.763,,140,,8.71,,4.448,,4.9,
05-Jan-2020 02:00,3.944,,323.8,,5.705,,242,,8.59,,3.9,,4.3,
05-Jan-2020 03:00,4.154,,324.4,,7.037,,355,,11.73,,4.066,,3.8,
05-Jan-2020 04:00,4.404,,328.7,,7.743,,402,,10.65,,4.328,,5,
05-Jan-2020 05:00,1.785,,350.1,,4.195,,556,,36.09,,1.431,,6.9,
05-Jan-2020 06:00,2.204,,342.2,,5.646,,602,,24.44,,2.004,,8.3,
05-Jan-2020 07:00,1.651,,0.8,,3.353,,729,,47.86,,1.075,,5.1,
05-Jan-2020 08:00,2.121,,355.9,,5.665,,844,,56.22,,1.099,,7,
05-Jan-2020 09:00,4.56,,2,,7.567,,919,,17.84,,4.339,,9.5,
05-Jan-2020 10:00,4.528,,2,,7.214,,1005,,16.63,,4.338,,11.7,
05-Jan-2020 11:00,2.425,,20,,9.1,,1154,,38.24,,1.884,,17.5,
05-Jan-2020 12:00,7.448,,325.5,,10.78,,1218,,12.13,,7.281,,17.8,
05-Jan-2020 13:00,6.588,,326.1,,10.33,,1321,,10.49,,6.477,,8.9,
05-Jan-2020 14:00,5.361,,325.2,,8.23,,1402,,12.02,,5.243,,3.8,
05-Jan-2020 15:00,5.4,,320.5,,8.53,,1518,,9.4,,5.327,,5.3,
05-Jan-2020 16:00,2.296,,297.1,,6.175,,1600,,25.53,,2.068,,11.7,
05-Jan-2020 17:00,1.057,,267.9,,3.451,,1800,,74.25,,0.169,,14.1,
05-Jan-2020 18:00,1.988,,113.3,,3.843,,1800,,32.05,,1.677,,15.4,
05-Jan-2020 19:00,1.905,,70,,3.274,,1902,,31.21,,1.622,,9.3,
05-Jan-2020 20:00,2.038,,339,,3.451,,2058,,25.22,,1.84,,8.1,
05-Jan-2020 21:00,3.523,,345.1,,4.862,,2145,,17.63,,3.356,,6.7,
05-Jan-2020 22:00,3.382,,7.9,,4.274,,2232,,16.54,,3.241,,3.9,
05-Jan-2020 23:00,4.826,,2.3,,7.802,,2358,,14.26,,4.676,,1.6,
06-Jan-2020 00:00,5.578,,344.8,,7.351,,2,,9.08,,5.508,,2.6,
06-Jan-2020 01:00,5.331,,348.3,,6.645,,119,,11.79,,5.218,,4.4,
06-Jan-2020 02:00,4.338,,343.6,,7.037,,239,,20.87,,4.05,,2.4,
06-Jan-2020 03:00,1.184,,113.1,,3.882,,306,,70.11,,0.297,,10.5,
06-Jan-2020 04:00,0.782,,152.9,,2.451,,436,,63.35,,0.304,,4,
06-Jan-2020 05:00,1.154,,36.7,,2.921,,529,,47.23,,0.761,,9,
06-Jan-2020 06:00,1.535,,329.4,,2.412,,618,,37.2,,1.212,,-0.6,
06-Jan-2020 07:00,0.971,,173.8,,3.392,,702,,62.78,,0.388,,7.7,
06-Jan-2020 08:00,1.383,,44.8,,2.333,,859,,14.83,,1.336,,3.6,
06-Jan-2020 09:00,0.825,,201.2,,2.706,,912,,51.83,,0.487,,11.4,
06-Jan-2020 10:00,1.17,,193.1,,2.451,,1005,,19.09,,1.105,,6.1,
06-Jan-2020 11:00,0.933,,203.8,,2.569,,1156,,21.72,,0.866,,-0.1,
06-Jan-2020 12:00,1.887,,174.6,,3.196,,1258,,25.11,,1.706,,0.7,
06-Jan-2020 13:00,1.581,,156.5,,2.823,,1320,,16.67,,1.514,,1.9,
06-Jan-2020 14:00,1.544,,156.6,,3.411,,1402,,33.37,,1.282,,3.8,
06-Jan-2020 15:00,1.973,,179.9,,3,,1506,,10.29,,1.941,,4.8,
06-Jan-2020 16:00,0.831,,122.4,,1.491,,1600,,41.88,,0.609,,4.1,
06-Jan-2020 17:00,1.909,,117.2,,2.392,,1712,,64.66,,0.693,,5.3,
06-Jan-2020 18:00,1.881,,325.3,,2.725,,1806,,42.28,,1.369,,9.7,
06-Jan-2020 19:00,1.902,,350.9,,2.549,,1926,,19.16,,1.796,,4,
06-Jan-2020 20:00,2.264,,336.3,,4.391,,2056,,17.36,,2.16,,6.4,
06-Jan-2020 21:00,3.062,,338.8,,4.548,,2132,,13.47,,2.978,,5.1,
06-Jan-2020 22:00,1.724,,358.1,,3.078,,2212,,17.9,,1.64,,5.1,
06-Jan-2020 23:00,1.262,,337.2,,3.451,,2357,,26.5,,1.127,,7.4,
07-Jan-2020 00:00,2.263,,332.9,,3.431,,27,,12.41,,2.21,,2.9,
07-Jan-2020 01:00,2.306,,352.7,,3.607,,139,,14.19,,2.235,,3.8,
07-Jan-2020 02:00,2.516,,343.6,,4.489,,218,,25.3,,2.271,,5.4,
07-Jan-2020 03:00,2.039,,341.7,,4.274,,319,,26.15,,1.826,,5.1,
07-Jan-2020 04:00,1.746,,7.6,,3.019,,433,,38.42,,1.353,,4.6,
07-Jan-2020 05:00,1.973,,333.8,,3.019,,527,,12.98,,1.922,,6.7,
07-Jan-2020 06:00,2.067,,338.5,,2.882,,638,,13.9,,2.006,,8.6,
07-Jan-2020 07:00,2.399,,345.1,,3.274,,727,,16.45,,2.3,,24.9,
07-Jan-2020 08:00,1.195,,44.1,,2.686,,822,,35.24,,0.969,,3.9,
07-Jan-2020 09:00,0.599,,138.9,,1.53,,902,,41.12,,0.444,,29.7,
07-Jan-2020 10:00,0.939,,177,,2.059,,1035,,31.3,,0.799,,12.8,
07-Jan-2020 11:00,1.319,,179.3,,2.863,,1159,,27.2,,1.17,,3.3,
07-Jan-2020 12:00,2.279,,169.5,,3.862,,1230,,17.24,,2.176,,1.3,
07-Jan-2020 13:00,1.267,,162.3,,3.98,,1308,,34.02,,1.044,,0.7,
07-Jan-2020 14:00,1.756,,184.2,,3.235,,1452,,19.68,,1.653,,,BA
07-Jan-2020 15:00,2.605,,169.5,,3.98,,1537,,17.17,,2.488,,,BA
07-Jan-2020 16:00,1.959,,143.1,,3.215,,1604,,29.98,,1.691,,,BA
07-Jan-2020 17:00,1.367,,356,,2.569,,1735,,37.04,,1.081,,1.2,
07-Jan-2020 18:00,1.893,,118.6,,3.686,,1828,,26.81,,1.686,,0,
07-Jan-2020 19:00,1.735,,148,,3.353,,1918,,73.08,,0.323,,0.4,
07-Jan-2020 20:00,3.062,,337.4,,5.842,,2047,,19.15,,2.891,,3.2,
07-Jan-2020 21:00,2.664,,330,,4.587,,2128,,21.03,,2.485,,0,
07-Jan-2020 22:00,1.1,,18.4,,3.607,,2236,,60.07,,0.495,,2.8,
07-Jan-2020 23:00,1.94,,328.3,,3.627,,2329,,42.03,,1.418,,6,
08-Jan-2020 00:00,3.721,,335,,6.704,,59,,23.98,,3.395,,-0.4,
08-Jan-2020 01:00,4.995,,336.8,,7.998,,119,,29.81,,4.318,,2.5,
08-Jan-2020 02:00,3.895,,338.2,,7.253,,257,,28.95,,3.397,,3,
08-Jan-2020 03:00,3.103,,345.6,,8.12,,300,,36.38,,2.477,,0,
08-Jan-2020 04:00,5.016,,324.5,,11.15,,422,,38.76,,3.868,,7.6,
08-Jan-2020 05:00,7.325,,300.7,,11.41,,553,,12.98,,7.137,,14.3,
08-Jan-2020 06:00,7.683,,291.6,,13.41,,613,,11.06,,7.54,,21.5,
08-Jan-2020 07:00,3.424,,20.3,,7.175,,754,,26.86,,3.047,,18.2,
08-Jan-2020 08:00,4.798,,12.2,,8.94,,855,,14.1,,4.653,,34.9,
08-Jan-2020 09:00,5.831,,6,,8.47,,946,,13.13,,5.677,,15.5,
08-Jan-2020 10:00,4.954,,16.1,,8.53,,1042,,14.1,,4.804,,25.8,
08-Jan-2020 11:00,5.072,,353.3,,7.763,,1109,,20.55,,4.745,,20,
08-Jan-2020 12:00,4.156,,353.4,,6.743,,1223,,20.43,,3.891,,17.4,
08-Jan-2020 13:00,3.481,,160.3,,7.645,,1353,,51.59,,2.069,,8.6,
08-Jan-2020 14:00,3.839,,162.8,,6.175,,1402,,19,,3.628,,6.3,
08-Jan-2020 15:00,1.871,,174.2,,4.274,,1506,,16.56,,1.793,,10.9,
08-Jan-2020 16:00,1.319,,153.9,,2.392,,1630,,21.08,,1.229,,8,
08-Jan-2020 17:00,0.854,,66.4,,2.471,,1759,,42.64,,0.617,,7.1,
08-Jan-2020 18:00,2.458,,109.9,,3.725,,1807,,10.9,,2.414,,4.7,
08-Jan-2020 19:00,1.552,,146.5,,4.078,,1929,,26.02,,1.392,,4.6,
08-Jan-2020 20:00,0.909,,145.3,,1.608,,2006,,49.95,,0.563,,5.1,
08-Jan-2020 21:00,0.712,,42.5,,1.451,,2129,,31.53,,0.604,,5.8,
08-Jan-2020 22:00,1.41,,37.8,,2.647,,2226,,45.83,,0.959,,3.3,
08-Jan-2020 23:00,1.761,,2.6,,3.725,,2353,,62.14,,0.725,,3.9,
09-Jan-2020 00:00,3.51,,336.5,,5.528,,34,,13.7,,3.41,,3.1,
09-Jan-2020 01:00,3.516,,322.4,,4.862,,136,,16,,3.379,,6.4,
09-Jan-2020 02:00,2.044,,347.6,,3.705,,202,,33.97,,1.684,,3.9,
09-Jan-2020 03:00,2.074,,9.2,,3.157,,318,,20.84,,1.937,,7.9,
09-Jan-2020 04:00,1.483,,351.9,,3.255,,424,,46.62,,0.992,,0,
09-Jan-2020 05:00,1.062,,277.1,,3.117,,517,,68.6,,0.3,,7.8,
09-Jan-2020 06:00,1.223,,303.3,,2.333,,609,,55.52,,0.648,,8,
09-Jan-2020 07:00,1.702,,337.7,,4.764,,750,,30.85,,1.455,,54.3,
09-Jan-2020 08:00,2.835,,351.5,,6.567,,825,,25.1,,2.563,,13.9,
09-Jan-2020 09:00,1.142,,295.7,,2.627,,905,,56.58,,0.585,,65.3,
09-Jan-2020 10:00,1.122,,97.8,,2.882,,1009,,47.89,,0.73,,10.3,
09-Jan-2020 11:00,1.495,,203.4,,4.607,,1159,,54.28,,0.824,,12.5,
09-Jan-2020 12:00,4.237,,339.1,,7.077,,1247,,18.15,,4.024,,15.5,
09-Jan-2020 13:00,6.033,,333.8,,9.53,,1342,,16.04,,5.796,,51.3,
09-Jan-2020 14:00,6.038,,335.4,,9.78,,1457,,15.51,,5.817,,65.2,
09-Jan-2020 15:00,7.583,,318.2,,11.45,,1536,,9.47,,7.48,,94.1,
09-Jan-2020 16:00,6.657,,309.6,,9.35,,1603,,9.75,,6.56,,17.2,
09-Jan-2020 17:00,4.748,,333.7,,9.49,,1753,,22.35,,4.387,,6.4,
09-Jan-2020 18:00,8.53,,328.2,,15.25,,1858,,16.92,,8.16,,40,
09-Jan-2020 19:00,7.577,,336.7,,12.74,,1900,,12.2,,7.405,,33.2,
09-Jan-2020 20:00,7.24,,343.9,,10.49,,2048,,13.38,,7.042,,13.9,
09-Jan-2020 21:00,8.28,,331.7,,12.07,,2155,,8.46,,8.19,,8.1,
09-Jan-2020 22:00,7.836,,344.2,,11.53,,2200,,12.09,,7.662,,6.6,
09-Jan-2020 23:00,6.428,,335.8,,9.59,,2308,,12.54,,6.273,,6.7,
10-Jan-2020 00:00,6.316,,318.7,,8.27,,43,,8.8,,6.241,,2.8,
10-Jan-2020 01:00,6.189,,331.7,,8.7,,122,,11.42,,6.066,,6.9,
10-Jan-2020 02:00,6.069,,346.1,,9.47,,206,,15.63,,5.843,,6.9,
10-Jan-2020 03:00,4.089,,358,,7.312,,306,,16.87,,3.911,,4.2,
10-Jan-2020 04:00,1.701,,249.6,,3.921,,453,,43.16,,1.218,,6.1,
10-Jan-2020 05:00,2.004,,300.7,,3.392,,506,,39.09,,1.537,,5.7,
10-Jan-2020 06:00,1.631,,13.2,,2.961,,602,,38.25,,1.267,,9.3,
10-Jan-2020 07:00,1.644,,338.5,,2.804,,715,,48.38,,1.057,,14.9,
10-Jan-2020 08:00,0.799,,319.5,,1.804,,847,,78.03,,0.058,,35.9,
10-Jan-2020 09:00,0.521,,337,,1.687,,941,,58.88,,0.246,,25.2,
10-Jan-2020 10:00,0.69,,212.6,,1.687,,1056,,30.54,,0.592,,12.6,
10-Jan-2020 11:00,1.544,,179.8,,3.882,,1154,,29.52,,1.339,,12.1,
10-Jan-2020 12:00,2.765,,164.8,,4.372,,1217,,16.33,,2.653,,7.5,
10-Jan-2020 13:00,1.789,,138.5,,3.274,,1333,,28.05,,1.574,,2.4,
10-Jan-2020 14:00,2.658,,146.2,,4.666,,1415,,15.59,,2.559,,3.3,
10-Jan-2020 15:00,2.976,,178,,4.078,,1504,,14.03,,2.887,,5.5,
10-Jan-2020 16:00,2.063,,194.9,,3.47,,1600,,32.95,,1.722,,7.9,
10-Jan-2020 17:00,2.46,,141.8,,3.999,,1754,,16.53,,2.358,,7.7,
10-Jan-2020 18:00,2.325,,137.4,,4.411,,1801,,17.83,,2.213,,7.1,
10-Jan-2020 19:00,2.923,,125,,5.43,,1942,,19.64,,2.752,,5.5,
10-Jan-2020 20:00,1.517,,120.9,,3.215,,2056,,31.86,,1.283,,5.9,
10-Jan-2020 21:00,1.626,,123.4,,3.705,,2133,,25.3,,1.467,,5.7,
10-Jan-2020 22:00,1.017,,196.3,,3.117,,2223,,61.92,,0.423,,3.9,
10-Jan-2020 23:00,1.363,,314,,3.078,,2332,,58.28,,0.658,,4,
11-Jan-2020 00:00,1.981,,337.6,,3.843,,59,,23.5,,1.814,,6,
11-Jan-2020 01:00,2.887,,345,,4.862,,126,,17.99,,2.745,,8.2,
11-Jan-2020 02:00,3.188,,331.6,,4.94,,211,,13.27,,3.103,,0.4,
11-Jan-2020 03:00,2.439,,346.3,,4.019,,300,,22.02,,2.259,,6.8,
11-Jan-2020 04:00,2.703,,351.4,,4.803,,415,,18.73,,2.558,,3.2,
11-Jan-2020 05:00,3.876,,332.2,,6.371,,510,,18.07,,3.683,,4.2,
11-Jan-2020 06:00,2.336,,342.2,,5.234,,617,,29.88,,2.018,,5,
11-Jan-2020 07:00,2.983,,352,,5.567,,732,,23.39,,2.734,,5,
11-Jan-2020 08:00,4.685,,330.5,,7.429,,817,,13.52,,4.555,,7.2,
11-Jan-2020 09:00,4.615,,313.2,,8.14,,920,,63.57,,1.772,,18.6,
11-Jan-2020 10:00,3.947,,171.3,,5.685,,1033,,12.98,,3.846,,8.2,
11-Jan-2020 11:00,2.99,,166.8,,4.999,,1109,,16.25,,2.869,,6.2,
11-Jan-2020 12:00,2.928,,139.7,,5.705,,1255,,28.94,,2.554,,4,
11-Jan-2020 13:00,4.766,,150.1,,6.606,,1351,,26.46,,4.257,,6.2,
11-Jan-2020 14:00,3.731,,165.9,,6.724,,1403,,26.27,,3.339,,4.9,
11-Jan-2020 15:00,3.549,,157.1,,5.842,,1518,,34.8,,2.894,,8.4,
11-Jan-2020 16:00,2.113,,342,,4.725,,1655,,35.76,,1.701,,19.4,
11-Jan-2020 17:00,4.82,,318.2,,9.12,,1752,,13.82,,4.68,,15.1,
11-Jan-2020 18:00,3.306,,6.3,,6.802,,1858,,20.39,,3.097,,13.2,
11-Jan-2020 19:00,5.387,,356.3,,8.21,,1934,,17.14,,5.146,,14.3,
11-Jan-2020 20:00,4.709,,359.9,,9.8,,2009,,18.81,,4.455,,11.4,
11-Jan-2020 21:00,4.861,,349.8,,7.018,,2134,,15.34,,4.687,,8.2,
11-Jan-2020 22:00,4.734,,358.9,,7.331,,2233,,16.35,,4.541,,8,
11-Jan-2020 23:00,4.001,,335.2,,6.136,,2359,,25.15,,3.615,,5.9,
12-Jan-2020 00:00,2.422,,338.1,,4.979,,2,,56.24,,1.254,,5.3,
12-Jan-2020 01:00,1.059,,222.5,,2.569,,131,,46.68,,0.707,,7.5,
12-Jan-2020 02:00,1.317,,190.8,,3.137,,239,,60.75,,0.576,,6.6,
12-Jan-2020 03:00,1.983,,325.6,,3.47,,347,,57.1,,0.998,,5.9,
12-Jan-2020 04:00,1.46,,62.9,,3.019,,404,,63.58,,0.561,,3.7,
12-Jan-2020 05:00,2.39,,305.4,,3.372,,559,,58.94,,1.125,,6.6,
12-Jan-2020 06:00,3.269,,335,,5.607,,659,,17.78,,3.112,,5.4,
12-Jan-2020 07:00,4.329,,320.2,,6.234,,709,,7.81,,4.289,,3.5,
12-Jan-2020 08:00,3.763,,333.9,,5.411,,818,,8.77,,3.719,,10.8,
12-Jan-2020 09:00,3.497,,329,,5.019,,911,,10.75,,3.436,,9.4,
12-Jan-2020 10:00,1.187,,327.5,,3.059,,1001,,43.71,,0.841,,21.6,
12-Jan-2020 11:00,1.683,,158.4,,3.901,,1123,,26.16,,1.507,,7.1,
12-Jan-2020 12:00,1.292,,212.2,,2.725,,1246,,35.22,,1.047,,3.3,
12-Jan-2020 13:00,1.217,,183.7,,2.902,,1350,,35.96,,0.977,,6.8,
12-Jan-2020 14:00,1.73,,187.9,,3.353,,1430,,31.64,,1.466,,5.1,
12-Jan-2020 15:00,1.328,,142,,2.549,,1500,,25.87,,1.193,,6.7,
12-Jan-2020 16:00,1.958,,155.5,,3.176,,1624,,31.67,,1.658,,7.4,
12-Jan-2020 17:00,1.543,,183.6,,2.608,,1724,,29.94,,1.333,,7.4,
12-Jan-2020 18:00,2.471,,149.7,,5.509,,1822,,35.19,,2.004,,6.7,
12-Jan-2020 19:00,0.892,,303.1,,2.843,,1921,,60.02,,0.402,,8.4,
12-Jan-2020 20:00,1.27,,358.7,,2.471,,2020,,48.18,,0.82,,6.3,
12-Jan-2020 21:00,1.192,,82.9,,2.588,,2119,,34.58,,0.974,,5.2,
12-Jan-2020 22:00,0.731,,141.1,,2.137,,2225,,70.69,,0.174,,5.4,
12-Jan-2020 23:00,1.571,,308.1,,3.568,,2358,,47.08,,1.041,,7.1,
13-Jan-2020 00:00,3.591,,334.7,,5.391,,49,,15.66,,3.457,,6.2,
13-Jan-2020 01:00,4.084,,323.2,,5.548,,121,,12.79,,3.982,,6.6,
13-Jan-2020 02:00,2.63,,326.4,,4.195,,223,,33.2,,2.188,,7.4,
13-Jan-2020 03:00,2.985,,335.2,,4.921,,341,,22.41,,2.757,,6.4,
13-Jan-2020 04:00,1.68,,10.2,,3.607,,414,,27.69,,1.484,,7.2,
13-Jan-2020 05:00,1.33,,343.7,,2.667,,557,,29.85,,1.149,,9.1,
13-Jan-2020 06:00,2.51,,1.2,,4.254,,608,,17.23,,2.397,,7.6,
13-Jan-2020 07:00,1.378,,333.4,,3.411,,714,,22.85,,1.268,,5.8,
13-Jan-2020 08:00,2.709,,345.5,,4.862,,829,,12.83,,2.641,,7.9,
13-Jan-2020 09:00,2.47,,331.4,,3.96,,928,,16.32,,2.37,,11.5,
