,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jan-2020 00:00,3.3,,1.9
02-Jan-2020 00:00,4.2,,
03-Jan-2020 00:00,2.6,,
04-Jan-2020 00:00,2.9,2.6,1.6
05-Jan-2020 00:00,6.3,,
06-Jan-2020 00:00,3,,
07-Jan-2020 00:00,2.9,,1.4
08-Jan-2020 00:00,8,,
09-Jan-2020 00:00,9.6,,
10-Jan-2020 00:00,4.9,,1.9
11-Jan-2020 00:00,5.6,,
12-Jan-2020 00:00,4.6,,
13-Jan-2020 00:00,5.5,,2.9
14-Jan-2020 00:00,10.9,,
15-Jan-2020 00:00,7.6,,
16-Jan-2020 00:00,52.5,54.8,3.2
17-Jan-2020 00:00,5.1,,
18-Jan-2020 00:00,8.2,,
19-Jan-2020 00:00,4.8,,1.8
20-Jan-2020 00:00,4.1,,
21-Jan-2020 00:00,4.6,,
22-Jan-2020 00:00,4.2,,1.6
23-Jan-2020 00:00,8.5,,
24-Jan-2020 00:00,3.2,,
25-Jan-2020 00:00,7.5,,2.3
26-Jan-2020 00:00,6.2,,
27-Jan-2020 00:00,3.2,,
28-Jan-2020 00:00,4.4,4.8,2
29-Jan-2020 00:00,42.7,,
30-Jan-2020 00:00,5.9,,
31-Jan-2020 00:00,4.6,,1.5
