,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Aug-2021 00:00,13.2,,
02-Aug-2021 00:00,13.1,12.6,4.2
03-Aug-2021 00:00,12.5,,
04-Aug-2021 00:00,16.7,,
05-Aug-2021 00:00,8.5,,2.8
06-Aug-2021 00:00,11.2,,
07-Aug-2021 00:00,64.1,,
08-Aug-2021 00:00,25.4,,10.7
09-Aug-2021 00:00,22.2,,
10-Aug-2021 00:00,11.3,,
11-Aug-2021 00:00,19.7,,7
12-Aug-2021 00:00,22,,
13-Aug-2021 00:00,23.7,,
14-Aug-2021 00:00,25.5,23.4,8.9
15-Aug-2021 00:00,32.8,,
16-Aug-2021 00:00,42.3,,
17-Aug-2021 00:00,53.9,,23.5
18-Aug-2021 00:00,68.1,,
19-Aug-2021 00:00,63.9,,
20-Aug-2021 00:00,43,,17.5
21-Aug-2021 00:00,102.3,,
22-Aug-2021 00:00,78.1,,
23-Aug-2021 00:00,44.4,,22.7
24-Aug-2021 00:00,61.1,,
25-Aug-2021 00:00,36,,
26-Aug-2021 00:00, AN,35.9,22.7
27-Aug-2021 00:00,44.7,,
28-Aug-2021 00:00,36.5,,
29-Aug-2021 00:00,32.2,,16.1
30-Aug-2021 00:00,39.2,,
31-Aug-2021 00:00,49.7,,
