,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.45,,312.7,,2.353,,17,,-0.19,,,AN,22.86,,9.13,,1.432,
01-Nov-2019 01:00,1.535,,331.1,,2.598,,149,,-1.87,,,AN,27.45,,16.32,,1.472,
01-Nov-2019 02:00,1.955,,338.6,,2.892,,205,,-2.06,,,AN,21.61,,7.38,,1.939,
01-Nov-2019 03:00,1.046,,37.6,,1.814,,310,,-1.84,,,AN,32.98,,36.29,,0.836,
01-Nov-2019 04:00,0.794,,338.1,,1.52,,423,,-1.07,,,AN,35.78,,28.05,,0.699,
01-Nov-2019 05:00,1.77,,314.5,,2.892,,553,,-3.22,,,AN,26.14,,20.49,,1.657,
01-Nov-2019 06:00,1.497,,343.7,,3.088,,608,,-4.77,,,AN,31.63,,38.76,,1.154,
01-Nov-2019 07:00,0.866,,358.1,,2.206,,713,,-1.72,,,AN,31.5,,33.58,,0.717,
01-Nov-2019 08:00,0.893,,124.6,,1.765,,845,,2.45,,,AN,37.18,,30.59,,0.766,
01-Nov-2019 09:00,1.248,,165.5,,2.549,,958,,4.45,,,AN,29.15,,22.89,,1.148,
01-Nov-2019 10:00,1.774,,129,,2.451,,1058,,7.37,,,AN,19.11,,15.04,,1.713,
01-Nov-2019 11:00,1.386,,132.5,,2.206,,1113,,10.48,,,AN,12.7,,21.13,,1.292,
01-Nov-2019 12:00,1.546,,159.2,,2.745,,1244,,12.86,,,AN,8.92,,12.09,,1.512,
01-Nov-2019 13:00,1.334,,147.7,,2.255,,1308,,15.29,,,AN,10.32,,18.53,,1.264,
01-Nov-2019 14:00,1.153,,148.8,,2.059,,1402,,17.06,,,AN,8.27,,18.83,,1.091,
01-Nov-2019 15:00,0.786,,130.8,,1.373,,1502,,18.19,,,AN,9.35,,22.02,,0.728,
01-Nov-2019 16:00,0.244,,0.1,,0.932,,1612,,17.86,,,AN,7.23,,53.14,,0.139,
01-Nov-2019 17:00,0.687,,151.1,,1.52,,1718,,15.16,,,AN,17.49,,67.12,,0.215,
01-Nov-2019 18:00,0.888,,358.3,,2.01,,1847,,12.97,,,AN,13.79,,61.91,,0.369,
01-Nov-2019 19:00,0.959,,56.4,,2.5,,1959,,13.14,,,AN,16.35,,37.19,,0.757,
01-Nov-2019 20:00,2.7,,333.8,,3.97,,2007,,7.91,,,AN,9.98,,6.05,,2.685,
01-Nov-2019 21:00,2.086,,337.4,,3.088,,2128,,5.87,,,AN,10.4,,18.52,,1.977,
01-Nov-2019 22:00,1.13,,103.4,,2.451,,2236,,5.65,,,AN,39.62,,32.81,,0.945,
01-Nov-2019 23:00,1.581,,330.7,,2.794,,2342,,4.96,,,AN,37.17,,11.64,,1.548,
02-Nov-2019 00:00,1.925,,343.4,,3.039,,37,,2.49,,,AN,24.39,,33.93,,1.588,
02-Nov-2019 01:00,1.813,,311,,2.99,,128,,1.64,,,AN,19.92,,23.14,,1.665,
02-Nov-2019 02:00,1.621,,83.7,,3.088,,253,,1.55,,,AN,39.99,,44.55,,1.131,
02-Nov-2019 03:00,0.92,,309.2,,2.549,,300,,1.23,,,AN,46.02,,56.82,,0.467,
02-Nov-2019 04:00,2.352,,355.9,,3.431,,436,,1.39,,,AN,31.19,,22.79,,2.166,
02-Nov-2019 05:00,1.337,,351.6,,2.451,,502,,1.51,,,AN,34.51,,23.91,,1.22,
02-Nov-2019 06:00,0.867,,295.8,,2.108,,616,,0.4,,,AN,26.58,,21.92,,0.804,
02-Nov-2019 07:00,0.787,,343.6,,1.912,,729,,1.14,,,AN,24.92,,15.65,,0.758,
02-Nov-2019 08:00,0.38,,269.1,,1.03,,840,,5.41,,,AN,19.32,,60.24,,0.17,
02-Nov-2019 09:00,1.042,,157.6,,2.304,,959,,8.64,,,AN,20.01,,16.92,,0.997,
02-Nov-2019 10:00,0.975,,169.3,,2.059,,1009,,11.16,,,AN,20.24,,17.17,,0.931,
02-Nov-2019 11:00,2.077,,153.3,,3.48,,1151,,13.82,,,AN,16.78,,11.45,,2.036,
02-Nov-2019 12:00,2.471,,155.4,,3.235,,1214,,15.44,,,AN,14.98,,7.69,,2.449,
02-Nov-2019 13:00,2.217,,165.4,,3.088,,1311,,17.46,,,AN,11.49,,13.7,,2.154,
02-Nov-2019 14:00,1.487,,147.2,,2.402,,1424,,19.21,,,AN,9.5,,14.41,,1.44,
02-Nov-2019 15:00,1.041,,168,,1.618,,1507,,19.74,,,AN,10.7,,10.48,,1.023,
02-Nov-2019 16:00,1.007,,166.5,,1.814,,1659,,19.03,,,AN,13.34,,38.82,,0.776,
02-Nov-2019 17:00,1.664,,137.5,,2.157,,1704,,17.59,,,AN,15.53,,50.19,,1.025,
02-Nov-2019 18:00,1.265,,356.4,,2.304,,1839,,14.77,,,AN,19.44,,35.34,,1.024,
02-Nov-2019 19:00,1.8,,101.3,,2.451,,1925,,14.41,,,AN,23.59,,15.77,,1.731,
02-Nov-2019 20:00,2.544,,326.5,,4.313,,2035,,11.78,,,AN,15.18,,30.96,,2.172,
02-Nov-2019 21:00,2.003,,343.9,,2.843,,2100,,9.16,,,AN,13.63,,7.84,,1.985,
02-Nov-2019 22:00,1.307,,319.8,,2.206,,2237,,6.23,,,AN,17.55,,16.53,,1.253,
02-Nov-2019 23:00,0.696,,308.6,,1.863,,2359,,4.49,,,AN,20.93,,45.2,,0.479,
03-Nov-2019 00:00,1.355,,333,,2.745,,44,,3.68,,,AN,31.5,,43.25,,0.969,
03-Nov-2019 01:00,1.716,,323.7,,2.745,,159,,4.56,,,AN,26.98,,9.92,,1.691,
03-Nov-2019 02:00,1.823,,354.2,,2.99,,203,,3.66,,,AN,28.35,,28.25,,1.601,
03-Nov-2019 03:00,0.901,,353.9,,2.598,,323,,4.5,,,AN,29.34,,7.78,,0.893,
03-Nov-2019 04:00,2.322,,323.4,,3.97,,426,,2.18,,,AN,27.94,,8.34,,2.298,
03-Nov-2019 05:00,1.747,,340.5,,2.941,,501,,1.22,,,AN,26.84,,17.2,,1.668,
03-Nov-2019 06:00,1.737,,15.4,,3.676,,647,,2.27,,,AN,37.45,,35.61,,1.401,
03-Nov-2019 07:00,0.812,,347,,2.5,,711,,4.26,,,AN,27.82,,59.94,,0.367,
03-Nov-2019 08:00,1.364,,178.3,,2.647,,821,,5.63,,,AN,40.48,,12.14,,1.333,
03-Nov-2019 09:00,0.541,,133.4,,1.177,,922,,9.94,,,AN,20.35,,29.74,,0.468,
03-Nov-2019 10:00,1.305,,155.1,,2.402,,1050,,12.41,,,AN,14.99,,26.01,,1.17,
03-Nov-2019 11:00,1.844,,160,,3.088,,1104,,14.34,,,AN,16.49,,17.59,,1.757,
03-Nov-2019 12:00,1.175,,158.6,,2.157,,1218,,16.92,,,AN,10.18,,22.73,,1.082,
03-Nov-2019 13:00,1.493,,157.6,,2.5,,1346,,18.64,,,AN,10.24,,13.6,,1.451,
03-Nov-2019 14:00,2.106,,168,,3.088,,1404,,19.58,,,AN,10.61,,11.43,,2.064,
03-Nov-2019 15:00,2.319,,136.8,,3.186,,1554,,19.96,,,AN,12.84,,9.08,,2.29,
03-Nov-2019 16:00,2.503,,127.5,,2.941,,1604,,19.24,,,AN,14.36,,9.48,,2.468,
03-Nov-2019 17:00,2.067,,122.2,,3.088,,1714,,17.89,,,AN,15.44,,17.96,,1.965,
03-Nov-2019 18:00,0.428,,174.5,,1.422,,1846,,15.68,,,AN,20.93,,66.98,,0.135,
03-Nov-2019 19:00,0.953,,335.7,,2.402,,1953,,13.1,,,AN,34.06,,27.79,,0.841,
03-Nov-2019 20:00,1.378,,7.7,,2.794,,2003,,12.82,,,AN,20.59,,35.98,,1.106,
03-Nov-2019 21:00,1.418,,331.5,,2.647,,2158,,11.54,,,AN,23.04,,24.01,,1.293,
03-Nov-2019 22:00,2.975,,330.8,,4.166,,2241,,8.59,,,AN,18.54,,4.44,,2.966,
03-Nov-2019 23:00,2.037,,337.5,,3.088,,2300,,6.15,,,AN,22.42,,11.13,,1.998,
04-Nov-2019 00:00,1.299,,348.9,,3.088,,9,,5.35,,,AN,31.58,,45.21,,0.894,
04-Nov-2019 01:00,0.921,,49.1,,1.814,,132,,5.67,,,AN,47.81,,37.99,,0.719,
04-Nov-2019 02:00,1.366,,266.1,,2.745,,221,,4.54,,,AN,45.04,,59.44,,0.63,
04-Nov-2019 03:00,1.599,,347.7,,2.598,,334,,4.8,,,AN,36.01,,25.17,,1.445,
04-Nov-2019 04:00,0.56,,349.9,,1.716,,401,,4.18,,,AN,28.02,,32.8,,0.468,
04-Nov-2019 05:00,1.592,,327.3,,2.794,,507,,2.68,,,AN,32.47,,13.67,,1.546,
04-Nov-2019 06:00,1.549,,345.3,,3.578,,605,,2.8,,,AN,31.1,,38.22,,1.204,
04-Nov-2019 07:00,0.951,,42,,1.863,,732,,3.33,,,AN,43.45,,36.27,,0.76,
04-Nov-2019 08:00,0.734,,161.8,,1.471,,857,,7.12,,,AN,43.89,,35.5,,0.593,
04-Nov-2019 09:00,1.142,,148.3,,2.157,,950,,9.73,,,AN,31.71,,27.76,,1.007,
04-Nov-2019 10:00,0.869,,147.1,,2.01,,1051,,13.27,,,AN,17.42,,20.88,,0.812,
04-Nov-2019 11:00,1.75,,172.7,,2.941,,1158,,15.01,,,AN,16.88,,20.15,,1.642,
04-Nov-2019 12:00,1.372,,184.1,,2.794,,1203,,17.36,,,AN,14.23,,20.03,,1.288,
04-Nov-2019 13:00,1.562,,137.2,,2.451,,1350,,18.94,,,AN,12.67,,17.03,,1.493,
04-Nov-2019 14:00,2.145,,152.5,,3.284,,1442,,19.97,,,AN,13.09,,15.05,,2.071,
04-Nov-2019 15:00,1.916,,155.6,,2.647,,1507,,20.11,,,AN,17.92,,13.94,,1.859,
04-Nov-2019 16:00,1.19,,100.6,,1.961,,1600,,19.74,,,AN,14.5,,17.32,,1.136,
04-Nov-2019 17:00,1.536,,107.2,,2.304,,1740,,18.44,,,AN,18.8,,51.49,,0.915,
04-Nov-2019 18:00,1.051,,309.7,,3.088,,1854,,16.54,,,AN,20.85,,51.74,,0.622,
04-Nov-2019 19:00,1.313,,36.8,,2.99,,1901,,15.19,,,AN,26.64,,70.4,,0.322,
04-Nov-2019 20:00,3.232,,333.4,,4.264,,2044,,13.75,,,AN,17.26,,11.03,,3.172,
04-Nov-2019 21:00,3.108,,336,,4.509,,2104,,9.95,,,AN,21.02,,11.69,,3.043,
04-Nov-2019 22:00,1.574,,184.5,,2.794,,2201,,8.43,,,AN,38.46,,74.7,,0.234,
04-Nov-2019 23:00,2.766,,320.8,,4.068,,2316,,6.44,,,AN,32.39,,18.74,,2.618,
05-Nov-2019 00:00,1.614,,320.5,,3.676,,8,,9.07,,,AN,25.18,,46.06,,1.092,
05-Nov-2019 01:00,2.164,,188.7,,4.362,,113,,7.22,,,AN,44.46,,35.04,,1.759,
05-Nov-2019 02:00,1.307,,9.3,,2.108,,215,,6.91,,,AN,31.45,,19.03,,1.235,
05-Nov-2019 03:00,1.226,,254.8,,2.892,,341,,6.54,,,AN,37.71,,69.22,,0.331,
05-Nov-2019 04:00,1.496,,341,,3.137,,437,,4.89,,,AN,42.18,,46.15,,1.011,
05-Nov-2019 05:00,0.519,,0.3,,1.667,,503,,5.45,,,AN,36.92,,55.45,,0.276,
05-Nov-2019 06:00,0.55,,7.7,,1.716,,658,,3.84,,,AN,53.64,,66.99,,0.174,
05-Nov-2019 07:00,0.744,,339.5,,1.667,,749,,5.18,,,AN,47.32,,48.41,,0.479,
05-Nov-2019 08:00,1.368,,44,,2.059,,849,,9.09,,,AN,31.01,,57.65,,0.675,
05-Nov-2019 09:00,1.969,,169.8,,2.941,,925,,11.03,,,AN,32.79,,19.48,,1.855,
05-Nov-2019 10:00,1.61,,164.8,,2.353,,1024,,13.57,,,AN,25.14,,11.64,,1.577,
05-Nov-2019 11:00,1.431,,144.5,,2.402,,1143,,16.27,,,AN,19.4,,17.74,,1.362,
05-Nov-2019 12:00,1.406,,135.8,,2.5,,1221,,18.45,,,AN,16.17,,16.54,,1.348,
05-Nov-2019 13:00,1.383,,158.9,,2.206,,1301,,19.9,,,AN,15.08,,12.17,,1.352,
05-Nov-2019 14:00,1.153,,157.6,,1.912,,1410,,21.19,,,AN,14.65,,16.47,,1.106,
05-Nov-2019 15:00,1.299,,155,,2.108,,1535,,21.42,,,AN,15.74,,10.39,,1.278,
05-Nov-2019 16:00,1.056,,133.3,,1.618,,1643,,20.66,,,AN,19.39,,13.64,,1.026,
05-Nov-2019 17:00,1.233,,112.5,,2.353,,1717,,18.74,,,AN,25.92,,19.32,,1.163,
05-Nov-2019 18:00,2.525,,112.5,,3.627,,1846,,17.27,,,AN,30.49,,59.23,,1.175,
05-Nov-2019 19:00,2.352,,110,,4.019,,1923,,18.64,,,AN,18.55,,22.43,,2.171,
05-Nov-2019 20:00,1.463,,309.5,,3.676,,2002,,13.37,,,AN,32.63,,60.5,,0.647,
05-Nov-2019 21:00,1.298,,84.7,,2.108,,2103,,14.47,,,AN,24.96,,8.68,,1.283,
05-Nov-2019 22:00,1.545,,333.7,,3.186,,2256,,10.51,,,AN,28.09,,28.77,,1.351,
05-Nov-2019 23:00,3.031,,337.1,,3.627,,2309,,8.28,,,AN,28.33,,5.43,,3.018,
06-Nov-2019 00:00,3.351,,331.3,,4.264,,35,,6.3,,,AN,32.71,,4.72,,3.34,
06-Nov-2019 01:00,2.187,,59,,4.019,,155,,6.92,,,AN,39.97,,63.85,,0.828,
06-Nov-2019 02:00,1.375,,147.2,,3.48,,201,,6.37,,,AN,64.55,,66.48,,0.449,
06-Nov-2019 03:00,1.499,,110.3,,3.48,,304,,5.86,,,AN,58.01,,68.31,,0.433,
06-Nov-2019 04:00,1.716,,352.8,,3.088,,433,,4.72,,,AN,49.46,,24.15,,1.564,
06-Nov-2019 05:00,1.535,,225.9,,2.696,,556,,4.99,,,AN,58.4,,69.83,,0.394,
06-Nov-2019 06:00,1.894,,11.5,,3.921,,658,,5.52,,,AN,45.26,,55.73,,0.997,
06-Nov-2019 07:00,1.238,,357.8,,3.431,,700,,6.6,,,AN,39.73,,44.1,,0.871,
06-Nov-2019 08:00,0.841,,302,,1.814,,813,,9.27,,,AN,32.69,,39.49,,0.641,
06-Nov-2019 09:00,1.324,,157.8,,2.451,,941,,11.43,,,AN,30.15,,12.47,,1.292,
06-Nov-2019 10:00,2.238,,157.1,,3.333,,1055,,12.98,,,AN,28.69,,17.96,,2.128,
06-Nov-2019 11:00,1.989,,161.2,,3.48,,1106,,15.36,,,AN,24.39,,20.96,,1.856,
06-Nov-2019 12:00,1.959,,126.8,,3.039,,1238,,17.71,,,AN,19.28,,13.11,,1.908,
06-Nov-2019 13:00,1.402,,167.3,,3.284,,1315,,19.82,,,AN,17.86,,20.35,,1.314,
06-Nov-2019 14:00,1.33,,155.9,,2.353,,1409,,21.09,,,AN,16.13,,27.71,,1.174,
06-Nov-2019 15:00,1.529,,171.7,,2.255,,1520,,21.1,,,AN,17.64,,20.47,,1.431,
06-Nov-2019 16:00,1.343,,111.8,,1.961,,1652,,20.37,,,AN,20.09,,28,,1.182,
06-Nov-2019 17:00,1.319,,99.6,,1.961,,1735,,19.5,,,AN,18.95,,13.52,,1.283,
06-Nov-2019 18:00,1.261,,284.4,,3.137,,1842,,15.92,,,AN,28.45,,52.62,,0.729,
06-Nov-2019 19:00,0.857,,49.1,,2.402,,1903,,15.1,,,AN,31.29,,44.04,,0.604,
06-Nov-2019 20:00,1.523,,345.7,,3.48,,2039,,13.87,,,AN,29.94,,23.46,,1.395,
06-Nov-2019 21:00,2.565,,331.4,,3.97,,2137,,11.24,,,AN,24.19,,18.38,,2.433,
06-Nov-2019 22:00,1.361,,328.1,,2.843,,2214,,9.18,,,AN,26.74,,43.8,,0.963,
06-Nov-2019 23:00,1.186,,336,,2.304,,2306,,8.2,,,AN,35.98,,33.02,,0.989,
07-Nov-2019 00:00,2.723,,316.2,,4.803,,31,,6.25,,,AN,36.52,,20.03,,2.557,
07-Nov-2019 01:00,1.619,,353.4,,3.137,,113,,7.02,,,AN,34.18,,17.86,,1.54,
07-Nov-2019 02:00,1.336,,59.3,,2.255,,231,,5.83,,,AN,58.21,,42.52,,0.968,
07-Nov-2019 03:00,1.555,,345.5,,2.941,,336,,6.06,,,AN,54.64,,18.84,,1.471,
07-Nov-2019 04:00,1.718,,347,,2.99,,421,,4.66,,,AN,40.73,,26.28,,1.537,
07-Nov-2019 05:00,0.777,,285.3,,2.598,,558,,3.81,,,AN,43.6,,58.99,,0.365,
07-Nov-2019 06:00,1.971,,340.5,,2.843,,644,,2.97,,,AN,46.07,,27.2,,1.748,
07-Nov-2019 07:00,1.263,,3.2,,2.304,,705,,5.46,,,AN,40.49,,15.57,,1.217,
07-Nov-2019 08:00,0.612,,4.4,,1.52,,855,,9.37,,,AN,33.17,,57.47,,0.304,
07-Nov-2019 09:00,1.236,,175.3,,2.304,,936,,10.58,,,AN,35.06,,24.8,,1.121,
07-Nov-2019 10:00,1.354,,150.3,,2.598,,1006,,12.97,,,AN,30.4,,21.37,,1.26,
07-Nov-2019 11:00,1.059,,168.1,,2.402,,1153,,16.28,,,AN,19.66,,18.83,,1.002,
07-Nov-2019 12:00,1.575,,169.6,,2.5,,1206,,17.71,,,AN,21.95,,14.52,,1.525,
07-Nov-2019 13:00,1.945,,150.8,,3.186,,1309,,19.34,,,AN,18.85,,11.95,,1.903,
07-Nov-2019 14:00,2.204,,148.5,,3.088,,1431,,20.36,,,AN,19.89,,13.72,,2.141,
07-Nov-2019 15:00,2.228,,133,,2.794,,1508,,20.85,,,AN,18.93,,13.34,,2.167,
07-Nov-2019 16:00,1.782,,129.1,,2.402,,1602,,20.69,,,AN,14.68,,14.56,,1.724,
07-Nov-2019 17:00,1.467,,238.3,,3.039,,1754,,18.25,,,AN,22.08,,73.8,,0.249,
07-Nov-2019 18:00,1.381,,53.8,,2.255,,1858,,17.05,,,AN,20.98,,56.33,,0.713,
07-Nov-2019 19:00,2.109,,111.3,,3.333,,1949,,16.07,,,AN,21.82,,76.1,,0.246,
07-Nov-2019 20:00,1.597,,4.6,,3.088,,2000,,13.88,,,AN,24.78,,51.58,,0.949,
07-Nov-2019 21:00,1.522,,338.6,,3.088,,2137,,10.81,,,AN,26.82,,27.58,,1.345,
07-Nov-2019 22:00,1.888,,336.4,,2.598,,2259,,10.95,,,AN,22.48,,12.23,,1.845,
07-Nov-2019 23:00,2.025,,354.7,,3.284,,2355,,7.3,,,AN,26.35,,13.56,,1.968,
08-Nov-2019 00:00,2.092,,335.3,,3.235,,58,,7.18,,,AN,25.83,,13.28,,2.035,
08-Nov-2019 01:00,2.383,,329.4,,4.362,,122,,4.9,,,AN,29.62,,9.28,,2.352,
08-Nov-2019 02:00,0.911,,338.7,,2.549,,259,,4.33,,,AN,39.85,,25.91,,0.818,
08-Nov-2019 03:00,1.287,,336.9,,2.892,,309,,3.7,,,AN,43.9,,21.72,,1.194,
08-Nov-2019 04:00,0.887,,311.5,,2.402,,417,,4.23,,,AN,51.5,,57.48,,0.44,
08-Nov-2019 05:00,1.85,,331.9,,3.137,,532,,3.11,,,AN,39.26,,25.43,,1.668,
08-Nov-2019 06:00,0.82,,341,,3.382,,603,,2.51,,,AN,42.62,,34.15,,0.674,
08-Nov-2019 07:00,0.288,,243.5,,1.52,,737,,4.88,,,AN,50.53,,67.66,,0.087,
08-Nov-2019 08:00,0.839,,165,,2.01,,842,,7.44,,,AN,49.08,,17.36,,0.8,
08-Nov-2019 09:00,1.618,,163.4,,2.745,,958,,8.66,,,AN,42.58,,12.67,,1.578,
08-Nov-2019 10:00,1.814,,154.1,,3.48,,1012,,11.8,,,AN,32.84,,15.2,,1.75,
08-Nov-2019 11:00,1.85,,143.8,,3.284,,1100,,14.55,,,AN,19.82,,19,,1.748,
08-Nov-2019 12:00,1.276,,128.7,,2.549,,1208,,17.12,,,AN,16.07,,15.85,,1.227,
08-Nov-2019 13:00,0.83,,131.9,,1.618,,1315,,19.65,,,AN,11.41,,21.78,,0.77,
08-Nov-2019 14:00,0.702,,154.1,,1.863,,1409,,21.29,,,AN,10.24,,33.2,,0.584,
08-Nov-2019 15:00,1.288,,133.6,,2.01,,1542,,21.49,,,AN,11.8,,21.29,,1.199,
08-Nov-2019 16:00,1.463,,155.7,,2.598,,1655,,19.82,,,AN,18.25,,26,,1.312,
08-Nov-2019 17:00,1.052,,329.8,,2.549,,1759,,17.64,,,AN,26.44,,57.66,,0.519,
08-Nov-2019 18:00,1.97,,326.7,,2.696,,1845,,15.8,,,AN,14.46,,21.04,,1.837,
08-Nov-2019 19:00,1.852,,344.1,,3.676,,1941,,14.75,,,AN,16.07,,25.72,,1.665,
08-Nov-2019 20:00,1.172,,306.3,,2.696,,2058,,11.4,,,AN,19.66,,51.14,,0.705,
08-Nov-2019 21:00,2.065,,328.1,,3.333,,2105,,8.9,,,AN,21.03,,24.22,,1.881,
08-Nov-2019 22:00,2.356,,334.8,,3.921,,2208,,6.54,,,AN,26.34,,18.83,,2.229,
08-Nov-2019 23:00,1.001,,358.4,,2.255,,2301,,7.03,,,AN,37.8,,41.34,,0.74,
09-Nov-2019 00:00,2.571,,331.5,,4.215,,21,,4.26,,,AN,27.11,,10.18,,2.53,
09-Nov-2019 01:00,1.306,,350.6,,3.186,,126,,5.43,,,AN,24.07,,24.71,,1.184,
09-Nov-2019 02:00,1.25,,154.6,,2.451,,220,,4.83,,,AN,55.54,,34.26,,1.026,
09-Nov-2019 03:00,1.306,,293.2,,3.823,,329,,4.12,,,AN,56.54,,61.04,,0.565,
09-Nov-2019 04:00,1.669,,354.5,,4.803,,406,,4.12,,,AN,50.9,,63.6,,0.64,
09-Nov-2019 05:00,1.019,,30.6,,2.206,,507,,3.93,,,AN,49.09,,43.51,,0.725,
09-Nov-2019 06:00,1.687,,335.8,,2.99,,649,,3.53,,,AN,39.31,,21.07,,1.573,
09-Nov-2019 07:00,2.156,,356.3,,3.186,,742,,5.2,,,AN,32.23,,11.3,,2.114,
09-Nov-2019 08:00,0.736,,307.8,,1.618,,817,,7.87,,,AN,26.01,,38.37,,0.571,
09-Nov-2019 09:00,0.795,,163.6,,1.912,,955,,9.93,,,AN,27.44,,23.18,,0.73,
09-Nov-2019 10:00,2.223,,161.7,,3.235,,1043,,10.78,,,AN,33.67,,14.71,,2.149,
09-Nov-2019 11:00,2.175,,167.4,,3.431,,1116,,13.46,,,AN,22.24,,11.8,,2.128,
09-Nov-2019 12:00,1.882,,165.3,,3.137,,1259,,15.95,,,AN,17.63,,12.83,,1.834,
09-Nov-2019 13:00,1.948,,153.9,,3.039,,1300,,17.66,,,AN,15.73,,11.55,,1.908,
09-Nov-2019 14:00,1.586,,156,,2.5,,1410,,18.85,,,AN,16.36,,16.14,,1.524,
09-Nov-2019 15:00,0.832,,104.4,,1.471,,1500,,19.81,,,AN,12.22,,15.61,,0.801,
09-Nov-2019 16:00,0.532,,82.1,,1.618,,1610,,18.57,,,AN,14.68,,68.56,,0.151,
09-Nov-2019 17:00,1.154,,320.9,,3.137,,1753,,16.94,,,AN,13.09,,22.69,,1.064,
09-Nov-2019 18:00,2.497,,338.6,,3.529,,1804,,13.98,,,AN,13.71,,10.7,,2.453,
09-Nov-2019 19:00,1.135,,152,,2.157,,1947,,12.76,,,AN,31.13,,70.1,,0.285,
09-Nov-2019 20:00,1.474,,94.7,,2.206,,2007,,10.94,,,AN,46.02,,54.95,,0.795,
09-Nov-2019 21:00,2.066,,334.3,,2.892,,2110,,9.05,,,AN,29.27,,11.01,,2.028,
09-Nov-2019 22:00,2.399,,324.4,,3.235,,2258,,6.05,,,AN,24.44,,7.56,,2.378,
09-Nov-2019 23:00,2.078,,325.7,,2.941,,2300,,3.97,,,AN,26.3,,12.52,,2.028,
10-Nov-2019 00:00,2.101,,71,,4.019,,100,,6.05,,,AN,36.13,,51.96,,1.236,
10-Nov-2019 01:00,1.798,,142.4,,4.117,,100,,5.54,,,AN,57.87,,37.53,,1.412,
10-Nov-2019 02:00,0.995,,248.1,,1.961,,234,,4.14,,,AN,32.94,,60.51,,0.44,
10-Nov-2019 03:00,1.074,,32.4,,2.304,,357,,3.77,,,AN,43.28,,36.4,,0.857,
10-Nov-2019 04:00,1.336,,347.2,,2.745,,426,,3.57,,,AN,41.22,,24.39,,1.215,
10-Nov-2019 05:00,1.293,,328.3,,2.598,,516,,2.3,,,AN,34.42,,34.03,,1.065,
10-Nov-2019 06:00,1.335,,13.4,,3.284,,633,,2.73,,,AN,37.58,,42.93,,0.96,
10-Nov-2019 07:00,0.965,,349.5,,2.353,,711,,3.15,,,AN,36.67,,36.63,,0.767,
10-Nov-2019 08:00,0.928,,213.5,,2.01,,820,,6.33,,,AN,41.03,,28.67,,0.811,
10-Nov-2019 09:00,1.045,,159.7,,1.961,,925,,8.94,,,AN,26.38,,17.92,,0.994,
10-Nov-2019 10:00,1.803,,164.9,,2.99,,1054,,10.96,,,AN,26.01,,17.44,,1.72,
10-Nov-2019 11:00,2.166,,172.4,,3.382,,1119,,12.8,,,AN,21.1,,14.52,,2.097,
10-Nov-2019 12:00,1.469,,147,,2.5,,1200,,15.18,,,AN,18.28,,18.28,,1.394,
10-Nov-2019 13:00,2.222,,135.8,,3.48,,1356,,17.17,,,AN,14.93,,14.96,,2.146,
10-Nov-2019 14:00,2.513,,153.2,,3.088,,1450,,18.08,,,AN,14.49,,6.47,,2.497,
10-Nov-2019 15:00,1.344,,131.3,,2.794,,1503,,18.89,,,AN,16.74,,12.84,,1.311,
10-Nov-2019 16:00,1.177,,67,,1.667,,1657,,18.77,,,AN,11.42,,9.23,,1.162,
10-Nov-2019 17:00,0.759,,95.1,,2.108,,1749,,17.45,,,AN,14.63,,32.35,,0.638,
10-Nov-2019 18:00,1.907,,313.2,,3.333,,1846,,14.41,,,AN,16.98,,19.45,,1.797,
10-Nov-2019 19:00,1.385,,10.5,,2.745,,1914,,13.8,,,AN,15.49,,30.48,,1.189,
10-Nov-2019 20:00,1.446,,330.1,,3.382,,2020,,9.79,,,AN,20.17,,19.35,,1.364,
10-Nov-2019 21:00,1.053,,280.7,,2.598,,2127,,8.42,,,AN,23.09,,40.13,,0.794,
10-Nov-2019 22:00,0.941,,338.4,,1.569,,2204,,7.27,,,AN,25.53,,27.59,,0.832,
10-Nov-2019 23:00,1.452,,337.9,,2.892,,2339,,6.93,,,AN,35.18,,64.04,,0.544,
11-Nov-2019 00:00,1.774,,350.3,,4.215,,4,,6.83,,,AN,31.54,,37.13,,1.401,
11-Nov-2019 01:00,1.704,,146.9,,4.215,,120,,6.7,,,AN,50.3,,48.94,,1.082,
11-Nov-2019 02:00,1.43,,219.9,,3.97,,247,,7.71,,,AN,45.85,,51.03,,0.862,
11-Nov-2019 03:00,1.763,,165.3,,3.578,,355,,7.37,,,AN,50.39,,45.62,,1.203,
11-Nov-2019 04:00,2.005,,147.2,,3.578,,447,,6.33,,,AN,66.04,,27.81,,1.768,
11-Nov-2019 05:00,1.449,,114.6,,4.509,,533,,7.23,,,AN,49.95,,40.25,,1.091,
