,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Nov-2019 00:00,11.3,,
02-Nov-2019 00:00,13.1,,3.8
03-Nov-2019 00:00,7.2,,
04-Nov-2019 00:00,12,,
05-Nov-2019 00:00,13,21.2,4.2
06-Nov-2019 00:00,8,,
07-Nov-2019 00:00,6.1,,
08-Nov-2019 00:00,8.8,,2
09-Nov-2019 00:00,7.5,,
10-Nov-2019 00:00,7.9,,
11-Nov-2019 00:00,9.2,,2.3
12-Nov-2019 00:00,7.5,,
13-Nov-2019 00:00,11,,
14-Nov-2019 00:00,10.5,,2.7
15-Nov-2019 00:00,10.5,,
16-Nov-2019 00:00,6.8,,
17-Nov-2019 00:00,5.1,6.5,2.1
18-Nov-2019 00:00,7.6,,
19-Nov-2019 00:00,12.5,,
20-Nov-2019 00:00,8.7,,2.1
21-Nov-2019 00:00,1.8,,
22-Nov-2019 00:00,3.6,,
23-Nov-2019 00:00,4.5,,4.3
24-Nov-2019 00:00,4.2,,
25-Nov-2019 00:00,37.7,,
26-Nov-2019 00:00,7.1,,2.2
27-Nov-2019 00:00,7.4,,
28-Nov-2019 00:00,1.1,,
29-Nov-2019 00:00,2.1,3.4,2.1
30-Nov-2019 00:00,2.8,,
