,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,2.907,,34.9,,3.509,,18,,-4.43,,,XX,5.71,,2.893,,12.2,
01-Nov-2019 01:00,3.2,,35.7,,3.725,,118,,-6.31,,,XX,3.39,,3.194,,11.6,
01-Nov-2019 02:00,3.337,,41.1,,3.901,,225,,-7.23,,,XX,3.84,,3.329,,11.2,
01-Nov-2019 03:00,3.474,,39.4,,3.999,,336,,-7.9,,,XX,4.36,,3.464,,10.8,
01-Nov-2019 04:00,3.339,,37.3,,4.176,,404,,-9.29,,,XX,5.3,,3.325,,9.8,
01-Nov-2019 05:00,3.338,,38.7,,3.96,,533,,-9.48,,,XX,6.04,,3.32,,10.5,
01-Nov-2019 06:00,3.378,,36.4,,4.156,,636,,-9.76,,,XX,4.96,,3.365,,10.2,
01-Nov-2019 07:00,2.454,,43,,3.999,,705,,-5.69,,,XX,11.09,,2.408,,11.2,
01-Nov-2019 08:00,0.68,,34.9,,1.824,,800,,1.03,,,XX,40.18,,0.513,,14.1,
01-Nov-2019 09:00,0.983,,184.7,,2.079,,921,,4.22,,,XX,25.18,,0.888,,7.2,
01-Nov-2019 10:00,1.952,,203.5,,3.313,,1046,,5.76,,,XX,14.26,,1.892,,7.4,
01-Nov-2019 11:00,2.346,,220.1,,3.372,,1140,,7.34,,,XX,10.88,,2.304,,4.6,
01-Nov-2019 12:00,2.618,,220.7,,3.647,,1226,,9.31,,,XX,9.7,,2.58,,4.3,
01-Nov-2019 13:00,2.502,,214.4,,3.353,,1349,,11.06,,,XX,14.91,,2.417,,11.7,
01-Nov-2019 14:00,1.783,,185.9,,2.98,,1402,,12.83,,,XX,13.35,,1.734,,5.4,
01-Nov-2019 15:00,1.061,,154.6,,6.783,,1558,,15.34,,,XX,68.31,,0.306,,2.2,
01-Nov-2019 16:00,5.216,,74.2,,7.331,,1621,,13.6,,,XX,7.83,,5.167,,9.9,
01-Nov-2019 17:00,4.666,,76.9,,6.489,,1706,,9.84,,,XX,9.28,,4.605,,8,
01-Nov-2019 18:00,4.293,,63.1,,6.057,,1816,,6.47,,,XX,12.2,,4.196,,9.5,
01-Nov-2019 19:00,2.863,,63,,4.215,,1901,,3.68,,,XX,14.87,,2.766,,15.2,
01-Nov-2019 20:00,3.341,,56.5,,4.313,,2004,,2.08,,,XX,10.4,,3.286,,16.2,
01-Nov-2019 21:00,2.844,,39.6,,4.195,,2145,,0.33,,,XX,11.96,,2.782,,15.1,
01-Nov-2019 22:00,2.941,,41.1,,4.019,,2209,,-1.92,,,XX,10.17,,2.894,,12.3,
01-Nov-2019 23:00,3.648,,58.1,,4.45,,2317,,-2.91,,,XX,3.82,,3.64,,11.9,
02-Nov-2019 00:00,3.234,,49.3,,4.47,,9,,-2.1,,,XX,8.79,,3.195,,10.9,
02-Nov-2019 01:00,3.133,,45.7,,3.803,,130,,-3.4,,,XX,4.09,,3.125,,11.6,
02-Nov-2019 02:00,3.164,,51.2,,3.882,,229,,-4.49,,,XX,6.91,,3.141,,10.2,
02-Nov-2019 03:00,3.277,,44.9,,3.862,,359,,-4.81,,,XX,3.28,,3.272,,8.7,
02-Nov-2019 04:00,3.311,,44.3,,3.745,,407,,-6.03,,,XX,3.81,,3.303,,8.2,
02-Nov-2019 05:00,3.303,,43.4,,3.666,,541,,-6.76,,,XX,3.54,,3.297,,9,
02-Nov-2019 06:00,3.06,,39,,3.725,,619,,-7.4,,,XX,5.61,,3.045,,8.9,
02-Nov-2019 07:00,2.32,,52.4,,3.235,,709,,-4.15,,,XX,4.95,,2.312,,12.2,
02-Nov-2019 08:00,0.635,,134.5,,1.647,,854,,2.48,,,XX,48.96,,0.403,,14.6,
02-Nov-2019 09:00,1.037,,184.3,,1.922,,957,,4.38,,,XX,22.11,,0.959,,6.1,
02-Nov-2019 10:00,1.659,,206.2,,2.941,,1050,,6.61,,,XX,14.97,,1.603,,1.3,
02-Nov-2019 11:00,2.672,,214.8,,3.509,,1140,,8.14,,,XX,8.84,,2.64,,4.9,
02-Nov-2019 12:00,2.599,,224.8,,3.451,,1228,,9.88,,,XX,9.48,,2.564,,3.4,
02-Nov-2019 13:00,2.147,,219.7,,2.98,,1300,,11.61,,,XX,11.54,,2.104,,8.8,
02-Nov-2019 14:00,1.73,,209.9,,2.353,,1421,,13.38,,,XX,11.27,,1.696,,2.2,
02-Nov-2019 15:00,1.728,,194.5,,2.882,,1526,,13.58,,,XX,14.24,,1.674,,11.3,
02-Nov-2019 16:00,1.214,,106,,2.823,,1656,,12.96,,,XX,66.2,,0.403,,5,
02-Nov-2019 17:00,2.431,,58.7,,3.98,,1759,,12.04,,,XX,23.21,,2.232,,4.7,
02-Nov-2019 18:00,3.303,,39.6,,4.607,,1851,,8.84,,,XX,6.55,,3.282,,7.5,
02-Nov-2019 19:00,3.208,,58.5,,4.489,,1946,,5.6,,,XX,6.78,,3.185,,9.1,
02-Nov-2019 20:00,3.113,,56.9,,4.137,,2003,,3.24,,,XX,6.23,,3.094,,12.6,
02-Nov-2019 21:00,3.145,,51.5,,4.176,,2133,,1.74,,,XX,7.81,,3.116,,12.5,
02-Nov-2019 22:00,3.426,,52.6,,4.646,,2228,,0.2,,,XX,10.5,,3.368,,10.8,
02-Nov-2019 23:00,3.359,,50.4,,4.078,,2324,,-1.62,,,XX,3.96,,3.351,,10.2,
03-Nov-2019 00:00,3.048,,42.9,,3.823,,6,,-1.9,,,XX,9.45,,3.007,,8.9,
03-Nov-2019 01:00,3.385,,51.4,,4.313,,130,,-2.81,,,XX,7.2,,3.358,,8.3,
03-Nov-2019 02:00,3.013,,48.2,,4.117,,259,,-2.92,,,XX,6.41,,2.994,,6.8,
03-Nov-2019 03:00,3.125,,46.1,,4.215,,314,,-4.49,,,XX,7.57,,3.098,,8.3,
03-Nov-2019 04:00,3.197,,46.7,,3.862,,420,,-5.01,,,XX,6.55,,3.176,,8.9,
03-Nov-2019 05:00,2.938,,39.8,,3.745,,500,,-5.28,,,XX,5.41,,2.925,,6.6,
03-Nov-2019 06:00,3.121,,38,,3.843,,623,,-6.77,,,XX,5.66,,3.106,,8,
03-Nov-2019 07:00,2.506,,45.5,,3.549,,704,,-3.99,,,XX,8.78,,2.476,,10.6,
03-Nov-2019 08:00,0.337,,87.5,,1.177,,802,,3.35,,,XX,70.6,,0.081,,8,
03-Nov-2019 09:00,0.949,,185.5,,1.863,,959,,5.55,,,XX,20.43,,0.889,,2.5,
03-Nov-2019 10:00,1.727,,204.1,,3.549,,1057,,7.31,,,XX,13.56,,1.678,,6.5,
03-Nov-2019 11:00,2.729,,213.6,,3.431,,1109,,8.91,,,XX,9.9,,2.688,,2.1,
03-Nov-2019 12:00,2.479,,222.5,,3.294,,1203,,10.97,,,XX,9.93,,2.442,,1.2,
03-Nov-2019 13:00,2.374,,212,,3.157,,1322,,12.88,,,XX,10.73,,2.332,,2.3,
03-Nov-2019 14:00,2.023,,227.7,,2.725,,1421,,14.52,,,XX,9.08,,1.998,,5.4,
03-Nov-2019 15:00,1.468,,201.3,,3.372,,1559,,14.71,,,XX,33.36,,1.219,,6.3,
03-Nov-2019 16:00,2.013,,63.4,,3.666,,1647,,15.37,,,XX,41.39,,1.487,,2.3,
03-Nov-2019 17:00,2.979,,55.2,,4.685,,1715,,11.95,,,XX,10.78,,2.926,,10.5,
03-Nov-2019 18:00,3.739,,65.6,,5.293,,1843,,8.82,,,XX,14.4,,3.621,,10.9,
03-Nov-2019 19:00,2.427,,47.8,,4.097,,1916,,6.85,,,XX,18.13,,2.305,,12.8,
03-Nov-2019 20:00,1.799,,54.1,,3.764,,2057,,4.2,,,XX,23.8,,1.644,,13,
03-Nov-2019 21:00,3.156,,58.5,,4.587,,2103,,3.22,,,XX,8.34,,3.122,,12.8,
03-Nov-2019 22:00,2.809,,51.1,,3.607,,2215,,2.02,,,XX,7.58,,2.784,,11.3,
03-Nov-2019 23:00,2.865,,46.3,,3.901,,2301,,-0.25,,,XX,10.14,,2.82,,11.9,
04-Nov-2019 00:00,3.346,,35.8,,4.274,,18,,-1.96,,,XX,5.39,,3.331,,10.6,
04-Nov-2019 01:00,3.383,,50.6,,4.156,,145,,-3.21,,,XX,5.04,,3.37,,9.8,
04-Nov-2019 02:00,3.044,,48.3,,4.117,,249,,-3.71,,,XX,5.44,,3.03,,8.7,
04-Nov-2019 03:00,2.846,,40.7,,3.392,,329,,-3.37,,,XX,6.22,,2.829,,8.8,
04-Nov-2019 04:00,3.141,,44.4,,4.019,,455,,-3.66,,,XX,6.66,,3.12,,9.3,
04-Nov-2019 05:00,3.309,,45.3,,4.313,,545,,-4.99,,,XX,6.2,,3.29,,10.1,
04-Nov-2019 06:00,3.368,,46.6,,3.98,,634,,-5,,,XX,6.06,,3.349,,10.8,
04-Nov-2019 07:00,2.532,,53.3,,3.353,,714,,-2.56,,,XX,13.56,,2.461,,10.2,
04-Nov-2019 08:00,0.815,,138,,1.883,,801,,3.24,,,XX,66.07,,0.273,,12.1,
04-Nov-2019 09:00,1.347,,228.9,,2.314,,949,,5.28,,,XX,16.1,,1.294,,9.8,
04-Nov-2019 10:00,1.887,,210.3,,2.902,,1037,,6.98,,,XX,12.02,,1.845,,5.9,
04-Nov-2019 11:00,1.995,,207.2,,2.941,,1108,,8.95,,,XX,12.94,,1.944,,5.5,
04-Nov-2019 12:00,2.269,,213,,3.157,,1252,,11.36,,,XX,9.96,,2.235,,1.2,
04-Nov-2019 13:00,2.067,,220.9,,2.804,,1310,,13.23,,,XX,13.06,,2.013,,5.2,
04-Nov-2019 14:00,2.125,,233.6,,2.882,,1446,,14.4,,,XX,13.25,,2.068,,4.4,
04-Nov-2019 15:00,2.202,,260.3,,3.078,,1537,,15.89,,,XX,10.63,,2.164,,0.8,
04-Nov-2019 16:00,3.284,,74.7,,6.057,,1642,,15.71,,,XX,14.64,,3.176,,2.5,
04-Nov-2019 17:00,3.862,,63.8,,5.528,,1730,,11.6,,,XX,11.81,,3.78,,8.4,
04-Nov-2019 18:00,3.037,,68,,5.156,,1803,,7.8,,,XX,13.47,,2.953,,10.5,
04-Nov-2019 19:00,2.591,,66.7,,4.47,,1940,,7.1,,,XX,17.05,,2.476,,13.4,
04-Nov-2019 20:00,2.289,,76.1,,3.568,,2012,,6.66,,,XX,12.65,,2.234,,12.9,
04-Nov-2019 21:00,2.946,,42.2,,3.882,,2126,,3.63,,,XX,18.07,,2.799,,12.2,
04-Nov-2019 22:00,2.694,,44.2,,4.058,,2232,,1.72,,,XX,20.54,,2.521,,11.8,
04-Nov-2019 23:00,3.1,,47.6,,4.47,,2329,,-0.64,,,XX,8.88,,3.063,,10.9,
05-Nov-2019 00:00,3.463,,47.4,,4.293,,28,,-1.27,,,XX,9.65,,3.413,,11.1,
05-Nov-2019 01:00,2.929,,37.4,,4.019,,110,,-2.26,,,XX,8.37,,2.898,,9.4,
05-Nov-2019 02:00,3.183,,42.5,,3.666,,214,,-3.21,,,XX,6.13,,3.165,,8.5,
05-Nov-2019 03:00,3.39,,41,,4.627,,356,,-4.81,,,XX,9,,3.348,,9.3,
05-Nov-2019 04:00,3.11,,33.4,,4.117,,403,,-5.15,,,XX,7.51,,3.084,,8.6,
05-Nov-2019 05:00,3.453,,56.1,,4.372,,523,,-5.64,,,XX,9.54,,3.405,,9.1,
05-Nov-2019 06:00,2.98,,34.5,,3.745,,613,,-6.13,,,XX,8.01,,2.951,,7.8,
05-Nov-2019 07:00,2.356,,34.8,,3.019,,701,,-2.76,,,XX,7.47,,2.336,,11.4,
05-Nov-2019 08:00,0.99,,52.5,,1.941,,800,,3.16,,,XX,26.15,,0.886,,6.8,
05-Nov-2019 09:00,1.073,,191.1,,2.314,,947,,6.46,,,XX,41.37,,0.793,,7.2,
05-Nov-2019 10:00,1.466,,208.7,,2.333,,1035,,7.58,,,XX,23.11,,1.346,,4.7,
05-Nov-2019 11:00,2.013,,201.1,,2.961,,1147,,10.03,,,XX,15.09,,1.943,,2.2,
05-Nov-2019 12:00,2.514,,211,,3.333,,1207,,11.02,,,XX,10.14,,2.475,,4.8,
05-Nov-2019 13:00,2.498,,218.5,,3.215,,1348,,12.73,,,XX,10.03,,2.46,,6.3,
05-Nov-2019 14:00,2.455,,219.1,,3.039,,1401,,14.07,,,XX,7.1,,2.436,,5.6,
05-Nov-2019 15:00,1.803,,238.7,,2.843,,1514,,13.84,,,XX,13.02,,1.756,,12.2,
05-Nov-2019 16:00,1.452,,139.1,,2.882,,1652,,13.19,,,XX,32.97,,1.211,,1.8,
05-Nov-2019 17:00,3.045,,71,,4.529,,1753,,11.2,,,XX,12.23,,2.976,,2.7,
05-Nov-2019 18:00,3.451,,61.9,,4.881,,1845,,8.94,,,XX,9.43,,3.404,,7,
05-Nov-2019 19:00,2.752,,37.4,,4.705,,1901,,7.66,,,XX,21.44,,2.559,,7.7,
05-Nov-2019 20:00,3.047,,75.8,,4.137,,2013,,3.58,,,XX,24.05,,2.779,,7.8,
05-Nov-2019 21:00,2.624,,47.5,,3.705,,2127,,1.31,,,XX,9.06,,2.591,,8.2,
05-Nov-2019 22:00,2.942,,41.4,,3.803,,2202,,0.01,,,XX,8.4,,2.911,,8,
05-Nov-2019 23:00,3.058,,53.4,,3.96,,2357,,-0.97,,,XX,5.49,,3.044,,7.3,
06-Nov-2019 00:00,3.365,,54,,4.117,,53,,-2.3,,,XX,7.6,,3.336,,8,
06-Nov-2019 01:00,3.18,,49.7,,3.96,,110,,-3.01,,,XX,8.11,,3.148,,6.6,
06-Nov-2019 02:00,3.01,,53.3,,3.803,,244,,-2.65,,,XX,7.94,,2.981,,6.6,
06-Nov-2019 03:00,2.932,,56.2,,3.607,,318,,-1.45,,,XX,8.82,,2.897,,6.3,
06-Nov-2019 04:00,2.643,,38.3,,3.333,,403,,-1.45,,,XX,15.32,,2.549,,5.9,
06-Nov-2019 05:00,2.73,,55.4,,3.823,,538,,-1.99,,,XX,14.86,,2.638,,5.9,
06-Nov-2019 06:00,2.588,,35,,3.255,,616,,-2.35,,,XX,13.72,,2.514,,6.9,
06-Nov-2019 07:00,2.066,,39.8,,2.961,,706,,-0.36,,,XX,9.53,,2.038,,8.7,
06-Nov-2019 08:00,1.261,,110.2,,2.235,,857,,4.2,,,XX,46.69,,0.842,,10.2,
06-Nov-2019 09:00,1.653,,222.3,,2.902,,939,,5.75,,,XX,17.63,,1.575,,7.8,
06-Nov-2019 10:00,1.471,,222.5,,2.608,,1001,,7.81,,,XX,23.87,,1.343,,2.7,
06-Nov-2019 11:00,1.835,,235.3,,2.902,,1119,,10.53,,,XX,14.41,,1.777,,-1.9,
06-Nov-2019 12:00,2.083,,191.6,,3.098,,1231,,12.19,,,XX,16.93,,1.992,,2.2,
06-Nov-2019 13:00,2.374,,202.9,,3.588,,1355,,13.32,,,XX,26.59,,2.118,,7.1,
06-Nov-2019 14:00,1.83,,253,,3.313,,1406,,14.98,,,XX,12.64,,1.786,,-4.5,
06-Nov-2019 15:00,2.148,,265.7,,4.195,,1525,,16.02,,,XX,26.4,,1.92,,1.4,
06-Nov-2019 16:00,3.677,,51.1,,5.705,,1642,,15.41,,,XX,31.52,,3.12,,0.9,
06-Nov-2019 17:00,3.48,,50.6,,5.528,,1705,,12.07,,,XX,13.75,,3.38,,8.1,
06-Nov-2019 18:00,2.653,,70.9,,3.843,,1842,,9.83,,,XX,19.46,,2.5,,6.3,
06-Nov-2019 19:00,2.13,,79,,3.235,,1934,,6.57,,,XX,28.34,,1.869,,7.3,
06-Nov-2019 20:00,2.953,,66.6,,4.509,,2058,,7.01,,,XX,14.66,,2.857,,8.8,
06-Nov-2019 21:00,2.208,,34.6,,4.019,,2100,,2.2,,,XX,17.59,,2.104,,8.1,
06-Nov-2019 22:00,2.442,,35.6,,3.647,,2206,,0.79,,,XX,14.27,,2.366,,8.1,
06-Nov-2019 23:00,3.094,,44.6,,4.235,,2331,,-0.49,,,XX,9.39,,3.052,,8.2,
07-Nov-2019 00:00,3.094,,35.6,,4.705,,13,,-2.16,,,XX,10.84,,3.039,,7.5,
07-Nov-2019 01:00,3.285,,44.5,,4.097,,115,,-3.22,,,XX,9.62,,3.239,,6.6,
07-Nov-2019 02:00,3.142,,47.7,,4.352,,257,,-3.61,,,XX,7.78,,3.113,,6.1,
07-Nov-2019 03:00,3.287,,40.5,,4.215,,300,,-4.83,,,XX,13.16,,3.2,,6.2,
07-Nov-2019 04:00,2.967,,37.1,,3.745,,404,,-5.5,,,XX,17.3,,2.831,,6,
07-Nov-2019 05:00,3.017,,43.9,,3.666,,552,,-6.47,,,XX,2.94,,3.013,,6.7,
07-Nov-2019 06:00,2.969,,35.5,,3.509,,612,,-5.97,,,XX,6.27,,2.951,,5.9,
07-Nov-2019 07:00,2.559,,51.4,,3.549,,708,,-4.1,,,XX,7.41,,2.538,,10.3,
07-Nov-2019 08:00,0.825,,84.5,,1.961,,800,,2.84,,,XX,52.51,,0.478,,8,
07-Nov-2019 09:00,1.023,,196.5,,2.412,,959,,5.28,,,XX,20.49,,0.957,,4.2,
07-Nov-2019 10:00,2.106,,190.6,,3.019,,1048,,6.51,,,XX,12.02,,2.06,,3.9,
07-Nov-2019 11:00,2.165,,213.1,,3.333,,1112,,8.39,,,XX,15.66,,2.084,,-2,
07-Nov-2019 12:00,1.945,,200,,3.627,,1254,,10.69,,,XX,28.99,,1.696,,,BA
07-Nov-2019 13:00,2.78,,200.4,,3.764,,1330,,11.85,,,XX,18.98,,2.628,,,BA
07-Nov-2019 14:00,1.933,,244.3,,3.098,,1410,,13.67,,,XX,13.42,,1.88,,-9.4,
07-Nov-2019 15:00,1.926,,184.3,,2.706,,1508,,13.81,,,XX,18.27,,1.828,,0.2,
07-Nov-2019 16:00,1.59,,102.1,,3.411,,1658,,13.84,,,XX,52.03,,0.934,,-7.3,
07-Nov-2019 17:00,3.377,,40.5,,4.921,,1707,,12.05,,,XX,8.89,,3.336,,-1.3,
07-Nov-2019 18:00,2.945,,55.9,,4.47,,1858,,8.73,,,XX,18.8,,2.786,,0.9,
07-Nov-2019 19:00,3.196,,72.5,,4.568,,1903,,7.01,,,XX,20.51,,2.991,,1.8,
07-Nov-2019 20:00,2.91,,58.5,,4.039,,2048,,3.68,,,XX,10.19,,2.864,,1.7,
07-Nov-2019 21:00,3.069,,51,,3.803,,2153,,2.14,,,XX,8.51,,3.036,,3.1,
07-Nov-2019 22:00,2.538,,46.6,,3.196,,2253,,0.22,,,XX,13.07,,2.472,,2.8,
07-Nov-2019 23:00,3.043,,50,,3.705,,2349,,-0.86,,,XX,7.33,,3.018,,2.8,
08-Nov-2019 00:00,2.984,,35.8,,3.568,,52,,-0.97,,,XX,6.72,,2.964,,3,
08-Nov-2019 01:00,3.082,,44.8,,4.215,,147,,-3.65,,,XX,7.34,,3.057,,3.3,
08-Nov-2019 02:00,3.044,,44.6,,3.823,,257,,-3.66,,,XX,4.59,,3.034,,3.4,
08-Nov-2019 03:00,2.96,,37,,3.607,,300,,-3.93,,,XX,7.56,,2.934,,2.7,
08-Nov-2019 04:00,2.914,,44.8,,3.47,,428,,-4.34,,,XX,4.19,,2.906,,4.4,
08-Nov-2019 05:00,2.825,,44.7,,3.313,,513,,-5.42,,,XX,4.97,,2.814,,3.9,
08-Nov-2019 06:00,2.97,,40.3,,3.451,,617,,-5.85,,,XX,7.89,,2.942,,3.8,
08-Nov-2019 07:00,2.588,,41.2,,3.274,,739,,-3.37,,,XX,6.63,,2.57,,3.9,
08-Nov-2019 08:00,1.48,,136.1,,2.471,,800,,2.27,,,XX,40.77,,1.105,,4,
08-Nov-2019 09:00,1.344,,230.9,,2.333,,905,,4.7,,,XX,22.26,,1.242,,2.7,
08-Nov-2019 10:00,1.628,,206.9,,2.667,,1018,,6.67,,,XX,22.37,,1.504,,0.7,
08-Nov-2019 11:00,2.04,,213.5,,2.902,,1148,,8.97,,,XX,10.64,,2.005,,-1.5,
08-Nov-2019 12:00,2.218,,194.3,,2.921,,1234,,10.57,,,XX,11.64,,2.172,,-1.2,
08-Nov-2019 13:00,1.884,,225,,2.725,,1348,,12.31,,,XX,19.98,,1.769,,1.7,
08-Nov-2019 14:00,1.877,,232.9,,2.608,,1419,,13.94,,,XX,18.41,,1.78,,5,
08-Nov-2019 15:00,1.381,,214.7,,2.353,,1528,,13.81,,,XX,22.28,,1.276,,4.1,
08-Nov-2019 16:00,2.175,,137.1,,3.49,,1646,,12.99,,,XX,15.01,,2.1,,2.7,
08-Nov-2019 17:00,2.722,,72.5,,4.391,,1742,,11.91,,,XX,20.92,,2.541,,1.5,
08-Nov-2019 18:00,2.822,,33.1,,4.705,,1806,,7.59,,,XX,10.6,,2.774,,3.3,
08-Nov-2019 19:00,1.735,,64,,3.49,,1925,,5.88,,,XX,44.61,,1.209,,4.2,
08-Nov-2019 20:00,2.081,,69.9,,3.059,,2027,,4.27,,,XX,19.71,,1.957,,3.5,
08-Nov-2019 21:00,1.938,,20.3,,3.215,,2103,,0.08,,,XX,16.41,,1.858,,7,
08-Nov-2019 22:00,2.297,,31.6,,3.588,,2231,,-0.38,,,XX,18.62,,2.175,,4.4,
08-Nov-2019 23:00,1.889,,53.6,,2.941,,2308,,-2.19,,,XX,27.55,,1.67,,3.6,
09-Nov-2019 00:00,1.908,,28.9,,2.843,,59,,-2.21,,,XX,20.86,,1.782,,3.2,
09-Nov-2019 01:00,2.548,,69,,3.353,,104,,-3.14,,,XX,19.61,,2.399,,3.2,
09-Nov-2019 02:00,2.1,,46.3,,3.353,,256,,-3.99,,,XX,15.53,,2.023,,3.7,
09-Nov-2019 03:00,2.965,,46.3,,3.784,,358,,-4.66,,,XX,5.09,,2.954,,3,
09-Nov-2019 04:00,3.244,,34.8,,3.705,,400,,-5.68,,,XX,5.03,,3.232,,3.3,
09-Nov-2019 05:00,3.207,,51.2,,3.901,,517,,-7.19,,,XX,2.73,,3.203,,3.5,
09-Nov-2019 06:00,3.105,,37.6,,3.784,,608,,-8.02,,,XX,5.36,,3.091,,4,
09-Nov-2019 07:00,2.303,,45.3,,3.059,,718,,-5.23,,,XX,7.36,,2.284,,4.4,
09-Nov-2019 08:00,0.921,,120.9,,2.059,,801,,1.43,,,XX,51.92,,0.542,,5.1,
09-Nov-2019 09:00,1.065,,196.1,,1.941,,944,,3.64,,,XX,23.41,,0.976,,3,
09-Nov-2019 10:00,1.354,,200.6,,2.137,,1032,,5.97,,,XX,15.14,,1.307,,0.1,
09-Nov-2019 11:00,1.951,,216.6,,2.902,,1144,,8.07,,,XX,14.86,,1.885,,-2.7,
09-Nov-2019 12:00,1.959,,217.3,,2.686,,1241,,10.03,,,XX,13.38,,1.905,,-2.2,
09-Nov-2019 13:00,2.002,,242.7,,2.804,,1328,,12.32,,,XX,10.13,,1.971,,-1,
09-Nov-2019 14:00,1.776,,202.7,,2.549,,1400,,13.66,,,XX,17.03,,1.698,,1.9,
09-Nov-2019 15:00,1.218,,181.3,,2.098,,1500,,13.13,,,XX,17.28,,1.163,,4.3,
09-Nov-2019 16:00,0.603,,35.2,,1.922,,1659,,14.37,,,XX,23.26,,0.554,,0,
09-Nov-2019 17:00,2.878,,61.4,,4.352,,1743,,11.52,,,XX,19.23,,2.716,,11.1,
09-Nov-2019 18:00,2.78,,59.4,,4.333,,1815,,8.86,,,XX,19.38,,2.621,,7.4,
09-Nov-2019 19:00,1.915,,77.2,,3.157,,1910,,5.58,,,XX,45.61,,1.308,,9.3,
09-Nov-2019 20:00,2.257,,57.4,,3.294,,2048,,2.06,,,XX,11.14,,2.214,,8.8,
09-Nov-2019 21:00,3.577,,61.2,,4.391,,2154,,1.25,,,XX,16.78,,3.423,,9.4,
09-Nov-2019 22:00,3.274,,33.2,,4.078,,2211,,-0.46,,,XX,11.32,,3.21,,7.7,
09-Nov-2019 23:00,3.102,,48.8,,4.685,,2326,,-1.85,,,XX,13.38,,3.017,,7.3,
10-Nov-2019 00:00,3.042,,49.4,,4.078,,41,,-3.4,,,XX,15.84,,2.926,,5.4,
10-Nov-2019 01:00,2.529,,49,,3.451,,155,,-4.58,,,XX,19.22,,2.387,,6.2,
10-Nov-2019 02:00,2.758,,36.8,,3.686,,229,,-4.97,,,XX,9.24,,2.722,,5.6,
10-Nov-2019 03:00,3.186,,45.7,,4.039,,311,,-5.82,,,XX,13.29,,3.1,,5.6,
10-Nov-2019 04:00,3.055,,34.3,,3.725,,445,,-5.71,,,XX,10.1,,3.008,,5.8,
10-Nov-2019 05:00,2.803,,37.8,,3.725,,557,,-6.84,,,XX,10.89,,2.753,,6.7,
10-Nov-2019 06:00,3.341,,48.8,,4.117,,621,,-6.78,,,XX,16.08,,3.209,,5.8,
10-Nov-2019 07:00,2.514,,30.7,,3.764,,708,,-4.34,,,XX,14.2,,2.437,,6.1,
10-Nov-2019 08:00,1.087,,91,,2.353,,811,,2.1,,,XX,25.53,,0.979,,6.4,
10-Nov-2019 09:00,1.888,,183.8,,3.157,,945,,4.62,,,XX,26.61,,1.684,,6.4,
10-Nov-2019 10:00,1.592,,220,,2.921,,1012,,6.5,,,XX,17.01,,1.521,,4.5,
10-Nov-2019 11:00,2.442,,208.8,,3.725,,1129,,8.22,,,XX,11.94,,2.389,,-0.2,
10-Nov-2019 12:00,2.208,,232,,3.117,,1209,,10.61,,,XX,15.38,,2.128,,1.4,
10-Nov-2019 13:00,1.787,,227.3,,2.471,,1348,,12.98,,,XX,11.67,,1.75,,2.7,
10-Nov-2019 14:00,2.337,,257.7,,3.47,,1446,,14.16,,,XX,12.15,,2.284,,2.9,
10-Nov-2019 15:00,2.128,,307.3,,5.901,,1559,,15.56,,,XX,56.81,,1.081,,5.4,
10-Nov-2019 16:00,3.104,,24.2,,6.332,,1600,,15.13,,,XX,12.77,,3.027,,4.7,
10-Nov-2019 17:00,2.631,,49.1,,6.057,,1709,,12.32,,,XX,34.52,,2.153,,8.9,
10-Nov-2019 18:00,2.621,,67.2,,4.685,,1816,,9,,,XX,33.2,,2.181,,9.9,
10-Nov-2019 19:00,2.949,,73.7,,4.607,,1923,,5.83,,,XX,12.54,,2.878,,8.5,
10-Nov-2019 20:00,2.553,,42.6,,3.999,,2024,,4.68,,,XX,30.74,,2.186,,9.8,
10-Nov-2019 21:00,1.341,,67.5,,2.667,,2100,,3.99,,,XX,38.37,,1.04,,9.4,
10-Nov-2019 22:00,1.95,,43.1,,3.137,,2231,,1.3,,,XX,18.07,,1.853,,9.6,
10-Nov-2019 23:00,2.816,,42.7,,4.587,,2357,,-0.72,,,XX,9.3,,2.779,,9.1,
11-Nov-2019 00:00,2.849,,50.8,,4.548,,0,,-0.15,,,XX,16.78,,2.726,,8.2,
11-Nov-2019 01:00,2.614,,29.6,,3.353,,151,,-0.78,,,XX,8.64,,2.585,,8,
11-Nov-2019 02:00,2.165,,61.9,,3.431,,207,,-1.54,,,XX,25.41,,1.952,,7.1,
11-Nov-2019 03:00,1.979,,26.3,,3.235,,351,,-2.08,,,XX,38.17,,1.54,,7.2,
