,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,0.949,,33.4,,2.402,,25,,55.84,,0.498,,19.2,
01-Nov-2019 01:00,0.496,,74,,1.226,,106,,28.69,,0.434,,4.8,
01-Nov-2019 02:00,0.843,,94.3,,1.667,,223,,14.99,,0.814,,10.5,
01-Nov-2019 03:00,0.791,,12.6,,2.451,,309,,41.34,,0.585,,12.8,
01-Nov-2019 04:00,0.609,,41.2,,1.814,,454,,39.45,,0.464,,7.1,
01-Nov-2019 05:00,0.632,,54.5,,1.471,,507,,34.2,,0.519,,12.8,
01-Nov-2019 06:00,0.252,,93.3,,0.785,,653,,34.86,,0.205,,22.1,
01-Nov-2019 07:00,0.178,,192.3,,1.128,,757,,62.59,,0.072,,28.4,
01-Nov-2019 08:00,0.885,,191.8,,2.255,,859,,22.8,,0.815,,17.1,
01-Nov-2019 09:00,1.35,,204.6,,2.99,,923,,24.71,,1.224,,10.5,
01-Nov-2019 10:00,0.991,,233.2,,2.451,,1016,,37.03,,0.784,,11,
01-Nov-2019 11:00,1.1,,224.5,,2.647,,1126,,33.98,,0.906,,12.7,
01-Nov-2019 12:00,1.07,,215.4,,2.892,,1247,,29.47,,0.929,,13.5,
01-Nov-2019 13:00,1.109,,214.2,,2.745,,1315,,27.44,,0.982,,15.4,
01-Nov-2019 14:00,0.834,,224.9,,2.157,,1406,,28.93,,0.728,,18.6,
01-Nov-2019 15:00,0.688,,256.1,,1.618,,1501,,23.48,,0.63,,12.6,
01-Nov-2019 16:00,0.22,,56.4,,0.932,,1600,,62.58,,0.089,,24.6,
01-Nov-2019 17:00,0.795,,59.8,,1.226,,1710,,4.1,,0.793,,-3.4,
01-Nov-2019 18:00,0.957,,32.9,,2.108,,1851,,36.06,,0.768,,27.8,
01-Nov-2019 19:00,0.963,,44.9,,1.667,,1900,,18.44,,0.913,,17.4,
01-Nov-2019 20:00,0.933,,23.9,,2.059,,2040,,34.11,,0.768,,6.8,
01-Nov-2019 21:00,1.03,,120.2,,2.549,,2129,,13.17,,1.003,,17.3,
01-Nov-2019 22:00,0.363,,82.9,,0.932,,2241,,28.33,,0.319,,11.2,
01-Nov-2019 23:00,0.592,,59.1,,1.275,,2315,,30.47,,0.508,,4.8,
02-Nov-2019 00:00,1.082,,7.7,,2.059,,26,,30.89,,0.925,,15.7,
02-Nov-2019 01:00,0.925,,111.2,,2.108,,126,,40.01,,0.699,,7,
02-Nov-2019 02:00,0.533,,27.2,,1.814,,212,,36.71,,0.424,,13.7,
02-Nov-2019 03:00,0.658,,74.4,,1.422,,307,,37.23,,0.519,,5.6,
02-Nov-2019 04:00,0.704,,29.6,,1.667,,417,,40.99,,0.524,,12,
02-Nov-2019 05:00,0.313,,58.1,,0.785,,553,,21.07,,0.291,,11.4,
02-Nov-2019 06:00,0.223,,87.6,,1.03,,620,,38.99,,0.171,,9.8,
02-Nov-2019 07:00,0.379,,148.7,,1.373,,757,,49.72,,0.236,,22.5,
02-Nov-2019 08:00,0.64,,222.1,,1.618,,845,,35.73,,0.515,,9.7,
02-Nov-2019 09:00,1.399,,195.2,,2.892,,920,,20.21,,1.312,,10.6,
02-Nov-2019 10:00,1.053,,216.6,,2.451,,1052,,24.11,,0.96,,7.5,
02-Nov-2019 11:00,1.285,,214.5,,2.794,,1144,,23.79,,1.174,,3.5,
02-Nov-2019 12:00,1.63,,199.4,,3.235,,1202,,21.09,,1.519,,6.8,
02-Nov-2019 13:00,1.405,,203.9,,2.892,,1341,,23.2,,1.289,,4.1,
02-Nov-2019 14:00,0.781,,216.7,,2.059,,1427,,28.18,,0.687,,3,
02-Nov-2019 15:00,0.665,,210.7,,1.716,,1502,,23.59,,0.609,,10.9,
02-Nov-2019 16:00,0.253,,93.6,,1.177,,1600,,71.66,,0.055,,9.5,
02-Nov-2019 17:00,0.846,,55.9,,1.52,,1741,,12.65,,0.826,,25.3,
02-Nov-2019 18:00,0.635,,52.5,,1.716,,1820,,51.19,,0.381,,22.9,
02-Nov-2019 19:00,0.978,,42.8,,1.814,,1944,,10.59,,0.962,,5.1,
02-Nov-2019 20:00,1.125,,53.1,,2.059,,2049,,41.66,,0.827,,31.1,
02-Nov-2019 21:00,0.987,,92.2,,1.716,,2106,,25.98,,0.885,,-11.3,
02-Nov-2019 22:00,0.685,,14.3,,1.618,,2209,,46.22,,0.462,,9.2,
02-Nov-2019 23:00,0.367,,111.6,,1.079,,2350,,28.75,,0.321,,15.8,
03-Nov-2019 00:00,0.536,,106.3,,1.52,,56,,48.94,,0.34,,8,
03-Nov-2019 01:00,1.223,,114.7,,2.598,,111,,21.62,,1.136,,9,
03-Nov-2019 02:00,0.602,,84.7,,1.177,,256,,24.88,,0.545,,4.9,
03-Nov-2019 03:00,0.988,,107,,1.667,,358,,24.53,,0.898,,15.7,
03-Nov-2019 04:00,0.857,,12,,2.304,,442,,47.95,,0.557,,0.9,
03-Nov-2019 05:00,0.644,,110,,1.324,,532,,31.47,,0.547,,12.5,
03-Nov-2019 06:00,0.72,,41.4,,1.569,,606,,43.27,,0.515,,8.9,
03-Nov-2019 07:00,0.573,,192.5,,1.275,,704,,72.45,,0.115,,26.3,
03-Nov-2019 08:00,0.764,,206.8,,1.961,,839,,25.44,,0.689,,6.3,
03-Nov-2019 09:00,0.81,,219.8,,2.157,,958,,29.81,,0.7,,7.6,
03-Nov-2019 10:00,1.224,,202,,3.137,,1004,,28.38,,1.073,,6.3,
03-Nov-2019 11:00,1.498,,208.9,,3.039,,1144,,22.54,,1.382,,8,
03-Nov-2019 12:00,1.123,,230.1,,2.843,,1225,,29.97,,0.969,,9,
03-Nov-2019 13:00,1.193,,217.4,,3.039,,1338,,23.76,,1.091,,9.3,
03-Nov-2019 14:00,1.188,,207.1,,2.941,,1427,,25.31,,1.072,,1.8,
03-Nov-2019 15:00,1.147,,182,,1.961,,1522,,17.69,,1.092,,14.8,
03-Nov-2019 16:00,0.459,,94.7,,1.177,,1601,,57.43,,0.228,,9.9,
03-Nov-2019 17:00,0.921,,61.8,,1.569,,1748,,10.23,,0.906,,50.7,
03-Nov-2019 18:00,1.008,,59.1,,1.961,,1822,,30.99,,0.861,,33.4,
03-Nov-2019 19:00,0.725,,34,,2.108,,1911,,58.76,,0.343,,-1.6,
03-Nov-2019 20:00,0.715,,38.8,,1.324,,2007,,39.32,,0.546,,8.9,
03-Nov-2019 21:00,0.728,,26.2,,2.01,,2146,,39.23,,0.557,,7,
03-Nov-2019 22:00,0.649,,70.6,,1.373,,2251,,58.28,,0.313,,14.1,
03-Nov-2019 23:00,0.589,,75.5,,1.275,,2300,,23.91,,0.537,,14,
04-Nov-2019 00:00,0.486,,136.8,,1.373,,32,,30.82,,0.416,,17.8,
04-Nov-2019 01:00,1.099,,116.1,,1.814,,130,,17.73,,1.046,,4.9,
04-Nov-2019 02:00,0.853,,118.1,,1.422,,207,,14.5,,0.825,,5.6,
04-Nov-2019 03:00,0.98,,117.9,,1.961,,359,,35.99,,0.787,,2.4,
04-Nov-2019 04:00,0.532,,32.6,,1.961,,400,,25.25,,0.48,,8.6,
04-Nov-2019 05:00,0.301,,61.9,,1.03,,559,,14.96,,0.291,,9.5,
04-Nov-2019 06:00,0.888,,123,,1.716,,627,,25.12,,0.802,,21.1,
04-Nov-2019 07:00,0.342,,77.3,,0.932,,727,,48.92,,0.217,,15,
04-Nov-2019 08:00,1.184,,195.7,,2.843,,842,,19.33,,1.117,,17.6,
04-Nov-2019 09:00,0.872,,228.8,,2.01,,940,,31.24,,0.742,,10.1,
04-Nov-2019 10:00,0.858,,194,,2.451,,1043,,52.15,,0.502,,3.1,
04-Nov-2019 11:00,2.133,,186.8,,4.362,,1156,,19.11,,2.014,,6.7,
04-Nov-2019 12:00,1.314,,209.8,,3.872,,1202,,32.54,,1.102,,,BA
04-Nov-2019 13:00,1.345,,185.2,,3.529,,1322,,25.71,,1.209,,,BA
04-Nov-2019 14:00,1.578,,195.1,,3.186,,1402,,21.68,,1.465,,27.9,
04-Nov-2019 15:00,0.917,,206,,2.353,,1509,,17.87,,0.873,,21.5,
04-Nov-2019 16:00,0.331,,21.8,,1.226,,1657,,29.97,,0.286,,24,
04-Nov-2019 17:00,1.298,,63.8,,1.961,,1722,,14.64,,1.255,,44.6,
04-Nov-2019 18:00,1.222,,73.7,,2.745,,1839,,36.66,,0.971,,19.1,
04-Nov-2019 19:00,1.388,,49.7,,2.304,,1932,,12.7,,1.354,,12.4,
04-Nov-2019 20:00,1.013,,72.6,,3.48,,2002,,52.02,,0.595,,15.1,
04-Nov-2019 21:00,0.74,,110.5,,2.01,,2113,,47,,0.491,,11.9,
04-Nov-2019 22:00,0.611,,60.4,,1.618,,2236,,30.58,,0.524,,10.2,
04-Nov-2019 23:00,0.774,,38.7,,1.912,,2354,,36.54,,0.617,,12,
05-Nov-2019 00:00,1.374,,75.5,,3.529,,31,,56.4,,0.708,,12.6,
05-Nov-2019 01:00,0.952,,30.8,,3.088,,103,,64.09,,0.356,,10.3,
05-Nov-2019 02:00,0.55,,43.5,,1.863,,242,,36.42,,0.438,,9.5,
05-Nov-2019 03:00,0.719,,61.5,,1.667,,336,,40.06,,0.543,,9.5,
05-Nov-2019 04:00,0.789,,9.1,,1.814,,448,,43.72,,0.559,,9.9,
05-Nov-2019 05:00,1.043,,93.4,,3.235,,559,,59.54,,0.479,,10.6,
05-Nov-2019 06:00,0.78,,28.7,,1.961,,616,,43.59,,0.554,,14.7,
05-Nov-2019 07:00,0.501,,60.7,,1.814,,708,,58,,0.244,,15.9,
05-Nov-2019 08:00,0.887,,262.2,,2.696,,813,,51.68,,0.526,,15.7,
05-Nov-2019 09:00,1.366,,205.1,,3.431,,917,,42.72,,0.986,,9.4,
05-Nov-2019 10:00,1.105,,209.1,,2.794,,1047,,29.33,,0.96,,9.7,
05-Nov-2019 11:00,1.681,,199.2,,3.48,,1158,,19.78,,1.581,,8.2,
05-Nov-2019 12:00,1.448,,201.3,,3.333,,1204,,23.87,,1.323,,7.1,
05-Nov-2019 13:00,1.439,,192.5,,3.039,,1314,,22.3,,1.33,,7.7,
05-Nov-2019 14:00,1.118,,205.6,,2.353,,1407,,22.19,,1.034,,9.2,
05-Nov-2019 15:00,1.054,,189,,2.01,,1518,,17.59,,1.004,,9.8,
05-Nov-2019 16:00,0.392,,102.6,,1.177,,1600,,39.76,,0.297,,26.8,
05-Nov-2019 17:00,1.147,,63.4,,1.765,,1732,,4.52,,1.144,,111.1,
05-Nov-2019 18:00,1.294,,43.8,,2.794,,1808,,31.23,,1.102,,56.4,
05-Nov-2019 19:00,1.324,,30.5,,2.5,,1904,,16.38,,1.27,,7.8,
05-Nov-2019 20:00,0.844,,352.9,,2.108,,2009,,60.9,,0.367,,11.9,
05-Nov-2019 21:00,0.725,,24.2,,1.667,,2150,,14.99,,0.7,,7,
05-Nov-2019 22:00,0.713,,23.2,,2.01,,2255,,44.97,,0.493,,6.7,
05-Nov-2019 23:00,0.409,,67.5,,1.716,,2310,,45.76,,0.278,,7.9,
06-Nov-2019 00:00,0.736,,28.5,,2.451,,52,,46.23,,0.496,,7.3,
06-Nov-2019 01:00,1.314,,114.1,,2.304,,130,,21.68,,1.22,,8,
06-Nov-2019 02:00,1.125,,126.3,,2.598,,212,,42.09,,0.821,,17.6,
06-Nov-2019 03:00,1.39,,122.9,,2.647,,348,,28.91,,1.213,,7.1,
06-Nov-2019 04:00,1.06,,101.6,,2.5,,427,,25.25,,0.957,,10,
06-Nov-2019 05:00,0.707,,86.8,,1.667,,513,,25.22,,0.638,,10.5,
06-Nov-2019 06:00,0.654,,3.2,,2.206,,627,,48.93,,0.415,,10.6,
06-Nov-2019 07:00,0.997,,113.3,,2.304,,719,,63.43,,0.386,,14.5,
06-Nov-2019 08:00,0.852,,266.7,,2.843,,837,,39.15,,0.653,,8.1,
06-Nov-2019 09:00,1.385,,186,,2.99,,959,,32.7,,1.159,,6.2,
06-Nov-2019 10:00,1.447,,211.8,,3.088,,1011,,25.35,,1.305,,7.8,
06-Nov-2019 11:00,1.322,,212,,3.333,,1129,,33.34,,1.098,,6.2,
06-Nov-2019 12:00,1.424,,200.7,,3.333,,1254,,29.13,,1.24,,5,
06-Nov-2019 13:00,1.469,,210.9,,3.333,,1316,,27.66,,1.298,,6.5,
06-Nov-2019 14:00,0.944,,252.9,,2.402,,1413,,26.19,,0.845,,8.3,
06-Nov-2019 15:00,0.761,,214.9,,1.814,,1517,,18.49,,0.721,,9.8,
06-Nov-2019 16:00,0.377,,99.5,,0.981,,1650,,57.88,,0.184,,10,
06-Nov-2019 17:00,0.99,,54.2,,1.765,,1740,,7.13,,0.983,,34.1,
06-Nov-2019 18:00,0.765,,56.7,,2.157,,1826,,36.15,,0.613,,12.4,
06-Nov-2019 19:00,1.163,,4.8,,2.157,,1923,,14.33,,1.126,,10.1,
06-Nov-2019 20:00,1.022,,22.2,,2.353,,2012,,26.64,,0.911,,8.7,
06-Nov-2019 21:00,0.448,,78,,1.667,,2152,,39.03,,0.344,,8.8,
06-Nov-2019 22:00,0.682,,55.3,,1.471,,2258,,35.97,,0.547,,7.9,
06-Nov-2019 23:00,0.673,,34.5,,1.912,,2356,,37.57,,0.528,,7,
07-Nov-2019 00:00,0.496,,96.6,,2.647,,6,,49.85,,0.308,,13.9,
07-Nov-2019 01:00,1.123,,121.4,,2.843,,140,,37.16,,0.887,,9,
07-Nov-2019 02:00,0.753,,86.1,,1.275,,223,,36.43,,0.6,,7.9,
07-Nov-2019 03:00,0.511,,64,,1.128,,340,,49.89,,0.317,,7.2,
07-Nov-2019 04:00,0.789,,50.8,,2.157,,427,,45.07,,0.545,,6.9,
07-Nov-2019 05:00,0.424,,80.7,,1.275,,534,,27.32,,0.376,,8.3,
07-Nov-2019 06:00,0.549,,74.2,,1.226,,636,,46.81,,0.366,,10.5,
07-Nov-2019 07:00,0.559,,167.2,,1.373,,748,,37.63,,0.438,,16.9,
07-Nov-2019 08:00,0.539,,163.4,,2.157,,846,,34.53,,0.441,,8.7,
07-Nov-2019 09:00,1.283,,194.1,,2.549,,920,,18.97,,1.212,,10,
07-Nov-2019 10:00,1.158,,190.5,,2.598,,1006,,31.55,,0.982,,7.3,
07-Nov-2019 11:00,1.306,,204.3,,3.039,,1143,,23.55,,1.196,,4.1,
07-Nov-2019 12:00,1.371,,203,,3.235,,1206,,24.08,,1.25,,7.7,
07-Nov-2019 13:00,1.4,,203.2,,3.284,,1323,,23.94,,1.278,,7,
07-Nov-2019 14:00,1.515,,196.5,,2.892,,1445,,16.09,,1.455,,5.1,
07-Nov-2019 15:00,0.735,,201.2,,2.255,,1506,,18.39,,0.697,,7.2,
07-Nov-2019 16:00,0.535,,76,,1.128,,1616,,58.42,,0.256,,13.9,
07-Nov-2019 17:00,0.819,,49.6,,1.569,,1730,,28.22,,0.72,,12.3,
07-Nov-2019 18:00,0.643,,352.5,,1.961,,1817,,45.42,,0.441,,7.5,
07-Nov-2019 19:00,0.411,,18.2,,1.667,,1940,,34.22,,0.338,,5.9,
07-Nov-2019 20:00,0.726,,31.3,,1.275,,2009,,20.44,,0.68,,8.1,
07-Nov-2019 21:00,0.804,,62.6,,2.108,,2108,,42.05,,0.588,,9.7,
07-Nov-2019 22:00,0.425,,65.3,,1.128,,2208,,35.94,,0.342,,5.1,
07-Nov-2019 23:00,0.44,,50.1,,1.324,,2323,,30.47,,0.377,,11.7,
08-Nov-2019 00:00,0.541,,70.3,,1.961,,1,,50.81,,0.328,,5.1,
08-Nov-2019 01:00,0.49,,69.5,,1.373,,145,,41.2,,0.363,,5,
08-Nov-2019 02:00,0.726,,131.6,,1.765,,221,,39.65,,0.552,,6.5,
08-Nov-2019 03:00,0.825,,78,,1.863,,322,,22,,0.764,,7.1,
08-Nov-2019 04:00,1.393,,124.4,,2.402,,416,,13.25,,1.356,,7.9,
08-Nov-2019 05:00,0.743,,70,,1.569,,540,,48.97,,0.472,,6.8,
08-Nov-2019 06:00,0.569,,67.9,,1.569,,616,,39.24,,0.436,,12.1,
08-Nov-2019 07:00,0.451,,116.9,,1.569,,701,,40.29,,0.339,,11.2,
08-Nov-2019 08:00,1.55,,187.2,,2.99,,840,,20.81,,1.448,,8.5,
08-Nov-2019 09:00,1.641,,188.1,,3.333,,906,,18.19,,1.559,,7.3,
08-Nov-2019 10:00,1.453,,181.3,,2.843,,1011,,26.75,,1.295,,5.6,
08-Nov-2019 11:00,1.391,,190.1,,3.529,,1143,,20.71,,1.3,,3.9,
08-Nov-2019 12:00,1.591,,192.2,,3.382,,1240,,22.23,,1.471,,5.3,
08-Nov-2019 13:00,1.01,,209.1,,2.451,,1319,,30.83,,0.863,,4.7,
08-Nov-2019 14:00,1.001,,207.9,,2.255,,1411,,20.86,,0.935,,6.1,
08-Nov-2019 15:00,0.727,,193,,1.765,,1513,,21.45,,0.676,,9.7,
08-Nov-2019 16:00,0.603,,104.9,,1.52,,1657,,58.08,,0.293,,26.3,
08-Nov-2019 17:00,1.045,,48.4,,2.157,,1737,,18.23,,0.992,,15.9,
08-Nov-2019 18:00,0.782,,74.4,,1.716,,1806,,39.36,,0.597,,10.1,
08-Nov-2019 19:00,0.941,,81.3,,2.304,,1909,,28.96,,0.821,,13.3,
08-Nov-2019 20:00,0.63,,62,,2.059,,2029,,40.71,,0.471,,6.1,
08-Nov-2019 21:00,0.689,,43.2,,1.422,,2137,,46.5,,0.462,,11.7,
08-Nov-2019 22:00,0.799,,40,,2.206,,2233,,49.23,,0.504,,3.9,
08-Nov-2019 23:00,0.812,,59.3,,1.471,,2346,,28.71,,0.71,,5.3,
09-Nov-2019 00:00,0.712,,31.4,,1.618,,23,,58.55,,0.34,,4.8,
09-Nov-2019 01:00,0.722,,113.8,,1.422,,134,,23.74,,0.66,,8.5,
09-Nov-2019 02:00,0.877,,86.4,,1.814,,259,,43.87,,0.62,,7.6,
09-Nov-2019 03:00,1.17,,98.3,,2.157,,307,,48.55,,0.75,,5.1,
09-Nov-2019 04:00,0.709,,64.6,,2.059,,428,,56.06,,0.369,,8.2,
09-Nov-2019 05:00,0.914,,54.5,,2.108,,519,,35.91,,0.734,,7.7,
09-Nov-2019 06:00,0.737,,54.1,,1.961,,654,,39.93,,0.558,,47.2,
09-Nov-2019 07:00,0.64,,148.5,,1.814,,744,,31.3,,0.544,,11.1,
09-Nov-2019 08:00,0.93,,197,,2.059,,807,,23.79,,0.85,,10.7,
09-Nov-2019 09:00,1.211,,198,,2.794,,957,,24.74,,1.098,,7.1,
09-Nov-2019 10:00,1.748,,197.8,,3.627,,1031,,21.28,,1.627,,7.5,
09-Nov-2019 11:00,1.163,,187.6,,2.99,,1158,,31.51,,0.987,,5.8,
09-Nov-2019 12:00,2.367,,179.2,,4.264,,1238,,16.05,,2.274,,3,
09-Nov-2019 13:00,1.698,,196,,3.48,,1300,,18.45,,1.61,,4.1,
09-Nov-2019 14:00,1.061,,210.9,,2.549,,1408,,23.71,,0.97,,5.2,
09-Nov-2019 15:00,0.514,,208.4,,1.275,,1500,,34.97,,0.418,,4.9,
09-Nov-2019 16:00,0.382,,36.5,,1.128,,1648,,20.4,,0.358,,15.6,
09-Nov-2019 17:00,0.657,,54.9,,1.275,,1703,,14.89,,0.635,,11.1,
09-Nov-2019 18:00,0.774,,55.8,,1.863,,1823,,44.71,,0.539,,14.7,
09-Nov-2019 19:00,0.49,,57.4,,1.177,,1906,,32.17,,0.413,,9.1,
09-Nov-2019 20:00,0.842,,41.1,,1.716,,2041,,11.94,,0.824,,7,
09-Nov-2019 21:00,0.792,,54.2,,2.304,,2135,,45.04,,0.547,,6.9,
09-Nov-2019 22:00,0.676,,101.2,,1.912,,2207,,26.49,,0.604,,9.7,
09-Nov-2019 23:00,0.565,,64,,1.569,,2353,,45.22,,0.389,,8.8,
10-Nov-2019 00:00,0.798,,137,,3.284,,58,,55.92,,0.418,,6.1,
10-Nov-2019 01:00,0.797,,81.6,,2.5,,113,,44.22,,0.56,,7.8,
10-Nov-2019 02:00,1.041,,47.7,,1.961,,217,,55.76,,0.548,,6.7,
10-Nov-2019 03:00,0.918,,79.6,,1.863,,347,,25.75,,0.825,,7.8,
10-Nov-2019 04:00,0.93,,59.4,,2.059,,417,,53.45,,0.525,,7.3,
10-Nov-2019 05:00,0.779,,73.3,,2.353,,554,,51.03,,0.47,,8.9,
10-Nov-2019 06:00,0.532,,67.2,,1.324,,606,,47.65,,0.348,,16.4,
10-Nov-2019 07:00,0.469,,119.1,,1.716,,759,,53.29,,0.266,,12.4,
10-Nov-2019 08:00,1.512,,204.6,,2.99,,837,,64.22,,0.561,,12,
10-Nov-2019 09:00,0.854,,199,,2.157,,950,,56.04,,0.445,,11.8,
10-Nov-2019 10:00,1.913,,183.9,,3.97,,1022,,31.8,,1.618,,11.5,
10-Nov-2019 11:00,1.719,,190.2,,3.627,,1124,,22.64,,1.585,,6.6,
10-Nov-2019 12:00,1.881,,187.1,,3.823,,1247,,22.69,,1.734,,6.6,
10-Nov-2019 13:00,1.331,,190.9,,3.088,,1335,,21.36,,1.238,,5.8,
10-Nov-2019 14:00,1.713,,195.9,,3.088,,1452,,15.33,,1.652,,5.9,
10-Nov-2019 15:00,0.747,,200.2,,2.598,,1502,,19.46,,0.704,,7.1,
10-Nov-2019 16:00,0.65,,29.9,,1.961,,1658,,40.63,,0.486,,9.8,
10-Nov-2019 17:00,1.234,,52,,2.5,,1710,,46.78,,0.822,,36.1,
10-Nov-2019 18:00,1.14,,27.8,,3.235,,1843,,56.67,,0.582,,15,
10-Nov-2019 19:00,0.951,,55.7,,1.814,,1950,,44.76,,0.661,,12.8,
10-Nov-2019 20:00,0.817,,24.1,,2.01,,2011,,46.44,,0.548,,11.2,
10-Nov-2019 21:00,0.828,,67.5,,1.863,,2130,,36.29,,0.662,,8.5,
10-Nov-2019 22:00,0.621,,32.2,,1.912,,2208,,59.26,,0.289,,9.9,
10-Nov-2019 23:00,0.994,,76.1,,1.912,,2342,,33.55,,0.824,,7.1,
11-Nov-2019 00:00,0.695,,19.9,,1.765,,0,,46.54,,0.466,,8.2,
11-Nov-2019 01:00,0.896,,53.9,,2.402,,147,,44.99,,0.62,,12.5,
11-Nov-2019 02:00,0.742,,9,,2.5,,216,,51.76,,0.439,,8.9,
11-Nov-2019 03:00,0.697,,65.6,,2.206,,330,,62.61,,0.281,,11,
11-Nov-2019 04:00,0.867,,29.2,,2.598,,447,,55.37,,0.462,,8.6,
11-Nov-2019 05:00,0.889,,71.7,,1.814,,540,,24.27,,0.809,,8.9,
11-Nov-2019 06:00,0.802,,40.9,,2.059,,640,,38.46,,0.621,,11.1,
11-Nov-2019 07:00,0.949,,122.5,,2.304,,733,,61.05,,0.41,,12.6,
11-Nov-2019 08:00,2.116,,150.6,,4.754,,842,,35.25,,1.715,,9.4,
11-Nov-2019 09:00,2.146,,157.2,,3.921,,950,,18.37,,2.035,,7.6,
11-Nov-2019 10:00,2.433,,155.4,,4.607,,1006,,23.37,,2.231,,9.2,
11-Nov-2019 11:00,1.989,,169.4,,3.872,,1106,,28.02,,1.751,,8.4,
11-Nov-2019 12:00,2.117,,195,,3.823,,1227,,14.89,,2.046,,7.3,
11-Nov-2019 13:00,2.282,,194.2,,3.823,,1306,,15.81,,2.196,,6.6,
11-Nov-2019 14:00,1.819,,192.8,,3.235,,1405,,14.71,,1.759,,6.6,
11-Nov-2019 15:00,0.827,,207.7,,2.157,,1503,,19.59,,0.779,,9.8,
11-Nov-2019 16:00,0.537,,52.7,,1.226,,1651,,32.58,,0.45,,11,
11-Nov-2019 17:00,1.469,,61.3,,2.206,,1753,,6.49,,1.46,,49.8,
11-Nov-2019 18:00,1.382,,56.2,,2.353,,1855,,16.97,,1.321,,17.7,
11-Nov-2019 19:00,1.179,,349,,2.598,,1911,,34.49,,0.965,,11.4,
11-Nov-2019 20:00,0.822,,48.6,,1.814,,2055,,23.03,,0.755,,16.1,
11-Nov-2019 21:00,0.945,,28.3,,2.157,,2146,,46.82,,0.629,,14.1,
11-Nov-2019 22:00,0.892,,9.9,,2.157,,2219,,44.92,,0.618,,5.4,
11-Nov-2019 23:00,0.603,,99.1,,1.324,,2309,,58.11,,0.293,,7.7,
12-Nov-2019 00:00,0.698,,111.3,,1.569,,58,,20.92,,0.651,,8.8,
12-Nov-2019 01:00,0.929,,124.9,,2.255,,115,,24,,0.848,,6.4,
12-Nov-2019 02:00,0.415,,80.4,,1.03,,201,,27.43,,0.367,,9.6,
12-Nov-2019 03:00,0.623,,44.7,,1.226,,305,,48.45,,0.4,,7,
12-Nov-2019 04:00,0.262,,36.1,,0.834,,426,,53.21,,0.149,,9.1,
12-Nov-2019 05:00,0.828,,128.8,,1.814,,548,,57.42,,0.412,,8.6,
12-Nov-2019 06:00,0.85,,71.6,,1.618,,602,,49.88,,0.528,,9.2,
12-Nov-2019 07:00,0.943,,128.4,,1.765,,752,,62.15,,0.388,,13.5,
12-Nov-2019 08:00,0.957,,171.7,,2.598,,857,,29.88,,0.827,,8.8,
12-Nov-2019 09:00,1.092,,203.5,,2.598,,906,,25.51,,0.983,,9.3,
12-Nov-2019 10:00,1.798,,176.7,,3.235,,1011,,19.29,,1.696,,6.4,
12-Nov-2019 11:00,1.572,,210.8,,3.137,,1103,,21.55,,1.461,,6.2,
12-Nov-2019 12:00,1.112,,218.2,,2.647,,1205,,29.98,,0.959,,6.3,
12-Nov-2019 13:00,0.83,,222.8,,2.402,,1320,,30.67,,0.711,,8.9,
12-Nov-2019 14:00,0.89,,216.5,,2.059,,1419,,22.06,,0.824,,7.6,
12-Nov-2019 15:00,0.536,,224.2,,1.52,,1538,,19.75,,0.504,,6.5,
12-Nov-2019 16:00,0.396,,30.2,,1.079,,1659,,47.06,,0.262,,9,
12-Nov-2019 17:00,0.672,,95.3,,1.618,,1707,,40.35,,0.505,,27.8,
12-Nov-2019 18:00,0.751,,27.5,,2.451,,1857,,45.46,,0.514,,11.9,
12-Nov-2019 19:00,1.088,,1.1,,1.912,,1900,,19.13,,1.027,,10.8,
12-Nov-2019 20:00,0.639,,31.2,,1.373,,2051,,19.52,,0.602,,8.1,
12-Nov-2019 21:00,0.993,,359.5,,2.255,,2126,,32.52,,0.833,,8.8,
12-Nov-2019 22:00,0.884,,76.6,,1.422,,2233,,11.42,,0.866,,6.8,
12-Nov-2019 23:00,0.489,,58,,1.226,,2306,,31.37,,0.416,,7.1,
13-Nov-2019 00:00,0.772,,35.8,,1.52,,16,,20.47,,0.722,,7.2,
13-Nov-2019 01:00,0.552,,67,,1.716,,119,,66.12,,0.184,,9,
13-Nov-2019 02:00,0.669,,133.6,,2.5,,244,,35.99,,0.537,,7,
13-Nov-2019 03:00,0.932,,79.8,,2.01,,336,,20.04,,0.875,,8.1,
13-Nov-2019 04:00,0.836,,35.1,,1.961,,427,,71.61,,0.183,,8,
13-Nov-2019 05:00,0.696,,87.3,,1.275,,549,,49.72,,0.434,,9.7,
13-Nov-2019 06:00,0.648,,40.1,,1.422,,620,,39.97,,0.49,,11.3,
13-Nov-2019 07:00,0.691,,168.3,,1.716,,730,,32.14,,0.582,,13.8,
13-Nov-2019 08:00,0.718,,183.5,,1.765,,847,,31.18,,0.612,,14.8,
13-Nov-2019 09:00,0.509,,229.9,,1.569,,956,,37.36,,0.4,,14.5,
