,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.115,,279.4,,2.059,,2,,-2.69,,14.42,,1.08,,36,,21.5,
01-Nov-2019 01:00,1.211,,259,,2.255,,114,,-2.38,,14.94,,1.17,,26.6,,13.8,
01-Nov-2019 02:00,1.484,,267.3,,2.598,,249,,-2.6,,15.68,,1.429,,20.2,,9.9,
01-Nov-2019 03:00,1.137,,273.8,,2.108,,322,,-2.85,,18.47,,1.078,,9.8,,4.1,
01-Nov-2019 04:00,1.377,,266.5,,2.647,,427,,-2.77,,13.59,,1.339,,8.7,,3.9,
01-Nov-2019 05:00,1.371,,260.6,,2.549,,531,,-2.86,,12.45,,1.339,,16.8,,10.7,
01-Nov-2019 06:00,1.259,,265.2,,2.696,,619,,-2.94,,11.29,,1.234,,25.9,,10.8,
01-Nov-2019 07:00,1.011,,282.6,,1.765,,704,,-1.21,,8.52,,1,,58.3,,20.4,
01-Nov-2019 08:00,0.44,,152,,2.01,,840,,7.63,,47.94,,0.286,,83.1,,28.7,
01-Nov-2019 09:00,0.731,,145.2,,3.382,,941,,12.88,,52.16,,0.428,,14.1,,3.6,
01-Nov-2019 10:00,1.266,,123.2,,3.431,,1029,,14.23,,38.29,,0.983,,11.9,,2.7,
01-Nov-2019 11:00,1.443,,132.3,,3.774,,1111,,15.34,,46.24,,0.973,,12.9,,2.7,
01-Nov-2019 12:00,1.882,,111.2,,5.195,,1246,,15.6,,37.18,,1.485,,16.7,,3,
01-Nov-2019 13:00,2.255,,116.8,,5.44,,1325,,15.6,,27.51,,1.995,,19.2,,2.8,
01-Nov-2019 14:00,2.101,,105.6,,5.636,,1403,,15.57,,30.5,,1.803,,21.6,,2.8,
01-Nov-2019 15:00,1.912,,76.5,,4.754,,1529,,14.83,,35.12,,1.552,,12.9,,2.3,
01-Nov-2019 16:00,1.289,,46,,4.115,,1600,,11.82,,60.79,,0.563,,17.9,,4.8,
01-Nov-2019 17:00,0.825,,258.7,,2.157,,1704,,7.38,,28.91,,0.72,,49.9,,23.4,
01-Nov-2019 18:00,0.999,,274.7,,2.206,,1841,,3.94,,26.07,,0.896,,62.2,,32.7,
01-Nov-2019 19:00,1.3,,260.7,,2.941,,1944,,2.47,,18.99,,1.229,,46.3,,27.6,
01-Nov-2019 20:00,0.892,,254.9,,2.255,,2001,,1.54,,21.53,,0.829,,43.4,,25.8,
01-Nov-2019 21:00,1.178,,270,,2.304,,2157,,0.47,,18.22,,1.119,,42.9,,25.6,
01-Nov-2019 22:00,1.206,,266.4,,2.549,,2256,,-0.39,,15.75,,1.16,,41,,25.1,
01-Nov-2019 23:00,1.171,,259,,2.843,,2331,,-0.5,,18.47,,1.11,,41.8,,25.5,
02-Nov-2019 00:00,0.851,,260.1,,1.667,,4,,-1.04,,17.23,,0.812,,29.1,,15.1,
02-Nov-2019 01:00,1.166,,267.5,,2.696,,138,,-1.38,,16.85,,1.116,,28.3,,15.3,
02-Nov-2019 02:00,1.106,,272.3,,2.353,,234,,-1.78,,15.28,,1.067,,32.7,,17.8,
02-Nov-2019 03:00,0.89,,277.4,,1.52,,303,,-2.69,,10.22,,0.875,,19.8,,9.2,
02-Nov-2019 04:00,0.856,,268.6,,1.569,,432,,-2.58,,15.67,,0.824,,22.6,,12,
02-Nov-2019 05:00,1.019,,280.7,,1.667,,542,,-3.2,,8.76,,1.007,,19.6,,9.5,
02-Nov-2019 06:00,1.045,,279.4,,1.57,,638,,-3.2,,7.33,,1.037,,37.5,,16.4,
02-Nov-2019 07:00,0.733,,283,,1.422,,700,,-0.71,,9.61,,0.723,,57.2,,28,
02-Nov-2019 08:00,0.169,,114.8,,1.471,,852,,8.31,,66.36,,0.055,,42.8,,18.5,
02-Nov-2019 09:00,0.844,,101.9,,3.088,,955,,11.71,,43.27,,0.603,,12.1,,3.2,
02-Nov-2019 10:00,1.195,,129.9,,2.745,,1055,,12.99,,30.53,,1.025,,12.9,,2.4,
02-Nov-2019 11:00,1.549,,122.2,,3.431,,1152,,14.18,,36.96,,1.226,,12.8,,2.7,
02-Nov-2019 12:00,1.81,,111.8,,3.97,,1218,,15.19,,31.27,,1.54,,13.6,,2.9,
02-Nov-2019 13:00,1.819,,105,,4.313,,1358,,15.91,,35,,1.479,,13,,2.2,
02-Nov-2019 14:00,2.018,,115.6,,4.705,,1427,,15.94,,28.37,,1.771,,13.8,,2.2,
02-Nov-2019 15:00,1.846,,114.6,,4.215,,1522,,14.77,,29.25,,1.605,,14.8,,2.5,
02-Nov-2019 16:00,0.782,,245.3,,2.892,,1604,,11.35,,74.93,,0.113,,17.5,,3.8,
02-Nov-2019 17:00,0.946,,263.8,,2.206,,1719,,7.01,,21.66,,0.879,,35.3,,16.3,
02-Nov-2019 18:00,0.849,,275.6,,2.01,,1830,,4.61,,22.59,,0.783,,45.4,,23.4,
02-Nov-2019 19:00,1.177,,273.9,,2.255,,1924,,2.65,,14.63,,1.139,,55.4,,32.7,
02-Nov-2019 20:00,1.058,,278.4,,2.059,,2055,,1.19,,11.16,,1.038,,67.5,,43.4,
02-Nov-2019 21:00,1.028,,267.5,,2.647,,2146,,0.61,,19.67,,0.968,,63.5,,38,
02-Nov-2019 22:00,1.088,,259,,2.255,,2243,,0.27,,14.26,,1.054,,74,,42.6,
02-Nov-2019 23:00,1.306,,268.1,,2.255,,2328,,-0.06,,12.69,,1.274,,49.2,,28.5,
03-Nov-2019 00:00,1.222,,267.7,,2.109,,35,,-0.57,,14.74,,1.182,,21.7,,11.3,
03-Nov-2019 01:00,1.362,,260.7,,2.451,,114,,-0.63,,13.81,,1.323,,17.7,,8.4,
03-Nov-2019 02:00,1.054,,270.1,,1.716,,218,,-1.4,,12.05,,1.031,,17.2,,8.1,
03-Nov-2019 03:00,1.275,,269.1,,2.696,,356,,-1.53,,16.26,,1.224,,12.3,,5.3,
03-Nov-2019 04:00,1.392,,265.6,,3.088,,419,,-0.89,,16.14,,1.337,,12.7,,5.2,
03-Nov-2019 05:00,1.164,,261.6,,2.108,,501,,-1.62,,15.31,,1.122,,14.3,,6.8,
03-Nov-2019 06:00,1.627,,264.5,,3.039,,625,,-0.94,,12.53,,1.588,,19.2,,6.8,
03-Nov-2019 07:00,0.584,,278.7,,1.667,,715,,1.06,,22.46,,0.539,,30,,15.3,
03-Nov-2019 08:00,0.25,,302.8,,1.03,,805,,8.48,,55.29,,0.134,,33.8,,17.5,
03-Nov-2019 09:00,0.671,,102,,2.549,,959,,14.06,,36.31,,0.536,,9.7,,3,
03-Nov-2019 10:00,1.522,,117.4,,3.97,,1051,,14.26,,30.16,,1.311,,12.1,,2.7,
03-Nov-2019 11:00,1.487,,126.9,,3.48,,1150,,15.56,,33.8,,1.228,,13,,2.5,
03-Nov-2019 12:00,1.461,,114.2,,4.362,,1249,,16.83,,35.22,,1.185,,9.7,,1.9,
03-Nov-2019 13:00,1.795,,117.7,,5.293,,1349,,17.29,,39.89,,1.36,,9.8,,1.4,
03-Nov-2019 14:00,1.782,,87,,4.754,,1415,,17.12,,34.73,,1.455,,7.8,,1.3,
03-Nov-2019 15:00,1.89,,101.9,,5.538,,1513,,15.99,,27.88,,1.666,,11.2,,1.7,
03-Nov-2019 16:00,0.87,,215.7,,2.598,,1615,,12.76,,77.55,,0.073,,19.3,,4.6,
03-Nov-2019 17:00,0.732,,251.1,,2.157,,1757,,8.37,,26.22,,0.655,,47,,20.6,
03-Nov-2019 18:00,1.3,,278.5,,2.647,,1810,,5.77,,16.93,,1.243,,40.8,,18.9,
03-Nov-2019 19:00,1.094,,283.6,,2.304,,1942,,3.43,,16.79,,1.047,,47.8,,25.8,
03-Nov-2019 20:00,1.241,,260.8,,2.255,,2011,,2.97,,16.42,,1.19,,42,,25.6,
03-Nov-2019 21:00,1.433,,266,,3.186,,2140,,2.68,,18.93,,1.354,,28.4,,14.4,
03-Nov-2019 22:00,1.274,,266.3,,2.843,,2209,,1.93,,17.22,,1.217,,27.3,,14.9,
03-Nov-2019 23:00,1.428,,264.2,,2.99,,2321,,1.04,,14.15,,1.384,,35.5,,21,
04-Nov-2019 00:00,1.198,,262.3,,2.353,,13,,0.85,,14.32,,1.161,,20.7,,11.7,
04-Nov-2019 01:00,1.326,,263,,2.549,,102,,0.54,,16.51,,1.271,,15.4,,8.2,
04-Nov-2019 02:00,1.302,,258.4,,2.353,,210,,0.18,,14.56,,1.26,,11.9,,5.6,
04-Nov-2019 03:00,1.328,,268.4,,2.598,,303,,-0.67,,11.78,,1.3,,13.4,,6.7,
04-Nov-2019 04:00,1.129,,267.7,,2.353,,455,,-0.92,,14.96,,1.09,,15.8,,7.6,
04-Nov-2019 05:00,1.097,,273.8,,3.088,,555,,-1.37,,19.79,,1.032,,16.9,,8.4,
04-Nov-2019 06:00,1.533,,263.2,,2.598,,639,,-0.56,,12.68,,1.495,,20.9,,9.8,
04-Nov-2019 07:00,1.1,,272.9,,2.353,,709,,1.48,,16.9,,1.052,,31.9,,12.6,
04-Nov-2019 08:00,0.634,,272.6,,2.941,,835,,9.38,,72.17,,0.131,,41.4,,9,
04-Nov-2019 09:00,1.087,,329.3,,3.676,,952,,12.81,,45.29,,0.747,,5.4,,1,
04-Nov-2019 10:00,1.587,,79.7,,4.803,,1051,,13.88,,45.94,,1.077,,4.5,,0.8,
04-Nov-2019 11:00,1.621,,68.4,,4.852,,1133,,14.97,,49.39,,1.018,,7.6,,1.1,
04-Nov-2019 12:00,2.005,,87,,5.587,,1229,,15.73,,44.28,,1.406,,14.4,,1.8,
04-Nov-2019 13:00,1.773,,21.2,,5.195,,1328,,16.24,,47.74,,1.157,,7.4,,1.2,
04-Nov-2019 14:00,2.321,,6.9,,6.665,,1457,,16.11,,35.9,,1.865,,6.9,,1,
04-Nov-2019 15:00,2.627,,327.7,,7.204,,1544,,15.3,,34.57,,2.148,,7.8,,1.1,
04-Nov-2019 16:00,2.112,,327.9,,6.616,,1601,,13.24,,32.12,,1.78,,8.8,,1.5,
04-Nov-2019 17:00,0.783,,270.4,,2.01,,1741,,9.74,,39.12,,0.6,,27.6,,8.7,
04-Nov-2019 18:00,1.186,,273.5,,3.039,,1851,,5.91,,19.74,,1.115,,42.1,,16.6,
04-Nov-2019 19:00,1.328,,283.9,,2.549,,1942,,4.18,,24.49,,1.206,,48.8,,22.9,
04-Nov-2019 20:00,1.197,,266.9,,2.059,,2020,,3.22,,17.92,,1.138,,52.6,,29.6,
04-Nov-2019 21:00,1.379,,274.1,,2.843,,2138,,2.33,,21.19,,1.285,,31.3,,17.8,
04-Nov-2019 22:00,1.297,,266.3,,3.284,,2204,,1.86,,21.91,,1.202,,39.5,,22.3,
04-Nov-2019 23:00,1.185,,257.8,,2.402,,2329,,0.97,,24.21,,1.079,,30.8,,17.1,
05-Nov-2019 00:00,1.41,,266.5,,2.402,,59,,0.23,,14.1,,1.367,,27.9,,15.8,
05-Nov-2019 01:00,1.337,,257.5,,2.549,,124,,0.46,,17.6,,1.274,,15.5,,7.1,
05-Nov-2019 02:00,0.857,,271.6,,1.961,,256,,-0.86,,17.18,,0.818,,15.1,,6.8,
05-Nov-2019 03:00,1.207,,259.9,,2.402,,335,,-0.29,,16.62,,1.156,,12.3,,4.8,
05-Nov-2019 04:00,1.13,,256.9,,2.794,,456,,-0.5,,15.88,,1.087,,10.4,,3.3,
05-Nov-2019 05:00,1.273,,262.5,,2.794,,508,,-0.97,,16.21,,1.222,,10.5,,4.7,
05-Nov-2019 06:00,1.132,,269,,2.108,,638,,-1.62,,16.33,,1.086,,16.7,,8.6,
05-Nov-2019 07:00,0.672,,277.4,,1.814,,700,,0.46,,13.26,,0.654,,35.4,,16.1,
05-Nov-2019 08:00,0.285,,206.2,,2.01,,857,,8.58,,60.4,,0.127,,33.4,,12.1,
05-Nov-2019 09:00,0.807,,153.9,,2.745,,959,,12.25,,37.13,,0.637,,13.7,,2.9,
05-Nov-2019 10:00,1.205,,162,,3.384,,1023,,13.36,,42.33,,0.876,,9.8,,1.9,
05-Nov-2019 11:00,1.625,,116.5,,4.803,,1150,,14.39,,39.81,,1.233,,11.5,,1.7,
05-Nov-2019 12:00,1.777,,122.2,,4.754,,1254,,15,,32.18,,1.497,,13.5,,2.2,
05-Nov-2019 13:00,1.571,,134.8,,4.95,,1310,,15.79,,47.49,,1.031,,11.9,,1.7,
05-Nov-2019 14:00,2.156,,55.9,,6.224,,1433,,15.9,,54.72,,1.172,,10.2,,1.4,
05-Nov-2019 15:00,2.12,,347.9,,5.636,,1551,,15.1,,38.05,,1.652,,6.6,,1,
05-Nov-2019 16:00,0.872,,311.6,,4.46,,1602,,12.34,,42.65,,0.63,,26.4,,3.7,
05-Nov-2019 17:00,1.397,,272.3,,3.088,,1713,,7.74,,19.29,,1.318,,33.3,,8.8,
05-Nov-2019 18:00,0.959,,270.1,,2.451,,1847,,5.57,,19.16,,0.905,,39,,13.6,
05-Nov-2019 19:00,1.392,,276.2,,2.304,,1915,,3.45,,10.91,,1.367,,49.7,,21.5,
05-Nov-2019 20:00,1.104,,262.1,,2.5,,2059,,2.71,,16.26,,1.06,,59,,32.4,
05-Nov-2019 21:00,1.317,,271.7,,2.647,,2113,,2.08,,15.45,,1.269,,49.4,,27.5,
05-Nov-2019 22:00,1.056,,258.8,,2.5,,2253,,1.1,,15.79,,1.016,,35.6,,21.8,
05-Nov-2019 23:00,1.405,,262.9,,2.794,,2304,,0.94,,14.55,,1.359,,25.4,,15.2,
06-Nov-2019 00:00,1.258,,261.2,,2.549,,14,,0.18,,14.32,,1.219,,33.4,,19.8,
06-Nov-2019 01:00,1.08,,264.9,,2.059,,100,,-0.48,,15.22,,1.042,,19.7,,11.5,
06-Nov-2019 02:00,0.866,,272.4,,2.549,,205,,-1.04,,25.24,,0.782,,23.1,,12.6,
06-Nov-2019 03:00,0.884,,276.1,,1.961,,300,,-0.29,,18.57,,0.838,,20.4,,10.3,
06-Nov-2019 04:00,0.955,,284.1,,1.765,,435,,0.03,,18.05,,0.907,,27.8,,14.2,
06-Nov-2019 05:00,0.821,,263.1,,2.108,,529,,0.21,,27.06,,0.729,,22.3,,10.2,
06-Nov-2019 06:00,1.022,,265.3,,2.255,,635,,0.1,,22.88,,0.941,,22.2,,10,
06-Nov-2019 07:00,0.653,,279,,1.373,,714,,2.78,,23.33,,0.599,,40.1,,13.5,
06-Nov-2019 08:00,0.388,,288.7,,1.569,,857,,9.52,,71.85,,0.083,,103.3,,20.5,
06-Nov-2019 09:00,1.849,,100.7,,4.068,,953,,12.87,,35.28,,1.498,,18.5,,2.9,
06-Nov-2019 10:00,1.633,,74.2,,4.509,,1021,,13.69,,37.82,,1.277,,10.5,,1.8,
06-Nov-2019 11:00,1.808,,37.9,,5.538,,1144,,14.47,,54.52,,0.989,,9.7,,1.5,
06-Nov-2019 12:00,1.853,,28.2,,6.028,,1226,,14.66,,43.96,,1.307,,4.8,,1,
06-Nov-2019 13:00,2.233,,353.2,,5.685,,1334,,15.1,,38.36,,1.732,,4.8,,0.7,
06-Nov-2019 14:00,1.9,,350.1,,5.832,,1410,,14.95,,44.25,,1.333,,5.8,,0.5,
06-Nov-2019 15:00,1.759,,10.7,,5.783,,1516,,14.25,,33.15,,1.465,,5.5,,0.8,
06-Nov-2019 16:00,0.934,,318.6,,2.696,,1616,,12.19,,42.59,,0.676,,21.9,,3,
06-Nov-2019 17:00,0.996,,259.6,,2.892,,1758,,8,,33.36,,0.827,,56.4,,14.7,
06-Nov-2019 18:00,1.005,,271.8,,2.206,,1800,,5.45,,24.32,,0.915,,50.7,,23,
06-Nov-2019 19:00,1.02,,272.3,,2.794,,1940,,3.52,,20.76,,0.953,,48.6,,21.4,
06-Nov-2019 20:00,0.88,,267.1,,1.912,,2059,,2.8,,28.89,,0.768,,39.2,,20.9,
06-Nov-2019 21:00,1.173,,265.6,,2.255,,2151,,1.95,,24.86,,1.062,,42.6,,24.3,
06-Nov-2019 22:00,1.182,,262,,3.039,,2230,,1.33,,16.62,,1.133,,29.8,,16.5,
06-Nov-2019 23:00,1.138,,273.2,,3.186,,2345,,0.1,,22.31,,1.052,,29.4,,16.6,
07-Nov-2019 00:00,1.173,,265.8,,1.863,,50,,-0.46,,14.5,,1.135,,30.2,,15.1,
07-Nov-2019 01:00,1.005,,262.5,,2.157,,117,,-0.39,,16.68,,0.962,,22.8,,14.1,
07-Nov-2019 02:00,1.191,,266.6,,2.745,,219,,-0.72,,20.19,,1.117,,11.9,,6.4,
07-Nov-2019 03:00,1.325,,261.4,,2.451,,336,,-1.17,,12.76,,1.292,,10.4,,4.8,
07-Nov-2019 04:00,1.202,,260,,2.5,,447,,-1.25,,16.06,,1.155,,10.5,,4.4,
07-Nov-2019 05:00,1.323,,265.6,,2.304,,517,,-1.47,,13.03,,1.288,,12.9,,6,
07-Nov-2019 06:00,1.05,,252.5,,2.451,,612,,-1.38,,17.2,,1.002,,14.9,,7.6,
07-Nov-2019 07:00,0.709,,279.2,,1.471,,722,,0.32,,14.32,,0.687,,37.4,,12.8,
07-Nov-2019 08:00,0.42,,70.1,,1.912,,856,,7.89,,75.23,,0.058,,32.5,,8.8,
07-Nov-2019 09:00,1.137,,104.3,,4.117,,958,,11.52,,28.9,,0.992,,14.9,,2.1,
07-Nov-2019 10:00,1.791,,114.9,,3.921,,1009,,12.32,,30.79,,1.532,,11.5,,1.6,
07-Nov-2019 11:00,1.756,,117.2,,4.362,,1119,,13.44,,38.68,,1.355,,13.3,,1.9,
07-Nov-2019 12:00,2.068,,104.4,,5.048,,1244,,14.37,,31.23,,1.761,,11,,1.5,
07-Nov-2019 13:00,1.937,,133.6,,5.097,,1303,,15.29,,35.21,,1.571,,12.8,,1.5,
07-Nov-2019 14:00,1.411,,166.4,,5.93,,1424,,15.73,,49.08,,0.893,,9.2,,1.6,
07-Nov-2019 15:00,1.061,,227,,5.146,,1527,,14.94,,41.76,,0.779,,10,,2.4,
07-Nov-2019 16:00,0.648,,179.7,,4.068,,1600,,11.94,,50.89,,0.392,,16.7,,4.4,
07-Nov-2019 17:00,1.038,,265.3,,2.794,,1755,,8.48,,29.28,,0.902,,34.3,,9.7,
07-Nov-2019 18:00,1.358,,278.6,,3.039,,1821,,5,,19.65,,1.278,,37.3,,12.2,
07-Nov-2019 19:00,1.423,,269,,2.745,,1904,,3.4,,14.51,,1.378,,27.4,,12.5,
07-Nov-2019 20:00,1.206,,274.7,,2.942,,2008,,2.37,,15.89,,1.16,,35.6,,16.8,
07-Nov-2019 21:00,1.295,,272.5,,2.5,,2102,,1.41,,18.2,,1.23,,34,,18.6,
07-Nov-2019 22:00,0.984,,258,,2.794,,2203,,1.04,,21.87,,0.913,,38.6,,22,
07-Nov-2019 23:00,1.212,,263.1,,3.235,,2303,,0.77,,18.67,,1.147,,33.2,,17.7,
08-Nov-2019 00:00,1.392,,265.7,,3.186,,40,,0.81,,17.91,,1.324,,17.7,,8,
08-Nov-2019 01:00,1.334,,262.4,,2.647,,100,,-0.72,,15.27,,1.287,,22.4,,11,
08-Nov-2019 02:00,1.311,,269.7,,2.745,,210,,-1.05,,14.76,,1.268,,13.9,,5.1,
08-Nov-2019 03:00,0.921,,265.2,,2.059,,312,,-1.76,,17.29,,0.879,,11.7,,4.2,
08-Nov-2019 04:00,0.985,,262.4,,2.745,,459,,-1.7,,19.59,,0.927,,16,,6.7,
08-Nov-2019 05:00,1.217,,269.5,,2.402,,503,,-1.71,,17.91,,1.158,,26.1,,13.7,
08-Nov-2019 06:00,1.056,,268.7,,2.451,,610,,-2.07,,15.03,,1.02,,29.4,,15.6,
08-Nov-2019 07:00,0.782,,264.5,,1.619,,711,,0.02,,14.68,,0.756,,54.9,,21.9,
08-Nov-2019 08:00,0.244,,286.7,,1.177,,853,,8.18,,67.36,,0.075,,62.4,,17.8,
08-Nov-2019 09:00,0.729,,112.2,,3.578,,959,,12.53,,54.46,,0.399,,11,,2.5,
08-Nov-2019 10:00,2.174,,133.1,,4.901,,1056,,12.78,,24.49,,1.975,,12.9,,2,
08-Nov-2019 11:00,1.945,,113.6,,5.783,,1146,,13.52,,36.51,,1.55,,16,,2.1,
08-Nov-2019 12:00,2.155,,126.2,,5.685,,1247,,14.49,,31.62,,1.827,,15,,2.1,
08-Nov-2019 13:00,2.057,,123.1,,5.881,,1341,,15.03,,35.88,,1.654,,18.7,,1.9,
08-Nov-2019 14:00,2.317,,119.8,,5.636,,1431,,15.07,,31.21,,1.973,,18.7,,1.7,
08-Nov-2019 15:00,2.036,,122.5,,5.587,,1507,,14.01,,26.65,,1.816,,12.3,,1.7,
08-Nov-2019 16:00,0.898,,37.7,,3.137,,1600,,11.07,,72.8,,0.173,,21.4,,3.5,
08-Nov-2019 17:00,0.647,,262.4,,1.913,,1742,,6.35,,25.84,,0.581,,76,,21,
08-Nov-2019 18:00,0.77,,265.7,,2.01,,1821,,3.99,,17.49,,0.734,,63.4,,34.3,
08-Nov-2019 19:00,0.833,,259.4,,2.843,,1948,,2.47,,19.94,,0.782,,64.4,,36.4,
08-Nov-2019 20:00,0.863,,248.3,,2.304,,2016,,1.76,,19.05,,0.815,,43.8,,24.4,
08-Nov-2019 21:00,1.137,,261.2,,2.843,,2136,,1.71,,20.92,,1.061,,31.8,,17.5,
08-Nov-2019 22:00,1.088,,256.5,,2.745,,2258,,0.38,,20.5,,1.018,,32,,18,
08-Nov-2019 23:00,1.298,,256.1,,3.578,,2332,,-0.06,,17.95,,1.234,,38.4,,22.5,
09-Nov-2019 00:00,1.248,,261,,3.137,,17,,-0.59,,19.39,,1.177,,35.8,,20.7,
09-Nov-2019 01:00,1.459,,267.1,,2.696,,109,,-1.33,,12.83,,1.422,,25,,14.2,
09-Nov-2019 02:00,1.375,,268.9,,2.255,,209,,-1.79,,17.52,,1.311,,25.1,,14.7,
09-Nov-2019 03:00,1.183,,268.8,,2.304,,313,,-2.15,,18.44,,1.122,,29.9,,15.9,
09-Nov-2019 04:00,1.159,,268.9,,2.255,,421,,-2.72,,12.52,,1.131,,36.7,,20.7,
09-Nov-2019 05:00,0.928,,254.9,,2.255,,539,,-2.02,,15.63,,0.894,,29.7,,17.3,
09-Nov-2019 06:00,0.902,,257.7,,1.863,,632,,-2.42,,19.45,,0.85,,14.8,,6.9,
09-Nov-2019 07:00,0.894,,276.7,,1.471,,702,,-1.11,,13.56,,0.869,,41,,19.8,
09-Nov-2019 08:00,0.217,,312.9,,1.471,,859,,6.21,,54.88,,0.118,,42.4,,17.6,
09-Nov-2019 09:00,1.09,,135.5,,2.892,,959,,12.09,,27.95,,0.96,,9,,1.9,
09-Nov-2019 10:00,1.744,,129.3,,4.068,,1055,,12.99,,27.09,,1.549,,8.4,,1.3,
09-Nov-2019 11:00,1.464,,117.2,,4.068,,1151,,14.28,,35.72,,1.179,,7.8,,1.1,
09-Nov-2019 12:00,1.654,,126.9,,4.411,,1251,,14.92,,40.77,,1.235,,8,,1.4,
09-Nov-2019 13:00,1.788,,121.5,,4.215,,1336,,15.53,,37.62,,1.402,,12.2,,1.7,
09-Nov-2019 14:00,1.555,,82,,4.852,,1424,,15.85,,45.44,,1.066,,10.7,,1.5,
09-Nov-2019 15:00,2.308,,328.2,,5.342,,1508,,14.89,,34.34,,1.893,,10.1,,1.2,
09-Nov-2019 16:00,1.217,,315.7,,4.117,,1610,,11.63,,43.81,,0.861,,25.8,,7.3,
09-Nov-2019 17:00,1.233,,266.7,,3.186,,1753,,6.25,,17.76,,1.174,,51.1,,18.8,
09-Nov-2019 18:00,0.978,,266.7,,2.941,,1801,,3.95,,24.14,,0.891,,34.4,,18.6,
09-Nov-2019 19:00,0.937,,266.8,,2.01,,1943,,1.81,,23.11,,0.861,,62.5,,36.2,
09-Nov-2019 20:00,0.785,,259.5,,2.01,,2053,,0.57,,29.03,,0.684,,93.6,,59.9,
09-Nov-2019 21:00,1.164,,263.7,,2.304,,2148,,0.31,,16.2,,1.117,,58.4,,34.9,
09-Nov-2019 22:00,1.265,,259.9,,2.99,,2208,,0.5,,15.18,,1.221,,31.5,,18.3,
09-Nov-2019 23:00,1.318,,256.5,,2.598,,2318,,0.45,,17.02,,1.26,,31.2,,18.1,
10-Nov-2019 00:00,1.202,,259.1,,3.137,,20,,-0.16,,17.57,,1.145,,23.8,,12.8,
10-Nov-2019 01:00,1.404,,268.9,,2.647,,151,,-0.93,,11.8,,1.374,,18.8,,9.8,
10-Nov-2019 02:00,1.226,,256,,3.529,,227,,-0.78,,17.4,,1.17,,16.2,,8.4,
10-Nov-2019 03:00,1.426,,270.1,,2.353,,304,,-1.43,,13.89,,1.384,,15.6,,7.7,
10-Nov-2019 04:00,1.261,,259.4,,2.549,,450,,-1.69,,18.62,,1.194,,20,,9.3,
10-Nov-2019 05:00,1.403,,262.2,,2.794,,558,,-1.74,,17.25,,1.339,,20.3,,11,
10-Nov-2019 06:00,1.229,,272.9,,2.353,,656,,-2.08,,15.43,,1.184,,28.9,,14.7,
10-Nov-2019 07:00,0.929,,265.2,,1.814,,700,,-0.4,,15.77,,0.893,,27.4,,11,
10-Nov-2019 08:00,0.755,,278.7,,2.451,,825,,7.57,,52.9,,0.433,,32.6,,13.1,
10-Nov-2019 09:00,0.779,,141.5,,2.549,,954,,12.74,,60.12,,0.35,,10.9,,3,
10-Nov-2019 10:00,1.417,,58.8,,4.656,,1044,,13.75,,58.19,,0.686,,3.6,,1.2,
10-Nov-2019 11:00,1.99,,81.5,,6.861,,1132,,14.55,,52.3,,1.16,,7.9,,1.4,
10-Nov-2019 12:00,2.143,,38.6,,6.322,,1217,,15.18,,51.8,,1.267,,6.1,,1.2,
10-Nov-2019 13:00,2.186,,17.9,,5.734,,1337,,15.43,,48.05,,1.417,,5,,0.9,
10-Nov-2019 14:00,2.386,,11,,5.93,,1453,,15.34,,33.82,,1.97,,6.9,,1.1,
10-Nov-2019 15:00,2.389,,12.4,,5.783,,1530,,14.56,,30.75,,2.045,,6.7,,1.1,
10-Nov-2019 16:00,1.458,,323.3,,4.411,,1654,,12.76,,30.57,,1.25,,14.7,,2.7,
10-Nov-2019 17:00,0.987,,237.8,,4.411,,1703,,10.87,,50.92,,0.597,,22.7,,8.8,
10-Nov-2019 18:00,0.958,,261.1,,2.647,,1854,,8.15,,40.27,,0.721,,38.9,,20.2,
10-Nov-2019 19:00,1.135,,266.3,,3.333,,1902,,5.33,,28.42,,0.996,,43.2,,24.5,
10-Nov-2019 20:00,0.974,,273.6,,2.647,,2031,,3.07,,27.54,,0.861,,40.5,,22,
10-Nov-2019 21:00,0.667,,273.1,,1.422,,2140,,1.68,,18.14,,0.633,,52.3,,30,
10-Nov-2019 22:00,0.818,,275.3,,1.765,,2240,,0.89,,21.68,,0.759,,50.8,,27.3,
10-Nov-2019 23:00,0.892,,262.1,,1.961,,2323,,0.44,,26.5,,0.797,,45.8,,27,
11-Nov-2019 00:00,0.947,,260.7,,2.206,,41,,0.1,,26.17,,0.848,,20.9,,11.5,
