,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.038,,181.5,,2.402,,1,,3.59,,,AN,29.46,,0.9,
01-Nov-2019 01:00,0.843,,166.6,,1.961,,117,,3.6,,,AN,30.8,,0.721,
01-Nov-2019 02:00,0.985,,155.3,,2.01,,226,,3.13,,,AN,18.49,,0.934,
01-Nov-2019 03:00,0.858,,155.7,,1.814,,314,,2.15,,,AN,17.31,,0.819,
01-Nov-2019 04:00,0.922,,165.3,,2.01,,436,,1.81,,,AN,20.96,,0.86,
01-Nov-2019 05:00,0.745,,158.2,,1.912,,535,,2.38,,,AN,22.96,,0.685,
01-Nov-2019 06:00,0.825,,162.8,,2.108,,632,,2.01,,,AN,31.03,,0.704,
01-Nov-2019 07:00,0.936,,166.5,,2.304,,751,,4.3,,,AN,28.18,,0.823,
01-Nov-2019 08:00,0.998,,147.5,,4.754,,856,,10.39,,,AN,45.58,,0.682,
01-Nov-2019 09:00,1.084,,91.6,,4.019,,905,,12.03,,,AN,47.51,,0.711,
01-Nov-2019 10:00,1.134,,78.1,,4.117,,1020,,13.11,,,AN,36.19,,0.908,
01-Nov-2019 11:00,1.299,,70.2,,4.068,,1129,,14.21,,,AN,26.25,,1.162,
01-Nov-2019 12:00,1.436,,71.4,,3.676,,1240,,14.94,,,AN,28.59,,1.257,
01-Nov-2019 13:00,1.447,,71.6,,4.901,,1308,,15.08,,,AN,27.49,,1.28,
01-Nov-2019 14:00,1.359,,78.9,,4.264,,1425,,14.41,,,AN,31.61,,1.152,
01-Nov-2019 15:00,1.227,,224.4,,3.039,,1514,,11.33,,,AN,44.04,,0.864,
01-Nov-2019 16:00,0.758,,237.6,,1.716,,1618,,7.9,,,AN,19.55,,0.714,
01-Nov-2019 17:00,0.461,,181.1,,1.765,,1729,,5.39,,,AN,26.93,,0.41,
01-Nov-2019 18:00,0.726,,176.8,,2.059,,1821,,4.41,,,AN,35.66,,0.585,
01-Nov-2019 19:00,0.985,,163.6,,2.255,,1923,,4.02,,,AN,22.94,,0.906,
01-Nov-2019 20:00,0.929,,163.8,,1.912,,2006,,3.41,,,AN,21.95,,0.861,
01-Nov-2019 21:00,0.752,,166.7,,1.52,,2100,,3.11,,,AN,20.01,,0.707,
01-Nov-2019 22:00,0.809,,164.8,,1.324,,2205,,2.58,,,AN,9.57,,0.798,
01-Nov-2019 23:00,0.201,,169.7,,0.883,,2301,,1.84,,,AN,12.2,,0.196,
02-Nov-2019 00:00,0.183,,166.5,,0.785,,50,,1.23,,,AN,9.47,,0.181,
02-Nov-2019 01:00,0.359,,168,,1.079,,149,,1.34,,,AN,10.3,,0.353,
02-Nov-2019 02:00,0.233,,166.6,,0.834,,207,,1.25,,,AN,6.93,,0.232,
02-Nov-2019 03:00,0.419,,168.3,,0.736,,307,,1.11,,,AN,6.96,,0.415,
02-Nov-2019 04:00,0.358,,170.1,,0.785,,426,,0.97,,,AN,11.29,,0.351,
02-Nov-2019 05:00,0.355,,167.1,,0.785,,532,,0.88,,,AN,9.13,,0.35,
02-Nov-2019 06:00,0.367,,165.8,,0.883,,637,,0.89,,,AN,9.98,,0.361,
02-Nov-2019 07:00,0.082,,165.5,,0.736,,759,,1.17,,,AN,10.35,,0.081,
02-Nov-2019 08:00,0.124,,14.8,,1.079,,856,,6.36,,,AN,41.38,,0.092,
02-Nov-2019 09:00,0.518,,59.5,,3.676,,959,,12.85,,,AN,76.78,,0.053,
02-Nov-2019 10:00,1.502,,177.6,,4.068,,1001,,13.88,,,AN,36.27,,1.201,
02-Nov-2019 11:00,1.034,,272.4,,3.578,,1146,,14.59,,,AN,58.16,,0.501,
02-Nov-2019 12:00,1.533,,344.7,,5.048,,1248,,14.76,,,AN,35.08,,1.245,
02-Nov-2019 13:00,1.513,,342,,4.264,,1334,,14.44,,,AN,34.37,,1.241,
02-Nov-2019 14:00,1.612,,346.3,,4.411,,1421,,14.17,,,AN,27.55,,1.425,
02-Nov-2019 15:00,0.656,,315.2,,3.088,,1515,,11.98,,,AN,39.27,,0.502,
02-Nov-2019 16:00,0.388,,174.9,,0.981,,1637,,7.99,,,AN,20.09,,0.364,
02-Nov-2019 17:00,0.633,,166.1,,1.03,,1708,,5.4,,,AN,7.61,,0.627,
02-Nov-2019 18:00,0.567,,164.2,,1.324,,1807,,4.15,,,AN,10.53,,0.557,
02-Nov-2019 19:00,0.469,,170.4,,1.03,,1905,,3.35,,,AN,7.97,,0.465,
02-Nov-2019 20:00,0.42,,171.9,,0.883,,2004,,2.92,,,AN,4.46,,0.419,
02-Nov-2019 21:00,0.405,,168.3,,0.883,,2131,,2.79,,,AN,3.65,,0.405,
02-Nov-2019 22:00,0.257,,170,,0.932,,2222,,2.24,,,AN,4.71,,0.256,
02-Nov-2019 23:00,0.208,,174.3,,0.785,,2328,,1.5,,,AN,8.78,,0.206,
03-Nov-2019 00:00,0.225,,169.9,,0.736,,22,,1.18,,,AN,5.95,,0.223,
03-Nov-2019 01:00,0.562,,168.3,,1.03,,136,,1.83,,,AN,5.63,,0.559,
03-Nov-2019 02:00,0.439,,167.2,,1.03,,254,,1.8,,,AN,8.42,,0.434,
03-Nov-2019 03:00,0.472,,169.2,,1.079,,349,,1.74,,,AN,6.61,,0.468,
03-Nov-2019 04:00,0.315,,165.8,,1.03,,407,,1.67,,,AN,9.46,,0.311,
03-Nov-2019 05:00,0.205,,174.8,,0.736,,501,,0.53,,,AN,5.01,,0.204,
03-Nov-2019 06:00,0.189,,177.1,,0.638,,610,,0.36,,,AN,5.9,,0.188,
03-Nov-2019 07:00,0.119,,166.2,,0.736,,757,,0.93,,,AN,4.47,,0.119,
03-Nov-2019 08:00,0.047,,146.5,,0.54,,800,,6.23,,,AN,48.85,,0.03,
03-Nov-2019 09:00,0.418,,48.9,,2.108,,946,,13.14,,,AN,35.2,,0.339,
03-Nov-2019 10:00,1.23,,10.4,,4.166,,1049,,15.02,,,AN,27.29,,1.091,
03-Nov-2019 11:00,1.523,,340.7,,3.823,,1145,,15.45,,,AN,29.9,,1.315,
03-Nov-2019 12:00,1.622,,339.1,,4.264,,1231,,15.72,,,AN,33.88,,1.338,
03-Nov-2019 13:00,1.651,,335.8,,4.999,,1333,,15.41,,,AN,29.35,,1.434,
03-Nov-2019 14:00,1.178,,313.1,,3.774,,1423,,14.99,,,AN,41.04,,0.876,
03-Nov-2019 15:00,0.766,,258.9,,2.5,,1509,,12.17,,,AN,36.82,,0.607,
03-Nov-2019 16:00,0.366,,179.1,,1.128,,1635,,8.45,,,AN,13.03,,0.356,
03-Nov-2019 17:00,0.846,,163.1,,1.226,,1722,,6.11,,,AN,7.5,,0.839,
03-Nov-2019 18:00,0.972,,157.8,,1.52,,1838,,5.16,,,AN,8.68,,0.961,
03-Nov-2019 19:00,0.991,,157.8,,1.422,,1936,,4.68,,,AN,8.1,,0.981,
03-Nov-2019 20:00,0.899,,156.6,,1.569,,2020,,4.45,,,AN,11.82,,0.88,
03-Nov-2019 21:00,0.781,,161.3,,1.52,,2110,,4.03,,,AN,12.39,,0.762,
03-Nov-2019 22:00,0.917,,156.1,,1.471,,2215,,3.6,,,AN,7.93,,0.909,
03-Nov-2019 23:00,0.858,,159.6,,1.52,,2326,,3.3,,,AN,8.63,,0.848,
04-Nov-2019 00:00,0.891,,160.7,,1.471,,46,,3.26,,,AN,10.78,,0.875,
04-Nov-2019 01:00,1.055,,155.9,,1.716,,116,,3.37,,,AN,12.61,,1.029,
04-Nov-2019 02:00,0.898,,163.6,,1.667,,251,,3.11,,,AN,17.45,,0.856,
04-Nov-2019 03:00,0.784,,171.1,,1.52,,343,,3.23,,,AN,25.73,,0.705,
04-Nov-2019 04:00,0.776,,175.1,,1.961,,500,,3.07,,,AN,26.61,,0.692,
04-Nov-2019 05:00,1.087,,184.3,,2.353,,558,,4.13,,,AN,30.34,,0.935,
04-Nov-2019 06:00,1.074,,175.8,,2.99,,609,,3.98,,,AN,29.3,,0.934,
04-Nov-2019 07:00,0.711,,165.6,,3.235,,749,,5.46,,,AN,36.97,,0.563,
04-Nov-2019 08:00,1.354,,129.8,,5.146,,852,,10.43,,,AN,33.41,,1.123,
04-Nov-2019 09:00,1.414,,108.1,,4.901,,900,,12.12,,,AN,48.06,,0.916,
04-Nov-2019 10:00,1.221,,104.5,,4.558,,1057,,13.31,,,AN,48.92,,0.776,
04-Nov-2019 11:00,1.545,,117.3,,4.803,,1128,,14.1,,,AN,41.47,,1.14,
04-Nov-2019 12:00,1.519,,73,,4.656,,1219,,14.57,,,AN,39.42,,1.159,
04-Nov-2019 13:00,1.558,,110.8,,4.999,,1321,,15.15,,,AN,56.84,,0.791,
04-Nov-2019 14:00,1.355,,105.1,,4.46,,1440,,15.18,,,AN,51.5,,0.807,
04-Nov-2019 15:00,1.557,,189.1,,3.921,,1555,,13.29,,,AN,29.73,,1.347,
04-Nov-2019 16:00,1.678,,206.6,,4.362,,1600,,10.99,,,AN,26.62,,1.497,
04-Nov-2019 17:00,0.71,,209.3,,3.676,,1740,,8.74,,,AN,38.14,,0.552,
04-Nov-2019 18:00,1.027,,183,,4.999,,1845,,8.22,,,AN,57.29,,0.513,
04-Nov-2019 19:00,1.531,,187.7,,4.068,,1935,,6.86,,,AN,29.22,,1.332,
04-Nov-2019 20:00,1.042,,201,,3.921,,2034,,6.58,,,AN,34.65,,0.852,
04-Nov-2019 21:00,0.926,,197.6,,4.215,,2131,,6.52,,,AN,41.26,,0.685,
04-Nov-2019 22:00,0.847,,163.9,,2.01,,2259,,4.28,,,AN,30.09,,0.73,
04-Nov-2019 23:00,0.84,,164.2,,2.206,,2322,,3.8,,,AN,26.19,,0.752,
05-Nov-2019 00:00,0.884,,162.6,,2.549,,5,,2.87,,,AN,29.49,,0.767,
05-Nov-2019 01:00,0.941,,163.7,,1.716,,119,,2.7,,,AN,16.01,,0.904,
05-Nov-2019 02:00,0.903,,165.5,,1.863,,207,,2.13,,,AN,15.5,,0.87,
05-Nov-2019 03:00,0.886,,162.5,,1.667,,354,,2.16,,,AN,15.66,,0.853,
05-Nov-2019 04:00,0.89,,162,,1.667,,436,,2.15,,,AN,23.54,,0.815,
05-Nov-2019 05:00,0.933,,154.2,,1.765,,501,,1.72,,,AN,16.52,,0.895,
05-Nov-2019 06:00,0.774,,166.5,,2.255,,645,,2.14,,,AN,26.93,,0.688,
05-Nov-2019 07:00,0.594,,174.6,,2.304,,734,,5.03,,,AN,28.49,,0.52,
05-Nov-2019 08:00,1.168,,185.1,,3.921,,829,,10.52,,,AN,28.71,,1.021,
05-Nov-2019 09:00,0.781,,129.4,,3.186,,901,,13.17,,,AN,54.8,,0.423,
05-Nov-2019 10:00,1.424,,113.1,,4.607,,1017,,14.41,,,AN,44.33,,0.997,
05-Nov-2019 11:00,0.968,,79.1,,2.892,,1138,,15.4,,,AN,62.86,,0.385,
05-Nov-2019 12:00,1.571,,333.7,,4.705,,1239,,15.48,,,AN,33.05,,1.31,
05-Nov-2019 13:00,1.539,,338,,4.068,,1322,,15.12,,,BA,28.99,,1.341,
05-Nov-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
05-Nov-2019 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
05-Nov-2019 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
05-Nov-2019 17:00,0.581,,168.2,,1.275,,1738,,6.12,,,BJ,14.25,,0.563,
05-Nov-2019 18:00,0.736,,165.1,,1.471,,1829,,4.7,,,BJ,12.83,,0.717,
05-Nov-2019 19:00,0.814,,162.5,,1.324,,1945,,3.7,,,BJ,12.84,,0.794,
05-Nov-2019 20:00,0.742,,163.1,,1.226,,2050,,3.25,,,BJ,13.62,,0.721,
05-Nov-2019 21:00,0.279,,174.1,,1.03,,2111,,2.45,,,BJ,19.32,,0.263,
05-Nov-2019 22:00,0.318,,169.6,,0.932,,2214,,1.99,,,BJ,9.19,,0.314,
05-Nov-2019 23:00,0.192,,167.4,,0.638,,2310,,1.51,,,BJ,6.89,,0.191,
06-Nov-2019 00:00,0.045,,161.6,,0.54,,2,,1.45,,,BJ,2.15,,0.045,
06-Nov-2019 01:00,0.178,,169.9,,0.981,,147,,1.75,,,BJ,20.06,,0.167,
06-Nov-2019 02:00,0.162,,157.2,,0.834,,210,,2.76,,,BJ,4.82,,0.162,
06-Nov-2019 03:00,0.322,,172.4,,0.981,,336,,2.46,,,BJ,8.3,,0.319,
06-Nov-2019 04:00,0.26,,175.2,,1.128,,409,,1.56,,,BJ,8.84,,0.257,
06-Nov-2019 05:00,0.242,,168.2,,1.226,,502,,1.75,,,BJ,12,,0.237,
06-Nov-2019 06:00,0.165,,170.9,,0.932,,630,,2.5,,,BJ,5.63,,0.164,
06-Nov-2019 07:00,0.352,,156.7,,1.275,,709,,3.65,,,BJ,24.9,,0.319,
06-Nov-2019 08:00,0.214,,149.4,,0.932,,825,,8.08,,,BJ,12.21,,0.209,
06-Nov-2019 09:00,0.698,,313.5,,3.186,,953,,11.9,,,BJ,52.26,,0.408,
06-Nov-2019 10:00,1.156,,319.5,,3.676,,1032,,12.91,,,BJ,49.41,,0.726,
06-Nov-2019 11:00,1.35,,279.4,,3.97,,1159,,13.72,,,BJ,47.87,,0.878,
06-Nov-2019 12:00,1.579,,302.7,,5.048,,1206,,14.25,,,BJ,36.71,,1.255,
06-Nov-2019 13:00,1.253,,331.5,,3.333,,1324,,14.43,,,BJ,38.19,,0.974,
06-Nov-2019 14:00,1.187,,306.1,,3.676,,1408,,13.87,,,BJ,40.12,,0.896,
06-Nov-2019 15:00,0.717,,297.2,,2.696,,1509,,12.13,,,BJ,45.29,,0.493,
06-Nov-2019 16:00,0.426,,202.4,,1.618,,1654,,8.74,,,BJ,31.08,,0.364,
06-Nov-2019 17:00,0.745,,165.9,,1.471,,1754,,6.2,,,BJ,13.75,,0.724,
06-Nov-2019 18:00,0.772,,166.6,,1.618,,1842,,4.94,,,BJ,21.45,,0.718,
06-Nov-2019 19:00,0.749,,172.5,,1.765,,1927,,4.61,,,BJ,21.96,,0.694,
06-Nov-2019 20:00,0.62,,176.9,,2.01,,2031,,4.85,,,BJ,27.49,,0.548,
06-Nov-2019 21:00,0.683,,153.9,,2.549,,2140,,4.67,,,BJ,23.59,,0.625,
06-Nov-2019 22:00,1.134,,166.8,,3.627,,2238,,5.76,,,BJ,33.25,,0.943,
06-Nov-2019 23:00,1.094,,164.9,,4.019,,2301,,4.09,,,BJ,38.71,,0.844,
07-Nov-2019 00:00,1.223,,172.9,,3.676,,24,,2.71,,,BJ,28.77,,1.069,
07-Nov-2019 01:00,1.034,,168.1,,3.137,,156,,2.33,,,BJ,34.33,,0.848,
07-Nov-2019 02:00,0.791,,162.6,,2.696,,203,,2.01,,,BJ,26.15,,0.709,
07-Nov-2019 03:00,0.938,,158.8,,1.569,,308,,1.28,,,BJ,11.98,,0.918,
07-Nov-2019 04:00,0.819,,161.2,,1.52,,443,,0.91,,,BJ,9.54,,0.808,
07-Nov-2019 05:00,0.593,,163.4,,0.932,,500,,0.81,,,BJ,7.03,,0.589,
07-Nov-2019 06:00,0.398,,168.1,,0.834,,610,,0.56,,,BJ,6.17,,0.396,
07-Nov-2019 07:00,0.123,,169.8,,1.079,,756,,1.01,,,BJ,24.14,,0.112,
07-Nov-2019 08:00,0.192,,97.1,,0.883,,800,,6.16,,,BJ,69.6,,0.05,
07-Nov-2019 09:00,1.509,,154.4,,5.783,,949,,13.29,,,BJ,31.25,,1.285,
07-Nov-2019 10:00,1.662,,128.6,,5.881,,1032,,13.81,,,BJ,45.12,,1.146,
07-Nov-2019 11:00,1.607,,273.4,,5.293,,1107,,13.7,,,BJ,54.81,,0.871,
07-Nov-2019 12:00,1.559,,209.8,,6.322,,1223,,14.21,,,BJ,65.21,,0.549,
07-Nov-2019 13:00,1.696,,167.8,,6.028,,1351,,14.1,,,BJ,59.64,,0.776,
07-Nov-2019 14:00,1.673,,175.6,,5.195,,1404,,13.72,,,BJ,41.02,,1.244,
07-Nov-2019 15:00,1.252,,213.7,,3.774,,1500,,11.39,,,BJ,35.4,,1.013,
07-Nov-2019 16:00,0.472,,207.8,,1.373,,1624,,7.93,,,BJ,31.42,,0.401,
07-Nov-2019 17:00,0.554,,178.5,,1.373,,1751,,5.55,,,BJ,22.81,,0.51,
07-Nov-2019 18:00,0.749,,166.6,,1.226,,1834,,4.33,,,BJ,11.97,,0.733,
07-Nov-2019 19:00,0.622,,164.8,,1.52,,1919,,3.83,,,BJ,15.52,,0.599,
07-Nov-2019 20:00,0.508,,172.2,,1.128,,2016,,3.46,,,BJ,14.44,,0.492,
07-Nov-2019 21:00,0.786,,170.5,,1.618,,2156,,3.53,,,BJ,27.03,,0.698,
07-Nov-2019 22:00,0.645,,170.8,,2.059,,2252,,3.31,,,BJ,24.22,,0.588,
07-Nov-2019 23:00,0.558,,169.8,,1.373,,2320,,2.92,,,BJ,16.67,,0.534,
08-Nov-2019 00:00,0.361,,171,,1.079,,40,,2.06,,,BJ,22.88,,0.332,
08-Nov-2019 01:00,0.297,,170.9,,1.765,,140,,1.32,,,BJ,17.67,,0.283,
08-Nov-2019 02:00,0.281,,164.1,,1.912,,257,,0.98,,,BJ,44.33,,0.197,
08-Nov-2019 03:00,0.324,,168,,1.667,,346,,1.03,,,BJ,18.57,,0.307,
08-Nov-2019 04:00,0.097,,203,,0.981,,424,,-0.13,,,BJ,57.62,,0.048,
08-Nov-2019 05:00,0.349,,166,,1.275,,546,,-0.01,,,BJ,12.14,,0.341,
08-Nov-2019 06:00,0.054,,176,,0.638,,657,,-0.53,,,BJ,8.3,,0.054,
08-Nov-2019 07:00,0.2,,162.8,,0.834,,706,,0.8,,,BJ,5.61,,0.199,
08-Nov-2019 08:00,0.2,,147.7,,0.883,,806,,5.63,,,BJ,11.21,,0.196,
08-Nov-2019 09:00,0.346,,17.5,,2.01,,952,,12.2,,,BJ,31.11,,0.295,
08-Nov-2019 10:00,1.251,,6.1,,3.284,,1056,,13.99,,,BJ,25.85,,1.124,
08-Nov-2019 11:00,1.269,,337.8,,3.872,,1142,,14.46,,,BJ,37.26,,1.001,
08-Nov-2019 12:00,1.273,,338,,4.117,,1258,,15.05,,,BJ,36.27,,1.018,
08-Nov-2019 13:00,1.566,,330.9,,4.117,,1316,,14.77,,,BJ,32.45,,1.314,
08-Nov-2019 14:00,1.373,,318.7,,4.95,,1438,,14.12,,,BJ,31.08,,1.17,
08-Nov-2019 15:00,0.704,,293,,2.941,,1510,,11.97,,,BJ,37.88,,0.55,
08-Nov-2019 16:00,0.592,,168.5,,1.275,,1658,,7.9,,,BJ,16.41,,0.567,
08-Nov-2019 17:00,0.635,,161.4,,1.373,,1705,,5.43,,,BJ,10.71,,0.624,
08-Nov-2019 18:00,0.41,,171.6,,1.128,,1826,,3.95,,,BJ,18.71,,0.388,
08-Nov-2019 19:00,0.597,,163.7,,1.373,,1923,,3.15,,,BJ,15.06,,0.577,
08-Nov-2019 20:00,0.366,,171.4,,1.079,,2015,,2.55,,,BJ,12.87,,0.357,
08-Nov-2019 21:00,0.593,,163.7,,1.177,,2116,,2.59,,,BJ,9.99,,0.584,
08-Nov-2019 22:00,0.532,,162.5,,1.373,,2249,,2.36,,,BJ,11.87,,0.52,
08-Nov-2019 23:00,0.623,,166.3,,1.324,,2337,,2.31,,,BJ,13.76,,0.605,
09-Nov-2019 00:00,0.42,,165.8,,1.03,,1,,2.01,,,BJ,6.24,,0.418,
09-Nov-2019 01:00,0.165,,174.1,,0.785,,110,,1.27,,,BJ,10.01,,0.162,
09-Nov-2019 02:00,0.254,,174,,0.834,,230,,1.1,,,BJ,10.16,,0.25,
09-Nov-2019 03:00,0.253,,170.5,,0.834,,337,,0.8,,,BJ,5.47,,0.252,
09-Nov-2019 04:00,0.272,,172.3,,1.03,,450,,0.72,,,BJ,6.71,,0.27,
09-Nov-2019 05:00,0.292,,172.1,,0.883,,526,,0.86,,,BJ,4.6,,0.292,
09-Nov-2019 06:00,0.274,,165.5,,0.981,,609,,0.28,,,BJ,10.13,,0.269,
09-Nov-2019 07:00,0.73,,156.4,,1.373,,754,,2.35,,,BJ,14.8,,0.706,
09-Nov-2019 08:00,0.429,,141.9,,1.373,,802,,7.57,,,BJ,29.57,,0.371,
09-Nov-2019 09:00,0.772,,142,,3.48,,953,,13.08,,,BJ,38.37,,0.599,
09-Nov-2019 10:00,1.35,,151,,4.558,,1005,,14.09,,,BJ,39.52,,1.029,
09-Nov-2019 11:00,1.716,,165.4,,3.774,,1153,,14.76,,,BJ,25.88,,1.541,
09-Nov-2019 12:00,1.512,,325.4,,4.019,,1251,,15.27,,,BJ,41.54,,1.114,
09-Nov-2019 13:00,1.593,,319,,4.117,,1308,,14.94,,,BJ,30.29,,1.371,
09-Nov-2019 14:00,1.398,,273.9,,3.97,,1450,,14.11,,,BJ,34.58,,1.143,
09-Nov-2019 15:00,0.903,,264.6,,2.941,,1501,,11.55,,,BJ,36.56,,0.719,
09-Nov-2019 16:00,0.413,,174.8,,1.373,,1631,,7.36,,,BJ,16.48,,0.396,
09-Nov-2019 17:00,0.766,,164.3,,1.275,,1727,,5.01,,,BJ,10.84,,0.752,
09-Nov-2019 18:00,0.996,,158.2,,1.618,,1853,,4.2,,,BJ,10.92,,0.978,
09-Nov-2019 19:00,0.918,,163.6,,2.059,,1949,,4.21,,,BJ,19.28,,0.866,
09-Nov-2019 20:00,0.916,,172.6,,2.451,,2043,,4.27,,,BJ,28.14,,0.805,
09-Nov-2019 21:00,1.34,,203.8,,3.333,,2100,,6.17,,,BJ,28.71,,1.172,
09-Nov-2019 22:00,1.418,,180.3,,3.039,,2208,,5.92,,,BJ,27.98,,1.249,
09-Nov-2019 23:00,1.044,,167.9,,2.157,,2336,,4.28,,,BJ,31.41,,0.887,
10-Nov-2019 00:00,0.94,,162.2,,1.863,,1,,3.67,,,BJ,19.64,,0.884,
10-Nov-2019 01:00,0.966,,166.4,,1.814,,159,,2.58,,,BJ,19.55,,0.91,
10-Nov-2019 02:00,1.015,,161.5,,1.863,,242,,2.23,,,BJ,17.31,,0.969,
10-Nov-2019 03:00,1.044,,148,,2.059,,340,,3.04,,,BJ,10.32,,1.027,
10-Nov-2019 04:00,0.811,,161,,2.01,,440,,3.43,,,BJ,13.98,,0.787,
10-Nov-2019 05:00,0.797,,164.9,,1.863,,532,,3.59,,,BJ,19.14,,0.752,
10-Nov-2019 06:00,0.953,,160.9,,1.569,,616,,4.68,,,BJ,16.7,,0.912,
10-Nov-2019 07:00,0.919,,163.4,,1.765,,759,,4.63,,,BJ,17.3,,0.878,
10-Nov-2019 08:00,0.865,,153.8,,2.01,,800,,9.29,,,BJ,15.84,,0.832,
10-Nov-2019 09:00,0.838,,176.7,,2.451,,934,,12.84,,,BJ,24.52,,0.761,
10-Nov-2019 10:00,0.909,,5.9,,3.431,,1049,,14.29,,,BJ,54.98,,0.49,
10-Nov-2019 11:00,1.411,,358.1,,4.019,,1111,,14.51,,,BJ,46.77,,0.941,
10-Nov-2019 12:00,1.277,,1.5,,4.852,,1234,,14.93,,,BJ,50.34,,0.784,
10-Nov-2019 13:00,1.28,,60.4,,3.774,,1331,,14.89,,,BJ,40.1,,0.967,
10-Nov-2019 14:00,1.377,,154,,4.411,,1407,,14.54,,,BJ,35.85,,1.107,
10-Nov-2019 15:00,1.029,,267.5,,2.941,,1526,,12.66,,,BJ,63.9,,0.389,
10-Nov-2019 16:00,1.269,,214.1,,3.578,,1638,,9.96,,,BJ,26.72,,1.131,
10-Nov-2019 17:00,1.746,,186.5,,6.273,,1739,,9.22,,,BJ,30.75,,1.494,
10-Nov-2019 18:00,2.378,,145.8,,6.861,,1854,,9.92,,,BJ,30.52,,2.041,
10-Nov-2019 19:00,1.579,,149.9,,7.057,,1926,,9.62,,,BJ,44.12,,1.11,
10-Nov-2019 20:00,2.208,,147.9,,7.008,,2017,,8.84,,,BJ,34.72,,1.802,
10-Nov-2019 21:00,2.1,,138.3,,7.351,,2132,,8.93,,,BJ,39.21,,1.608,
10-Nov-2019 22:00,2.811,,151.8,,9.8,,2233,,8.95,,,BJ,37.81,,2.198,
10-Nov-2019 23:00,2.885,,184,,8.72,,2322,,8.41,,,BJ,27,,2.564,
11-Nov-2019 00:00,1.999,,186.7,,5.832,,10,,7.54,,,BJ,32.36,,1.68,
11-Nov-2019 01:00,1.476,,215.4,,3.235,,106,,6.77,,,BJ,27.29,,1.308,
11-Nov-2019 02:00,2.148,,207.5,,6.028,,241,,6.95,,,BJ,22.38,,1.984,
11-Nov-2019 03:00,2.455,,189.8,,6.126,,342,,7.34,,,BJ,23.51,,2.248,
11-Nov-2019 04:00,1.23,,170.3,,4.754,,456,,6.82,,,BJ,43.13,,0.881,
11-Nov-2019 05:00,1.816,,135.5,,5.489,,505,,7,,,BJ,33.32,,1.509,
11-Nov-2019 06:00,1.719,,165.3,,6.126,,605,,6.8,,,BJ,49.68,,1.073,
11-Nov-2019 07:00,1.998,,184.9,,4.95,,744,,7.75,,,BJ,26.96,,1.777,
11-Nov-2019 08:00,2.253,,180.9,,5.734,,830,,9.58,,,BJ,24.4,,2.048,
11-Nov-2019 09:00,1.536,,184.2,,3.872,,915,,11.7,,,BJ,20.77,,1.435,
11-Nov-2019 10:00,1.171,,75.6,,5.293,,1047,,13.03,,,BJ,35.91,,0.941,
11-Nov-2019 11:00,1.197,,82.5,,4.362,,1128,,13.19,,,BJ,31.14,,1.02,
11-Nov-2019 12:00,0.966,,117.2,,2.843,,1249,,14.53,,,BJ,57.01,,0.487,
11-Nov-2019 13:00,1.122,,57,,4.264,,1329,,15.18,,,BJ,27.61,,0.992,
11-Nov-2019 14:00,0.512,,54.1,,2.255,,1407,,15.09,,,BJ,43.1,,0.367,
11-Nov-2019 15:00,0.416,,262.9,,1.569,,1521,,13.66,,,BJ,35.66,,0.336,
11-Nov-2019 16:00,0.46,,212.5,,1.275,,1624,,10.73,,,BJ,27.23,,0.408,
11-Nov-2019 17:00,0.306,,177.8,,0.883,,1700,,7.79,,,BJ,26.12,,0.275,
11-Nov-2019 18:00,0.197,,166.5,,0.883,,1816,,5.87,,,BJ,17.56,,0.188,
11-Nov-2019 19:00,0.224,,169.9,,0.932,,1905,,4.79,,,BJ,12.24,,0.219,
11-Nov-2019 20:00,0.102,,179.2,,0.687,,2054,,4,,,BJ,3.96,,0.102,
11-Nov-2019 21:00,0.19,,169,,0.834,,2139,,3.42,,,BJ,15.37,,0.183,
11-Nov-2019 22:00,0.093,,169.5,,0.736,,2259,,3.11,,,BJ,5.85,,0.093,
11-Nov-2019 23:00,0.121,,176.8,,1.079,,2357,,2.34,,,BJ,6.59,,0.12,
12-Nov-2019 00:00,0.309,,172.6,,1.128,,25,,2.51,,,BJ,18.43,,0.293,
12-Nov-2019 01:00,0.22,,162.7,,1.03,,117,,2.37,,,BJ,14.47,,0.213,
12-Nov-2019 02:00,0.329,,174.9,,1.079,,219,,1.83,,,BJ,16.05,,0.316,
12-Nov-2019 03:00,0.517,,160,,1.177,,316,,1.89,,,BJ,7.48,,0.512,
