,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,0.46,,259.3,,1.902,,13,,1.09,,73.79,,0.078,,12.8,
01-Nov-2019 01:00,1.195,,9.8,,3.568,,139,,0.71,,42.68,,0.863,,13.5,
01-Nov-2019 02:00,1.765,,348.4,,3.157,,201,,1.22,,10.44,,1.736,,12.8,
01-Nov-2019 03:00,1.265,,35.9,,3.294,,306,,0.59,,52.52,,0.733,,18.1,
01-Nov-2019 04:00,0.228,,315.1,,1.079,,415,,-0.35,,49.77,,0.142,,14.1,
01-Nov-2019 05:00,0.837,,82.1,,1.883,,532,,-1.08,,58.62,,0.399,,8.8,
01-Nov-2019 06:00,1.209,,29.4,,2.314,,612,,-2.05,,50.67,,0.736,,13.9,
01-Nov-2019 07:00,0.665,,34.7,,1.491,,736,,-0.44,,34.96,,0.541,,20,
01-Nov-2019 08:00,0.549,,195.8,,1.726,,859,,3.47,,25.38,,0.495,,12.2,
01-Nov-2019 09:00,1.296,,178.2,,2.686,,953,,5.68,,29.5,,1.124,,20,
01-Nov-2019 10:00,1.875,,158.2,,3.196,,1035,,8.37,,17.4,,1.789,,16.2,
01-Nov-2019 11:00,1.616,,170.1,,3.157,,1105,,11.28,,26.33,,1.445,,16,
01-Nov-2019 12:00,1.508,,174,,2.706,,1245,,14.1,,24.91,,1.365,,14.1,
01-Nov-2019 13:00,1.437,,165.8,,2.725,,1334,,16.05,,24.42,,1.306,,14.1,
01-Nov-2019 14:00,1.111,,179.4,,2.686,,1427,,17.87,,30.78,,0.951,,12.4,
01-Nov-2019 15:00,0.675,,178.3,,1.608,,1522,,19.18,,29.45,,0.586,,10.6,
01-Nov-2019 16:00,0.753,,334.9,,1.393,,1647,,18.42,,29.83,,0.65,,9.3,
01-Nov-2019 17:00,0.533,,289.5,,1.432,,1752,,15.81,,74.7,,0.08,,12.1,
01-Nov-2019 18:00,0.659,,176.7,,1.549,,1807,,13.34,,67.21,,0.205,,14.5,
01-Nov-2019 19:00,0.883,,54.9,,2.314,,2000,,14.54,,24.81,,0.8,,4.3,
01-Nov-2019 20:00,3.375,,342.4,,4.764,,2020,,11.61,,12.83,,3.29,,11.5,
01-Nov-2019 21:00,1.872,,350.4,,3.157,,2139,,8.35,,21.17,,1.744,,9.5,
01-Nov-2019 22:00,1.408,,117,,3.157,,2234,,5.67,,29.09,,1.227,,22.7,
01-Nov-2019 23:00,0.864,,348.4,,2.216,,2341,,6.02,,22.14,,0.799,,9.5,
02-Nov-2019 00:00,1.749,,9.7,,4.431,,20,,5.8,,46.61,,1.17,,6.9,
02-Nov-2019 01:00,1.206,,344.3,,3.549,,154,,2.49,,49.25,,0.76,,5,
02-Nov-2019 02:00,1.175,,89.6,,2.392,,203,,3.2,,55.37,,0.626,,19.5,
02-Nov-2019 03:00,0.687,,232.7,,1.706,,304,,1.7,,76.04,,0.082,,14.3,
02-Nov-2019 04:00,2,,356,,3.431,,434,,1.84,,24.42,,1.818,,6.2,
02-Nov-2019 05:00,1.792,,340.5,,2.98,,500,,3.66,,26.95,,1.593,,10.8,
02-Nov-2019 06:00,0.576,,114,,1.334,,630,,-0.11,,70.82,,0.136,,8.5,
02-Nov-2019 07:00,0.63,,91.8,,1.197,,732,,1.72,,38.68,,0.486,,10.5,
02-Nov-2019 08:00,0.503,,197.9,,1.451,,813,,6,,56.53,,0.258,,10.7,
02-Nov-2019 09:00,0.915,,196.7,,2.079,,925,,10.14,,20.86,,0.855,,11.2,
02-Nov-2019 10:00,0.969,,194.9,,2.471,,1040,,13.18,,27.65,,0.856,,8.7,
02-Nov-2019 11:00,1.492,,164.8,,3.117,,1148,,15.95,,36.95,,1.181,,12.5,
02-Nov-2019 12:00,2.442,,161.2,,3.607,,1248,,16.59,,13.25,,2.377,,7.3,
02-Nov-2019 13:00,2.24,,169.9,,3.784,,1314,,18.59,,18.38,,2.125,,2.2,
02-Nov-2019 14:00,1.313,,163.2,,2.647,,1408,,19.97,,22.67,,1.21,,5.3,
02-Nov-2019 15:00,1.156,,166.4,,2.157,,1514,,20.46,,18.99,,1.093,,8.8,
02-Nov-2019 16:00,1.118,,147.9,,1.765,,1609,,19.12,,41.35,,0.826,,9.7,
02-Nov-2019 17:00,1.83,,159,,2.706,,1740,,17.17,,59.27,,0.85,,10.4,
02-Nov-2019 18:00,1.02,,15.1,,2.275,,1824,,16.15,,17.97,,0.97,,2.9,
02-Nov-2019 19:00,1.184,,113.5,,2.373,,1938,,14.81,,18.83,,1.12,,7.4,
02-Nov-2019 20:00,2.375,,347.5,,4.587,,2041,,12.91,,32.49,,1.993,,3.8,
02-Nov-2019 21:00,3.549,,342.2,,4.058,,2141,,12.26,,10.17,,3.493,,9.2,
02-Nov-2019 22:00,0.879,,10.5,,2.118,,2238,,6.73,,33.15,,0.732,,8.6,
02-Nov-2019 23:00,0.721,,84.3,,1.824,,2335,,4.45,,29.13,,0.627,,13.2,
03-Nov-2019 00:00,0.528,,62,,2.137,,43,,4.45,,54.07,,0.293,,17.2,
03-Nov-2019 01:00,0.327,,309.9,,1.255,,105,,4.46,,45.3,,0.225,,8.1,
03-Nov-2019 02:00,1.094,,352.5,,2.921,,251,,4.81,,24.89,,0.99,,3.5,
03-Nov-2019 03:00,0.693,,340.9,,2.373,,300,,5.27,,15.82,,0.667,,9.9,
03-Nov-2019 04:00,1.069,,337.9,,2.921,,429,,4.1,,41.41,,0.79,,7.2,
03-Nov-2019 05:00,1.586,,356.3,,3.274,,527,,2.79,,25.34,,1.431,,9,
03-Nov-2019 06:00,1.385,,359.1,,3.333,,641,,3.62,,33.56,,1.147,,12.2,
03-Nov-2019 07:00,0.741,,55.1,,1.922,,714,,5.62,,56.2,,0.384,,11.1,
03-Nov-2019 08:00,1.608,,175.9,,2.902,,819,,6.56,,10.52,,1.58,,17.8,
03-Nov-2019 09:00,0.644,,217.5,,1.883,,957,,10.26,,33.74,,0.532,,6.1,
03-Nov-2019 10:00,1.171,,189.3,,2.647,,1049,,13.48,,39.67,,0.89,,5.9,
03-Nov-2019 11:00,1.574,,170.8,,3.176,,1147,,15.69,,22.14,,1.456,,8.6,
03-Nov-2019 12:00,1.24,,175.8,,2.823,,1204,,17.73,,31.18,,1.057,,6.6,
03-Nov-2019 13:00,1.241,,198.6,,3.509,,1356,,20.05,,35.02,,1.009,,7.5,
03-Nov-2019 14:00,1.874,,169.8,,3.137,,1412,,20.43,,23.59,,1.715,,8.1,
03-Nov-2019 15:00,2.775,,152.4,,3.549,,1526,,20,,7.45,,2.752,,9.6,
03-Nov-2019 16:00,2.378,,132.9,,3.059,,1602,,19.1,,12.94,,2.317,,10.6,
03-Nov-2019 17:00,2.21,,127.6,,3.078,,1701,,18.42,,18.2,,2.098,,4.9,
03-Nov-2019 18:00,0.439,,292,,1.745,,1801,,16.53,,45.86,,0.298,,7.3,
03-Nov-2019 19:00,0.793,,315.3,,2.549,,1955,,13.84,,53.43,,0.448,,7.5,
03-Nov-2019 20:00,1.564,,18.2,,3.098,,2011,,15.59,,40.11,,1.181,,8.2,
03-Nov-2019 21:00,1.361,,350.6,,3.313,,2153,,13.01,,26.45,,1.215,,7.3,
03-Nov-2019 22:00,4.038,,342,,6.508,,2248,,9.34,,7.9,,3.999,,6.9,
03-Nov-2019 23:00,2.911,,350.8,,5.293,,2304,,7.56,,15.17,,2.809,,8.8,
04-Nov-2019 00:00,1.508,,80.2,,2.98,,2,,7.72,,51.51,,0.898,,19.2,
04-Nov-2019 01:00,0.956,,102.5,,2.118,,151,,7.3,,21.37,,0.89,,8.9,
04-Nov-2019 02:00,0.989,,275.2,,2.275,,223,,5.47,,73.78,,0.168,,7.5,
04-Nov-2019 03:00,1.917,,341,,3.274,,339,,5.46,,14.92,,1.852,,7.1,
04-Nov-2019 04:00,0.736,,357.2,,1.902,,408,,4.2,,53.11,,0.419,,9.4,
04-Nov-2019 05:00,1.136,,15.2,,3.353,,535,,5.01,,31.79,,0.961,,7.2,
04-Nov-2019 06:00,1.21,,2.9,,3.078,,615,,4.21,,52.38,,0.704,,13.1,
04-Nov-2019 07:00,0.797,,91.4,,1.726,,729,,4.25,,38.25,,0.619,,22.6,
04-Nov-2019 08:00,0.727,,175.8,,2.216,,845,,8.15,,45.33,,0.499,,10.5,
04-Nov-2019 09:00,0.959,,189.3,,2.098,,900,,11.07,,27.93,,0.845,,6.3,
04-Nov-2019 10:00,0.906,,184.9,,2.353,,1058,,14.19,,34.95,,0.737,,7,
04-Nov-2019 11:00,1.955,,172.5,,3.451,,1144,,16.16,,20.25,,1.832,,9.7,
04-Nov-2019 12:00,1.034,,185.7,,3.078,,1219,,18.39,,33.64,,0.856,,9,
04-Nov-2019 13:00,1.755,,176.4,,3.411,,1330,,19.82,,21.69,,1.629,,9.3,
04-Nov-2019 14:00,2.594,,161.6,,4.293,,1451,,20.58,,12.27,,2.535,,7.8,
04-Nov-2019 15:00,2.463,,158.6,,4.254,,1502,,20.53,,12.77,,2.402,,9,
04-Nov-2019 16:00,0.894,,125,,2.079,,1659,,19.92,,33.85,,0.738,,6.5,
04-Nov-2019 17:00,1.075,,97.6,,2.098,,1700,,19.25,,44.73,,0.747,,8.6,
04-Nov-2019 18:00,0.975,,316.2,,2.118,,1804,,16.62,,47.93,,0.634,,10.4,
04-Nov-2019 19:00,1.015,,348.4,,2.588,,1908,,15.48,,75.14,,0.142,,10.8,
04-Nov-2019 20:00,3.005,,343.3,,4.117,,2058,,14.99,,11,,2.95,,7.3,
04-Nov-2019 21:00,4.366,,348.6,,5.724,,2145,,12.57,,8.45,,4.319,,7.4,
04-Nov-2019 22:00,0.992,,118.5,,3.117,,2200,,8.99,,25.16,,0.896,,25.4,
04-Nov-2019 23:00,1.475,,350.4,,3.999,,2356,,7.86,,51.27,,0.884,,-3.5,
05-Nov-2019 00:00,1.476,,37.2,,3.901,,35,,9.06,,64.2,,0.549,,11.6,
05-Nov-2019 01:00,1.012,,165.7,,2.529,,153,,6.73,,56.42,,0.521,,12.9,
05-Nov-2019 02:00,0.87,,61.3,,2.333,,203,,7.34,,35.66,,0.701,,5.8,
05-Nov-2019 03:00,0.98,,97.2,,2.706,,359,,7.76,,68.64,,0.276,,9,
05-Nov-2019 04:00,1.142,,344.2,,2.49,,426,,5.64,,24.87,,1.034,,9.1,
05-Nov-2019 05:00,0.468,,27.7,,2.059,,532,,6.72,,44.16,,0.329,,10.6,
05-Nov-2019 06:00,0.304,,112.7,,1.216,,658,,3.78,,77.41,,0.026,,8.4,
05-Nov-2019 07:00,0.634,,315.4,,1.726,,753,,5.79,,53.31,,0.359,,15.6,
05-Nov-2019 08:00,1.074,,153.9,,2.529,,851,,9.58,,73.18,,0.197,,16.3,
05-Nov-2019 09:00,2.163,,173.2,,3.49,,933,,12.42,,13.07,,2.107,,16.4,
05-Nov-2019 10:00,1.947,,161.2,,3.372,,1052,,14.32,,17.91,,1.852,,11.7,
05-Nov-2019 11:00,2.131,,160.5,,3.431,,1101,,16.6,,18.23,,2.023,,6.4,
05-Nov-2019 12:00,1.574,,162.5,,2.765,,1223,,19.05,,23.35,,1.444,,4.6,
05-Nov-2019 13:00,1.266,,168.1,,2.569,,1351,,20.86,,24.9,,1.147,,9.7,
05-Nov-2019 14:00,1.186,,180.9,,2.49,,1429,,21.97,,25.49,,1.068,,7.4,
05-Nov-2019 15:00,1.701,,153.6,,3.019,,1550,,21.93,,12.48,,1.661,,7.9,
05-Nov-2019 16:00,1.091,,142.9,,2.039,,1603,,20.57,,29.8,,0.944,,8.9,
05-Nov-2019 17:00,1.002,,148.8,,2.686,,1729,,18.52,,66.59,,0.325,,10.5,
05-Nov-2019 18:00,1.241,,56.8,,2.706,,1848,,17.44,,53.8,,0.693,,7.7,
05-Nov-2019 19:00,2.251,,89.7,,3.823,,1904,,18.56,,30.28,,1.936,,4.1,
05-Nov-2019 20:00,1.235,,330.3,,2.961,,2011,,14.66,,62.19,,0.507,,12.6,
05-Nov-2019 21:00,0.93,,73.8,,1.432,,2101,,15.78,,8.68,,0.919,,5.6,
05-Nov-2019 22:00,1.13,,356.5,,2.941,,2245,,13.02,,30,,0.975,,4.3,
05-Nov-2019 23:00,3.463,,334,,4.215,,2316,,11.86,,8.47,,3.425,,7.5,
06-Nov-2019 00:00,3.315,,341.6,,5.391,,16,,5.92,,12.59,,3.235,,7.1,
06-Nov-2019 01:00,2.807,,26.4,,5.332,,103,,7.41,,62.94,,1.112,,13.9,
06-Nov-2019 02:00,0.912,,107.3,,1.765,,225,,6.57,,27.5,,0.807,,11,
06-Nov-2019 03:00,1.288,,125.4,,2.647,,319,,6.6,,72.44,,0.258,,9.4,
06-Nov-2019 04:00,1.247,,353.3,,3.49,,431,,5.41,,42.76,,0.9,,10,
06-Nov-2019 05:00,1.129,,134,,2.765,,503,,4.35,,76.16,,0.131,,10.2,
06-Nov-2019 06:00,1.396,,342.5,,3.333,,658,,5.3,,60.08,,0.628,,4.6,
06-Nov-2019 07:00,1.189,,335.9,,3.039,,704,,6.81,,53.02,,0.679,,13,
06-Nov-2019 08:00,0.829,,300.8,,2.216,,841,,9.23,,46.29,,0.558,,12.9,
06-Nov-2019 09:00,1.272,,189,,2.804,,951,,12.55,,21.9,,1.179,,14.2,
06-Nov-2019 10:00,1.968,,159.4,,3.999,,1059,,14.6,,20.33,,1.844,,9.7,
06-Nov-2019 11:00,2.538,,169,,4.352,,1113,,15.81,,14.99,,2.451,,6.4,
06-Nov-2019 12:00,1.604,,151.8,,3.255,,1241,,18.6,,25.25,,1.448,,5.9,
06-Nov-2019 13:00,2.235,,171.6,,3.843,,1313,,19.85,,19.09,,2.111,,8,
06-Nov-2019 14:00,1.402,,153.3,,2.98,,1415,,21.36,,20.56,,1.312,,9.9,
06-Nov-2019 15:00,1.965,,179,,3.078,,1522,,21.51,,11.64,,1.924,,13.3,
06-Nov-2019 16:00,0.809,,118.6,,1.628,,1601,,20.36,,22.25,,0.748,,10.1,
06-Nov-2019 17:00,1.203,,103.1,,1.628,,1730,,19.59,,17.03,,1.149,,9.2,
06-Nov-2019 18:00,1.055,,333.4,,3.529,,1853,,17.28,,53.03,,0.603,,7.9,
06-Nov-2019 19:00,0.983,,5.2,,3.215,,1904,,16.04,,41.36,,0.727,,12.9,
06-Nov-2019 20:00,1.011,,10,,2.588,,2050,,14.91,,33.9,,0.834,,8.9,
06-Nov-2019 21:00,2.6,,348.9,,5.038,,2142,,12.76,,19.2,,2.454,,6.7,
06-Nov-2019 22:00,1.869,,358.3,,4.215,,2201,,11.03,,63.53,,0.719,,16.8,
06-Nov-2019 23:00,0.434,,105.3,,1.216,,2324,,9.28,,56.57,,0.222,,8.4,
07-Nov-2019 00:00,1.627,,356.5,,3.843,,36,,7.96,,22.43,,1.503,,3.2,
07-Nov-2019 01:00,1.017,,16.7,,3.078,,139,,7.77,,26.6,,0.908,,10,
07-Nov-2019 02:00,0.587,,353.8,,1.981,,226,,6.25,,43.2,,0.42,,13.5,
07-Nov-2019 03:00,1.498,,336.4,,2.588,,348,,6.79,,31.54,,1.271,,9.2,
07-Nov-2019 04:00,2.906,,351.3,,4.235,,421,,6.48,,21.31,,2.704,,7,
07-Nov-2019 05:00,0.705,,147.1,,1.726,,557,,4.14,,38.39,,0.547,,13.1,
07-Nov-2019 06:00,1.221,,353.1,,2.745,,637,,3.68,,42.6,,0.884,,12,
07-Nov-2019 07:00,1.792,,355.1,,3.098,,717,,5.48,,10.14,,1.764,,19.8,
07-Nov-2019 08:00,0.784,,294,,1.745,,835,,8.99,,53.89,,0.437,,12.9,
07-Nov-2019 09:00,0.993,,190.5,,2.294,,946,,12.11,,24.52,,0.902,,14.1,
07-Nov-2019 10:00,1.132,,180.8,,2.667,,1017,,14.2,,32.51,,0.95,,9.5,
07-Nov-2019 11:00,1.04,,222.5,,2.373,,1143,,17.19,,39.39,,0.794,,6.9,
07-Nov-2019 12:00,1.427,,188.9,,2.882,,1219,,19.35,,24.93,,1.292,,,AX
07-Nov-2019 13:00,1.832,,158.6,,3.255,,1343,,20.59,,20.46,,1.715,,,AX
07-Nov-2019 14:00,2.677,,164.3,,3.96,,1446,,20.96,,13.22,,2.605,,,AX
07-Nov-2019 15:00,2.409,,154.5,,3.509,,1509,,21.12,,9.86,,2.374,,,AX
07-Nov-2019 16:00,1.749,,140.9,,2.549,,1612,,20.14,,17.93,,1.663,,11.9,
07-Nov-2019 17:00,1.209,,319.3,,2.843,,1743,,18.01,,66.25,,0.4,,9.6,
07-Nov-2019 18:00,1.494,,82.7,,2.921,,1844,,18.3,,47.24,,0.986,,4.9,
07-Nov-2019 19:00,1.602,,11.2,,4.058,,1943,,15.22,,68.32,,0.463,,13,
07-Nov-2019 20:00,1.136,,353.4,,2.451,,2002,,16.29,,33.77,,0.939,,7.8,
07-Nov-2019 21:00,1.551,,334.6,,3.019,,2137,,11.99,,23.9,,1.416,,8.7,
07-Nov-2019 22:00,1.957,,343.9,,3.529,,2300,,13.26,,9.22,,1.931,,6.9,
07-Nov-2019 23:00,1.385,,11.2,,3.98,,2308,,8.82,,30.37,,1.19,,12.7,
08-Nov-2019 00:00,0.575,,27.4,,1.706,,59,,9.47,,60.34,,0.256,,-0.4,
08-Nov-2019 01:00,1.209,,17.7,,2.882,,109,,6.26,,32.74,,1.012,,12.5,
08-Nov-2019 02:00,0.412,,46.5,,1.804,,212,,6.03,,38.36,,0.32,,9.1,
08-Nov-2019 03:00,0.587,,48.9,,1.647,,310,,5.45,,48.68,,0.375,,8.3,
08-Nov-2019 04:00,0.572,,338.9,,2.647,,436,,4.97,,68.61,,0.162,,12.4,
08-Nov-2019 05:00,1.099,,354,,2.725,,519,,4.3,,39.66,,0.836,,3.6,
08-Nov-2019 06:00,0.881,,97.4,,2.059,,622,,3.33,,46.91,,0.585,,8.9,
08-Nov-2019 07:00,0.299,,155.1,,1.373,,701,,5.02,,40.6,,0.224,,10.5,
08-Nov-2019 08:00,1.093,,177.8,,2.333,,824,,7.34,,16.03,,1.051,,10.1,
08-Nov-2019 09:00,1.137,,169.9,,2.412,,949,,9.96,,23.1,,1.044,,14.1,
08-Nov-2019 10:00,1.767,,161,,3.059,,1046,,12.74,,18.21,,1.677,,7.3,
08-Nov-2019 11:00,2.493,,162.9,,4.039,,1124,,15.21,,13.26,,2.427,,3.1,
08-Nov-2019 12:00,1.485,,165.2,,2.804,,1209,,17.89,,21.17,,1.383,,6.9,
08-Nov-2019 13:00,1.055,,170.7,,2.451,,1310,,20.1,,27.69,,0.932,,3.4,
08-Nov-2019 14:00,0.888,,194.4,,1.843,,1420,,22.11,,32.81,,0.742,,5.3,
08-Nov-2019 15:00,1.257,,164.7,,2.314,,1549,,22.18,,25.84,,1.129,,6.2,
08-Nov-2019 16:00,1.013,,144.2,,1.608,,1658,,19.62,,14.48,,0.981,,12.4,
08-Nov-2019 17:00,0.789,,0.2,,1.726,,1728,,18.22,,46.52,,0.529,,5,
08-Nov-2019 18:00,1.162,,343.9,,2.157,,1840,,17.22,,38.09,,0.905,,0.9,
08-Nov-2019 19:00,2.095,,356.5,,4.293,,1932,,16.24,,20.25,,1.964,,5.7,
08-Nov-2019 20:00,1.581,,349.3,,3.764,,2003,,11.79,,62.85,,0.629,,13.5,
08-Nov-2019 21:00,0.512,,70.6,,1.863,,2143,,9.68,,48.58,,0.328,,18.9,
08-Nov-2019 22:00,0.935,,29.8,,2.569,,2239,,8.85,,33.16,,0.779,,4.5,
08-Nov-2019 23:00,0.874,,42.3,,1.804,,2348,,9.91,,54.7,,0.476,,2,
09-Nov-2019 00:00,2.748,,342.4,,5.254,,30,,6.13,,11.42,,2.693,,1.6,
09-Nov-2019 01:00,1.246,,56.3,,3.059,,101,,5.5,,52.44,,0.723,,16.4,
09-Nov-2019 02:00,1.061,,109.1,,3.392,,225,,4.91,,40.53,,0.795,,11,
09-Nov-2019 03:00,0.804,,290.6,,2.039,,340,,4.15,,70.06,,0.202,,8.6,
09-Nov-2019 04:00,0.838,,33.8,,1.824,,414,,4.03,,20.64,,0.783,,7.1,
09-Nov-2019 05:00,0.791,,34.6,,1.961,,546,,4.6,,39.03,,0.607,,3.7,
09-Nov-2019 06:00,1.044,,344.5,,3.96,,643,,4.1,,19.03,,0.986,,6.2,
09-Nov-2019 07:00,1.609,,355.6,,2.314,,701,,5.04,,14.22,,1.56,,9.2,
09-Nov-2019 08:00,0.88,,298.7,,1.843,,808,,7.71,,47.44,,0.578,,9.5,
09-Nov-2019 09:00,0.873,,182.7,,1.981,,954,,10.85,,20.86,,0.815,,10.9,
09-Nov-2019 10:00,1.87,,163.5,,3.607,,1058,,12.51,,17.46,,1.783,,12.3,
09-Nov-2019 11:00,2.146,,173.6,,3.607,,1111,,14.47,,17.27,,2.048,,1.8,
09-Nov-2019 12:00,2.139,,173.2,,3.686,,1218,,16.85,,20.07,,2.007,,5.5,
09-Nov-2019 13:00,2.713,,162.2,,4.058,,1347,,18.12,,12.09,,2.652,,3.3,
09-Nov-2019 14:00,2.445,,170.1,,4.431,,1409,,19.03,,11.86,,2.393,,6.7,
09-Nov-2019 15:00,1.676,,162.6,,2.647,,1504,,19.74,,12.44,,1.636,,3.8,
09-Nov-2019 16:00,0.977,,85.7,,1.51,,1659,,19.16,,41.98,,0.714,,6.6,
09-Nov-2019 17:00,0.953,,326.4,,3.47,,1759,,17.04,,41.76,,0.7,,5.3,
09-Nov-2019 18:00,2.636,,347.1,,4.078,,1812,,14.54,,12.52,,2.573,,10.6,
09-Nov-2019 19:00,0.872,,119.6,,2.412,,1901,,12.64,,51.29,,0.522,,11,
09-Nov-2019 20:00,1.08,,112,,2.784,,2017,,11.12,,19.33,,1.018,,15.8,
09-Nov-2019 21:00,3.338,,342.3,,4.45,,2141,,11.22,,6.91,,3.314,,7,
09-Nov-2019 22:00,1.546,,344.9,,3.686,,2300,,6.93,,15.82,,1.487,,6.7,
09-Nov-2019 23:00,2.877,,345.2,,6.587,,2312,,4.99,,15.75,,2.768,,10.5,
10-Nov-2019 00:00,1.473,,109.6,,2.706,,27,,6.51,,52.36,,0.858,,17.4,
10-Nov-2019 01:00,1.308,,130.4,,3.353,,122,,5.27,,25.9,,1.174,,12,
10-Nov-2019 02:00,1.342,,106.1,,2.51,,224,,4.13,,41.64,,0.988,,10.5,
10-Nov-2019 03:00,0.955,,25.3,,2.451,,355,,4.49,,52.05,,0.561,,7.4,
10-Nov-2019 04:00,1.189,,350.9,,2.294,,421,,6.08,,21.71,,1.103,,5.9,
10-Nov-2019 05:00,0.847,,344.2,,4.078,,540,,2.87,,59.52,,0.39,,8.4,
10-Nov-2019 06:00,1.036,,44,,2.196,,635,,4.65,,18.62,,0.982,,9.6,
10-Nov-2019 07:00,1.336,,357.1,,2.921,,719,,4.4,,22.91,,1.229,,7.4,
10-Nov-2019 08:00,1.038,,204.4,,2.137,,854,,6.94,,31.05,,0.886,,15.1,
10-Nov-2019 09:00,1.217,,166.6,,2.784,,958,,9.35,,20.07,,1.142,,9.4,
10-Nov-2019 10:00,1.485,,161.6,,2.863,,1050,,12.39,,19.89,,1.395,,13.6,
10-Nov-2019 11:00,1.905,,162.7,,3.137,,1108,,13.35,,16.08,,1.83,,7.7,
10-Nov-2019 12:00,1.073,,186.7,,2.588,,1202,,16.15,,29.31,,0.932,,11,
10-Nov-2019 13:00,2.243,,159.7,,4.685,,1353,,18.1,,18.21,,2.13,,5,
10-Nov-2019 14:00,3.16,,167.7,,4.627,,1401,,18.56,,10.2,,3.11,,5.8,
10-Nov-2019 15:00,1.553,,149.3,,2.823,,1500,,19.43,,17.64,,1.479,,7.5,
10-Nov-2019 16:00,0.989,,73.3,,1.491,,1639,,19.04,,23.7,,0.904,,5.6,
10-Nov-2019 17:00,0.625,,92.6,,1.157,,1728,,18.19,,27.4,,0.553,,7.2,
10-Nov-2019 18:00,1.421,,324.1,,3.568,,1858,,15.19,,23.59,,1.3,,11.5,
10-Nov-2019 19:00,1.984,,355.6,,3.49,,1903,,14.77,,19.44,,1.87,,16.5,
10-Nov-2019 20:00,1.875,,355.5,,3.921,,2027,,10.52,,27.57,,1.658,,8.3,
10-Nov-2019 21:00,1.151,,95.6,,2.51,,2156,,7.93,,75.35,,0.155,,13.6,
10-Nov-2019 22:00,0.888,,56.7,,2.255,,2200,,8.4,,42.9,,0.639,,15,
10-Nov-2019 23:00,1.11,,303.9,,3.745,,2324,,7.98,,65.23,,0.39,,12.2,
11-Nov-2019 00:00,1.732,,354.6,,3.098,,42,,8.92,,31.08,,1.477,,7.1,
11-Nov-2019 01:00,1.289,,125.7,,3.098,,121,,6.21,,53.22,,0.732,,20.5,
11-Nov-2019 02:00,1.278,,326.9,,3.745,,208,,7.35,,72.7,,0.248,,7.6,
11-Nov-2019 03:00,2.304,,119.4,,3.627,,346,,6.23,,14.98,,2.226,,11.3,
11-Nov-2019 04:00,1.419,,122.5,,3.274,,404,,6.96,,34.27,,1.165,,11.2,
11-Nov-2019 05:00,1.474,,62.6,,4.195,,505,,8.03,,60.91,,0.64,,5.8,
11-Nov-2019 06:00,1.039,,50.2,,2.686,,604,,10.53,,33.77,,0.858,,4.4,
11-Nov-2019 07:00,1.896,,15.5,,3.353,,725,,12.48,,25.47,,1.709,,11.8,
11-Nov-2019 08:00,1.578,,164.7,,3.392,,815,,13.58,,40.63,,1.181,,17.3,
11-Nov-2019 09:00,1.728,,159.5,,3.137,,949,,14.72,,17.49,,1.647,,10.7,
11-Nov-2019 10:00,1.056,,180.6,,2.588,,1059,,18.74,,25.38,,0.952,,7.9,
11-Nov-2019 11:00,2.009,,136.4,,4.411,,1151,,20.51,,24.35,,1.828,,6.1,
11-Nov-2019 12:00,3.294,,152.6,,5.763,,1241,,21.83,,23.82,,3.009,,10.4,
11-Nov-2019 13:00,3.773,,173,,5.058,,1321,,21.78,,12.87,,3.677,,6.5,
11-Nov-2019 14:00,3.161,,163.5,,4.097,,1401,,22.41,,14.31,,3.063,,9.9,
11-Nov-2019 15:00,2.052,,151.1,,3.294,,1503,,22.2,,12.09,,2.006,,11.6,
11-Nov-2019 16:00,1.431,,117.9,,2.157,,1602,,21.48,,14.22,,1.387,,5.8,
11-Nov-2019 17:00,1.207,,101.5,,1.824,,1749,,20.84,,30.27,,1.039,,8.4,
11-Nov-2019 18:00,1.439,,326.8,,3.235,,1859,,18.3,,46.83,,0.958,,7.3,
11-Nov-2019 19:00,1.837,,346.5,,3.196,,1900,,17.05,,9.8,,1.81,,14.4,
11-Nov-2019 20:00,1.374,,7.3,,2.784,,2019,,16.56,,28.29,,1.206,,7.9,
11-Nov-2019 21:00,1.062,,359.3,,2.627,,2159,,12.5,,23.71,,0.971,,6.9,
11-Nov-2019 22:00,1.818,,343,,3.823,,2211,,12.42,,30.63,,1.558,,8.2,
11-Nov-2019 23:00,3.465,,346.9,,5.783,,2345,,10.95,,19.37,,3.267,,6.1,
12-Nov-2019 00:00,2.671,,349.1,,5.685,,0,,9.48,,26.16,,2.392,,9.5,
12-Nov-2019 01:00,2.441,,136.4,,4.274,,135,,8.39,,33.68,,2.019,,18.2,
12-Nov-2019 02:00,0.956,,72.7,,2.098,,200,,6.39,,72.17,,0.197,,8.4,
