,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,0.702,,205.7,,1.667,,57,,0.88,,20.94,,0.655,,11.2,
01-Nov-2019 01:00,1.291,,167.4,,2.137,,121,,2.49,,61.96,,0.536,,12.2,
01-Nov-2019 02:00,1.267,,33.8,,2.235,,201,,0.94,,14.71,,1.226,,17.6,
01-Nov-2019 03:00,0.575,,36.9,,1.843,,300,,-0.75,,64.67,,0.208,,11.5,
01-Nov-2019 04:00,0.335,,352.7,,0.903,,415,,-1.6,,45.63,,0.229,,16.4,
01-Nov-2019 05:00,1.458,,176.5,,2.373,,554,,-0.98,,16.99,,1.394,,13.5,
01-Nov-2019 06:00,1.086,,71.1,,1.961,,600,,-0.17,,48.31,,0.7,,35.1,
01-Nov-2019 07:00,0.347,,293.4,,1.157,,708,,-0.69,,25.26,,0.313,,29.4,
01-Nov-2019 08:00,0.294,,287.9,,0.922,,833,,3.06,,45.87,,0.199,,15.9,
01-Nov-2019 09:00,0.683,,2.9,,1.765,,954,,6.29,,41.64,,0.503,,11.3,
01-Nov-2019 10:00,1.032,,39.6,,2.392,,1028,,9.31,,27.86,,0.91,,11.8,
01-Nov-2019 11:00,0.71,,279.7,,2.098,,1104,,12.41,,54.49,,0.389,,14.7,
01-Nov-2019 12:00,1.155,,41.8,,2.392,,1256,,14.04,,35.99,,0.927,,7.5,
01-Nov-2019 13:00,1.223,,35.4,,2.333,,1308,,15.97,,23.57,,1.119,,16,
01-Nov-2019 14:00,1.526,,27.9,,2.745,,1421,,17.29,,19.51,,1.437,,10.6,
01-Nov-2019 15:00,0.563,,37.7,,1.667,,1506,,18.59,,34.5,,0.461,,14.2,
01-Nov-2019 16:00,1.311,,128.8,,3,,1653,,17.43,,52.78,,0.755,,9.9,
01-Nov-2019 17:00,2.322,,195.5,,4.215,,1711,,13.98,,14.75,,2.245,,12.4,
01-Nov-2019 18:00,0.928,,150.6,,2.588,,1816,,10.01,,33.68,,0.768,,16.4,
01-Nov-2019 19:00,0.574,,100.1,,1.549,,1950,,9.04,,31.53,,0.487,,13.5,
01-Nov-2019 20:00,0.847,,356.1,,1.883,,2010,,7.24,,66.37,,0.278,,14.6,
01-Nov-2019 21:00,1.653,,178.5,,2.843,,2142,,7.61,,13.54,,1.607,,7.5,
01-Nov-2019 22:00,0.585,,122.2,,1.628,,2206,,6.39,,41.81,,0.429,,24.6,
01-Nov-2019 23:00,0.824,,310.7,,1.804,,2326,,5.18,,56.34,,0.426,,16.7,
02-Nov-2019 00:00,1.245,,99.9,,2.059,,33,,3.12,,40.89,,0.928,,9.3,
02-Nov-2019 01:00,0.668,,110.3,,1.765,,156,,3.37,,51.91,,0.394,,4.9,
02-Nov-2019 02:00,2.007,,177.1,,2.627,,237,,3.68,,9.7,,1.978,,8.4,
02-Nov-2019 03:00,1.164,,157,,2.569,,330,,3.57,,21.03,,1.086,,8.1,
02-Nov-2019 04:00,1.463,,31.4,,3.294,,441,,1.79,,24.68,,1.328,,15.4,
02-Nov-2019 05:00,0.921,,343.2,,1.687,,500,,0.07,,65.95,,0.31,,11.1,
02-Nov-2019 06:00,1,,163.4,,1.667,,618,,1.3,,31.99,,0.844,,11.1,
02-Nov-2019 07:00,0.498,,90.6,,1.353,,700,,4.52,,27.3,,0.441,,11.8,
02-Nov-2019 08:00,0.872,,6.5,,2.686,,854,,6.91,,34.59,,0.713,,13.3,
02-Nov-2019 09:00,1.339,,28.3,,2.784,,901,,9.04,,19.97,,1.257,,1.5,
02-Nov-2019 10:00,1.15,,38.5,,2.549,,1047,,11.77,,26.22,,1.029,,12.2,
02-Nov-2019 11:00,0.709,,94.7,,2.216,,1138,,14.79,,42.46,,0.514,,4.1,
02-Nov-2019 12:00,0.541,,250.5,,1.393,,1220,,17.26,,63.27,,0.211,,9.3,
02-Nov-2019 13:00,0.575,,309.4,,1.726,,1313,,19.1,,39.11,,0.441,,9.1,
02-Nov-2019 14:00,0.565,,326.3,,1.785,,1451,,20.63,,47.07,,0.374,,6.9,
02-Nov-2019 15:00,0.242,,323.1,,1.118,,1500,,21.6,,50.91,,0.146,,8.2,
02-Nov-2019 16:00,1,,94.4,,2.137,,1652,,18.71,,59.25,,0.465,,0.6,
02-Nov-2019 17:00,2.149,,165.4,,3.098,,1715,,15.97,,22.49,,1.984,,10.4,
02-Nov-2019 18:00,2.734,,184.9,,4.058,,1812,,14,,30.13,,2.356,,12.8,
02-Nov-2019 19:00,0.573,,275.9,,1.569,,1948,,10.89,,58.5,,0.274,,17.3,
02-Nov-2019 20:00,1.074,,178,,2.549,,2016,,11.7,,47.81,,0.7,,7.5,
02-Nov-2019 21:00,1.266,,174.9,,3.039,,2135,,8.92,,47.32,,0.834,,11,
02-Nov-2019 22:00,1.233,,143.1,,2.196,,2237,,8.48,,45.38,,0.846,,9.3,
02-Nov-2019 23:00,0.914,,334.1,,1.981,,2324,,5.88,,29.85,,0.79,,15.6,
03-Nov-2019 00:00,0.761,,44.1,,1.608,,30,,4.92,,16.01,,0.731,,3.5,
03-Nov-2019 01:00,2.325,,188.1,,2.882,,159,,6,,14.01,,2.256,,4.6,
03-Nov-2019 02:00,1.517,,174,,2.902,,200,,7.16,,27.82,,1.338,,11.1,
03-Nov-2019 03:00,0.93,,41.6,,1.804,,322,,3.32,,56.94,,0.471,,9.2,
03-Nov-2019 04:00,0.504,,72.8,,1.549,,459,,1.9,,51.91,,0.297,,9.7,
03-Nov-2019 05:00,0.953,,129.8,,2,,559,,2.68,,46.41,,0.64,,6.6,
03-Nov-2019 06:00,1.129,,157.9,,2.49,,606,,4.21,,12.13,,1.104,,7.4,
03-Nov-2019 07:00,0.842,,38.6,,1.373,,728,,5.57,,27.29,,0.746,,17.9,
03-Nov-2019 08:00,0.412,,282.5,,1.216,,807,,7.53,,44.77,,0.286,,5.5,
03-Nov-2019 09:00,0.693,,35.5,,1.961,,917,,11,,34.07,,0.571,,7.2,
03-Nov-2019 10:00,1.417,,38,,2.961,,1007,,12.95,,22.05,,1.312,,10,
03-Nov-2019 11:00,0.613,,298.5,,1.863,,1125,,16.14,,68.45,,0.175,,6.8,
03-Nov-2019 12:00,1.291,,359.8,,3.176,,1253,,17.65,,49.52,,0.809,,5.8,
03-Nov-2019 13:00,2.2,,37,,4.058,,1305,,18.77,,13.11,,2.142,,6.9,
03-Nov-2019 14:00,0.68,,37.7,,2.275,,1416,,20.74,,42.57,,0.492,,8.5,
03-Nov-2019 15:00,0.145,,278,,0.863,,1554,,22.35,,75.72,,0.018,,7.5,
03-Nov-2019 16:00,1.214,,147.2,,3.392,,1700,,19.84,,32.85,,1.014,,1.6,
03-Nov-2019 17:00,3.314,,156.8,,4.391,,1710,,17.13,,10.79,,3.256,,5.4,
03-Nov-2019 18:00,1.379,,162.1,,3.47,,1856,,14.26,,44.19,,0.969,,25.9,
03-Nov-2019 19:00,2.154,,106.2,,5.038,,1916,,15.43,,37.98,,1.681,,12.2,
03-Nov-2019 20:00,1.329,,60.3,,2.745,,2057,,10.89,,58.55,,0.635,,12.5,
03-Nov-2019 21:00,1.128,,139.4,,2.412,,2124,,11.89,,30.69,,0.966,,10.7,
03-Nov-2019 22:00,1.117,,75.8,,1.824,,2229,,10.13,,51.84,,0.66,,13.7,
03-Nov-2019 23:00,0.643,,28.6,,1.451,,2353,,6.52,,56,,0.336,,15.2,
04-Nov-2019 00:00,1.007,,57.9,,1.628,,44,,8.26,,25.28,,0.909,,6.9,
04-Nov-2019 01:00,1.301,,227.4,,2.686,,159,,6.15,,43.88,,0.919,,10.4,
04-Nov-2019 02:00,2.81,,191.6,,3.921,,209,,7.06,,12.28,,2.745,,7.7,
04-Nov-2019 03:00,0.733,,27.1,,1.314,,315,,4.33,,22.2,,0.677,,9.6,
04-Nov-2019 04:00,0.909,,71.9,,1.549,,422,,4.21,,51.93,,0.535,,11.3,
04-Nov-2019 05:00,1.257,,155.8,,2.294,,526,,4.34,,4.41,,1.253,,8.7,
04-Nov-2019 06:00,0.481,,135.3,,1.432,,613,,5.31,,11.5,,0.471,,9.1,
04-Nov-2019 07:00,0.259,,263.2,,0.961,,753,,7.01,,49.91,,0.161,,17.2,
04-Nov-2019 08:00,0.448,,38.4,,1.687,,855,,8.55,,35.91,,0.36,,25.7,
04-Nov-2019 09:00,0.607,,309.6,,1.745,,957,,11.66,,56.46,,0.312,,10.1,
04-Nov-2019 10:00,1.96,,9.8,,3.784,,1046,,14.35,,34.16,,1.611,,12.8,
04-Nov-2019 11:00,1.66,,30.9,,3.568,,1103,,16.22,,21.41,,1.544,,6.9,
04-Nov-2019 12:00,0.957,,359.4,,2.392,,1207,,18.91,,32.16,,0.806,,8.7,
04-Nov-2019 13:00,1.445,,19.7,,2.725,,1318,,20.5,,22.38,,1.335,,9.1,
04-Nov-2019 14:00,1.046,,52.5,,2.647,,1401,,21.31,,40.42,,0.786,,8.8,
04-Nov-2019 15:00,0.615,,34.9,,1.451,,1505,,21.86,,15.62,,0.592,,12.2,
04-Nov-2019 16:00,0.999,,60.3,,3.196,,1657,,20.12,,34.39,,0.819,,7.3,
04-Nov-2019 17:00,2.398,,189,,5.077,,1732,,17.33,,25.36,,2.163,,7.5,
04-Nov-2019 18:00,3.483,,172.9,,5.469,,1848,,16.49,,25.98,,3.125,,12.8,
04-Nov-2019 19:00,1.365,,56.3,,3.647,,1901,,13.33,,53.5,,0.77,,16.9,
04-Nov-2019 20:00,1.236,,82.7,,2.373,,2018,,12.33,,53.57,,0.695,,8.4,
04-Nov-2019 21:00,1.403,,149.5,,2.314,,2118,,12.6,,35.14,,1.139,,11.3,
04-Nov-2019 22:00,0.605,,207.9,,1.863,,2239,,8.51,,57.96,,0.295,,11.6,
04-Nov-2019 23:00,0.316,,132.7,,1.471,,2322,,9.53,,18.99,,0.298,,8.1,
05-Nov-2019 00:00,0.809,,158.3,,1.785,,58,,7.31,,60.63,,0.356,,8.4,
05-Nov-2019 01:00,1.399,,188.4,,2.373,,123,,10.59,,19.73,,1.316,,7.4,
05-Nov-2019 02:00,0.52,,153.3,,1.393,,237,,6.9,,50.6,,0.317,,7.8,
05-Nov-2019 03:00,1.337,,29.4,,2.02,,353,,7.14,,40.37,,1.005,,12.6,
05-Nov-2019 04:00,1.406,,164.2,,2.255,,440,,4.68,,44.18,,0.988,,7,
05-Nov-2019 05:00,1.099,,201.4,,2.549,,545,,7.43,,36.11,,0.881,,7.9,
05-Nov-2019 06:00,0.806,,121.2,,1.471,,641,,6.27,,24.28,,0.733,,12,
05-Nov-2019 07:00,0.984,,30.3,,1.687,,733,,7.71,,54.49,,0.538,,26.8,
05-Nov-2019 08:00,1.158,,0.1,,2.314,,816,,9.59,,21.24,,1.078,,7,
05-Nov-2019 09:00,1.355,,5.2,,2.451,,922,,12.96,,41.83,,0.993,,11.7,
05-Nov-2019 10:00,0.798,,295.5,,1.706,,1030,,15.52,,25.02,,0.721,,6.9,
05-Nov-2019 11:00,1.785,,36,,3.705,,1152,,17.93,,17.26,,1.704,,8.7,
05-Nov-2019 12:00,2,,16.8,,3.568,,1249,,19.33,,29.57,,1.733,,9.5,
05-Nov-2019 13:00,1.916,,20.6,,3.588,,1310,,20.62,,25.28,,1.729,,10.5,
05-Nov-2019 14:00,1.205,,43.7,,2.471,,1401,,21.64,,16.26,,1.157,,8.8,
05-Nov-2019 15:00,0.785,,117,,1.824,,1532,,22.3,,22.68,,0.723,,8.5,
05-Nov-2019 16:00,1.264,,103.2,,3.235,,1659,,21.29,,18.81,,1.196,,13.6,
05-Nov-2019 17:00,3.298,,172,,4.352,,1724,,17.62,,18.79,,3.12,,5.9,
05-Nov-2019 18:00,3.025,,178.3,,4.391,,1859,,16.24,,14.29,,2.931,,11.4,
05-Nov-2019 19:00,1.41,,120.8,,4.568,,1901,,14.62,,45.52,,0.965,,15.5,
05-Nov-2019 20:00,0.672,,67.1,,1.765,,2010,,12.57,,44.11,,0.473,,9.6,
05-Nov-2019 21:00,1.419,,167.2,,3.157,,2126,,13.04,,19.25,,1.339,,7.5,
05-Nov-2019 22:00,0.424,,7.2,,1.314,,2233,,10.82,,75.44,,0.056,,8.3,
05-Nov-2019 23:00,0.938,,63.9,,1.843,,2359,,7.75,,57.28,,0.469,,10.8,
06-Nov-2019 00:00,0.824,,135.3,,1.902,,1,,7.58,,66.69,,0.266,,8.5,
06-Nov-2019 01:00,0.958,,159,,2.471,,159,,7.16,,55.81,,0.503,,6.7,
06-Nov-2019 02:00,2.767,,186.9,,3.823,,226,,7.75,,21.72,,2.568,,5.7,
06-Nov-2019 03:00,0.909,,163.9,,2.255,,329,,9.13,,19.72,,0.855,,6.4,
06-Nov-2019 04:00,1.18,,354.1,,2.235,,442,,5.5,,34.5,,0.966,,13.4,
06-Nov-2019 05:00,1.036,,154.7,,2.196,,559,,4.79,,47.55,,0.679,,5.7,
06-Nov-2019 06:00,0.887,,164.7,,2.118,,604,,4.06,,50.31,,0.545,,9.8,
06-Nov-2019 07:00,0.661,,253,,1.295,,757,,7.69,,53.85,,0.369,,14.1,
06-Nov-2019 08:00,1.759,,7.4,,2.823,,843,,8.89,,43.38,,1.255,,7.2,
06-Nov-2019 09:00,1.118,,345.3,,2.647,,931,,11.89,,48.06,,0.724,,9.9,
06-Nov-2019 10:00,0.662,,280.3,,2.451,,1054,,14.72,,36.76,,0.526,,15,
06-Nov-2019 11:00,1.115,,27.6,,2.392,,1152,,16.83,,44.81,,0.774,,4.1,
06-Nov-2019 12:00,1.67,,39.9,,4.039,,1256,,18.55,,18.57,,1.582,,6.1,
06-Nov-2019 13:00,1.395,,20.3,,3.078,,1306,,19.86,,25.55,,1.257,,10.1,
06-Nov-2019 14:00,0.867,,29.7,,2.039,,1423,,21.1,,17.61,,0.826,,8.6,
06-Nov-2019 15:00,0.925,,359.3,,2.039,,1505,,21.49,,25.69,,0.832,,7,
06-Nov-2019 16:00,0.486,,115.7,,1.902,,1654,,20.04,,74.49,,0.075,,10.7,
06-Nov-2019 17:00,1.83,,151.2,,3.157,,1800,,17.53,,9.71,,1.803,,10.4,
06-Nov-2019 18:00,2.627,,150.4,,3.96,,1809,,15.38,,13.39,,2.555,,10.9,
06-Nov-2019 19:00,1.134,,351,,2.157,,1945,,12.68,,64.5,,0.415,,20.6,
06-Nov-2019 20:00,1.533,,143,,2.608,,2035,,13.39,,26.97,,1.363,,8.7,
06-Nov-2019 21:00,0.91,,96.9,,1.589,,2111,,10.41,,78.15,,0.063,,12.1,
06-Nov-2019 22:00,0.684,,138.2,,1.687,,2201,,8.63,,46.22,,0.462,,9.1,
06-Nov-2019 23:00,0.513,,122.6,,1.706,,2351,,8.65,,39.91,,0.388,,10,
07-Nov-2019 00:00,0.901,,65.8,,1.981,,45,,6.65,,63.41,,0.349,,12,
07-Nov-2019 01:00,0.936,,94.4,,1.804,,143,,7.5,,49.81,,0.582,,8.5,
07-Nov-2019 02:00,1.425,,165.6,,2.137,,218,,7.63,,11.66,,1.396,,4.9,
07-Nov-2019 03:00,1.53,,175.9,,2.647,,323,,7.77,,54.26,,0.843,,11,
07-Nov-2019 04:00,1.526,,15.5,,2.941,,412,,3.86,,41.07,,1.134,,8.8,
07-Nov-2019 05:00,0.996,,157.8,,1.883,,516,,4.39,,25.46,,0.898,,6.7,
07-Nov-2019 06:00,0.973,,161.9,,1.706,,613,,5.05,,30.84,,0.832,,9,
07-Nov-2019 07:00,0.449,,325.6,,1.353,,759,,6.35,,60.59,,0.198,,20.4,
07-Nov-2019 08:00,0.926,,351.4,,1.647,,808,,8.37,,47.43,,0.609,,13,
07-Nov-2019 09:00,0.725,,353.6,,2.647,,958,,12.15,,51.22,,0.435,,2.2,
07-Nov-2019 10:00,1.434,,309.5,,2.706,,1000,,13.74,,14.63,,1.387,,10.8,
07-Nov-2019 11:00,0.977,,358.8,,2.177,,1150,,16.91,,66.33,,0.322,,4.6,
07-Nov-2019 12:00,0.972,,44.1,,2.863,,1224,,18.77,,47.05,,0.644,,7.9,
07-Nov-2019 13:00,0.673,,336.6,,1.922,,1343,,20.74,,61.17,,0.289,,6.9,
07-Nov-2019 14:00,0.424,,356.4,,1.177,,1446,,22.42,,64.03,,0.159,,8.5,
07-Nov-2019 15:00,0.498,,74.7,,1.04,,1521,,22.44,,23.17,,0.457,,5.8,
07-Nov-2019 16:00,1.032,,179.3,,2.902,,1652,,20.78,,58.08,,0.501,,5.3,
07-Nov-2019 17:00,1.967,,183.9,,4.587,,1746,,17.58,,27.48,,1.74,,6.3,
07-Nov-2019 18:00,1.803,,189.6,,3.333,,1800,,15.66,,30.05,,1.555,,10.3,
07-Nov-2019 19:00,1.11,,116.1,,2.784,,1910,,14.77,,53.36,,0.628,,11.1,
07-Nov-2019 20:00,2.217,,183,,3.411,,2029,,12.13,,39.92,,1.679,,10.8,
07-Nov-2019 21:00,1.171,,111.6,,2.569,,2105,,10.52,,60.22,,0.524,,14.8,
07-Nov-2019 22:00,0.365,,13.7,,1.157,,2219,,8.48,,36.98,,0.289,,8.6,
07-Nov-2019 23:00,1.662,,172.1,,2.863,,2325,,9.44,,36.61,,1.323,,5,
08-Nov-2019 00:00,1.1,,196.8,,2.373,,34,,8.42,,62.57,,0.444,,5.5,
08-Nov-2019 01:00,0.667,,117,,1.412,,144,,6.9,,13.73,,0.648,,5.3,
08-Nov-2019 02:00,1.41,,58.8,,2.804,,222,,5.95,,48.8,,0.898,,9.1,
08-Nov-2019 03:00,1.889,,196,,4.097,,318,,5.93,,13.33,,1.838,,5.2,
08-Nov-2019 04:00,0.515,,46.1,,1.373,,443,,6.15,,49.82,,0.32,,9.2,
08-Nov-2019 05:00,2.044,,58.6,,4.274,,554,,3.88,,11.42,,2.003,,9.7,
08-Nov-2019 06:00,1.357,,46.7,,3.47,,601,,4.49,,11.86,,1.328,,10.1,
08-Nov-2019 07:00,0.714,,259.1,,1.373,,737,,4.56,,63.61,,0.274,,14.2,
08-Nov-2019 08:00,0.66,,60,,1.569,,821,,8.01,,48.5,,0.423,,8.6,
08-Nov-2019 09:00,0.603,,1.2,,1.863,,946,,11.46,,59.8,,0.274,,7.1,
08-Nov-2019 10:00,1.147,,310.7,,2.177,,1053,,14.21,,43.34,,0.819,,9,
08-Nov-2019 11:00,2.877,,27.2,,5.371,,1131,,16.85,,14.74,,2.782,,7.7,
08-Nov-2019 12:00,2.936,,37,,4.313,,1203,,18.3,,9.88,,2.892,,4.5,
08-Nov-2019 13:00,2.535,,35.7,,4.274,,1313,,19.6,,11.06,,2.488,,5.9,
08-Nov-2019 14:00,2.15,,32.1,,3.274,,1406,,20.68,,11.11,,2.109,,7,
08-Nov-2019 15:00,1.459,,42.2,,2.706,,1516,,21.4,,11.34,,1.43,,4.7,
08-Nov-2019 16:00,0.419,,46.8,,1.157,,1602,,19.85,,18.45,,0.397,,8.2,
08-Nov-2019 17:00,0.932,,172.8,,1.883,,1722,,16.84,,37.33,,0.734,,4.1,
08-Nov-2019 18:00,2.394,,161.7,,3.705,,1848,,14.7,,5.78,,2.382,,9,
08-Nov-2019 19:00,2.04,,129.1,,3.313,,1902,,14.67,,10.86,,2.003,,7.8,
08-Nov-2019 20:00,0.699,,314.7,,1.981,,2001,,9.53,,59.51,,0.322,,20.7,
08-Nov-2019 21:00,0.281,,74.6,,0.981,,2149,,10.05,,22.25,,0.26,,6.7,
08-Nov-2019 22:00,1.183,,78.8,,2.529,,2236,,9.99,,33.62,,0.979,,3,
08-Nov-2019 23:00,0.937,,179,,1.647,,2300,,7.67,,26.68,,0.836,,3.7,
09-Nov-2019 00:00,0.854,,117.8,,1.883,,2,,8.81,,47.06,,0.566,,5.4,
09-Nov-2019 01:00,0.747,,66.8,,2.079,,159,,5.41,,16.39,,0.716,,7.5,
09-Nov-2019 02:00,0.793,,58.6,,2.235,,205,,6.18,,17.29,,0.757,,2.7,
09-Nov-2019 03:00,0.634,,327.7,,2,,351,,6.32,,66.46,,0.207,,13.2,
09-Nov-2019 04:00,0.456,,2.1,,1.471,,404,,2.78,,68.54,,0.129,,7,
09-Nov-2019 05:00,0.615,,242.6,,1.471,,529,,3.41,,41.85,,0.451,,9.4,
09-Nov-2019 06:00,1.124,,163.2,,2.098,,625,,2.35,,21.61,,1.044,,6.5,
09-Nov-2019 07:00,0.799,,198.7,,1.471,,713,,5.56,,7.31,,0.793,,10.8,
09-Nov-2019 08:00,0.231,,79.1,,0.961,,834,,9.02,,35.55,,0.187,,12.8,
09-Nov-2019 09:00,1.313,,16.8,,2.471,,927,,10.05,,41.5,,0.968,,4.7,
09-Nov-2019 10:00,1.072,,326.1,,2.333,,1055,,12.75,,41.79,,0.786,,8.1,
09-Nov-2019 11:00,1.071,,306.9,,2.588,,1100,,15.66,,45.61,,0.732,,2.4,
09-Nov-2019 12:00,1.069,,19.5,,2.725,,1245,,17.96,,37.92,,0.835,,6.1,
09-Nov-2019 13:00,1.957,,50.8,,3.353,,1352,,19.21,,16.79,,1.873,,4.6,
09-Nov-2019 14:00,1.874,,23.7,,2.902,,1409,,19.98,,14.71,,1.812,,8.4,
09-Nov-2019 15:00,1.579,,9,,2.333,,1512,,20.15,,18.94,,1.493,,9.9,
09-Nov-2019 16:00,0.745,,24.8,,1.393,,1600,,18.75,,17.87,,0.709,,27.5,
09-Nov-2019 17:00,1.019,,165.7,,2.314,,1720,,15.64,,39.2,,0.78,,9.9,
09-Nov-2019 18:00,2.175,,161.2,,3.607,,1850,,13.91,,9.54,,2.145,,8.7,
09-Nov-2019 19:00,2.181,,148.4,,3.705,,1906,,12.22,,11.76,,2.135,,7.8,
09-Nov-2019 20:00,2.32,,135.3,,4.058,,2031,,11.31,,37.75,,1.816,,12.7,
09-Nov-2019 21:00,1.161,,47.2,,1.706,,2141,,8.39,,37.29,,0.915,,10,
09-Nov-2019 22:00,0.667,,57.5,,1.608,,2204,,7.85,,37.87,,0.521,,6.5,
09-Nov-2019 23:00,1.404,,85.1,,2.255,,2319,,7.59,,15.08,,1.356,,4,
10-Nov-2019 00:00,0.849,,58.7,,1.883,,35,,5.26,,25.44,,0.765,,4.8,
10-Nov-2019 01:00,3.148,,202.5,,4.47,,134,,5.97,,11.65,,3.083,,5,
10-Nov-2019 02:00,3.005,,163.2,,3.764,,200,,8.29,,32.94,,2.509,,6.4,
10-Nov-2019 03:00,1.373,,15.3,,2.941,,304,,3.43,,63.19,,0.538,,11.7,
10-Nov-2019 04:00,0.248,,41.2,,0.863,,419,,3.21,,45.94,,0.168,,9.9,
10-Nov-2019 05:00,1.131,,169.7,,2.353,,550,,2.28,,12.11,,1.105,,9.7,
10-Nov-2019 06:00,2.071,,164.1,,2.706,,615,,4.57,,17.58,,1.973,,8.5,
10-Nov-2019 07:00,1.45,,9.8,,2.333,,740,,4.53,,49.82,,0.901,,17.1,
10-Nov-2019 08:00,0.732,,295.7,,1.549,,818,,6.33,,18.07,,0.695,,12.6,
10-Nov-2019 09:00,0.586,,144.1,,2.02,,957,,10.41,,79.56,,0.021,,2.7,
10-Nov-2019 10:00,0.673,,259.4,,2.196,,1049,,13.45,,58.02,,0.328,,11.2,
10-Nov-2019 11:00,1.248,,306.8,,3.019,,1128,,15.88,,19.92,,1.173,,5.9,
10-Nov-2019 12:00,1.577,,21.4,,2.98,,1237,,17.89,,31.46,,1.339,,6.2,
10-Nov-2019 13:00,1.165,,34.8,,2.804,,1302,,19.68,,35.89,,0.936,,7,
10-Nov-2019 14:00,0.708,,62.6,,2.549,,1414,,20.95,,36.2,,0.567,,7.7,
10-Nov-2019 15:00,1.103,,5.8,,2.177,,1550,,20.97,,29.7,,0.954,,8.3,
10-Nov-2019 16:00,2.854,,31.6,,3.705,,1621,,19.15,,5.57,,2.84,,6.9,
10-Nov-2019 17:00,1.149,,196.2,,2.921,,1700,,15.65,,60.8,,0.502,,7.8,
10-Nov-2019 18:00,3.6,,156.9,,4.685,,1834,,14.8,,19.2,,3.398,,10.1,
10-Nov-2019 19:00,2.258,,183.1,,4.039,,1939,,13.77,,29.47,,1.959,,13.8,
10-Nov-2019 20:00,1.807,,66.7,,4.078,,2026,,11.66,,44.69,,1.257,,19.8,
10-Nov-2019 21:00,1.466,,205.2,,2.157,,2132,,8.54,,24.83,,1.328,,3.5,
10-Nov-2019 22:00,1.867,,146.5,,2.823,,2240,,9.41,,48.54,,1.197,,15.3,
10-Nov-2019 23:00,0.968,,140.1,,1.883,,2323,,9.72,,46.3,,0.652,,7.4,
11-Nov-2019 00:00,1.104,,167.6,,1.922,,11,,7.93,,59.63,,0.506,,7.2,
11-Nov-2019 01:00,1.133,,232.5,,2.843,,111,,6.77,,52.4,,0.659,,12.8,
11-Nov-2019 02:00,1.839,,166,,3.392,,216,,8.31,,22.03,,1.703,,8,
11-Nov-2019 03:00,1.378,,167.1,,3.078,,336,,9.12,,44.93,,0.954,,9,
11-Nov-2019 04:00,0.836,,193.4,,2.51,,438,,9.42,,48.2,,0.54,,9,
11-Nov-2019 05:00,2.567,,63.3,,5.744,,547,,11.8,,23.54,,2.35,,11.7,
11-Nov-2019 06:00,2.954,,61.6,,4.862,,620,,12.82,,16.95,,2.824,,11.3,
11-Nov-2019 07:00,2.88,,48.5,,4.568,,700,,13.04,,19.42,,2.715,,13.4,
11-Nov-2019 08:00,1.823,,67.7,,3.392,,810,,14.82,,25.03,,1.649,,3.8,
11-Nov-2019 09:00,2.899,,48.4,,5.724,,933,,16.2,,12.3,,2.832,,12.6,
11-Nov-2019 10:00,1.827,,5.7,,3.98,,1014,,18.35,,39.76,,1.387,,11.5,
11-Nov-2019 11:00,1.221,,311.6,,2.412,,1104,,19.52,,28.13,,1.074,,9.8,
11-Nov-2019 12:00,1.198,,308.2,,3.176,,1219,,20.82,,20.03,,1.125,,9.6,
11-Nov-2019 13:00,0.864,,278.4,,2.177,,1356,,22.21,,29.92,,0.746,,8.7,
11-Nov-2019 14:00,0.787,,271.1,,1.451,,1410,,22.99,,14.26,,0.762,,11.1,
11-Nov-2019 15:00,1.054,,282.6,,2.549,,1559,,23.22,,23.13,,0.968,,14.3,
11-Nov-2019 16:00,2.682,,202.1,,3.215,,1659,,20.89,,29.16,,2.334,,6.6,
11-Nov-2019 17:00,2.971,,137.6,,3.607,,1708,,19.09,,5.73,,2.956,,4.4,
11-Nov-2019 18:00,1.29,,128.9,,3.392,,1806,,15.43,,64.48,,0.473,,13.7,
11-Nov-2019 19:00,1.626,,152.3,,3.019,,1942,,14.55,,26.33,,1.454,,4.6,
11-Nov-2019 20:00,1.319,,136.9,,2.706,,2054,,13.02,,17.69,,1.256,,9.3,
11-Nov-2019 21:00,0.889,,29.1,,3.078,,2101,,12.36,,60.5,,0.393,,16.1,
11-Nov-2019 22:00,1.545,,74.3,,3.098,,2225,,11.61,,29.6,,1.339,,12.3,
11-Nov-2019 23:00,0.327,,186.4,,1.471,,2300,,9.1,,59.07,,0.153,,12.5,
12-Nov-2019 00:00,0.647,,73.3,,1.765,,59,,9.9,,15.88,,0.622,,8.7,
12-Nov-2019 01:00,1.247,,136.1,,2.608,,158,,9.77,,68.69,,0.35,,4,
12-Nov-2019 02:00,3.3,,186.2,,3.666,,203,,10.57,,12.61,,3.22,,5.6,
