,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,0.654,,306.8,,1.765,,2,,59.94,,0.296,
01-Nov-2019 01:00,0.821,,339.8,,2.01,,107,,25.21,,0.741,
01-Nov-2019 02:00,0.778,,319.7,,1.814,,253,,28.07,,0.685,
01-Nov-2019 03:00,1.393,,347.7,,2.598,,344,,26.22,,1.247,
01-Nov-2019 04:00,0.724,,344.1,,1.275,,411,,18.96,,0.684,
01-Nov-2019 05:00,1.539,,314.4,,2.892,,545,,12.47,,1.502,
01-Nov-2019 06:00,0.723,,303.2,,1.716,,623,,69.86,,0.185,
01-Nov-2019 07:00,0.485,,30.5,,1.275,,735,,29.14,,0.422,
01-Nov-2019 08:00,0.623,,204.6,,1.226,,831,,49.86,,0.387,
01-Nov-2019 09:00,0.608,,186.1,,1.422,,936,,63.13,,0.239,
01-Nov-2019 10:00,0.841,,132.6,,2.304,,1007,,43.82,,0.595,
01-Nov-2019 11:00,0.61,,63.9,,1.52,,1149,,68.69,,0.171,
01-Nov-2019 12:00,0.964,,87.3,,2.451,,1239,,63.24,,0.376,
01-Nov-2019 13:00,0.64,,111.5,,2.206,,1307,,47.08,,0.424,
01-Nov-2019 14:00,0.426,,61.3,,1.52,,1439,,58.64,,0.203,
01-Nov-2019 15:00,0.261,,123.4,,1.324,,1520,,19.73,,0.245,
01-Nov-2019 16:00,1.799,,285.9,,2.794,,1612,,13.22,,1.751,
01-Nov-2019 17:00,0.833,,247.9,,2.255,,1702,,54.03,,0.462,
01-Nov-2019 18:00,1.539,,250.2,,2.5,,1841,,41.28,,1.139,
01-Nov-2019 19:00,2.006,,316.4,,2.843,,1927,,13.51,,1.951,
01-Nov-2019 20:00,1.695,,331.6,,2.794,,2002,,16.14,,1.628,
01-Nov-2019 21:00,1.345,,272.5,,2.892,,2153,,58.05,,0.654,
01-Nov-2019 22:00,1.37,,197.2,,2.5,,2218,,15.75,,1.318,
01-Nov-2019 23:00,1.771,,334,,2.598,,2342,,25.77,,1.592,
02-Nov-2019 00:00,1.703,,353.1,,3.137,,14,,39.72,,1.294,
02-Nov-2019 01:00,0.913,,261.2,,3.088,,143,,53.3,,0.518,
02-Nov-2019 02:00,1.57,,197.1,,3.578,,220,,42.28,,1.142,
02-Nov-2019 03:00,0.934,,299.7,,2.01,,341,,52.39,,0.543,
02-Nov-2019 04:00,1.147,,326.4,,3.137,,420,,26.41,,1.025,
02-Nov-2019 05:00,0.96,,214.2,,2.696,,550,,38.02,,0.748,
02-Nov-2019 06:00,1.595,,195.6,,2.402,,608,,14.8,,1.542,
02-Nov-2019 07:00,0.33,,322.2,,2.157,,710,,44.7,,0.23,
02-Nov-2019 08:00,0.333,,27.7,,2.5,,856,,54.4,,0.183,
02-Nov-2019 09:00,1.01,,4.4,,2.255,,953,,42.85,,0.728,
02-Nov-2019 10:00,0.839,,35.5,,2.353,,1018,,43.94,,0.592,
02-Nov-2019 11:00,0.961,,74.5,,2.5,,1114,,49.17,,0.607,
02-Nov-2019 12:00,0.984,,125.7,,2.647,,1202,,31.19,,0.838,
02-Nov-2019 13:00,1.068,,119.8,,2.794,,1346,,39.21,,0.818,
02-Nov-2019 14:00,0.865,,143.7,,2.5,,1455,,38.31,,0.672,
02-Nov-2019 15:00,0.974,,111.4,,4.166,,1513,,29.59,,0.844,
02-Nov-2019 16:00,1.128,,269.2,,2.5,,1658,,18.89,,1.066,
02-Nov-2019 17:00,2.782,,268.4,,3.382,,1714,,2.86,,2.779,
02-Nov-2019 18:00,1.99,,256.1,,3.137,,1802,,25.51,,1.792,
02-Nov-2019 19:00,1.619,,342.2,,3.431,,1902,,44.39,,1.133,
02-Nov-2019 20:00,1.29,,326.4,,2.108,,2050,,24.17,,1.175,
02-Nov-2019 21:00,1.097,,354.8,,2.206,,2148,,26.65,,0.978,
02-Nov-2019 22:00,0.504,,347.3,,1.226,,2202,,48.13,,0.326,
02-Nov-2019 23:00,0.67,,217.7,,2.059,,2358,,36.13,,0.537,
03-Nov-2019 00:00,1.523,,329.7,,2.99,,30,,60.33,,0.678,
03-Nov-2019 01:00,1.011,,322.1,,2.598,,102,,23.36,,0.927,
03-Nov-2019 02:00,0.983,,298.1,,1.863,,209,,62.66,,0.395,
03-Nov-2019 03:00,0.956,,330,,1.618,,311,,32.95,,0.798,
03-Nov-2019 04:00,1.903,,332.5,,2.745,,429,,16.7,,1.822,
03-Nov-2019 05:00,1.841,,266.4,,2.99,,544,,59.11,,0.86,
03-Nov-2019 06:00,1.116,,279.7,,1.765,,601,,68.89,,0.309,
03-Nov-2019 07:00,0.751,,329.2,,1.618,,724,,24.11,,0.685,
03-Nov-2019 08:00,0.501,,161.2,,1.226,,839,,38.51,,0.388,
03-Nov-2019 09:00,1.453,,10.7,,3.137,,930,,20.8,,1.358,
03-Nov-2019 10:00,1.325,,63.8,,2.549,,1045,,35.21,,1.075,
03-Nov-2019 11:00,0.945,,129.1,,2.647,,1117,,35.01,,0.769,
03-Nov-2019 12:00,0.474,,181.6,,1.471,,1214,,69.05,,0.13,
03-Nov-2019 13:00,0.663,,187.3,,1.716,,1310,,43.6,,0.471,
03-Nov-2019 14:00,1.003,,183.8,,2.549,,1441,,21.9,,0.93,
03-Nov-2019 15:00,1.581,,168.2,,3.235,,1557,,18.33,,1.5,
03-Nov-2019 16:00,1.807,,214.5,,3.627,,1602,,47.72,,1.18,
03-Nov-2019 17:00,0.74,,251.3,,2.01,,1713,,17.13,,0.707,
03-Nov-2019 18:00,1.701,,308.4,,2.5,,1845,,27.55,,1.504,
03-Nov-2019 19:00,1.205,,294.7,,2.941,,1956,,23.83,,1.101,
03-Nov-2019 20:00,1.167,,341.7,,3.186,,2001,,46.81,,0.777,
03-Nov-2019 21:00,1.332,,341.5,,2.108,,2143,,19.59,,1.254,
03-Nov-2019 22:00,1.327,,328.9,,1.961,,2246,,24.45,,1.206,
03-Nov-2019 23:00,1.663,,332,,2.99,,2346,,15.66,,1.601,
04-Nov-2019 00:00,0.835,,244.3,,2.157,,19,,53.79,,0.467,
04-Nov-2019 01:00,1.574,,312.4,,3.921,,158,,73.65,,0.273,
04-Nov-2019 02:00,1.696,,269.8,,3.627,,200,,42.55,,1.228,
04-Nov-2019 03:00,1.636,,347.3,,2.647,,337,,14.27,,1.585,
04-Nov-2019 04:00,0.945,,348.7,,2.01,,407,,43.31,,0.675,
04-Nov-2019 05:00,1.568,,318.5,,2.255,,530,,13.76,,1.523,
04-Nov-2019 06:00,0.873,,357.5,,2.745,,610,,53.44,,0.493,
04-Nov-2019 07:00,0.741,,161.6,,1.863,,715,,24.33,,0.674,
04-Nov-2019 08:00,0.38,,298.3,,1.275,,824,,72.71,,0.074,
04-Nov-2019 09:00,0.733,,109,,1.912,,934,,46.91,,0.487,
04-Nov-2019 10:00,0.829,,91.3,,2.206,,1004,,37.77,,0.649,
04-Nov-2019 11:00,0.912,,117.1,,2.5,,1124,,27.63,,0.806,
04-Nov-2019 12:00,0.63,,111.5,,2.402,,1217,,52.6,,0.364,
04-Nov-2019 13:00,0.684,,205.1,,1.569,,1325,,23.73,,0.626,
04-Nov-2019 14:00,0.641,,242.5,,1.471,,1407,,64.09,,0.24,
04-Nov-2019 15:00,1.145,,157.7,,2.402,,1532,,26.31,,1.024,
04-Nov-2019 16:00,0.829,,180.6,,2.157,,1600,,74.94,,0.119,
04-Nov-2019 17:00,1.277,,273.8,,2.5,,1736,,35.11,,1.037,
04-Nov-2019 18:00,1.605,,286.2,,2.843,,1842,,31,,1.37,
04-Nov-2019 19:00,1.04,,309.7,,2.647,,1948,,48.48,,0.667,
04-Nov-2019 20:00,1.789,,322.8,,2.99,,2056,,21.79,,1.66,
04-Nov-2019 21:00,1.073,,334,,3.137,,2105,,36.38,,0.857,
04-Nov-2019 22:00,1.602,,208.3,,2.598,,2219,,14.96,,1.548,
04-Nov-2019 23:00,1.165,,329.8,,2.843,,2307,,30.45,,1,
05-Nov-2019 00:00,1.049,,278.4,,2.304,,2,,64.07,,0.393,
05-Nov-2019 01:00,2.34,,219,,4.264,,134,,31.01,,1.997,
05-Nov-2019 02:00,1.268,,329,,3.137,,218,,39.97,,0.959,
05-Nov-2019 03:00,0.889,,223.9,,1.961,,316,,24.63,,0.807,
05-Nov-2019 04:00,1.213,,337,,2.941,,445,,40.54,,0.909,
05-Nov-2019 05:00,1.47,,212.3,,2.99,,535,,54.34,,0.808,
05-Nov-2019 06:00,0.869,,296.3,,2.255,,656,,57.43,,0.432,
05-Nov-2019 07:00,0.812,,343.4,,2.794,,703,,27.49,,0.718,
05-Nov-2019 08:00,1.024,,195.1,,2.157,,846,,41.15,,0.76,
05-Nov-2019 09:00,0.841,,164.8,,1.912,,907,,38.09,,0.655,
05-Nov-2019 10:00,0.754,,160.1,,3.284,,1056,,51.37,,0.451,
05-Nov-2019 11:00,0.824,,176.4,,1.765,,1131,,38.55,,0.638,
05-Nov-2019 12:00,1.064,,203.7,,2.451,,1212,,33.77,,0.879,
05-Nov-2019 13:00,0.771,,215.8,,1.912,,1302,,37.85,,0.603,
05-Nov-2019 14:00,0.569,,217.6,,1.275,,1425,,33.95,,0.469,
05-Nov-2019 15:00,1.067,,152.1,,2.549,,1548,,23.44,,0.978,
05-Nov-2019 16:00,1.871,,246.6,,2.843,,1652,,30.54,,1.605,
05-Nov-2019 17:00,2.107,,260.5,,2.647,,1709,,7.57,,2.089,
05-Nov-2019 18:00,1.511,,316.3,,2.892,,1840,,31.56,,1.282,
05-Nov-2019 19:00,1.462,,318.4,,3.039,,1907,,31.1,,1.247,
05-Nov-2019 20:00,2.144,,256.8,,4.901,,2052,,47.31,,1.412,
05-Nov-2019 21:00,1.485,,334.6,,2.304,,2101,,25.88,,1.334,
05-Nov-2019 22:00,1.174,,347.9,,1.765,,2211,,21,,1.095,
05-Nov-2019 23:00,1.675,,334.5,,3.137,,2354,,8.91,,1.655,
06-Nov-2019 00:00,2.245,,328.6,,3.676,,41,,8.94,,2.218,
06-Nov-2019 01:00,2.301,,308.8,,3.921,,130,,29.26,,2.001,
06-Nov-2019 02:00,1.809,,220.5,,3.921,,213,,35.35,,1.464,
06-Nov-2019 03:00,1.443,,257,,2.696,,327,,29.36,,1.253,
06-Nov-2019 04:00,1.977,,340.7,,3.676,,433,,23.24,,1.814,
06-Nov-2019 05:00,1.069,,3.9,,1.912,,500,,39.9,,0.809,
06-Nov-2019 06:00,1.497,,337.4,,2.598,,629,,33.94,,1.234,
06-Nov-2019 07:00,0.833,,334.8,,2.843,,758,,23.62,,0.762,
06-Nov-2019 08:00,1.639,,9.8,,4.215,,843,,22.26,,1.515,
06-Nov-2019 09:00,0.993,,22.8,,4.215,,959,,32.68,,0.831,
06-Nov-2019 10:00,1.144,,33.5,,4.264,,1002,,54.17,,0.632,
06-Nov-2019 11:00,1.268,,152.1,,3.333,,1118,,41.31,,0.938,
06-Nov-2019 12:00,1.143,,166.6,,3.039,,1251,,25.45,,1.03,
06-Nov-2019 13:00,1.263,,187.3,,3.137,,1312,,22.04,,1.169,
06-Nov-2019 14:00,1.167,,168,,2.353,,1451,,26.44,,1.043,
06-Nov-2019 15:00,1.54,,167.8,,2.794,,1544,,27.23,,1.366,
06-Nov-2019 16:00,1.789,,238.5,,2.304,,1626,,23.53,,1.638,
06-Nov-2019 17:00,1.263,,297.3,,2.549,,1733,,30.44,,1.084,
06-Nov-2019 18:00,1.718,,288.7,,2.598,,1822,,25.76,,1.544,
06-Nov-2019 19:00,0.902,,296.7,,2.451,,1935,,41.1,,0.67,
06-Nov-2019 20:00,1.589,,334.8,,2.745,,2044,,22.5,,1.467,
06-Nov-2019 21:00,1.621,,280.2,,3.186,,2156,,59.6,,0.744,
06-Nov-2019 22:00,1.255,,241.3,,2.941,,2220,,68.49,,0.358,
06-Nov-2019 23:00,1.181,,330.5,,2.892,,2356,,26.36,,1.056,
07-Nov-2019 00:00,1.56,,326.5,,2.892,,28,,10.81,,1.532,
07-Nov-2019 01:00,0.859,,293.5,,2.01,,159,,49.12,,0.543,
07-Nov-2019 02:00,1.314,,231.8,,3.137,,207,,21.01,,1.226,
07-Nov-2019 03:00,1.298,,303.3,,2.157,,354,,36.21,,1.038,
07-Nov-2019 04:00,1.113,,2.5,,2.059,,450,,28.25,,0.978,
07-Nov-2019 05:00,1,,212.1,,3.039,,505,,43.58,,0.711,
07-Nov-2019 06:00,0.588,,63.7,,1.765,,652,,71.36,,0.132,
07-Nov-2019 07:00,0.573,,347.3,,1.618,,701,,53.54,,0.323,
07-Nov-2019 08:00,1.257,,11.3,,2.647,,837,,23.82,,1.148,
07-Nov-2019 09:00,1.308,,7.4,,2.647,,927,,20.47,,1.224,
07-Nov-2019 10:00,1.389,,21,,3.774,,1028,,18.86,,1.314,
07-Nov-2019 11:00,1.175,,27.4,,2.99,,1139,,29.69,,1.017,
07-Nov-2019 12:00,0.874,,40.6,,2.99,,1255,,38.04,,0.681,
07-Nov-2019 13:00,1.118,,95.3,,2.843,,1301,,37.42,,0.88,
07-Nov-2019 14:00,1.678,,114.4,,3.284,,1446,,24.19,,1.529,
07-Nov-2019 15:00,1.825,,131.6,,3.431,,1527,,16.24,,1.752,
07-Nov-2019 16:00,1.74,,238.7,,2.696,,1657,,68.08,,0.511,
07-Nov-2019 17:00,2.299,,268.6,,2.892,,1740,,5.05,,2.29,
07-Nov-2019 18:00,1.681,,298.3,,2.941,,1830,,29.59,,1.457,
07-Nov-2019 19:00,1.399,,280.8,,2.892,,1903,,40.03,,1.057,
07-Nov-2019 20:00,1.378,,322.9,,2.794,,2006,,33.96,,1.136,
07-Nov-2019 21:00,0.974,,336.5,,1.52,,2118,,21.11,,0.908,
07-Nov-2019 22:00,1.11,,332.2,,2.059,,2300,,29.24,,0.965,
07-Nov-2019 23:00,0.994,,333.7,,2.402,,2321,,67.52,,0.304,
08-Nov-2019 00:00,0.556,,347.8,,1.373,,30,,45.13,,0.384,
08-Nov-2019 01:00,0.311,,29.8,,1.324,,124,,51.4,,0.186,
08-Nov-2019 02:00,0.813,,295.6,,2.01,,259,,64.84,,0.292,
08-Nov-2019 03:00,2.079,,315.1,,3.333,,317,,13.21,,2.024,
08-Nov-2019 04:00,1.239,,335.5,,2.794,,455,,39.94,,0.938,
08-Nov-2019 05:00,1.725,,345.8,,2.99,,536,,17,,1.649,
08-Nov-2019 06:00,1.502,,15.1,,3.48,,607,,16.31,,1.441,
08-Nov-2019 07:00,0.437,,326,,1.177,,733,,70.7,,0.104,
08-Nov-2019 08:00,0.489,,145,,1.569,,812,,62.41,,0.199,
08-Nov-2019 09:00,1.311,,23.4,,2.647,,921,,24.08,,1.195,
08-Nov-2019 10:00,0.476,,106.5,,2.059,,1045,,38.11,,0.371,
08-Nov-2019 11:00,0.751,,180.3,,2.255,,1131,,33.87,,0.62,
08-Nov-2019 12:00,0.581,,211.4,,1.667,,1225,,53.18,,0.331,
08-Nov-2019 13:00,0.453,,308,,1.863,,1305,,60.32,,0.202,
08-Nov-2019 14:00,0.822,,306,,1.912,,1428,,21.87,,0.762,
08-Nov-2019 15:00,0.566,,235.9,,0.981,,1555,,28.07,,0.498,
08-Nov-2019 16:00,1.417,,268.2,,2.696,,1610,,34.16,,1.165,
08-Nov-2019 17:00,1.731,,313.1,,2.99,,1724,,27.58,,1.53,
08-Nov-2019 18:00,1.152,,284.4,,2.157,,1848,,26.79,,1.026,
08-Nov-2019 19:00,1.223,,311.8,,3.627,,1914,,49.8,,0.761,
08-Nov-2019 20:00,0.542,,305,,1.422,,2008,,35.21,,0.44,
08-Nov-2019 21:00,1.103,,327.9,,2.892,,2157,,48.95,,0.7,
08-Nov-2019 22:00,1.372,,317.7,,2.353,,2259,,38.48,,1.062,
08-Nov-2019 23:00,0.914,,272.2,,2.5,,2300,,52.8,,0.526,
09-Nov-2019 00:00,1.007,,328.3,,2.108,,35,,39.18,,0.772,
09-Nov-2019 01:00,1.189,,273.7,,3.529,,153,,72.18,,0.245,
09-Nov-2019 02:00,1.777,,247.1,,3.48,,254,,28.19,,1.562,
09-Nov-2019 03:00,1.804,,282.3,,3.284,,355,,28.25,,1.584,
09-Nov-2019 04:00,2.271,,350,,4.117,,413,,42.31,,1.651,
09-Nov-2019 05:00,0.651,,303,,2.157,,503,,66.03,,0.219,
09-Nov-2019 06:00,0.882,,314.5,,1.814,,653,,26.16,,0.79,
09-Nov-2019 07:00,1.238,,346.4,,2.108,,707,,21.71,,1.149,
09-Nov-2019 08:00,1.782,,26.2,,2.647,,827,,13.92,,1.729,
09-Nov-2019 09:00,1.198,,26.2,,2.745,,904,,25.35,,1.081,
09-Nov-2019 10:00,0.799,,140.3,,2.402,,1056,,31.86,,0.675,
09-Nov-2019 11:00,0.883,,149.2,,2.549,,1158,,42.48,,0.64,
09-Nov-2019 12:00,0.685,,190,,2.304,,1201,,35.52,,0.553,
09-Nov-2019 13:00,0.487,,157.3,,1.863,,1349,,42.34,,0.354,
09-Nov-2019 14:00,0.91,,178.8,,2.206,,1450,,29.41,,0.79,
09-Nov-2019 15:00,0.843,,138.9,,1.618,,1516,,26.36,,0.754,
09-Nov-2019 16:00,1.582,,299.6,,3.284,,1657,,26.54,,1.412,
09-Nov-2019 17:00,2.467,,278.8,,3.137,,1703,,4.48,,2.46,
09-Nov-2019 18:00,1.654,,273.1,,3.186,,1857,,51.14,,0.995,
09-Nov-2019 19:00,1.475,,187.1,,3.186,,1900,,47.71,,0.963,
09-Nov-2019 20:00,1.731,,324.6,,2.402,,2023,,6.99,,1.718,
09-Nov-2019 21:00,1.193,,345,,2.549,,2148,,17.93,,1.135,
09-Nov-2019 22:00,1.067,,350.6,,1.863,,2249,,18.17,,1.013,
09-Nov-2019 23:00,1.82,,330,,3.48,,2359,,13.19,,1.772,
10-Nov-2019 00:00,1.954,,292.8,,3.872,,35,,40.14,,1.474,
10-Nov-2019 01:00,1.947,,221.2,,4.019,,147,,23.87,,1.778,
10-Nov-2019 02:00,1.797,,255,,3.676,,208,,54.01,,0.998,
10-Nov-2019 03:00,0.632,,337.6,,1.128,,350,,25.81,,0.567,
10-Nov-2019 04:00,1.346,,306.2,,2.843,,451,,26.68,,1.2,
10-Nov-2019 05:00,1.01,,227.4,,2.108,,531,,58.96,,0.475,
10-Nov-2019 06:00,0.887,,332.5,,2.206,,656,,26.57,,0.792,
10-Nov-2019 07:00,0.682,,349.2,,2.206,,700,,32.35,,0.573,
10-Nov-2019 08:00,0.62,,167.6,,1.324,,834,,31.01,,0.53,
10-Nov-2019 09:00,0.594,,151.5,,1.863,,951,,29.27,,0.516,
10-Nov-2019 10:00,0.497,,224.9,,1.471,,1002,,59.42,,0.23,
10-Nov-2019 11:00,0.442,,156.6,,1.618,,1146,,53.92,,0.246,
10-Nov-2019 12:00,0.752,,337.4,,2.402,,1253,,60.75,,0.329,
10-Nov-2019 13:00,0.864,,119.4,,2.549,,1318,,35.75,,0.696,
10-Nov-2019 14:00,0.925,,165.6,,3.039,,1451,,31.71,,0.783,
10-Nov-2019 15:00,1.768,,129.8,,3.872,,1513,,29.25,,1.538,
10-Nov-2019 16:00,1.44,,298.4,,2.696,,1615,,16.12,,1.383,
10-Nov-2019 17:00,1.23,,270.6,,2.353,,1755,,8.27,,1.217,
10-Nov-2019 18:00,1.447,,280.5,,2.549,,1847,,33.07,,1.206,
10-Nov-2019 19:00,0.889,,287.5,,2.402,,1910,,46.82,,0.592,
10-Nov-2019 20:00,1.713,,298.4,,3.382,,2057,,51.54,,1.02,
10-Nov-2019 21:00,1.059,,254,,2.402,,2100,,44.23,,0.743,
10-Nov-2019 22:00,0.772,,308.6,,2.01,,2217,,77.05,,0.074,
10-Nov-2019 23:00,0.47,,250,,1.324,,2322,,62.63,,0.189,
11-Nov-2019 00:00,1.544,,57.1,,2.99,,25,,67.95,,0.457,
11-Nov-2019 01:00,1.138,,191.9,,2.255,,116,,41.2,,0.843,
11-Nov-2019 02:00,0.965,,277.4,,2.843,,223,,45.15,,0.665,
11-Nov-2019 03:00,1.128,,186.6,,3.186,,356,,46.8,,0.751,
11-Nov-2019 04:00,1.353,,203.3,,2.549,,420,,37.64,,1.061,
11-Nov-2019 05:00,0.998,,341.6,,2.941,,549,,59.84,,0.454,
11-Nov-2019 06:00,1.369,,207.5,,3.186,,602,,35.68,,1.103,
11-Nov-2019 07:00,0.425,,300.3,,1.373,,750,,51.31,,0.255,
11-Nov-2019 08:00,1.288,,62,,3.921,,840,,69.17,,0.349,
11-Nov-2019 09:00,1.04,,67.1,,3.186,,902,,51.55,,0.619,
11-Nov-2019 10:00,1.646,,84.6,,3.333,,1055,,22.27,,1.521,
11-Nov-2019 11:00,2.478,,89.4,,4.411,,1134,,20.73,,2.316,
11-Nov-2019 12:00,1.461,,167.8,,3.676,,1215,,33.44,,1.212,
11-Nov-2019 13:00,1.468,,154.6,,4.46,,1355,,26.26,,1.314,
11-Nov-2019 14:00,2.018,,178.9,,3.921,,1400,,13.78,,1.96,
11-Nov-2019 15:00,2.728,,156.8,,3.872,,1547,,7.12,,2.707,
11-Nov-2019 16:00,1.334,,199.8,,2.941,,1605,,48.57,,0.854,
11-Nov-2019 17:00,1.458,,307.8,,2.99,,1717,,24.75,,1.321,
11-Nov-2019 18:00,1.328,,287.2,,2.696,,1851,,25.98,,1.191,
11-Nov-2019 19:00,0.645,,314.9,,2.01,,1903,,38.34,,0.5,
11-Nov-2019 20:00,0.981,,333.5,,2.647,,2003,,21.69,,0.911,
11-Nov-2019 21:00,0.387,,1.8,,1.422,,2159,,46.14,,0.262,
11-Nov-2019 22:00,1.297,,298.9,,2.108,,2213,,36.94,,1.027,
11-Nov-2019 23:00,1.337,,331.5,,2.5,,2359,,12.68,,1.304,
12-Nov-2019 00:00,1.121,,301.4,,2.843,,0,,48.16,,0.725,
12-Nov-2019 01:00,1.857,,196.7,,3.578,,155,,10.96,,1.823,
12-Nov-2019 02:00,2.168,,245.8,,3.284,,200,,36.47,,1.729,
12-Nov-2019 03:00,1.948,,319.7,,2.941,,300,,13.33,,1.895,
12-Nov-2019 04:00,1.251,,349.2,,2.598,,447,,22.67,,1.153,
12-Nov-2019 05:00,1.166,,301.8,,3.088,,506,,37.11,,0.921,
12-Nov-2019 06:00,1.585,,258.7,,3.382,,636,,54.4,,0.87,
12-Nov-2019 07:00,0.769,,20.9,,1.863,,713,,34.7,,0.628,
12-Nov-2019 08:00,0.819,,36.2,,1.667,,837,,28.27,,0.719,
12-Nov-2019 09:00,1.058,,25.6,,2.255,,939,,25.06,,0.957,
12-Nov-2019 10:00,0.859,,103.8,,2.402,,1049,,30.75,,0.735,
12-Nov-2019 11:00,0.665,,148.9,,2.255,,1107,,49.6,,0.416,
12-Nov-2019 12:00,0.449,,178.6,,1.52,,1240,,44.1,,0.316,
12-Nov-2019 13:00,0.78,,121.1,,2.01,,1358,,57.76,,0.383,
12-Nov-2019 14:00,0.649,,120.7,,2.01,,1454,,34.6,,0.531,
12-Nov-2019 15:00,0.327,,2.4,,1.079,,1510,,61.53,,0.138,
12-Nov-2019 16:00,1.948,,281.1,,3.088,,1631,,9.4,,1.921,
12-Nov-2019 17:00,1.233,,259.4,,2.696,,1703,,26.63,,1.1,
12-Nov-2019 18:00,0.619,,153.6,,3.186,,1849,,74.52,,0.095,
12-Nov-2019 19:00,0.979,,331.3,,2.157,,1950,,33.27,,0.814,
12-Nov-2019 20:00,1.38,,326.1,,2.255,,2037,,11.63,,1.351,
12-Nov-2019 21:00,1.539,,326.2,,2.108,,2150,,12.95,,1.5,
12-Nov-2019 22:00,1.075,,357.4,,1.814,,2201,,17.59,,1.025,
12-Nov-2019 23:00,0.803,,224.8,,1.814,,2319,,26.33,,0.718,
13-Nov-2019 00:00,1.145,,329,,2.108,,21,,36.24,,0.916,
13-Nov-2019 01:00,1.153,,333.7,,2.941,,105,,30.75,,0.986,
13-Nov-2019 02:00,1.212,,281.7,,2.745,,204,,44.5,,0.846,
13-Nov-2019 03:00,1.601,,304.5,,2.941,,353,,41.35,,1.184,
13-Nov-2019 04:00,0.655,,5.6,,1.422,,452,,28.59,,0.573,
13-Nov-2019 05:00,0.637,,1.4,,1.226,,507,,48.01,,0.413,
13-Nov-2019 06:00,0.808,,319,,1.569,,658,,12.73,,0.788,
13-Nov-2019 07:00,0.566,,325.8,,1.716,,700,,44.37,,0.396,
13-Nov-2019 08:00,0.646,,343.8,,1.618,,859,,42.34,,0.47,
13-Nov-2019 09:00,1.051,,33.6,,1.912,,930,,11.16,,1.031,
13-Nov-2019 10:00,0.392,,85.3,,1.373,,1051,,46.36,,0.264,
13-Nov-2019 11:00,0.674,,93.6,,1.667,,1108,,35.77,,0.542,
13-Nov-2019 12:00,0.483,,251.1,,1.863,,1255,,70.77,,0.114,
13-Nov-2019 13:00,0.45,,51.2,,1.716,,1303,,70.3,,0.111,
13-Nov-2019 14:00,0.413,,199.7,,0.883,,1418,,20.88,,0.386,
13-Nov-2019 15:00,0.874,,125.8,,1.961,,1525,,15.58,,0.841,
13-Nov-2019 16:00,0.559,,102.1,,1.226,,1659,,50.65,,0.34,
13-Nov-2019 17:00,1.009,,287,,1.814,,1720,,35.44,,0.815,
13-Nov-2019 18:00,1.144,,282.4,,2.01,,1815,,17.06,,1.093,
13-Nov-2019 19:00,0.317,,257.6,,1.324,,1916,,21.21,,0.295,
13-Nov-2019 20:00,1.306,,310,,2.01,,2015,,11.3,,1.281,
13-Nov-2019 21:00,0.608,,327.4,,1.177,,2113,,9.89,,0.599,
13-Nov-2019 22:00,1.271,,340.2,,1.961,,2234,,24.35,,1.156,
13-Nov-2019 23:00,1.399,,327,,1.912,,2336,,19.36,,1.319,
14-Nov-2019 00:00,0.614,,315.5,,1.765,,2,,41.71,,0.451,
14-Nov-2019 01:00,0.668,,153,,1.275,,139,,43.46,,0.476,
14-Nov-2019 02:00,1.097,,201,,1.814,,256,,16.61,,1.051,
14-Nov-2019 03:00,1.773,,215.8,,2.5,,322,,12.84,,1.728,
14-Nov-2019 04:00,0.792,,292.8,,1.667,,415,,46.99,,0.525,
14-Nov-2019 05:00,1.127,,331.2,,1.52,,554,,9.42,,1.111,
14-Nov-2019 06:00,0.71,,307.9,,1.716,,605,,16.42,,0.681,
14-Nov-2019 07:00,0.135,,324.4,,0.687,,754,,12.1,,0.132,
14-Nov-2019 08:00,1.02,,342.6,,2.794,,824,,16.76,,0.976,
14-Nov-2019 09:00,1.382,,7.3,,3.039,,924,,21.81,,1.282,
14-Nov-2019 10:00,0.782,,128.3,,2.451,,1059,,58.3,,0.377,
14-Nov-2019 11:00,1.694,,145.7,,3.333,,1108,,27.33,,1.501,
14-Nov-2019 12:00,1.272,,104.7,,3.48,,1208,,20.87,,1.188,
14-Nov-2019 13:00,1.591,,95,,3.578,,1348,,23.28,,1.459,
14-Nov-2019 14:00,2.993,,132.9,,5.979,,1417,,19.24,,2.824,
14-Nov-2019 15:00,5.246,,169.4,,8.92,,1534,,19.64,,4.938,
14-Nov-2019 16:00,5.603,,185,,8.82,,1600,,6.17,,5.571,
14-Nov-2019 17:00,3.701,,194.4,,6.126,,1722,,12.65,,3.611,
14-Nov-2019 18:00,2.122,,214.7,,3.774,,1803,,27.35,,1.88,
14-Nov-2019 19:00,1.042,,311.9,,1.912,,1955,,44.68,,0.725,
