,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.9,,138,,3.088,,17,,5.18,,32.6,,1.593,
01-Nov-2019 01:00,0.773,,353.1,,2.402,,127,,1.97,,61.7,,0.324,
01-Nov-2019 02:00,0.795,,71.8,,1.471,,253,,1.14,,24.51,,0.722,
01-Nov-2019 03:00,0.678,,124.8,,1.618,,352,,2.72,,29.37,,0.589,
01-Nov-2019 04:00,1.838,,118.3,,3.186,,415,,2.76,,7.91,,1.82,
01-Nov-2019 05:00,0.383,,259.7,,1.177,,557,,-0.24,,53.67,,0.215,
01-Nov-2019 06:00,0.427,,163.8,,1.569,,611,,-0.67,,54.4,,0.235,
01-Nov-2019 07:00,0.199,,267.8,,1.128,,742,,1.44,,64.32,,0.074,
01-Nov-2019 08:00,0.609,,280.7,,1.569,,857,,2.99,,45.6,,0.416,
01-Nov-2019 09:00,0.513,,245,,2.696,,959,,6.61,,48.06,,0.333,
01-Nov-2019 10:00,0.861,,261.6,,3.382,,1057,,9.75,,33.36,,0.715,
01-Nov-2019 11:00,1.369,,262.7,,3.284,,1102,,11.63,,25.94,,1.228,
01-Nov-2019 12:00,0.753,,274.7,,2.451,,1201,,14.58,,50.77,,0.457,
01-Nov-2019 13:00,0.911,,273,,2.353,,1338,,16.9,,43.42,,0.649,
01-Nov-2019 14:00,0.462,,299.7,,1.52,,1415,,19.41,,46.4,,0.31,
01-Nov-2019 15:00,1.118,,302.5,,2.647,,1519,,19.31,,21.35,,1.04,
01-Nov-2019 16:00,0.482,,296,,1.373,,1600,,17.85,,15.53,,0.465,
01-Nov-2019 17:00,0.936,,150.2,,4.803,,1759,,16.22,,51.31,,0.56,
01-Nov-2019 18:00,3.735,,158.4,,7.69,,1817,,15.31,,28.65,,3.268,
01-Nov-2019 19:00,2.853,,117.5,,5.783,,1944,,14.38,,28.11,,2.509,
01-Nov-2019 20:00,1.213,,107.2,,2.402,,2000,,14.25,,30.48,,1.041,
01-Nov-2019 21:00,0.986,,132.5,,2.157,,2144,,11.79,,23.57,,0.902,
01-Nov-2019 22:00,0.629,,91.4,,1.912,,2205,,10.53,,63.79,,0.239,
01-Nov-2019 23:00,1.36,,107.2,,2.745,,2350,,9.81,,25.81,,1.222,
02-Nov-2019 00:00,1.565,,179.4,,3.725,,9,,9.1,,65.64,,0.537,
02-Nov-2019 01:00,1.266,,131.2,,2.99,,120,,7.48,,30.38,,1.088,
02-Nov-2019 02:00,1.332,,123.7,,3.235,,247,,8.21,,34.15,,1.095,
02-Nov-2019 03:00,0.493,,317.7,,1.618,,304,,3.35,,49.14,,0.311,
02-Nov-2019 04:00,0.333,,114.2,,0.981,,418,,4.32,,34.45,,0.273,
02-Nov-2019 05:00,0.848,,139.1,,2.549,,543,,4.99,,25.15,,0.766,
02-Nov-2019 06:00,0.412,,244.3,,1.422,,607,,4.33,,65.57,,0.142,
02-Nov-2019 07:00,0.391,,21.8,,1.275,,750,,4.8,,55.47,,0.208,
02-Nov-2019 08:00,0.377,,295.4,,1.373,,804,,5.94,,24.67,,0.342,
02-Nov-2019 09:00,0.532,,215.1,,1.765,,958,,10.08,,37.04,,0.42,
02-Nov-2019 10:00,1.53,,246.2,,2.99,,1022,,12.74,,18.57,,1.449,
02-Nov-2019 11:00,1.469,,257,,2.941,,1101,,14.68,,22.57,,1.355,
02-Nov-2019 12:00,1.523,,257.4,,3.627,,1226,,16.62,,24.95,,1.378,
02-Nov-2019 13:00,1.148,,245.3,,2.99,,1325,,18.67,,30.13,,0.989,
02-Nov-2019 14:00,1.223,,283,,2.451,,1423,,19.87,,26.76,,1.089,
02-Nov-2019 15:00,0.904,,308.7,,2.108,,1545,,20.46,,31.22,,0.77,
02-Nov-2019 16:00,0.487,,300.8,,1.422,,1600,,19.46,,18.29,,0.462,
02-Nov-2019 17:00,2.079,,141.7,,5.734,,1754,,18.16,,20.47,,1.946,
02-Nov-2019 18:00,4.006,,136.2,,6.224,,1839,,17.09,,12.14,,3.916,
02-Nov-2019 19:00,2.914,,113.3,,4.117,,1903,,16.03,,11.74,,2.853,
02-Nov-2019 20:00,2.564,,137.6,,4.117,,2010,,15.4,,9.8,,2.527,
02-Nov-2019 21:00,1.659,,141.4,,3.529,,2121,,13.39,,48.78,,1.057,
02-Nov-2019 22:00,1.195,,171.7,,3.039,,2225,,10.85,,24.89,,1.082,
02-Nov-2019 23:00,1.705,,130.3,,3.529,,2356,,10.91,,14.65,,1.649,
03-Nov-2019 00:00,2.337,,131.1,,3.921,,15,,11.16,,10.19,,2.3,
03-Nov-2019 01:00,2.031,,183.2,,3.039,,133,,9.67,,33.21,,1.69,
03-Nov-2019 02:00,1.336,,203.1,,2.549,,205,,8.09,,36.73,,1.061,
03-Nov-2019 03:00,0.262,,127.2,,1.275,,354,,5.5,,58.83,,0.124,
03-Nov-2019 04:00,1.05,,87.7,,2.549,,445,,6.83,,24.82,,0.952,
03-Nov-2019 05:00,0.745,,212.2,,2.304,,526,,5.19,,59.26,,0.346,
03-Nov-2019 06:00,0.728,,153.7,,1.912,,622,,4.03,,63.96,,0.274,
03-Nov-2019 07:00,0.969,,40.4,,1.667,,730,,6.2,,30.26,,0.834,
03-Nov-2019 08:00,0.874,,269.7,,2.059,,859,,8.08,,44.09,,0.615,
03-Nov-2019 09:00,1.238,,239.5,,2.696,,901,,9.57,,24.65,,1.124,
03-Nov-2019 10:00,1.63,,228.1,,3.039,,1041,,12.28,,22.59,,1.504,
03-Nov-2019 11:00,1.746,,238.1,,3.284,,1134,,15.28,,24.72,,1.583,
03-Nov-2019 12:00,1.521,,241.3,,3.137,,1216,,17.13,,26.03,,1.364,
03-Nov-2019 13:00,1.115,,250.3,,2.549,,1344,,19.18,,33.68,,0.922,
03-Nov-2019 14:00,1.689,,247.9,,3.48,,1415,,20.04,,19.58,,1.59,
03-Nov-2019 15:00,0.829,,238.1,,1.961,,1509,,21.04,,24.71,,0.751,
03-Nov-2019 16:00,1.206,,230,,2.157,,1613,,19.92,,28.66,,1.055,
03-Nov-2019 17:00,2.012,,97.8,,4.264,,1756,,18.62,,26.44,,1.798,
03-Nov-2019 18:00,5.349,,154.6,,7.5,,1849,,17.72,,7.81,,5.299,
03-Nov-2019 19:00,4.535,,137.8,,7.55,,1900,,16.81,,7.63,,4.495,
03-Nov-2019 20:00,4.76,,144.8,,6.224,,2044,,16.17,,4.75,,4.744,
03-Nov-2019 21:00,4.217,,134.8,,5.636,,2102,,14.84,,7.63,,4.18,
03-Nov-2019 22:00,1.805,,124.3,,5.097,,2202,,13.47,,14.78,,1.745,
03-Nov-2019 23:00,1.973,,125.5,,3.186,,2319,,12.78,,25.93,,1.77,
04-Nov-2019 00:00,1.731,,130.1,,3.774,,41,,11.29,,18.73,,1.639,
04-Nov-2019 01:00,1.705,,202.3,,3.284,,121,,9.8,,51.95,,1.004,
04-Nov-2019 02:00,0.347,,243.1,,1.471,,205,,6.61,,45.59,,0.237,
04-Nov-2019 03:00,1.569,,131.1,,4.166,,347,,7.8,,21,,1.463,
04-Nov-2019 04:00,1.585,,146.6,,2.843,,440,,9.4,,20.97,,1.479,
04-Nov-2019 05:00,0.832,,280.1,,1.765,,504,,6.47,,41.59,,0.613,
04-Nov-2019 06:00,1.679,,111.6,,4.46,,650,,4.26,,30.83,,1.436,
04-Nov-2019 07:00,0.89,,230.9,,3.235,,707,,6.08,,72.4,,0.179,
04-Nov-2019 08:00,0.908,,271.3,,2.255,,852,,8.35,,59.24,,0.422,
04-Nov-2019 09:00,1.081,,243,,2.794,,953,,11.04,,21.74,,1.003,
04-Nov-2019 10:00,1.125,,238.7,,3.039,,1021,,13.36,,32.49,,0.944,
04-Nov-2019 11:00,1.248,,220.2,,3.235,,1155,,16.18,,29.5,,1.083,
04-Nov-2019 12:00,2.572,,248.2,,4.411,,1223,,17.58,,17.57,,2.451,
04-Nov-2019 13:00,1.493,,261.9,,3.774,,1310,,19.22,,29.9,,1.289,
04-Nov-2019 14:00,1.407,,235.1,,3.431,,1437,,20.73,,24.1,,1.282,
04-Nov-2019 15:00,1.416,,249.8,,3.235,,1508,,21.12,,18.55,,1.342,
04-Nov-2019 16:00,0.703,,271.6,,1.961,,1603,,20.25,,27.06,,0.625,
04-Nov-2019 17:00,1.423,,110.1,,2.843,,1746,,19.37,,14.63,,1.376,
04-Nov-2019 18:00,2.792,,167.1,,5.342,,1820,,18.79,,23.25,,2.562,
04-Nov-2019 19:00,3.212,,137.5,,5.391,,1908,,18.45,,16.57,,3.077,
04-Nov-2019 20:00,2.111,,132.5,,4.117,,2024,,16.64,,32.9,,1.763,
04-Nov-2019 21:00,1.192,,151.9,,2.304,,2138,,14.19,,28.16,,1.048,
04-Nov-2019 22:00,1.357,,141.1,,2.794,,2224,,13.76,,22.67,,1.251,
04-Nov-2019 23:00,1.936,,141.1,,4.068,,2303,,12.71,,42.79,,1.395,
05-Nov-2019 00:00,1.961,,167.1,,3.627,,28,,10.79,,27.51,,1.735,
05-Nov-2019 01:00,2.685,,142,,6.028,,155,,11.78,,31.29,,2.285,
05-Nov-2019 02:00,1.981,,97.1,,4.411,,256,,8.6,,54.07,,1.098,
05-Nov-2019 03:00,2.182,,144,,4.411,,312,,10.34,,32.77,,1.825,
05-Nov-2019 04:00,0.758,,181,,1.765,,430,,10.17,,35.2,,0.615,
05-Nov-2019 05:00,0.976,,149.7,,3.382,,534,,9.03,,31.7,,0.826,
05-Nov-2019 06:00,0.76,,203.7,,1.912,,623,,8.3,,71.7,,0.164,
05-Nov-2019 07:00,0.469,,60.8,,1.275,,717,,7.86,,48.78,,0.299,
05-Nov-2019 08:00,0.376,,288.4,,1.324,,857,,10.88,,24.53,,0.342,
05-Nov-2019 09:00,0.704,,217.2,,3.186,,959,,14.5,,36.51,,0.561,
05-Nov-2019 10:00,2.534,,271.6,,4.558,,1009,,15.03,,15.09,,2.446,
05-Nov-2019 11:00,0.952,,257.2,,3.186,,1110,,17.1,,37.95,,0.743,
05-Nov-2019 12:00,1.485,,258.5,,3.627,,1259,,18.92,,26.17,,1.33,
05-Nov-2019 13:00,1.539,,241,,3.333,,1300,,20.45,,20.54,,1.44,
05-Nov-2019 14:00,1.551,,253,,3.382,,1420,,21.56,,25.52,,1.397,
05-Nov-2019 15:00,1.129,,254.4,,2.696,,1559,,22.42,,24.5,,1.026,
05-Nov-2019 16:00,1.001,,252.8,,2.549,,1600,,21.16,,6.78,,0.994,
05-Nov-2019 17:00,1.346,,105.3,,3.823,,1759,,20.1,,30.86,,1.15,
05-Nov-2019 18:00,3.059,,136.1,,5.538,,1816,,18.29,,32.81,,2.557,
05-Nov-2019 19:00,2.909,,127,,5.489,,1957,,17.7,,17.13,,2.779,
05-Nov-2019 20:00,6.464,,149.5,,8.18,,2041,,16.71,,3.71,,6.451,
05-Nov-2019 21:00,3.99,,133.2,,7.45,,2111,,15.76,,11.93,,3.903,
05-Nov-2019 22:00,2.151,,123.4,,4.46,,2205,,14.32,,22.8,,1.98,
05-Nov-2019 23:00,1.019,,99.5,,2.01,,2350,,13.36,,34.95,,0.83,
06-Nov-2019 00:00,1.059,,131.2,,2.402,,9,,12.37,,25.33,,0.955,
06-Nov-2019 01:00,1.611,,159.4,,4.215,,133,,11.29,,19.64,,1.516,
06-Nov-2019 02:00,1.783,,153,,3.235,,225,,11.22,,45.02,,1.232,
06-Nov-2019 03:00,1.488,,202.5,,2.941,,335,,7.9,,17.69,,1.417,
06-Nov-2019 04:00,1.419,,131.6,,4.852,,449,,7.45,,37.9,,1.108,
06-Nov-2019 05:00,2.592,,142.3,,4.754,,518,,9.73,,13.3,,2.522,
06-Nov-2019 06:00,1.11,,236.3,,2.353,,633,,7.33,,57.96,,0.542,
06-Nov-2019 07:00,0.541,,211.4,,2.255,,700,,7.71,,54.73,,0.294,
06-Nov-2019 08:00,1.384,,269.4,,2.402,,841,,8.74,,41.49,,1.021,
06-Nov-2019 09:00,0.854,,243.1,,2.206,,927,,11.51,,38.89,,0.657,
06-Nov-2019 10:00,1.522,,222.7,,3.872,,1055,,14.37,,23.9,,1.389,
06-Nov-2019 11:00,2.403,,250.9,,4.215,,1111,,16.17,,19.21,,2.268,
06-Nov-2019 12:00,1.196,,244.5,,3.431,,1210,,18.33,,43.35,,0.853,
06-Nov-2019 13:00,1.528,,238.2,,3.529,,1318,,20.3,,36.29,,1.222,
06-Nov-2019 14:00,1.294,,283.8,,3.235,,1411,,21.13,,24.56,,1.175,
06-Nov-2019 15:00,0.781,,299.7,,1.814,,1511,,22,,35.16,,0.634,
06-Nov-2019 16:00,0.672,,294.6,,1.716,,1600,,20.8,,14.74,,0.65,
06-Nov-2019 17:00,0.588,,123.9,,2.01,,1759,,19.2,,16.98,,0.562,
06-Nov-2019 18:00,3.685,,145.8,,6.273,,1856,,18.4,,5.99,,3.665,
06-Nov-2019 19:00,5.59,,143.5,,7.15,,1919,,17.05,,3.46,,5.579,
06-Nov-2019 20:00,3.921,,138.5,,6.714,,2008,,15.65,,24.16,,3.572,
06-Nov-2019 21:00,2.328,,120.2,,4.019,,2137,,15.17,,21.92,,2.158,
06-Nov-2019 22:00,2.525,,119.5,,6.567,,2216,,13.24,,49.78,,1.571,
06-Nov-2019 23:00,1.111,,108.6,,2.549,,2343,,12.76,,19.83,,1.045,
07-Nov-2019 00:00,1.915,,115.9,,3.333,,44,,12.86,,12.05,,1.873,
07-Nov-2019 01:00,0.647,,163.3,,2.304,,101,,9.91,,66.5,,0.211,
07-Nov-2019 02:00,3.299,,135.3,,4.901,,225,,11.92,,18.79,,3.121,
07-Nov-2019 03:00,0.879,,227.5,,2.402,,300,,8.9,,49.11,,0.556,
07-Nov-2019 04:00,1.696,,167.6,,3.676,,431,,9.56,,27.69,,1.498,
07-Nov-2019 05:00,1.11,,101.8,,3.284,,558,,7.7,,43.64,,0.787,
07-Nov-2019 06:00,1.276,,109.1,,3.186,,600,,6.64,,73.1,,0.238,
07-Nov-2019 07:00,0.887,,96.5,,1.569,,713,,7.67,,43.9,,0.627,
07-Nov-2019 08:00,0.693,,259.7,,2.01,,839,,8.94,,19.92,,0.651,
07-Nov-2019 09:00,1.078,,241.4,,2.843,,951,,11.86,,34.1,,0.887,
07-Nov-2019 10:00,1.342,,259.3,,2.549,,1027,,13.94,,23.62,,1.228,
07-Nov-2019 11:00,1.411,,250,,3.088,,1138,,16.44,,23.78,,1.289,
07-Nov-2019 12:00,1.499,,248.3,,2.941,,1209,,18.3,,27.77,,1.323,
07-Nov-2019 13:00,1.122,,245.6,,2.696,,1328,,20.17,,28.01,,0.988,
07-Nov-2019 14:00,0.929,,273.8,,2.5,,1414,,21.65,,25.21,,0.839,
07-Nov-2019 15:00,0.738,,278.1,,1.814,,1547,,22.52,,33.72,,0.61,
07-Nov-2019 16:00,0.867,,325.6,,1.618,,1639,,21.15,,21.21,,0.808,
07-Nov-2019 17:00,1.294,,171,,2.892,,1733,,20.03,,23.92,,1.181,
07-Nov-2019 18:00,3.193,,114.8,,5.342,,1853,,18.52,,12.76,,3.114,
07-Nov-2019 19:00,3.472,,145.1,,6.763,,1952,,17.78,,15.31,,3.348,
07-Nov-2019 20:00,5.878,,145,,7.94,,2027,,16.47,,6.46,,5.841,
07-Nov-2019 21:00,2.679,,127.5,,4.95,,2100,,15.33,,12.21,,2.619,
07-Nov-2019 22:00,1.144,,102.1,,2.843,,2212,,13.31,,37.49,,0.899,
07-Nov-2019 23:00,2.923,,118.8,,4.166,,2343,,13.46,,15.23,,2.819,
08-Nov-2019 00:00,1.562,,116.4,,4.46,,17,,12.11,,35.56,,1.261,
08-Nov-2019 01:00,1.604,,131.8,,3.137,,105,,10.7,,44.1,,1.129,
08-Nov-2019 02:00,1.682,,153.7,,3.333,,245,,9.38,,30.62,,1.441,
08-Nov-2019 03:00,1.578,,172.3,,4.166,,306,,7.73,,40.87,,1.176,
08-Nov-2019 04:00,0.778,,147.4,,2.157,,450,,5.52,,52.76,,0.448,
08-Nov-2019 05:00,0.926,,121.4,,1.912,,529,,7.71,,27.17,,0.822,
08-Nov-2019 06:00,0.814,,149.2,,2.892,,649,,6.32,,55.02,,0.439,
08-Nov-2019 07:00,0.574,,295,,1.422,,700,,7.06,,71.3,,0.129,
08-Nov-2019 08:00,0.536,,226.2,,1.716,,845,,7.55,,72.8,,0.103,
08-Nov-2019 09:00,1.607,,223.5,,3.578,,934,,10.78,,14.78,,1.554,
08-Nov-2019 10:00,1.599,,255.5,,3.186,,1005,,13.05,,18.93,,1.512,
08-Nov-2019 11:00,1.154,,256.9,,2.647,,1146,,15.4,,30.61,,0.989,
08-Nov-2019 12:00,1.203,,254.7,,3.186,,1259,,17.71,,24.12,,1.097,
08-Nov-2019 13:00,1.032,,245.3,,2.794,,1314,,19.92,,28.08,,0.908,
08-Nov-2019 14:00,1.171,,257.2,,2.451,,1443,,21.25,,26.5,,1.046,
08-Nov-2019 15:00,0.84,,250.5,,1.961,,1500,,22.04,,26.49,,0.75,
08-Nov-2019 16:00,0.625,,285.6,,1.373,,1601,,20.66,,34.75,,0.51,
08-Nov-2019 17:00,1.439,,114.6,,3.284,,1724,,19.32,,19.24,,1.358,
08-Nov-2019 18:00,1.136,,125.4,,3.235,,1838,,18.39,,37.34,,0.895,
08-Nov-2019 19:00,1.026,,129.9,,3.137,,1954,,15.99,,23.67,,0.938,
08-Nov-2019 20:00,3.089,,137.6,,4.999,,2058,,16.05,,11.49,,3.027,
08-Nov-2019 21:00,2.032,,167.9,,5.146,,2101,,14.81,,25.99,,1.823,
08-Nov-2019 22:00,2.668,,150.4,,5.538,,2226,,13.34,,19.39,,2.515,
08-Nov-2019 23:00,2.443,,147,,5.489,,2323,,12.34,,26.04,,2.191,
09-Nov-2019 00:00,1.482,,169.5,,4.117,,1,,10.51,,50.2,,0.913,
09-Nov-2019 01:00,0.655,,184.6,,2.206,,149,,8.89,,57.01,,0.331,
09-Nov-2019 02:00,2.067,,153.1,,4.068,,223,,10.08,,53.56,,1.163,
09-Nov-2019 03:00,2.031,,201,,3.921,,336,,5.37,,48.97,,1.289,
09-Nov-2019 04:00,1.65,,171.7,,2.549,,420,,5.87,,14.75,,1.595,
09-Nov-2019 05:00,1.013,,152.4,,2.5,,552,,6.75,,23.75,,0.926,
09-Nov-2019 06:00,1.804,,152.8,,3.578,,641,,6.96,,50.45,,1.104,
09-Nov-2019 07:00,0.689,,37.6,,2.255,,703,,5.06,,74,,0.114,
09-Nov-2019 08:00,0.643,,280.7,,1.618,,857,,7.7,,56.62,,0.329,
09-Nov-2019 09:00,1.049,,229.2,,2.255,,949,,9.65,,29.73,,0.908,
09-Nov-2019 10:00,1.7,,225.2,,4.411,,1050,,12.88,,22.33,,1.57,
09-Nov-2019 11:00,2.201,,252.6,,4.509,,1153,,14.5,,19.32,,2.076,
09-Nov-2019 12:00,1.676,,261.3,,4.068,,1205,,16.33,,31.42,,1.424,
09-Nov-2019 13:00,1.413,,254.7,,3.137,,1358,,18.72,,27.42,,1.251,
09-Nov-2019 14:00,1.212,,270,,2.99,,1417,,20.16,,25.96,,1.088,
09-Nov-2019 15:00,0.839,,271.8,,2.108,,1511,,20.8,,25.45,,0.756,
09-Nov-2019 16:00,0.871,,306.1,,1.569,,1601,,19.18,,34.29,,0.715,
09-Nov-2019 17:00,2.536,,112.3,,4.411,,1758,,17.8,,22.29,,2.344,
09-Nov-2019 18:00,3.956,,140.3,,5.979,,1846,,16.93,,8.34,,3.914,
09-Nov-2019 19:00,3.526,,143.6,,6.028,,1937,,15.76,,21.63,,3.275,
09-Nov-2019 20:00,2.598,,120.9,,4.215,,2036,,13.84,,15.32,,2.505,
09-Nov-2019 21:00,2.956,,121.7,,4.215,,2117,,14.2,,10.7,,2.904,
09-Nov-2019 22:00,1.929,,128.3,,3.578,,2247,,12.25,,29.7,,1.669,
09-Nov-2019 23:00,1.043,,136.6,,4.019,,2308,,10.82,,38.67,,0.805,
10-Nov-2019 00:00,3.156,,137.3,,5.734,,38,,9.98,,17.32,,3.012,
10-Nov-2019 01:00,2.006,,146.2,,4.852,,112,,9.95,,53.56,,1.129,
10-Nov-2019 02:00,1.276,,70.7,,2.5,,200,,5.74,,63.54,,0.491,
10-Nov-2019 03:00,2.05,,138.4,,3.284,,332,,7.96,,11.22,,2.01,
10-Nov-2019 04:00,2.068,,139.6,,3.872,,414,,8.45,,30.7,,1.771,
10-Nov-2019 05:00,1.38,,157.4,,3.039,,537,,7.12,,44.59,,0.962,
10-Nov-2019 06:00,0.876,,135.7,,1.961,,654,,3.88,,47.18,,0.579,
10-Nov-2019 07:00,0.966,,123.8,,3.823,,742,,7.01,,46.12,,0.653,
10-Nov-2019 08:00,0.966,,298.3,,2.157,,855,,7.99,,47.52,,0.633,
10-Nov-2019 09:00,1.142,,248.5,,2.451,,947,,9.29,,27.27,,1.013,
10-Nov-2019 10:00,1.245,,216.5,,3.186,,1051,,12.66,,25.08,,1.125,
10-Nov-2019 11:00,1.613,,230.3,,3.725,,1154,,14.57,,29.53,,1.399,
10-Nov-2019 12:00,1.493,,273.9,,3.284,,1200,,16.17,,26.86,,1.329,
10-Nov-2019 13:00,1.424,,258.6,,3.333,,1350,,18.27,,23.35,,1.306,
10-Nov-2019 14:00,1.015,,238.9,,2.598,,1421,,19.92,,33.01,,0.847,
10-Nov-2019 15:00,1.695,,273,,2.892,,1543,,20.16,,29.76,,1.466,
10-Nov-2019 16:00,0.994,,1.4,,2.01,,1600,,19.01,,26.69,,0.886,
10-Nov-2019 17:00,1.528,,106.7,,2.5,,1719,,18.45,,14.49,,1.479,
10-Nov-2019 18:00,3.659,,124.1,,5.783,,1826,,17.3,,22.19,,3.385,
10-Nov-2019 19:00,2.174,,88.6,,4.509,,1930,,15.01,,60.25,,0.971,
10-Nov-2019 20:00,2.361,,128.4,,4.754,,2035,,14.9,,35.57,,1.905,
10-Nov-2019 21:00,1.772,,124.3,,3.088,,2113,,14.04,,19.11,,1.674,
10-Nov-2019 22:00,1.415,,137.7,,3.039,,2244,,12.78,,26.5,,1.263,
10-Nov-2019 23:00,1.039,,125.4,,2.647,,2309,,11.28,,59.68,,0.475,
11-Nov-2019 00:00,2.41,,161.3,,4.901,,49,,12.88,,20.31,,2.259,
11-Nov-2019 01:00,1.554,,190,,4.558,,101,,10,,69.27,,0.417,
11-Nov-2019 02:00,1.815,,155.2,,4.019,,235,,12.5,,58.3,,0.875,
11-Nov-2019 03:00,1.712,,183.2,,3.186,,325,,11.18,,47.95,,1.112,
11-Nov-2019 04:00,2.316,,177.3,,4.215,,427,,11.69,,26.03,,2.077,
11-Nov-2019 05:00,0.728,,179.6,,2.696,,557,,10.85,,43.55,,0.518,
11-Nov-2019 06:00,3.21,,163.4,,6.567,,645,,12.2,,24.76,,2.91,
11-Nov-2019 07:00,1.547,,225.9,,4.117,,701,,10.88,,40.92,,1.152,
11-Nov-2019 08:00,2.736,,209.7,,4.656,,834,,13.43,,12.51,,2.671,
11-Nov-2019 09:00,3.884,,231.7,,5.44,,956,,16.25,,13.83,,3.771,
11-Nov-2019 10:00,2.467,,243.7,,4.607,,1002,,17.18,,20.29,,2.313,
11-Nov-2019 11:00,2.154,,219,,4.46,,1115,,19.3,,17.67,,2.051,
11-Nov-2019 12:00,1.791,,215,,3.676,,1213,,20.89,,24.01,,1.634,
11-Nov-2019 13:00,1.846,,216.2,,3.578,,1330,,22.05,,22.1,,1.708,
11-Nov-2019 14:00,1.401,,208.8,,2.745,,1401,,23.19,,23.79,,1.28,
11-Nov-2019 15:00,1.406,,245.7,,2.843,,1544,,23.16,,30.94,,1.2,
11-Nov-2019 16:00,1.182,,28,,2.255,,1601,,21.44,,74.5,,0.182,
11-Nov-2019 17:00,2.326,,128.1,,5.293,,1757,,20.42,,13.56,,2.261,
11-Nov-2019 18:00,4.49,,128.3,,6.469,,1849,,19.39,,9.55,,4.427,
11-Nov-2019 19:00,5.106,,143.4,,7.64,,1957,,18.39,,7.68,,5.06,
11-Nov-2019 20:00,5.763,,137.1,,7.79,,2033,,17.18,,7.41,,5.715,
11-Nov-2019 21:00,3.477,,108.7,,5.783,,2102,,16.87,,22.44,,3.21,
11-Nov-2019 22:00,1.933,,104.7,,5.097,,2210,,15.05,,40.02,,1.461,
11-Nov-2019 23:00,0.341,,79.7,,2.304,,2304,,13.92,,62.05,,0.141,
12-Nov-2019 00:00,0.911,,152.8,,3.235,,57,,13.23,,44.88,,0.631,
12-Nov-2019 01:00,2.894,,131.5,,3.97,,149,,13.8,,7.52,,2.869,
12-Nov-2019 02:00,1.469,,130.9,,3.529,,202,,11.34,,59.68,,0.672,
12-Nov-2019 03:00,0.997,,140.3,,1.422,,302,,9.15,,45.97,,0.676,
12-Nov-2019 04:00,1.789,,132.2,,3.235,,454,,10.64,,18.35,,1.697,
12-Nov-2019 05:00,2.251,,185.8,,3.333,,512,,8.58,,31.41,,1.912,
12-Nov-2019 06:00,1.01,,213.5,,3.431,,659,,8.56,,59.82,,0.459,
12-Nov-2019 07:00,0.9,,190.6,,3.284,,700,,7.2,,37.46,,0.707,
12-Nov-2019 08:00,1.917,,210.4,,4.215,,851,,9.29,,15.56,,1.846,
12-Nov-2019 09:00,2.146,,224,,3.725,,904,,12.22,,23.91,,1.959,
12-Nov-2019 10:00,1.225,,280.4,,2.843,,1002,,14.35,,29.82,,1.059,
12-Nov-2019 11:00,1.133,,239,,2.794,,1156,,17,,32.54,,0.95,
12-Nov-2019 12:00,1.44,,256.8,,3.186,,1205,,18.94,,28.06,,1.267,
12-Nov-2019 13:00,1.136,,290.7,,2.598,,1356,,20.51,,26.89,,1.011,
12-Nov-2019 14:00,1.189,,292.6,,2.941,,1402,,21.3,,24.22,,1.082,
12-Nov-2019 15:00,1.336,,310.9,,2.451,,1526,,21.44,,13.88,,1.297,
12-Nov-2019 16:00,0.957,,317.1,,2.059,,1610,,20.14,,25.58,,0.862,
12-Nov-2019 17:00,1.282,,132.1,,3.235,,1754,,19.38,,9.47,,1.264,
12-Nov-2019 18:00,4.354,,146.2,,6.567,,1851,,18.36,,4.59,,4.34,
12-Nov-2019 19:00,5.151,,143.2,,6.518,,1927,,17.23,,5.53,,5.127,
12-Nov-2019 20:00,2.784,,121.9,,5.146,,2001,,16.76,,9.4,,2.746,
12-Nov-2019 21:00,1.466,,130.7,,2.843,,2103,,15.69,,47.38,,0.964,
12-Nov-2019 22:00,1.547,,115.2,,4.264,,2256,,13.86,,29.08,,1.348,
12-Nov-2019 23:00,2.486,,137.5,,5.195,,2317,,13.95,,34.89,,2.025,
13-Nov-2019 00:00,0.536,,217,,2.157,,7,,11.19,,78.7,,0.03,
13-Nov-2019 01:00,1.41,,156.9,,2.941,,144,,11.04,,21.48,,1.311,
13-Nov-2019 02:00,2.097,,151.3,,3.235,,218,,11.02,,43.1,,1.503,
13-Nov-2019 03:00,0.564,,253.5,,1.52,,304,,6.8,,51.99,,0.332,
13-Nov-2019 04:00,1.867,,173.8,,2.745,,442,,7.18,,15.3,,1.8,
13-Nov-2019 05:00,1.551,,165.2,,3.235,,559,,8.13,,37.28,,1.223,
13-Nov-2019 06:00,1.411,,162.5,,2.5,,600,,8.26,,43.87,,0.997,
13-Nov-2019 07:00,0.82,,167.9,,1.569,,743,,7.3,,62.95,,0.325,
