,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,1.032,,261,,2.412,,58,,2.42,,53.72,,0.578,,14.2,,4.4,
01-Nov-2019 01:00,0.471,,297.9,,2.118,,100,,1.36,,41.74,,0.346,,13.9,,4,
01-Nov-2019 02:00,0.559,,264.4,,1.314,,235,,0.73,,18.39,,0.53,,14.2,,4.1,
01-Nov-2019 03:00,0.353,,223.2,,1.157,,341,,0.11,,40.1,,0.267,,20,,9.3,
01-Nov-2019 04:00,0.951,,284.8,,1.667,,407,,-0.31,,21.7,,0.882,,14.1,,4.1,
01-Nov-2019 05:00,0.825,,258.9,,1.275,,522,,-0.81,,14.71,,0.798,,14.6,,4.2,
01-Nov-2019 06:00,0.808,,271,,1.432,,612,,-0.54,,14.44,,0.782,,17.8,,4.2,
01-Nov-2019 07:00,0.37,,10.9,,1.569,,746,,1.56,,53.17,,0.21,,17.9,,4.4,
01-Nov-2019 08:00,1.322,,331.7,,2.608,,830,,1.98,,20.9,,1.234,,13.9,,4,
01-Nov-2019 09:00,1.258,,11.7,,2.863,,957,,4.39,,40.09,,0.95,,14.6,,3.9,
01-Nov-2019 10:00,1.551,,7.3,,3.509,,1039,,6.09,,30.19,,1.336,,13.5,,3.9,
01-Nov-2019 11:00,1.582,,354.6,,3.117,,1121,,9.43,,28.28,,1.389,,14.4,,3.7,
01-Nov-2019 12:00,1.347,,349.5,,2.804,,1204,,12.39,,27.92,,1.187,,12.3,,3,
01-Nov-2019 13:00,1.485,,350.4,,3.392,,1311,,14.16,,29.39,,1.289,,7.2,,1.9,
01-Nov-2019 14:00,1.172,,341.5,,2.588,,1409,,15.23,,38.81,,0.903,,5,,1.5,
01-Nov-2019 15:00,1.752,,244.5,,2.451,,1550,,13.36,,12.12,,1.713,,12,,2.5,
01-Nov-2019 16:00,1.67,,239.6,,2.451,,1636,,12.07,,12.08,,1.633,,8.8,,2.8,
01-Nov-2019 17:00,1.562,,289.6,,3.353,,1756,,11.16,,14.41,,1.512,,10.4,,3.2,
01-Nov-2019 18:00,1.9,,285.7,,3,,1812,,9.9,,23.23,,1.744,,9.5,,2.6,
01-Nov-2019 19:00,1.209,,218,,2.314,,1946,,8.24,,24.17,,1.101,,11.5,,3.2,
01-Nov-2019 20:00,1.33,,209,,2.549,,2005,,7.6,,31.01,,1.135,,13.3,,4.2,
01-Nov-2019 21:00,1.299,,294.4,,2.02,,2110,,5.74,,12.65,,1.267,,12,,3.1,
01-Nov-2019 22:00,0.701,,274.7,,1.236,,2227,,4.15,,15.99,,0.674,,14.7,,3.6,
01-Nov-2019 23:00,0.469,,237.6,,1.079,,2356,,3.71,,23.32,,0.43,,15.1,,5.4,
02-Nov-2019 00:00,0.414,,283.4,,1.118,,19,,3.12,,26.94,,0.368,,12.3,,3.7,
02-Nov-2019 01:00,0.471,,279.7,,0.824,,134,,2.49,,18.98,,0.445,,10.8,,3.4,
02-Nov-2019 02:00,0.477,,267.6,,1.099,,235,,2.19,,16.99,,0.456,,11.9,,3.4,
02-Nov-2019 03:00,0.959,,279.7,,1.314,,319,,0.83,,16.32,,0.92,,12.4,,3.4,
02-Nov-2019 04:00,0.824,,280.5,,1.353,,405,,0.23,,18.47,,0.781,,11.1,,3.3,
02-Nov-2019 05:00,0.727,,259.1,,1.236,,520,,0.24,,19.24,,0.686,,11.4,,3.4,
02-Nov-2019 06:00,0.518,,255.8,,1.001,,624,,0.46,,8.73,,0.512,,14.1,,4.5,
02-Nov-2019 07:00,0.457,,328.4,,1.53,,751,,1.7,,15.46,,0.441,,13.5,,3.8,
02-Nov-2019 08:00,0.885,,332.7,,2.118,,845,,3.1,,25.07,,0.8,,10.6,,3.2,
02-Nov-2019 09:00,1.428,,350.5,,2.941,,927,,5.15,,26.9,,1.271,,13.1,,3.4,
02-Nov-2019 10:00,1.668,,6.1,,3.137,,1012,,7.72,,30.2,,1.436,,11.2,,3.3,
02-Nov-2019 11:00,1.565,,340.7,,3.333,,1116,,9.68,,27.81,,1.381,,10.6,,3.1,
02-Nov-2019 12:00,1.646,,341.2,,3.176,,1237,,11.65,,22.9,,1.515,,10.6,,3,
02-Nov-2019 13:00,1.531,,340.3,,2.863,,1334,,13.62,,25.88,,1.375,,10.5,,2.8,
02-Nov-2019 14:00,1.532,,300.4,,2.627,,1402,,15.28,,31.06,,1.306,,12.7,,3.2,
02-Nov-2019 15:00,1.86,,245.3,,3.274,,1527,,14.44,,15.03,,1.796,,7.9,,1.9,
02-Nov-2019 16:00,1.699,,228,,2.471,,1603,,14.49,,9.05,,1.678,,6.2,,1.7,
02-Nov-2019 17:00,1.957,,290.7,,3.705,,1739,,12.91,,33.99,,1.612,,8.5,,1.8,
02-Nov-2019 18:00,1.01,,277.9,,2.079,,1836,,11.41,,28.43,,0.886,,9.8,,2.3,
02-Nov-2019 19:00,0.811,,210.2,,1.902,,1901,,10.7,,35.51,,0.656,,9.3,,3,
02-Nov-2019 20:00,1.045,,229.2,,1.863,,2039,,9.89,,13.9,,1.014,,8.3,,2.4,
02-Nov-2019 21:00,1.128,,270.9,,1.745,,2121,,8.12,,30.49,,0.968,,9,,2.3,
02-Nov-2019 22:00,1.113,,295.8,,2,,2232,,6.23,,43.08,,0.798,,9,,3,
02-Nov-2019 23:00,1.256,,286.1,,3.235,,2317,,5.48,,51.94,,0.74,,13.4,,5.2,
03-Nov-2019 00:00,0.673,,305.8,,1.785,,45,,4.31,,38.92,,0.518,,9.6,,2.9,
03-Nov-2019 01:00,0.596,,245.2,,1.922,,126,,3.88,,54.96,,0.322,,8.7,,2.5,
03-Nov-2019 02:00,0.564,,271.8,,1.412,,254,,2.87,,52.8,,0.324,,8.3,,2.6,
03-Nov-2019 03:00,1.27,,318,,3.019,,325,,2.48,,44.89,,0.88,,9.2,,2.7,
03-Nov-2019 04:00,0.431,,312.7,,1.295,,420,,1.91,,56.05,,0.225,,9.1,,2.8,
03-Nov-2019 05:00,0.782,,292.5,,2.216,,544,,1.06,,56.86,,0.397,,8.8,,2.8,
03-Nov-2019 06:00,1.298,,310.7,,2.059,,640,,0.97,,16.5,,1.244,,8.9,,2.5,
03-Nov-2019 07:00,0.18,,161.8,,1.177,,755,,3.03,,64.81,,0.065,,9.5,,2.7,
03-Nov-2019 08:00,0.935,,357.7,,2.549,,852,,4.72,,49.88,,0.581,,9.2,,2.5,
03-Nov-2019 09:00,1.296,,350.8,,2.882,,900,,6.14,,22.14,,1.199,,8,,2.4,
03-Nov-2019 10:00,1.633,,351.6,,3.098,,1049,,8.61,,30.2,,1.406,,9,,2.4,
03-Nov-2019 11:00,1.653,,358,,3.686,,1104,,11.16,,25.23,,1.493,,9.1,,2.3,
03-Nov-2019 12:00,1.538,,354.7,,3.059,,1231,,13.1,,23.84,,1.405,,10.2,,2.3,
03-Nov-2019 13:00,1.137,,342.7,,2.569,,1329,,15.68,,30.19,,0.979,,6.9,,2,
03-Nov-2019 14:00,1.288,,309.7,,2.529,,1402,,17.04,,39.51,,0.982,,5.3,,1.2,
03-Nov-2019 15:00,1.531,,233.7,,2.569,,1559,,15.4,,8.86,,1.513,,1.8,,0.4,
03-Nov-2019 16:00,1.927,,227.4,,2.941,,1633,,14.94,,10.27,,1.896,,9.5,,1.8,
03-Nov-2019 17:00,1.242,,237.5,,3.999,,1700,,13.04,,56.67,,0.634,,8.4,,1.9,
03-Nov-2019 18:00,1.312,,256.4,,2.647,,1849,,12.33,,34.09,,1.079,,8.9,,2.5,
03-Nov-2019 19:00,1.483,,272.2,,2.549,,1935,,9.99,,37.61,,1.164,,21.7,,3.5,
03-Nov-2019 20:00,1.178,,230,,1.922,,2006,,9.71,,11.31,,1.155,,11.6,,3.6,
03-Nov-2019 21:00,1.306,,290,,2.059,,2131,,7.57,,16.62,,1.251,,11.8,,2.9,
03-Nov-2019 22:00,1.162,,266.6,,1.745,,2224,,6.9,,13.47,,1.13,,9.9,,2.9,
03-Nov-2019 23:00,0.813,,291.3,,1.843,,2343,,6.21,,48.15,,0.526,,10.6,,3.2,
04-Nov-2019 00:00,0.652,,294.4,,1.216,,24,,4.57,,19.61,,0.614,,10.4,,3.2,
04-Nov-2019 01:00,0.189,,268.7,,0.863,,122,,2.9,,38.95,,0.145,,10.4,,3,
04-Nov-2019 02:00,0.722,,272.5,,1.255,,247,,2.66,,22.4,,0.667,,10,,3,
04-Nov-2019 03:00,0.448,,254.2,,1.118,,300,,2.55,,16.73,,0.429,,10.1,,2.8,
04-Nov-2019 04:00,0.729,,277.9,,1.824,,431,,2.78,,54.28,,0.401,,9.7,,2.7,
04-Nov-2019 05:00,0.771,,294.7,,1.216,,557,,2.02,,22.37,,0.712,,10.4,,2.8,
04-Nov-2019 06:00,1.1,,295,,1.647,,650,,1.33,,16.46,,1.054,,11.7,,2.9,
04-Nov-2019 07:00,0.488,,322,,1.471,,700,,2.59,,33.85,,0.403,,9.8,,2.9,
04-Nov-2019 08:00,1.068,,3.2,,2.882,,849,,4.29,,39.46,,0.814,,9,,2.9,
04-Nov-2019 09:00,1.216,,354.7,,3.411,,904,,6.04,,36.45,,0.97,,8.4,,2.8,
04-Nov-2019 10:00,1.383,,4.6,,3.803,,1044,,9.58,,33.1,,1.152,,11.2,,2.9,
04-Nov-2019 11:00,1.414,,352.9,,3.039,,1154,,11.62,,27.21,,1.254,,10.4,,3,
04-Nov-2019 12:00,1.508,,2.8,,2.882,,1223,,14.16,,33.77,,1.246,,7.4,,2.2,
04-Nov-2019 13:00,1.664,,10.1,,3.098,,1303,,15.48,,37.3,,1.311,,8.9,,1.5,
04-Nov-2019 14:00,1.629,,294.9,,2.98,,1405,,16.25,,36.62,,1.296,,3.1,,0.6,
04-Nov-2019 15:00,1.878,,239.6,,2.804,,1559,,14.09,,11.11,,1.843,,5.9,,0.9,
04-Nov-2019 16:00,1.671,,235,,2.804,,1601,,13.49,,11.59,,1.637,,8.6,,1.4,
04-Nov-2019 17:00,1.647,,273.1,,3.215,,1711,,13.14,,47.01,,1.092,,10.8,,2.3,
04-Nov-2019 18:00,1.532,,262.5,,3.431,,1812,,11.57,,32.47,,1.286,,6.7,,1.8,
04-Nov-2019 19:00,1.41,,229.6,,2.353,,1917,,10.22,,38.82,,1.086,,11,,2.9,
04-Nov-2019 20:00,1.33,,227.7,,2.275,,2048,,9.18,,36.06,,1.066,,13.2,,4.9,
04-Nov-2019 21:00,0.898,,244.9,,1.628,,2138,,8.14,,17.23,,0.858,,14,,3.4,
04-Nov-2019 22:00,0.762,,263.1,,1.51,,2204,,7.02,,25.89,,0.684,,9.1,,2.6,
04-Nov-2019 23:00,0.863,,240.1,,1.353,,2359,,6.67,,19.28,,0.815,,11.9,,4.2,
05-Nov-2019 00:00,0.939,,289,,1.334,,55,,4.56,,12.44,,0.917,,8.1,,2.5,
05-Nov-2019 01:00,0.532,,254.4,,1.099,,155,,4.12,,33.24,,0.442,,11.6,,3.9,
05-Nov-2019 02:00,1.139,,287.8,,1.941,,214,,2.9,,12,,1.114,,9.4,,2.5,
05-Nov-2019 03:00,0.721,,280.6,,1.412,,349,,2.12,,12.21,,0.705,,8.9,,2.6,
05-Nov-2019 04:00,1.054,,284.4,,1.628,,406,,1.92,,16.9,,1.008,,9.4,,2.6,
05-Nov-2019 05:00,0.387,,259.8,,1.001,,510,,1.63,,25.3,,0.349,,9.4,,2.6,
05-Nov-2019 06:00,0.772,,283.3,,1.079,,618,,1.32,,15.45,,0.744,,11.9,,2.7,
05-Nov-2019 07:00,0.975,,324.6,,1.726,,717,,1.92,,13.83,,0.946,,11.1,,2.8,
05-Nov-2019 08:00,0.924,,329.9,,1.922,,850,,3.78,,20.06,,0.867,,9.3,,2.7,
05-Nov-2019 09:00,1.375,,9.3,,2.667,,934,,5.81,,32.83,,1.15,,10.1,,3,
05-Nov-2019 10:00,1.399,,351.7,,3.098,,1045,,8.52,,24.97,,1.266,,12.1,,2.9,
05-Nov-2019 11:00,1.444,,350,,3.294,,1141,,10.91,,30.52,,1.239,,8.7,,2.2,
05-Nov-2019 12:00,1.782,,347.2,,3.372,,1221,,12.79,,25.27,,1.609,,8.2,,2,
05-Nov-2019 13:00,1.478,,347.3,,2.823,,1322,,14.41,,27.62,,1.306,,9,,1.9,
05-Nov-2019 14:00,1.416,,331.5,,3.294,,1423,,15.71,,42.28,,1.03,,6.8,,1.5,
05-Nov-2019 15:00,1.479,,249.6,,2.333,,1559,,14.11,,14.43,,1.432,,30.6,,2.3,
05-Nov-2019 16:00,1.934,,229.7,,2.49,,1617,,13.36,,7.85,,1.916,,19.8,,1.7,
05-Nov-2019 17:00,1.59,,271.1,,3.392,,1746,,11.99,,37.56,,1.248,,6.1,,1.4,
05-Nov-2019 18:00,0.978,,295.6,,2.588,,1828,,10.46,,34.74,,0.798,,7.8,,1.9,
05-Nov-2019 19:00,1.273,,222.8,,2,,1939,,10.52,,13.53,,1.237,,9.3,,4.4,
05-Nov-2019 20:00,0.8,,235.4,,1.491,,2008,,9.73,,19.21,,0.755,,6.8,,1.6,
05-Nov-2019 21:00,0.895,,265.2,,1.902,,2153,,8.11,,34.15,,0.736,,6.9,,1.5,
05-Nov-2019 22:00,0.488,,278.6,,1.647,,2200,,5.29,,25.32,,0.44,,8.3,,2.9,
05-Nov-2019 23:00,0.24,,259.1,,0.726,,2300,,4.73,,17.52,,0.229,,25,,12.5,
06-Nov-2019 00:00,0.484,,306.4,,1.373,,59,,4.23,,33.46,,0.401,,8.8,,3.7,
06-Nov-2019 01:00,0.523,,287.7,,1.51,,131,,3.54,,25.59,,0.471,,6.9,,2.5,
06-Nov-2019 02:00,0.559,,222,,1.785,,227,,3.1,,77.71,,0.044,,17.6,,7.6,
06-Nov-2019 03:00,0.785,,99.8,,2.686,,345,,3.1,,73.78,,0.134,,10.9,,4.3,
06-Nov-2019 04:00,1.178,,274.7,,3.353,,434,,2.53,,58.56,,0.562,,5.9,,1.9,
06-Nov-2019 05:00,0.887,,201.4,,2.373,,523,,2.47,,73.3,,0.161,,7.3,,2.6,
06-Nov-2019 06:00,0.767,,265.5,,1.941,,633,,2.19,,54.18,,0.424,,8.1,,2.2,
06-Nov-2019 07:00,0.755,,3.8,,2.294,,752,,3.6,,69.65,,0.197,,12.6,,2.8,
06-Nov-2019 08:00,0.889,,33.8,,2.392,,853,,5.4,,47.97,,0.578,,8.9,,1.8,
06-Nov-2019 09:00,1.413,,347,,3.843,,918,,6.98,,40.13,,1.066,,6.6,,1.8,
06-Nov-2019 10:00,1.584,,359.1,,3.96,,1034,,8.74,,43.19,,1.134,,8.6,,1.8,
06-Nov-2019 11:00,1.037,,325.2,,3.078,,1156,,11.3,,37.87,,0.811,,7.5,,1.7,
06-Nov-2019 12:00,1.406,,4.3,,3.49,,1240,,14.65,,40.55,,1.054,,6.3,,1.5,
06-Nov-2019 13:00,1.487,,49.9,,3.353,,1301,,16.07,,35.43,,1.202,,2.8,,0.7,
06-Nov-2019 14:00,1.214,,81.9,,3,,1410,,16.52,,55.41,,0.646,,3.3,,0.4,
06-Nov-2019 15:00,1.643,,228.4,,2.314,,1556,,14.43,,9.74,,1.619,,52.2,,3.6,
06-Nov-2019 16:00,1.311,,218.5,,2.471,,1631,,13.21,,9.22,,1.294,,20.3,,2.9,
06-Nov-2019 17:00,1.093,,223.3,,2.647,,1706,,12.28,,29.31,,0.95,,8.8,,1.5,
06-Nov-2019 18:00,1.756,,243.8,,2.608,,1810,,11.59,,16.36,,1.684,,3.6,,0.7,
06-Nov-2019 19:00,0.956,,226.3,,1.883,,1903,,10.69,,15.1,,0.923,,6.2,,1,
06-Nov-2019 20:00,1.002,,225.2,,1.804,,2047,,10.05,,15.78,,0.964,,7,,1.4,
06-Nov-2019 21:00,1.219,,260,,2.177,,2152,,8.53,,27.71,,1.077,,6.8,,1,
06-Nov-2019 22:00,1.018,,263.2,,2.157,,2213,,6.72,,30.87,,0.87,,8.5,,1.2,
06-Nov-2019 23:00,0.918,,235.9,,1.961,,2340,,5.97,,32.98,,0.765,,8.7,,2.7,
07-Nov-2019 00:00,1.175,,291.3,,2.02,,55,,5.32,,25.93,,1.054,,6.2,,1.4,
07-Nov-2019 01:00,0.875,,286.9,,1.745,,100,,3.19,,18.53,,0.829,,5.7,,2,
07-Nov-2019 02:00,0.244,,244.5,,0.981,,241,,2.57,,22.11,,0.226,,6.7,,2.4,
07-Nov-2019 03:00,0.239,,247.9,,0.942,,355,,2.25,,22.87,,0.22,,6,,1.4,
07-Nov-2019 04:00,0.714,,276.3,,1.255,,440,,1.95,,22.83,,0.657,,6.5,,1.1,
07-Nov-2019 05:00,0.728,,259.7,,1.275,,507,,1.31,,15.15,,0.702,,4.1,,1.1,
07-Nov-2019 06:00,0.486,,280.3,,1.001,,624,,0.95,,12.36,,0.475,,5.1,,1.3,
07-Nov-2019 07:00,0.131,,343.6,,0.961,,755,,3,,44.43,,0.091,,7.4,,1.3,
07-Nov-2019 08:00,0.883,,349,,2.157,,853,,3.9,,29.44,,0.766,,4.2,,1.1,
07-Nov-2019 09:00,1.243,,353.5,,2.843,,954,,6.05,,32.76,,1.04,,6.8,,1.2,
07-Nov-2019 10:00,1.433,,344.1,,3.019,,1014,,8.47,,26.21,,1.283,,5.1,,0.9,
07-Nov-2019 11:00,1.71,,339.5,,3.686,,1144,,10.96,,22.89,,1.573,,9.3,,1.2,
07-Nov-2019 12:00,1.654,,336.4,,3.47,,1213,,13.07,,27.79,,1.459,,6.1,,1.1,
07-Nov-2019 13:00,1.521,,338.5,,3.666,,1312,,14.95,,48.75,,0.97,,5.3,,1.1,
07-Nov-2019 14:00,2.757,,281.8,,3.843,,1426,,15.75,,11.05,,2.706,,9.2,,1.4,
07-Nov-2019 15:00,2.085,,251,,3.098,,1535,,14.53,,15.55,,2.008,,7.7,,1.3,
07-Nov-2019 16:00,1.983,,221.7,,2.804,,1630,,13.43,,6.99,,1.968,,27,,2.6,
07-Nov-2019 17:00,1.503,,284.1,,4.078,,1728,,12.13,,38.38,,1.165,,16,,2.4,
07-Nov-2019 18:00,1.759,,269,,3.333,,1816,,11.79,,31.59,,1.491,,8.4,,1.5,
07-Nov-2019 19:00,1.231,,249.9,,1.981,,1904,,11.05,,32.8,,1.029,,8.4,,2.5,
07-Nov-2019 20:00,0.85,,217.6,,1.549,,2024,,10.8,,14.37,,0.824,,8.9,,2.8,
07-Nov-2019 21:00,1.06,,301.7,,2.882,,2123,,7.49,,27.06,,0.942,,7.7,,1.5,
07-Nov-2019 22:00,0.776,,191.5,,1.706,,2259,,7.11,,43.59,,0.551,,12.4,,5.1,
07-Nov-2019 23:00,0.914,,272.9,,1.922,,2300,,6.38,,40.63,,0.684,,5.8,,1.6,
08-Nov-2019 00:00,0.567,,288.6,,1.647,,0,,5.04,,30.34,,0.488,,8.6,,2.9,
08-Nov-2019 01:00,0.453,,247.5,,1.491,,145,,4.4,,18.33,,0.43,,10.5,,3.6,
08-Nov-2019 02:00,0.875,,291.6,,1.863,,253,,3.92,,25.22,,0.791,,8.6,,2.5,
08-Nov-2019 03:00,0.7,,284.2,,1.647,,338,,2.61,,30.61,,0.6,,8.7,,2.8,
08-Nov-2019 04:00,0.755,,280.4,,1.079,,411,,2,,15.65,,0.727,,7.5,,1.6,
08-Nov-2019 05:00,0.737,,278.6,,1.04,,512,,1.89,,18.43,,0.698,,8.1,,1.4,
08-Nov-2019 06:00,0.494,,278.7,,0.883,,631,,1.51,,12.83,,0.482,,6,,1.5,
08-Nov-2019 07:00,0.804,,324.3,,1.334,,719,,1.93,,13.56,,0.781,,5.8,,1.5,
08-Nov-2019 08:00,0.656,,7.9,,2.255,,856,,4.67,,59.46,,0.302,,7.5,,1.4,
08-Nov-2019 09:00,1.288,,350.7,,2.765,,907,,6.25,,26.36,,1.152,,8.8,,1.6,
08-Nov-2019 10:00,1.492,,354.9,,2.98,,1054,,8.65,,29.27,,1.297,,9.5,,1.7,
08-Nov-2019 11:00,1.461,,348.9,,2.823,,1154,,11.21,,22.61,,1.347,,5.7,,1.2,
08-Nov-2019 12:00,1.391,,352.2,,2.902,,1256,,13.49,,29.42,,1.207,,7.7,,1.2,
08-Nov-2019 13:00,1.529,,353.4,,2.941,,1322,,15.06,,23.72,,1.398,,6.3,,1.1,
08-Nov-2019 14:00,1.536,,299.6,,2.549,,1427,,16.19,,28.32,,1.348,,6.6,,1.1,
08-Nov-2019 15:00,1.199,,230.9,,1.804,,1533,,14.18,,12.39,,1.171,,7.2,,1.4,
08-Nov-2019 16:00,1.731,,223.9,,2.745,,1642,,13.01,,6.66,,1.719,,4.7,,1.2,
08-Nov-2019 17:00,1.415,,231.4,,2.686,,1758,,12.4,,28.81,,1.236,,12.4,,3.3,
08-Nov-2019 18:00,1.066,,266.8,,3.333,,1802,,10.52,,47.5,,0.699,,6.7,,1.7,
08-Nov-2019 19:00,1.309,,212.5,,2.039,,1921,,10.28,,24.06,,1.193,,13,,5,
08-Nov-2019 20:00,1.494,,232.7,,2.059,,2031,,10.52,,7.92,,1.48,,5.6,,1.2,
08-Nov-2019 21:00,1.121,,288.4,,1.785,,2108,,7.96,,18.72,,1.061,,5.1,,1.1,
08-Nov-2019 22:00,0.675,,303.7,,1.236,,2222,,4.95,,25.4,,0.609,,7.5,,1.6,
08-Nov-2019 23:00,0.551,,239.9,,1.549,,2335,,4.56,,12.49,,0.538,,10.5,,4.7,
09-Nov-2019 00:00,0.721,,259.2,,1.157,,49,,5.12,,15.17,,0.696,,9.3,,4.5,
09-Nov-2019 01:00,0.486,,294,,1.236,,126,,4.18,,40.65,,0.364,,8.7,,3.9,
09-Nov-2019 02:00,0.705,,286.1,,1.295,,203,,2.6,,15.54,,0.679,,5.2,,1.5,
09-Nov-2019 03:00,0.833,,284,,1.236,,301,,1.41,,16.06,,0.8,,5.1,,1.5,
09-Nov-2019 04:00,0.86,,284.2,,1.334,,416,,0.92,,16.08,,0.826,,7.7,,2.1,
09-Nov-2019 05:00,0.742,,270.2,,1.02,,511,,0.47,,9.61,,0.732,,5.7,,1.5,
09-Nov-2019 06:00,0.629,,259.9,,0.961,,605,,0.44,,8.32,,0.623,,5.6,,1.3,
09-Nov-2019 07:00,0.424,,320,,1.236,,742,,1.49,,20.23,,0.398,,4.6,,1.2,
09-Nov-2019 08:00,0.497,,6.2,,1.687,,820,,3.68,,38.64,,0.384,,5.3,,1.3,
09-Nov-2019 09:00,1.115,,356.9,,2.373,,939,,5.41,,31.91,,0.942,,8.3,,1.6,
09-Nov-2019 10:00,1.456,,358.1,,2.902,,1009,,7.81,,26.63,,1.298,,8.1,,1.4,
09-Nov-2019 11:00,1.784,,357.8,,3.059,,1101,,9.96,,26.25,,1.597,,,AV,,AV
09-Nov-2019 12:00,1.397,,15.8,,2.804,,1200,,12.57,,25.51,,1.258,,,AV,,AV
09-Nov-2019 13:00,1.626,,339.3,,3.255,,1303,,13.94,,18.48,,1.541,,,AV,,AV
09-Nov-2019 14:00,0.966,,240.4,,2.137,,1431,,16.04,,53.11,,0.551,,6.6,,1,
09-Nov-2019 15:00,1.724,,222.9,,2.667,,1521,,13.59,,8.22,,1.706,,4.8,,0.9,
09-Nov-2019 16:00,2.444,,226.5,,3.431,,1639,,13.17,,6.49,,2.428,,7,,1,
09-Nov-2019 17:00,1.273,,266.2,,4.921,,1756,,12.42,,52.16,,0.745,,13.2,,2.4,
09-Nov-2019 18:00,1.448,,279.3,,3.843,,1800,,10.44,,31.94,,1.223,,9.2,,1.2,
09-Nov-2019 19:00,1.256,,248.4,,1.726,,1947,,10.6,,25.06,,1.136,,7.3,,1.7,
09-Nov-2019 20:00,1.73,,250.4,,2.608,,2012,,8.93,,32.55,,1.45,,7.2,,1.6,
09-Nov-2019 21:00,1.339,,258.8,,2.549,,2106,,8.24,,31.45,,1.137,,7.3,,1.3,
09-Nov-2019 22:00,1.718,,284.3,,4.862,,2223,,5.81,,52.13,,1.006,,9.5,,2.8,
09-Nov-2019 23:00,0.964,,295.5,,2.314,,2358,,4.17,,29.89,,0.833,,10.2,,3.1,
10-Nov-2019 00:00,1.317,,269.9,,2.471,,42,,4.18,,54.24,,0.727,,11,,3.7,
10-Nov-2019 01:00,0.721,,293.2,,1.491,,145,,3.44,,27.07,,0.641,,6.6,,1.6,
10-Nov-2019 02:00,0.815,,288.2,,1.569,,240,,2.18,,41.27,,0.603,,7.5,,1.9,
10-Nov-2019 03:00,0.905,,315.8,,2.294,,339,,1.74,,44.93,,0.626,,7.7,,2.2,
10-Nov-2019 04:00,0.463,,280.1,,1.197,,425,,1.1,,38.81,,0.357,,7.5,,1.6,
10-Nov-2019 05:00,0.51,,273.7,,1.138,,559,,0.82,,34.54,,0.417,,7.8,,1.6,
10-Nov-2019 06:00,0.647,,245.6,,1.177,,630,,0.65,,41.42,,0.478,,7.4,,1.6,
10-Nov-2019 07:00,0.501,,329.7,,1.647,,735,,1.78,,27.79,,0.442,,7.2,,1.5,
10-Nov-2019 08:00,0.812,,0.3,,2.373,,830,,3.76,,46.61,,0.543,,8.9,,1.6,
10-Nov-2019 09:00,1.293,,3.8,,3.666,,959,,5.53,,32.78,,1.081,,8.6,,1.7,
10-Nov-2019 10:00,1.318,,347.4,,2.961,,1001,,7.24,,34.42,,1.08,,10.9,,1.6,
10-Nov-2019 11:00,1.479,,3.2,,2.98,,1148,,10.2,,32.53,,1.24,,9.2,,1.6,
10-Nov-2019 12:00,1.217,,6.5,,2.902,,1211,,12.48,,31.22,,1.036,,11.8,,2,
10-Nov-2019 13:00,1.75,,339.1,,3.098,,1345,,13.6,,20.64,,1.636,,11.1,,2.2,
10-Nov-2019 14:00,1.625,,249.3,,2.961,,1426,,15.59,,41.11,,1.207,,5.6,,1.2,
10-Nov-2019 15:00,1.81,,233.6,,2.588,,1500,,13.66,,7.77,,1.794,,5.9,,1.3,
10-Nov-2019 16:00,1.64,,226.3,,2.431,,1612,,13.43,,13.13,,1.597,,6.1,,1.3,
10-Nov-2019 17:00,1.322,,194.7,,2.843,,1752,,12.35,,17.58,,1.26,,10.6,,3.5,
10-Nov-2019 18:00,1.351,,217.8,,2.51,,1823,,11.14,,16.6,,1.294,,8.3,,2,
10-Nov-2019 19:00,1.426,,223.4,,2.373,,1909,,9.98,,14.07,,1.383,,8.6,,2.4,
10-Nov-2019 20:00,1.467,,254,,3.941,,2036,,8.39,,45.13,,1.012,,10.9,,4.2,
10-Nov-2019 21:00,0.984,,245.2,,2.471,,2113,,8.31,,30.72,,0.842,,12.6,,5.3,
10-Nov-2019 22:00,0.843,,251.2,,1.51,,2227,,7.56,,26.92,,0.75,,11.8,,3.7,
10-Nov-2019 23:00,0.858,,273,,1.922,,2340,,6.72,,37.25,,0.676,,9.3,,2.9,
11-Nov-2019 00:00,0.47,,272.7,,1.216,,53,,5.05,,44.36,,0.329,,10.9,,3.8,
11-Nov-2019 01:00,1.13,,293.3,,2.196,,107,,4,,18.15,,1.073,,8.8,,2.3,
11-Nov-2019 02:00,0.32,,252.4,,0.883,,250,,3.83,,41.79,,0.235,,12.2,,4.3,
