,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,1.689,,20.7,,4.313,,55,,19.48,,0,,27.47,,1.495,,8.6,,,AN,11,
01-Sep-2017 01:00,1.985,,324.1,,4.068,,158,,19.29,,0,,54.38,,1.09,,7.9,,,AN,10.3,
01-Sep-2017 02:00,2.003,,11.3,,4.166,,231,,19.11,,0,,36.41,,1.598,,10.1,,,AN,9.2,
01-Sep-2017 03:00,1.384,,35.7,,2.745,,345,,18.69,,0,,76.9,,0.135,,10.8,,,AN,12,
01-Sep-2017 04:00,1.697,,348.3,,4.068,,419,,18.06,,0,,43.95,,1.198,,11.9,,,AN,7.8,
01-Sep-2017 05:00,1.586,,138.8,,2.794,,529,,17.57,,0,,18.77,,1.5,,12.9,,,AN,11.2,
01-Sep-2017 06:00,0.853,,120.7,,2.01,,603,,18.79,,0,,42.68,,0.616,,14,,,AN,6.7,
01-Sep-2017 07:00,2.612,,137.1,,4.852,,735,,20.09,,0,,11.76,,2.557,,12.2,,,AN,8.9,
01-Sep-2017 08:00,1.425,,114.1,,4.264,,851,,22.08,,0,,25.05,,1.288,,13.7,,,AN,10,
01-Sep-2017 09:00,2.321,,153.4,,4.362,,921,,23.73,,0,,21.94,,2.151,,14,,,AN,8,
01-Sep-2017 10:00,1.496,,164.6,,4.117,,1011,,25.76,,0,,35.53,,1.208,,12,,,AN,9,
01-Sep-2017 11:00,1.454,,190.8,,3.921,,1138,,27.74,,0,,43.02,,1.044,,9.6,,,AN,13.5,
01-Sep-2017 12:00,1.194,,276.8,,4.019,,1249,,29.92,,0,,49.94,,0.74,,9.1,,,AN,9.4,
01-Sep-2017 13:00,2.216,,279.1,,4.95,,1320,,31.5,,0,,31.54,,1.88,,9.1,,,AN,7.9,
01-Sep-2017 14:00,2.716,,248.3,,5.93,,1418,,32.66,,0,,30.87,,2.321,,8.6,,,AN,8.5,
01-Sep-2017 15:00,1.998,,250,,5.293,,1528,,33.53,,0,,29.48,,1.734,,11.8,,,AN,6.5,
01-Sep-2017 16:00,2.129,,259.7,,4.166,,1600,,33.55,,0,,28.61,,1.864,,11.5,,,AN,6.2,
01-Sep-2017 17:00,1.934,,265.5,,3.774,,1713,,32.79,,0,,17.43,,1.844,,16.4,,,AN,7.1,
01-Sep-2017 18:00,2.759,,319.3,,4.215,,1843,,30.5,,0,,21.27,,2.569,,15.7,,,AN,7.6,
01-Sep-2017 19:00,2.576,,9.1,,3.774,,1934,,30.14,,0,,10.62,,2.531,,10.1,,,AN,7.8,
01-Sep-2017 20:00,1.217,,52.4,,3.137,,2011,,28.91,,0,,41.97,,0.89,,17.1,,,AN,8.1,
01-Sep-2017 21:00,0.856,,137.3,,2.108,,2135,,27.13,,0,,44.17,,0.601,,14.4,,,AN,10,
01-Sep-2017 22:00,0.408,,50.9,,1.373,,2251,,26.6,,0,,21.78,,0.378,,10.7,,,AN,10.6,
01-Sep-2017 23:00,0.734,,84.9,,1.814,,2346,,26.45,,0,,53.56,,0.413,,10.9,,,AN,6.2,
02-Sep-2017 00:00,0.643,,15.1,,1.667,,39,,25.02,,0,,42.3,,0.468,,11.6,,,AN,9.5,
02-Sep-2017 01:00,1.39,,122.8,,2.892,,149,,23.24,,0,,25.74,,1.25,,12.4,,,AN,9.6,
02-Sep-2017 02:00,0.741,,357.2,,1.863,,201,,21.78,,0,,61.51,,0.313,,14.3,,,AN,5.9,
02-Sep-2017 03:00,0.723,,83.8,,2.01,,301,,21.79,,0,,27.53,,0.639,,11.6,,,AN,10.3,
02-Sep-2017 04:00,0.776,,308.8,,1.912,,408,,20.1,,0,,56.34,,0.401,,13.8,,,AN,8.2,
02-Sep-2017 05:00,0.992,,119.1,,3.186,,538,,19.42,,0,,55.29,,0.53,,17.2,,,AN,10.1,
02-Sep-2017 06:00,1.22,,115.9,,3.088,,648,,20.35,,0,,31.47,,1.036,,18.4,,,AN,9.5,
02-Sep-2017 07:00,1.85,,157.3,,4.019,,721,,23.28,,0,,22.52,,1.707,,16.9,,,AN,7.8,
02-Sep-2017 08:00,1.271,,161.5,,2.598,,825,,26.15,,0,,21.53,,1.181,,16.6,,,AN,9.8,
02-Sep-2017 09:00,0.821,,127.9,,2.304,,931,,29.23,,0,,40.57,,0.615,,12.5,,,AN,10.1,
02-Sep-2017 10:00,1.201,,187.9,,3.921,,1032,,31.04,,0,,71.5,,0.266,,12.2,,,AN,7.5,
02-Sep-2017 11:00,1.624,,274,,4.117,,1150,,33.47,,0,,49.98,,1.006,,9.4,,,AN,8.2,
02-Sep-2017 12:00,2.977,,273.7,,5.881,,1218,,35.56,,0,,30.78,,2.547,,7.2,,,AN,6.3,
02-Sep-2017 13:00,2.592,,306,,8.43,,1349,,36.53,,0,,46.87,,1.724,,9,,,AN,10.2,
02-Sep-2017 14:00,2.086,,290.8,,7.45,,1408,,37.25,,0,,55.8,,1.096,,9.7,,,AN,5.1,
02-Sep-2017 15:00,2.518,,138.3,,7.15,,1549,,37.23,,0,,44.37,,1.762,,10.4,,,AN,7.4,
02-Sep-2017 16:00,2.104,,128.5,,6.224,,1604,,37.02,,0,,23.94,,1.921,,11,,,AN,6.2,
02-Sep-2017 17:00,4.093,,198.4,,8.43,,1745,,35.59,,0,,26.29,,3.662,,15.7,,,AN,7.4,
02-Sep-2017 18:00,3.295,,182.4,,7.25,,1808,,33.42,,0,,41.82,,2.416,,13.1,,,AN,8.9,
02-Sep-2017 19:00,1.152,,46.8,,3.725,,1901,,32.85,,0,,44.63,,0.802,,12.9,,,AN,5.9,
02-Sep-2017 20:00,0.869,,57.2,,2.5,,2001,,31.51,,0,,29.42,,0.754,,11.7,,,AN,5.6,
02-Sep-2017 21:00,1.439,,178.9,,4.019,,2113,,29.07,,0,,65.36,,0.502,,16.4,,,AN,9.4,
02-Sep-2017 22:00,2.286,,4.9,,3.97,,2256,,29.03,,0,,21.94,,2.119,,11.7,,,AN,4.9,
02-Sep-2017 23:00,1.442,,53.7,,3.48,,2300,,29.17,,0,,30.06,,1.244,,14.3,,,AN,9.3,
03-Sep-2017 00:00,1.585,,136.6,,4.068,,27,,28.43,,0,,51.23,,0.951,,20,,,AN,6.5,
03-Sep-2017 01:00,2.398,,19.2,,4.607,,144,,26.86,,0,,36.53,,1.91,,19.8,,,AN,7.6,
03-Sep-2017 02:00,1.282,,53.7,,3.725,,200,,27.97,,0,,26.53,,1.144,,18.1,,,AN,7.8,
03-Sep-2017 03:00,1.633,,332.2,,3.088,,300,,25.69,,0,,27.7,,1.442,,21.7,,,AN,7.6,
03-Sep-2017 04:00,1.784,,29.9,,3.578,,418,,25.87,,0,,15.26,,1.721,,22.1,,,AN,7.5,
03-Sep-2017 05:00,2.184,,20.8,,4.46,,547,,25.45,,0,,35.5,,1.765,,26.6,,,AN,12.3,
03-Sep-2017 06:00,1.036,,8.2,,2.99,,632,,24.04,,0,,54.53,,0.567,,24.1,,,AN,9.4,
03-Sep-2017 07:00,1.183,,141.4,,4.656,,757,,23.28,,0,,24.86,,1.072,,22.6,,,AN,9.5,
03-Sep-2017 08:00,1.359,,151.2,,4.117,,800,,26.43,,0,,23.82,,1.241,,21.8,,,AN,10.4,
03-Sep-2017 09:00,1.321,,233.5,,3.431,,926,,30.09,,0,,28.23,,1.161,,22.5,,,AN,10.1,
03-Sep-2017 10:00,1.332,,265.5,,3.676,,1025,,31.24,,0,,39.57,,1.014,,21.6,,,AN,13.6,
03-Sep-2017 11:00,1.665,,256.4,,4.313,,1146,,32.71,,0,,34.76,,1.359,,19.9,,,AN,13,
03-Sep-2017 12:00,3.207,,282.7,,5.293,,1212,,33.52,,0,,14.49,,3.105,,20.4,,,AN,9.8,
03-Sep-2017 13:00,5.017,,347.3,,12.15,,1321,,33.95,,0,,29.72,,4.342,,15.8,,,AN,11.7,
03-Sep-2017 14:00,4.734,,238.4,,15.04,,1449,,33.61,,0,,44,,3.337,,18.1,,,AN,11.1,
03-Sep-2017 15:00,6.255,,250.1,,15.88,,1500,,32.33,,0,,25.09,,5.655,,18.8,,,AN,10,
03-Sep-2017 16:00,1.546,,312.1,,4.313,,1607,,32.95,,0,,50.15,,0.953,,13.3,,,AN,7.5,
03-Sep-2017 17:00,3.319,,224.9,,7.64,,1750,,32.1,,0,,17.4,,3.166,,17.3,,,AN,10,
03-Sep-2017 18:00,4.843,,139.8,,14.36,,1819,,28.19,,0.01,,47.2,,3.198,,62.4,,,AN,8.1,
03-Sep-2017 19:00,5.592,,348.1,,15.34,,1933,,25.7,,0.15,,60.55,,2.467,,28.8,,,AN,7.3,
03-Sep-2017 20:00,3.063,,346.7,,8.82,,2004,,24.48,,0,,54.52,,1.676,,18.6,,,AN,5.8,
03-Sep-2017 21:00,1.719,,124.2,,6.126,,2101,,24.32,,0,,38.22,,1.337,,15,,,AN,4.9,
03-Sep-2017 22:00,1.151,,359.9,,2.892,,2206,,23.07,,0,,57.83,,0.565,,17.2,,,AN,7.3,
03-Sep-2017 23:00,1.216,,76.3,,2.696,,2357,,23.37,,0,,26.81,,1.083,,12,,,AN,7.1,
04-Sep-2017 00:00,1.054,,48,,2.451,,37,,22.55,,0,,52.11,,0.618,,12.8,,,AN,6.4,
04-Sep-2017 01:00,0.76,,59.2,,2.157,,159,,21.9,,0,,44.63,,0.529,,12.6,,,AN,8.5,
04-Sep-2017 02:00,1.03,,22.1,,3.137,,207,,22.23,,0,,57.45,,0.512,,17.7,,,AN,9,
04-Sep-2017 03:00,1.067,,87.6,,2.402,,359,,21.55,,0,,48.97,,0.677,,13.5,,,AN,8,
04-Sep-2017 04:00,1.186,,74.1,,3.235,,452,,19.95,,0,,56.98,,0.599,,18,,,AN,6.6,
04-Sep-2017 05:00,1.036,,148.7,,2.843,,548,,20.44,,0,,53.65,,0.581,,15.7,,,AN,7.6,
04-Sep-2017 06:00,0.591,,91.3,,1.52,,651,,20.36,,0,,48,,0.384,,13.6,,,AN,7.4,
04-Sep-2017 07:00,0.753,,293.2,,2.451,,728,,21.16,,0,,37.14,,0.594,,18.1,,,AN,6.8,
04-Sep-2017 08:00,1.088,,290.2,,2.892,,833,,22.59,,0,,63.78,,0.413,,14.8,,,AN,7.8,
04-Sep-2017 09:00,1.224,,187.1,,2.941,,941,,23.71,,0,,29.79,,1.058,,15.1,,,AN,8.5,
04-Sep-2017 10:00,0.854,,179.5,,2.745,,1031,,25.09,,0,,46.55,,0.572,,15.4,,,AN,11.1,
04-Sep-2017 11:00,1.2,,184.9,,3.235,,1121,,28.14,,0,,45.54,,0.821,,10.7,,,AN,9.3,
04-Sep-2017 12:00,1.153,,305.1,,2.99,,1243,,30.43,,0,,42.61,,0.834,,14.9,,,AN,5.3,
04-Sep-2017 13:00,1.164,,261.6,,4.607,,1345,,32.4,,0,,56.39,,0.6,,8.7,,,AN,4.8,
04-Sep-2017 14:00,4.853,,158.1,,9.8,,1431,,33.84,,0,,26.59,,4.329,,9.1,,,AN,5.8,
04-Sep-2017 15:00,4.379,,153.7,,8.67,,1513,,33.9,,0,,18.17,,4.158,,10.9,,,AN,6.4,
04-Sep-2017 16:00,4.205,,159.1,,7.15,,1609,,33.86,,0,,21.18,,3.917,,11.4,,,AN,7.8,
04-Sep-2017 17:00,2.183,,204,,5.195,,1707,,31.95,,0,,32.49,,1.832,,15.2,,,AN,6.1,
04-Sep-2017 18:00,0.596,,56.9,,1.814,,1830,,30.99,,0,,40.95,,0.444,,11.4,,,AN,6,
04-Sep-2017 19:00,0.929,,229.5,,2.696,,1938,,29.69,,0,,67.14,,0.291,,18.5,,,AN,5.2,
04-Sep-2017 20:00,0.965,,356.2,,2.451,,2021,,28.46,,0,,58.95,,0.454,,16.8,,,AN,3.9,
04-Sep-2017 21:00,0.779,,48.5,,2.598,,2159,,28.45,,0,,60.63,,0.342,,12.1,,,AN,8.3,
04-Sep-2017 22:00,1.341,,9.1,,4.313,,2223,,26.81,,0,,54.43,,0.735,,13.3,,,AN,4.5,
04-Sep-2017 23:00,0.904,,56.7,,2.892,,2342,,27.75,,0,,19.85,,0.85,,8.3,,,AN,7.9,
05-Sep-2017 00:00,1.516,,33,,4.313,,59,,26.96,,0,,18.41,,1.438,,10.7,,,AN,7.2,
05-Sep-2017 01:00,1.859,,10.6,,4.509,,100,,24.96,,0,,48.72,,1.187,,15.9,,,AN,8.2,
05-Sep-2017 02:00,1.335,,115.1,,2.304,,215,,23.96,,0,,18.2,,1.267,,10.9,,,AN,5,
05-Sep-2017 03:00,0.825,,347.6,,2.206,,338,,23.92,,0,,29.78,,0.713,,12.6,,,AN,6,
05-Sep-2017 04:00,0.551,,41.7,,1.422,,404,,22.34,,0,,55.54,,0.292,,10.9,,,AN,7.7,
05-Sep-2017 05:00,1.031,,123.7,,2.157,,518,,21.82,,0,,31.42,,0.876,,14,,,AN,6.4,
05-Sep-2017 06:00,0.822,,122.9,,2.696,,651,,21.81,,0,,50.69,,0.5,,21,,,AN,6.7,
05-Sep-2017 07:00,1.289,,146.2,,1.961,,700,,22.72,,0,,13.86,,1.251,,14.5,,,AN,8.4,
05-Sep-2017 08:00,0.921,,147.7,,1.814,,825,,25.49,,0,,31.99,,0.777,,11.2,,,AN,6.6,
05-Sep-2017 09:00,0.883,,170.1,,2.108,,918,,27.38,,0,,33.47,,0.732,,9.6,,,AN,6.6,
05-Sep-2017 10:00,0.777,,203.9,,2.206,,1035,,29.18,,0,,46.92,,0.516,,12.1,,,AN,9.9,
05-Sep-2017 11:00,1.246,,293.7,,3.235,,1137,,30.87,,0,,39.92,,0.943,,11,,,AN,6.6,
05-Sep-2017 12:00,2.757,,269.2,,4.656,,1213,,31.32,,0,,15.39,,2.658,,11.9,,,AN,5,
05-Sep-2017 13:00,1.93,,252.6,,4.46,,1301,,31.69,,0,,23.77,,1.764,,10.9,,,AN,4.5,
05-Sep-2017 14:00,1.737,,232.9,,3.872,,1411,,33.13,,0,,30.71,,1.487,,10.8,,,AN,6.7,
05-Sep-2017 15:00,0.949,,225.5,,2.647,,1503,,33.63,,0,,67,,0.3,,11,,,AN,5.1,
05-Sep-2017 16:00,1.637,,240.5,,4.901,,1656,,34.26,,0,,36.39,,1.307,,10.1,,,AN,4.2,
05-Sep-2017 17:00,2.887,,232,,5.685,,1730,,33.01,,0,,19.56,,2.719,,9.1,,,AN,5.4,
05-Sep-2017 18:00,1.436,,31.9,,3.774,,1823,,31.4,,0,,44.66,,0.999,,9.7,,,AN,4.3,
05-Sep-2017 19:00,1.08,,91.8,,3.578,,1913,,30.86,,0,,39.31,,0.826,,13.8,,,AN,6,
05-Sep-2017 20:00,2.075,,32.7,,3.921,,2056,,29.63,,0,,10.93,,2.037,,10.9,,,AN,4.5,
05-Sep-2017 21:00,1.131,,50.2,,3.382,,2108,,28.07,,0,,57.27,,0.566,,11.6,,,AN,4.5,
05-Sep-2017 22:00,0.999,,14.6,,2.892,,2246,,26.36,,0,,61.2,,0.429,,12.6,,,AN,5,
05-Sep-2017 23:00,1.009,,87.3,,3.186,,2353,,26.62,,0,,51.79,,0.596,,9.9,,,AN,6.1,
06-Sep-2017 00:00,0.827,,68.4,,1.961,,44,,24.88,,0,,36.87,,0.656,,7.8,,,AN,6.7,
06-Sep-2017 01:00,1.306,,333,,2.353,,135,,25.71,,0,,31.36,,1.11,,7,,,AN,6.1,
06-Sep-2017 02:00,1.412,,20.4,,2.745,,238,,24.5,,0,,44.56,,0.985,,8.1,,,AN,4.8,
06-Sep-2017 03:00,1.066,,132.3,,4.166,,350,,23.48,,0,,65.39,,0.371,,10.9,,,AN,4.8,
06-Sep-2017 04:00,1.143,,348.1,,3.039,,400,,22.26,,0,,61.69,,0.48,,13.5,,,AN,3.5,
06-Sep-2017 05:00,1.181,,22.5,,4.117,,538,,22.46,,0,,30.71,,1.011,,17.4,,,AN,4.6,
06-Sep-2017 06:00,2.021,,321.9,,4.068,,650,,23.82,,0,,20.85,,1.887,,23.9,,,AN,5.1,
06-Sep-2017 07:00,1.955,,335.2,,3.48,,755,,24.85,,0,,14.22,,1.895,,25.4,,,AN,13.1,
06-Sep-2017 08:00,2.625,,297.2,,4.166,,848,,27.33,,0,,18.02,,2.495,,25.5,,,AN,10.5,
06-Sep-2017 09:00,2.254,,271.2,,4.019,,900,,28.94,,0,,25.83,,2.025,,21.6,,,AN,10.3,
06-Sep-2017 10:00,2.876,,181.7,,7.69,,1040,,28.6,,0,,34.81,,2.345,,14.8,,,AN,8.5,
06-Sep-2017 11:00,1.695,,52.1,,5.979,,1109,,30.12,,0,,56.59,,0.868,,11.5,,,AN,7.5,
06-Sep-2017 12:00,1.721,,210.6,,3.872,,1200,,31.68,,0,,31.36,,1.463,,12.2,,,AN,8.3,
06-Sep-2017 13:00,3.797,,198.9,,9.41,,1342,,32.02,,0,,18.55,,3.597,,23.9,,,AN,7.1,
06-Sep-2017 14:00,3.69,,245.8,,10.14,,1401,,32.13,,0,,36.9,,2.924,,11.8,,,AN,5.5,
06-Sep-2017 15:00,3.697,,245.1,,10,,1557,,32.28,,0,,20.21,,3.467,,16.8,,,AN,5.1,
06-Sep-2017 16:00,5.83,,304.2,,9.26,,1612,,30.96,,0,,17.91,,5.545,,14.5,,,AN,8.1,
06-Sep-2017 17:00,3.023,,327.6,,6.763,,1700,,29.77,,0,,9.97,,2.977,,16.7,,,AN,6.7,
06-Sep-2017 18:00,1.937,,333.6,,3.039,,1822,,27.76,,0,,23.09,,1.78,,17.8,,,AN,8.7,
06-Sep-2017 19:00,0.815,,106.6,,2.5,,1911,,26.57,,0,,52.01,,0.479,,16.1,,,AN,5.6,
06-Sep-2017 20:00,1.128,,115.1,,2.745,,2026,,25.54,,0,,23.95,,1.03,,13.5,,,AN,8,
06-Sep-2017 21:00,0.61,,83.8,,2.5,,2112,,25.74,,0,,32.66,,0.511,,12.3,,,AN,8.4,
06-Sep-2017 22:00,1.21,,354.3,,3.088,,2209,,24.17,,0,,48.99,,0.767,,15.8,,,AN,5.8,
06-Sep-2017 23:00,0.477,,129.4,,1.814,,2337,,23.03,,0,,48.6,,0.305,,15.9,,,AN,7.2,
07-Sep-2017 00:00,0.864,,70.1,,2.647,,16,,22.07,,0,,65.32,,0.302,,16.6,,,AN,6.7,
07-Sep-2017 01:00,0.6,,32.7,,2.549,,116,,20.32,,0,,33.49,,0.497,,14.8,,,AN,7.9,
07-Sep-2017 02:00,0.525,,87.1,,1.765,,250,,20.7,,0,,28.74,,0.459,,9.8,,,AN,7.7,
07-Sep-2017 03:00,0.828,,342.7,,3.137,,330,,19.65,,0,,38.39,,0.642,,13.7,,,AN,4.7,
07-Sep-2017 04:00,0.573,,4.6,,2.941,,441,,19.43,,0,,59.39,,0.265,,14.8,,,AN,6.4,
07-Sep-2017 05:00,0.391,,289.6,,1.863,,506,,18.84,,0,,65.45,,0.136,,21,,,AN,6.6,
07-Sep-2017 06:00,0.979,,346.7,,2.304,,608,,20.07,,0,,25.87,,0.879,,25.8,,,AN,6.6,
07-Sep-2017 07:00,0.666,,183.9,,1.814,,741,,23.96,,0,,72.2,,0.137,,18.7,,,AN,9.9,
07-Sep-2017 08:00,1.067,,225.8,,2.794,,841,,25.52,,0,,29.77,,0.923,,21.1,,,AN,11.6,
07-Sep-2017 09:00,1.293,,211.2,,3.088,,900,,27.19,,0,,33.02,,1.078,,16.5,,,AN,4,
07-Sep-2017 10:00,1.244,,149.8,,4.166,,1026,,29.83,,0,,59.9,,0.564,,6.3,,,AN,5.7,
07-Sep-2017 11:00,7.1,,169.4,,12.5,,1137,,32.16,,0,,17.48,,6.771,,20.3,,,AN,4.5,
07-Sep-2017 12:00,8.28,,167.8,,14.01,,1204,,32.64,,0,,15.06,,8,,,AX,,AN,,AX
07-Sep-2017 13:00,7.43,,170.6,,14.99,,1305,,32.85,,0,,14.49,,7.19,,,AX,,AN,,AX
07-Sep-2017 14:00,7.33,,167.7,,13.77,,1437,,32.77,,0,,14.87,,7.09,,14,,,AN,3.4,
07-Sep-2017 15:00,6.697,,161.4,,12.84,,1515,,32.66,,0,,16.26,,6.427,,12.7,,,AN,4.2,
07-Sep-2017 16:00,6.351,,174.8,,11.27,,1648,,32.52,,0,,12.5,,6.199,,13.4,,,AN,5.6,
07-Sep-2017 17:00,6.635,,191.3,,10.73,,1721,,31.47,,0,,10.31,,6.527,,17,,,AN,4.8,
07-Sep-2017 18:00,5.494,,167.5,,9.75,,1808,,29.23,,0,,14.91,,5.308,,16.3,,,AN,7.3,
07-Sep-2017 19:00,3.539,,136.3,,5.734,,1955,,27.13,,0,,11.74,,3.464,,16.5,,,AN,6.7,
07-Sep-2017 20:00,3.01,,115.2,,5.342,,2003,,27.24,,0,,13.8,,2.923,,16.6,,,AN,8.7,
07-Sep-2017 21:00,2.493,,105.6,,4.411,,2130,,27.11,,0,,12.71,,2.432,,14.9,,,AN,9.7,
07-Sep-2017 22:00,1.763,,95.4,,4.117,,2233,,26.44,,0,,17.76,,1.678,,12.5,,,AN,5.6,
07-Sep-2017 23:00,1.87,,98.7,,3.823,,2327,,25.97,,0,,15.07,,1.805,,11.8,,,AN,7.6,
08-Sep-2017 00:00,2.138,,124.6,,4.117,,9,,24.87,,0,,47.79,,1.394,,12.1,,,AN,7.5,
08-Sep-2017 01:00,1.804,,23.5,,3.676,,131,,23.48,,0,,22.61,,1.664,,12.7,,,AN,5.1,
08-Sep-2017 02:00,1.382,,0.1,,2.402,,221,,23.66,,0,,23.1,,1.27,,11.4,,,AN,6.8,
08-Sep-2017 03:00,1.828,,2.1,,2.99,,357,,23.19,,0,,18.4,,1.733,,15,,,AN,4.7,
08-Sep-2017 04:00,2.284,,355.6,,3.48,,443,,21.89,,0,,16.86,,2.185,,17.3,,,AN,8.5,
08-Sep-2017 05:00,1.988,,344.5,,3.48,,548,,21.64,,0,,28.77,,1.738,,23.2,,,AN,8.5,
08-Sep-2017 06:00,2.521,,356,,3.872,,636,,22.25,,0,,12.99,,2.456,,19.9,,,AN,5.9,
08-Sep-2017 07:00,1.799,,215.1,,7.11,,754,,25.34,,0,,63.45,,0.695,,10.9,,,AN,4.5,
08-Sep-2017 08:00,2.959,,252.4,,6.273,,818,,25.56,,0,,37.42,,2.328,,23.7,,,AN,9.4,
08-Sep-2017 09:00,3.862,,169.2,,10.83,,959,,28.44,,0,,66.8,,1.235,,11.3,,,AN,8,
08-Sep-2017 10:00,7.09,,176.5,,13.72,,1053,,30.16,,0,,14.57,,6.863,,13.5,,,AN,6.1,
08-Sep-2017 11:00,8,,175.8,,14.11,,1132,,30.28,,0,,15.28,,7.71,,21.5,,,AN,5.9,
08-Sep-2017 12:00,8.32,,176.8,,15.78,,1258,,30.49,,0,,15.5,,8.02,,18.5,,,AN,8.7,
08-Sep-2017 13:00,8.54,,174.4,,14.99,,1330,,30.86,,0,,14.5,,8.26,,13.5,,,AN,5.5,
08-Sep-2017 14:00,8.48,,163.4,,13.87,,1413,,31.03,,0,,15.85,,8.16,,16.4,,,AN,6.3,
08-Sep-2017 15:00,7.32,,166.8,,11.91,,1517,,31.07,,0,,14.27,,7.1,,14.9,,,AN,6.9,
08-Sep-2017 16:00,7.51,,181.1,,12.45,,1602,,30.72,,0,,12.79,,7.32,,14.9,,,AN,8.8,
08-Sep-2017 17:00,6.461,,181.2,,11.81,,1700,,29.29,,0,,19.05,,6.104,,15,,,AN,5.8,
08-Sep-2017 18:00,5,,183.1,,9.07,,1801,,27.82,,0,,15.44,,4.818,,11.2,,,AN,3.8,
08-Sep-2017 19:00,1.355,,167.9,,5.097,,1900,,26.11,,0,,60.45,,0.6,,25.7,,,AN,15.5,
08-Sep-2017 20:00,2.961,,127.6,,5.538,,2038,,25.67,,0,,13.46,,2.88,,12,,,AN,3.4,
08-Sep-2017 21:00,4.635,,116.2,,9.65,,2139,,25.67,,0,,15.83,,4.458,,22.1,,,AN,7.9,
08-Sep-2017 22:00,4.657,,107.3,,10.05,,2200,,24.29,,0,,18.08,,4.425,,45,,,AN,10,
08-Sep-2017 23:00,1.664,,197.8,,5.881,,2305,,22.84,,0,,36.87,,1.319,,22.9,,,AN,10.6,
09-Sep-2017 00:00,1.363,,83.1,,4.656,,58,,21.98,,0,,52.38,,0.793,,22.1,,,AN,9.6,
09-Sep-2017 01:00,2.72,,123.8,,5.783,,108,,23.2,,0,,24.51,,2.471,,21.6,,,AN,7.4,
09-Sep-2017 02:00,1.256,,305.7,,3.039,,242,,21.24,,0,,59.16,,0.586,,20.1,,,AN,9.9,
09-Sep-2017 03:00,1.829,,357.8,,3.578,,339,,20.66,,0,,22.88,,1.683,,20.5,,,AN,12.8,
09-Sep-2017 04:00,0.97,,24.7,,2.108,,453,,20.57,,0,,21.92,,0.899,,22.6,,,AN,10.8,
09-Sep-2017 05:00,0.373,,89.1,,1.373,,503,,20.18,,0,,55.52,,0.198,,24.1,,,AN,10,
09-Sep-2017 06:00,1.572,,324.8,,3.97,,637,,19.62,,0,,27.66,,1.389,,27,,,AN,8.5,
09-Sep-2017 07:00,1.467,,326.1,,3.382,,752,,20.64,,0,,27.85,,1.294,,28.2,,,AN,7.5,
09-Sep-2017 08:00,1.208,,311.7,,3.039,,839,,23.24,,0,,51.14,,0.727,,23.1,,,AN,9.3,
09-Sep-2017 09:00,2.063,,178.2,,5.244,,951,,24.84,,0,,39.66,,1.568,,19,,,AN,6.3,
09-Sep-2017 10:00,2.718,,204.1,,6.371,,1026,,25.44,,0,,35.88,,2.185,,16.9,,,AN,8.7,
09-Sep-2017 11:00,4.974,,144.8,,10.44,,1130,,23.81,,0,,23.57,,4.553,,23.5,,,AN,4.4,
09-Sep-2017 12:00,2.347,,84.4,,6.371,,1209,,25.66,,0,,31.79,,1.985,,-0.8,,,AN,3.5,
09-Sep-2017 13:00,2.307,,126.2,,6.42,,1330,,26.89,,0,,30.15,,1.987,,10.6,,,AN,3.9,
09-Sep-2017 14:00,3.539,,115.1,,9.21,,1409,,27.74,,0,,27.51,,3.131,,8.6,,,AN,4.8,
09-Sep-2017 15:00,3.101,,111,,7.94,,1500,,27.39,,0,,22.01,,2.872,,5.9,,,AN,7.3,
09-Sep-2017 16:00,2.435,,114.2,,5.538,,1649,,27.16,,0,,22.01,,2.255,,7.8,,,AN,4,
09-Sep-2017 17:00,3.598,,150.9,,9.51,,1743,,26.46,,0,,37.06,,2.845,,11.9,,,AN,5,
09-Sep-2017 18:00,4.209,,183.2,,8.87,,1800,,25.32,,0,,18.02,,4.001,,10.6,,,AN,4.2,
09-Sep-2017 19:00,2.553,,213.1,,7.5,,1917,,24.3,,0,,34.39,,2.093,,10.6,,,AN,7.8,
09-Sep-2017 20:00,1.088,,118.9,,4.215,,2016,,24.06,,0,,39.96,,0.823,,10.2,,,AN,3.3,
09-Sep-2017 21:00,1.071,,35.3,,3.333,,2112,,23.64,,0,,44.44,,0.749,,10,,,AN,5.4,
