,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,1.824,,272.3,,4.215,,1,,66.1,,0.609,
01-Sep-2017 01:00,2.956,,347.3,,4.313,,116,,28.26,,2.596,
01-Sep-2017 02:00,1.936,,207.4,,5.587,,205,,56.31,,1,
01-Sep-2017 03:00,2.185,,329.8,,3.97,,336,,25.08,,1.976,
01-Sep-2017 04:00,3.513,,353.7,,5.832,,444,,36.19,,2.812,
01-Sep-2017 05:00,1.755,,332.5,,4.705,,503,,69.39,,0.467,
01-Sep-2017 06:00,1.245,,272,,3.431,,657,,57.08,,0.627,
01-Sep-2017 07:00,3.925,,346.6,,5.832,,725,,17.71,,3.738,
01-Sep-2017 08:00,2.867,,312.5,,5.195,,804,,24.3,,2.609,
01-Sep-2017 09:00,1.808,,14,,4.264,,916,,39.76,,1.372,
01-Sep-2017 10:00,1.496,,348.2,,3.921,,1028,,32.47,,1.255,
01-Sep-2017 11:00,1.638,,334.7,,3.921,,1107,,35.44,,1.325,
01-Sep-2017 12:00,1.831,,316.3,,4.068,,1232,,22.54,,1.689,
01-Sep-2017 13:00,1.254,,332.8,,3.137,,1327,,42.42,,0.91,
01-Sep-2017 14:00,1.104,,326.4,,2.794,,1450,,53.83,,0.616,
01-Sep-2017 15:00,1.396,,354.7,,2.892,,1540,,38.8,,1.075,
01-Sep-2017 16:00,1.097,,353.4,,3.774,,1606,,36.43,,0.875,
01-Sep-2017 17:00,1.86,,285.6,,3.186,,1759,,17.79,,1.77,
01-Sep-2017 18:00,3.243,,275,,3.97,,1854,,5.35,,3.228,
01-Sep-2017 19:00,1.8,,275.7,,4.362,,1949,,61.3,,0.769,
01-Sep-2017 20:00,1.451,,198.2,,3.235,,2000,,74.08,,0.238,
01-Sep-2017 21:00,2.463,,205.5,,3.529,,2145,,5.56,,2.451,
01-Sep-2017 22:00,2.144,,188.2,,2.745,,2253,,14,,2.08,
01-Sep-2017 23:00,1.843,,245.1,,2.794,,2355,,35.89,,1.481,
02-Sep-2017 00:00,1.914,,319.2,,2.892,,38,,14.64,,1.852,
02-Sep-2017 01:00,1.258,,1.4,,2.892,,150,,57.34,,0.627,
02-Sep-2017 02:00,1.008,,39.4,,2.598,,201,,13.61,,0.979,
02-Sep-2017 03:00,0.98,,350.4,,3.088,,359,,42.73,,0.707,
02-Sep-2017 04:00,1.73,,246.9,,3.774,,408,,55.56,,0.916,
02-Sep-2017 05:00,1.607,,210.3,,3.529,,558,,36.13,,1.287,
02-Sep-2017 06:00,1.637,,267,,2.892,,605,,15.45,,1.578,
02-Sep-2017 07:00,1.295,,305.6,,2.5,,709,,29.13,,1.128,
02-Sep-2017 08:00,0.991,,5.8,,2.745,,808,,23.14,,0.91,
02-Sep-2017 09:00,0.673,,249,,2.255,,944,,60.84,,0.293,
02-Sep-2017 10:00,1.05,,314.7,,2.892,,1035,,33.11,,0.875,
02-Sep-2017 11:00,1.393,,2.2,,3.725,,1159,,46.38,,0.936,
02-Sep-2017 12:00,1.982,,343.1,,4.166,,1232,,45.04,,1.369,
02-Sep-2017 13:00,2.019,,356.7,,4.95,,1319,,65.49,,0.699,
02-Sep-2017 14:00,2.206,,46.2,,7.008,,1451,,37.56,,1.732,
02-Sep-2017 15:00,1.679,,358.1,,5.391,,1512,,52.62,,0.971,
02-Sep-2017 16:00,6.865,,177.3,,11.22,,1642,,21.77,,6.369,
02-Sep-2017 17:00,6.376,,186.8,,8.53,,1756,,9.62,,6.286,
02-Sep-2017 18:00,5.508,,186.6,,7.792,,1801,,10.38,,5.417,
02-Sep-2017 19:00,2.544,,196.3,,4.95,,1901,,30.25,,2.189,
02-Sep-2017 20:00,2.292,,231.7,,4.068,,2058,,28.01,,2.018,
02-Sep-2017 21:00,4.636,,202.7,,7.645,,2159,,7.98,,4.591,
02-Sep-2017 22:00,6.9,,202.1,,8.92,,2205,,4.88,,6.875,
02-Sep-2017 23:00,4.522,,185.5,,10.1,,2316,,20.13,,4.243,
03-Sep-2017 00:00,4.375,,176.7,,7.694,,100,,34.88,,3.563,
03-Sep-2017 01:00,4.93,,175.3,,8.14,,102,,19.24,,4.652,
03-Sep-2017 02:00,3.349,,168.2,,7.008,,204,,26.38,,2.994,
03-Sep-2017 03:00,2,,222.7,,3.676,,332,,26.43,,1.787,
03-Sep-2017 04:00,1.839,,195.1,,2.843,,402,,25.48,,1.657,
03-Sep-2017 05:00,2.442,,243.3,,3.774,,521,,50.77,,1.482,
03-Sep-2017 06:00,3.165,,343.3,,4.411,,629,,17.14,,3.023,
03-Sep-2017 07:00,2.201,,347,,3.284,,732,,30.76,,1.884,
03-Sep-2017 08:00,1.022,,55,,2.451,,801,,51,,0.617,
03-Sep-2017 09:00,1.219,,67.9,,3.823,,926,,35.93,,0.979,
03-Sep-2017 10:00,1.012,,293.9,,2.647,,1056,,57.96,,0.494,
03-Sep-2017 11:00,1.327,,222.4,,3.529,,1130,,50.98,,0.802,
03-Sep-2017 12:00,1.448,,327.5,,3.921,,1237,,34.07,,1.192,
03-Sep-2017 13:00,2.323,,344.9,,7.008,,1358,,29.09,,2.023,
