,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,1.354,,116.9,,2.402,,29,,54.5,,0.741,,11.4,
01-Sep-2017 01:00,3.003,,300.5,,5.538,,142,,52.21,,1.755,,4.6,
01-Sep-2017 02:00,2.806,,5.6,,4.509,,200,,16.18,,2.694,,5.6,
01-Sep-2017 03:00,1.681,,268.3,,3.48,,352,,37.05,,1.329,,10.7,
01-Sep-2017 04:00,2.846,,358.1,,5.685,,455,,17.16,,2.718,,9.1,
01-Sep-2017 05:00,4.38,,352.9,,8.92,,542,,13.36,,4.261,,9,
01-Sep-2017 06:00,5.121,,344.2,,8.23,,621,,12.22,,5.005,,12,
01-Sep-2017 07:00,4.471,,1.4,,7.2,,737,,11.92,,4.374,,11.6,
01-Sep-2017 08:00,5.621,,0.7,,8.48,,848,,11.83,,5.501,,18.2,
01-Sep-2017 09:00,3.498,,22.7,,7.3,,917,,23.83,,3.195,,18.5,
01-Sep-2017 10:00,1.747,,75,,3.872,,1025,,35.11,,1.418,,13.2,
01-Sep-2017 11:00,1.539,,7.1,,4.019,,1108,,29.52,,1.335,,9.1,
01-Sep-2017 12:00,1.279,,303,,3.382,,1237,,56.28,,0.662,,37.4,
01-Sep-2017 13:00,2.316,,340.5,,5.195,,1341,,30.21,,1.994,,12.1,
01-Sep-2017 14:00,1.702,,285.6,,5.097,,1408,,59.24,,0.792,,12.7,
01-Sep-2017 15:00,1.577,,253.9,,4.264,,1518,,46.48,,1.058,,11.3,
01-Sep-2017 16:00,1.921,,271.2,,4.068,,1614,,37.23,,1.515,,12.3,
01-Sep-2017 17:00,1.66,,293.8,,3.088,,1755,,12.97,,1.617,,28.7,
01-Sep-2017 18:00,2.58,,300,,3.48,,1834,,9.25,,2.546,,25.2,
01-Sep-2017 19:00,3.074,,327.1,,4.46,,1915,,16.19,,2.951,,11.3,
01-Sep-2017 20:00,3.305,,315.9,,4.901,,2057,,7.49,,3.277,,19.6,
01-Sep-2017 21:00,3.087,,331.5,,4.558,,2102,,27.26,,2.738,,13.9,
01-Sep-2017 22:00,1.453,,303.5,,2.696,,2206,,26.81,,1.293,,12.3,
01-Sep-2017 23:00,1.853,,326.4,,3.774,,2335,,24.2,,1.687,,13,
02-Sep-2017 00:00,2.856,,343.2,,4.313,,38,,21.64,,2.652,,10.3,
02-Sep-2017 01:00,3.24,,316.2,,4.558,,155,,11.14,,3.179,,13.2,
02-Sep-2017 02:00,3.698,,326.8,,5.146,,211,,9.43,,3.647,,9.9,
02-Sep-2017 03:00,1.696,,358.6,,4.705,,323,,30.51,,1.455,,12.6,
02-Sep-2017 04:00,2.762,,308.9,,5.048,,453,,24.28,,2.514,,15.8,
02-Sep-2017 05:00,2.43,,319.2,,5.097,,504,,21.85,,2.253,,28.5,
02-Sep-2017 06:00,1.586,,302.1,,4.558,,657,,29.1,,1.381,,35.4,
02-Sep-2017 07:00,3.684,,341.6,,6.616,,737,,22.68,,3.395,,27.3,
02-Sep-2017 08:00,3.196,,4.4,,5.538,,842,,23.55,,2.926,,13.7,
02-Sep-2017 09:00,2.44,,344.1,,5.881,,935,,20.48,,2.284,,14.3,
02-Sep-2017 10:00,2.979,,331.4,,5.734,,1010,,24.76,,2.701,,12.5,
02-Sep-2017 11:00,2.503,,332.1,,5.048,,1135,,27.75,,2.209,,6.9,
02-Sep-2017 12:00,2.269,,222.8,,6.224,,1250,,51.75,,1.343,,9.2,
02-Sep-2017 13:00,3.042,,189.7,,6.224,,1341,,25.15,,2.749,,6.8,
02-Sep-2017 14:00,2.269,,275.8,,5.685,,1419,,54.08,,1.258,,12.1,
02-Sep-2017 15:00,1.63,,73.7,,4.901,,1516,,62.1,,0.672,,6.9,
02-Sep-2017 16:00,1.952,,153.9,,4.46,,1656,,30.65,,1.672,,10.3,
02-Sep-2017 17:00,3.231,,179.7,,8.28,,1718,,19.2,,3.049,,15.6,
02-Sep-2017 18:00,3.292,,184.6,,5.342,,1842,,36.08,,2.639,,14.1,
02-Sep-2017 19:00,2.873,,100,,6.322,,1903,,13.3,,2.795,,9.7,
02-Sep-2017 20:00,2.083,,223.7,,3.382,,2047,,35.99,,1.672,,10.5,
02-Sep-2017 21:00,2.501,,164.7,,5.44,,2145,,40.11,,1.888,,15,
02-Sep-2017 22:00,4.123,,127.9,,7.4,,2253,,16.65,,3.949,,13.3,
02-Sep-2017 23:00,3.637,,136.1,,7.69,,2300,,13.06,,3.543,,17.9,
03-Sep-2017 00:00,4.414,,167.6,,7.3,,46,,12.84,,4.303,,17.4,
03-Sep-2017 01:00,4.029,,128.5,,8.13,,105,,35.2,,3.268,,17.3,
03-Sep-2017 02:00,2.7,,212,,3.97,,249,,28.88,,2.357,,17.2,
03-Sep-2017 03:00,2.267,,310.8,,3.774,,311,,69.96,,0.576,,18.4,
03-Sep-2017 04:00,1.753,,43.9,,2.647,,402,,44.26,,1.23,,19.9,
03-Sep-2017 05:00,3.029,,327.5,,4.999,,531,,17.25,,2.892,,17,
03-Sep-2017 06:00,4.416,,327.7,,6.616,,651,,7.89,,4.374,,15.1,
03-Sep-2017 07:00,4.54,,328.2,,6.91,,724,,8.93,,4.485,,26.3,
03-Sep-2017 08:00,3.153,,327.8,,5.783,,805,,21.34,,2.934,,27.5,
03-Sep-2017 09:00,1.008,,103.2,,2.794,,954,,44.45,,0.705,,23.7,
03-Sep-2017 10:00,1.422,,233.6,,3.48,,1001,,43.28,,1.016,,17.2,
03-Sep-2017 11:00,1.515,,135.7,,3.627,,1154,,64.13,,0.565,,19,
03-Sep-2017 12:00,1.082,,217.6,,2.843,,1257,,64.83,,0.389,,13.4,
03-Sep-2017 13:00,2.822,,63.7,,8.13,,1341,,51.04,,1.701,,11,
03-Sep-2017 14:00,2.845,,175.9,,14.31,,1458,,67.31,,0.881,,12,
03-Sep-2017 15:00,5.876,,230.5,,13.87,,1500,,27.11,,5.218,,14.6,
03-Sep-2017 16:00,3.066,,111.9,,5.734,,1636,,31.49,,2.602,,18.5,
03-Sep-2017 17:00,3.827,,188.7,,7.01,,1746,,12.56,,3.735,,12.6,
03-Sep-2017 18:00,6.192,,175.7,,15.88,,1831,,27.68,,5.469,,66.6,
03-Sep-2017 19:00,6.364,,229.1,,12.5,,1942,,57.34,,3.175,,15.8,
03-Sep-2017 20:00,4.81,,311.3,,8.23,,2028,,24.91,,4.355,,10.6,
03-Sep-2017 21:00,4.486,,321.5,,7.74,,2113,,17.54,,4.276,,8.9,
03-Sep-2017 22:00,1.775,,162.4,,2.941,,2210,,32.95,,1.481,,11.7,
03-Sep-2017 23:00,0.916,,202.9,,2.206,,2302,,45.74,,0.624,,15.9,
04-Sep-2017 00:00,0.671,,285.7,,2.01,,59,,33.85,,0.554,,10.5,
04-Sep-2017 01:00,1.95,,345.5,,3.333,,120,,14.05,,1.891,,10.1,
04-Sep-2017 02:00,1.404,,348.3,,3.382,,235,,67.2,,0.438,,10.4,
04-Sep-2017 03:00,1.718,,341.4,,4.313,,320,,26.56,,1.533,,8.9,
04-Sep-2017 04:00,2.018,,337.2,,4.019,,430,,23.25,,1.852,,10.3,
04-Sep-2017 05:00,2.044,,301.6,,3.627,,515,,38.35,,1.586,,17.1,
04-Sep-2017 06:00,1.13,,12.8,,3.039,,615,,35.81,,0.909,,22.5,
04-Sep-2017 07:00,1.857,,335.6,,4.215,,743,,27.04,,1.65,,16.9,
04-Sep-2017 08:00,1.832,,20.8,,4.607,,831,,65.22,,0.645,,13.1,
04-Sep-2017 09:00,1.913,,161.2,,4.852,,906,,43.94,,1.35,,17.3,
04-Sep-2017 10:00,1.802,,154.7,,3.627,,1035,,21.68,,1.673,,12.3,
04-Sep-2017 11:00,1.405,,179,,3.284,,1153,,40.99,,1.045,,15.3,
04-Sep-2017 12:00,1.386,,175.7,,2.794,,1245,,47.47,,0.91,,8.5,
04-Sep-2017 13:00,1.857,,135,,4.558,,1353,,43.15,,1.33,,10.6,
04-Sep-2017 14:00,3.475,,155.1,,8.04,,1429,,28.69,,3.039,,3.6,
04-Sep-2017 15:00,3.39,,191,,7.11,,1557,,25.8,,3.046,,10.1,
04-Sep-2017 16:00,4.707,,192.9,,8.92,,1646,,15.08,,4.544,,10.2,
04-Sep-2017 17:00,4.521,,189.8,,7.94,,1718,,7.91,,4.478,,9.8,
04-Sep-2017 18:00,2.287,,137.1,,3.725,,1800,,28.81,,1.998,,20.1,
04-Sep-2017 19:00,1.999,,121.5,,3.039,,1916,,19.42,,1.884,,17.4,
04-Sep-2017 20:00,0.697,,25.5,,1.618,,2002,,54.69,,0.38,,10.1,
04-Sep-2017 21:00,0.995,,225.8,,1.814,,2137,,58.81,,0.471,,9.8,
04-Sep-2017 22:00,1.25,,303.9,,2.794,,2239,,66.37,,0.411,,9.1,
04-Sep-2017 23:00,1.113,,323.2,,2.108,,2305,,37.57,,0.874,,8,
05-Sep-2017 00:00,1.258,,265.6,,2.549,,16,,44.38,,0.88,,9,
05-Sep-2017 01:00,2.085,,1.5,,2.794,,117,,8.87,,2.06,,9.4,
05-Sep-2017 02:00,1.631,,354.2,,2.794,,202,,16.98,,1.559,,12.3,
05-Sep-2017 03:00,1.768,,344,,2.892,,339,,15.08,,1.706,,20.3,
05-Sep-2017 04:00,2.548,,350.2,,4.509,,457,,10.5,,2.505,,29.1,
05-Sep-2017 05:00,3.713,,338.4,,5.293,,531,,9.8,,3.659,,19.5,
05-Sep-2017 06:00,3.285,,326.6,,5.146,,621,,11.74,,3.216,,51.3,
05-Sep-2017 07:00,2.34,,357.1,,3.823,,721,,12.66,,2.282,,44.2,
05-Sep-2017 08:00,2.408,,350,,4.607,,823,,14.06,,2.336,,129.8,
05-Sep-2017 09:00,2.283,,353.5,,4.264,,902,,37.05,,1.806,,28.1,
05-Sep-2017 10:00,1.207,,121.5,,3.431,,1009,,51.31,,0.723,,45.6,
05-Sep-2017 11:00,0.987,,192.4,,2.5,,1136,,56.93,,0.499,,171.6,
05-Sep-2017 12:00,1.261,,261.6,,3.97,,1216,,52.76,,0.726,,156.5,
05-Sep-2017 13:00,2.052,,184.1,,3.774,,1347,,22.13,,1.899,,9.3,
05-Sep-2017 14:00,2.762,,154.5,,4.705,,1447,,22.58,,2.547,,6.3,
05-Sep-2017 15:00,2.531,,125.9,,4.411,,1513,,15.71,,2.436,,8.2,
05-Sep-2017 16:00,2.543,,138.6,,4.852,,1628,,17,,2.431,,7.7,
05-Sep-2017 17:00,3.003,,168.4,,5.93,,1726,,15.61,,2.891,,5.4,
05-Sep-2017 18:00,2.61,,100.8,,3.921,,1844,,13.49,,2.538,,13.6,
05-Sep-2017 19:00,2.674,,108.3,,4.558,,1936,,13.19,,2.603,,10.2,
05-Sep-2017 20:00,2.746,,121.6,,5.489,,2029,,26.09,,2.461,,9.5,
05-Sep-2017 21:00,1.744,,236.9,,3.186,,2113,,11.68,,1.708,,7.6,
05-Sep-2017 22:00,1.733,,123.9,,3.774,,2232,,38.05,,1.351,,8.3,
05-Sep-2017 23:00,1.539,,182.4,,3.137,,2305,,53.57,,0.866,,8.2,
06-Sep-2017 00:00,1.528,,154.9,,2.843,,29,,71.7,,0.329,,9,
06-Sep-2017 01:00,1.139,,359.9,,2.353,,101,,56.3,,0.589,,8.5,
06-Sep-2017 02:00,1.785,,73.8,,3.137,,236,,53.7,,1,,4.3,
06-Sep-2017 03:00,2.317,,292.4,,4.362,,304,,51.5,,1.38,,12.3,
06-Sep-2017 04:00,1.126,,356.5,,3.725,,451,,51.19,,0.677,,48.5,
06-Sep-2017 05:00,1.841,,29.3,,3.627,,537,,39.36,,1.406,,17.4,
06-Sep-2017 06:00,2.42,,135.6,,6.567,,657,,56.39,,1.247,,23.9,
06-Sep-2017 07:00,3.326,,336.7,,4.852,,714,,8.72,,3.288,,18,
06-Sep-2017 08:00,2.833,,336.7,,4.999,,802,,15.11,,2.734,,17.4,
06-Sep-2017 09:00,1.798,,311.1,,3.921,,900,,27.01,,1.598,,19,
06-Sep-2017 10:00,3.029,,168.1,,6.224,,1051,,45.21,,2.086,,20.9,
06-Sep-2017 11:00,2.037,,143.7,,4.999,,1120,,56.65,,1.041,,5.4,
06-Sep-2017 12:00,3.648,,151.8,,5.783,,1213,,19.74,,3.431,,6.4,
06-Sep-2017 13:00,5.047,,159.5,,10.39,,1351,,22.11,,4.671,,17,
06-Sep-2017 14:00,2.816,,215.4,,8.58,,1404,,53.12,,1.605,,15.6,
06-Sep-2017 15:00,4.388,,349.6,,7.69,,1556,,42.52,,3.179,,10.7,
06-Sep-2017 16:00,5.045,,325.4,,8.38,,1605,,13.2,,4.911,,18.2,
06-Sep-2017 17:00,3.528,,327.3,,4.999,,1737,,12.55,,3.443,,14.5,
06-Sep-2017 18:00,3.235,,325.5,,4.95,,1852,,14.19,,3.136,,12.5,
06-Sep-2017 19:00,2.985,,323.4,,4.558,,1901,,7.82,,2.957,,15,
06-Sep-2017 20:00,1.653,,317.5,,3.676,,2000,,43.08,,1.185,,14.5,
06-Sep-2017 21:00,2.316,,342.5,,4.852,,2152,,36.6,,1.843,,13.8,
06-Sep-2017 22:00,1.917,,352.2,,3.431,,2238,,27.18,,1.701,,11.4,
06-Sep-2017 23:00,1.968,,352.5,,3.578,,2302,,26.45,,1.758,,12.3,
07-Sep-2017 00:00,1.611,,347,,3.627,,46,,36.37,,1.286,,13.6,
07-Sep-2017 01:00,1.826,,344,,3.529,,100,,31.93,,1.542,,10.4,
07-Sep-2017 02:00,2.248,,348.1,,3.872,,224,,22.62,,2.073,,12.4,
07-Sep-2017 03:00,1.8,,349.8,,3.578,,322,,26.49,,1.607,,15.1,
07-Sep-2017 04:00,2.354,,350,,4.117,,454,,14,,2.284,,16,
07-Sep-2017 05:00,3.041,,340.3,,4.607,,551,,11.47,,2.98,,14.5,
07-Sep-2017 06:00,3.21,,342.7,,5.048,,636,,11.98,,3.14,,17.7,
07-Sep-2017 07:00,1.357,,329.1,,2.647,,700,,37.93,,1.059,,18.6,
07-Sep-2017 08:00,1.396,,172.3,,4.313,,849,,53.32,,0.791,,19,
07-Sep-2017 09:00,3.31,,142.6,,5.783,,954,,21.56,,3.076,,13.1,
07-Sep-2017 10:00,3.995,,121.5,,6.812,,1051,,11.97,,3.908,,8.2,
07-Sep-2017 11:00,6.732,,144.3,,12.5,,1153,,17.56,,6.415,,-4,
07-Sep-2017 12:00,8.74,,148.9,,14.6,,1255,,12.32,,8.54,,14.3,
07-Sep-2017 13:00,9.1,,146.6,,16.37,,1343,,13.25,,8.86,,14.4,
07-Sep-2017 14:00,8.22,,158.9,,13.43,,1404,,13.91,,7.98,,,AX
07-Sep-2017 15:00,8.06,,155.7,,12.64,,1543,,12.41,,7.87,,9.3,
07-Sep-2017 16:00,7.1,,152,,11.71,,1629,,13.91,,6.889,,9.6,
07-Sep-2017 17:00,7.36,,177.9,,11.91,,1705,,9.11,,7.27,,14.9,
07-Sep-2017 18:00,4.763,,163.2,,7.6,,1811,,14.83,,4.603,,31.7,
07-Sep-2017 19:00,3.81,,136.4,,7.2,,1910,,22.57,,3.514,,21.1,
07-Sep-2017 20:00,4.041,,122,,6.616,,2052,,8.41,,3.997,,14.6,
07-Sep-2017 21:00,4.269,,119.8,,6.273,,2111,,8.42,,4.223,,12.9,
07-Sep-2017 22:00,3.095,,133.9,,4.803,,2259,,15.42,,2.983,,13.2,
07-Sep-2017 23:00,4.26,,160.2,,6.126,,2311,,12.63,,4.156,,9,
08-Sep-2017 00:00,4.255,,136.8,,6.42,,24,,11.21,,4.174,,10.9,
08-Sep-2017 01:00,2.154,,107.5,,4.705,,114,,36.51,,1.716,,10.6,
08-Sep-2017 02:00,2.19,,132.8,,5.979,,231,,32.53,,1.837,,15.9,
08-Sep-2017 03:00,3.932,,105.7,,6.567,,343,,8.6,,3.887,,16.2,
08-Sep-2017 04:00,3.277,,120.7,,5.538,,411,,18.76,,3.101,,17.9,
08-Sep-2017 05:00,2.107,,190.9,,3.676,,557,,33.35,,1.75,,23.6,
08-Sep-2017 06:00,1.345,,151.1,,4.166,,600,,60.49,,0.595,,30.9,
08-Sep-2017 07:00,2.342,,204.1,,4.411,,740,,23.26,,2.148,,19.6,
08-Sep-2017 08:00,6.639,,160.6,,11.76,,858,,12.38,,6.484,,14.1,
08-Sep-2017 09:00,8.97,,172.4,,12.84,,958,,8.32,,8.87,,18.9,
08-Sep-2017 10:00,9.18,,153.4,,13.18,,1047,,10.64,,9.02,,15,
08-Sep-2017 11:00,10.38,,156,,14.8,,1108,,9.71,,10.23,,14.1,
08-Sep-2017 12:00,9.93,,157.1,,14.95,,1225,,13.05,,9.67,,16.7,
08-Sep-2017 13:00,9.63,,158.3,,15.97,,1303,,12.03,,9.42,,10,
08-Sep-2017 14:00,7.82,,162.5,,15.04,,1419,,12.41,,7.64,,13.2,
08-Sep-2017 15:00,7.12,,172,,11.12,,1518,,13.89,,6.913,,10.1,
08-Sep-2017 16:00,7.05,,177,,11.91,,1624,,15.06,,6.805,,14.1,
08-Sep-2017 17:00,3.611,,226.5,,7.89,,1704,,26.24,,3.233,,25.9,
08-Sep-2017 18:00,1.135,,5,,3.97,,1837,,55.86,,0.595,,30,
08-Sep-2017 19:00,2.097,,28.4,,5.146,,1917,,22.21,,1.94,,22.7,
08-Sep-2017 20:00,1.11,,227.1,,2.598,,2019,,66.42,,0.364,,24,
08-Sep-2017 21:00,3.457,,162.7,,7.4,,2154,,17.63,,3.293,,15.3,
08-Sep-2017 22:00,5.778,,163.6,,9.56,,2238,,8.58,,5.713,,18.9,
08-Sep-2017 23:00,4.56,,156.4,,7.94,,2301,,15.22,,4.399,,25.8,
09-Sep-2017 00:00,3.911,,115.6,,8.23,,38,,14.26,,3.79,,21.1,
09-Sep-2017 01:00,3.412,,155.2,,4.754,,107,,12.86,,3.326,,17,
09-Sep-2017 02:00,2.929,,177.9,,4.754,,216,,27.8,,2.584,,20.5,
09-Sep-2017 03:00,2.37,,128.6,,3.921,,352,,30.19,,2.041,,19.5,
09-Sep-2017 04:00,2.889,,121.5,,4.656,,427,,21.92,,2.677,,22.6,
09-Sep-2017 05:00,1.474,,22.4,,2.696,,524,,66.09,,0.493,,34.9,
09-Sep-2017 06:00,1.752,,347.3,,2.598,,601,,28.05,,1.542,,39.2,
09-Sep-2017 07:00,1.464,,98.9,,3.774,,752,,35.53,,1.182,,23.5,
09-Sep-2017 08:00,1.68,,138.2,,3.774,,804,,27.04,,1.492,,18.4,
09-Sep-2017 09:00,3.522,,139.8,,6.224,,957,,17.52,,3.357,,18.1,
09-Sep-2017 10:00,3.935,,151.7,,7.99,,1050,,19.03,,3.718,,16.3,
09-Sep-2017 11:00,4.789,,147.1,,10.29,,1156,,16.31,,4.595,,12.5,
09-Sep-2017 12:00,6.255,,124.3,,9.9,,1210,,14.78,,6.046,,7.6,
09-Sep-2017 13:00,5.408,,124.7,,8.82,,1324,,17.45,,5.157,,4.1,
09-Sep-2017 14:00,4.736,,142.8,,9.02,,1408,,20.97,,4.418,,7.4,
09-Sep-2017 15:00,5.152,,155.6,,8.63,,1539,,20.45,,4.824,,6,
09-Sep-2017 16:00,4.798,,168.2,,8.04,,1639,,14.76,,4.638,,3.6,
09-Sep-2017 17:00,5.528,,168.3,,12.15,,1755,,21.49,,5.139,,14.3,
09-Sep-2017 18:00,7.52,,185.1,,11.07,,1804,,6.27,,7.48,,13.7,
09-Sep-2017 19:00,4.549,,172.5,,8.33,,1907,,20.4,,4.26,,11.2,
09-Sep-2017 20:00,3.68,,113.1,,6.371,,2035,,17.62,,3.506,,8.5,
09-Sep-2017 21:00,3.112,,115.6,,6.028,,2100,,10.15,,3.063,,8.9,
09-Sep-2017 22:00,1.889,,240,,3.333,,2256,,54.22,,1.043,,14.7,
09-Sep-2017 23:00,1.312,,306.8,,2.206,,2307,,45.42,,0.899,,16.1,
10-Sep-2017 00:00,1.542,,4.9,,2.353,,27,,16.82,,1.476,,8,
10-Sep-2017 01:00,1.726,,324.6,,2.843,,151,,21.02,,1.61,,7.4,
10-Sep-2017 02:00,2.24,,345.1,,3.872,,252,,14.55,,2.167,,8.5,
10-Sep-2017 03:00,2.33,,347.1,,3.529,,355,,15.47,,2.245,,6.7,
10-Sep-2017 04:00,2.997,,312.3,,5.783,,458,,20.38,,2.808,,25,
10-Sep-2017 05:00,4.054,,324.4,,5.832,,522,,7.89,,4.016,,11.6,
10-Sep-2017 06:00,4.882,,339.6,,7.74,,647,,8.05,,4.833,,9.3,
10-Sep-2017 07:00,4.747,,345.2,,7.15,,700,,10.25,,4.672,,10.8,
10-Sep-2017 08:00,3.875,,345.3,,6.616,,803,,19.36,,3.653,,10.5,
10-Sep-2017 09:00,2.591,,13,,5.44,,917,,26.56,,2.312,,9.5,
10-Sep-2017 10:00,1.637,,4.6,,4.558,,1057,,52.35,,0.953,,-0.3,
10-Sep-2017 11:00,1.669,,88.1,,4.607,,1100,,74.2,,0.268,,0.7,
10-Sep-2017 12:00,3.455,,181.7,,7.89,,1210,,32.2,,2.909,,0.7,
10-Sep-2017 13:00,3.373,,185.7,,7.3,,1311,,26.14,,3.022,,0.1,
10-Sep-2017 14:00,2.38,,234.8,,5.587,,1423,,51.06,,1.434,,4.7,
10-Sep-2017 15:00,2.336,,190.5,,7.6,,1506,,51.7,,1.384,,3.3,
10-Sep-2017 16:00,2.194,,162.6,,4.852,,1643,,48.54,,1.406,,3.6,
10-Sep-2017 17:00,1.392,,58,,4.46,,1755,,60.19,,0.623,,4.8,
10-Sep-2017 18:00,1.427,,351.6,,3.333,,1804,,59.44,,0.659,,2.8,
10-Sep-2017 19:00,1.34,,19.7,,3.186,,1939,,60.6,,0.59,,12.8,
10-Sep-2017 20:00,1.367,,336.7,,2.843,,2045,,37.4,,1.075,,19,
10-Sep-2017 21:00,2.17,,359.2,,3.676,,2144,,21.36,,2.019,,4.5,
10-Sep-2017 22:00,3.381,,322.4,,5.685,,2247,,14.69,,3.27,,5.3,
10-Sep-2017 23:00,3.372,,331.8,,5.783,,2320,,22.24,,3.118,,4.8,
11-Sep-2017 00:00,2.205,,355.8,,4.607,,12,,36.37,,1.76,,6.7,
11-Sep-2017 01:00,1.372,,18,,2.843,,123,,35.32,,1.111,,6.6,
11-Sep-2017 02:00,1.332,,323.1,,2.941,,256,,33.32,,1.106,,11.5,
11-Sep-2017 03:00,2.813,,344.3,,4.264,,314,,19.7,,2.646,,8.7,
11-Sep-2017 04:00,4.106,,333.8,,6.224,,459,,13.33,,3.994,,19.7,
11-Sep-2017 05:00,5.304,,326.4,,8.18,,523,,6.86,,5.266,,9.1,
11-Sep-2017 06:00,3.695,,334.7,,6.616,,601,,18.7,,3.498,,18.8,
11-Sep-2017 07:00,3.795,,340.4,,5.93,,735,,18.97,,3.587,,60,
11-Sep-2017 08:00,1.618,,147.2,,4.264,,800,,66.51,,0.527,,24.5,
11-Sep-2017 09:00,1.212,,214.4,,2.99,,955,,70.3,,0.3,,20.3,
11-Sep-2017 10:00,2.897,,291.9,,5.048,,1058,,16.89,,2.771,,59.5,
11-Sep-2017 11:00,4.877,,303.9,,8.92,,1151,,21.44,,4.536,,29.7,
11-Sep-2017 12:00,5.471,,296.4,,8.92,,1251,,10.79,,5.374,,34.7,
11-Sep-2017 13:00,6.338,,329.8,,9.85,,1350,,14.62,,6.132,,16.7,
11-Sep-2017 14:00,7.49,,341.7,,11.03,,1417,,12.41,,7.32,,30.5,
11-Sep-2017 15:00,7.17,,320,,10.63,,1551,,8.19,,7.1,,22.5,
11-Sep-2017 16:00,7.14,,321.6,,10.09,,1608,,8.18,,7.07,,28.7,
11-Sep-2017 17:00,6.417,,270.8,,18.18,,1718,,46.85,,4.27,,35.7,
11-Sep-2017 18:00,7.04,,346.5,,10.73,,1804,,10.37,,6.922,,2.7,
11-Sep-2017 19:00,4.75,,302.7,,8.48,,1931,,23.6,,4.347,,15.8,
11-Sep-2017 20:00,3.09,,313.8,,7.35,,2006,,57.31,,1.543,,11.8,
11-Sep-2017 21:00,1.84,,313.2,,3.97,,2121,,62.01,,0.762,,7.3,
11-Sep-2017 22:00,1.854,,358.1,,6.42,,2249,,44.25,,1.301,,4.2,
11-Sep-2017 23:00,4.9,,333.9,,9.26,,2333,,17.35,,4.675,,4,
12-Sep-2017 00:00,3.034,,359.6,,5.293,,0,,20.23,,2.845,,5.9,
12-Sep-2017 01:00,3.51,,358.1,,5.881,,125,,15.31,,3.385,,4.5,
12-Sep-2017 02:00,1.592,,309.8,,2.745,,200,,52.61,,0.92,,6.1,
12-Sep-2017 03:00,1.165,,60.7,,3.186,,334,,61.29,,0.498,,5.6,
12-Sep-2017 04:00,1.351,,311.5,,2.647,,416,,33.59,,1.119,,5.1,
12-Sep-2017 05:00,1.578,,4.6,,2.5,,557,,8.95,,1.559,,6.4,
12-Sep-2017 06:00,1.54,,335.4,,2.647,,655,,19.93,,1.447,,12,
12-Sep-2017 07:00,1.967,,338.9,,3.725,,741,,16.8,,1.882,,10.1,
12-Sep-2017 08:00,2.17,,339.1,,3.97,,802,,24.29,,1.975,,8.7,
12-Sep-2017 09:00,1.655,,326.2,,4.215,,922,,26.9,,1.472,,7.8,
12-Sep-2017 10:00,1.52,,202.4,,4.901,,1056,,67.81,,0.455,,10.7,
12-Sep-2017 11:00,2.134,,187.6,,5.293,,1159,,27.67,,1.885,,7.4,
12-Sep-2017 12:00,3.317,,159.7,,8.18,,1257,,21.2,,3.09,,6.5,
12-Sep-2017 13:00,4.795,,144.5,,8.09,,1357,,16.74,,4.59,,4.1,
12-Sep-2017 14:00,5.189,,132.2,,8.23,,1409,,14.62,,5.02,,2.9,
12-Sep-2017 15:00,6.683,,165.5,,11.12,,1536,,17.93,,6.355,,3.5,
12-Sep-2017 16:00,5.925,,161.7,,9.07,,1615,,10.48,,5.826,,6.3,
12-Sep-2017 17:00,5.074,,177.1,,8.38,,1712,,10.37,,4.991,,8.7,
12-Sep-2017 18:00,2.745,,148.8,,4.607,,1800,,14.85,,2.653,,10.7,
12-Sep-2017 19:00,2.693,,162.8,,4.362,,1908,,14.49,,2.606,,8.5,
12-Sep-2017 20:00,2.197,,131.3,,3.921,,2032,,17.51,,2.094,,10.4,
12-Sep-2017 21:00,2.389,,137.3,,4.509,,2109,,25.37,,2.155,,5.4,
12-Sep-2017 22:00,2.516,,152.2,,4.852,,2221,,22.29,,2.325,,2.9,
12-Sep-2017 23:00,3.256,,163.3,,5.93,,2358,,9.98,,3.206,,-0.6,
13-Sep-2017 00:00,4.125,,154.9,,6.322,,3,,8.87,,4.076,,4.8,
13-Sep-2017 01:00,2.573,,122.7,,4.558,,104,,37.59,,2.019,,7.1,
13-Sep-2017 02:00,2.506,,336.6,,4.754,,226,,20.6,,2.344,,4.8,
13-Sep-2017 03:00,3.943,,328.5,,5.587,,313,,10.95,,3.871,,6.5,
13-Sep-2017 04:00,3.665,,328.9,,5.391,,422,,8.71,,3.623,,14.4,
13-Sep-2017 05:00,2.128,,318,,5.44,,511,,37.69,,1.667,,10.2,
13-Sep-2017 06:00,1.136,,346.9,,2.549,,625,,29.78,,0.982,,14.1,
13-Sep-2017 07:00,0.999,,28.6,,2.157,,712,,41.78,,0.733,,4.5,
