,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,2.617,,207.1,,6.224,,6,,19.04,,49.6,,1.636,,13.7,
01-Sep-2017 01:00,2.267,,57.2,,4.509,,151,,18.58,,23.76,,2.072,,13.3,
01-Sep-2017 02:00,2.253,,170.9,,4.117,,225,,18.34,,35.57,,1.819,,7.6,
01-Sep-2017 03:00,2.347,,13.6,,4.117,,328,,17.66,,22.09,,2.173,,7.3,
01-Sep-2017 04:00,2.793,,45,,4.509,,429,,18.39,,12.81,,2.723,,14.3,
01-Sep-2017 05:00,0.748,,34.4,,3.137,,520,,18.53,,32.58,,0.627,,12.1,
01-Sep-2017 06:00,0.569,,35.4,,3.235,,658,,19.18,,28.61,,0.498,,19.8,
01-Sep-2017 07:00,2.812,,26.9,,4.411,,703,,19.98,,16.36,,2.697,,14.4,
01-Sep-2017 08:00,2.699,,27.5,,4.999,,809,,21,,15.96,,2.594,,20.8,
01-Sep-2017 09:00,1.749,,344.5,,4.264,,907,,22.54,,24.89,,1.584,,19.6,
01-Sep-2017 10:00,1.293,,353.9,,3.431,,1036,,24.55,,39.24,,0.989,,14,
01-Sep-2017 11:00,1.246,,47.5,,3.627,,1125,,26.27,,43.79,,0.882,,15.8,
01-Sep-2017 12:00,1.302,,56.7,,3.529,,1239,,28.35,,47.76,,0.849,,13.8,
01-Sep-2017 13:00,0.599,,88.2,,2.304,,1317,,30.65,,73.8,,0.101,,8,
01-Sep-2017 14:00,1.358,,349.4,,4.215,,1421,,32.2,,46.24,,0.915,,0,
01-Sep-2017 15:00,0.954,,312.8,,3.382,,1530,,33.32,,44.16,,0.671,,1.1,
01-Sep-2017 16:00,0.93,,337.1,,3.48,,1620,,33.75,,38.67,,0.718,,3.7,
01-Sep-2017 17:00,1.25,,320.6,,3.235,,1749,,33.19,,21.07,,1.165,,8.5,
01-Sep-2017 18:00,2.317,,253.1,,3.578,,1859,,31.09,,67.32,,0.716,,23.5,
01-Sep-2017 19:00,2.808,,129,,3.921,,1903,,28.77,,9.38,,2.77,,8.9,
01-Sep-2017 20:00,1.757,,127,,3.382,,2008,,27.84,,66.97,,0.556,,12.1,
01-Sep-2017 21:00,1.665,,171,,2.941,,2113,,25.7,,31.94,,1.406,,13.6,
01-Sep-2017 22:00,0.905,,148.4,,2.598,,2238,,24.78,,20.44,,0.847,,7.6,
01-Sep-2017 23:00,0.645,,139.7,,2.108,,2302,,24.45,,20.45,,0.604,,14.8,
02-Sep-2017 00:00,0.533,,168.5,,1.618,,40,,22.4,,34.95,,0.434,,15.1,
02-Sep-2017 01:00,0.811,,82.2,,2.451,,144,,22.64,,29.37,,0.705,,17.9,
02-Sep-2017 02:00,0.567,,8.7,,1.814,,214,,19.96,,29.97,,0.489,,19.8,
02-Sep-2017 03:00,1.172,,185.2,,2.5,,318,,20.38,,30.86,,1.002,,10.5,
02-Sep-2017 04:00,1.507,,41,,2.402,,426,,20.8,,15.96,,1.448,,10.1,
02-Sep-2017 05:00,1.759,,74.7,,3.578,,559,,19.89,,28.87,,1.535,,11.7,
02-Sep-2017 06:00,2.244,,12.2,,4.264,,604,,20.91,,39.17,,1.719,,29.4,
02-Sep-2017 07:00,0.634,,18.4,,1.814,,706,,24.18,,41.89,,0.465,,12.6,
02-Sep-2017 08:00,0.706,,8.8,,2.549,,857,,25.77,,33.89,,0.582,,15.7,
02-Sep-2017 09:00,1.876,,41.8,,3.676,,930,,27.33,,16.59,,1.797,,12.3,
02-Sep-2017 10:00,1.157,,49.6,,3.333,,1049,,30.05,,32.69,,0.969,,11.4,
02-Sep-2017 11:00,1.302,,36.7,,4.019,,1146,,32.17,,30.8,,1.114,,13.2,
02-Sep-2017 12:00,1.631,,319.7,,4.46,,1211,,34.55,,26.83,,1.452,,9,
02-Sep-2017 13:00,1.571,,341.1,,5.293,,1332,,36.64,,41.44,,1.16,,-1.2,
02-Sep-2017 14:00,2.753,,310.3,,6.273,,1444,,36.79,,36.3,,2.2,,5.8,
02-Sep-2017 15:00,3.388,,41.7,,8.58,,1555,,36.46,,51.81,,2.002,,9.3,
02-Sep-2017 16:00,6.815,,182.9,,9.21,,1602,,35.73,,17.19,,6.509,,17.5,
02-Sep-2017 17:00,5.734,,173.4,,8.09,,1726,,35.16,,14.47,,5.551,,10.8,
02-Sep-2017 18:00,4.177,,158.9,,5.93,,1801,,32.39,,7.28,,4.143,,8.6,
02-Sep-2017 19:00,4.661,,155.1,,5.734,,1958,,30.62,,5.15,,4.642,,9,
02-Sep-2017 20:00,4.654,,174.4,,6.567,,2007,,30.2,,7.2,,4.617,,11.3,
02-Sep-2017 21:00,4.87,,189.4,,12.59,,2158,,28.95,,17.56,,4.641,,22.6,
02-Sep-2017 22:00,7.61,,188.1,,11.91,,2200,,29.88,,6.6,,7.56,,32,
02-Sep-2017 23:00,6.143,,181.1,,9.6,,2309,,29.1,,7.21,,6.095,,25.4,
03-Sep-2017 00:00,6.26,,183,,9.6,,41,,28.34,,10.23,,6.16,,24.7,
03-Sep-2017 01:00,5.268,,162.1,,8.28,,100,,27.89,,13.85,,5.114,,25.9,
03-Sep-2017 02:00,1.41,,272.7,,6.077,,200,,26.94,,29.33,,1.225,,30,
03-Sep-2017 03:00,2.325,,178.7,,4.313,,357,,25.04,,28.97,,2.027,,26.1,
03-Sep-2017 04:00,1.454,,152.8,,4.558,,403,,25.06,,23.9,,1.327,,27.1,
03-Sep-2017 05:00,0.54,,266,,2.647,,523,,23.28,,48.95,,0.343,,33.3,
03-Sep-2017 06:00,1.091,,34,,4.117,,650,,22.74,,35.4,,0.882,,31,
03-Sep-2017 07:00,1.024,,25.3,,2.843,,707,,23.27,,15.15,,0.988,,30.9,
03-Sep-2017 08:00,0.79,,57.9,,2.892,,817,,26.92,,23.05,,0.726,,18.1,
03-Sep-2017 09:00,1.032,,64.3,,3.382,,937,,29.21,,29.68,,0.894,,25.5,
03-Sep-2017 10:00,1.419,,16.1,,2.941,,1043,,30.57,,28.8,,1.24,,24.1,
03-Sep-2017 11:00,1.925,,321.6,,3.774,,1152,,32.29,,24.52,,1.749,,18.6,
03-Sep-2017 12:00,2.178,,348.9,,4.852,,1252,,33.37,,27.72,,1.923,,15,
03-Sep-2017 13:00,3.417,,324.7,,9.8,,1357,,33.93,,40.83,,2.549,,19.6,
03-Sep-2017 14:00,7.26,,211.7,,12.3,,1410,,29.93,,40.14,,5.478,,36.5,
03-Sep-2017 15:00,4.524,,166.8,,8.04,,1500,,29.44,,19.01,,4.274,,15.5,
03-Sep-2017 16:00,3.281,,134.4,,4.999,,1610,,30.68,,18.22,,3.115,,14.4,
03-Sep-2017 17:00,5.106,,153.9,,16.71,,1759,,30.36,,17.82,,4.859,,18.7,
03-Sep-2017 18:00,5.899,,146.5,,17.3,,1800,,29.25,,66.6,,1.911,,27.8,
03-Sep-2017 19:00,7.18,,5.9,,14.85,,1934,,28.06,,38.63,,5.544,,45.5,
03-Sep-2017 20:00,5.179,,49.3,,7.94,,2000,,25.24,,34.26,,4.253,,35.9,
03-Sep-2017 21:00,2.136,,102.7,,6.077,,2106,,24.88,,69.72,,0.554,,25.5,
03-Sep-2017 22:00,2.037,,174.6,,2.745,,2240,,23.35,,16.92,,1.948,,25.3,
03-Sep-2017 23:00,3.107,,149.4,,3.921,,2333,,23.25,,12.17,,3.037,,15.2,
04-Sep-2017 00:00,1.339,,88.8,,3.333,,45,,21.96,,65.19,,0.472,,16.6,
04-Sep-2017 01:00,0.742,,165,,2.941,,146,,20.13,,43.87,,0.525,,17.2,
04-Sep-2017 02:00,1.251,,166.5,,2.843,,258,,20.62,,44.47,,0.874,,15.4,
04-Sep-2017 03:00,0.873,,126.3,,2.941,,301,,21.71,,67.58,,0.265,,13.8,
04-Sep-2017 04:00,0.278,,200.5,,3.627,,426,,19.94,,36.59,,0.221,,17,
04-Sep-2017 05:00,0.204,,141,,1.716,,505,,20.65,,49.5,,0.128,,18,
04-Sep-2017 06:00,1.986,,37.8,,5.734,,622,,21.26,,48.65,,1.27,,19.9,
04-Sep-2017 07:00,2.495,,340.5,,5.146,,709,,21.63,,40.28,,1.878,,20.2,
04-Sep-2017 08:00,1.533,,82.9,,3.333,,842,,22.15,,60.92,,0.666,,14.3,
04-Sep-2017 09:00,0.919,,249.2,,3.676,,922,,24.19,,46.28,,0.619,,13.7,
04-Sep-2017 10:00,1.554,,306.6,,3.872,,1040,,26.82,,29.93,,1.342,,16.4,
04-Sep-2017 11:00,1.887,,3.1,,4.166,,1103,,28.53,,24.25,,1.718,,15.5,
04-Sep-2017 12:00,1.381,,0.2,,4.313,,1250,,30.76,,29.62,,1.196,,21.2,
04-Sep-2017 13:00,1.417,,1.3,,3.97,,1359,,32.53,,41.87,,1.038,,7.3,
04-Sep-2017 14:00,2.717,,278.7,,6.714,,1419,,33.7,,40.62,,2.034,,7.6,
04-Sep-2017 15:00,6.132,,187.1,,11.91,,1525,,33.98,,22.12,,5.675,,9,
04-Sep-2017 16:00,4.734,,221.8,,8.33,,1608,,33.32,,15.4,,4.563,,4.8,
04-Sep-2017 17:00,5.108,,185.8,,8.58,,1702,,33.21,,12.4,,4.988,,10.2,
04-Sep-2017 18:00,3.226,,193.4,,5.195,,1843,,31.58,,8.7,,3.188,,8.3,
04-Sep-2017 19:00,3.109,,166.5,,4.362,,1958,,29.8,,9.76,,3.063,,5.2,
04-Sep-2017 20:00,3.624,,166.5,,4.754,,2006,,28.47,,11.52,,3.551,,12.7,
04-Sep-2017 21:00,4.299,,193.2,,5.685,,2155,,27.18,,9.63,,4.238,,16,
04-Sep-2017 22:00,3.264,,182,,4.999,,2200,,27.14,,16.7,,3.126,,10.9,
04-Sep-2017 23:00,2.196,,132.4,,3.872,,2312,,27.35,,23.61,,2.01,,7.6,
05-Sep-2017 00:00,0.569,,343.4,,3.235,,13,,23.82,,49.71,,0.355,,26.1,
05-Sep-2017 01:00,1.401,,145.8,,2.941,,128,,23.07,,15.52,,1.349,,5.4,
05-Sep-2017 02:00,2.018,,143.9,,3.382,,235,,23.38,,32.14,,1.7,,7.2,
05-Sep-2017 03:00,1.198,,174,,3.529,,317,,23,,37.59,,0.94,,13.5,
05-Sep-2017 04:00,1.148,,64.1,,3.333,,414,,22.51,,48.36,,0.739,,20.3,
05-Sep-2017 05:00,0.459,,172.7,,2.255,,544,,19.98,,33.7,,0.38,,11.4,
05-Sep-2017 06:00,0.172,,111,,2.255,,613,,20.51,,51.55,,0.102,,24.1,
05-Sep-2017 07:00,0.122,,316,,1.226,,749,,22.44,,40.56,,0.092,,18.1,
05-Sep-2017 08:00,0.323,,120.8,,1.961,,851,,25.05,,34.35,,0.265,,23,
05-Sep-2017 09:00,1.181,,31.5,,3.823,,958,,27.2,,12.5,,1.153,,,AX
05-Sep-2017 10:00,2.304,,36.8,,4.558,,1035,,28.73,,17.86,,2.192,,15.3,
05-Sep-2017 11:00,1.243,,10.9,,3.382,,1113,,29.22,,35.76,,1.001,,14.4,
05-Sep-2017 12:00,0.604,,154.9,,3.186,,1251,,31.42,,75.3,,0.081,,5.4,
05-Sep-2017 13:00,1.737,,210.7,,4.656,,1310,,33.02,,27.29,,1.539,,6,
05-Sep-2017 14:00,1.81,,285.7,,3.97,,1412,,33.86,,32.02,,1.527,,5.5,
05-Sep-2017 15:00,3.233,,210.7,,7.11,,1534,,34.48,,30.12,,2.786,,5.5,
05-Sep-2017 16:00,6.034,,209.1,,9.21,,1636,,34.16,,10.44,,5.933,,4.4,
05-Sep-2017 17:00,5.433,,206.3,,8.09,,1714,,32.87,,8,,5.38,,8,
05-Sep-2017 18:00,4.195,,189.4,,5.244,,1801,,30.33,,12.19,,4.1,,13.5,
05-Sep-2017 19:00,2.115,,185.1,,4.215,,1945,,29.83,,20.62,,1.978,,7.4,
05-Sep-2017 20:00,2.117,,194,,5.195,,2034,,28.12,,20.04,,1.987,,6,
05-Sep-2017 21:00,0.845,,163.8,,3.088,,2125,,26.8,,60.11,,0.38,,5.7,
05-Sep-2017 22:00,0.365,,86.4,,2.696,,2204,,26.14,,36.24,,0.292,,5.8,
05-Sep-2017 23:00,2.285,,187.9,,5.342,,2355,,25.64,,40,,1.728,,13.6,
06-Sep-2017 00:00,3.99,,148.7,,7.01,,34,,25.96,,23.16,,3.664,,13.2,
06-Sep-2017 01:00,1.674,,90.5,,4.95,,111,,24.32,,31.68,,1.418,,12.6,
06-Sep-2017 02:00,0.998,,108.6,,3.725,,245,,22.92,,53.14,,0.569,,11.8,
06-Sep-2017 03:00,2.053,,262.3,,5.048,,322,,22.75,,51.39,,1.227,,16.2,
06-Sep-2017 04:00,3.077,,161.9,,10.63,,458,,23.27,,23.63,,2.815,,11.5,
06-Sep-2017 05:00,7.52,,169.1,,11.91,,503,,25.12,,8.92,,7.43,,38.2,
06-Sep-2017 06:00,2.758,,183.7,,6.959,,636,,24.57,,24.86,,2.498,,36.9,
06-Sep-2017 07:00,2.239,,160.8,,4.852,,707,,24.94,,63.87,,0.847,,36.3,
06-Sep-2017 08:00,2.643,,25.4,,5.244,,830,,26.2,,12.18,,2.583,,19.1,
06-Sep-2017 09:00,1.145,,48.4,,4.313,,900,,27.51,,19.34,,1.08,,30.6,
06-Sep-2017 10:00,1.031,,2.2,,3.921,,1032,,28.44,,37.17,,0.814,,17.5,
06-Sep-2017 11:00,0.824,,24.1,,3.284,,1146,,30.47,,61.26,,0.352,,11.6,
06-Sep-2017 12:00,3.137,,174.2,,12.4,,1259,,31.75,,57.2,,1.573,,23.8,
06-Sep-2017 13:00,7.19,,215.2,,13.38,,1302,,30.84,,26.34,,6.431,,33.8,
06-Sep-2017 14:00,4.152,,198.4,,7.89,,1438,,31.77,,20.51,,3.886,,11,
06-Sep-2017 15:00,6.796,,257.5,,13.08,,1531,,31.64,,22.07,,6.292,,19.9,
06-Sep-2017 16:00,6.546,,258.2,,10.83,,1638,,30.59,,6.27,,6.506,,17.3,
06-Sep-2017 17:00,3.999,,253.9,,9.41,,1719,,30.08,,24.28,,3.639,,17.4,
06-Sep-2017 18:00,2.767,,67,,4.411,,1858,,28.56,,9.27,,2.731,,13.3,
06-Sep-2017 19:00,2.094,,79.9,,3.774,,1901,,27.78,,15.89,,2.014,,10.2,
06-Sep-2017 20:00,1.154,,181.5,,3.235,,2049,,25.97,,23.18,,1.059,,11.3,
06-Sep-2017 21:00,0.633,,157.1,,3.235,,2106,,24.07,,31.51,,0.537,,19.4,
06-Sep-2017 22:00,1.191,,187.4,,4.705,,2251,,22.56,,21.44,,1.107,,17.8,
06-Sep-2017 23:00,3.069,,163.5,,4.607,,2319,,23.55,,17.41,,2.927,,18,
07-Sep-2017 00:00,0.838,,302.4,,4.166,,9,,21.34,,59.57,,0.385,,30.4,
07-Sep-2017 01:00,0.843,,56.2,,2.843,,104,,20.58,,12.12,,0.824,,13.7,
07-Sep-2017 02:00,0.822,,171.6,,3.921,,246,,21.61,,52,,0.483,,14.8,
07-Sep-2017 03:00,1.782,,106.6,,3.627,,319,,21.92,,49.72,,1.111,,19.7,
07-Sep-2017 04:00,3.206,,90.2,,8.13,,449,,21.42,,44.9,,2.221,,11.5,
07-Sep-2017 05:00,2.23,,36.7,,6.224,,502,,20.07,,49.69,,1.391,,24.9,
07-Sep-2017 06:00,0.294,,51.4,,2.353,,600,,18.74,,40.75,,0.219,,29.7,
07-Sep-2017 07:00,0.156,,100.7,,1.814,,703,,23.23,,61.57,,0.066,,23.8,
07-Sep-2017 08:00,3.111,,188.6,,6.665,,859,,26.52,,18.82,,2.943,,25.2,
07-Sep-2017 09:00,6.239,,189.6,,9.6,,958,,29.07,,10.43,,6.135,,13.8,
07-Sep-2017 10:00,7.38,,174.5,,11.27,,1048,,30.75,,15.86,,7.1,,-0.1,
07-Sep-2017 11:00,7.95,,177.4,,12.99,,1150,,31.87,,14.73,,7.69,,13.3,
07-Sep-2017 12:00,8.76,,175.1,,13.97,,1233,,32.29,,12.27,,8.56,,16.8,
07-Sep-2017 13:00,8.91,,164.1,,16.32,,1358,,32.49,,13.25,,8.67,,24.4,
07-Sep-2017 14:00,8.79,,159.6,,14.8,,1419,,32.65,,12.35,,8.59,,16.4,
07-Sep-2017 15:00,8.43,,169.8,,13.82,,1533,,32.83,,14.45,,8.16,,16.7,
07-Sep-2017 16:00,7.62,,196.5,,11.17,,1630,,32.51,,12.82,,7.43,,15.1,
07-Sep-2017 17:00,6.728,,196.9,,9.65,,1727,,31.16,,13.38,,6.544,,14.7,
07-Sep-2017 18:00,5.217,,178.9,,8.72,,1809,,29.01,,8.06,,5.165,,18.4,
07-Sep-2017 19:00,4.653,,178.6,,7.15,,1907,,27.11,,7,,4.619,,20.2,
07-Sep-2017 20:00,5.046,,165.5,,8.87,,2055,,26.8,,17.25,,4.817,,19.5,
07-Sep-2017 21:00,5.205,,148.5,,9.85,,2100,,26.23,,13.6,,5.059,,15.7,
07-Sep-2017 22:00,4.952,,137.5,,6.959,,2250,,25.24,,6.66,,4.919,,14.6,
07-Sep-2017 23:00,4.173,,167.3,,5.783,,2353,,25.82,,10.71,,4.1,,18.3,
08-Sep-2017 00:00,4.797,,175.2,,6.371,,6,,23.83,,11.95,,4.693,,19.6,
08-Sep-2017 01:00,6.157,,154.8,,7.74,,158,,23.34,,7.49,,6.104,,20.2,
08-Sep-2017 02:00,6.152,,172.5,,8.48,,258,,22.52,,12.03,,6.016,,28.9,
08-Sep-2017 03:00,7.7,,173.1,,9.9,,348,,22.27,,6.09,,7.65,,29.9,
08-Sep-2017 04:00,7.91,,167.3,,10.98,,457,,22.48,,5.44,,7.88,,31.4,
08-Sep-2017 05:00,8.14,,173.2,,10.88,,503,,22.11,,5.36,,8.11,,33.4,
08-Sep-2017 06:00,7.91,,168.5,,9.95,,641,,22.77,,5.48,,7.87,,33.3,
08-Sep-2017 07:00,7.15,,183.8,,10.29,,738,,24.75,,7.89,,7.08,,34.1,
08-Sep-2017 08:00,8.34,,178.4,,10.68,,858,,26.3,,6.9,,8.28,,31.9,
08-Sep-2017 09:00,8.58,,184.8,,11.91,,954,,27.49,,7.77,,8.5,,28,
08-Sep-2017 10:00,9.03,,171.1,,16.32,,1047,,28.66,,13.68,,8.77,,25,
08-Sep-2017 11:00,9.44,,175.1,,13.97,,1150,,29.54,,9.71,,9.3,,27.5,
08-Sep-2017 12:00,9.98,,168.2,,15.78,,1249,,30.16,,14,,9.69,,27.8,
08-Sep-2017 13:00,9.17,,165.6,,16.61,,1308,,30.69,,13.25,,8.93,,9.3,
08-Sep-2017 14:00,9.69,,163.6,,15.19,,1420,,30.94,,10.97,,9.51,,15.1,
08-Sep-2017 15:00,8.62,,171.1,,14.06,,1538,,31.03,,14.23,,8.35,,12.1,
08-Sep-2017 16:00,8.89,,182.9,,12.94,,1632,,30.35,,14.31,,8.61,,18.3,
08-Sep-2017 17:00,6.047,,190,,10.14,,1709,,29.15,,14.37,,5.857,,8.7,
08-Sep-2017 18:00,5.1,,184.3,,8.67,,1808,,27.6,,13.16,,4.966,,15.3,
08-Sep-2017 19:00,4.191,,152.9,,6.028,,1902,,26.6,,7.91,,4.151,,24.2,
08-Sep-2017 20:00,5.067,,141,,7.69,,2051,,25.72,,7.51,,5.024,,16.1,
08-Sep-2017 21:00,6.567,,156.9,,9.85,,2121,,25.19,,15.32,,6.332,,27,
08-Sep-2017 22:00,7.23,,188.3,,10.59,,2251,,23.53,,7.16,,7.17,,33.8,
08-Sep-2017 23:00,6.03,,194.6,,10.39,,2300,,22.26,,7.84,,5.973,,30.5,
09-Sep-2017 00:00,5.324,,185.5,,6.763,,31,,21.46,,5.99,,5.294,,26,
09-Sep-2017 01:00,4.221,,177,,7.01,,106,,21.05,,15.4,,4.069,,27.3,
09-Sep-2017 02:00,1.765,,349.8,,5.538,,247,,21.16,,59.59,,0.81,,27.4,
09-Sep-2017 03:00,1.013,,245.9,,3.382,,328,,20.24,,33.78,,0.837,,26.4,
09-Sep-2017 04:00,3.129,,192.2,,4.362,,456,,17.89,,32.25,,2.633,,19,
09-Sep-2017 05:00,3.401,,132.9,,4.705,,502,,19.26,,13.95,,3.3,,67.8,
09-Sep-2017 06:00,1.358,,202.5,,3.578,,609,,19.16,,42.32,,0.987,,28.7,
09-Sep-2017 07:00,2.667,,219.7,,4.411,,724,,21.75,,11.01,,2.618,,26.9,
09-Sep-2017 08:00,3.219,,194,,6.126,,841,,23.44,,17.12,,3.075,,28.9,
09-Sep-2017 09:00,2.297,,196.7,,5.244,,952,,24.47,,33.11,,1.914,,21.4,
09-Sep-2017 10:00,1.672,,190.4,,5.195,,1057,,25.53,,63.33,,0.65,,20,
09-Sep-2017 11:00,3.74,,68.8,,10,,1150,,26.12,,26.43,,3.342,,19.7,
09-Sep-2017 12:00,5.843,,53.9,,9.7,,1223,,26.17,,13.3,,5.686,,15.5,
09-Sep-2017 13:00,6.653,,52.7,,13.57,,1355,,27.16,,15.28,,6.416,,13.8,
09-Sep-2017 14:00,8.83,,78.5,,14.06,,1402,,26.79,,11.06,,8.67,,5.4,
09-Sep-2017 15:00,5.082,,148.2,,10.14,,1500,,27.34,,70.2,,1.268,,5.8,
09-Sep-2017 16:00,3.042,,244.7,,10.49,,1654,,27.5,,50.41,,1.864,,16.2,
09-Sep-2017 17:00,7.42,,169.3,,15.04,,1717,,26.3,,15.78,,7.13,,12.8,
09-Sep-2017 18:00,5.334,,196.6,,8.72,,1817,,25.13,,10.81,,5.239,,11.3,
09-Sep-2017 19:00,3.325,,183.5,,4.999,,1941,,24.32,,16.27,,3.191,,11.8,
09-Sep-2017 20:00,3.354,,181.2,,5.048,,2024,,23.1,,12.28,,3.277,,11.9,
09-Sep-2017 21:00,3.064,,152.8,,5.195,,2125,,22.7,,16.3,,2.94,,13.3,
09-Sep-2017 22:00,1.892,,206.8,,3.431,,2200,,22.06,,44.09,,1.332,,11.7,
09-Sep-2017 23:00,1.422,,213.5,,4.215,,2357,,20.94,,30.42,,1.221,,15.6,
10-Sep-2017 00:00,2.341,,173.5,,3.627,,0,,20.25,,14.42,,2.266,,9.1,
10-Sep-2017 01:00,0.963,,149.4,,2.892,,103,,18.92,,47.82,,0.627,,21.6,
10-Sep-2017 02:00,0.78,,16.5,,2.157,,245,,17.94,,27.53,,0.69,,11.8,
10-Sep-2017 03:00,0.185,,319.2,,1.52,,300,,17.15,,79.1,,0.008,,9.6,
10-Sep-2017 04:00,0.112,,124.2,,1.471,,400,,17.6,,18.15,,0.106,,20.5,
10-Sep-2017 05:00,0.124,,275.1,,1.177,,513,,15.97,,41.49,,0.092,,11.3,
10-Sep-2017 06:00,1.665,,64.6,,4.95,,657,,17.72,,32.34,,1.4,,18.1,
10-Sep-2017 07:00,1.987,,3.7,,5.244,,700,,19.63,,26.58,,1.773,,17,
10-Sep-2017 08:00,1.446,,27.6,,3.48,,802,,21.95,,23.61,,1.323,,14,
10-Sep-2017 09:00,1.108,,330.8,,3.333,,931,,24.14,,39.22,,0.848,,13.1,
10-Sep-2017 10:00,1.209,,351.3,,3.774,,1022,,26.14,,46.96,,0.803,,8.2,
10-Sep-2017 11:00,1.186,,326.1,,3.48,,1128,,28.36,,54.62,,0.647,,-5.9,
10-Sep-2017 12:00,1.924,,2.5,,6.959,,1230,,29.53,,40.26,,1.449,,-2.9,
10-Sep-2017 13:00,2.384,,10,,6.322,,1349,,30.23,,36.54,,1.899,,0.9,
10-Sep-2017 14:00,3.31,,340.9,,7.11,,1425,,30.82,,28.83,,2.89,,2.8,
10-Sep-2017 15:00,3.131,,359.3,,9.21,,1505,,30.63,,24.56,,2.843,,3.8,
10-Sep-2017 16:00,2.233,,16.7,,4.264,,1646,,30.67,,41.05,,1.659,,2.8,
10-Sep-2017 17:00,1.935,,23.8,,3.627,,1707,,29.94,,25.28,,1.746,,2.6,
10-Sep-2017 18:00,2.084,,78.9,,6.224,,1857,,28.41,,21.15,,1.942,,6.9,
10-Sep-2017 19:00,4.44,,50.9,,6.518,,1901,,28.05,,21.34,,4.132,,10.5,
10-Sep-2017 20:00,4.153,,10.3,,7.35,,2039,,27.93,,15.99,,3.991,,5,
10-Sep-2017 21:00,4.424,,328.1,,7.55,,2138,,26.83,,12.06,,4.326,,13.3,
10-Sep-2017 22:00,2.89,,0.1,,6.714,,2202,,26.01,,31.3,,2.458,,3.2,
10-Sep-2017 23:00,1.277,,157.6,,3.333,,2320,,24.21,,39.58,,0.972,,0.7,
11-Sep-2017 00:00,0.801,,162,,2.647,,28,,22.64,,29.28,,0.697,,5.4,
11-Sep-2017 01:00,0.215,,122.4,,2.941,,145,,22.07,,57.31,,0.107,,7.1,
11-Sep-2017 02:00,0.708,,1.6,,3.039,,200,,21.1,,30.08,,0.61,,14.1,
11-Sep-2017 03:00,0.484,,159.9,,2.941,,354,,20.03,,53.68,,0.271,,3.6,
11-Sep-2017 04:00,0.648,,153.2,,3.186,,403,,19.97,,23.78,,0.592,,8.8,
11-Sep-2017 05:00,0.072,,350.8,,0.491,,514,,18.15,,67.94,,0.021,,20.7,
11-Sep-2017 06:00,0.491,,179.3,,2.598,,619,,19.43,,34.41,,0.402,,11.1,
11-Sep-2017 07:00,0.543,,67.5,,3.088,,757,,21.2,,39.54,,0.413,,18.4,
11-Sep-2017 08:00,2.414,,3.8,,5.783,,833,,22.68,,48.22,,1.558,,13.4,
11-Sep-2017 09:00,1.681,,27.6,,6.469,,955,,24.35,,21.49,,1.563,,10.5,
11-Sep-2017 10:00,4.897,,336.6,,7.11,,1059,,26.87,,22.35,,4.524,,31.5,
11-Sep-2017 11:00,4.304,,317,,7.6,,1100,,27.61,,31.55,,3.651,,36.5,
11-Sep-2017 12:00,1.118,,157.8,,3.97,,1201,,27.1,,32.05,,0.943,,18.7,
11-Sep-2017 13:00,2.453,,4.5,,8.63,,1348,,28.27,,27.76,,2.165,,3.9,
11-Sep-2017 14:00,5.546,,358.9,,9.26,,1432,,28.96,,19.18,,5.235,,11.4,
11-Sep-2017 15:00,5.222,,5.3,,7.89,,1554,,28.28,,9.86,,5.144,,14.4,
11-Sep-2017 16:00,4.315,,7.8,,12.15,,1658,,27.48,,62.12,,1.777,,14.4,
11-Sep-2017 17:00,4.69,,277.6,,10.88,,1701,,23.55,,58.77,,2.221,,16.7,
11-Sep-2017 18:00,4.313,,59.3,,8.48,,1822,,22.83,,21.15,,4.019,,19.2,
11-Sep-2017 19:00,3.582,,76.5,,8.28,,1928,,20.41,,30.03,,3.09,,37.2,
11-Sep-2017 20:00,2.361,,110.1,,7.64,,2013,,19.76,,70.4,,0.579,,22.4,
11-Sep-2017 21:00,1.625,,25.5,,4.558,,2152,,19.26,,60.98,,0.704,,15,
11-Sep-2017 22:00,1.441,,348.7,,3.921,,2208,,19.11,,25.08,,1.303,,17,
11-Sep-2017 23:00,0.738,,78.6,,2.598,,2357,,18.42,,60.7,,0.323,,13.7,
12-Sep-2017 00:00,2.854,,66.1,,5.195,,36,,18.82,,14.17,,2.766,,-0.8,
12-Sep-2017 01:00,1.07,,280.7,,2.549,,137,,18.27,,35.18,,0.868,,10.7,
