,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,2.192,,894,,218,,4.558,,9,,19.1,,74.1,,42.81,,1.58,,8.5,
01-Sep-2017 01:00,2.071,,893,,331.1,,3.725,,123,,17.81,,86.9,,53.04,,1.183,,10.4,
01-Sep-2017 02:00,1.643,,892,,245.4,,4.166,,230,,18.33,,81.7,,44.04,,1.157,,9.3,
01-Sep-2017 03:00,2.501,,892,,7,,5.293,,337,,16.94,,90.2,,28.33,,2.195,,11.8,
01-Sep-2017 04:00,2.519,,892,,296.5,,4.803,,451,,17.39,,87.3,,29.23,,2.19,,13,
01-Sep-2017 05:00,2.236,,893,,28.2,,4.754,,553,,18.15,,78.3,,40.71,,1.671,,12.3,
01-Sep-2017 06:00,1.593,,893,,330.7,,3.431,,606,,18.43,,80,,22.49,,1.47,,15,
01-Sep-2017 07:00,2.419,,894,,346.8,,4.362,,748,,19.56,,73.2,,41.2,,1.793,,13.4,
01-Sep-2017 08:00,2.761,,894,,38.5,,4.95,,832,,20.34,,68.72,,14.88,,2.668,,15.5,
01-Sep-2017 09:00,3.221,,894,,29.1,,5.489,,953,,21.87,,63.33,,16.33,,3.09,,15.5,
01-Sep-2017 10:00,2.827,,894,,31.6,,5.44,,1001,,23.32,,59.74,,24.98,,2.558,,16.2,
01-Sep-2017 11:00,2.236,,893,,18.2,,4.46,,1105,,25.18,,53.46,,21.59,,2.077,,14.6,
01-Sep-2017 12:00,2.176,,892,,9.2,,4.852,,1233,,27.26,,47.21,,30.13,,1.875,,15.5,
01-Sep-2017 13:00,1.822,,891,,355.6,,4.264,,1327,,29.46,,40.12,,31.72,,1.542,,13,
01-Sep-2017 14:00,1.883,,891,,348.3,,5.489,,1404,,31.6,,28.43,,30.26,,1.62,,4.7,
01-Sep-2017 15:00,2.171,,890,,342.9,,4.117,,1544,,32.47,,22.6,,23.8,,1.984,,7.3,
01-Sep-2017 16:00,2.412,,890,,333,,3.97,,1601,,32.78,,21.1,,15.66,,2.322,,9.4,
01-Sep-2017 17:00,1.926,,889,,275.4,,3.137,,1701,,31.31,,26.36,,18.6,,1.825,,15.8,
01-Sep-2017 18:00,1.898,,890,,271.1,,2.941,,1821,,29.23,,30.57,,31.79,,1.606,,11.8,
01-Sep-2017 19:00,2.561,,890,,161.3,,3.676,,1928,,27.69,,31.1,,12.11,,2.504,,17.8,
01-Sep-2017 20:00,3.392,,890,,162.2,,4.558,,2019,,25.75,,35.31,,5.71,,3.375,,22.2,
01-Sep-2017 21:00,2.949,,890,,174.3,,4.166,,2100,,25.14,,35.9,,12.63,,2.877,,16.2,
01-Sep-2017 22:00,2.979,,890,,174.3,,3.872,,2207,,24.48,,37.48,,12.81,,2.904,,14.3,
01-Sep-2017 23:00,3.175,,890,,171.2,,4.166,,2311,,23.73,,37.35,,6.18,,3.156,,15.1,
02-Sep-2017 00:00,2.053,,890,,189.5,,3.627,,1,,23.51,,39.47,,21.8,,1.904,,14.2,
02-Sep-2017 01:00,1.63,,890,,182.9,,3.039,,108,,22.18,,46.38,,49.22,,1.028,,15.7,
02-Sep-2017 02:00,0.668,,890,,329.8,,1.177,,203,,20.8,,52.79,,17.66,,0.636,,14.4,
02-Sep-2017 03:00,0.667,,890,,298.1,,2.402,,342,,20.94,,51.94,,32.65,,0.559,,12.9,
02-Sep-2017 04:00,1.3,,891,,284.8,,2.549,,456,,21.51,,47.61,,33.43,,1.079,,12.5,
02-Sep-2017 05:00,1.198,,891,,140.5,,2.549,,501,,19.96,,51.55,,54.99,,0.646,,17.1,
02-Sep-2017 06:00,0.94,,892,,324.7,,2.157,,655,,21.99,,45.3,,61.52,,0.398,,15.6,
02-Sep-2017 07:00,2.064,,892,,336.9,,3.431,,711,,22.78,,44.64,,16.21,,1.981,,15.5,
02-Sep-2017 08:00,2.321,,892,,354.1,,4.558,,855,,25.83,,33.38,,32.41,,1.949,,13.6,
02-Sep-2017 09:00,2.444,,893,,35.4,,4.362,,942,,27.28,,29.35,,19.15,,2.308,,12.6,
02-Sep-2017 10:00,2.582,,892,,18.1,,5.244,,1049,,29.61,,24.69,,22.54,,2.382,,12.7,
02-Sep-2017 11:00,2.635,,892,,16.9,,5.244,,1133,,31.52,,23.49,,31.81,,2.229,,14.2,
02-Sep-2017 12:00,3.151,,891,,341.5,,5.979,,1230,,33.87,,20.15,,19.14,,2.975,,10.9,
02-Sep-2017 13:00,3.049,,890,,327.9,,6.224,,1336,,35.56,,14.28,,21.55,,2.833,,6.7,
02-Sep-2017 14:00,3.144,,890,,326.9,,6.028,,1440,,36.05,,13.31,,19.44,,2.963,,8.2,
02-Sep-2017 15:00,2.601,,889,,136.1,,9.11,,1559,,36.04,,13.63,,58.02,,1.267,,12.2,
02-Sep-2017 16:00,5.632,,889,,197.9,,10.09,,1604,,34.48,,15.98,,16.12,,5.409,,14.5,
02-Sep-2017 17:00,3.958,,889,,181.7,,6.322,,1734,,33.8,,16.67,,13,,3.856,,15,
02-Sep-2017 18:00,3.479,,890,,191.4,,5.391,,1806,,31.26,,19.2,,19.94,,3.268,,17.5,
02-Sep-2017 19:00,3.991,,890,,181.1,,5.097,,1943,,30.45,,18.94,,12.62,,3.895,,15.5,
02-Sep-2017 20:00,4.282,,891,,181.2,,5.93,,2034,,28.75,,20.9,,6.79,,4.252,,16,
02-Sep-2017 21:00,4.693,,891,,171.9,,6.616,,2133,,26.95,,23.93,,13.21,,4.568,,18.2,
02-Sep-2017 22:00,5.678,,892,,161.5,,7.06,,2238,,27.24,,27.34,,4.37,,5.662,,25.7,
02-Sep-2017 23:00,6.009,,892,,167.8,,7.99,,2350,,27.43,,30.44,,6.99,,5.964,,21.7,
03-Sep-2017 00:00,6.172,,892,,177,,10.14,,38,,27.57,,32.96,,14.06,,5.986,,23.4,
03-Sep-2017 01:00,5.39,,892,,167.5,,7.69,,117,,26.03,,38.8,,18.13,,5.12,,25.2,
03-Sep-2017 02:00,3.337,,892,,201.4,,5.636,,203,,26.46,,37.79,,19.71,,3.139,,27,
03-Sep-2017 03:00,3.589,,892,,161,,4.852,,326,,24.66,,43.62,,10.91,,3.524,,28.6,
03-Sep-2017 04:00,3.983,,892,,173.7,,5.293,,441,,23.53,,47.4,,7.73,,3.947,,28.4,
03-Sep-2017 05:00,2.823,,893,,172.2,,5.195,,501,,22.85,,48.62,,9.99,,2.78,,28.4,
03-Sep-2017 06:00,1.808,,893,,178.5,,3.823,,606,,22.57,,49.28,,54.71,,0.983,,25.2,
03-Sep-2017 07:00,2.182,,894,,6.1,,4.117,,720,,23.79,,48.55,,26.22,,1.953,,26.1,
03-Sep-2017 08:00,1.496,,894,,16.5,,3.186,,851,,26.08,,40.81,,26.25,,1.339,,20.8,
03-Sep-2017 09:00,2.158,,894,,25.4,,5.146,,957,,28.8,,34.13,,20.65,,2.018,,21.6,
03-Sep-2017 10:00,2.923,,894,,20.1,,5.195,,1003,,30.12,,30.79,,17.12,,2.792,,23.2,
03-Sep-2017 11:00,2.3,,893,,348.5,,3.627,,1132,,31.35,,27.62,,23.93,,2.099,,18,
03-Sep-2017 12:00,3.063,,892,,344.6,,5.93,,1255,,33.21,,23.76,,19.81,,2.88,,17.4,
03-Sep-2017 13:00,4.095,,892,,232,,11.52,,1342,,32.41,,24.84,,45.37,,2.81,,24,
03-Sep-2017 14:00,3.91,,892,,189.8,,11.91,,1426,,28.81,,33.47,,69.59,,1.024,,20.3,
03-Sep-2017 15:00,3.125,,891,,172.1,,6.028,,1512,,27.83,,41.57,,37.75,,2.446,,30.4,
03-Sep-2017 16:00,3.571,,890,,162.5,,6.469,,1651,,26.88,,53.11,,13.89,,3.466,,18.5,
03-Sep-2017 17:00,4.108,,890,,161.9,,6.861,,1701,,27.39,,43.32,,13.69,,3.991,,11.6,
03-Sep-2017 18:00,3.595,,891,,319.5,,8.67,,1809,,28.65,,34.59,,74.3,,0.574,,40.8,
03-Sep-2017 19:00,5.549,,892,,4.8,,13.43,,1941,,27.49,,36.5,,35.42,,4.488,,50.9,
03-Sep-2017 20:00,3.472,,893,,50.2,,6.959,,2016,,24.62,,47.97,,45.8,,2.362,,30.9,
03-Sep-2017 21:00,2.369,,892,,284.1,,3.823,,2147,,24.24,,48.13,,24.03,,2.16,,19.8,
03-Sep-2017 22:00,1.417,,892,,187.9,,2.843,,2258,,22.13,,53.81,,31.5,,1.203,,14,
03-Sep-2017 23:00,3.265,,892,,167.7,,4.117,,2331,,21.28,,58.61,,6.99,,3.24,,17.2,
04-Sep-2017 00:00,2.68,,892,,166.7,,3.382,,55,,20.83,,61.74,,14.68,,2.592,,14.7,
04-Sep-2017 01:00,1.399,,891,,203.5,,2.647,,100,,21.18,,54.25,,42.96,,1.005,,13.1,
04-Sep-2017 02:00,1.009,,891,,161.9,,1.863,,231,,19.95,,60.96,,30.73,,0.864,,14.1,
04-Sep-2017 03:00,0.56,,891,,203.4,,1.177,,359,,20.53,,57.29,,10.03,,0.551,,11.8,
04-Sep-2017 04:00,1.335,,891,,22.8,,2.794,,434,,20.05,,64.84,,72.2,,0.275,,16.1,
04-Sep-2017 05:00,1.273,,892,,335.3,,2.647,,535,,20.36,,63.41,,53.02,,0.727,,16.5,
04-Sep-2017 06:00,2.404,,892,,287.9,,4.803,,659,,20.34,,69.31,,48.56,,1.54,,15.9,
04-Sep-2017 07:00,2.601,,892,,321.3,,4.999,,701,,21.77,,60.21,,18.89,,2.459,,15,
04-Sep-2017 08:00,1.929,,892,,37.2,,4.509,,833,,21.62,,64.04,,60.85,,0.84,,16.3,
04-Sep-2017 09:00,1.888,,892,,332.2,,4.803,,901,,23.59,,54.58,,69.46,,0.5,,12.4,
04-Sep-2017 10:00,1.744,,892,,11.7,,3.872,,1046,,26.49,,40.56,,26.08,,1.563,,13.3,
04-Sep-2017 11:00,2.537,,891,,4.1,,5.587,,1157,,28.48,,35.2,,19.77,,2.386,,18.5,
04-Sep-2017 12:00,2.843,,891,,345.6,,5.293,,1227,,30.8,,31.28,,15.68,,2.736,,15.5,
04-Sep-2017 13:00,2.486,,890,,354.2,,4.901,,1340,,31.88,,25.67,,35.42,,2.011,,13.7,
04-Sep-2017 14:00,4.505,,890,,168.2,,10.54,,1453,,32.96,,22.5,,41.44,,3.326,,10.4,
04-Sep-2017 15:00,4.761,,889,,195.4,,9.02,,1517,,32.98,,22.23,,21.19,,4.435,,10.7,
04-Sep-2017 16:00,4.39,,889,,185.4,,8.43,,1656,,32.9,,21.36,,15.74,,4.224,,8.9,
04-Sep-2017 17:00,5.005,,888,,188.1,,9.02,,1700,,32.42,,22.6,,16.09,,4.807,,18.6,
04-Sep-2017 18:00,2.359,,889,,198.8,,4.117,,1829,,30.62,,25.84,,34.65,,1.927,,29.6,
04-Sep-2017 19:00,1.921,,889,,157.2,,2.794,,1912,,28.57,,29.85,,14.95,,1.856,,16.8,
04-Sep-2017 20:00,2.795,,890,,195.7,,4.019,,2046,,27.36,,31.66,,12.29,,2.731,,18.5,
04-Sep-2017 21:00,3.284,,890,,178.7,,4.46,,2107,,25.6,,35.2,,16.32,,3.151,,13.7,
04-Sep-2017 22:00,3.832,,890,,169.5,,4.999,,2231,,24.53,,39.78,,8.04,,3.794,,13.8,
04-Sep-2017 23:00,3.761,,890,,178.8,,5.538,,2335,,24.67,,38.99,,22.48,,3.471,,13.9,
05-Sep-2017 00:00,2.466,,890,,155.8,,3.676,,45,,24.68,,38.37,,26.39,,2.204,,10.6,
05-Sep-2017 01:00,1.844,,890,,147.2,,3.676,,157,,22.5,,44.77,,44.02,,1.299,,12.8,
05-Sep-2017 02:00,3.274,,890,,175.5,,4.509,,207,,22.32,,44.28,,14.11,,3.174,,12,
05-Sep-2017 03:00,2.145,,890,,168.5,,3.725,,354,,21.75,,43.99,,21.81,,1.989,,14,
05-Sep-2017 04:00,2.447,,890,,181.5,,4.019,,441,,21.65,,44.84,,25.81,,2.199,,13.5,
05-Sep-2017 05:00,0.626,,891,,331.1,,1.373,,507,,20.28,,52.7,,42.17,,0.456,,15.2,
05-Sep-2017 06:00,1.052,,891,,209.2,,3.039,,633,,19.59,,56.17,,68.67,,0.296,,23.4,
05-Sep-2017 07:00,1.039,,892,,340.6,,2.059,,745,,21.65,,51.12,,29.54,,0.901,,15.3,
05-Sep-2017 08:00,0.687,,892,,62.3,,2.01,,842,,24.69,,40.12,,31.55,,0.583,,11.9,
05-Sep-2017 09:00,1.297,,892,,13.8,,3.333,,957,,26.69,,35.23,,20.08,,1.217,,12.4,
05-Sep-2017 10:00,2.481,,892,,13.5,,4.362,,1023,,28.51,,31.34,,19.78,,2.333,,10.5,
05-Sep-2017 11:00,2.912,,892,,10.7,,4.95,,1116,,29.51,,29.85,,25.35,,2.626,,11.2,
05-Sep-2017 12:00,1.406,,891,,58,,4.019,,1251,,31.58,,23.61,,36.71,,1.117,,6.3,
05-Sep-2017 13:00,1.674,,891,,103.1,,4.705,,1328,,32.92,,19.66,,57.21,,0.839,,7.2,
05-Sep-2017 14:00,2.589,,890,,166.4,,6.959,,1454,,33.76,,18.05,,42.68,,1.87,,8.4,
05-Sep-2017 15:00,4.434,,889,,193,,8.33,,1557,,33.65,,17.12,,16.8,,4.244,,7.2,
05-Sep-2017 16:00,5.012,,889,,203.3,,8.28,,1617,,33.08,,16.14,,10.59,,4.927,,7.5,
05-Sep-2017 17:00,3.735,,889,,214.4,,5.881,,1710,,31.63,,19.37,,11.61,,3.658,,10.7,
05-Sep-2017 18:00,3.328,,889,,222,,4.558,,1813,,29.1,,24.78,,22.36,,3.075,,15.2,
05-Sep-2017 19:00,3.877,,890,,171.8,,5.195,,1912,,28,,27.27,,11.87,,3.793,,14.5,
05-Sep-2017 20:00,4.537,,890,,174.4,,6.322,,2053,,26.27,,28.5,,9.3,,4.477,,11.6,
05-Sep-2017 21:00,5.368,,890,,174.9,,6.959,,2120,,25.17,,28.5,,7.15,,5.326,,11,
05-Sep-2017 22:00,4.861,,890,,168.3,,5.93,,2256,,24.18,,30.74,,12.07,,4.754,,12.5,
05-Sep-2017 23:00,5.124,,890,,178.2,,6.665,,2355,,24.61,,28.18,,16.14,,4.92,,13.4,
06-Sep-2017 00:00,4.426,,891,,172.8,,5.93,,0,,22.41,,33.59,,7.01,,4.393,,15.8,
06-Sep-2017 01:00,5.33,,891,,166.1,,6.616,,131,,22.53,,33.95,,5.4,,5.306,,16.5,
06-Sep-2017 02:00,5.382,,890,,167.5,,6.616,,216,,22.51,,36.28,,11.7,,5.27,,16.2,
06-Sep-2017 03:00,4.644,,890,,180.9,,5.734,,305,,22.85,,34.4,,7.26,,4.606,,16,
06-Sep-2017 04:00,4.94,,890,,167.4,,9.31,,458,,21.96,,37.52,,8.66,,4.884,,19,
06-Sep-2017 05:00,6.72,,890,,159,,10.19,,506,,22.32,,42.36,,6.02,,6.683,,33.6,
06-Sep-2017 06:00,4.829,,891,,165.3,,7.6,,644,,23.01,,45.73,,7.81,,4.785,,85.8,
06-Sep-2017 07:00,3.32,,891,,179.1,,5.146,,701,,24.65,,43.02,,11.68,,3.251,,30.3,
06-Sep-2017 08:00,3.203,,891,,60.4,,6.077,,835,,27.78,,32.35,,56.48,,1.646,,21,
06-Sep-2017 09:00,3.748,,891,,121.9,,8.09,,945,,28.61,,28.06,,47.53,,2.458,,21,
06-Sep-2017 10:00,4.221,,891,,183.2,,9.75,,1017,,29.81,,25.51,,13.51,,4.104,,19.3,
06-Sep-2017 11:00,2.173,,891,,167.3,,5.636,,1159,,30.83,,22.49,,27.84,,1.916,,11.2,
06-Sep-2017 12:00,6.252,,891,,170.7,,11.86,,1251,,30.98,,23.66,,19.43,,5.892,,25.3,
06-Sep-2017 13:00,6.491,,890,,246.6,,13.08,,1319,,29.85,,24.85,,31.04,,5.538,,15,
06-Sep-2017 14:00,4.116,,889,,193.8,,8.13,,1419,,31.06,,22.74,,40.75,,3.075,,12.4,
06-Sep-2017 15:00,4.003,,889,,243.2,,8.23,,1504,,31.05,,23.97,,20.04,,3.758,,15.7,
06-Sep-2017 16:00,4.152,,888,,247,,7.89,,1622,,30.36,,24.62,,15.04,,4.008,,16.7,
06-Sep-2017 17:00,3.229,,888,,237.9,,7.5,,1708,,29.5,,27.62,,33.33,,2.682,,21.1,
06-Sep-2017 18:00,2.389,,889,,88.5,,5.146,,1841,,28.56,,28.14,,39.45,,1.823,,18,
06-Sep-2017 19:00,1.456,,889,,358.7,,3.676,,1939,,27.72,,28.2,,59.09,,0.681,,16.3,
06-Sep-2017 20:00,1.505,,889,,169.6,,3.333,,2058,,25.16,,33.07,,45.7,,1.026,,19.7,
06-Sep-2017 21:00,2.89,,889,,169.4,,4.264,,2102,,23.57,,36.14,,11.29,,2.834,,20.4,
06-Sep-2017 22:00,1.837,,890,,184.8,,3.725,,2212,,23.54,,34.69,,29.12,,1.599,,17.1,
06-Sep-2017 23:00,3.807,,890,,173.2,,5.293,,2342,,21.62,,36.68,,11.54,,3.73,,20.8,
07-Sep-2017 00:00,5.159,,889,,158.9,,5.93,,49,,22.01,,40.48,,5.13,,5.138,,22.1,
07-Sep-2017 01:00,4.96,,889,,158.4,,6.175,,106,,21.03,,44.41,,5.45,,4.937,,24.5,
07-Sep-2017 02:00,4.849,,889,,156.3,,6.714,,251,,20.31,,47.99,,5.92,,4.823,,26.5,
07-Sep-2017 03:00,5.307,,889,,156.2,,7.15,,344,,20.11,,48.34,,5.18,,5.285,,24.6,
07-Sep-2017 04:00,5.975,,889,,148.1,,7.5,,454,,19.79,,48.12,,4.22,,5.959,,27.9,
07-Sep-2017 05:00,5.719,,889,,147.8,,7.79,,502,,19.23,,49.01,,5.06,,5.697,,52.3,
07-Sep-2017 06:00,3.721,,889,,139.3,,6.518,,616,,20.49,,47.19,,29.04,,3.243,,51.7,
07-Sep-2017 07:00,2.805,,889,,195.1,,6.371,,740,,24.22,,34.52,,67.41,,0.862,,25.1,
07-Sep-2017 08:00,6.07,,889,,181.9,,11.12,,857,,26.96,,23.26,,13.08,,5.912,,17.5,
07-Sep-2017 09:00,8.2,,889,,181.4,,12.2,,943,,28.42,,15.95,,9.01,,8.09,,13.3,
07-Sep-2017 10:00,8.1,,889,,177.7,,14.11,,1033,,29.55,,14.6,,10.97,,7.96,,15,
07-Sep-2017 11:00,8.82,,889,,174.9,,12.89,,1144,,30.77,,11.38,,15,,8.52,,13.7,
07-Sep-2017 12:00,9.8,,888,,162,,15.39,,1258,,31.35,,12.47,,12.63,,9.56,,17.5,
07-Sep-2017 13:00,10.33,,887,,164.9,,18.72,,1359,,31.76,,13.14,,11.84,,10.1,,21.1,
07-Sep-2017 14:00,8.74,,886,,164,,14.21,,1413,,32.03,,12.51,,12.79,,8.52,,14.8,
07-Sep-2017 15:00,8.39,,886,,177.1,,15.53,,1534,,32.3,,11.61,,16.87,,8.03,,11.9,
07-Sep-2017 16:00,7,,885,,204,,11.37,,1617,,31.86,,12.88,,14.74,,6.769,,,AX
07-Sep-2017 17:00,6.348,,885,,201.7,,11.17,,1716,,30.34,,14.16,,12.43,,6.198,,15,
07-Sep-2017 18:00,4.945,,886,,197.9,,7.45,,1857,,28.85,,17.15,,10.88,,4.856,,20.6,
07-Sep-2017 19:00,5.852,,886,,214.6,,9.8,,1918,,28.34,,19.44,,9.26,,5.776,,25.4,
07-Sep-2017 20:00,5.028,,886,,191.5,,10.05,,2004,,27.51,,19.69,,14.09,,4.875,,17.6,
07-Sep-2017 21:00,6.615,,887,,173.3,,10.73,,2135,,27.52,,18.41,,10.23,,6.51,,12.1,
07-Sep-2017 22:00,4.82,,887,,148.5,,7.69,,2235,,25.4,,21.88,,19.81,,4.531,,20,
07-Sep-2017 23:00,4.709,,887,,144.8,,6.42,,2323,,24.37,,24.43,,11.24,,4.619,,18.4,
08-Sep-2017 00:00,4.784,,887,,157.7,,7.55,,46,,22.98,,28.53,,6.51,,4.754,,22.3,
08-Sep-2017 01:00,5.704,,887,,149.7,,6.959,,102,,21.21,,36.05,,5.31,,5.68,,25.3,
08-Sep-2017 02:00,5.514,,887,,159,,6.91,,253,,21.07,,35.41,,5.61,,5.488,,24.8,
08-Sep-2017 03:00,6.281,,887,,155.2,,8.77,,359,,21.09,,36.84,,7.99,,6.22,,26.1,
08-Sep-2017 04:00,6.619,,887,,158.4,,9.07,,420,,21.36,,36.43,,6.11,,6.581,,27.7,
08-Sep-2017 05:00,5.815,,887,,157.6,,7.94,,507,,20.86,,38.16,,5.63,,5.787,,29.1,
08-Sep-2017 06:00,5.899,,887,,143.2,,7.69,,632,,21.02,,41.67,,5.34,,5.873,,78.3,
08-Sep-2017 07:00,6.787,,888,,164.5,,11.27,,758,,24.3,,31.22,,13.53,,6.597,,28.7,
08-Sep-2017 08:00,9,,888,,176.6,,12.25,,839,,25.62,,26,,9.02,,8.89,,26.7,
08-Sep-2017 09:00,8.91,,888,,174.6,,12.89,,911,,26.5,,24.53,,10.8,,8.75,,24.4,
08-Sep-2017 10:00,9.13,,888,,173.1,,13.43,,1047,,27.7,,22.37,,10.36,,8.98,,20.7,
08-Sep-2017 11:00,10.29,,888,,175.5,,16.81,,1131,,28.51,,20.3,,11.05,,10.1,,24.6,
08-Sep-2017 12:00,10.36,,887,,165.1,,15.83,,1215,,29.19,,18.85,,10.97,,10.17,,17.1,
08-Sep-2017 13:00,9.43,,886,,165.4,,15.29,,1329,,29.94,,15.57,,11.14,,9.25,,11.2,
08-Sep-2017 14:00,9.54,,885,,160.7,,15.68,,1446,,30.08,,15.34,,10.59,,9.37,,14.1,
08-Sep-2017 15:00,8.8,,884,,173.3,,14.36,,1511,,30.19,,15.17,,12.04,,8.6,,12.2,
08-Sep-2017 16:00,7.77,,885,,197,,13.87,,1627,,29.43,,16.31,,18.04,,7.39,,15.4,
08-Sep-2017 17:00,4.411,,885,,202.5,,7.45,,1718,,28.29,,17.24,,15.04,,4.259,,13.9,
08-Sep-2017 18:00,4.298,,885,,214.8,,6.322,,1836,,26.44,,22.89,,11.76,,4.208,,42.6,
08-Sep-2017 19:00,4.937,,886,,198.4,,7.6,,1940,,26.45,,22.64,,14,,4.789,,27.3,
08-Sep-2017 20:00,4.94,,887,,151.7,,10.88,,2055,,24.53,,25.85,,29.51,,4.284,,23.6,
08-Sep-2017 21:00,5.556,,888,,174.7,,9.31,,2132,,24,,26.36,,14.99,,5.366,,23.8,
08-Sep-2017 22:00,5.945,,889,,179.8,,9.36,,2222,,23.08,,33.9,,8.54,,5.879,,30,
08-Sep-2017 23:00,4.246,,889,,176.4,,6.714,,2304,,21.62,,38.11,,13.51,,4.128,,26.2,
09-Sep-2017 00:00,4.164,,889,,157.8,,5.587,,19,,19.77,,42.42,,5.81,,4.143,,26.9,
09-Sep-2017 01:00,5.004,,889,,157.5,,6.714,,153,,19.3,,44.77,,10.32,,4.923,,27.5,
09-Sep-2017 02:00,4.371,,890,,162.8,,6.224,,226,,18.42,,46.58,,6.4,,4.343,,23.3,
09-Sep-2017 03:00,2.777,,890,,154.3,,4.705,,321,,17.53,,51.07,,57.89,,1.359,,25.5,
09-Sep-2017 04:00,1.82,,890,,247.3,,3.48,,450,,17.65,,49.79,,50.27,,1.119,,22.6,
09-Sep-2017 05:00,3.159,,891,,187.4,,4.313,,515,,16.3,,49.8,,11.06,,3.1,,21.2,
09-Sep-2017 06:00,1.661,,892,,193,,4.313,,604,,17.44,,46.18,,43.43,,1.184,,20.4,
09-Sep-2017 07:00,1.27,,892,,164.4,,5.048,,750,,20.89,,40.9,,28.44,,1.113,,23.8,
09-Sep-2017 08:00,4.693,,893,,167.3,,6.91,,841,,23.26,,34.82,,13.1,,4.57,,20.8,
09-Sep-2017 09:00,3.509,,893,,172.5,,7.4,,901,,24.01,,37.24,,21.43,,3.263,,17.4,
09-Sep-2017 10:00,2.324,,892,,131.7,,5.538,,1002,,24.94,,35.75,,43.97,,1.639,,15.7,
09-Sep-2017 11:00,2.376,,892,,133.8,,7.11,,1152,,25.83,,34.07,,30.27,,2.044,,14.5,
09-Sep-2017 12:00,4.048,,891,,155,,8.04,,1222,,26.86,,29.97,,34.05,,3.333,,6,
09-Sep-2017 13:00,4.282,,890,,179.1,,9.85,,1327,,27.74,,25.88,,21.3,,3.986,,6.6,
09-Sep-2017 14:00,4.1,,890,,202.6,,9.65,,1445,,27.81,,25.36,,28.05,,3.608,,10.8,
09-Sep-2017 15:00,4.224,,890,,322.4,,7.64,,1539,,26.83,,30.76,,23.25,,3.876,,11.1,
09-Sep-2017 16:00,5.028,,890,,201.5,,12.2,,1648,,26.38,,34.04,,51,,3.035,,18.4,
09-Sep-2017 17:00,6.732,,891,,173.5,,12.5,,1702,,25.29,,36.38,,17.11,,6.432,,22.7,
09-Sep-2017 18:00,4.959,,891,,188.6,,8.67,,1800,,24.33,,39.79,,10.68,,4.873,,12.2,
09-Sep-2017 19:00,3.379,,891,,173.6,,4.803,,1944,,23.2,,42.64,,14.25,,3.274,,13.1,
09-Sep-2017 20:00,3.923,,892,,165.8,,4.852,,2003,,21.66,,45.87,,5.27,,3.906,,13,
09-Sep-2017 21:00,3.532,,892,,177.4,,4.754,,2109,,21.18,,46.3,,13.59,,3.432,,12.8,
09-Sep-2017 22:00,1.893,,892,,177.2,,4.166,,2201,,20.99,,48.01,,49.1,,1.198,,11.8,
09-Sep-2017 23:00,1.444,,892,,240.8,,2.598,,2305,,19.74,,51.82,,25.91,,1.297,,14.2,
10-Sep-2017 00:00,2.572,,892,,159.7,,3.774,,29,,18.53,,56.48,,23.89,,2.348,,15.1,
10-Sep-2017 01:00,3.338,,893,,163,,4.362,,145,,17.49,,59.31,,9.39,,3.293,,12.6,
10-Sep-2017 02:00,1.55,,893,,180.1,,3.284,,201,,17.54,,59.26,,30.19,,1.335,,10.7,
10-Sep-2017 03:00,0.563,,893,,185.8,,1.569,,356,,16.75,,62.38,,10.05,,0.554,,13.2,
10-Sep-2017 04:00,0.952,,893,,163.2,,2.01,,408,,16.3,,64.47,,26.3,,0.851,,12.8,
10-Sep-2017 05:00,1.044,,893,,300.1,,1.716,,515,,16.41,,65.86,,23.07,,0.959,,11.9,
10-Sep-2017 06:00,0.659,,894,,23.4,,1.373,,626,,16.76,,65.08,,37.08,,0.521,,14.4,
10-Sep-2017 07:00,1.805,,894,,18.9,,3.578,,714,,19.3,,54.82,,36.97,,1.429,,11.3,
10-Sep-2017 08:00,1.851,,894,,39.9,,3.529,,819,,21.25,,46.96,,30.83,,1.582,,9.6,
