,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Sep-2017 00:00,11.2,,7.6
02-Sep-2017 00:00,12.1,,
03-Sep-2017 00:00,20.1,,
04-Sep-2017 00:00,13.4,14,6.5
05-Sep-2017 00:00,10.3,,
06-Sep-2017 00:00,14.1,,
07-Sep-2017 00:00,14.2,,5.6
08-Sep-2017 00:00,15.7,,
09-Sep-2017 00:00,13.3,,
10-Sep-2017 00:00,6.7,,2.9
11-Sep-2017 00:00,8.3,,
12-Sep-2017 00:00,8.4,,
13-Sep-2017 00:00,5.1,,2.1
14-Sep-2017 00:00,13.2,,
15-Sep-2017 00:00,12.4,,
16-Sep-2017 00:00,17.1,16.1,9
17-Sep-2017 00:00,15.8,,
18-Sep-2017 00:00,25.2,,
19-Sep-2017 00:00,18.3,,7.2
20-Sep-2017 00:00,14.2,,
21-Sep-2017 00:00,84,,
22-Sep-2017 00:00,7.6,,1.6
23-Sep-2017 00:00,7.4,,
24-Sep-2017 00:00,4.2,,
25-Sep-2017 00:00,6.1,,2
26-Sep-2017 00:00,9.5,,
27-Sep-2017 00:00,6.6,,
28-Sep-2017 00:00,6.3, AF,
29-Sep-2017 00:00,12.8,,
30-Sep-2017 00:00,16.7,,
