,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,2.588,,158.7,,5.44,,23,,20.01,,0,,69.05,,49.54,,1.62,
01-Sep-2017 01:00,1.961,,158.8,,3.97,,156,,19.47,,0,,71.8,,48.02,,1.272,
01-Sep-2017 02:00,2.327,,93.4,,4.607,,202,,19.04,,0,,75.1,,77.5,,0.195,
01-Sep-2017 03:00,0.885,,41.5,,2.745,,400,,18.74,,0,,74.1,,64.58,,0.323,
01-Sep-2017 04:00,1.897,,46.1,,4.068,,412,,18.66,,0,,74.3,,46.84,,1.262,
01-Sep-2017 05:00,1.865,,127.3,,2.745,,533,,18.49,,0,,75,,37.62,,1.462,
01-Sep-2017 06:00,2.336,,277.5,,4.166,,636,,19.05,,0,,72.3,,39.24,,1.788,
01-Sep-2017 07:00,2.844,,275.3,,8.04,,756,,20.19,,0,,66.39,,30.03,,2.453,
01-Sep-2017 08:00,3.683,,329.3,,6.812,,803,,21.39,,0,,62.48,,17.95,,3.502,
01-Sep-2017 09:00,2.24,,330,,4.362,,929,,23.13,,0,,53.54,,27.73,,1.978,
01-Sep-2017 10:00,3.658,,283.7,,6.273,,1027,,25.06,,0,,42.48,,15.43,,3.525,
01-Sep-2017 11:00,2.571,,286.2,,6.077,,1108,,27.03,,0,,35.21,,29.17,,2.237,
01-Sep-2017 12:00,1.257,,292.3,,4.215,,1228,,29.08,,0,,29.97,,57.6,,0.621,
01-Sep-2017 13:00,1.697,,199.8,,4.95,,1354,,30.45,,0,,27.19,,66.64,,0.548,
01-Sep-2017 14:00,2.032,,275.6,,4.803,,1403,,32.49,,0,,19.91,,30.05,,1.752,
01-Sep-2017 15:00,1.256,,290.1,,3.774,,1526,,33.23,,0,,18.77,,68.91,,0.347,
01-Sep-2017 16:00,1.677,,300.7,,3.823,,1657,,33.68,,0,,16.75,,30.81,,1.434,
01-Sep-2017 17:00,2.337,,296.1,,3.823,,1727,,33.1,,0,,17.91,,16.08,,2.245,
01-Sep-2017 18:00,3.233,,284.5,,4.509,,1826,,31.57,,0,,23.92,,5.18,,3.22,
01-Sep-2017 19:00,1.724,,89.2,,4.264,,1919,,29.62,,0,,29.05,,56.83,,0.875,
01-Sep-2017 20:00,1.093,,297.6,,2.304,,2057,,29.07,,0,,28.92,,35.47,,0.883,
01-Sep-2017 21:00,1.872,,208.3,,4.019,,2149,,27.38,,0,,36.26,,35.37,,1.515,
01-Sep-2017 22:00,0.909,,179.1,,3.48,,2202,,25.48,,0,,38.61,,6.63,,0.903,
01-Sep-2017 23:00,0.874,,89.4,,1.961,,2319,,24.6,,0,,39.62,,4.71,,0.871,
02-Sep-2017 00:00,0.386,,341,,1.275,,4,,23.94,,0,,48.73,,53.08,,0.22,
02-Sep-2017 01:00,0.856,,215.5,,2.01,,120,,22.1,,0,,57.28,,19.18,,0.808,
02-Sep-2017 02:00,0.748,,171.1,,1.814,,240,,21.68,,0,,54.84,,73.1,,0.139,
02-Sep-2017 03:00,1.641,,265.8,,2.941,,308,,21.59,,0,,51.49,,27.18,,1.456,
02-Sep-2017 04:00,2.474,,230.3,,3.774,,435,,20.31,,0,,52.47,,12.43,,2.416,
02-Sep-2017 05:00,1.485,,286.4,,3.676,,505,,19.91,,0,,50.4,,29.75,,1.285,
02-Sep-2017 06:00,1.193,,200.6,,2.843,,648,,20.43,,0,,52.01,,59.76,,0.543,
02-Sep-2017 07:00,2.269,,215.4,,3.676,,750,,21.33,,0,,49.12,,16.72,,2.173,
02-Sep-2017 08:00,2.81,,267.9,,4.313,,833,,24.52,,0,,36.55,,36.55,,2.238,
02-Sep-2017 09:00,1.926,,331.5,,4.264,,901,,26.98,,0,,32.58,,14.02,,1.868,
02-Sep-2017 10:00,1.774,,310.8,,3.872,,1022,,29.94,,0,,22.48,,38.04,,1.383,
02-Sep-2017 11:00,1.534,,203.6,,3.578,,1125,,32.02,,0,,19.05,,67.79,,0.46,
02-Sep-2017 12:00,2.418,,317.1,,4.999,,1237,,35.1,,0,,13.51,,30.05,,2.085,
02-Sep-2017 13:00,3.171,,290.4,,7.5,,1355,,36.45,,0,,10.98,,31.06,,2.705,
02-Sep-2017 14:00,4.025,,312,,7.4,,1401,,36.5,,0,,10.84,,31.85,,3.403,
02-Sep-2017 15:00,2.178,,252.5,,5.489,,1557,,36.82,,0,,10.75,,59.13,,1.017,
02-Sep-2017 16:00,3.015,,188.6,,10.68,,1659,,36.13,,0,,11.82,,60.05,,1.358,
02-Sep-2017 17:00,8.57,,204.4,,10.78,,1705,,34.5,,0,,17.16,,6.88,,8.51,
02-Sep-2017 18:00,5.513,,193.1,,7.84,,1815,,32.99,,0,,17.6,,8.79,,5.448,
02-Sep-2017 19:00,2.987,,157.3,,4.313,,1918,,31.69,,0,,16.36,,49.24,,1.883,
02-Sep-2017 20:00,2.235,,105.9,,3.823,,2009,,30.81,,0,,16.44,,22.96,,2.055,
02-Sep-2017 21:00,1.925,,198.3,,5.391,,2152,,28.99,,0,,22.97,,37.77,,1.507,
02-Sep-2017 22:00,2.572,,29.6,,7.55,,2248,,29.68,,0,,21.65,,74.3,,0.408,
02-Sep-2017 23:00,2.669,,11.4,,8.53,,2329,,29.22,,0,,22.61,,41.13,,1.981,
03-Sep-2017 00:00,2.712,,219,,6.322,,54,,28.88,,0,,26.96,,64.43,,0.996,
03-Sep-2017 01:00,3.469,,198.6,,7.89,,151,,27.61,,0,,32.31,,62.79,,1.385,
03-Sep-2017 02:00,3.401,,89.1,,5.342,,210,,27.48,,0,,32,,31.2,,2.897,
03-Sep-2017 03:00,3.65,,186.9,,6.812,,337,,26.97,,0,,35.85,,19.91,,3.43,
03-Sep-2017 04:00,2.959,,186.2,,5.195,,400,,26.05,,0,,36.88,,45.22,,2.037,
03-Sep-2017 05:00,2.102,,80.7,,3.284,,515,,25.01,,0,,39.15,,26.55,,1.876,
03-Sep-2017 06:00,1.59,,343.4,,3.725,,623,,22.83,,0,,50.76,,25.03,,1.438,
03-Sep-2017 07:00,0.73,,324.4,,3.431,,736,,23.51,,0,,44.73,,15.27,,0.704,
03-Sep-2017 08:00,1.511,,330.8,,2.892,,855,,26.23,,0,,31.16,,22.74,,1.392,
03-Sep-2017 09:00,1.501,,289.4,,3.284,,931,,29.05,,0,,27.15,,29.43,,1.303,
03-Sep-2017 10:00,1.246,,347.3,,2.941,,1042,,31.23,,0,,23.89,,33.07,,1.039,
03-Sep-2017 11:00,1.747,,341.7,,4.607,,1146,,32.49,,0,,22.06,,20.79,,1.632,
03-Sep-2017 12:00,2.077,,327.9,,6.028,,1254,,33.61,,0,,20.39,,33.78,,1.715,
03-Sep-2017 13:00,5.142,,334.4,,11.76,,1344,,34.23,,0,,18.68,,21.97,,4.764,
03-Sep-2017 14:00,7.75,,247.5,,14.95,,1456,,32.46,,0,,21.7,,44.68,,5.391,
03-Sep-2017 15:00,6.418,,227.6,,13.72,,1500,,30.96,,0,,24.46,,25.11,,5.802,
03-Sep-2017 16:00,0.674,,88.1,,2.5,,1600,,32.32,,0,,18.74,,36.06,,0.54,
03-Sep-2017 17:00,3.35,,203.6,,7.5,,1733,,31.83,,0,,21.36,,19.66,,3.153,
03-Sep-2017 18:00,9.74,,132.6,,25.43,,1829,,30.11,,0,,25.8,,42.88,,7.01,
03-Sep-2017 19:00,6.006,,9.6,,15.09,,1922,,25.73,,0.06,,43.4,,49.98,,3.72,
03-Sep-2017 20:00,2.109,,177.8,,5.048,,2005,,24.86,,0,,46.59,,57.08,,1.061,
03-Sep-2017 21:00,3.329,,123.8,,4.95,,2109,,23.92,,0,,53.93,,10.82,,3.27,
03-Sep-2017 22:00,2.065,,128.8,,3.823,,2201,,24.85,,0,,44.92,,21.09,,1.925,
03-Sep-2017 23:00,1.339,,191.8,,3.48,,2301,,22.65,,0,,57.62,,24.77,,1.214,
04-Sep-2017 00:00,1.155,,80,,2.206,,47,,22.37,,0,,58.16,,45.16,,0.796,
04-Sep-2017 01:00,0.8,,109.5,,2.157,,151,,21.71,,0,,62.15,,52.35,,0.466,
04-Sep-2017 02:00,0.631,,231.4,,2.5,,259,,21.31,,0,,65.44,,13.95,,0.612,
04-Sep-2017 03:00,1.559,,209.4,,4.264,,310,,20.13,,0,,70.4,,33.25,,1.296,
04-Sep-2017 04:00,1.117,,301.7,,2.794,,457,,20.3,,0,,69.34,,41.17,,0.829,
04-Sep-2017 05:00,1.801,,176.2,,2.647,,550,,20.1,,0,,70.7,,35.81,,1.449,
04-Sep-2017 06:00,2.086,,183.5,,3.284,,651,,20.81,,0,,69.1,,77.8,,0.161,
04-Sep-2017 07:00,2.045,,290.5,,3.627,,751,,20.88,,0,,64.44,,28.21,,1.797,
04-Sep-2017 08:00,1.98,,336.1,,5.146,,826,,21.25,,0,,66.04,,69.46,,0.524,
04-Sep-2017 09:00,1.234,,194.1,,2.892,,927,,21.98,,0,,62.46,,34.61,,1.009,
04-Sep-2017 10:00,0.48,,178.2,,1.373,,1045,,24.26,,0,,50.29,,30.36,,0.412,
04-Sep-2017 11:00,0.837,,67.9,,2.451,,1105,,27.62,,0,,38.55,,61.07,,0.361,
04-Sep-2017 12:00,1.322,,274.9,,3.039,,1244,,29.64,,0,,31.52,,67.45,,0.405,
04-Sep-2017 13:00,1.477,,240.3,,4.166,,1358,,32.32,,0,,22.26,,51.39,,0.882,
04-Sep-2017 14:00,6.562,,133,,11.12,,1414,,33.29,,0,,18.35,,19.61,,6.177,
04-Sep-2017 15:00,6.036,,134.5,,10.14,,1543,,33.59,,0,,17.48,,14.13,,5.852,
04-Sep-2017 16:00,5.258,,181.6,,8.33,,1603,,33.45,,0,,18.3,,41.22,,3.896,
04-Sep-2017 17:00,2.624,,208.7,,5.685,,1704,,32.88,,0,,18.97,,37.45,,2.063,
04-Sep-2017 18:00,4.556,,124.8,,6.126,,1825,,31.72,,0,,21.25,,6.62,,4.526,
04-Sep-2017 19:00,3.203,,140,,5.048,,1936,,30.19,,0,,25.26,,23.49,,2.933,
04-Sep-2017 20:00,2.354,,127.6,,4.264,,2006,,28.42,,0,,28.22,,14.33,,2.281,
04-Sep-2017 21:00,2.563,,108,,4.264,,2103,,28.1,,0,,27.87,,19.16,,2.42,
04-Sep-2017 22:00,0.683,,173.1,,1.961,,2228,,27.09,,0,,31.28,,49.91,,0.423,
04-Sep-2017 23:00,2.538,,68.3,,3.676,,2350,,24.73,,0,,39.84,,9.46,,2.503,
05-Sep-2017 00:00,1.597,,260.4,,3.382,,5,,24.47,,0,,40.57,,60.05,,0.719,
05-Sep-2017 01:00,2.662,,230.2,,4.656,,159,,24.2,,0,,40.03,,51.72,,1.576,
05-Sep-2017 02:00,2.851,,139.6,,4.264,,200,,23.8,,0,,37.63,,15.46,,2.747,
05-Sep-2017 03:00,1.497,,87.9,,3.088,,305,,22.83,,0,,43.6,,68.45,,0.428,
05-Sep-2017 04:00,1.373,,4.9,,2.598,,409,,21.16,,0,,58.01,,50.55,,0.838,
05-Sep-2017 05:00,0.883,,291.3,,2.108,,501,,20.8,,0,,59.18,,59.97,,0.399,
05-Sep-2017 06:00,1.565,,187.2,,2.745,,636,,20.18,,0,,63.64,,50.6,,0.955,
05-Sep-2017 07:00,1.432,,221.2,,2.157,,706,,22.76,,0,,48.22,,36.68,,1.138,
05-Sep-2017 08:00,2.035,,255.3,,3.676,,824,,24.76,,0,,39.57,,35.22,,1.65,
05-Sep-2017 09:00,0.693,,200,,2.108,,956,,26.02,,0,,34.84,,68.83,,0.193,
05-Sep-2017 10:00,1.586,,340.6,,3.235,,1039,,28.06,,0,,28.91,,16.96,,1.517,
05-Sep-2017 11:00,1.379,,349,,3.284,,1139,,30.13,,0,,24.41,,23.14,,1.267,
05-Sep-2017 12:00,2.308,,284,,5.097,,1208,,30.94,,0,,22.84,,20.93,,2.154,
05-Sep-2017 13:00,0.856,,128.7,,1.912,,1354,,31.12,,0,,22.52,,48.43,,0.55,
05-Sep-2017 14:00,1.076,,35.5,,2.5,,1454,,32.32,,0,,18.71,,28.06,,0.947,
05-Sep-2017 15:00,1.538,,339.9,,3.088,,1555,,33.39,,0,,16.37,,21.82,,1.427,
05-Sep-2017 16:00,1.882,,251.3,,5.097,,1626,,33.9,,0,,14.75,,52.18,,1.101,
05-Sep-2017 17:00,5.182,,240,,7.5,,1748,,33.06,,0,,14.7,,8.98,,5.118,
05-Sep-2017 18:00,4.888,,221.5,,6.665,,1821,,31.02,,0,,21.66,,9.34,,4.823,
05-Sep-2017 19:00,2.492,,180.5,,7.3,,1958,,30.36,,0,,23.25,,44.18,,1.751,
05-Sep-2017 20:00,2.464,,108.7,,5.244,,2006,,30.1,,0,,21.13,,34.42,,2.019,
05-Sep-2017 21:00,1.67,,151.8,,4.852,,2135,,29.02,,0,,21.86,,37.63,,1.31,
05-Sep-2017 22:00,2.019,,174.3,,4.607,,2217,,27.82,,0,,21.79,,21.44,,1.877,
05-Sep-2017 23:00,1.787,,135.4,,3.48,,2339,,26.02,,0,,25.57,,65.7,,0.611,
06-Sep-2017 00:00,2.11,,161.6,,3.921,,22,,26.27,,0,,23.83,,45.9,,1.433,
06-Sep-2017 01:00,1.198,,337.8,,3.235,,152,,25.14,,0,,26.58,,34.06,,0.986,
06-Sep-2017 02:00,1.86,,9.1,,3.186,,202,,22.94,,0,,32.02,,77.7,,0.147,
06-Sep-2017 03:00,2.05,,82.1,,4.607,,351,,23.32,,0,,30.16,,56.78,,1.043,
06-Sep-2017 04:00,2.121,,173.7,,4.607,,420,,22.43,,0,,35.14,,38.72,,1.636,
06-Sep-2017 05:00,3.346,,218.9,,7.84,,545,,22.82,,0,,36.33,,61.28,,1.431,
06-Sep-2017 06:00,2.25,,341.4,,4.362,,615,,22.94,,0,,36.95,,44.57,,1.568,
06-Sep-2017 07:00,2.385,,50.6,,3.676,,759,,23.53,,0,,35.15,,20.48,,2.233,
06-Sep-2017 08:00,3.031,,343.8,,4.607,,807,,25.85,,0,,34.08,,25.22,,2.737,
06-Sep-2017 09:00,1.062,,305.2,,3.088,,952,,27.43,,0,,29.09,,45.97,,0.72,
06-Sep-2017 10:00,2.831,,87.6,,17.64,,1031,,28.4,,0,,25.52,,51,,1.709,
06-Sep-2017 11:00,1.102,,9.4,,3.431,,1100,,29.9,,0,,20.31,,42.98,,0.792,
06-Sep-2017 12:00,1.237,,292.4,,3.088,,1224,,31.18,,0,,17.97,,59.57,,0.568,
06-Sep-2017 13:00,6.415,,215.2,,13.52,,1340,,30.95,,0,,21.69,,10.4,,6.309,
06-Sep-2017 14:00,4.277,,223.9,,8.18,,1402,,31.38,,0,,19.38,,15.55,,4.119,
06-Sep-2017 15:00,6.593,,234.2,,11.52,,1550,,31.75,,0,,19.62,,20.26,,6.18,
06-Sep-2017 16:00,7.11,,281.4,,11.61,,1604,,31.02,,0,,19.29,,7.78,,7.05,
06-Sep-2017 17:00,3.98,,328.8,,6.763,,1700,,29.67,,0,,24.8,,26.32,,3.56,
06-Sep-2017 18:00,3.114,,343.3,,4.411,,1816,,28.15,,0,,28.97,,9.97,,3.067,
06-Sep-2017 19:00,1.649,,64.6,,3.431,,1900,,26.65,,0,,30.87,,58.38,,0.792,
06-Sep-2017 20:00,0.894,,59.8,,2.108,,2048,,26.95,,0,,26.9,,28.87,,0.781,
06-Sep-2017 21:00,1.236,,159.8,,2.941,,2147,,26.55,,0,,26.49,,26.92,,1.099,
06-Sep-2017 22:00,1.701,,265.9,,3.676,,2209,,24.43,,0,,35.25,,31.38,,1.445,
06-Sep-2017 23:00,0.969,,238.2,,2.5,,2301,,22.06,,0,,48.04,,53.75,,0.542,
07-Sep-2017 00:00,1.496,,307.6,,2.745,,42,,21.09,,0,,50.73,,52.06,,0.878,
07-Sep-2017 01:00,0.71,,123,,2.059,,138,,19.93,,0,,57.92,,74.8,,0.105,
07-Sep-2017 02:00,0.856,,175.5,,1.961,,249,,19.58,,0,,54.71,,36.46,,0.683,
07-Sep-2017 03:00,0.592,,345.1,,1.912,,359,,18.99,,0,,52.72,,68.84,,0.164,
07-Sep-2017 04:00,1.251,,105.2,,3.382,,433,,18.2,,0,,60.14,,54.24,,0.69,
07-Sep-2017 05:00,0.847,,2.3,,2.108,,551,,17.67,,0,,58.75,,51.08,,0.51,
07-Sep-2017 06:00,1.412,,342.6,,2.647,,633,,17.34,,0,,61.73,,38.7,,1.09,
07-Sep-2017 07:00,1.553,,85.5,,2.696,,730,,20.04,,0,,49.12,,22.01,,1.438,
07-Sep-2017 08:00,0.336,,152.7,,1.275,,814,,24.96,,0,,28.85,,28.64,,0.294,
07-Sep-2017 09:00,0.782,,61.3,,2.157,,957,,27.14,,0,,21.66,,29.78,,0.676,
07-Sep-2017 10:00,3.124,,169.7,,11.66,,1056,,29.52,,0,,14.51,,59.18,,1.456,
07-Sep-2017 11:00,9.39,,172.2,,13.92,,1110,,30.78,,0,,11.09,,10.46,,9.23,
07-Sep-2017 12:00,9.58,,170.4,,14.85,,1226,,31.12,,0,,11.46,,11.32,,9.39,
07-Sep-2017 13:00,9.11,,170.8,,14.99,,1335,,31.38,,0,,11.85,,14.71,,8.81,
07-Sep-2017 14:00,9.73,,167.4,,14.65,,1419,,31.64,,0,,12.04,,13.33,,9.47,
07-Sep-2017 15:00,8.36,,174.1,,15.24,,1504,,31.75,,0,,12.2,,13.66,,8.12,
07-Sep-2017 16:00,7.96,,186.9,,13.62,,1636,,31.65,,0,,13.02,,13.2,,7.75,
07-Sep-2017 17:00,8.67,,205.3,,10.93,,1757,,30.57,,0,,16.77,,7.53,,8.59,
07-Sep-2017 18:00,7.95,,181.5,,10.49,,1821,,29.48,,0,,15.52,,6.48,,7.9,
07-Sep-2017 19:00,5.885,,176.8,,8.82,,1926,,28.22,,0,,16.89,,6.94,,5.842,
07-Sep-2017 20:00,5.09,,151.3,,7.55,,2044,,27.83,,0,,16.82,,7.52,,5.046,
07-Sep-2017 21:00,5.37,,136.6,,6.91,,2107,,26.86,,0,,18.24,,9.31,,5.299,
07-Sep-2017 22:00,4.986,,128,,7.01,,2257,,25.36,,0,,20.75,,3.7,,4.975,
07-Sep-2017 23:00,5.552,,131.3,,6.91,,2325,,24.72,,0,,22.45,,3.77,,5.54,
08-Sep-2017 00:00,4.571,,164.5,,7.3,,1,,24.8,,0,,22.93,,24.82,,4.142,
08-Sep-2017 01:00,3.634,,165.9,,5.587,,134,,24.87,,0,,21.88,,29.51,,3.152,
08-Sep-2017 02:00,1.822,,255.9,,4.901,,207,,23.47,,0,,24.81,,48.62,,1.165,
08-Sep-2017 03:00,3.483,,190.1,,5.244,,319,,23.64,,0,,24.03,,19.71,,3.277,
08-Sep-2017 04:00,1.848,,160.4,,7.45,,459,,22.66,,0,,25.96,,51.82,,1.092,
08-Sep-2017 05:00,6.813,,133.5,,9.21,,541,,22.89,,0,,24.55,,11.56,,6.674,
08-Sep-2017 06:00,6.936,,130.9,,9.75,,655,,23.7,,0,,22.97,,11.1,,6.806,
08-Sep-2017 07:00,5.192,,144,,9.46,,711,,25.36,,0,,20.43,,49.23,,3.274,
08-Sep-2017 08:00,4.382,,178.2,,10.98,,854,,27.06,,0,,18.78,,43.44,,3.122,
08-Sep-2017 09:00,7.8,,180.6,,12.79,,939,,28.06,,0,,15.69,,13.16,,7.59,
08-Sep-2017 10:00,8.46,,181.7,,14.46,,1056,,28.48,,0,,16.37,,12.14,,8.27,
08-Sep-2017 11:00,9.98,,179.3,,14.65,,1152,,28.58,,0,,17.39,,13.4,,9.7,
08-Sep-2017 12:00,10.85,,179,,16.46,,1257,,28.88,,0,,18.35,,12.21,,10.6,
08-Sep-2017 13:00,10.1,,171.5,,16.81,,1358,,29.45,,0,,15.42,,12.99,,9.84,
08-Sep-2017 14:00,10.49,,167.2,,15.78,,1410,,29.87,,0,,13.95,,12.48,,10.24,
08-Sep-2017 15:00,8.98,,176.5,,14.65,,1538,,29.96,,0,,14.2,,17.1,,8.58,
08-Sep-2017 16:00,9.43,,189,,13.62,,1643,,29.84,,0,,14.91,,12.02,,9.22,
08-Sep-2017 17:00,9.5,,174,,13.03,,1715,,29.23,,0,,15.46,,7.13,,9.42,
08-Sep-2017 18:00,6.999,,178.4,,11.81,,1807,,28.05,,0,,15.8,,5.45,,6.968,
08-Sep-2017 19:00,4.401,,181.2,,5.587,,1941,,26.73,,0,,17.76,,9.99,,4.335,
08-Sep-2017 20:00,5.189,,167.3,,6.175,,2025,,26.45,,0,,18.05,,6.63,,5.155,
08-Sep-2017 21:00,7.5,,131.7,,10.73,,2135,,24.91,,0,,22.11,,8.67,,7.41,
08-Sep-2017 22:00,7.54,,124.9,,11.96,,2233,,24.5,,0,,28,,16.86,,7.21,
08-Sep-2017 23:00,4.847,,225.5,,9.11,,2318,,23.36,,0,,31.47,,34.45,,3.97,
09-Sep-2017 00:00,2.385,,221.8,,5.93,,10,,22.9,,0,,30.13,,43.09,,1.71,
09-Sep-2017 01:00,3.511,,206.6,,8.82,,123,,22.74,,0,,31.09,,28.45,,3.078,
09-Sep-2017 02:00,2.501,,188.2,,8.67,,256,,21.7,,0,,32.97,,34.37,,2.051,
09-Sep-2017 03:00,2.847,,231.6,,5.293,,304,,21.01,,0,,36.18,,29.2,,2.477,
09-Sep-2017 04:00,3.469,,194.9,,5.097,,428,,20.42,,0,,39.5,,33.17,,2.887,
09-Sep-2017 05:00,2.087,,120.8,,3.529,,500,,19.85,,0,,39.58,,36.86,,1.654,
09-Sep-2017 06:00,1.868,,176.1,,5.44,,659,,21.19,,0,,42.53,,53.57,,1.051,
09-Sep-2017 07:00,4.59,,139.2,,8.53,,742,,21.78,,0,,47.46,,26.98,,4.081,
09-Sep-2017 08:00,1.223,,121.9,,3.235,,802,,23.09,,0,,37.8,,45.44,,0.838,
09-Sep-2017 09:00,3.514,,216.7,,6.42,,947,,23.55,,0,,37.6,,11.99,,3.437,
09-Sep-2017 10:00,3.848,,205.6,,7.11,,1005,,24.33,,0,,35.62,,22.14,,3.56,
09-Sep-2017 11:00,7.68,,115.8,,13.57,,1105,,22.69,,0,,42.19,,28.12,,6.759,
09-Sep-2017 12:00,7.75,,66.3,,11.17,,1220,,23.41,,0,,40.51,,12.52,,7.57,
09-Sep-2017 13:00,4.897,,82,,9.16,,1347,,25.15,,0,,35.27,,26.03,,4.391,
09-Sep-2017 14:00,6.133,,113,,11.12,,1455,,26.17,,0,,30.54,,15.35,,5.912,
09-Sep-2017 15:00,6.602,,130.6,,9.56,,1518,,26.45,,0,,28.52,,12.47,,6.445,
09-Sep-2017 16:00,5.627,,122.5,,8.23,,1606,,26.59,,0,,28.82,,10.33,,5.535,
09-Sep-2017 17:00,6.483,,155,,10.14,,1715,,26.08,,0,,30.22,,17.95,,6.164,
09-Sep-2017 18:00,6.47,,213.8,,10.78,,1837,,25.35,,0,,33.28,,16.9,,6.188,
09-Sep-2017 19:00,5.254,,219.1,,7.94,,1902,,24.41,,0,,37.85,,9.02,,5.189,
09-Sep-2017 20:00,3.271,,177.3,,5.146,,2038,,23.26,,0,,41.29,,18.88,,3.093,
09-Sep-2017 21:00,2.868,,151,,4.46,,2112,,21.96,,0,,46.4,,25.02,,2.594,
09-Sep-2017 22:00,0.526,,45.8,,1.569,,2245,,20.49,,0,,53.99,,67.3,,0.163,
09-Sep-2017 23:00,1.059,,78.3,,2.304,,2305,,20.71,,0,,52.18,,35.59,,0.854,
10-Sep-2017 00:00,1.644,,90.6,,3.774,,55,,20.7,,0,,50.72,,34.88,,1.339,
10-Sep-2017 01:00,1.772,,105.7,,2.941,,126,,20.33,,0,,50.31,,22.64,,1.633,
10-Sep-2017 02:00,2.411,,89.2,,3.823,,235,,19.23,,0,,55.64,,14.26,,2.337,
10-Sep-2017 03:00,0.834,,352.8,,1.814,,339,,18.18,,0,,60.27,,60.04,,0.376,
10-Sep-2017 04:00,1.682,,171.4,,2.745,,413,,17.2,,0,,63.61,,31.42,,1.429,
10-Sep-2017 05:00,1.45,,314.9,,4.558,,558,,16.68,,0,,63.72,,34.09,,1.193,
10-Sep-2017 06:00,0.886,,349.5,,4.656,,600,,17.12,,0,,60.59,,23.16,,0.814,
10-Sep-2017 07:00,1.734,,219.7,,2.647,,749,,19,,0,,53.09,,27.79,,1.53,
10-Sep-2017 08:00,1.03,,352.8,,2.451,,821,,22.3,,0,,40.66,,64.64,,0.374,
10-Sep-2017 09:00,1.922,,247.6,,4.607,,954,,23.63,,0,,37.45,,55.02,,1.035,
10-Sep-2017 10:00,2.57,,292.2,,4.95,,1027,,26.09,,0,,31.16,,26.48,,2.295,
10-Sep-2017 11:00,2.009,,298.3,,4.754,,1112,,28.04,,0,,21.6,,30.45,,1.725,
10-Sep-2017 12:00,2.178,,3,,5.195,,1229,,29.14,,0,,19.24,,33.85,,1.798,
10-Sep-2017 13:00,1.956,,293.8,,5.636,,1309,,30.09,,0,,17.71,,47.21,,1.291,
10-Sep-2017 14:00,2.065,,290.5,,6.077,,1418,,30.6,,0,,17.52,,66.03,,0.693,
10-Sep-2017 15:00,2.179,,293.9,,5.734,,1500,,30.94,,0,,17.07,,40.3,,1.64,
10-Sep-2017 16:00,2.38,,54.4,,5.783,,1630,,30.63,,0,,18.51,,39.14,,1.824,
10-Sep-2017 17:00,4.14,,53.4,,6.175,,1754,,30.16,,0,,21.54,,8.12,,4.098,
10-Sep-2017 18:00,3.293,,62.8,,5.93,,1801,,29.37,,0,,23.31,,14.87,,3.182,
10-Sep-2017 19:00,2.243,,172.9,,5.587,,1922,,28.59,,0,,24.32,,37.25,,1.769,
10-Sep-2017 20:00,1.035,,96.6,,3.823,,2001,,27.5,,0,,25.95,,39.98,,0.783,
10-Sep-2017 21:00,3.084,,81.2,,4.999,,2143,,27.3,,0,,25.69,,15.15,,2.976,
10-Sep-2017 22:00,1.537,,39.5,,4.852,,2203,,25.91,,0,,31.72,,68.93,,0.424,
10-Sep-2017 23:00,0.637,,98.7,,2.304,,2358,,23.96,,0,,39.22,,41.42,,0.471,
11-Sep-2017 00:00,2.288,,110.8,,4.509,,59,,24.08,,0,,34.11,,38.25,,1.778,
11-Sep-2017 01:00,2.558,,180.2,,4.313,,102,,22.8,,0,,38.83,,12.07,,2.501,
11-Sep-2017 02:00,0.617,,122.3,,2.157,,228,,22.55,,0,,37.93,,77.5,,0.052,
11-Sep-2017 03:00,1.803,,260.8,,3.921,,308,,20.99,,0,,45.47,,30.42,,1.549,
11-Sep-2017 04:00,0.618,,100.7,,2.157,,452,,19.79,,0,,53.61,,33.5,,0.512,
11-Sep-2017 05:00,1.75,,296.3,,3.578,,522,,19.56,,0,,50.24,,28.38,,1.536,
11-Sep-2017 06:00,2.09,,238.4,,4.754,,652,,20.36,,0,,42.44,,45.31,,1.436,
11-Sep-2017 07:00,1.841,,323.7,,3.627,,705,,20.84,,0,,43.41,,40.73,,1.375,
11-Sep-2017 08:00,1.95,,269.7,,3.823,,839,,22.32,,0,,38,,48.59,,1.249,
11-Sep-2017 09:00,1.362,,334.7,,3.235,,905,,23.48,,0,,35.64,,62.7,,0.546,
11-Sep-2017 10:00,3.415,,302.8,,6.175,,1057,,26.94,,0,,27.97,,11.48,,3.346,
