,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,3.129,,94.3,,7.06,,15,,20.18,,47.04,,2.074,
01-Sep-2017 01:00,1.448,,53.1,,3.431,,132,,19.45,,55.86,,0.759,
01-Sep-2017 02:00,1.563,,54.9,,3.284,,230,,18.93,,57.66,,0.771,
01-Sep-2017 03:00,1.363,,109.5,,2.794,,340,,18.85,,51.44,,0.813,
01-Sep-2017 04:00,1.475,,186.8,,3.627,,403,,18.8,,79.8,,0.044,
01-Sep-2017 05:00,2.352,,122.4,,4.166,,552,,18.41,,10.04,,2.316,
01-Sep-2017 06:00,2.59,,226.8,,4.264,,603,,19.13,,50,,1.603,
01-Sep-2017 07:00,2.759,,193.2,,4.95,,751,,19.97,,18.31,,2.618,
01-Sep-2017 08:00,3.12,,195.3,,5.979,,821,,21.14,,18.29,,2.961,
01-Sep-2017 09:00,2.411,,197.5,,4.803,,959,,22.82,,19.18,,2.276,
01-Sep-2017 10:00,2.672,,232.8,,4.999,,1052,,24.93,,22.72,,2.461,
01-Sep-2017 11:00,1.81,,247.1,,5.048,,1141,,27.04,,44.43,,1.265,
01-Sep-2017 12:00,1.328,,288.9,,4.264,,1242,,29.25,,49.04,,0.841,
01-Sep-2017 13:00,2.596,,292.7,,5.489,,1332,,31.01,,27.58,,2.295,
01-Sep-2017 14:00,2.849,,288,,5.636,,1424,,32.21,,22.5,,2.629,
01-Sep-2017 15:00,2.236,,283.3,,5.538,,1549,,32.98,,27.88,,1.971,
01-Sep-2017 16:00,2.419,,293.8,,5.685,,1648,,33.31,,24.08,,2.205,
01-Sep-2017 17:00,3.016,,286.4,,4.411,,1717,,32.87,,10.1,,2.969,
01-Sep-2017 18:00,1.502,,282.8,,3.186,,1811,,31.3,,31.24,,1.278,
01-Sep-2017 19:00,0.665,,131.2,,1.912,,1907,,30.39,,53.65,,0.373,
01-Sep-2017 20:00,1.253,,162,,2.108,,2059,,29.57,,12.9,,1.222,
01-Sep-2017 21:00,1.41,,171.7,,2.206,,2159,,28.99,,15.94,,1.355,
01-Sep-2017 22:00,1.802,,161.3,,3.235,,2213,,28.05,,11.15,,1.768,
01-Sep-2017 23:00,2.696,,162.2,,4.558,,2341,,27.18,,8.32,,2.667,
02-Sep-2017 00:00,1.714,,143.4,,3.039,,24,,25.89,,31.42,,1.456,
02-Sep-2017 01:00,1.118,,161.7,,2.598,,128,,24.54,,53.83,,0.624,
02-Sep-2017 02:00,2.032,,135.5,,3.774,,239,,23.76,,38.58,,1.571,
02-Sep-2017 03:00,1.271,,185.4,,3.627,,301,,22.57,,43.74,,0.901,
02-Sep-2017 04:00,2.598,,180,,4.068,,430,,22.81,,16.93,,2.484,
02-Sep-2017 05:00,2.039,,204.7,,3.333,,510,,20.13,,51.81,,1.205,
02-Sep-2017 06:00,3.012,,193.3,,4.607,,637,,21.75,,13.91,,2.923,
02-Sep-2017 07:00,1.5,,237.5,,3.039,,759,,23.97,,18.29,,1.423,
02-Sep-2017 08:00,2.961,,246.9,,4.607,,819,,26.12,,12.32,,2.893,
02-Sep-2017 09:00,2.373,,227.6,,4.313,,918,,27.42,,16.44,,2.276,
02-Sep-2017 10:00,1.731,,243.7,,4.656,,1034,,30.41,,37.02,,1.369,
02-Sep-2017 11:00,1.936,,326.3,,5.146,,1157,,33.12,,48.72,,1.236,
02-Sep-2017 12:00,2.635,,299.3,,5.587,,1255,,35.08,,28.56,,2.307,
02-Sep-2017 13:00,2.983,,332.6,,8.04,,1348,,36.18,,48.6,,1.909,
02-Sep-2017 14:00,2.515,,42.6,,6.518,,1431,,36.19,,46.84,,1.674,
02-Sep-2017 15:00,2.389,,16.5,,6.616,,1536,,36.63,,39.39,,1.824,
02-Sep-2017 16:00,2.392,,22.4,,5.391,,1634,,36.68,,52.51,,1.387,
02-Sep-2017 17:00,6.318,,204.4,,10.24,,1741,,35.6,,12.27,,6.173,
02-Sep-2017 18:00,4.727,,188.6,,7.6,,1813,,33.87,,21.38,,4.397,
02-Sep-2017 19:00,2.27,,125.4,,4.46,,1934,,33.64,,34.97,,1.847,
02-Sep-2017 20:00,3.108,,104.3,,5.146,,2040,,31.8,,31.69,,2.632,
02-Sep-2017 21:00,4.962,,149.2,,8.04,,2107,,31.37,,11.5,,4.862,
02-Sep-2017 22:00,2.077,,129.7,,5.048,,2206,,30.33,,44.35,,1.454,
02-Sep-2017 23:00,3.127,,128.1,,5.244,,2359,,30.11,,17.19,,2.986,
03-Sep-2017 00:00,5.123,,134.6,,9.75,,25,,30.24,,12.46,,5.001,
03-Sep-2017 01:00,3.33,,14,,6.175,,110,,27.94,,73.2,,0.607,
03-Sep-2017 02:00,3.296,,122,,6.273,,259,,27.79,,45.61,,2.251,
03-Sep-2017 03:00,3.614,,126.7,,7.01,,317,,26.75,,41.88,,2.647,
03-Sep-2017 04:00,2.012,,68.7,,4.607,,448,,25.46,,34.13,,1.655,
03-Sep-2017 05:00,1.821,,117.7,,3.921,,535,,26.26,,33.88,,1.503,
03-Sep-2017 06:00,1.497,,46.1,,3.284,,619,,24.22,,63.16,,0.587,
03-Sep-2017 07:00,1.102,,152.7,,3.186,,756,,25.94,,72.3,,0.223,
03-Sep-2017 08:00,1.488,,271.8,,3.039,,802,,27.7,,36.98,,1.178,
03-Sep-2017 09:00,1.724,,282.2,,3.823,,950,,29.2,,35.1,,1.4,
03-Sep-2017 10:00,1.881,,320.4,,4.46,,1045,,30.92,,41.64,,1.384,
03-Sep-2017 11:00,2.386,,314.9,,6.616,,1139,,32.55,,29.78,,2.064,
03-Sep-2017 12:00,2.336,,302.3,,6.028,,1255,,33.53,,31.48,,1.983,
03-Sep-2017 13:00,4.903,,332.8,,9.8,,1342,,34.26,,22.88,,4.512,
03-Sep-2017 14:00,5.859,,268.6,,12.3,,1444,,33.07,,42.7,,4.231,
03-Sep-2017 15:00,4.609,,236.3,,11.32,,1508,,31.49,,11.65,,4.514,
03-Sep-2017 16:00,1.763,,356.5,,4.362,,1640,,32.63,,60.31,,0.786,
03-Sep-2017 17:00,2.692,,229.5,,7.01,,1758,,32.4,,37.7,,2.109,
03-Sep-2017 18:00,8.24,,138.7,,18.42,,1821,,29.62,,36.88,,6.533,
03-Sep-2017 19:00,6.499,,34.1,,46.99,,1903,,26.05,,55.14,,3.487,
03-Sep-2017 20:00,2.258,,271.2,,6.077,,2000,,25.2,,66.79,,0.723,
03-Sep-2017 21:00,2.049,,99.2,,3.97,,2108,,25.04,,18.85,,1.938,
03-Sep-2017 22:00,3.922,,148.8,,5.734,,2242,,24.59,,7.75,,3.886,
03-Sep-2017 23:00,1.977,,149,,4.901,,2304,,24.34,,31.49,,1.678,
04-Sep-2017 00:00,1.434,,108.3,,3.186,,48,,23.34,,26.08,,1.285,
04-Sep-2017 01:00,3.592,,137.6,,5.195,,129,,23.43,,19.49,,3.384,
04-Sep-2017 02:00,2.652,,153.1,,4.754,,225,,23.02,,16.75,,2.539,
04-Sep-2017 03:00,0.993,,178.9,,3.235,,303,,22.11,,44.82,,0.689,
04-Sep-2017 04:00,0.877,,138.7,,1.912,,449,,20.99,,74.5,,0.135,
04-Sep-2017 05:00,1.987,,157.4,,3.97,,540,,21.45,,36.65,,1.58,
04-Sep-2017 06:00,1.511,,78.3,,2.5,,613,,22.19,,60.22,,0.676,
04-Sep-2017 07:00,0.81,,254.2,,2.598,,738,,21.43,,18.96,,0.766,
04-Sep-2017 08:00,1.617,,217.6,,4.46,,844,,21.42,,47.81,,1.054,
04-Sep-2017 09:00,1.056,,201.9,,3.088,,952,,23.1,,26.22,,0.945,
04-Sep-2017 10:00,0.995,,256.8,,2.549,,1023,,24.92,,31.69,,0.842,
04-Sep-2017 11:00,0.644,,306.9,,2.206,,1135,,27.63,,59.9,,0.292,
04-Sep-2017 12:00,1.877,,297.3,,4.362,,1247,,29.63,,38.49,,1.453,
04-Sep-2017 13:00,2.582,,171.3,,8.18,,1350,,32.28,,48.05,,1.674,
04-Sep-2017 14:00,6.033,,135.8,,10.34,,1410,,33.51,,18.3,,5.725,
04-Sep-2017 15:00,4.459,,147.8,,9.41,,1517,,33.75,,25.1,,4.03,
04-Sep-2017 16:00,5.828,,127.2,,9.95,,1623,,33.63,,11.77,,5.705,
04-Sep-2017 17:00,5.213,,129.6,,7.99,,1708,,33.16,,8.06,,5.162,
04-Sep-2017 18:00,4.208,,137,,6.518,,1803,,32.2,,9.55,,4.15,
04-Sep-2017 19:00,4.364,,147.8,,5.44,,1959,,31.22,,7.57,,4.326,
04-Sep-2017 20:00,4.145,,135.3,,5.587,,2009,,30.18,,6.77,,4.116,
04-Sep-2017 21:00,3.298,,130.5,,5.048,,2118,,28.92,,6.35,,3.278,
04-Sep-2017 22:00,1.926,,147.9,,4.607,,2218,,27.95,,47.22,,1.271,
04-Sep-2017 23:00,2.54,,72.4,,3.725,,2306,,28.05,,10.33,,2.498,
05-Sep-2017 00:00,2.674,,91.2,,4.803,,45,,28.24,,36.5,,2.131,
05-Sep-2017 01:00,1.461,,197.7,,4.068,,108,,24.98,,36.9,,1.158,
05-Sep-2017 02:00,4.308,,136.7,,7.5,,235,,24.78,,12.99,,4.198,
05-Sep-2017 03:00,5.351,,142.1,,7.25,,327,,25.37,,6.51,,5.317,
05-Sep-2017 04:00,0.892,,80.5,,6.273,,401,,22.96,,63.36,,0.346,
05-Sep-2017 05:00,1.455,,154.1,,4.411,,523,,23.12,,56,,0.759,
05-Sep-2017 06:00,1.13,,155.3,,2.206,,619,,22.56,,30.59,,0.969,
05-Sep-2017 07:00,0.348,,264.1,,1.373,,747,,25.45,,47.82,,0.226,
05-Sep-2017 08:00,1.403,,251.7,,2.941,,821,,26.06,,16.95,,1.341,
05-Sep-2017 09:00,1.054,,258.5,,2.843,,901,,26.77,,27.6,,0.931,
05-Sep-2017 10:00,1.371,,330.5,,2.696,,1037,,28.23,,23.11,,1.259,
05-Sep-2017 11:00,1.86,,320.8,,4.019,,1147,,30.22,,28.39,,1.632,
05-Sep-2017 12:00,2.063,,296.6,,5.146,,1230,,31.06,,26.8,,1.837,
05-Sep-2017 13:00,1.557,,299.1,,3.529,,1312,,31.21,,18.49,,1.476,
05-Sep-2017 14:00,2.115,,287.2,,5.391,,1428,,32.51,,35.33,,1.712,
05-Sep-2017 15:00,2.535,,318.8,,4.705,,1558,,33.07,,20.13,,2.379,
05-Sep-2017 16:00,2.958,,269,,6.518,,1642,,33.79,,26.77,,2.635,
05-Sep-2017 17:00,4.796,,254,,8.38,,1753,,32.93,,15.5,,4.621,
05-Sep-2017 18:00,3.793,,227.1,,8.82,,1803,,31.24,,10.31,,3.732,
05-Sep-2017 19:00,2.925,,64.9,,5.979,,1926,,30.68,,33.97,,2.411,
05-Sep-2017 20:00,1.764,,95.5,,3.774,,2001,,30.11,,26.35,,1.578,
05-Sep-2017 21:00,3.166,,141.1,,5.048,,2138,,29.25,,14.71,,3.062,
05-Sep-2017 22:00,2.962,,125.2,,5.195,,2244,,27.99,,17.17,,2.829,
05-Sep-2017 23:00,4.301,,128.4,,7.15,,2357,,27.54,,18.19,,4.084,
06-Sep-2017 00:00,5.914,,139.8,,8.13,,45,,27.09,,6.3,,5.878,
06-Sep-2017 01:00,7.14,,146.9,,8.82,,108,,26.24,,4.98,,7.11,
06-Sep-2017 02:00,2.84,,155.5,,9.21,,207,,24.71,,38.44,,2.201,
06-Sep-2017 03:00,2.952,,123.2,,6.371,,356,,25.18,,15.24,,2.847,
06-Sep-2017 04:00,1.985,,69.5,,5.734,,400,,23.8,,55.32,,1.059,
06-Sep-2017 05:00,2.737,,32,,6.224,,529,,22.91,,55.69,,1.443,
06-Sep-2017 06:00,1.632,,141.5,,2.745,,658,,23.93,,77.1,,0.154,
06-Sep-2017 07:00,1.945,,13.5,,3.921,,758,,25.12,,23.49,,1.781,
06-Sep-2017 08:00,2.458,,335.6,,4.264,,818,,26.82,,18.9,,2.324,
06-Sep-2017 09:00,1.509,,276,,2.892,,932,,27.44,,45.87,,1.025,
06-Sep-2017 10:00,2.918,,197.3,,14.46,,1025,,28.82,,40.67,,2.182,
06-Sep-2017 11:00,1.222,,276.8,,2.941,,1109,,29.91,,71.9,,0.258,
06-Sep-2017 12:00,2.086,,293.6,,5.244,,1216,,31.05,,30.97,,1.781,
06-Sep-2017 13:00,2.974,,213.4,,10.54,,1351,,31.58,,29.34,,2.584,
06-Sep-2017 14:00,4.571,,250.9,,8.82,,1406,,31.86,,23.21,,4.196,
06-Sep-2017 15:00,6.585,,242.9,,11.27,,1556,,32.26,,13.88,,6.391,
06-Sep-2017 16:00,6.659,,285.2,,11.56,,1602,,31.03,,16.15,,6.394,
06-Sep-2017 17:00,3.329,,341,,6.616,,1702,,29.83,,16.14,,3.197,
06-Sep-2017 18:00,1.428,,333.5,,2.696,,1859,,28.78,,47.45,,0.938,
06-Sep-2017 19:00,1.671,,194.3,,4.656,,1947,,27.34,,37.25,,1.317,
06-Sep-2017 20:00,3.285,,162.7,,5.195,,2030,,27.21,,17.2,,3.137,
06-Sep-2017 21:00,4.494,,155.5,,7.25,,2156,,26.63,,18.02,,4.272,
06-Sep-2017 22:00,5.475,,157.2,,7.01,,2218,,26.3,,9.1,,5.406,
06-Sep-2017 23:00,1.22,,194.2,,4.607,,2300,,23.43,,57.58,,0.603,
07-Sep-2017 00:00,2.566,,172.9,,6.273,,23,,24.62,,34.89,,2.09,
07-Sep-2017 01:00,1.192,,134.9,,2.402,,142,,22.92,,30.19,,1.027,
07-Sep-2017 02:00,1.209,,141.6,,2.941,,259,,21.81,,55.16,,0.649,
07-Sep-2017 03:00,2.253,,113.7,,3.823,,306,,23.49,,16.8,,2.157,
07-Sep-2017 04:00,1.283,,125,,2.941,,420,,20.92,,54.24,,0.707,
07-Sep-2017 05:00,1.939,,108.7,,3.284,,552,,22.07,,18.03,,1.843,
07-Sep-2017 06:00,0.986,,187.3,,2.745,,623,,19.86,,76.1,,0.117,
07-Sep-2017 07:00,1.16,,78.6,,2.255,,722,,21.92,,37.33,,0.914,
07-Sep-2017 08:00,1.125,,341.6,,3.284,,853,,24.74,,28.05,,0.99,
07-Sep-2017 09:00,1.971,,337.6,,4.46,,924,,26.79,,28.5,,1.727,
07-Sep-2017 10:00,4.515,,182.8,,12.15,,1042,,30.25,,54.97,,2.436,
07-Sep-2017 11:00,8.63,,161.4,,16.22,,1154,,31.68,,16.66,,8.27,
07-Sep-2017 12:00,9.28,,164.8,,16.17,,1239,,32.2,,16.46,,8.9,
07-Sep-2017 13:00,8.94,,167.2,,16.91,,1309,,32.26,,17.15,,8.54,
07-Sep-2017 14:00,8.78,,164.9,,14.26,,1431,,32.35,,17.87,,8.35,
07-Sep-2017 15:00,7.04,,171.5,,12.55,,1509,,32.34,,16.36,,6.751,
07-Sep-2017 16:00,7.29,,190.7,,11.47,,1645,,32.19,,15.91,,7.01,
07-Sep-2017 17:00,7.54,,205.6,,11.27,,1720,,31.39,,7.66,,7.47,
07-Sep-2017 18:00,6.926,,187.6,,10.24,,1812,,29.9,,7.99,,6.859,
07-Sep-2017 19:00,5.114,,171.8,,7.84,,1901,,29.02,,9.13,,5.049,
07-Sep-2017 20:00,3.714,,158.9,,6.42,,2007,,28.4,,11.93,,3.634,
07-Sep-2017 21:00,4.927,,143.8,,6.665,,2147,,27.25,,4.69,,4.911,
07-Sep-2017 22:00,5.711,,137.9,,7.79,,2257,,25.85,,6.23,,5.677,
07-Sep-2017 23:00,5.985,,138.2,,7.69,,2359,,25.34,,5.91,,5.954,
08-Sep-2017 00:00,6.398,,143.6,,8.53,,6,,25.4,,15.14,,6.174,
08-Sep-2017 01:00,5.947,,145.8,,8.28,,158,,24.97,,7.6,,5.894,
08-Sep-2017 02:00,5.801,,144.3,,8.72,,239,,25.55,,8.83,,5.732,
08-Sep-2017 03:00,5.77,,142.4,,8.13,,336,,25.07,,6.86,,5.729,
08-Sep-2017 04:00,6.125,,138.2,,7.94,,459,,24.63,,6.85,,6.081,
08-Sep-2017 05:00,6.912,,140.1,,9.16,,559,,24.03,,7.5,,6.853,
08-Sep-2017 06:00,6.379,,135.3,,9.9,,601,,25.23,,8.25,,6.313,
08-Sep-2017 07:00,6.335,,134.3,,9.7,,753,,26.98,,9.45,,6.248,
08-Sep-2017 08:00,6.064,,165.1,,9.07,,857,,27.94,,23.43,,5.556,
08-Sep-2017 09:00,7.35,,167.4,,12.35,,946,,29.1,,14.44,,7.12,
08-Sep-2017 10:00,8.43,,152.2,,14.55,,1037,,29.48,,12.34,,8.23,
08-Sep-2017 11:00,9.76,,148.6,,14.6,,1148,,29.81,,12.03,,9.55,
08-Sep-2017 12:00,9.58,,169.8,,15.29,,1250,,30.15,,14.58,,9.26,
08-Sep-2017 13:00,9.21,,171.9,,15.97,,1308,,30.27,,13.56,,8.95,
08-Sep-2017 14:00,8.54,,169.4,,15.14,,1402,,30.57,,15.66,,8.22,
08-Sep-2017 15:00,8.2,,173.5,,12.64,,1544,,30.67,,16.37,,7.87,
08-Sep-2017 16:00,8.11,,180.5,,13.72,,1637,,30.37,,12.54,,7.92,
08-Sep-2017 17:00,8.44,,172.2,,11.71,,1747,,29.52,,10.58,,8.29,
08-Sep-2017 18:00,6.498,,170.1,,10.44,,1800,,28.53,,7.64,,6.441,
08-Sep-2017 19:00,3.875,,171.1,,6.469,,1901,,27.49,,9.79,,3.818,
08-Sep-2017 20:00,5.226,,142.8,,8.82,,2056,,26.26,,10.18,,5.144,
08-Sep-2017 21:00,7.49,,132.9,,11.56,,2117,,25.56,,7.51,,7.43,
08-Sep-2017 22:00,8.69,,117,,14.11,,2251,,24.81,,9.91,,8.56,
08-Sep-2017 23:00,6.532,,136,,13.82,,2302,,24.32,,13.83,,6.341,
09-Sep-2017 00:00,3.56,,132.9,,5.489,,4,,23.84,,15.55,,3.429,
09-Sep-2017 01:00,4.393,,123.4,,6.518,,110,,23.39,,14.09,,4.26,
09-Sep-2017 02:00,4.983,,117.8,,7.2,,216,,23.12,,8.6,,4.927,
09-Sep-2017 03:00,3.564,,141.9,,6.91,,315,,22.5,,50.65,,2.17,
09-Sep-2017 04:00,1.558,,24.6,,3.48,,404,,20.06,,43.14,,1.116,
09-Sep-2017 05:00,2.689,,124.5,,7.45,,554,,20.43,,22.65,,2.479,
09-Sep-2017 06:00,3.965,,127.1,,7.06,,619,,21.26,,19.96,,3.724,
09-Sep-2017 07:00,3.476,,345.6,,6.518,,713,,20.38,,15.33,,3.352,
09-Sep-2017 08:00,1.404,,327.4,,3.186,,811,,22.37,,31.27,,1.195,
09-Sep-2017 09:00,1.204,,349.7,,3.823,,945,,24.41,,77.3,,0.107,
09-Sep-2017 10:00,3.829,,257.2,,7.94,,1040,,24.55,,37.68,,3,
09-Sep-2017 11:00,7.26,,120.7,,12.89,,1110,,21.39,,52.9,,4.165,
09-Sep-2017 12:00,5.027,,63.4,,10.44,,1229,,23.11,,16.99,,4.806,
09-Sep-2017 13:00,3.58,,79,,8.53,,1358,,25.32,,26.18,,3.206,
09-Sep-2017 14:00,4.207,,93.6,,9.11,,1416,,26.09,,27.88,,3.708,
09-Sep-2017 15:00,4.647,,131.9,,7.74,,1546,,26.35,,15.29,,4.481,
09-Sep-2017 16:00,4.694,,115.6,,7.45,,1658,,26.39,,13.91,,4.556,
09-Sep-2017 17:00,5.613,,141.1,,8.97,,1730,,25.55,,21.29,,5.225,
09-Sep-2017 18:00,4.137,,176.2,,7.15,,1809,,24.54,,19.84,,3.889,
09-Sep-2017 19:00,2.409,,161.6,,5.097,,1907,,23.73,,52.2,,1.408,
09-Sep-2017 20:00,2.664,,56.8,,4.019,,2041,,22.79,,18.68,,2.523,
09-Sep-2017 21:00,3.834,,49.8,,4.803,,2150,,22.15,,5.8,,3.815,
09-Sep-2017 22:00,4.349,,54.5,,5.44,,2228,,22.22,,5.54,,4.329,
09-Sep-2017 23:00,3.807,,102.2,,6.371,,2358,,21.92,,37.44,,2.994,
10-Sep-2017 00:00,5.821,,144.6,,7.35,,8,,20.53,,6.02,,5.789,
10-Sep-2017 01:00,1.291,,139.2,,5.979,,100,,20.1,,35.67,,1.04,
10-Sep-2017 02:00,3.061,,132.2,,4.607,,205,,19.61,,11.87,,2.996,
10-Sep-2017 03:00,4.053,,138,,6.665,,312,,19.42,,12.64,,3.955,
10-Sep-2017 04:00,1.468,,126.2,,2.451,,455,,18.77,,28.66,,1.284,
10-Sep-2017 05:00,1.675,,115.4,,2.794,,547,,18.46,,57.18,,0.841,
10-Sep-2017 06:00,3.235,,141.7,,4.607,,653,,18.1,,13.7,,3.142,
10-Sep-2017 07:00,1.918,,166.2,,4.215,,704,,21.04,,41.7,,1.409,
10-Sep-2017 08:00,2.426,,221.2,,4.068,,809,,22.1,,17.07,,2.318,
10-Sep-2017 09:00,1.848,,229.1,,4.068,,906,,23.94,,44.12,,1.3,
10-Sep-2017 10:00,1.738,,265.7,,4.117,,1030,,25.85,,36.79,,1.38,
10-Sep-2017 11:00,2.193,,295.9,,6.763,,1150,,27.73,,36.32,,1.752,
10-Sep-2017 12:00,2.584,,293.3,,8.13,,1234,,28.99,,43.6,,1.835,
10-Sep-2017 13:00,2.858,,312.5,,8.53,,1342,,30.1,,46.92,,1.899,
10-Sep-2017 14:00,3.593,,64.5,,6.91,,1437,,30.32,,29.58,,3.114,
10-Sep-2017 15:00,4.378,,54.4,,7.99,,1508,,30.69,,17.58,,4.172,
10-Sep-2017 16:00,4.427,,49.3,,8.23,,1614,,30.63,,16.35,,4.246,
10-Sep-2017 17:00,3.584,,50.8,,7.3,,1736,,30.12,,17.9,,3.408,
10-Sep-2017 18:00,5.497,,65.8,,9.7,,1852,,29.14,,11.2,,5.392,
10-Sep-2017 19:00,6.086,,67.8,,9.16,,1903,,28.38,,5.62,,6.057,
10-Sep-2017 20:00,3.101,,111.5,,4.558,,2013,,27.66,,13.84,,3.011,
10-Sep-2017 21:00,3.338,,135,,5.783,,2143,,26.46,,16.54,,3.199,
10-Sep-2017 22:00,3.496,,161.1,,6.42,,2212,,26.18,,22.41,,3.229,
10-Sep-2017 23:00,1.433,,106.2,,4.313,,2300,,25.29,,34.92,,1.167,
11-Sep-2017 00:00,2.68,,133,,5.93,,58,,24.63,,23.79,,2.449,
11-Sep-2017 01:00,5.303,,147.1,,6.714,,100,,24.11,,5.72,,5.277,
11-Sep-2017 02:00,1.865,,79.9,,4.215,,254,,23.52,,48.47,,1.197,
11-Sep-2017 03:00,2.414,,182.2,,5.93,,323,,22.92,,35.56,,1.948,
11-Sep-2017 04:00,1.392,,113.2,,3.921,,457,,21.18,,44.12,,0.979,
11-Sep-2017 05:00,1.943,,100,,3.97,,511,,21.53,,46.13,,1.313,
11-Sep-2017 06:00,1.551,,218,,2.892,,656,,20.26,,37.32,,1.222,
11-Sep-2017 07:00,2.141,,217.7,,5.097,,753,,22,,35.49,,1.73,
11-Sep-2017 08:00,1.979,,249.3,,5.293,,801,,22.33,,44.21,,1.389,
11-Sep-2017 09:00,1.84,,238.7,,3.921,,940,,24.53,,24.76,,1.668,
11-Sep-2017 10:00,2.467,,273.6,,5.587,,1057,,27.62,,24.9,,2.234,
11-Sep-2017 11:00,5.075,,298.1,,8.48,,1101,,28.3,,13.47,,4.934,
11-Sep-2017 12:00,3.581,,290.9,,5.979,,1241,,27.68,,43.68,,2.54,
11-Sep-2017 13:00,5.338,,327.3,,10.24,,1317,,28.08,,16.39,,5.119,
11-Sep-2017 14:00,5.877,,314.8,,10.54,,1446,,28.4,,14.71,,5.683,
11-Sep-2017 15:00,6.838,,318,,9.8,,1531,,28.67,,10.76,,6.718,
11-Sep-2017 16:00,7.04,,311.4,,11.71,,1647,,27.55,,9.41,,6.949,
11-Sep-2017 17:00,5.667,,272.9,,22.05,,1712,,24.64,,48.51,,3.634,
11-Sep-2017 18:00,3.867,,352.5,,7.6,,1840,,23.24,,14.29,,3.746,
11-Sep-2017 19:00,3.645,,347.7,,7.35,,1934,,21.89,,71.1,,0.837,
11-Sep-2017 20:00,2.519,,225.7,,5.832,,2017,,19.91,,56.76,,1.282,
11-Sep-2017 21:00,1.759,,70.9,,3.823,,2120,,20.35,,31.22,,1.498,
11-Sep-2017 22:00,2.087,,232.5,,3.382,,2227,,20.27,,66.75,,0.67,
11-Sep-2017 23:00,1.052,,164.6,,3.627,,2359,,19.85,,66.9,,0.334,
12-Sep-2017 00:00,2.109,,255.4,,5.44,,10,,19.4,,36.68,,1.677,
12-Sep-2017 01:00,2.974,,194.6,,4.558,,102,,18.14,,21.05,,2.773,
12-Sep-2017 02:00,2.952,,161.9,,4.509,,246,,18.17,,15.45,,2.845,
12-Sep-2017 03:00,2.505,,165.9,,3.921,,325,,18.31,,7.5,,2.484,
12-Sep-2017 04:00,2.168,,196.9,,4.019,,413,,17.84,,24.08,,1.977,
12-Sep-2017 05:00,2.721,,170.4,,4.411,,528,,18,,12.16,,2.659,
12-Sep-2017 06:00,0.65,,236.5,,2.01,,601,,18.02,,51.52,,0.387,
12-Sep-2017 07:00,0.913,,251.4,,2.99,,800,,18.98,,22.99,,0.84,
12-Sep-2017 08:00,2.287,,241.6,,4.313,,809,,20.29,,14.34,,2.215,
12-Sep-2017 09:00,1.596,,258.9,,3.48,,918,,21.91,,30.14,,1.375,
12-Sep-2017 10:00,1.148,,262.9,,3.088,,1023,,23.88,,48.69,,0.733,
12-Sep-2017 11:00,1.429,,204,,3.676,,1148,,25.59,,39.91,,1.082,
12-Sep-2017 12:00,1.342,,220.6,,3.284,,1217,,28.04,,49.3,,0.845,
12-Sep-2017 13:00,2.091,,252.7,,4.754,,1307,,29.62,,25.92,,1.877,
12-Sep-2017 14:00,4.186,,170.7,,11.27,,1437,,31.46,,27.91,,3.689,
12-Sep-2017 15:00,5.229,,172,,9.75,,1510,,31.67,,23.17,,4.801,
12-Sep-2017 16:00,5.824,,182.8,,9.8,,1615,,30.88,,13.09,,5.672,
12-Sep-2017 17:00,6.25,,158,,11.52,,1709,,30.49,,11.35,,6.128,
12-Sep-2017 18:00,5.373,,144.7,,8.48,,1845,,29.42,,9.08,,5.306,
12-Sep-2017 19:00,4.842,,142.3,,7.01,,1904,,28.33,,5.6,,4.819,
12-Sep-2017 20:00,5.497,,142.7,,7.45,,2050,,27.23,,5.08,,5.475,
12-Sep-2017 21:00,5.894,,139.9,,8.72,,2106,,26.81,,7.33,,5.846,
12-Sep-2017 22:00,4.199,,123.5,,7.35,,2209,,27.58,,14.16,,4.071,
12-Sep-2017 23:00,4.312,,138.6,,6.175,,2324,,26.88,,13.67,,4.189,
13-Sep-2017 00:00,5.346,,147.2,,7.3,,36,,25.56,,8.48,,5.287,
13-Sep-2017 01:00,4.839,,145.5,,7.01,,136,,25.45,,12.03,,4.732,
13-Sep-2017 02:00,2.402,,108.4,,5.636,,200,,23.5,,44.21,,1.686,
13-Sep-2017 03:00,1.255,,79.6,,2.647,,316,,22.75,,37.13,,0.992,
13-Sep-2017 04:00,2.153,,81.4,,3.774,,410,,21.14,,38.01,,1.678,
13-Sep-2017 05:00,2.364,,126,,3.48,,537,,21.11,,9.72,,2.33,
