,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,1.87,,107.5,,3.97,,36,,55.03,,1.007,
01-Sep-2017 01:00,2.495,,289.2,,4.313,,125,,10.5,,2.453,
01-Sep-2017 02:00,2.908,,326,,6.126,,233,,62.15,,1.196,
01-Sep-2017 03:00,1.569,,289.8,,3.137,,302,,42.24,,1.142,
01-Sep-2017 04:00,2.879,,0.1,,6.371,,440,,26.9,,2.561,
01-Sep-2017 05:00,2.218,,321.1,,4.95,,555,,49.8,,1.379,
01-Sep-2017 06:00,4.054,,343.6,,6.42,,604,,13.28,,3.945,
01-Sep-2017 07:00,4.72,,349,,6.959,,741,,13.06,,4.597,
01-Sep-2017 08:00,5.607,,12.4,,7.008,,834,,11.36,,5.497,
01-Sep-2017 09:00,3.919,,5.2,,6.763,,912,,14.04,,3.801,
01-Sep-2017 10:00,2.843,,7,,5.734,,1018,,20.41,,2.663,
01-Sep-2017 11:00,2.116,,22.3,,5.293,,1120,,33.38,,1.757,
01-Sep-2017 12:00,1.233,,108.5,,3.676,,1251,,66.36,,0.406,
01-Sep-2017 13:00,1.468,,261.4,,3.921,,1339,,42.38,,1.066,
01-Sep-2017 14:00,1.767,,241.7,,4.509,,1421,,36.59,,1.406,
01-Sep-2017 15:00,1.654,,216.8,,4.166,,1523,,34.9,,1.347,
01-Sep-2017 16:00,1.321,,250.4,,3.382,,1636,,44.01,,0.931,
01-Sep-2017 17:00,2.169,,271.1,,3.725,,1755,,13.65,,2.107,
01-Sep-2017 18:00,3.302,,280.6,,4.117,,1808,,5.21,,3.288,
01-Sep-2017 19:00,3.007,,304.9,,5.097,,1926,,32.42,,2.525,
01-Sep-2017 20:00,1.935,,307.3,,2.696,,2059,,39.29,,1.48,
01-Sep-2017 21:00,1.205,,209.8,,2.99,,2100,,32.1,,1.016,
01-Sep-2017 22:00,1.272,,320.7,,2.892,,2226,,47.49,,0.835,
01-Sep-2017 23:00,1.763,,287.8,,2.402,,2300,,15.94,,1.694,
02-Sep-2017 00:00,0.801,,333.6,,2.451,,35,,31.24,,0.682,
02-Sep-2017 01:00,1.991,,329.4,,2.99,,146,,14.43,,1.928,
02-Sep-2017 02:00,2.498,,345.4,,5.048,,258,,13.91,,2.425,
02-Sep-2017 03:00,2.274,,344.9,,4.754,,302,,20.12,,2.134,
02-Sep-2017 04:00,1.202,,311.1,,2.892,,449,,30.79,,1.029,
02-Sep-2017 05:00,2.146,,342.2,,3.921,,551,,38.46,,1.662,
02-Sep-2017 06:00,2.174,,0.1,,3.823,,646,,21.7,,2.018,
02-Sep-2017 07:00,1.542,,329.1,,2.941,,701,,20.17,,1.446,
02-Sep-2017 08:00,1.408,,306,,3.088,,847,,22.93,,1.295,
02-Sep-2017 09:00,1.934,,11.1,,4.607,,935,,35.15,,1.569,
02-Sep-2017 10:00,1.961,,162.7,,4.705,,1030,,43.18,,1.404,
02-Sep-2017 11:00,1.549,,233.9,,6.273,,1138,,76.82,,0.156,
02-Sep-2017 12:00,2.085,,196,,4.656,,1239,,38.55,,1.613,
02-Sep-2017 13:00,2.291,,254.5,,4.705,,1318,,47.67,,1.498,
02-Sep-2017 14:00,2.583,,308.7,,6.126,,1455,,37.1,,2.041,
02-Sep-2017 15:00,1.658,,59.7,,4.411,,1556,,77.28,,0.149,
02-Sep-2017 16:00,1.656,,166.8,,4.411,,1649,,52.09,,0.971,
02-Sep-2017 17:00,3.464,,201.1,,8.67,,1703,,16.85,,3.314,
02-Sep-2017 18:00,3.814,,189.3,,7.89,,1816,,10.26,,3.753,
02-Sep-2017 19:00,1.983,,18.8,,4.999,,1945,,63.32,,0.771,
02-Sep-2017 20:00,1.587,,229.5,,3.284,,2005,,37.48,,1.247,
02-Sep-2017 21:00,2.153,,170.7,,5.293,,2151,,25.35,,1.942,
02-Sep-2017 22:00,5.298,,146.5,,8.63,,2256,,10.15,,5.215,
02-Sep-2017 23:00,5.756,,151.8,,8.04,,2306,,7.32,,5.709,
03-Sep-2017 00:00,5.338,,166.8,,7.498,,8,,14.88,,5.158,
03-Sep-2017 01:00,4.425,,125.2,,6.518,,134,,15.53,,4.262,
03-Sep-2017 02:00,1.594,,178.5,,4.166,,231,,63.07,,0.628,
03-Sep-2017 03:00,2.294,,224.8,,4.117,,307,,12.05,,2.243,
03-Sep-2017 04:00,1.596,,20.9,,3.578,,401,,53.96,,0.888,
03-Sep-2017 05:00,1.683,,330.2,,3.284,,552,,23.65,,1.54,
03-Sep-2017 06:00,3.204,,343.4,,5.587,,658,,14.62,,3.1,
03-Sep-2017 07:00,4.035,,343.4,,6.224,,727,,8.83,,3.987,
03-Sep-2017 08:00,2.713,,0.1,,4.803,,859,,15.46,,2.614,
03-Sep-2017 09:00,2.038,,60.2,,5.146,,900,,35.82,,1.64,
03-Sep-2017 10:00,1.188,,206.3,,3.382,,1016,,47.54,,0.779,
03-Sep-2017 11:00,1.477,,139.5,,3.529,,1158,,47.22,,0.975,
03-Sep-2017 12:00,1.409,,73.8,,4.607,,1226,,60.02,,0.635,
03-Sep-2017 13:00,2.673,,15.7,,9.31,,1355,,34.14,,2.198,
03-Sep-2017 14:00,5.527,,133.5,,16.22,,1450,,72.05,,1.154,
03-Sep-2017 15:00,8.67,,254.3,,15.14,,1527,,14.41,,8.39,
03-Sep-2017 16:00,3.365,,139.7,,6.959,,1628,,42.59,,2.435,
03-Sep-2017 17:00,3.267,,190.4,,6.224,,1752,,16.21,,3.136,
03-Sep-2017 18:00,6.377,,165.4,,21.12,,1850,,33.65,,5.277,
03-Sep-2017 19:00,5.898,,249.3,,14.31,,1954,,64.32,,2.178,
03-Sep-2017 20:00,4.928,,326,,19.01,,2007,,36.09,,3.949,
03-Sep-2017 21:00,1.921,,277.1,,3.97,,2102,,38.27,,1.492,
03-Sep-2017 22:00,2.177,,215.7,,3.333,,2215,,23.34,,1.996,
03-Sep-2017 23:00,0.949,,207.3,,2.99,,2301,,72.88,,0.181,
04-Sep-2017 00:00,1.479,,315.5,,2.99,,53,,22.15,,1.368,
04-Sep-2017 01:00,1.664,,335.4,,3.137,,101,,59.52,,0.766,
04-Sep-2017 02:00,1.129,,302.3,,2.353,,245,,74.53,,0.173,
04-Sep-2017 03:00,1.841,,333.7,,3.627,,328,,31.5,,1.563,
04-Sep-2017 04:00,1.101,,351.1,,2.402,,400,,44.43,,0.77,
04-Sep-2017 05:00,2.067,,311,,3.235,,535,,31.42,,1.756,
04-Sep-2017 06:00,1.92,,274.5,,3.431,,604,,52.47,,1.115,
04-Sep-2017 07:00,2.181,,7.4,,3.97,,737,,28.48,,1.912,
04-Sep-2017 08:00,2.213,,5.3,,4.362,,841,,59.69,,1.011,
04-Sep-2017 09:00,1.252,,130.4,,3.039,,904,,68.77,,0.35,
04-Sep-2017 10:00,1.14,,109.9,,3.137,,1048,,46.28,,0.768,
04-Sep-2017 11:00,1.228,,58.2,,2.99,,1125,,63.2,,0.48,
04-Sep-2017 12:00,1.03,,263.4,,2.843,,1231,,57.64,,0.508,
04-Sep-2017 13:00,1.275,,164.6,,4.509,,1343,,34.71,,1.041,
04-Sep-2017 14:00,2.586,,185.2,,6.91,,1441,,35.18,,2.098,
04-Sep-2017 15:00,3.04,,186.8,,7.4,,1541,,23.74,,2.779,
04-Sep-2017 16:00,5.099,,199.7,,9.41,,1631,,14.45,,4.937,
04-Sep-2017 17:00,4.014,,187,,7.204,,1704,,8.12,,3.974,
04-Sep-2017 18:00,3.452,,165.6,,6.175,,1838,,15.22,,3.33,
04-Sep-2017 19:00,1.422,,149.4,,3.039,,1900,,37.81,,1.112,
04-Sep-2017 20:00,0.558,,167.1,,2.353,,2045,,70.4,,0.137,
04-Sep-2017 21:00,2.003,,240,,2.99,,2142,,23.15,,1.839,
04-Sep-2017 22:00,0.666,,312,,2.01,,2238,,38.35,,0.516,
04-Sep-2017 23:00,1.338,,324.5,,2.01,,2316,,19,,1.264,
05-Sep-2017 00:00,1.53,,290.8,,2.304,,32,,24.9,,1.385,
05-Sep-2017 01:00,1.349,,272.3,,2.598,,115,,27.08,,1.198,
05-Sep-2017 02:00,1.311,,5.4,,3.088,,214,,59.69,,0.599,
05-Sep-2017 03:00,1.864,,338,,2.99,,329,,33.61,,1.543,
05-Sep-2017 04:00,1.633,,354.3,,2.304,,406,,18.57,,1.547,
05-Sep-2017 05:00,1.488,,0.3,,2.941,,550,,31.43,,1.264,
05-Sep-2017 06:00,1.487,,329.4,,3.529,,606,,37.65,,1.165,
05-Sep-2017 07:00,1.351,,357.2,,2.794,,737,,23.32,,1.239,
05-Sep-2017 08:00,1.159,,228.8,,2.696,,809,,34.21,,0.952,
05-Sep-2017 09:00,1.118,,6.9,,2.794,,937,,33.46,,0.927,
05-Sep-2017 10:00,1.33,,357.9,,3.627,,1044,,25.83,,1.195,
05-Sep-2017 11:00,0.91,,297.8,,2.206,,1146,,41.36,,0.673,
05-Sep-2017 12:00,0.811,,315.1,,2.5,,1222,,56.77,,0.413,
05-Sep-2017 13:00,1.79,,160.1,,3.137,,1308,,26.4,,1.6,
05-Sep-2017 14:00,3.053,,122.9,,5.636,,1424,,23.35,,2.8,
05-Sep-2017 15:00,2.273,,112.9,,4.901,,1536,,31.23,,1.935,
05-Sep-2017 16:00,2.606,,147.3,,6.616,,1618,,44.65,,1.814,
05-Sep-2017 17:00,3.972,,179.2,,6.91,,1704,,7.79,,3.935,
05-Sep-2017 18:00,2.283,,188.6,,4.852,,1840,,16.81,,2.185,
05-Sep-2017 19:00,1.776,,166.4,,4.607,,1959,,69.09,,0.484,
05-Sep-2017 20:00,2.387,,147.3,,5.048,,2008,,42.6,,1.727,
05-Sep-2017 21:00,1.313,,189,,3.235,,2147,,59.42,,0.607,
05-Sep-2017 22:00,0.68,,309.4,,2.5,,2242,,37.66,,0.533,
05-Sep-2017 23:00,1.33,,154.3,,4.068,,2325,,46.7,,0.888,
06-Sep-2017 00:00,0.972,,136.2,,2.059,,23,,72.6,,0.191,
06-Sep-2017 01:00,0.753,,232,,2.745,,159,,42.76,,0.543,
06-Sep-2017 02:00,2.098,,205.8,,3.431,,242,,65.57,,0.723,
06-Sep-2017 03:00,1.528,,270.3,,3.333,,300,,52.52,,0.886,
06-Sep-2017 04:00,0.802,,283.1,,1.569,,430,,72.33,,0.163,
06-Sep-2017 05:00,1.503,,32.9,,4.411,,552,,66.13,,0.501,
06-Sep-2017 06:00,2.01,,7.7,,4.999,,658,,55.48,,1.067,
06-Sep-2017 07:00,3.615,,347.5,,5.44,,757,,10.69,,3.552,
06-Sep-2017 08:00,3.539,,350.5,,5.195,,800,,15.43,,3.41,
06-Sep-2017 09:00,2.288,,340.2,,4.754,,905,,24.5,,2.079,
06-Sep-2017 10:00,2.914,,164.5,,6.567,,1053,,41.29,,2.157,
06-Sep-2017 11:00,2.302,,82.3,,5.979,,1140,,23,,2.117,
06-Sep-2017 12:00,2.497,,131.5,,5.734,,1258,,27.74,,2.204,
06-Sep-2017 13:00,5.68,,183.6,,11.61,,1346,,39.95,,4.298,
06-Sep-2017 14:00,3.153,,172.2,,6.322,,1452,,48.91,,2.004,
06-Sep-2017 15:00,3.854,,215.7,,12.1,,1545,,42.05,,2.815,
06-Sep-2017 16:00,3.153,,296.7,,7.057,,1600,,31.84,,2.666,
06-Sep-2017 17:00,4.618,,353,,7.008,,1736,,14.07,,4.479,
06-Sep-2017 18:00,2.736,,329.5,,4.852,,1803,,21.93,,2.535,
06-Sep-2017 19:00,1.719,,319.3,,3.431,,1914,,18.55,,1.629,
06-Sep-2017 20:00,0.868,,333.3,,1.961,,2032,,59.73,,0.396,
06-Sep-2017 21:00,1.764,,290.7,,2.598,,2142,,20.76,,1.648,
06-Sep-2017 22:00,1.163,,342,,2.549,,2238,,28.21,,1.022,
06-Sep-2017 23:00,0.691,,3.3,,2.206,,2304,,39.83,,0.524,
07-Sep-2017 00:00,1.029,,260.9,,2.157,,44,,39.39,,0.786,
07-Sep-2017 01:00,1.342,,341.9,,2.255,,109,,27.13,,1.191,
07-Sep-2017 02:00,0.803,,213.8,,2.108,,228,,67.97,,0.238,
07-Sep-2017 03:00,1.445,,346.7,,2.353,,346,,21.7,,1.341,
07-Sep-2017 04:00,1.146,,312.1,,2.304,,452,,30.46,,0.984,
07-Sep-2017 05:00,1.78,,351.9,,3.039,,512,,22.03,,1.648,
07-Sep-2017 06:00,2.538,,357.2,,5.146,,638,,15.03,,2.45,
07-Sep-2017 07:00,1.984,,6.8,,3.382,,708,,18.21,,1.884,
07-Sep-2017 08:00,1.745,,1.5,,3.872,,834,,27.97,,1.537,
07-Sep-2017 09:00,1.294,,102.7,,4.901,,942,,62.03,,0.535,
07-Sep-2017 10:00,4.486,,157.8,,11.27,,1045,,31.15,,3.823,
07-Sep-2017 11:00,8.74,,171.3,,14.8,,1145,,12.43,,8.53,
07-Sep-2017 12:00,8.69,,163.5,,13.23,,1231,,11.44,,8.52,
07-Sep-2017 13:00,8.47,,166.5,,13.82,,1327,,14.03,,8.21,
07-Sep-2017 14:00,8.37,,161.9,,14.46,,1459,,13.33,,8.14,
07-Sep-2017 15:00,8.62,,162.2,,14.26,,1533,,12.74,,8.4,
07-Sep-2017 16:00,8.42,,166.7,,12.06,,1649,,12.46,,8.22,
07-Sep-2017 17:00,6.511,,188.2,,11.76,,1708,,9.2,,6.427,
07-Sep-2017 18:00,4.692,,206.8,,7.498,,1818,,20.92,,4.379,
07-Sep-2017 19:00,3.545,,175,,6.861,,1915,,22.42,,3.273,
07-Sep-2017 20:00,3.867,,150.4,,6.077,,2005,,23.22,,3.549,
07-Sep-2017 21:00,3.965,,134.6,,6.322,,2129,,7.53,,3.931,
07-Sep-2017 22:00,3.76,,133.8,,5.293,,2239,,6.98,,3.732,
07-Sep-2017 23:00,2.681,,167.2,,5.195,,2354,,25.26,,2.42,
08-Sep-2017 00:00,4.221,,170.6,,5.538,,19,,16.3,,4.05,
08-Sep-2017 01:00,1.971,,158.3,,4.411,,101,,56.48,,1.012,
08-Sep-2017 02:00,1.633,,166,,4.999,,217,,51.11,,0.983,
08-Sep-2017 03:00,5.255,,127.5,,8.97,,338,,8.15,,5.202,
08-Sep-2017 04:00,4.977,,138.8,,8.67,,426,,15.07,,4.805,
08-Sep-2017 05:00,2.819,,176.5,,6.224,,557,,28.02,,2.482,
08-Sep-2017 06:00,5.138,,148.4,,6.91,,648,,11.46,,5.035,
08-Sep-2017 07:00,5.794,,152,,10.44,,758,,10.83,,5.69,
08-Sep-2017 08:00,9.24,,175.2,,12.55,,857,,7.11,,9.17,
08-Sep-2017 09:00,9.73,,174.8,,13.08,,959,,7.74,,9.64,
08-Sep-2017 10:00,9.92,,167.4,,13.57,,1011,,8.87,,9.8,
08-Sep-2017 11:00,10.35,,168.1,,14.6,,1104,,12.68,,10.1,
08-Sep-2017 12:00,10.53,,161.9,,14.8,,1211,,12.65,,10.28,
08-Sep-2017 13:00,9.39,,169.4,,15.14,,1317,,11.29,,9.21,
08-Sep-2017 14:00,7.73,,181.5,,13.33,,1405,,11.83,,7.565,
08-Sep-2017 15:00,6.733,,168.9,,11.86,,1548,,13.79,,6.538,
08-Sep-2017 16:00,6.341,,191.5,,10.49,,1601,,27.2,,5.626,
08-Sep-2017 17:00,4.162,,241.9,,7.351,,1753,,12.32,,4.065,
08-Sep-2017 18:00,3.848,,241.8,,9.41,,1836,,23.15,,3.534,
08-Sep-2017 19:00,1.776,,196.2,,4.264,,1920,,53.79,,0.993,
08-Sep-2017 20:00,1.75,,291.7,,2.892,,2010,,14.12,,1.697,
08-Sep-2017 21:00,2.329,,169.3,,9.21,,2158,,58.32,,1.122,
08-Sep-2017 22:00,6.53,,178.9,,10.19,,2205,,6.7,,6.485,
08-Sep-2017 23:00,5.536,,163.2,,8.48,,2303,,13.32,,5.386,
09-Sep-2017 00:00,5.907,,157.1,,10.59,,28,,19.01,,5.582,
09-Sep-2017 01:00,4.182,,172.1,,6.665,,101,,7.53,,4.146,
09-Sep-2017 02:00,3.26,,213,,5.244,,217,,8.95,,3.221,
09-Sep-2017 03:00,2.792,,190.8,,4.607,,300,,9.87,,2.75,
09-Sep-2017 04:00,2.3,,178.8,,3.774,,406,,13.75,,2.233,
09-Sep-2017 05:00,1.73,,58.8,,5.391,,539,,68.36,,0.498,
09-Sep-2017 06:00,1.097,,317.2,,2.059,,624,,43.9,,0.775,
09-Sep-2017 07:00,1.301,,25.4,,2.451,,700,,64.97,,0.464,
09-Sep-2017 08:00,2.074,,157.9,,6.175,,848,,21.05,,1.934,
09-Sep-2017 09:00,4.338,,181.2,,7.253,,938,,19.68,,4.082,
09-Sep-2017 10:00,3.898,,175.2,,7.645,,1049,,22.97,,3.584,
09-Sep-2017 11:00,4.889,,146.8,,11.12,,1158,,28.14,,4.299,
09-Sep-2017 12:00,6.34,,106.9,,10.29,,1221,,13.54,,6.163,
09-Sep-2017 13:00,5.322,,113.9,,10.1,,1304,,17.36,,5.078,
09-Sep-2017 14:00,5.133,,125,,9.51,,1419,,18.77,,4.858,
09-Sep-2017 15:00,5.592,,136,,9.46,,1519,,16.26,,5.367,
09-Sep-2017 16:00,4.089,,143.2,,6.518,,1647,,25.08,,3.697,
09-Sep-2017 17:00,6.728,,171.4,,12.89,,1731,,21.48,,6.255,
09-Sep-2017 18:00,7.198,,183.3,,10.68,,1820,,5.88,,7.16,
09-Sep-2017 19:00,4.988,,178.1,,7.596,,1901,,7.32,,4.947,
09-Sep-2017 20:00,5.113,,176.8,,7.694,,2032,,9.36,,5.045,
09-Sep-2017 21:00,3.839,,168.5,,6.42,,2144,,12.14,,3.753,
09-Sep-2017 22:00,1.014,,229.7,,3.529,,2201,,65.85,,0.344,
09-Sep-2017 23:00,2.235,,268.3,,3.088,,2356,,6.47,,2.22,
10-Sep-2017 00:00,1.463,,261.7,,2.843,,14,,37.75,,1.145,
10-Sep-2017 01:00,1.731,,317.9,,2.402,,151,,19.1,,1.635,
10-Sep-2017 02:00,1.516,,331.2,,2.157,,229,,16.07,,1.457,
10-Sep-2017 03:00,1.31,,343.2,,2.304,,311,,22.67,,1.208,
10-Sep-2017 04:00,1.287,,331.7,,2.353,,448,,27.12,,1.143,
10-Sep-2017 05:00,2.187,,329.4,,3.431,,529,,11.11,,2.146,
10-Sep-2017 06:00,4.407,,347.4,,6.616,,634,,8.77,,4.355,
10-Sep-2017 07:00,1.573,,298.3,,5.195,,701,,42.13,,1.147,
10-Sep-2017 08:00,3.307,,352.8,,6.224,,844,,26.58,,2.951,
10-Sep-2017 09:00,2.542,,56.2,,5.734,,910,,30.62,,2.179,
10-Sep-2017 10:00,2.253,,38,,5.881,,1030,,30.29,,1.938,
10-Sep-2017 11:00,2.231,,84.1,,4.901,,1104,,48.41,,1.434,
10-Sep-2017 12:00,2.535,,140.3,,6.371,,1219,,31,,2.164,
10-Sep-2017 13:00,2.645,,152.2,,6.028,,1333,,44.06,,1.863,
10-Sep-2017 14:00,2.157,,146.9,,6.665,,1426,,36.5,,1.719,
10-Sep-2017 15:00,1.249,,202.3,,5.538,,1536,,69.67,,0.325,
10-Sep-2017 16:00,1.513,,186.9,,3.529,,1637,,54.95,,0.817,
10-Sep-2017 17:00,2.809,,61.3,,4.95,,1738,,21.34,,2.614,
10-Sep-2017 18:00,2.594,,42.5,,4.803,,1803,,11.48,,2.542,
10-Sep-2017 19:00,1.638,,266.8,,2.892,,1950,,14.79,,1.583,
10-Sep-2017 20:00,1.816,,272,,3.039,,2035,,18.37,,1.723,
10-Sep-2017 21:00,1.408,,296.4,,3.333,,2119,,42.64,,1.017,
10-Sep-2017 22:00,1.841,,346.7,,3.186,,2241,,25.82,,1.654,
10-Sep-2017 23:00,1.429,,304.6,,3.872,,2322,,59.78,,0.651,
11-Sep-2017 00:00,1.889,,327.8,,5.195,,54,,48.35,,1.216,
11-Sep-2017 01:00,1.041,,97.2,,2.402,,159,,71.18,,0.237,
11-Sep-2017 02:00,1.561,,311.9,,2.549,,200,,22.43,,1.441,
11-Sep-2017 03:00,1.458,,315.3,,2.353,,351,,32.78,,1.219,
11-Sep-2017 04:00,1.865,,6.6,,3.186,,436,,20.59,,1.745,
11-Sep-2017 05:00,3.022,,332.6,,5.244,,527,,16.4,,2.898,
11-Sep-2017 06:00,1.7,,322.1,,4.901,,700,,33.17,,1.415,
11-Sep-2017 07:00,4.075,,326.7,,6.175,,717,,13.43,,3.963,
11-Sep-2017 08:00,2.09,,43.7,,4.215,,839,,66.82,,0.667,
11-Sep-2017 09:00,1.812,,17.5,,4.117,,914,,49.09,,1.146,
11-Sep-2017 10:00,2.651,,309.9,,4.362,,1025,,26.58,,2.366,
11-Sep-2017 11:00,4.579,,305.3,,7.449,,1153,,19.04,,4.326,
11-Sep-2017 12:00,4.154,,296.3,,7.939,,1219,,32.25,,3.496,
11-Sep-2017 13:00,6.44,,332.1,,9.61,,1357,,9.98,,6.343,
11-Sep-2017 14:00,6.82,,345.8,,11.17,,1408,,10.4,,6.707,
11-Sep-2017 15:00,6.839,,339.3,,10.39,,1500,,8.56,,6.763,
11-Sep-2017 16:00,6.393,,333.7,,9.26,,1611,,6.16,,6.356,
11-Sep-2017 17:00,6.692,,253.2,,18.23,,1714,,36.97,,5.298,
11-Sep-2017 18:00,5.747,,352.3,,11.03,,1814,,19.87,,5.402,
11-Sep-2017 19:00,4.094,,309,,9.85,,1921,,26.61,,3.653,
11-Sep-2017 20:00,1.986,,313.9,,5.832,,2022,,71.03,,0.459,
11-Sep-2017 21:00,1.798,,34.1,,4.852,,2109,,55.29,,0.961,
11-Sep-2017 22:00,1.726,,115.4,,5.048,,2225,,75.15,,0.24,
11-Sep-2017 23:00,2.022,,328.5,,3.529,,2309,,44.61,,1.409,
12-Sep-2017 00:00,1.142,,329.3,,3.088,,7,,66.75,,0.367,
12-Sep-2017 01:00,1.795,,357.6,,2.99,,107,,24.4,,1.632,
12-Sep-2017 02:00,1.067,,300.2,,2.353,,204,,66.85,,0.34,
12-Sep-2017 03:00,2.299,,310.7,,3.137,,338,,12.27,,2.246,
12-Sep-2017 04:00,1.706,,299.4,,2.647,,403,,12.5,,1.665,
12-Sep-2017 05:00,1.695,,295.4,,2.745,,503,,16.71,,1.623,
12-Sep-2017 06:00,1.374,,1.1,,2.059,,657,,24.69,,1.247,
12-Sep-2017 07:00,1.66,,351.8,,3.578,,751,,18.74,,1.571,
12-Sep-2017 08:00,1.183,,305.6,,2.255,,802,,46.21,,0.798,
12-Sep-2017 09:00,1.036,,178.9,,2.941,,936,,39.5,,0.79,
12-Sep-2017 10:00,1.249,,187.5,,4.656,,1030,,44.88,,0.866,
12-Sep-2017 11:00,1.829,,123.7,,3.97,,1134,,25.12,,1.654,
12-Sep-2017 12:00,2.265,,154.8,,7.449,,1257,,24.93,,2.051,
12-Sep-2017 13:00,5.829,,167.6,,9.51,,1342,,15.11,,5.626,
12-Sep-2017 14:00,6.132,,174.4,,12.45,,1406,,12.87,,5.977,
12-Sep-2017 15:00,6.921,,180.7,,10.24,,1550,,9.26,,6.83,
12-Sep-2017 16:00,6.676,,179.4,,9.46,,1603,,8.25,,6.607,
12-Sep-2017 17:00,4.774,,183.2,,8.09,,1704,,6.15,,4.747,
12-Sep-2017 18:00,3.707,,164.4,,5.342,,1801,,11.25,,3.635,
12-Sep-2017 19:00,2.574,,160.9,,4.558,,1900,,6.32,,2.558,
12-Sep-2017 20:00,2.644,,153.3,,4.313,,2052,,13.79,,2.567,
12-Sep-2017 21:00,1.831,,147.8,,5.685,,2157,,45.76,,1.247,
12-Sep-2017 22:00,3.985,,127.6,,9.75,,2212,,13.53,,3.874,
12-Sep-2017 23:00,3.565,,132.9,,5.636,,0,,9.69,,3.514,
13-Sep-2017 00:00,4.701,,130.3,,6.812,,15,,7.92,,4.657,
13-Sep-2017 01:00,3.19,,136.2,,5.685,,106,,13.62,,3.1,
13-Sep-2017 02:00,2.595,,353.6,,5.489,,226,,20.57,,2.428,
13-Sep-2017 03:00,3.416,,346.4,,4.852,,325,,8.72,,3.376,
13-Sep-2017 04:00,3.291,,347.4,,4.558,,407,,9.39,,3.246,
13-Sep-2017 05:00,2.153,,290,,3.921,,500,,53.87,,1.2,
13-Sep-2017 06:00,1.646,,255.7,,2.892,,643,,29.77,,1.423,
13-Sep-2017 07:00,1.372,,219,,2.549,,706,,15.71,,1.32,
13-Sep-2017 08:00,0.682,,296.6,,1.961,,855,,50.31,,0.419,
13-Sep-2017 09:00,1.109,,119.6,,4.166,,950,,66.46,,0.362,
13-Sep-2017 10:00,2.524,,167.2,,5.44,,1057,,29.02,,2.2,
13-Sep-2017 11:00,4.893,,172,,11.42,,1151,,19.25,,4.617,
13-Sep-2017 12:00,7.015,,171.1,,14.06,,1220,,14.46,,6.792,
13-Sep-2017 13:00,8.34,,180.3,,11.96,,1309,,15.3,,8.05,
13-Sep-2017 14:00,7.418,,171.6,,11.81,,1401,,17.38,,7.077,
13-Sep-2017 15:00,7.452,,163.3,,12.01,,1519,,14.84,,7.202,
13-Sep-2017 16:00,8.19,,183.7,,10.98,,1621,,8.66,,8.1,
13-Sep-2017 17:00,6.184,,179.5,,10.78,,1700,,5.53,,6.155,
13-Sep-2017 18:00,4.654,,181,,7.547,,1808,,5.86,,4.629,
13-Sep-2017 19:00,4.016,,187.8,,5.832,,1914,,7.1,,3.986,
13-Sep-2017 20:00,3.696,,189.5,,6.371,,2023,,32.88,,3.087,
13-Sep-2017 21:00,3.566,,158.5,,7.302,,2133,,35.89,,2.866,
13-Sep-2017 22:00,1.659,,320.3,,4.019,,2200,,21.73,,1.54,
13-Sep-2017 23:00,2.001,,200.9,,3.578,,2313,,30.87,,1.71,
14-Sep-2017 00:00,3.869,,359.9,,6.175,,35,,24.4,,3.518,
14-Sep-2017 01:00,2.07,,348.9,,3.921,,112,,29.23,,1.8,
14-Sep-2017 02:00,1.951,,4.6,,3.823,,254,,31.51,,1.656,
14-Sep-2017 03:00,1.579,,7.1,,4.166,,304,,59.49,,0.727,
14-Sep-2017 04:00,1.134,,284.7,,2.402,,404,,57.08,,0.571,
14-Sep-2017 05:00,0.745,,28.2,,1.765,,504,,73.81,,0.126,
14-Sep-2017 06:00,1.162,,333.5,,1.961,,636,,24.83,,1.053,
14-Sep-2017 07:00,0.518,,175.6,,2.206,,759,,60.43,,0.23,
14-Sep-2017 08:00,1.424,,146.3,,3.186,,859,,21.75,,1.321,
14-Sep-2017 09:00,1.493,,183.1,,3.627,,936,,33.21,,1.242,
14-Sep-2017 10:00,1.689,,192.5,,4.264,,1002,,29.91,,1.459,
14-Sep-2017 11:00,1.59,,103,,4.901,,1144,,37.27,,1.254,
14-Sep-2017 12:00,3.037,,181.5,,7.645,,1256,,23.26,,2.787,
14-Sep-2017 13:00,5.304,,177.5,,10.68,,1350,,19.85,,4.986,
14-Sep-2017 14:00,9.06,,180.1,,12.5,,1448,,9.75,,8.93,
14-Sep-2017 15:00,8.36,,182.2,,12.84,,1524,,8.74,,8.26,
14-Sep-2017 16:00,6.122,,183.9,,10.73,,1603,,8.59,,6.053,
14-Sep-2017 17:00,3.632,,189.9,,6.763,,1726,,18.06,,3.451,
14-Sep-2017 18:00,2.084,,313.8,,5.881,,1859,,34.94,,1.696,
14-Sep-2017 19:00,2.653,,326.7,,5.587,,1902,,26.98,,2.358,
