,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,,BD,2.291,,882,,305.2,,5.478,,16,,16.37,,0,,81.6,,0.12,,24.9,,2.064,,0.142,,2.719,,2.577,,22.638,,0.071,
01-Sep-2017 01:00,0.164,,1.901,,882,,27.5,,3.379,,140,,15.52,,0,,84.7,,0.12,,31.04,,1.618,,0.142,,2.962,,2.819,,16.078,,0.063,
01-Sep-2017 02:00,0.165,,2.181,,882,,315.5,,3.789,,237,,14.35,,0,,89.6,,0.11,,21.98,,2.006,,0.131,,2.883,,2.751,,13.209,,0.054,
01-Sep-2017 03:00,0.164,,2.08,,882,,12,,3.789,,356,,13.79,,0,,91.2,,0.08,,21.51,,1.932,,0.132,,3.06,,2.927,,9.592,,0.048,
01-Sep-2017 04:00,0.159,,3.05,,882,,330.3,,4.403,,437,,12.74,,0,,93.1,,0.11,,11.16,,2.992,,0.158,,3.294,,3.136,,8.153,,0.053,
01-Sep-2017 05:00,0.164,,2.749,,882,,3.4,,4.301,,501,,12.68,,0,,92.2,,8.81,,24.94,,2.488,,0.221,,3.136,,2.914,,10.561,,0.056,
01-Sep-2017 06:00,0.168,,1.981,,882,,0.3,,3.533,,625,,14.23,,0,,86.2,,156.7,,25.28,,1.788,,0.533,,3.318,,2.784,,13.584,,0.057,
01-Sep-2017 07:00,0.176,,2.114,,882,,327.8,,3.891,,706,,17.91,,0,,71.8,,361.9,,16.5,,2.026,,0.496,,3.104,,2.608,,26.827,,0.064,
01-Sep-2017 08:00,0.178,,1.744,,882,,335.9,,3.277,,838,,21.18,,0,,56.36,,557.3,,21.62,,1.62,,0.326,,2.712,,2.386,,39.792,,0.086,
01-Sep-2017 09:00,0.178,,1.925,,882,,318.2,,3.942,,942,,23.66,,0,,48.53,,719.3,,22.79,,1.773,,0.263,,2.553,,2.289,,45.448,,0.081,
01-Sep-2017 10:00,0.174,,1.499,,881,,325.4,,4.147,,1056,,26.24,,0,,39.9,,833,,35.27,,1.208,,0.268,,2.852,,2.583,,49.621,,0.102,
01-Sep-2017 11:00,0.154,,1.384,,881,,318.3,,3.43,,1107,,28.54,,0,,27.41,,893,,49.98,,0.846,,0.217,,2.216,,1.999,,56.536,,0.083,
01-Sep-2017 12:00,0.142,,1.636,,880,,240.4,,3.482,,1208,,30.2,,0,,23.31,,887,,42.98,,1.17,,0.221,,2.323,,2.101,,58.767,,0.087,
01-Sep-2017 13:00,0.142,,1.343,,879,,228.7,,3.686,,1321,,31.47,,0,,21.22,,821,,48.04,,0.858,,0.206,,2.497,,2.29,,60.583,,0.089,
01-Sep-2017 14:00,0.135,,1.33,,878,,266.3,,4.659,,1457,,32.58,,0,,18.92,,694.8,,61.98,,0.517,,0.2,,2.45,,2.249,,60.793,,0.084,
01-Sep-2017 15:00,0.131,,1.565,,878,,299.8,,3.994,,1526,,32.85,,0,,18.28,,525.6,,33.8,,1.285,,0.175,,2.228,,2.052,,61.421,,0.081,
01-Sep-2017 16:00,0.133,,1.243,,877,,201,,3.328,,1607,,33.06,,0,,17.67,,327.5,,35.64,,0.999,,0.148,,2.036,,1.888,,60.539,,0.069,
01-Sep-2017 17:00,0.142,,1.053,,877,,190.7,,2.253,,1708,,32.14,,0,,21.15,,119.4,,12.37,,1.028,,0.134,,2.661,,2.526,,49.243,,0.072,
01-Sep-2017 18:00,0.148,,2.429,,878,,160.1,,4.557,,1849,,29.48,,0,,26.89,,4.17,,15.81,,2.336,,0.109,,4.652,,4.542,,33.428,,0.085,
01-Sep-2017 19:00,0.147,,1.871,,878,,273.5,,3.226,,1901,,25.61,,0,,36.89,,0.11,,64.87,,0.671,,0.116,,6.966,,6.85,,24.457,,0.074,
01-Sep-2017 20:00,0.152,,2.052,,879,,346.6,,2.816,,2011,,23.36,,0,,43.11,,0.11,,11.39,,2.012,,0.12,,7.263,,7.142,,17.711,,0.067,
01-Sep-2017 21:00,0.159,,1.869,,879,,345.3,,5.837,,2152,,21.85,,0,,45.24,,0.11,,18.29,,1.774,,0.125,,6.051,,5.926,,15.119,,0.062,
01-Sep-2017 22:00,0.154,,2.759,,879,,324.9,,3.43,,2224,,18.73,,0,,55.18,,0.11,,16.71,,2.642,,0.113,,6.082,,5.969,,14.053,,0.063,
01-Sep-2017 23:00,0.139,,2.471,,879,,340.1,,3.789,,2305,,17.56,,0,,57.1,,0.1,,26.13,,2.214,,0.113,,5.411,,5.298,,14.309,,0.051,
02-Sep-2017 00:00,,BD,2.808,,879,,357.7,,3.738,,31,,18.37,,0,,50.92,,0.1,,31.35,,2.388,,0.12,,4.682,,4.561,,14.982,,0.059,
02-Sep-2017 01:00,0.128,,2.51,,879,,5.2,,3.584,,111,,18.94,,0,,46.07,,0.11,,21.08,,2.34,,0.124,,3.272,,3.148,,15.389,,0.055,
02-Sep-2017 02:00,0.13,,2.739,,879,,357.2,,3.789,,221,,15.84,,0,,58.97,,0.13,,11.09,,2.687,,0.129,,3.389,,3.259,,14.019,,0.039,
02-Sep-2017 03:00,0.127,,2.412,,880,,339.1,,3.84,,316,,16.05,,0,,57.37,,0.16,,20.92,,2.251,,0.11,,3.359,,3.248,,16.528,,0.058,
02-Sep-2017 04:00,0.122,,2.621,,880,,346.8,,3.686,,407,,15.47,,0,,55.87,,0.14,,18.43,,2.485,,0.12,,2.768,,2.647,,11.684,,0.052,
02-Sep-2017 05:00,0.123,,2.552,,880,,325,,4.147,,520,,14.75,,0,,58.44,,8.73,,12.5,,2.492,,0.164,,2.94,,2.775,,15.458,,0.055,
02-Sep-2017 06:00,0.127,,2.403,,881,,2.3,,3.533,,615,,16.75,,0,,49.5,,159,,15.98,,2.309,,0.361,,2.624,,2.263,,19.592,,0.05,
02-Sep-2017 07:00,0.14,,2.372,,881,,341.8,,4.454,,748,,21.61,,0,,38.67,,378.7,,13.98,,2.302,,0.363,,2.298,,1.935,,32.875,,0.075,
02-Sep-2017 08:00,0.148,,2.62,,881,,339.6,,4.25,,817,,26.39,,0,,27.89,,577.6,,18.54,,2.483,,0.261,,1.922,,1.66,,42.475,,0.095,
02-Sep-2017 09:00,0.146,,2.144,,881,,337,,4.147,,957,,29.91,,0,,19.31,,741.3,,21.89,,1.988,,0.174,,1.512,,1.338,,54.26,,0.105,
02-Sep-2017 10:00,0.146,,2.344,,880,,330.5,,4.506,,1005,,31.93,,0,,16.26,,858,,24.88,,2.123,,0.151,,1.594,,1.443,,57.046,,0.116,
02-Sep-2017 11:00,0.133,,1.749,,879,,260.5,,4.454,,1152,,33.48,,0,,15.4,,914,,58.29,,0.834,,0.146,,1.764,,1.618,,57.371,,0.114,
02-Sep-2017 12:00,0.121,,4.076,,879,,203,,8.04,,1251,,35.03,,0,,13.09,,908,,21.7,,3.783,,0.14,,1.63,,1.49,,56.374,,0.082,
02-Sep-2017 13:00,0.165,,4.112,,878,,213.3,,8.29,,1345,,35.56,,0,,12.86,,841,,29.04,,3.583,,0.134,,1.56,,1.425,,56.587,,0.084,
02-Sep-2017 14:00,0.115,,4.231,,877,,200.1,,9.16,,1415,,35.74,,0,,12.59,,714.1,,22.37,,3.908,,0.131,,1.475,,1.344,,56.892,,0.075,
02-Sep-2017 15:00,0.113,,4.372,,877,,205.1,,8.19,,1549,,35.69,,0,,12.65,,532,,19.78,,4.111,,0.136,,1.424,,1.287,,56.85,,0.09,
02-Sep-2017 16:00,0.114,,3.87,,877,,195.2,,7.526,,1645,,35.09,,0,,13.63,,327.6,,14.11,,3.752,,0.145,,1.416,,1.271,,55.361,,0.065,
02-Sep-2017 17:00,0.112,,4.151,,877,,175,,6.246,,1720,,33.28,,0,,15.34,,107.9,,8.07,,4.11,,0.117,,1.321,,1.204,,51.148,,0.064,
02-Sep-2017 18:00,0.113,,3.612,,877,,158.2,,4.966,,1830,,30.79,,0,,17.48,,3.04,,14.37,,3.498,,0.108,,1.856,,1.747,,41.835,,0.067,
02-Sep-2017 19:00,0.115,,2.478,,878,,206.2,,4.045,,1900,,28.19,,0,,20.99,,0.09,,64.44,,0.91,,0.103,,3.188,,3.085,,33.958,,0.065,
02-Sep-2017 20:00,0.123,,1.709,,878,,6.2,,2.867,,2021,,24.42,,0,,30.11,,0.1,,28.78,,1.494,,0.115,,3.308,,3.193,,22.881,,0.056,
02-Sep-2017 21:00,0.127,,2.5,,879,,346.8,,4.096,,2157,,21.85,,0,,36.86,,0.11,,12.46,,2.44,,0.111,,3.753,,3.641,,14.626,,0.055,
02-Sep-2017 22:00,0.131,,2.925,,879,,356.9,,4.147,,2216,,19.49,,0,,41.87,,0.11,,20.37,,2.74,,0.115,,3.696,,3.581,,16.315,,0.065,
02-Sep-2017 23:00,0.125,,2.204,,880,,5.7,,3.379,,2302,,21.29,,0,,33.52,,0.12,,16.68,,2.11,,0.121,,2.609,,2.488,,14.808,,0.069,
03-Sep-2017 00:00,,BD,1.966,,880,,329.6,,4.045,,13,,18.59,,0,,42.4,,0.11,,61.15,,0.843,,0.116,,3.122,,3.005,,18.189,,0.059,
03-Sep-2017 01:00,0.145,,2.523,,881,,13.6,,3.482,,145,,19.31,,0,,38.89,,0.09,,27.49,,2.232,,0.123,,2.674,,2.551,,16.738,,0.064,
03-Sep-2017 02:00,,AT,2.886,,881,,344.6,,4.198,,239,,16.81,,0,,48.92,,0.1,,20.44,,2.702,,,AT,,AT,,AT,,AT,,AT
03-Sep-2017 03:00,,AT,2.619,,881,,338.2,,3.789,,333,,15.47,,0,,54.52,,0.11,,23.67,,2.395,,0.11,,2.377,,2.267,,,AT,,AT
03-Sep-2017 04:00,0.167,,2.789,,881,,359.1,,3.942,,420,,15.41,,0,,51.42,,0.13,,13.46,,2.712,,0.123,,2.198,,2.075,,12.884,,0.261,
03-Sep-2017 05:00,0.176,,2.372,,882,,356.1,,3.738,,530,,14.97,,0,,53.04,,8.3,,26.57,,2.117,,0.161,,2.349,,2.188,,12.284,,0.149,
03-Sep-2017 06:00,0.184,,1.562,,882,,354.9,,3.072,,629,,16.3,,0,,49.94,,145.1,,14.21,,1.514,,0.344,,2.441,,2.096,,14.508,,0.109,
03-Sep-2017 07:00,0.196,,0.993,,882,,22.2,,2.304,,727,,19.43,,0,,42.62,,178.3,,22.22,,0.916,,0.334,,2.378,,2.043,,22.088,,0.113,
03-Sep-2017 08:00,0.191,,1.071,,883,,339.5,,2.253,,851,,24,,0,,31.14,,480.2,,28.19,,0.94,,0.244,,1.951,,1.706,,33.419,,0.137,
03-Sep-2017 09:00,0.202,,0.932,,882,,292.7,,2.099,,938,,27.05,,0,,26.25,,475.1,,32.42,,0.778,,0.188,,1.919,,1.73,,41.819,,0.174,
03-Sep-2017 10:00,0.188,,1.187,,882,,240.1,,2.662,,1010,,29.05,,0,,25.81,,532.8,,41.2,,0.873,,0.177,,2.017,,1.84,,48.39,,0.244,
03-Sep-2017 11:00,0.171,,1.071,,881,,179.9,,2.714,,1130,,30.41,,0,,26.12,,567.4,,45.19,,0.729,,0.173,,2.247,,2.074,,50.018,,0.277,
03-Sep-2017 12:00,0.169,,1.383,,881,,267.9,,3.482,,1246,,30.6,,0,,26.97,,342,,51.16,,0.817,,0.164,,2.166,,2.001,,50.012,,0.25,
03-Sep-2017 13:00,0.16,,1.218,,880,,209.3,,3.686,,1359,,31.2,,0,,26.31,,317.3,,37.98,,0.946,,0.155,,1.999,,1.843,,49.727,,0.25,
03-Sep-2017 14:00,0.124,,5.766,,880,,182.6,,17.1,,1414,,30.15,,0,,23.56,,131.4,,43.77,,4.082,,0.133,,1.444,,1.311,,51.571,,0.092,
03-Sep-2017 15:00,0.115,,2.285,,879,,114.3,,5.171,,1525,,31.6,,0,,20.15,,367.1,,32.53,,1.917,,0.156,,1.632,,1.475,,52.27,,0.066,
