,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,2.358,,321.1,,4.656,,59,,8.34,,0.03,,84,,13.34,,2.294,,1.6,
01-May-2018 01:00,2.546,,344,,5.146,,101,,8.67,,0,,77.15,,28.42,,2.232,,-2,
01-May-2018 02:00,1.438,,13.7,,2.99,,201,,8.69,,0,,79.09,,64.29,,0.532,,3.1,
01-May-2018 03:00,2.195,,347,,4.803,,341,,8.77,,0.04,,69.49,,55.63,,1.16,,-2,
01-May-2018 04:00,1.043,,291.9,,2.745,,400,,8.79,,0,,72.09,,70.17,,0.26,,3.5,
01-May-2018 05:00,1.481,,244.8,,3.039,,512,,8.54,,0.01,,78.11,,38.48,,1.147,,6.1,
01-May-2018 06:00,1.176,,120.2,,2.451,,619,,8.77,,0,,72.36,,35.24,,0.954,,2.1,
01-May-2018 07:00,3.054,,305.6,,8.92,,757,,9.61,,0,,64.93,,18.91,,2.888,,1.7,
01-May-2018 08:00,7.606,,318.1,,11.12,,826,,10.17,,0,,62.31,,7.71,,7.537,,2.5,
01-May-2018 09:00,6.781,,317.7,,10.14,,953,,11.07,,0,,57.53,,8.53,,6.706,,1.4,
01-May-2018 10:00,4.701,,315,,8.77,,1003,,12.07,,0,,47.36,,13.74,,4.566,,-0.6,
01-May-2018 11:00,4.784,,7.4,,8.87,,1149,,12.14,,0,,47.64,,28.03,,4.211,,1.3,
01-May-2018 12:00,5.421,,311.2,,8.72,,1257,,12.88,,0,,46.87,,19.59,,5.104,,2.6,
01-May-2018 13:00,4.362,,291.6,,7.596,,1300,,13.94,,0,,39.33,,14.15,,4.228,,-3.5,
01-May-2018 14:00,2.054,,212.4,,5.293,,1447,,15.11,,0,,36.21,,36.07,,1.647,,-0.2,
01-May-2018 15:00,6.247,,188.3,,12.79,,1532,,13.71,,0,,50.76,,30.61,,5.355,,9.9,
01-May-2018 16:00,6.176,,167.9,,12.4,,1616,,11.51,,0,,66.98,,34.34,,5.066,,7.3,
01-May-2018 17:00,2.17,,194.4,,4.411,,1726,,9.6,,0.03,,73.38,,58.23,,1.049,,9,
01-May-2018 18:00,3.74,,279.5,,6.616,,1827,,9.31,,0,,78.28,,16.19,,3.591,,3.3,
01-May-2018 19:00,3.168,,98.2,,5.244,,1957,,9.18,,0,,72.63,,66.12,,1.057,,0.2,
01-May-2018 20:00,3.52,,310.8,,6.763,,2040,,9.81,,0,,78.13,,67.87,,1.049,,4.4,
01-May-2018 21:00,2.636,,115.4,,3.627,,2132,,9.37,,0,,79.64,,50.49,,1.612,,0.9,
01-May-2018 22:00,2.253,,202,,4.215,,2216,,9.19,,0,,78.35,,29.94,,1.945,,0,
01-May-2018 23:00,1.828,,299.2,,4.607,,2316,,8.95,,0,,77.95,,39.68,,1.389,,0.5,
02-May-2018 00:00,2.64,,48.8,,3.872,,41,,9,,0,,77.94,,38.61,,2.04,,0.5,
02-May-2018 01:00,1.492,,131.8,,2.549,,138,,8.47,,0,,80.2,,43.28,,1.066,,1.5,
02-May-2018 02:00,1.527,,356.3,,2.647,,258,,8.23,,0,,84,,54.42,,0.838,,0.3,
02-May-2018 03:00,1.32,,1.6,,2.647,,301,,7.77,,0,,84.8,,50.94,,0.798,,0.3,
02-May-2018 04:00,2.047,,139.8,,3.039,,446,,6.39,,0,,88.6,,34.74,,1.671,,3.8,
02-May-2018 05:00,1.324,,124.5,,2.941,,510,,7.31,,0,,84.1,,29.06,,1.154,,3,
02-May-2018 06:00,1.522,,153.7,,2.549,,655,,7.3,,0,,86.3,,40.58,,1.14,,4.2,
02-May-2018 07:00,1.228,,135.9,,2.892,,705,,9.81,,0,,64.09,,36.38,,0.98,,-1.3,
02-May-2018 08:00,1.433,,328.8,,5.342,,858,,13.9,,0,,34.61,,32.82,,1.198,,-4.8,
02-May-2018 09:00,4.872,,322.6,,10.14,,916,,15.93,,0,,22.95,,18.35,,4.622,,-0.2,
02-May-2018 10:00,4.116,,317,,8.53,,1044,,16.91,,0,,23.49,,18.56,,3.9,,-0.2,
02-May-2018 11:00,3.755,,337.9,,10.78,,1146,,17.93,,0,,18.45,,53.99,,2.087,,0.6,
02-May-2018 12:00,3.12,,15.3,,8.33,,1208,,18.62,,0,,20.36,,61.73,,1.308,,1.1,
02-May-2018 13:00,2.353,,13.2,,6.763,,1318,,19.36,,0,,16.13,,57.47,,1.169,,0.3,
02-May-2018 14:00,2.529,,151.7,,8.04,,1443,,20.17,,0,,15.53,,42.01,,1.849,,0.6,
02-May-2018 15:00,2.729,,103.5,,7.4,,1525,,20.46,,0,,17.33,,34.93,,2.222,,2.6,
02-May-2018 16:00,2.295,,129.5,,9.02,,1606,,19.74,,0,,17.3,,37.31,,1.809,,4.1,
02-May-2018 17:00,4.58,,198.1,,8.72,,1759,,19.47,,0,,27.08,,13.37,,4.455,,10.5,
02-May-2018 18:00,5.412,,187,,9.61,,1803,,18.68,,0,,28.45,,27.4,,4.793,,5.8,
02-May-2018 19:00,2.777,,152.6,,5.93,,1934,,17.62,,0,,35.69,,28.92,,2.423,,8.7,
02-May-2018 20:00,1.461,,145,,4.705,,2043,,16.94,,0,,34.34,,70.65,,0.349,,5.3,
02-May-2018 21:00,3.601,,54.9,,6.371,,2120,,16.86,,0,,35.62,,23.19,,3.306,,5.5,
02-May-2018 22:00,3.993,,75.9,,8.63,,2231,,16.16,,0,,42.43,,25.12,,3.609,,5.8,
02-May-2018 23:00,1.154,,4.5,,2.99,,2306,,14.43,,0,,50.26,,71.45,,0.256,,6.9,
03-May-2018 00:00,1.701,,339.5,,3.676,,5,,13.77,,0,,56.37,,50.77,,1.033,,5.9,
03-May-2018 01:00,1.387,,49,,2.892,,146,,13.05,,0,,52.5,,37.04,,1.097,,3.9,
03-May-2018 02:00,1.151,,25.9,,3.039,,205,,12.36,,0,,51.51,,40.64,,0.862,,2.1,
03-May-2018 03:00,0.88,,11.6,,1.618,,331,,11.15,,0,,54.77,,72.15,,0.182,,4.2,
03-May-2018 04:00,0.92,,80.5,,1.52,,419,,11.45,,0,,54.35,,53.57,,0.518,,3.4,
03-May-2018 05:00,0.461,,178,,2.059,,600,,10.02,,0,,61.68,,62.13,,0.19,,7.2,
03-May-2018 06:00,1.095,,145.9,,2.451,,605,,11.73,,0,,52.87,,25.83,,0.983,,7.3,
03-May-2018 07:00,1.894,,196.3,,3.627,,736,,14.61,,0,,45.45,,28.77,,1.655,,6.1,
03-May-2018 08:00,2.166,,241.8,,4.166,,807,,16.24,,0,,26.37,,24.28,,1.971,,,AX
03-May-2018 09:00,1.258,,220.4,,4.411,,957,,19.02,,0,,18.3,,45.09,,0.868,,0.4,
03-May-2018 10:00,3.041,,257.6,,6.077,,1010,,20.22,,0,,15.39,,30.52,,2.609,,2,
03-May-2018 11:00,3.396,,260.7,,7.008,,1130,,20.88,,0,,14.28,,27.8,,2.996,,2.7,
03-May-2018 12:00,1.953,,291.1,,5.783,,1253,,22.19,,0,,12.88,,51.65,,1.159,,1,
03-May-2018 13:00,1.749,,239.5,,4.852,,1326,,23.03,,0,,12.53,,47.69,,1.143,,2.5,
03-May-2018 14:00,2.332,,182.4,,5.832,,1421,,23.67,,0,,12.48,,33.5,,1.933,,2.3,
03-May-2018 15:00,2.607,,234.6,,6.077,,1532,,24.15,,0,,12.63,,36.61,,2.074,,3.5,
03-May-2018 16:00,2.332,,235.1,,4.558,,1627,,24.42,,0,,12.28,,34.61,,1.907,,3,
03-May-2018 17:00,1.753,,242.8,,4.117,,1702,,24.22,,0,,12.69,,32.91,,1.464,,4.3,
03-May-2018 18:00,3.292,,227.3,,7.351,,1856,,23.01,,0,,21.74,,16.09,,3.162,,11.6,
03-May-2018 19:00,3.489,,205.1,,6.616,,1900,,20.47,,0,,29.83,,11.36,,3.42,,11.7,
03-May-2018 20:00,2.603,,341.2,,4.019,,2017,,19.48,,0,,29.8,,13.2,,2.533,,8.1,
03-May-2018 21:00,2.58,,351.5,,3.431,,2118,,18.9,,0,,26.55,,12.28,,2.521,,2.7,
03-May-2018 22:00,2.069,,11.2,,3.382,,2233,,18.02,,0,,31.09,,32.57,,1.734,,9.4,
03-May-2018 23:00,1.384,,99.7,,2.647,,2344,,16.9,,0,,27.36,,48.85,,0.88,,3.5,
04-May-2018 00:00,1.605,,101.6,,3.088,,20,,17.06,,0,,32.37,,45.83,,1.091,,4.7,
04-May-2018 01:00,1.135,,331.3,,2.843,,159,,16.03,,0,,30.51,,43.55,,0.807,,3.4,
04-May-2018 02:00,1.607,,37,,3.529,,211,,15.48,,0,,31.2,,56.75,,0.818,,5.3,
04-May-2018 03:00,1.248,,2,,2.451,,349,,15.73,,0,,39.47,,33.21,,1.038,,6.4,
04-May-2018 04:00,1.53,,321.8,,2.451,,450,,12.77,,0,,57.72,,16.43,,1.467,,11,
04-May-2018 05:00,2.496,,152.2,,4.999,,535,,12,,0,,42.33,,8.42,,2.469,,7.4,
04-May-2018 06:00,1.912,,200.2,,3.088,,648,,13.86,,0,,43.38,,13.07,,1.863,,9.2,
04-May-2018 07:00,1.715,,200.9,,2.843,,744,,15.63,,0,,30.44,,14.9,,1.657,,2.9,
04-May-2018 08:00,1.634,,175.5,,3.676,,845,,18.58,,0,,25.95,,26.53,,1.459,,5.6,
04-May-2018 09:00,1.876,,222.4,,3.921,,902,,20.58,,0,,21.42,,37.84,,1.466,,5.8,
04-May-2018 10:00,1.835,,274.8,,3.872,,1011,,22.22,,0,,19.64,,37.3,,1.446,,5.4,
04-May-2018 11:00,1.596,,264.8,,4.411,,1131,,24.05,,0,,14.28,,52.98,,0.913,,0.3,
04-May-2018 12:00,2.353,,201,,7.008,,1300,,25.4,,0,,15.04,,43.19,,1.684,,3.6,
04-May-2018 13:00,4.328,,234.6,,7.841,,1306,,26,,0,,13.73,,18.98,,4.091,,3.9,
04-May-2018 14:00,3.83,,215.4,,7.596,,1405,,26.58,,0,,13.34,,22.32,,3.539,,4,
04-May-2018 15:00,5.322,,229.6,,8.72,,1516,,26.86,,0,,13.41,,17.38,,5.077,,5.8,
04-May-2018 16:00,5.543,,229.4,,8.87,,1620,,26.65,,0,,13.44,,12.39,,5.413,,5.9,
04-May-2018 17:00,6.227,,228.7,,8.53,,1748,,26.11,,0,,14.69,,8.75,,6.155,,7.3,
04-May-2018 18:00,4.102,,186.9,,8.67,,1817,,24.54,,0,,26,,27.06,,3.645,,7.9,
04-May-2018 19:00,2.898,,178.3,,6.175,,1901,,22.92,,0,,14.13,,27.55,,2.562,,1.5,
04-May-2018 20:00,2.017,,53.6,,3.725,,2051,,22.85,,0,,17.32,,41.16,,1.496,,6.7,
04-May-2018 21:00,1.091,,33.4,,3.088,,2100,,21.33,,0,,19.12,,73.4,,0.195,,5.4,
04-May-2018 22:00,2.71,,73.8,,4.705,,2300,,21.85,,0,,19.22,,11.72,,2.653,,3.7,
04-May-2018 23:00,2.165,,63.2,,5.048,,2303,,19.88,,0,,29.2,,58.48,,1.037,,10.3,
05-May-2018 00:00,0.732,,65.7,,1.667,,40,,18.73,,0,,24.71,,20.3,,0.686,,0.2,
05-May-2018 01:00,0.814,,11.5,,1.716,,108,,17.49,,0,,29.4,,62.39,,0.331,,7.7,
05-May-2018 02:00,1.176,,65.7,,2.99,,226,,17.63,,0,,26.1,,34.26,,0.966,,0.2,
05-May-2018 03:00,1.141,,345.9,,2.99,,315,,15.75,,0,,32.79,,47.22,,0.754,,6.6,
05-May-2018 04:00,1.262,,5.2,,2.5,,457,,14.69,,0,,36.94,,50.86,,0.765,,7.2,
05-May-2018 05:00,0.771,,154.6,,1.961,,500,,15.42,,0,,31.39,,42.03,,0.564,,5.5,
05-May-2018 06:00,1.197,,299.3,,2.255,,644,,16.81,,0,,41.6,,39.52,,0.912,,14.8,
05-May-2018 07:00,0.851,,356.4,,1.765,,703,,19.17,,0,,22.78,,24.82,,0.771,,0.4,
05-May-2018 08:00,1.842,,313.9,,3.382,,838,,22.48,,0,,22.24,,23.09,,1.693,,10.5,
05-May-2018 09:00,1.242,,277.4,,3.431,,931,,25.19,,0,,13.37,,45.87,,0.844,,-4,
05-May-2018 10:00,2.16,,262.1,,4.754,,1032,,26.16,,0,,12.11,,41.69,,1.587,,2.3,
05-May-2018 11:00,2.807,,188.7,,9.26,,1155,,27.4,,0,,10.42,,33.38,,2.33,,2.3,
05-May-2018 12:00,2.976,,171.8,,8.58,,1241,,27.74,,0,,10.78,,37.38,,2.343,,3.2,
05-May-2018 13:00,3.466,,157.7,,8.09,,1315,,28.14,,0,,10.63,,28.88,,3.025,,2.9,
05-May-2018 14:00,5.456,,209,,9.56,,1455,,28,,0,,11.42,,25.1,,4.932,,6.8,
05-May-2018 15:00,6.44,,209.3,,10.24,,1518,,27.86,,0,,11.57,,19.94,,6.049,,9.7,
05-May-2018 16:00,5.943,,204.4,,10.73,,1616,,27.59,,0,,12.98,,17.33,,5.671,,4.4,
05-May-2018 17:00,3.671,,180.2,,7.4,,1721,,26.83,,0,,12.39,,14.98,,3.546,,4.5,
05-May-2018 18:00,2.31,,175.9,,4.362,,1854,,25.63,,0,,12.78,,19.89,,2.171,,5.6,
05-May-2018 19:00,1.863,,165.4,,4.264,,1900,,24.53,,0,,11.75,,32.09,,1.57,,4,
05-May-2018 20:00,2.591,,131,,4.803,,2007,,24.54,,0,,12.22,,21.27,,2.412,,5.5,
05-May-2018 21:00,1.738,,139,,4.705,,2132,,23.75,,0,,13.34,,36.77,,1.38,,6.7,
05-May-2018 22:00,2.499,,123.8,,6.861,,2238,,24.28,,0,,13.56,,24.67,,2.267,,7.5,
05-May-2018 23:00,3.995,,111.6,,6.567,,2358,,23.52,,0,,14.08,,20.55,,3.738,,6.9,
06-May-2018 00:00,4.529,,133.8,,7.743,,39,,23.89,,0,,13.45,,15.07,,4.372,,8.7,
06-May-2018 01:00,3.794,,131.5,,6.714,,155,,24.13,,0,,14.78,,17.71,,3.613,,11.8,
06-May-2018 02:00,4.377,,126.1,,7.498,,230,,23.54,,0,,12.37,,12.93,,4.266,,7.5,
06-May-2018 03:00,3.276,,136.9,,7.645,,301,,23.11,,0,,13.06,,18.75,,3.1,,6.7,
06-May-2018 04:00,3.257,,142.9,,5.391,,409,,22.76,,0,,13.06,,23.69,,2.978,,7.6,
06-May-2018 05:00,2.323,,163.1,,5.783,,506,,22.08,,0,,13.81,,47.21,,1.534,,8.9,
06-May-2018 06:00,1.343,,307.8,,4.117,,601,,22.09,,0,,13.2,,69.49,,0.355,,8.8,
06-May-2018 07:00,2.257,,176.2,,4.607,,759,,23.12,,0,,13.92,,26.88,,2.009,,12,
06-May-2018 08:00,6.116,,142.5,,9.9,,827,,25.49,,0,,7.76,,14.97,,5.907,,-0.2,
06-May-2018 09:00,6.912,,136.8,,11.91,,911,,27.51,,0,,6.57,,12.13,,6.757,,5.8,
06-May-2018 10:00,6.606,,141.5,,10.93,,1001,,28.94,,0,,5.08,,24.72,,5.991,,0.3,
06-May-2018 11:00,6.701,,160.3,,11.86,,1115,,30.37,,0,,5.2,,23.69,,6.128,,6.6,
06-May-2018 12:00,7.854,,162.8,,14.21,,1257,,31.1,,0,,5.6,,14.64,,7.597,,19.7,
06-May-2018 13:00,8.04,,179.3,,12.79,,1354,,31.33,,0,,6.72,,17.06,,7.682,,12.4,
06-May-2018 14:00,9.27,,187.9,,14.26,,1456,,31.34,,0,,5.98,,12.23,,9.06,,17.5,
06-May-2018 15:00,10.4,,183.4,,14.85,,1535,,30.9,,0,,6.01,,9.03,,10.27,,19.7,
06-May-2018 16:00,9.57,,172.6,,15.58,,1619,,29.15,,0,,7.63,,10.09,,9.42,,20.3,
06-May-2018 17:00,6.108,,165.3,,12.74,,1701,,28.06,,0,,7.2,,15.54,,5.883,,15.9,
06-May-2018 18:00,5.218,,170.6,,10.39,,1816,,27.05,,0,,7.78,,12.17,,5.1,,5.4,
06-May-2018 19:00,4.341,,124.5,,10.1,,1914,,26.79,,0,,7.98,,10.81,,4.264,,7.7,
06-May-2018 20:00,1.809,,123.5,,5.587,,2019,,26.15,,0,,7.77,,28.45,,1.586,,5.8,
06-May-2018 21:00,2.525,,105.1,,6.567,,2158,,25.45,,0,,7.05,,25.89,,2.267,,0.2,
06-May-2018 22:00,3.353,,20.9,,7.449,,2201,,23.72,,0,,13.67,,50.21,,2.064,,13.7,
06-May-2018 23:00,2.798,,343.4,,3.97,,2313,,21.27,,0,,12.39,,11.91,,2.737,,4.9,
07-May-2018 00:00,2.681,,9.7,,4.264,,42,,21.75,,0,,11.92,,23.1,,2.463,,6.3,
07-May-2018 01:00,0.907,,143.7,,1.814,,159,,19.55,,0,,11.5,,46.52,,0.608,,5,
07-May-2018 02:00,1.609,,27.3,,3.676,,254,,20.12,,0,,11.16,,25.71,,1.447,,8.4,
07-May-2018 03:00,2.097,,351.7,,3.872,,309,,18.59,,0,,24.14,,50.18,,1.292,,12.5,
07-May-2018 04:00,1.519,,112.5,,2.451,,444,,17.35,,0,,12.48,,12.29,,1.484,,-1.5,
07-May-2018 05:00,2.17,,88.6,,3.382,,556,,18.62,,0,,24.79,,38.77,,1.673,,12.6,
07-May-2018 06:00,1.804,,336.7,,3.725,,601,,16.48,,0,,16.36,,14.91,,1.743,,10.5,
07-May-2018 07:00,1.084,,261.7,,2.745,,739,,19.42,,0,,16.69,,32.03,,0.915,,11.7,
07-May-2018 08:00,1.315,,165,,3.284,,842,,23.01,,0,,8.93,,36.04,,1.055,,0.6,
07-May-2018 09:00,2.269,,228.3,,4.852,,1000,,25.52,,0,,7.98,,30.88,,1.939,,2.3,
07-May-2018 10:00,2.198,,257.5,,4.999,,1000,,26.22,,0,,9.3,,23.04,,2.02,,12.8,
07-May-2018 11:00,2.053,,216.9,,5.097,,1129,,27.72,,0,,7.67,,36.77,,1.63,,4.5,
07-May-2018 12:00,2.307,,274.2,,5.587,,1242,,28.99,,0,,7.27,,31.93,,1.949,,5.8,
07-May-2018 13:00,2.85,,255,,6.175,,1354,,30.1,,0,,6.29,,26.37,,2.548,,2.7,
07-May-2018 14:00,3.207,,230.1,,7.351,,1402,,31.02,,0,,6.03,,24.47,,2.914,,3.4,
07-May-2018 15:00,4.227,,238.4,,6.812,,1506,,31.55,,0,,6.16,,17.84,,4.022,,5.5,
07-May-2018 16:00,5.066,,225.2,,7.89,,1650,,31.23,,0,,7.43,,13.07,,4.934,,9.9,
07-May-2018 17:00,6.204,,226.8,,8.58,,1730,,30.5,,0,,10.75,,8.07,,6.143,,13.1,
07-May-2018 18:00,6.468,,215.8,,8.87,,1836,,28.6,,0,,10.26,,9.25,,6.384,,8.4,
07-May-2018 19:00,4.309,,197.9,,9.36,,1915,,27.17,,0,,14.13,,41.11,,3.199,,10.4,
07-May-2018 20:00,2.478,,6.5,,3.48,,2041,,24.7,,0,,14.23,,22.95,,2.279,,11.3,
07-May-2018 21:00,1.854,,59.8,,3.529,,2125,,24.95,,0,,11.51,,41.45,,1.369,,1.7,
07-May-2018 22:00,0.873,,94.8,,2.353,,2226,,24.23,,0,,10.38,,26.14,,0.782,,5,
07-May-2018 23:00,2.336,,69.5,,4.068,,2338,,22.75,,0,,22.91,,58.32,,1.125,,14.2,
08-May-2018 00:00,3.047,,346,,4.019,,14,,19.66,,0,,20.5,,13.38,,2.963,,11.3,
08-May-2018 01:00,1.167,,106.6,,2.451,,102,,19.85,,0,,17.83,,75.06,,0.165,,3.5,
08-May-2018 02:00,1.633,,349.4,,3.921,,240,,19.16,,0,,20.78,,61.56,,0.69,,11.4,
08-May-2018 03:00,2.386,,125.3,,4.607,,331,,17.43,,0,,21.51,,29.58,,2.068,,4.3,
08-May-2018 04:00,1.08,,141.2,,2.353,,446,,17.24,,0,,17.94,,57.78,,0.53,,4,
08-May-2018 05:00,1.507,,214.4,,2.206,,514,,15.69,,0,,26.07,,72.16,,0.311,,13.9,
08-May-2018 06:00,1.342,,191.8,,2.402,,608,,17.31,,0,,23.6,,21.28,,1.249,,9.6,
08-May-2018 07:00,1.363,,179.7,,2.892,,757,,20.07,,0,,17.1,,26.72,,1.215,,6.6,
08-May-2018 08:00,1.913,,200.7,,3.578,,811,,22.37,,0,,14.18,,27.16,,1.697,,5.9,
08-May-2018 09:00,2.059,,192.8,,3.774,,918,,24.87,,0,,12.02,,23.27,,1.889,,6.1,
08-May-2018 10:00,1.901,,259.6,,3.872,,1019,,27.42,,0,,10.17,,25.24,,1.716,,5.2,
08-May-2018 11:00,2.093,,268.8,,4.509,,1151,,29.81,,0,,8.23,,23.09,,1.923,,3,
08-May-2018 12:00,1.99,,268,,5.391,,1245,,31.63,,0,,7.96,,41.13,,1.477,,2.7,
08-May-2018 13:00,2.954,,256.8,,6.812,,1319,,32.77,,0,,7.59,,31.23,,2.515,,10.1,
08-May-2018 14:00,4.757,,254.4,,9.65,,1457,,33.37,,0,,7.16,,28.03,,4.187,,7.4,
08-May-2018 15:00,6.394,,214.2,,11.71,,1546,,33.16,,0,,8.62,,25.52,,5.759,,12.8,
08-May-2018 16:00,7.183,,214.2,,10.54,,1606,,32.36,,0,,8.15,,9.63,,7.081,,5.4,
08-May-2018 17:00,5.144,,193.7,,9.16,,1705,,31.7,,0,,9.64,,13.12,,5.009,,12.8,
08-May-2018 18:00,2.874,,190.6,,6.42,,1803,,30.34,,0,,10.51,,9.61,,2.834,,11.5,
08-May-2018 19:00,2.069,,129.4,,3.823,,1945,,29.55,,0,,10.07,,30.73,,1.771,,5.4,
08-May-2018 20:00,2.034,,45.5,,4.117,,2008,,28.3,,0,,12.23,,36.45,,1.622,,12.5,
08-May-2018 21:00,1.355,,5.3,,2.5,,2120,,27.03,,0,,13.39,,26.27,,1.213,,9.9,
08-May-2018 22:00,1.497,,356.6,,4.117,,2251,,25.66,,0,,17.44,,42.25,,1.09,,11.2,
08-May-2018 23:00,1.918,,346,,3.137,,2301,,24.71,,0,,19.25,,24.37,,1.744,,13.9,
09-May-2018 00:00,1.715,,155.6,,3.382,,18,,22.11,,0,,21.19,,26.25,,1.535,,11.6,
09-May-2018 01:00,1.044,,11.8,,3.382,,103,,22.4,,0,,33.07,,52.44,,0.607,,12.5,
09-May-2018 02:00,1.781,,61.7,,3.97,,243,,19.39,,0,,26.57,,54.29,,0.981,,13.8,
09-May-2018 03:00,2.021,,146.6,,3.872,,318,,19.23,,0,,23.47,,30.29,,1.738,,4.1,
09-May-2018 04:00,1.34,,75.9,,3.186,,418,,19.61,,0,,18.68,,43.02,,0.962,,7.4,
09-May-2018 05:00,2.387,,94.3,,8.04,,522,,19.29,,0,,21.26,,51.66,,1.416,,12.2,
09-May-2018 06:00,1.963,,303.6,,5.342,,607,,19.97,,0,,34.22,,56.17,,1.019,,21.6,
09-May-2018 07:00,1.188,,232,,3.48,,723,,22.23,,0,,22.1,,53.71,,0.666,,9.7,
09-May-2018 08:00,1.518,,291.8,,3.529,,814,,25.07,,0,,15.58,,49.54,,0.95,,3.4,
09-May-2018 09:00,1.338,,268,,3.48,,931,,28.78,,0,,13.42,,68.01,,0.395,,12.4,
09-May-2018 10:00,3.538,,214.1,,11.12,,1045,,31.45,,0,,11.4,,21.74,,3.283,,-0.3,
09-May-2018 11:00,7.736,,217.5,,12.89,,1131,,32.22,,0,,9.83,,13.58,,7.519,,1.7,
09-May-2018 12:00,8.74,,208.5,,13.97,,1241,,32.42,,0,,9.6,,12.1,,8.55,,3.3,
09-May-2018 13:00,7.571,,226.1,,16.56,,1344,,32.75,,0,,9.72,,28.29,,6.647,,2.5,
09-May-2018 14:00,8.09,,230.2,,12.55,,1441,,32.45,,0,,10.88,,15.74,,7.782,,3.6,
09-May-2018 15:00,9.01,,221.4,,14.8,,1545,,31.66,,0,,11.17,,16.07,,8.65,,11.4,
09-May-2018 16:00,8.12,,221.8,,12.55,,1603,,31.03,,0,,9.96,,14.14,,7.877,,2.6,
09-May-2018 17:00,7.882,,205.6,,12.2,,1725,,29.7,,0,,9.76,,9.05,,7.784,,5,
09-May-2018 18:00,6.793,,175.7,,9.9,,1824,,27.39,,0,,11.3,,11.47,,6.656,,1,
09-May-2018 19:00,4.972,,136.2,,9.95,,1912,,26.06,,0,,12.29,,21.14,,4.633,,9.1,
09-May-2018 20:00,3.422,,115.7,,6.42,,2004,,25.52,,0,,14.54,,17,,3.271,,9.9,
09-May-2018 21:00,3.902,,129.6,,5.44,,2120,,23.14,,0,,17.05,,17.23,,3.725,,10.4,
09-May-2018 22:00,2.275,,26.8,,4.705,,2258,,23.4,,0,,14.04,,64.24,,0.844,,2.7,
09-May-2018 23:00,3.054,,346.8,,4.215,,2345,,22.52,,0,,22.53,,28.75,,2.669,,10.6,
10-May-2018 00:00,2.089,,348.9,,4.411,,6,,20.38,,0,,22.81,,61.68,,0.878,,9.7,
10-May-2018 01:00,2.941,,332.5,,7.351,,151,,19.44,,0,,27.3,,14.72,,2.844,,14.4,
10-May-2018 02:00,2.178,,70,,5.832,,202,,18.63,,0,,28.47,,59.14,,1.017,,11.7,
10-May-2018 03:00,2.288,,110.9,,4.264,,317,,17.17,,0,,29.69,,57.21,,1.147,,11.8,
10-May-2018 04:00,1.77,,65,,3.088,,414,,16.53,,0,,29.28,,27.73,,1.563,,11.5,
10-May-2018 05:00,2.136,,85.3,,3.284,,554,,17.22,,0,,27.44,,31.13,,1.82,,11.1,
10-May-2018 06:00,1.743,,183,,3.627,,626,,19,,0,,30.02,,37.89,,1.362,,15.4,
10-May-2018 07:00,0.889,,275.1,,2.255,,745,,21.1,,0,,20.97,,33.87,,0.733,,7.9,
10-May-2018 08:00,2.004,,288.4,,5.097,,839,,22.66,,0,,21.42,,49.46,,1.256,,10.4,
10-May-2018 09:00,2.069,,287.1,,4.313,,943,,23.64,,0,,18.4,,27.08,,1.838,,8.8,
10-May-2018 10:00,1.495,,225.9,,5.048,,1003,,26,,0,,12.39,,48.87,,0.951,,2.6,
10-May-2018 11:00,2.136,,294.2,,4.362,,1131,,26.98,,0,,11.9,,34.67,,1.744,,6.9,
10-May-2018 12:00,2.662,,247,,5.44,,1242,,28.21,,0,,11.1,,34.98,,2.166,,6.6,
10-May-2018 13:00,4.084,,241.2,,7.351,,1338,,29.04,,0,,10.64,,25.24,,3.688,,8.6,
10-May-2018 14:00,3.692,,239.9,,7.547,,1435,,29.58,,0,,11.49,,22.74,,3.401,,10.7,
10-May-2018 15:00,3.294,,249.3,,7.302,,1503,,29.79,,0,,11.81,,28.32,,2.891,,12.5,
10-May-2018 16:00,1.902,,206.5,,6.224,,1648,,30.24,,0,,12.16,,59.55,,0.874,,12.7,
10-May-2018 17:00,3.025,,158.4,,7.155,,1754,,29.43,,0,,11.76,,44.27,,2.121,,11.6,
10-May-2018 18:00,3.45,,126,,8.09,,1828,,28.38,,0,,14.28,,40.99,,2.567,,16.9,
10-May-2018 19:00,0.714,,30.9,,2.353,,1922,,26.64,,0,,16.28,,64.96,,0.255,,13.8,
10-May-2018 20:00,1.437,,34.2,,7.155,,2055,,25.56,,0,,16.26,,74.07,,0.235,,14.4,
10-May-2018 21:00,2.397,,71.7,,6.469,,2100,,24.99,,0,,18.8,,44.06,,1.688,,18.6,
