,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,6.389,,332.8,,9.02,,59,,9.15,,0.02,,73.4,,7.79,,6.33,
01-May-2018 01:00,7.18,,327.2,,9.02,,100,,9.27,,0.01,,68.46,,4.17,,7.16,
01-May-2018 02:00,6.56,,338.7,,8.87,,201,,9.14,,0,,70.3,,7.44,,6.505,
01-May-2018 03:00,2.485,,46.1,,5.391,,306,,8.58,,0.03,,77.6,,43.36,,1.773,
01-May-2018 04:00,1.463,,286.8,,3.235,,435,,8.37,,0.03,,74.9,,65.78,,0.498,
01-May-2018 05:00,1.969,,223.7,,2.941,,532,,8.28,,0,,76.9,,13.61,,1.914,
01-May-2018 06:00,1.002,,198.9,,2.304,,656,,8.76,,0,,73.9,,43.73,,0.71,
01-May-2018 07:00,2.668,,328.3,,9.85,,757,,9.27,,0.01,,70.5,,49.41,,1.675,
01-May-2018 08:00,9.29,,323.8,,12.79,,814,,10.33,,0,,60.21,,6.23,,9.24,
01-May-2018 09:00,7.74,,323.8,,10.54,,922,,10.95,,0,,55.75,,7.03,,7.68,
01-May-2018 10:00,5.608,,333.8,,9.51,,1000,,11.97,,0,,48.98,,8.27,,5.549,
01-May-2018 11:00,5.359,,30.4,,11.12,,1159,,12.33,,0,,45.17,,23.95,,4.89,
01-May-2018 12:00,6.54,,339.7,,10.68,,1200,,12.86,,0,,45.23,,29,,5.701,
01-May-2018 13:00,4.9,,294.2,,9.9,,1301,,13.58,,0,,43.44,,14.83,,4.736,
01-May-2018 14:00,3.462,,229.2,,13.13,,1455,,14.65,,0,,36.22,,35.96,,2.78,
01-May-2018 15:00,8.98,,163,,12.59,,1516,,12.78,,0.02,,53.74,,38.51,,6.954,
01-May-2018 16:00,6.879,,153.9,,9.65,,1612,,11.35,,0.01,,60.58,,7.76,,6.815,
01-May-2018 17:00,2.129,,144.1,,6.126,,1701,,9.98,,0.02,,65.53,,30.78,,1.821,
01-May-2018 18:00,4.328,,246.3,,6.175,,1819,,9.26,,0.01,,73.3,,18.24,,4.108,
01-May-2018 19:00,4.084,,132.8,,6.322,,1949,,9.3,,0,,78,,48.79,,2.603,
01-May-2018 20:00,2.153,,320.5,,4.607,,2035,,9.56,,0,,75.3,,46.09,,1.456,
01-May-2018 21:00,2.489,,90.6,,3.921,,2126,,9.69,,0,,73.8,,20.65,,2.327,
01-May-2018 22:00,4.05,,153.1,,8.72,,2248,,9.86,,0,,73.6,,18.67,,3.834,
01-May-2018 23:00,4.765,,224.7,,7.15,,2327,,9.28,,0,,75.2,,11.01,,4.677,
02-May-2018 00:00,2.258,,9.6,,4.558,,0,,9.05,,0,,74.6,,79.7,,0.074,
02-May-2018 01:00,1.448,,94.2,,2.549,,106,,8.77,,0,,74.8,,17.89,,1.377,
02-May-2018 02:00,1.35,,122.6,,2.647,,200,,8.23,,0,,77.5,,35.52,,1.09,
02-May-2018 03:00,1.857,,310.4,,3.235,,307,,7.58,,0,,81.7,,19.58,,1.749,
02-May-2018 04:00,1.353,,175,,2.549,,406,,7.22,,0,,84.9,,33.88,,1.117,
02-May-2018 05:00,1.843,,185.7,,3.921,,539,,7.15,,0,,83.8,,35.75,,1.484,
02-May-2018 06:00,1.17,,184.1,,2.843,,615,,7.51,,0,,79.7,,30.6,,1.003,
02-May-2018 07:00,1.045,,212.7,,3.284,,742,,8.74,,0,,72.9,,28.18,,0.918,
02-May-2018 08:00,2.887,,359.3,,8.33,,858,,12.21,,0,,54.73,,57.83,,1.415,
02-May-2018 09:00,6.663,,345.7,,9.46,,920,,15.13,,0,,31.5,,6.05,,6.626,
02-May-2018 10:00,3.557,,356.4,,6.861,,1033,,16.56,,0,,23.76,,26.91,,3.165,
02-May-2018 11:00,3.131,,353.8,,8.48,,1146,,17.62,,0,,19.68,,28.62,,2.74,
02-May-2018 12:00,2.358,,33.6,,6.665,,1231,,18.35,,0,,18.73,,43.42,,1.68,
02-May-2018 13:00,2.84,,27.7,,6.665,,1319,,18.95,,0,,17.47,,26.17,,2.544,
02-May-2018 14:00,1.97,,62.5,,4.95,,1429,,19.57,,0,,15.33,,49.27,,1.241,
02-May-2018 15:00,1.39,,78.4,,7.69,,1511,,20.42,,0,,14.97,,77.4,,0.122,
02-May-2018 16:00,2.22,,36.1,,6.322,,1628,,20.41,,0,,16.27,,45.31,,1.525,
02-May-2018 17:00,6.483,,201.9,,9.9,,1754,,19.47,,0,,25.65,,17.31,,6.187,
02-May-2018 18:00,6.962,,190.3,,13.23,,1803,,18.64,,0,,30.78,,17.9,,6.622,
02-May-2018 19:00,4.623,,176.7,,8.33,,1904,,17.84,,0,,33.13,,9.4,,4.561,
02-May-2018 20:00,5.465,,193.8,,8.67,,2029,,17.09,,0,,36.65,,18.78,,5.171,
02-May-2018 21:00,2.595,,166.3,,4.068,,2100,,16.45,,0,,36.72,,18.15,,2.465,
02-May-2018 22:00,3.164,,176,,5.097,,2237,,15.58,,0,,40.94,,32.09,,2.668,
02-May-2018 23:00,2.89,,162.5,,4.95,,2302,,14.35,,0,,47.25,,31.08,,2.464,
03-May-2018 00:00,2.677,,90.5,,6.567,,3,,13.99,,0,,47.68,,45.94,,1.816,
03-May-2018 01:00,1.757,,103.3,,3.137,,141,,13.61,,0,,48.25,,32.46,,1.475,
03-May-2018 02:00,1.723,,157.8,,3.823,,203,,12.81,,0,,52.7,,56.12,,0.896,
03-May-2018 03:00,1.828,,205.1,,3.088,,328,,11.08,,0,,63.42,,25.7,,1.644,
03-May-2018 04:00,1.126,,68,,2.108,,407,,10.02,,0,,67.46,,58.36,,0.542,
03-May-2018 05:00,1.635,,212.4,,2.647,,553,,10.21,,0,,68.59,,22.89,,1.504,
03-May-2018 06:00,1.18,,142.1,,2.304,,630,,11.36,,0,,66.76,,46.52,,0.791,
03-May-2018 07:00,2.932,,207.2,,4.607,,744,,12.41,,0,,54.18,,11.71,,2.87,
03-May-2018 08:00,2.16,,188,,3.578,,825,,14.57,,0,,36.39,,18.25,,2.05,
03-May-2018 09:00,1.165,,146.7,,2.059,,925,,17.31,,0,,25.42,,19.37,,1.099,
03-May-2018 10:00,1.862,,171.8,,3.921,,1043,,19.24,,0,,19.85,,22,,1.724,
03-May-2018 11:00,1.836,,143.1,,4.46,,1130,,20.41,,0,,14.73,,42.99,,1.319,
03-May-2018 12:00,2.334,,59.8,,4.901,,1231,,21.34,,0,,14.88,,47.87,,1.519,
03-May-2018 13:00,1.762,,215.9,,3.774,,1341,,22.48,,0,,13.16,,49.17,,1.113,
03-May-2018 14:00,1.742,,190.6,,3.186,,1436,,22.73,,0,,12.9,,16.16,,1.673,
03-May-2018 15:00,1.588,,238.7,,3.823,,1531,,23.71,,0,,12.1,,39.71,,1.206,
03-May-2018 16:00,1.729,,230.9,,5.734,,1646,,24.04,,0,,12.82,,40.23,,1.303,
03-May-2018 17:00,2.089,,239.1,,4.754,,1732,,24.01,,0,,12.68,,25.25,,1.886,
03-May-2018 18:00,4.814,,210.7,,8.28,,1843,,22.9,,0,,19.29,,16.31,,4.619,
03-May-2018 19:00,5.847,,203.8,,8.77,,1909,,21.16,,0,,28.8,,5.46,,5.82,
03-May-2018 20:00,2.672,,174.6,,5.734,,2006,,20.36,,0,,26.12,,44.47,,1.866,
03-May-2018 21:00,1.848,,109.5,,3.088,,2137,,18.53,,0,,33.25,,17.99,,1.757,
03-May-2018 22:00,2.105,,184.4,,4.166,,2243,,18.06,,0,,34.58,,31.74,,1.782,
03-May-2018 23:00,2.93,,129.2,,3.97,,2355,,17.88,,0,,26.29,,27.05,,2.603,
04-May-2018 00:00,1.383,,184,,2.892,,10,,16.71,,0,,32.77,,45.51,,0.947,
04-May-2018 01:00,1.652,,140.3,,4.999,,158,,17.01,,0,,29.05,,20.13,,1.55,
04-May-2018 02:00,2.835,,123.7,,5.538,,229,,16.12,,0,,31.94,,18.87,,2.682,
04-May-2018 03:00,1.841,,40.9,,4.705,,310,,14.78,,0,,39.77,,68.03,,0.542,
04-May-2018 04:00,3.144,,327.6,,4.95,,443,,12.25,,0,,54.77,,7.07,,3.12,
04-May-2018 05:00,1.561,,51,,4.607,,501,,12.6,,0,,47.66,,58.57,,0.745,
04-May-2018 06:00,1.064,,229.5,,2.451,,643,,14.87,,0,,39.44,,20.92,,0.993,
04-May-2018 07:00,1.664,,239.1,,2.99,,757,,15.1,,0,,32.12,,13.68,,1.616,
04-May-2018 08:00,1.179,,273.7,,2.892,,811,,18.15,,0,,26.26,,45.69,,0.804,
04-May-2018 09:00,1.237,,193.2,,2.304,,920,,19.03,,0,,26.84,,14.07,,1.199,
04-May-2018 10:00,1.07,,273.9,,2.647,,1042,,21.84,,0,,19.96,,36.57,,0.852,
04-May-2018 11:00,2.181,,196.3,,4.46,,1128,,23.15,,0,,18.28,,18.65,,2.065,
04-May-2018 12:00,2.427,,211.1,,4.754,,1258,,24.39,,0,,15.19,,11.04,,2.382,
04-May-2018 13:00,2.509,,213.8,,8.23,,1348,,25.48,,0,,14.2,,20.96,,2.341,
04-May-2018 14:00,4.535,,216.4,,8.97,,1456,,25.86,,0,,14.46,,15.39,,4.371,
04-May-2018 15:00,6.555,,214.8,,9.51,,1523,,25.93,,0,,15.18,,7.93,,6.492,
04-May-2018 16:00,7.15,,215.4,,9.07,,1631,,25.89,,0,,16.27,,5.43,,7.12,
04-May-2018 17:00,7.44,,218,,9.9,,1728,,25.71,,0,,17.84,,5.88,,7.4,
04-May-2018 18:00,6.547,,210.9,,8.63,,1820,,24.25,,0,,25.98,,4.11,,6.53,
04-May-2018 19:00,5.133,,199.2,,7.64,,1917,,23.02,,0,,26.37,,8.07,,5.082,
04-May-2018 20:00,2.015,,128,,4.705,,2000,,22.96,,0,,18.48,,40.34,,1.515,
04-May-2018 21:00,1.765,,94.2,,3.039,,2100,,21.88,,0,,20.46,,26.43,,1.577,
04-May-2018 22:00,1.699,,87.9,,3.48,,2227,,20.96,,0,,20.28,,32.69,,1.422,
04-May-2018 23:00,2.347,,196.9,,4.754,,2356,,19.25,,0,,30.12,,28.7,,2.052,
05-May-2018 00:00,2.138,,134.5,,4.411,,0,,17.97,,0,,33.7,,60.05,,0.963,
05-May-2018 01:00,1.589,,141.8,,4.558,,154,,18.23,,0,,28.33,,40.19,,1.198,
05-May-2018 02:00,1.821,,89,,3.333,,200,,17.72,,0,,26.51,,39.03,,1.398,
05-May-2018 03:00,1.368,,308.4,,3.235,,310,,14.77,,0,,40.06,,32.58,,1.146,
05-May-2018 04:00,1.395,,304,,2.941,,414,,14.39,,0,,41.42,,47.19,,0.922,
05-May-2018 05:00,1.057,,172.2,,2.647,,532,,14.56,,0,,49.05,,59.18,,0.493,
05-May-2018 06:00,1.421,,259.6,,2.5,,631,,14.92,,0,,56.63,,22.02,,1.316,
05-May-2018 07:00,1.713,,356.4,,2.5,,717,,16.34,,0,,46.36,,17.55,,1.632,
05-May-2018 08:00,1.641,,343.9,,2.353,,845,,19.74,,0,,29.96,,20.04,,1.54,
05-May-2018 09:00,1.329,,352.9,,2.549,,948,,23.32,,0,,19.21,,27.61,,1.175,
05-May-2018 10:00,1.979,,303,,6.518,,1053,,25.5,,0,,14.77,,79.7,,0.065,
05-May-2018 11:00,5.184,,211.4,,8.92,,1156,,25.81,,0,,13.35,,7.73,,5.137,
05-May-2018 12:00,5.54,,208.8,,7.94,,1256,,26.41,,0,,13.24,,12.16,,5.415,
05-May-2018 13:00,7.02,,211.2,,10.14,,1319,,26.44,,0,,14.93,,6.44,,6.977,
05-May-2018 14:00,7.1,,209,,9.95,,1435,,26.61,,0,,15.74,,6.15,,7.06,
05-May-2018 15:00,8,,201.5,,10.68,,1507,,26.59,,0,,17.24,,5.98,,7.96,
05-May-2018 16:00,7.19,,198.5,,10.09,,1603,,26.46,,0,,16.75,,5.74,,7.16,
05-May-2018 17:00,6.515,,201.1,,8.28,,1719,,26.22,,0,,17.3,,5.22,,6.488,
05-May-2018 18:00,5.762,,207.8,,7.84,,1808,,25.5,,0,,19.22,,5.99,,5.73,
05-May-2018 19:00,2.223,,169.4,,4.656,,1900,,24.97,,0,,13.5,,27.84,,1.96,
05-May-2018 20:00,1.818,,170.1,,4.705,,2036,,24.92,,0,,13.28,,45.7,,1.239,
05-May-2018 21:00,1.437,,86.6,,4.46,,2149,,24.65,,0,,12.32,,55.48,,0.763,
05-May-2018 22:00,3.342,,135.1,,7.35,,2259,,23.84,,0,,14.93,,17.23,,3.191,
05-May-2018 23:00,5.001,,131.1,,6.42,,2317,,23.67,,0,,13.83,,10.59,,4.916,
06-May-2018 00:00,5.265,,138.4,,7.89,,46,,23.91,,0,,14.02,,12.2,,5.145,
06-May-2018 01:00,5.367,,140,,7.74,,159,,23.51,,0,,14.52,,11.35,,5.262,
06-May-2018 02:00,6.29,,142.7,,9.02,,252,,22.98,,0,,15.38,,7.75,,6.232,
06-May-2018 03:00,4.052,,158.8,,8.67,,303,,22.49,,0,,15.1,,32.87,,3.385,
06-May-2018 04:00,3.757,,187.9,,6.126,,409,,22.23,,0,,18.42,,12.3,,3.67,
06-May-2018 05:00,4.42,,184.3,,7.79,,516,,21.1,,0,,23.41,,19.81,,4.155,
06-May-2018 06:00,4.815,,184.3,,10.29,,658,,21.38,,0,,23.17,,16.3,,4.62,
06-May-2018 07:00,4.919,,185.6,,10.63,,732,,22.38,,0,,18.56,,13.94,,4.774,
06-May-2018 08:00,4.158,,186.6,,7.2,,854,,23.76,,0,,14.92,,21.85,,3.855,
06-May-2018 09:00,7.92,,186.7,,12.1,,943,,26.16,,0,,8.2,,8.08,,7.84,
06-May-2018 10:00,7.38,,186.5,,11.71,,1005,,27.35,,0,,7.16,,15.83,,7.1,
06-May-2018 11:00,9.35,,183,,13.43,,1158,,28.28,,0,,7.27,,8.74,,9.24,
06-May-2018 12:00,9.64,,174.3,,14.36,,1227,,29.07,,0,,7.23,,14.93,,9.31,
06-May-2018 13:00,10.72,,184.7,,15.39,,1336,,29.4,,0,,8.28,,11.42,,10.51,
06-May-2018 14:00,10.63,,190,,14.7,,1442,,29.75,,0,,8.39,,10.84,,10.44,
06-May-2018 15:00,11.8,,188.4,,17.1,,1559,,29.48,,0,,9.06,,7.76,,11.69,
06-May-2018 16:00,13.36,,191,,17.4,,1622,,27.96,,0,,11.03,,8.66,,13.2,
06-May-2018 17:00,10.7,,196.2,,15.44,,1707,,26.49,,0,,14.02,,8.82,,10.57,
06-May-2018 18:00,5.08,,155.2,,10.63,,1833,,27.4,,0,,7.3,,26.84,,4.522,
06-May-2018 19:00,4.548,,134.9,,10,,1901,,26.68,,0,,7.28,,23.91,,4.152,
06-May-2018 20:00,5.362,,127.7,,7.45,,2028,,25.72,,0,,8.01,,6.79,,5.324,
06-May-2018 21:00,4.371,,148.5,,6.861,,2105,,24.47,,0,,8.27,,21.6,,4.06,
06-May-2018 22:00,2.515,,213.9,,5.097,,2234,,23.12,,0,,11.36,,20.49,,2.354,
06-May-2018 23:00,4.749,,216.9,,6.42,,2315,,21.63,,0,,16.74,,8.92,,4.692,
07-May-2018 00:00,3.274,,119,,4.607,,16,,20.89,,0,,14.17,,29.41,,2.842,
07-May-2018 01:00,1.933,,154.9,,4.215,,155,,20.75,,0,,12.87,,30.62,,1.656,
07-May-2018 02:00,1.909,,116.8,,3.872,,253,,20.67,,0,,11.78,,69.24,,0.514,
07-May-2018 03:00,1.29,,25.9,,2.794,,333,,18.34,,0,,16.71,,55.76,,0.678,
07-May-2018 04:00,1.853,,51.3,,3.284,,405,,16.71,,0,,25.18,,46.82,,1.234,
07-May-2018 05:00,1.482,,160.5,,2.843,,508,,16.24,,0,,19.77,,28.16,,1.303,
07-May-2018 06:00,1.05,,271.7,,2.647,,631,,16.2,,0,,28.54,,54.58,,0.573,
07-May-2018 07:00,0.711,,141.2,,2.255,,758,,18.34,,0,,18.63,,58.64,,0.338,
07-May-2018 08:00,0.841,,129.3,,2.206,,802,,20.8,,0,,12.98,,56.92,,0.426,
07-May-2018 09:00,1.95,,247.3,,2.941,,934,,23.53,,0,,11,,25.98,,1.749,
07-May-2018 10:00,1.331,,176.8,,2.647,,1054,,25.14,,0,,9.55,,47.31,,0.877,
07-May-2018 11:00,1.072,,183.7,,2.157,,1110,,26.2,,0,,11.28,,15.86,,1.031,
07-May-2018 12:00,1.957,,301.5,,3.088,,1239,,28.25,,0,,7.92,,28.48,,1.715,
07-May-2018 13:00,1.939,,248.5,,4.068,,1352,,29.73,,0,,6.72,,39.61,,1.475,
07-May-2018 14:00,3.59,,222.6,,6.91,,1451,,30.54,,0,,6.62,,20.83,,3.353,
07-May-2018 15:00,3.078,,222.3,,5.93,,1551,,30.91,,0,,7.03,,23.79,,2.813,
07-May-2018 16:00,5.631,,213.3,,7.69,,1652,,30.34,,0,,9.18,,8.33,,5.571,
07-May-2018 17:00,6.881,,215.6,,8.53,,1737,,29.5,,0,,12.72,,4.83,,6.857,
07-May-2018 18:00,6.321,,206.4,,8.97,,1821,,27.89,,0,,16.81,,8.83,,6.246,
07-May-2018 19:00,4.179,,197,,7.35,,1900,,26.24,,0,,16.67,,10.97,,4.102,
07-May-2018 20:00,1.973,,170.4,,4.313,,2022,,24.62,,0,,15.87,,31.08,,1.682,
07-May-2018 21:00,1.35,,102.9,,3.137,,2132,,23.75,,0,,15.77,,61.86,,0.562,
07-May-2018 22:00,1.175,,139.7,,2.157,,2200,,22.15,,0,,19.04,,49.66,,0.733,
07-May-2018 23:00,0.929,,350.6,,4.215,,2345,,20.9,,0,,24.55,,65.75,,0.317,
08-May-2018 00:00,1.591,,342.3,,2.745,,40,,20.38,,0,,22.59,,39.39,,1.215,
08-May-2018 01:00,2.258,,57.3,,3.088,,127,,18.52,,0,,33.76,,16.61,,2.163,
08-May-2018 02:00,2.375,,337,,4.509,,244,,18.19,,0,,31.78,,30.67,,2.034,
08-May-2018 03:00,1.629,,150.8,,3.48,,345,,16.71,,0,,28.43,,40.81,,1.216,
08-May-2018 04:00,1.936,,209.9,,3.97,,444,,17.08,,0,,36.82,,17.21,,1.849,
08-May-2018 05:00,2.429,,218.5,,3.921,,510,,15.33,,0,,50.78,,12.19,,2.374,
08-May-2018 06:00,0.999,,97.7,,2.255,,608,,16.8,,0,,37.81,,19.08,,0.944,
08-May-2018 07:00,0.246,,27.9,,1.128,,736,,21.09,,0,,17.77,,53.66,,0.138,
08-May-2018 08:00,0.976,,284.6,,1.814,,842,,20.71,,0,,19.8,,32.8,,0.816,
08-May-2018 09:00,0.785,,79.7,,1.765,,925,,23.36,,0,,18.19,,28.22,,0.689,
08-May-2018 10:00,1.345,,236.2,,2.451,,1041,,26.17,,0,,13.35,,36.52,,1.072,
08-May-2018 11:00,1.585,,199.7,,2.304,,1126,,28.19,,0,,10.99,,16.04,,1.523,
08-May-2018 12:00,2.612,,208.3,,4.803,,1228,,30.75,,0,,8.02,,14.07,,2.533,
08-May-2018 13:00,4.979,,211.4,,9.21,,1340,,31.76,,0,,9.69,,14.03,,4.83,
08-May-2018 14:00,7.54,,209.8,,11.81,,1449,,31.77,,0,,10.47,,10.9,,7.4,
08-May-2018 15:00,8.42,,206.9,,12.15,,1509,,31.18,,0,,12.55,,4.76,,8.4,
08-May-2018 16:00,8.3,,195.4,,11.07,,1613,,31.19,,0,,11.06,,6.26,,8.25,
08-May-2018 17:00,7.01,,189.6,,10.59,,1706,,30.99,,0,,10.68,,7.49,,6.945,
08-May-2018 18:00,4.595,,187.3,,6.91,,1805,,30.24,,0,,11.72,,5.27,,4.575,
08-May-2018 19:00,1.824,,120.7,,3.529,,1900,,28.86,,0,,11.75,,33.26,,1.516,
08-May-2018 20:00,0.952,,237,,4.019,,2020,,27.6,,0,,14.04,,62.93,,0.377,
08-May-2018 21:00,1.038,,240.8,,2.206,,2105,,25.97,,0,,19.62,,52.63,,0.6,
08-May-2018 22:00,1.361,,24.4,,3.284,,2205,,24.38,,0,,24.21,,59.15,,0.635,
08-May-2018 23:00,2.149,,356.4,,3.529,,2326,,21.8,,0,,30.77,,52.32,,1.253,
09-May-2018 00:00,2.815,,144.8,,4.166,,47,,21.36,,0,,28.71,,34.13,,2.315,
09-May-2018 01:00,1.555,,190.3,,3.676,,100,,20.96,,0,,31.33,,37.32,,1.225,
09-May-2018 02:00,1.757,,248,,3.382,,208,,19.21,,0,,39.2,,60.04,,0.791,
09-May-2018 03:00,1.599,,159.3,,3.039,,309,,19.38,,0,,31.19,,42.78,,1.153,
09-May-2018 04:00,1.282,,93,,3.039,,442,,16.68,,0,,49.06,,66,,0.431,
09-May-2018 05:00,2.184,,239,,9.8,,515,,18.52,,0,,34.56,,71.9,,0.462,
09-May-2018 06:00,1.952,,325.1,,5.832,,606,,19.22,,0,,35.23,,52.73,,1.125,
09-May-2018 07:00,2.358,,253.9,,4.019,,738,,21.04,,0,,27.33,,32.41,,1.981,
09-May-2018 08:00,1.581,,12,,4.607,,857,,24.01,,0,,18.21,,50.08,,0.977,
09-May-2018 09:00,1.518,,28.4,,4.166,,900,,26.78,,0,,15.49,,24.52,,1.379,
09-May-2018 10:00,6.57,,201.4,,12.25,,1055,,30.28,,0,,13.05,,15.55,,6.328,
09-May-2018 11:00,8.49,,210.6,,14.06,,1110,,30.8,,0,,13.02,,11.91,,8.3,
09-May-2018 12:00,9.22,,204.1,,14.55,,1241,,30.88,,0,,12.89,,12.56,,9,
09-May-2018 13:00,9,,223.9,,18.38,,1308,,31.59,,0,,11.28,,17.31,,8.59,
09-May-2018 14:00,9.01,,229.2,,13.77,,1409,,31.22,,0,,11.78,,21.62,,8.37,
09-May-2018 15:00,9.9,,212.6,,13.57,,1503,,30.24,,0,,13.39,,7.78,,9.81,
09-May-2018 16:00,8.77,,218.7,,12.74,,1659,,29.95,,0,,12.74,,15.73,,8.44,
09-May-2018 17:00,8.79,,209.5,,12.55,,1700,,28.82,,0,,14.1,,11.35,,8.62,
09-May-2018 18:00,8.31,,193.5,,11.81,,1850,,26.87,,0,,18.01,,8.22,,8.23,
09-May-2018 19:00,9.02,,198.3,,13.82,,1915,,26.53,,0,,15.17,,12.74,,8.79,
09-May-2018 20:00,4.806,,271.9,,8.23,,2001,,24.24,,0,,20.22,,28.82,,4.197,
09-May-2018 21:00,3.542,,250.3,,5.881,,2158,,23.68,,0,,20.24,,35.74,,2.853,
09-May-2018 22:00,3.526,,305.6,,5.538,,2202,,21.26,,0,,25.97,,73,,0.659,
09-May-2018 23:00,4.672,,324.2,,6.763,,2330,,21,,0,,26.85,,28.21,,4.105,
10-May-2018 00:00,1.822,,88.8,,5.244,,11,,19.79,,0,,29.08,,50.8,,1.105,
10-May-2018 01:00,3.063,,9.9,,8.23,,120,,19.42,,0,,30.96,,29.32,,2.662,
10-May-2018 02:00,4.219,,3.9,,8.13,,208,,18.12,,0,,35.49,,24.62,,3.829,
10-May-2018 03:00,8.15,,336.4,,11.03,,339,,18.36,,0,,34.43,,4.29,,8.13,
10-May-2018 04:00,8.09,,341.9,,10.39,,402,,17.86,,0,,35.58,,4.95,,8.06,
10-May-2018 05:00,5.79,,359.2,,8.77,,536,,17.78,,0,,31.17,,7.04,,5.747,
10-May-2018 06:00,2.951,,353.3,,7.99,,658,,18.79,,0,,27.94,,18.69,,2.794,
10-May-2018 07:00,6.075,,331.6,,10.19,,706,,19.92,,0,,27.03,,9.29,,5.995,
10-May-2018 08:00,2.352,,350.6,,4.558,,806,,21.45,,0,,23.03,,27.02,,2.09,
10-May-2018 09:00,1.974,,29.2,,4.411,,925,,22.92,,0,,20.03,,33.62,,1.634,
10-May-2018 10:00,2.589,,352.2,,4.999,,1024,,25.08,,0,,14.93,,20.42,,2.424,
10-May-2018 11:00,1.178,,330.9,,2.843,,1109,,26.7,,0,,12.84,,56.99,,0.595,
10-May-2018 12:00,2.42,,207.3,,3.872,,1229,,26.93,,0,,12.23,,8.28,,2.395,
10-May-2018 13:00,2.421,,202.5,,5.44,,1317,,28.09,,0,,11.52,,15.46,,2.333,
10-May-2018 14:00,1.125,,174.9,,3.382,,1459,,29.06,,0,,11.27,,54.83,,0.61,
10-May-2018 15:00,2.363,,185.3,,6.861,,1555,,29.41,,0,,12.94,,46.2,,1.594,
10-May-2018 16:00,5.187,,165.3,,10.83,,1654,,29.66,,0,,13.3,,36.51,,4.134,
10-May-2018 17:00,6.596,,195.5,,8.87,,1713,,28.5,,0,,17.46,,6.42,,6.555,
10-May-2018 18:00,4.513,,197.3,,7.25,,1800,,27.76,,0,,18.31,,7.21,,4.477,
10-May-2018 19:00,2.175,,199,,4.999,,1953,,26.78,,0,,17.53,,17.78,,2.07,
10-May-2018 20:00,1.165,,150.9,,3.235,,2000,,25.88,,0,,19.55,,56.86,,0.591,
10-May-2018 21:00,1.162,,87.3,,2.745,,2126,,24.55,,0,,21.66,,52.02,,0.682,
10-May-2018 22:00,2.576,,157.1,,6.273,,2203,,23.22,,0,,24.22,,29.27,,2.24,
10-May-2018 23:00,3.07,,148.7,,8.53,,2352,,22.16,,0,,27.18,,29.73,,2.657,
11-May-2018 00:00,3.137,,30.4,,6.714,,45,,22.01,,0,,26.37,,39.42,,2.394,
11-May-2018 01:00,5.074,,359.7,,8.43,,142,,20.54,,0,,27.55,,11.42,,4.973,
11-May-2018 02:00,6.614,,341.2,,8.58,,231,,19.91,,0,,30.7,,10.05,,6.512,
11-May-2018 03:00,4.443,,317.9,,8.09,,302,,18.39,,0,,34.03,,29.31,,3.861,
11-May-2018 04:00,2.089,,264.8,,4.558,,416,,17.42,,0,,30.92,,28.43,,1.832,
11-May-2018 05:00,2.415,,232.2,,4.362,,536,,17.4,,0,,29.59,,14.18,,2.341,
11-May-2018 06:00,2.411,,259.5,,3.823,,638,,17.76,,0,,29.62,,17.94,,2.293,
11-May-2018 07:00,2.346,,301.2,,4.852,,741,,19.7,,0,,27.05,,26.17,,2.101,
11-May-2018 08:00,3.019,,308.2,,4.95,,810,,21.34,,0,,21.87,,24.54,,2.742,
11-May-2018 09:00,1.86,,54.5,,3.725,,946,,22.55,,0,,21.02,,34.95,,1.513,
11-May-2018 10:00,2.884,,333.5,,4.264,,1019,,24.4,,0,,18.02,,9.88,,2.841,
11-May-2018 11:00,1.994,,329,,4.019,,1141,,26.4,,0,,14.22,,35.26,,1.616,
11-May-2018 12:00,2.21,,148.1,,6.714,,1259,,27.6,,0,,14.06,,46.47,,1.483,
11-May-2018 13:00,3.57,,178.9,,7.89,,1303,,28.01,,0,,13.38,,47.88,,2.323,
11-May-2018 14:00,2.415,,321.2,,16.12,,1458,,29.02,,0,,10.48,,48,,1.567,
11-May-2018 15:00,12.11,,328.6,,17.89,,1539,,27.94,,0,,14.67,,9.09,,11.96,
11-May-2018 16:00,12.71,,330,,17.44,,1643,,26.3,,0,,15.83,,8.43,,12.58,
11-May-2018 17:00,19.05,,323,,27,,1747,,21.12,,0,,26.48,,5.22,,18.97,
11-May-2018 18:00,23.09,,319.7,,30.18,,1813,,16.49,,0,,32.03,,5.38,,22.99,
11-May-2018 19:00,22.45,,319.4,,28.27,,1928,,14.34,,0,,35.58,,4.83,,22.37,
11-May-2018 20:00,19.79,,326.8,,26.51,,2014,,13.5,,0,,38.85,,4.87,,19.72,
