,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,3.654,,341.3,,6.097,,19,,14.2,,3.542,,3,
01-May-2018 01:00,2.426,,356.8,,4.274,,145,,14.24,,2.351,,5.4,
01-May-2018 02:00,2.338,,4.6,,4.431,,243,,18.3,,2.219,,-1.5,
01-May-2018 03:00,2.271,,24.6,,5.391,,325,,16.06,,2.182,,-0.3,
01-May-2018 04:00,0.762,,313,,2.98,,400,,30.85,,0.651,,5.2,
01-May-2018 05:00,1.114,,311.6,,2.275,,538,,35.75,,0.897,,4,
01-May-2018 06:00,2.845,,336.5,,5.215,,645,,7.76,,2.819,,1.7,
01-May-2018 07:00,5.055,,328.1,,9.76,,746,,11.99,,4.944,,-0.2,
01-May-2018 08:00,6.088,,316.2,,8.33,,833,,10.68,,5.983,,0.6,
01-May-2018 09:00,5.461,,325,,8.92,,916,,12.23,,5.337,,8.1,
01-May-2018 10:00,4.405,,329.2,,7.625,,1002,,19.27,,4.156,,0.5,
01-May-2018 11:00,2.552,,333.8,,6.312,,1131,,37.85,,1.994,,-2.4,
01-May-2018 12:00,3.196,,2.1,,10,,1222,,46.14,,2.159,,6.7,
01-May-2018 13:00,2.22,,314.3,,5.92,,1351,,39.88,,1.682,,-5.4,
01-May-2018 14:00,2.761,,339.3,,10.47,,1456,,30.5,,2.37,,1.8,
01-May-2018 15:00,7.532,,201.7,,13.78,,1525,,57.71,,3.709,,20.9,
01-May-2018 16:00,7.676,,178.3,,10.47,,1615,,7.2,,7.615,,4.9,
01-May-2018 17:00,6.017,,173.7,,10.41,,1700,,15.5,,5.796,,6.8,
01-May-2018 18:00,2.9,,171.7,,7.527,,1823,,45.64,,1.979,,1.2,
01-May-2018 19:00,4.075,,107.8,,6.469,,1930,,39.2,,3.121,,5.3,
01-May-2018 20:00,2.789,,231.5,,5.077,,2000,,65.23,,0.98,,9.4,
01-May-2018 21:00,1.123,,181.1,,1.981,,2151,,57.66,,0.554,,2.5,
01-May-2018 22:00,1.288,,183.5,,3,,2217,,55.03,,0.693,,3.1,
01-May-2018 23:00,1.702,,245.5,,3.686,,2342,,78.06,,0.121,,1.6,
02-May-2018 00:00,1.743,,9.9,,2.667,,1,,11.59,,1.707,,-1.9,
02-May-2018 01:00,1.673,,315.5,,3.235,,151,,36.11,,1.341,,1.3,
02-May-2018 02:00,2.461,,319.2,,3.353,,232,,12.07,,2.406,,1.9,
02-May-2018 03:00,2.525,,359.5,,5.822,,356,,14.92,,2.439,,0.6,
02-May-2018 04:00,3.036,,12.7,,6.293,,428,,35.44,,2.455,,-0.8,
02-May-2018 05:00,1.725,,252.1,,3.431,,505,,43.15,,1.235,,4.8,
02-May-2018 06:00,5.862,,345.8,,9.98,,640,,11.2,,5.75,,4.6,
02-May-2018 07:00,6.551,,350.5,,8.98,,716,,9.52,,6.461,,2.7,
02-May-2018 08:00,5.425,,353.7,,8.04,,833,,14.97,,5.24,,5.5,
02-May-2018 09:00,6.983,,332.4,,11.55,,906,,10.62,,6.863,,13.9,
02-May-2018 10:00,4.95,,336,,8.53,,1026,,17.73,,4.713,,13.2,
02-May-2018 11:00,3.409,,328.3,,9.39,,1113,,39.16,,2.612,,9.2,
02-May-2018 12:00,5.075,,31.1,,10.41,,1227,,27.66,,4.484,,4.9,
02-May-2018 13:00,2.371,,2.2,,7.743,,1355,,52.67,,1.368,,2.5,
02-May-2018 14:00,2.775,,343.3,,7.253,,1440,,46.19,,1.873,,7.7,
02-May-2018 15:00,3.077,,322.3,,7.057,,1545,,30.27,,2.647,,6.8,
02-May-2018 16:00,1.989,,287.2,,5.234,,1657,,45.98,,1.348,,5.1,
02-May-2018 17:00,5.399,,185.3,,9.02,,1739,,10.91,,5.301,,4.5,
02-May-2018 18:00,3.115,,179.9,,9.64,,1800,,23.05,,2.862,,6,
02-May-2018 19:00,4.853,,163,,8.96,,1929,,15.19,,4.682,,2,
02-May-2018 20:00,4.326,,173.5,,6.508,,2008,,11.63,,4.236,,5.5,
02-May-2018 21:00,1.957,,125.3,,4.391,,2110,,28.36,,1.717,,4.3,
02-May-2018 22:00,1.679,,207.2,,4.47,,2212,,64.4,,0.618,,14.5,
02-May-2018 23:00,1.447,,13.6,,3.274,,2346,,57.43,,0.72,,9.4,
03-May-2018 00:00,1.724,,348.7,,2.823,,26,,25.01,,1.559,,4.4,
03-May-2018 01:00,2.09,,327.7,,3.647,,159,,18.78,,1.978,,1.5,
03-May-2018 02:00,2.561,,329.1,,5.234,,247,,35.4,,2.071,,8.3,
03-May-2018 03:00,2.331,,357.8,,3.764,,356,,14,,2.261,,3.5,
03-May-2018 04:00,3.557,,326.3,,4.803,,432,,11.46,,3.486,,4,
03-May-2018 05:00,3.498,,340.3,,6.097,,551,,22.73,,3.222,,14.7,
03-May-2018 06:00,5.207,,330.9,,7.135,,648,,8.58,,5.148,,,AX
03-May-2018 07:00,5.901,,337.1,,8.47,,734,,9.15,,5.826,,3.6,
03-May-2018 08:00,6.932,,344.9,,9.13,,823,,9.74,,6.832,,18.3,
03-May-2018 09:00,5.372,,351.3,,8.33,,911,,15.3,,5.181,,39.6,
03-May-2018 10:00,3.609,,1.6,,7.743,,1004,,26.26,,3.23,,38.5,
03-May-2018 11:00,2.906,,17.9,,8.59,,1120,,30.48,,2.494,,10.1,
03-May-2018 12:00,2.094,,62.2,,7.096,,1207,,72.85,,0.4,,3.5,
03-May-2018 13:00,2.141,,285.4,,5.587,,1321,,50.42,,1.311,,4.3,
03-May-2018 14:00,3.088,,156.7,,8.51,,1444,,49.57,,1.932,,3.2,
03-May-2018 15:00,3.473,,166,,7.292,,1545,,21.34,,3.232,,4.9,
03-May-2018 16:00,3.673,,170.2,,6.43,,1609,,20.11,,3.446,,0.3,
03-May-2018 17:00,3.002,,170.6,,5.528,,1727,,15.93,,2.886,,9,
03-May-2018 18:00,3.571,,191.9,,7.037,,1858,,11.73,,3.496,,8,
03-May-2018 19:00,4.805,,178.2,,7.037,,1900,,15.24,,4.635,,7.4,
03-May-2018 20:00,4.112,,101.9,,8.45,,2037,,16.58,,3.94,,9.3,
03-May-2018 21:00,3.015,,132.4,,6.155,,2139,,18.46,,2.858,,8.6,
03-May-2018 22:00,2.14,,124.6,,3.588,,2206,,18.39,,2.029,,20.3,
03-May-2018 23:00,2.531,,119.7,,3.451,,2351,,26.98,,2.251,,12.4,
04-May-2018 00:00,1.752,,203.2,,2.921,,39,,30.22,,1.508,,15.3,
04-May-2018 01:00,1.023,,14.1,,2.353,,154,,61.93,,0.425,,3.9,
04-May-2018 02:00,1.965,,334.7,,2.627,,217,,11.92,,1.922,,4.4,
04-May-2018 03:00,2.722,,345.4,,4.137,,349,,10.07,,2.68,,16.2,
04-May-2018 04:00,4.717,,327.3,,6.253,,438,,6.38,,4.688,,5.3,
04-May-2018 05:00,5.025,,325.5,,6.606,,553,,5.78,,4.999,,7.7,
04-May-2018 06:00,4.875,,338.4,,6.743,,614,,11.54,,4.777,,17.6,
04-May-2018 07:00,2.901,,0.5,,6.293,,705,,22.91,,2.669,,26.9,
04-May-2018 08:00,1.604,,72.1,,3.647,,846,,30.17,,1.382,,9.7,
04-May-2018 09:00,1.725,,132.9,,4.313,,952,,36.82,,1.368,,0.8,
04-May-2018 10:00,2.192,,137.5,,4.862,,1058,,27.56,,1.938,,7.1,
04-May-2018 11:00,3.165,,153.8,,6.038,,1158,,21.99,,2.932,,3.9,
04-May-2018 12:00,3.716,,151.2,,7.939,,1222,,23.02,,3.416,,2.9,
04-May-2018 13:00,4.192,,156.5,,7.919,,1317,,22.21,,3.877,,5.2,
04-May-2018 14:00,3.751,,144.6,,9.15,,1440,,18.62,,3.553,,5,
04-May-2018 15:00,3.726,,166.2,,8.82,,1525,,35.02,,3.029,,3.5,
04-May-2018 16:00,4.522,,179.3,,7.743,,1635,,17.32,,4.315,,5.3,
04-May-2018 17:00,4.864,,176.8,,7.096,,1709,,10.57,,4.781,,9.3,
04-May-2018 18:00,4.943,,173.9,,7.135,,1804,,6.71,,4.91,,2.6,
04-May-2018 19:00,4.049,,165.2,,6.253,,1927,,22.91,,3.725,,13.1,
04-May-2018 20:00,3.763,,108.3,,5.979,,2025,,12.73,,3.67,,11.7,
04-May-2018 21:00,2.487,,127,,4.176,,2106,,35.2,,2.017,,8.5,
04-May-2018 22:00,1.636,,226,,2.882,,2210,,9.65,,1.612,,0.1,
04-May-2018 23:00,1.09,,251.3,,2.294,,2321,,62.74,,0.436,,8.2,
05-May-2018 00:00,0.799,,38.7,,1.569,,8,,11.09,,0.784,,2.9,
05-May-2018 01:00,1.348,,20.9,,1.785,,124,,20.46,,1.262,,-2.9,
05-May-2018 02:00,1.126,,330.8,,2.196,,259,,34.01,,0.927,,29.1,
05-May-2018 03:00,1.542,,359.9,,3.176,,301,,27.67,,1.362,,9.8,
05-May-2018 04:00,1.356,,21.6,,2.863,,414,,13.09,,1.321,,5.7,
05-May-2018 05:00,1.346,,358,,2.961,,527,,26.1,,1.206,,22,
05-May-2018 06:00,1.649,,334,,2.843,,633,,10.32,,1.622,,31.2,
05-May-2018 07:00,1.315,,345.1,,3.392,,758,,28.87,,1.148,,25.2,
05-May-2018 08:00,1.256,,351.5,,3.431,,802,,31.85,,1.062,,-2.1,
05-May-2018 09:00,1.332,,140.1,,5.489,,953,,49.8,,0.828,,4.1,
05-May-2018 10:00,3.499,,139,,5.979,,1033,,22.79,,3.222,,2.4,
05-May-2018 11:00,3.885,,142.3,,8.47,,1159,,26.94,,3.455,,2.6,
05-May-2018 12:00,5.227,,160.8,,9.43,,1215,,19.44,,4.926,,4.6,
05-May-2018 13:00,6.524,,181.2,,9.96,,1344,,10.33,,6.418,,2.8,
05-May-2018 14:00,7.034,,177,,10.35,,1458,,11.39,,6.895,,6.4,
05-May-2018 15:00,7.963,,180.7,,11.02,,1548,,10.04,,7.841,,5.6,
05-May-2018 16:00,7.964,,174,,11.58,,1629,,9.31,,7.859,,15.3,
05-May-2018 17:00,7.379,,169,,10.64,,1700,,7.97,,7.308,,2.7,
05-May-2018 18:00,6.034,,169.7,,8.29,,1816,,6.14,,6,,9,
05-May-2018 19:00,4.235,,133.4,,7.116,,1905,,24.11,,3.86,,16.7,
05-May-2018 20:00,5.399,,117.2,,7.39,,2039,,7.93,,5.347,,6.2,
05-May-2018 21:00,4.264,,121.2,,6.469,,2159,,8.5,,4.217,,9.1,
05-May-2018 22:00,3.65,,120.3,,5.881,,2259,,13.1,,3.555,,7.1,
05-May-2018 23:00,3.977,,122.5,,6.41,,2350,,12.45,,3.883,,14.3,
06-May-2018 00:00,4.356,,115,,6.214,,9,,9.56,,4.295,,-19.2,
06-May-2018 01:00,4.327,,121.2,,5.94,,130,,6.69,,4.297,,37.7,
06-May-2018 02:00,3.988,,138.2,,6.116,,242,,21.29,,3.713,,16.3,
06-May-2018 03:00,3.528,,160.2,,6.214,,302,,18.46,,3.345,,6.6,
06-May-2018 04:00,4.896,,132.1,,9.17,,459,,7.73,,4.851,,2.1,
06-May-2018 05:00,7.351,,134.5,,10.9,,554,,7.39,,7.29,,11.2,
06-May-2018 06:00,5.239,,135.7,,12.39,,612,,16.84,,5.012,,11.2,
06-May-2018 07:00,5.581,,119.8,,10.53,,726,,11.13,,5.475,,8.4,
06-May-2018 08:00,3.742,,153.3,,6.939,,854,,22.43,,3.455,,9.5,
06-May-2018 09:00,5.215,,155.5,,9.06,,928,,28.39,,4.575,,13,
06-May-2018 10:00,8.98,,168.5,,13.66,,1027,,12.32,,8.77,,5.5,
06-May-2018 11:00,10.3,,172.7,,14.41,,1156,,9.76,,10.15,,6.1,
06-May-2018 12:00,11.84,,168.3,,16.6,,1242,,9.14,,11.69,,12.7,
06-May-2018 13:00,12.52,,173.7,,17.43,,1330,,8.97,,12.36,,13.1,
06-May-2018 14:00,11.68,,176.7,,16.09,,1422,,8.46,,11.55,,9.5,
06-May-2018 15:00,12.52,,172.1,,18.13,,1530,,9.29,,12.35,,9.5,
06-May-2018 16:00,10.27,,161.2,,17.25,,1611,,9.15,,10.14,,9.4,
06-May-2018 17:00,8.51,,111.9,,13.13,,1732,,12.54,,8.31,,12.5,
06-May-2018 18:00,6.872,,120.8,,9.78,,1826,,10.72,,6.752,,5.7,
06-May-2018 19:00,4.81,,127.3,,6.881,,1946,,11.97,,4.705,,12.2,
06-May-2018 20:00,3.306,,167,,6.155,,2046,,24.41,,3.006,,5.3,
06-May-2018 21:00,2.824,,161.2,,5.744,,2111,,16.74,,2.704,,7.6,
06-May-2018 22:00,2.655,,162.5,,5.567,,2251,,30.52,,2.278,,8.9,
06-May-2018 23:00,2.966,,125.7,,6.547,,2349,,32.11,,2.5,,8.3,
07-May-2018 00:00,2.916,,116.2,,5.803,,13,,11.39,,2.858,,6.4,
07-May-2018 01:00,1.174,,130.4,,3.098,,105,,31.9,,0.992,,7.7,
07-May-2018 02:00,1.793,,358,,3.49,,259,,30.13,,1.545,,10.4,
07-May-2018 03:00,3.636,,324.7,,5.136,,328,,7.21,,3.607,,9.7,
07-May-2018 04:00,2.384,,329.2,,4.744,,406,,38.49,,1.845,,13.5,
07-May-2018 05:00,1.605,,341.6,,3.784,,550,,32.58,,1.345,,31,
07-May-2018 06:00,2.032,,353.2,,3.157,,628,,14.43,,1.967,,12.8,
07-May-2018 07:00,4.928,,342.7,,7.919,,749,,13.34,,4.795,,16.2,
07-May-2018 08:00,4.101,,342.7,,7.175,,801,,17.94,,3.9,,12.6,
07-May-2018 09:00,2.023,,352.4,,4.333,,946,,33.69,,1.673,,27.2,
07-May-2018 10:00,1.707,,279,,4.137,,1028,,69.06,,0.466,,7.7,
07-May-2018 11:00,2.665,,175.6,,6.018,,1118,,42.06,,1.946,,5.3,
07-May-2018 12:00,3.088,,149.6,,6.175,,1224,,28.52,,2.705,,15.8,
07-May-2018 13:00,3.107,,161.9,,5.763,,1358,,33.68,,2.57,,6.9,
07-May-2018 14:00,3.315,,157.1,,7.018,,1435,,28.68,,2.899,,0.1,
07-May-2018 15:00,3.369,,168.9,,6.783,,1542,,25.37,,3.039,,6.1,
07-May-2018 16:00,3.584,,160.8,,6.606,,1613,,23.42,,3.284,,10.4,
07-May-2018 17:00,4.219,,173.2,,6.704,,1716,,14.92,,4.076,,10.4,
07-May-2018 18:00,4.781,,180.8,,7.527,,1814,,6.7,,4.748,,7.3,
07-May-2018 19:00,2.822,,134.3,,4.999,,1949,,35.5,,2.28,,2.5,
07-May-2018 20:00,3.067,,110.6,,4.842,,2004,,11.35,,3.007,,17,
07-May-2018 21:00,2.842,,135.7,,3.98,,2124,,24.28,,2.587,,3.1,
07-May-2018 22:00,0.925,,180.3,,3.509,,2206,,54.03,,0.513,,10.1,
07-May-2018 23:00,0.854,,28.7,,2.314,,2333,,61.45,,0.362,,9.8,
08-May-2018 00:00,1.864,,2.6,,2.529,,39,,18.78,,1.764,,9.1,
08-May-2018 01:00,2.914,,334.8,,5.195,,159,,12.14,,2.848,,15.6,
08-May-2018 02:00,5.529,,322.6,,7.508,,212,,6.82,,5.49,,6.8,
08-May-2018 03:00,5.039,,330.2,,6.469,,329,,5.83,,5.013,,10.4,
08-May-2018 04:00,2.913,,311.8,,5.156,,408,,43.47,,2.074,,4.9,
08-May-2018 05:00,1.493,,303.6,,3.196,,508,,25.59,,1.344,,26.5,
08-May-2018 06:00,0.943,,35.9,,1.549,,652,,14.57,,0.913,,11.3,
08-May-2018 07:00,0.695,,35.2,,1.941,,719,,36.19,,0.556,,16.3,
08-May-2018 08:00,1.038,,207.6,,3.274,,817,,39.63,,0.79,,30.6,
08-May-2018 09:00,1.379,,168.3,,3.372,,938,,33.18,,1.148,,15,
08-May-2018 10:00,1.26,,142.6,,3.49,,1010,,45.58,,0.861,,-5.5,
08-May-2018 11:00,2.071,,137.8,,4.842,,1150,,32.28,,1.742,,6.3,
08-May-2018 12:00,3.462,,154.5,,6.293,,1251,,33.09,,2.884,,11.7,
08-May-2018 13:00,3.898,,135.3,,7.998,,1304,,32.2,,3.282,,18.3,
08-May-2018 14:00,4.947,,176.7,,10.21,,1443,,20.32,,4.636,,0.1,
08-May-2018 15:00,6.616,,183.5,,11.23,,1553,,12.01,,6.47,,8.9,
08-May-2018 16:00,7.621,,178.7,,10.23,,1646,,9.69,,7.512,,11.9,
08-May-2018 17:00,6.527,,172.9,,9.62,,1716,,10.19,,6.424,,13.2,
08-May-2018 18:00,4.663,,171.3,,7.763,,1809,,7.26,,4.626,,15.5,
08-May-2018 19:00,2.671,,116.7,,4.979,,1945,,27.9,,2.354,,10.1,
08-May-2018 20:00,1.953,,124.4,,2.902,,2003,,47.05,,1.294,,12.1,
08-May-2018 21:00,2.123,,347.2,,3.255,,2122,,33.04,,1.77,,13.1,
08-May-2018 22:00,2.454,,334,,3.627,,2252,,21.05,,2.289,,14.4,
08-May-2018 23:00,4.524,,327.2,,6.175,,2313,,7.33,,4.487,,8.3,
09-May-2018 00:00,3.889,,331,,5.332,,9,,17.91,,3.699,,8.5,
09-May-2018 01:00,1.959,,345.5,,4.999,,103,,52.68,,1.131,,13.1,
09-May-2018 02:00,2.81,,337.9,,5.097,,257,,30.12,,2.422,,10.7,
09-May-2018 03:00,2.46,,288.8,,5.332,,308,,66.5,,0.802,,10.7,
09-May-2018 04:00,1.266,,59.4,,2.961,,458,,62.83,,0.504,,11.5,
09-May-2018 05:00,2.111,,349.5,,4.646,,536,,60.01,,0.952,,9.8,
09-May-2018 06:00,1.544,,354.3,,5.058,,600,,61.18,,0.663,,27.1,
09-May-2018 07:00,1.462,,156.6,,3.137,,753,,58.81,,0.691,,12.7,
09-May-2018 08:00,1.564,,93.5,,3.803,,857,,49.7,,0.975,,10.7,
09-May-2018 09:00,2.748,,123.7,,5.881,,944,,27.54,,2.431,,5.6,
09-May-2018 10:00,5.772,,166.8,,12.23,,1053,,43.13,,4.136,,0.4,
09-May-2018 11:00,9.69,,242.1,,18.5,,1144,,16.16,,9.3,,19.7,
09-May-2018 12:00,9.94,,268.2,,19.11,,1248,,17.33,,9.49,,54,
09-May-2018 13:00,10.23,,247.2,,18.27,,1303,,13.12,,9.96,,26.9,
09-May-2018 14:00,9.89,,247.6,,15.01,,1404,,11.25,,9.7,,16.9,
09-May-2018 15:00,10.15,,236.6,,18.48,,1526,,9.55,,10.01,,5.1,
09-May-2018 16:00,6.314,,232.7,,13.66,,1629,,20.12,,5.924,,3,
09-May-2018 17:00,3.792,,357.8,,7.625,,1739,,26.51,,3.386,,0.6,
09-May-2018 18:00,5.505,,358.7,,8.7,,1806,,14.84,,5.321,,-0.2,
09-May-2018 19:00,2.892,,51.6,,8.14,,1907,,36.5,,2.305,,8.6,
09-May-2018 20:00,3.004,,321.9,,4.587,,2035,,22.38,,2.775,,8.5,
09-May-2018 21:00,2.534,,324,,4.019,,2100,,45.84,,1.722,,13.9,
09-May-2018 22:00,1.798,,36,,3.313,,2249,,35.16,,1.459,,9.7,
09-May-2018 23:00,1.432,,324.1,,3.882,,2359,,60.77,,0.626,,6.9,
10-May-2018 00:00,3.828,,320,,5.567,,49,,9.82,,3.772,,16,
10-May-2018 01:00,5.039,,337.7,,7.723,,103,,8.83,,4.979,,13.4,
10-May-2018 02:00,3.234,,347.2,,5.195,,202,,7.42,,3.207,,11.3,
10-May-2018 03:00,3.462,,347.7,,5.43,,351,,13.33,,3.368,,12.3,
10-May-2018 04:00,3.873,,351.8,,5.175,,424,,11.26,,3.798,,8.9,
10-May-2018 05:00,3.764,,359,,5.685,,556,,10.58,,3.7,,10.6,
10-May-2018 06:00,4.774,,3.2,,7.371,,642,,10.29,,4.697,,14.2,
10-May-2018 07:00,5.06,,353.1,,7.253,,722,,14.69,,4.893,,12.6,
10-May-2018 08:00,5.162,,351.2,,10.49,,851,,17.25,,4.928,,10.8,
10-May-2018 09:00,4.895,,342.4,,8.57,,934,,18.96,,4.626,,12,
10-May-2018 10:00,2.435,,355.6,,5.822,,1022,,31.54,,2.066,,6.2,
10-May-2018 11:00,1.952,,71.6,,6.234,,1139,,51.62,,1.159,,14,
10-May-2018 12:00,3.07,,157.8,,6.508,,1231,,32.91,,2.563,,7.8,
10-May-2018 13:00,3.295,,160.6,,6.508,,1320,,29.88,,2.846,,8.6,
10-May-2018 14:00,3.956,,156.6,,7.861,,1458,,27.71,,3.493,,13.1,
10-May-2018 15:00,3.737,,167.4,,7.88,,1513,,28.13,,3.287,,11.6,
10-May-2018 16:00,5.106,,179.1,,8.9,,1640,,19.23,,4.818,,15.7,
10-May-2018 17:00,7.096,,189.8,,9.94,,1720,,8.16,,7.024,,17.7,
10-May-2018 18:00,4.929,,174.9,,8.41,,1800,,11.34,,4.833,,17.8,
10-May-2018 19:00,2.993,,150.7,,4.391,,1909,,22.89,,2.754,,20.1,
10-May-2018 20:00,3.008,,156,,4.725,,2012,,21.63,,2.794,,18.7,
10-May-2018 21:00,2.74,,196.6,,4.744,,2130,,28.08,,2.41,,18.6,
10-May-2018 22:00,2.284,,339.1,,4.333,,2222,,38.03,,1.78,,15.3,
10-May-2018 23:00,3.684,,322.8,,5.763,,2353,,8.25,,3.645,,8.9,
11-May-2018 00:00,4.586,,338.3,,5.959,,19,,8.74,,4.533,,6.2,
11-May-2018 01:00,4.011,,350.1,,6.155,,100,,17.5,,3.823,,8.3,
11-May-2018 02:00,4.569,,343.3,,6.195,,237,,11.97,,4.469,,6.6,
11-May-2018 03:00,4.108,,348.8,,5.587,,321,,8.86,,4.059,,6.1,
11-May-2018 04:00,4.778,,345.9,,6.959,,437,,8.26,,4.729,,19.5,
11-May-2018 05:00,3.896,,358.1,,6.234,,501,,14.09,,3.778,,-3.8,
11-May-2018 06:00,1.986,,9.7,,4.215,,615,,48.52,,1.273,,11.6,
11-May-2018 07:00,1.975,,340.2,,4.803,,745,,33.61,,1.635,,6.4,
11-May-2018 08:00,2.203,,96,,4.862,,846,,53.07,,1.258,,7.1,
11-May-2018 09:00,1.857,,157.2,,4.705,,909,,48.21,,1.199,,7.3,
11-May-2018 10:00,1.508,,142.3,,4.45,,1036,,51.52,,0.898,,3.7,
11-May-2018 11:00,1.906,,128.2,,4.881,,1120,,42.85,,1.372,,3,
11-May-2018 12:00,2.331,,240.5,,5.665,,1220,,44.93,,1.614,,3.7,
11-May-2018 13:00,3.284,,342.2,,12.33,,1357,,34.18,,2.7,,5.9,
11-May-2018 14:00,10.48,,337.6,,15.64,,1425,,11.82,,10.26,,49,
11-May-2018 15:00,12.07,,339.2,,17.29,,1528,,9.67,,11.9,,90.9,
11-May-2018 16:00,12.02,,335.2,,17.48,,1658,,10.8,,11.8,,163.5,
11-May-2018 17:00,16.52,,322.1,,24.17,,1756,,8.31,,16.35,,3892,
11-May-2018 18:00,16.2,,321,,22.56,,1801,,8.58,,16.02,,3211.6,
11-May-2018 19:00,14.96,,317.5,,21.38,,1901,,8.23,,14.8,,1009.2,
11-May-2018 20:00,13.88,,317,,19.48,,2013,,8.22,,13.73,,225.9,
11-May-2018 21:00,10.95,,310.1,,17.64,,2109,,8.27,,10.84,,6.2,
11-May-2018 22:00,7.692,,306.9,,12.45,,2210,,8.42,,7.609,,20.7,
11-May-2018 23:00,6.607,,307.8,,9.8,,2306,,8.11,,6.541,,3.1,
12-May-2018 00:00,4.832,,323.9,,8.78,,8,,11.25,,4.739,,1,
12-May-2018 01:00,5.048,,318.2,,8.7,,106,,9.12,,4.984,,10.1,
12-May-2018 02:00,5.362,,326.9,,8.8,,246,,8.4,,5.305,,11.7,
12-May-2018 03:00,4.512,,329.4,,8.68,,310,,8.47,,4.463,,16.8,
12-May-2018 04:00,5.129,,348,,7.41,,438,,8.34,,5.075,,15,
12-May-2018 05:00,4.068,,353.7,,6.116,,550,,12.54,,3.971,,11.7,
12-May-2018 06:00,6.314,,353.8,,8.37,,624,,10.33,,6.212,,7.4,
12-May-2018 07:00,7.053,,338.9,,9.62,,751,,11.2,,6.918,,13.7,
12-May-2018 08:00,6.321,,337.3,,9.31,,801,,13.48,,6.146,,10.5,
12-May-2018 09:00,3.377,,338.8,,7.273,,904,,28.43,,2.961,,13.6,
12-May-2018 10:00,2.768,,183.8,,7.371,,1056,,53.08,,1.579,,4.8,
12-May-2018 11:00,3.652,,130.5,,8.59,,1152,,27.82,,3.222,,8.8,
12-May-2018 12:00,4.96,,122.2,,8.68,,1244,,23.65,,4.537,,15.4,
12-May-2018 13:00,4.384,,102.7,,9.13,,1315,,20.48,,4.103,,5.4,
12-May-2018 14:00,3.215,,176,,7.331,,1411,,37.91,,2.511,,15.1,
12-May-2018 15:00,3.098,,150.6,,8.7,,1543,,33.37,,2.572,,24,
12-May-2018 16:00,4.747,,128.4,,10.49,,1627,,23.64,,4.342,,21.8,
12-May-2018 17:00,6.551,,345.1,,15.86,,1739,,55.68,,3.455,,48.8,
12-May-2018 18:00,10.52,,320.9,,15.7,,1832,,8.02,,10.42,,28.3,
12-May-2018 19:00,10.24,,322.1,,14.51,,1912,,8.26,,10.13,,15.4,
12-May-2018 20:00,8.92,,325.1,,13.68,,2004,,9.35,,8.8,,3.3,
12-May-2018 21:00,7.439,,322.3,,10.45,,2132,,8.36,,7.36,,21.3,
12-May-2018 22:00,7.348,,321.5,,10.98,,2244,,7.78,,7.281,,4,
12-May-2018 23:00,6.795,,329.1,,10.72,,2314,,7.79,,6.732,,7.9,
13-May-2018 00:00,5.37,,336.3,,7.645,,3,,8.08,,5.317,,7.2,
13-May-2018 01:00,5.684,,336.6,,7.978,,103,,8.68,,5.619,,8.2,
13-May-2018 02:00,5.568,,335.5,,7.567,,246,,7.27,,5.524,,7.1,
13-May-2018 03:00,5.143,,350.9,,7.292,,304,,12.24,,5.026,,10.7,
13-May-2018 04:00,4.313,,347.7,,5.959,,405,,10.11,,4.245,,4.8,
13-May-2018 05:00,3.171,,341.2,,4.999,,510,,12.34,,3.097,,4.2,
13-May-2018 06:00,3.169,,331.3,,4.725,,643,,13.17,,3.085,,4.5,
13-May-2018 07:00,2.812,,345.2,,5.215,,739,,18.08,,2.672,,9,
13-May-2018 08:00,1.893,,48.2,,3.901,,853,,29.01,,1.65,,-1,
13-May-2018 09:00,2.439,,47.4,,4.862,,933,,33.72,,2.016,,12.3,
13-May-2018 10:00,2.766,,311.6,,6.763,,1053,,42.45,,2.006,,-8.1,
13-May-2018 11:00,2.699,,129,,7.959,,1151,,55.01,,1.454,,11.3,
13-May-2018 12:00,2.98,,146.1,,7.077,,1221,,44.8,,2.069,,1.1,
13-May-2018 13:00,2.14,,214.3,,5.607,,1309,,36.46,,1.706,,0.4,
13-May-2018 14:00,2.172,,197.8,,5.881,,1423,,74.02,,0.358,,-4.1,
13-May-2018 15:00,3.027,,226.5,,8.64,,1534,,28.88,,2.642,,-1,
13-May-2018 16:00,2.03,,221,,5.979,,1601,,42.09,,1.482,,13.7,
13-May-2018 17:00,3.027,,190.8,,7.371,,1742,,49.3,,1.906,,4.6,
13-May-2018 18:00,4.751,,185.4,,8.02,,1803,,8.84,,4.695,,23.7,
13-May-2018 19:00,2.441,,165.1,,4.333,,1900,,18.93,,2.308,,7.2,
13-May-2018 20:00,2.986,,342,,9.35,,2045,,72.62,,0.586,,20,
13-May-2018 21:00,7.636,,323.1,,12.51,,2149,,9.36,,7.534,,6.5,
13-May-2018 22:00,7.441,,326.7,,11.7,,2217,,7.6,,7.375,,6.8,
