,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,,AV,1.847,,871,,43.6,,2.714,,54,,7.33,,0,,81.5,,0.01,,29.3,,1.605,,0.134,,1.44,,1.306,,30.522,,7.9,,2.8,,0.074,
01-May-2018 01:00,0.136,,3.035,,871,,44.2,,4.096,,143,,6.97,,0,,80.1,,0.01,,7.15,,3.011,,,AY,,AY,,AY,,AT,7.7,,2.3,,,AT
01-May-2018 02:00,0.128,,2.919,,870,,40.3,,3.738,,212,,6.97,,0,,75.03,,0.02,,4.62,,2.909,,0.122,,0.832,,0.709,,25.988,,6.9,,2.4,,0.144,
01-May-2018 03:00,0.126,,3.53,,870,,353.3,,5.99,,344,,6.41,,0,,82.8,,0.01,,23.78,,3.226,,0.141,,1.199,,1.058,,22.907,,7.7,,2.9,,0.093,
01-May-2018 04:00,0.127,,2.88,,870,,321.2,,5.171,,400,,5.84,,0,,89,,0.41,,17.25,,2.749,,0.137,,1.356,,1.218,,22.474,,7.4,,2.9,,0.075,
01-May-2018 05:00,0.128,,2.303,,870,,336.3,,3.789,,515,,5.2,,0,,89.7,,35.51,,15.51,,2.219,,0.294,,1.702,,1.407,,20.205,,8.8,,3,,0.073,
01-May-2018 06:00,0.131,,2.665,,871,,344.5,,4.096,,627,,7.05,,0,,83.3,,233.6,,14.8,,2.576,,0.465,,2.31,,1.845,,24.752,,8.9,,3.1,,0.082,
01-May-2018 07:00,0.128,,2.832,,871,,352.2,,6.4,,749,,9.8,,0,,59.9,,379,,16.54,,2.714,,0.313,,1.364,,1.051,,39.172,,7.2,,2.7,,0.069,
01-May-2018 08:00,0.12,,3.332,,871,,309.6,,6.4,,804,,10.37,,0,,48.3,,424.6,,21.9,,3.086,,0.18,,0.945,,0.764,,42.76,,6.5,,2,,0.07,
01-May-2018 09:00,0.116,,3.116,,871,,292.1,,6.707,,916,,11.25,,0,,45.86,,574.6,,30.43,,2.674,,0.224,,1.112,,0.887,,42.958,,7.6,,2,,0.091,
01-May-2018 10:00,,AX,2.058,,870,,351.5,,4.915,,1008,,11.96,,0,,41.88,,618.1,,63.18,,0.796,,0.207,,1.145,,0.938,,,AT,5.7,,2,,,BF
01-May-2018 11:00,0.105,,3.115,,870,,100.6,,6.246,,1110,,12.59,,0,,39.92,,575.4,,24.43,,2.83,,0.187,,1.146,,0.959,,44.267,,7.6,,1.9,,,BF
01-May-2018 12:00,0.111,,2.278,,869,,112.3,,5.786,,1259,,13.72,,0,,34.45,,763.4,,50.62,,1.383,,0.183,,1.17,,0.987,,46.122,,6.9,,1.8,,,BF
01-May-2018 13:00,0.111,,6.919,,869,,339.5,,12.65,,1306,,13.22,,0,,38.63,,570.4,,41.34,,5.117,,0.178,,1.209,,1.03,,46.228,,7.7,,1.9,,,BF
01-May-2018 14:00,0.116,,6.176,,869,,261.8,,11.42,,1455,,12.93,,0,,40.31,,632.9,,14.99,,5.965,,0.25,,1.489,,1.239,,46.889,,8.5,,2.1,,0.164,
01-May-2018 15:00,0.114,,4.408,,869,,283.6,,9.78,,1506,,14.05,,0,,33.37,,637,,26.18,,3.948,,,AX,,AX,,AX,,AT,7.5,,2.1,,,AT
01-May-2018 16:00,0.112,,3.25,,868,,308.9,,7.731,,1613,,14.29,,0,,31,,411.2,,17.96,,3.09,,,AX,,AX,,AX,,AT,5.9,,2,,,AT
01-May-2018 17:00,0.108,,3.032,,868,,0,,6.349,,1758,,14.06,,0,,31.39,,94.1,,18.36,,2.877,,0.166,,0.894,,0.727,,46.156,,5.9,,1.9,,0.109,
01-May-2018 18:00,0.11,,3.011,,869,,32.8,,11.32,,1858,,13.53,,0,,34.98,,5.25,,21.57,,2.797,,0.14,,0.864,,0.724,,45.557,,7.4,,2,,0.092,
01-May-2018 19:00,0.11,,2.2,,869,,303.5,,8.19,,1900,,13.24,,0,,34.8,,0.01,,48.24,,1.379,,0.13,,1.558,,1.428,,42.863,,12.2,,2.3,,0.077,
01-May-2018 20:00,0.117,,1.507,,870,,40.8,,3.533,,2059,,11.31,,0,,43.96,,0.01,,54.37,,0.828,,0.13,,2.373,,2.243,,32.194,,14.4,,3.2,,0.084,
01-May-2018 21:00,0.119,,3.744,,870,,152.2,,6.861,,2121,,10.28,,0,,52.91,,0.01,,25.13,,3.383,,0.14,,1.405,,1.265,,37.486,,10.2,,2.5,,0.077,
01-May-2018 22:00,0.116,,3.933,,870,,150,,7.014,,2253,,9.4,,0,,56.17,,0,,10.39,,3.869,,0.137,,1.031,,0.893,,37.757,,9.9,,2.1,,0.07,
01-May-2018 23:00,0.117,,2.951,,871,,189.7,,5.427,,2302,,7.61,,0,,66.34,,0.01,,50.18,,1.813,,0.132,,1.083,,0.95,,33.908,,9,,2,,0.074,
02-May-2018 00:00,,BD,1.797,,871,,3.9,,3.533,,1,,6.08,,0,,69.94,,0.02,,27.52,,1.589,,0.14,,1.198,,1.057,,27.379,,12.7,,2.3,,0.073,
02-May-2018 01:00,0.125,,2.633,,871,,322.5,,4.557,,115,,4.17,,0,,77.28,,0.02,,11.81,,2.577,,0.126,,1.862,,1.735,,20.094,,11.8,,2.4,,0.075,
02-May-2018 02:00,0.12,,2.859,,871,,344.4,,4.608,,206,,2.56,,0,,77.46,,0,,23.88,,2.611,,0.137,,1.715,,1.577,,18.068,,14.9,,3,,0.074,
02-May-2018 03:00,,AY,3.06,,871,,357.3,,4.71,,338,,3.61,,0,,71.64,,0,,17.64,,2.915,,0.146,,1.784,,1.638,,,AY,11,,2.9,,,AY
02-May-2018 04:00,0.115,,2.425,,872,,319.8,,3.738,,407,,1.49,,0,,78.1,,0.62,,16.5,,2.324,,0.145,,2.011,,1.865,,16.411,,13.2,,3.1,,,AY
02-May-2018 05:00,0.116,,2.464,,873,,329.4,,3.635,,544,,2.04,,0,,72.9,,43.85,,9.78,,2.428,,0.35,,2.105,,1.754,,15.136,,12.1,,2.9,,,AY
02-May-2018 06:00,0.125,,1.293,,874,,347.3,,3.021,,651,,6.04,,0,,59.25,,279.7,,19.76,,1.216,,0.59,,1.95,,1.359,,22.983,,16.5,,2.8,,,AY
02-May-2018 07:00,0.132,,3.923,,874,,344.9,,7.424,,745,,12.4,,0,,31.8,,501.2,,20.2,,3.679,,0.221,,1.027,,0.806,,40.066,,17,,2.8,,,AY
02-May-2018 08:00,0.131,,4.107,,874,,357.5,,7.066,,824,,13.86,,0,,27.94,,705.1,,21.33,,3.823,,0.186,,0.926,,0.739,,42.655,,11.3,,2.1,,0.125,
02-May-2018 09:00,0.131,,3.702,,874,,352.8,,7.936,,908,,15.25,,0,,24.67,,873,,23.99,,3.377,,0.188,,0.939,,0.75,,43.882,,9,,1.9,,0.111,
02-May-2018 10:00,0.127,,4.331,,874,,352.5,,11.47,,1017,,16.78,,0,,21.37,,960,,26.07,,3.883,,0.18,,0.974,,0.793,,44.813,,9.5,,1.9,,0.107,
02-May-2018 11:00,0.126,,2.983,,873,,310.7,,8.45,,1102,,17.2,,0,,19.68,,857,,38.66,,2.293,,0.171,,0.962,,0.791,,46.37,,6.1,,1.8,,0.088,
02-May-2018 12:00,0.122,,3.37,,873,,310.5,,9.06,,1246,,18.07,,0,,16.73,,985,,42.07,,2.459,,0.17,,0.972,,0.802,,48.276,,7.2,,1.8,,0.092,
02-May-2018 13:00,0.118,,4.425,,873,,312.6,,10.04,,1340,,19.27,,0,,14.14,,1027,,28.04,,3.894,,0.176,,0.941,,0.764,,50.007,,9,,1.8,,0.093,
02-May-2018 14:00,0.116,,4.134,,872,,323.5,,8.91,,1413,,19.91,,0,,12.55,,854,,30.69,,3.541,,0.179,,0.972,,0.793,,51.201,,7.2,,1.9,,0.083,
02-May-2018 15:00,0.112,,4.925,,872,,327.3,,10.7,,1530,,20.22,,0,,11.76,,656.5,,25.51,,4.437,,0.16,,0.837,,0.676,,51.863,,8.4,,2,,0.092,
02-May-2018 16:00,0.114,,5.212,,873,,343.8,,9.78,,1623,,20.51,,0,,11.56,,434.4,,18.74,,4.933,,0.149,,0.817,,0.667,,51.401,,9,,2.4,,0.09,
02-May-2018 17:00,0.115,,5.71,,873,,340.8,,9.47,,1743,,19.46,,0,,12.97,,90.5,,11.94,,5.586,,0.15,,0.884,,0.734,,49.923,,19.9,,2.8,,0.079,
02-May-2018 18:00,0.113,,5.879,,874,,344.8,,8.91,,1832,,17.96,,0,,16.26,,12.31,,8.34,,5.816,,0.151,,1.048,,0.897,,47.673,,10.7,,2.5,,0.093,
02-May-2018 19:00,0.116,,4.388,,875,,349,,7.68,,1952,,15.88,,0,,18.47,,0.04,,11.73,,4.296,,0.142,,1.044,,0.901,,45.903,,16.9,,3,,0.097,
02-May-2018 20:00,0.118,,3.935,,876,,346.9,,5.939,,2032,,14.25,,0,,21,,0.02,,24.54,,3.574,,0.131,,1.106,,0.975,,43.429,,16.4,,3,,0.085,
02-May-2018 21:00,0.119,,3.371,,878,,337.4,,6.042,,2104,,14.97,,0,,20.53,,0.02,,24.97,,3.051,,0.136,,1.148,,1.011,,45.381,,13.5,,2.9,,0.079,
02-May-2018 22:00,0.12,,2.961,,878,,16.2,,5.069,,2203,,13.97,,0,,21.34,,0.01,,36.8,,2.35,,0.128,,1.016,,0.887,,41.391,,13.8,,3,,0.079,
02-May-2018 23:00,0.118,,1.417,,879,,14,,3.379,,2302,,10.59,,0,,27.27,,0.01,,38.15,,1.103,,0.135,,0.962,,0.827,,34.568,,15.5,,3,,0.077,
03-May-2018 00:00,,BD,1.73,,879,,338.2,,3.635,,26,,9.08,,0,,32.87,,0.01,,20.02,,1.624,,0.136,,1.966,,1.829,,25.466,,13.8,,3.2,,0.074,
03-May-2018 01:00,0.114,,2.235,,879,,338.5,,3.277,,100,,6.57,,0,,38.7,,0.01,,24.94,,2.023,,0.133,,1.936,,1.802,,22.704,,16.6,,3.5,,0.091,
03-May-2018 02:00,0.114,,2.24,,880,,327.7,,3.482,,224,,3.97,,0,,47.42,,0,,19.76,,2.106,,0.137,,2.27,,2.133,,20.494,,17.3,,3.4,,0.075,
03-May-2018 03:00,0.119,,2.332,,880,,20.3,,3.686,,305,,5.23,,0,,42.99,,0,,22.4,,2.154,,0.136,,1.731,,1.594,,25.469,,19.6,,3.5,,0.08,
03-May-2018 04:00,0.118,,2.21,,880,,352.3,,4.25,,450,,5.93,,0,,40.85,,0.89,,29.45,,1.918,,0.134,,1.501,,1.367,,26.543,,15.6,,3.4,,0.068,
03-May-2018 05:00,0.115,,2.506,,881,,344.7,,3.379,,500,,6.02,,0,,40.31,,46.32,,21.63,,2.328,,0.246,,1.975,,1.729,,22.763,,14.7,,3.4,,0.087,
03-May-2018 06:00,0.12,,1.042,,882,,12.3,,2.202,,607,,7.84,,0,,38.42,,288,,36.23,,0.834,,0.468,,1.975,,1.507,,30.709,,14.8,,3.3,,0.092,
03-May-2018 07:00,0.125,,1.384,,883,,353.3,,3.84,,722,,12.74,,0,,28.64,,506.5,,30.11,,1.19,,0.295,,1.446,,1.15,,39.327,,15.6,,3.2,,0.093,
03-May-2018 08:00,0.124,,1.846,,882,,355.9,,4.096,,821,,16.02,,0,,22.38,,707.4,,34.99,,1.499,,0.211,,1.181,,0.969,,45.074,,12.1,,3.1,,0.082,
03-May-2018 09:00,0.121,,1.914,,882,,40.2,,5.274,,944,,18.03,,0,,18.16,,867,,46.21,,1.285,,0.169,,1.009,,0.84,,50.413,,8.5,,2.8,,0.101,
03-May-2018 10:00,0.122,,2.355,,882,,330.8,,6.246,,1012,,19.19,,0,,17.15,,978,,40.64,,1.75,,0.174,,1.13,,0.956,,51.09,,9,,2.9,,0.091,
03-May-2018 11:00,0.118,,2.536,,882,,293.8,,6.298,,1156,,20.35,,0,,15.53,,1019,,41.25,,1.877,,0.165,,1.124,,0.959,,52.174,,9.8,,3,,0.087,
03-May-2018 12:00,0.115,,2.119,,881,,273.8,,5.632,,1244,,21.45,,0,,14.19,,1014,,59.97,,0.948,,0.161,,1.101,,0.94,,52.32,,9.7,,3.1,,0.083,
03-May-2018 13:00,0.114,,2.63,,881,,181.3,,6.4,,1353,,22.51,,0,,13.65,,939,,64.58,,0.958,,0.156,,1.141,,0.984,,52.239,,8.8,,3,,0.101,
03-May-2018 14:00,0.113,,2.637,,880,,337.4,,5.683,,1427,,23.25,,0,,13.33,,819,,42.01,,1.921,,0.148,,1.093,,0.945,,52.079,,11,,3.3,,0.082,
03-May-2018 15:00,0.114,,2.358,,880,,203.3,,6.298,,1553,,24.14,,0,,12.98,,633.4,,45.06,,1.627,,0.156,,1.098,,0.941,,52.02,,12.7,,3.4,,0.086,
03-May-2018 16:00,0.112,,2.874,,879,,214.8,,5.376,,1626,,24.36,,0,,12.79,,422.4,,48.54,,1.842,,0.151,,1.034,,0.882,,52.338,,12.7,,3.5,,0.096,
03-May-2018 17:00,0.112,,2.483,,879,,208.8,,4.506,,1751,,24.1,,0,,13.06,,210.5,,24.19,,2.262,,0.144,,0.987,,0.842,,51.905,,14.7,,3.9,,0.095,
03-May-2018 18:00,0.114,,2.31,,879,,181.6,,4.352,,1801,,22.13,,0,,16.04,,26.01,,24.51,,2.098,,0.143,,1.14,,0.997,,46.376,,22.4,,4.1,,0.076,
03-May-2018 19:00,0.113,,2.624,,880,,159.7,,4.096,,1902,,19.36,,0,,18.65,,0.03,,13.86,,2.548,,0.13,,1.174,,1.043,,40.778,,35.8,,5.3,,0.085,
03-May-2018 20:00,0.111,,2.077,,881,,173.9,,6.298,,2054,,17.85,,0,,20.37,,0.02,,30.84,,1.768,,0.137,,1.022,,0.884,,42.301,,20.7,,4.2,,0.09,
03-May-2018 21:00,0.112,,2.55,,882,,174.6,,6.81,,2158,,17.53,,0,,20.59,,0.02,,51.06,,1.535,,0.131,,1.203,,1.071,,44.404,,16.6,,3.5,,0.097,
03-May-2018 22:00,0.112,,3.397,,882,,177,,7.168,,2204,,17.3,,0,,22.07,,0.01,,16.03,,3.264,,0.141,,1.289,,1.147,,48.379,,13.3,,3.5,,0.1,
03-May-2018 23:00,0.114,,1.315,,883,,123.6,,3.584,,2305,,15.77,,0,,24.92,,0.02,,53.05,,0.747,,0.137,,1.398,,1.26,,43.208,,14.1,,3.5,,0.107,
04-May-2018 00:00,,BD,2.251,,883,,339.8,,3.584,,27,,10.95,,0,,36.5,,0.01,,39.24,,1.723,,0.135,,1.741,,1.605,,27.323,,21,,3.8,,0.088,
04-May-2018 01:00,0.107,,2.696,,883,,334.3,,3.891,,132,,8.11,,0,,45.59,,0.03,,12.51,,2.632,,0.125,,1.949,,1.823,,19.97,,21.1,,4.1,,0.086,
04-May-2018 02:00,0.105,,2.91,,883,,338.2,,4.659,,252,,7.03,,0,,45.01,,0,,11.16,,2.855,,0.136,,1.514,,1.378,,21.132,,25,,4.3,,0.082,
04-May-2018 03:00,0.105,,2.44,,884,,351.7,,4.045,,300,,7.83,,0,,41.29,,0.02,,31.14,,2.079,,0.136,,1.464,,1.327,,25.419,,21.5,,4.3,,0.081,
04-May-2018 04:00,0.101,,2.254,,884,,10.6,,3.328,,419,,6.96,,0,,43.06,,1.04,,19.07,,2.129,,0.133,,1.408,,1.274,,22.635,,24.7,,4.5,,0.076,
04-May-2018 05:00,0.102,,1.873,,885,,341.8,,2.765,,556,,5.9,,0,,47.99,,50.03,,24.53,,1.701,,0.251,,1.625,,1.374,,19.212,,21.6,,4.2,,0.088,
04-May-2018 06:00,0.114,,2.232,,886,,329.8,,3.994,,641,,9.63,,0,,40.72,,289.1,,13.3,,2.172,,0.67,,2.396,,1.725,,27.235,,22.4,,4.3,,0.094,
04-May-2018 07:00,0.117,,2.196,,886,,345.9,,3.891,,727,,15.3,,0,,27.38,,509.7,,16.45,,2.106,,0.387,,1.761,,1.374,,38.629,,17.4,,4,,0.096,
04-May-2018 08:00,0.119,,1.082,,885,,274.6,,3.174,,846,,18.44,,0,,21.46,,709.3,,73.55,,0.164,,0.212,,1.339,,1.126,,45.613,,15.4,,3.9,,0.109,
04-May-2018 09:00,0.117,,1.367,,885,,183.9,,3.686,,948,,20.74,,0,,18.7,,856,,57.84,,0.649,,0.185,,1.358,,1.173,,49.407,,15.4,,3.8,,0.128,
04-May-2018 10:00,0.114,,2.914,,884,,162.5,,6.502,,1041,,22.81,,0,,16.62,,964,,36.16,,2.331,,0.173,,1.309,,1.136,,51.802,,16.4,,3.7,,0.129,
04-May-2018 11:00,0.113,,4.292,,883,,180.2,,7.936,,1147,,24.68,,0,,14.3,,973,,20.57,,4.015,,0.161,,1.202,,1.041,,52.568,,15.4,,3.7,,0.101,
04-May-2018 12:00,0.108,,3.743,,883,,175.1,,7.68,,1209,,25.79,,0,,12.81,,931,,26.34,,3.346,,0.157,,1.143,,0.986,,53.241,,12.2,,3.5,,0.115,
04-May-2018 13:00,0.107,,2.408,,882,,293.7,,6.093,,1308,,26,,0,,12.13,,939,,72.83,,0.444,,0.153,,1.131,,0.978,,53.852,,13,,3.6,,0.105,
04-May-2018 14:00,0.106,,2.914,,881,,179.7,,6.963,,1428,,26.97,,0,,12.08,,814,,45.72,,1.983,,0.161,,1.15,,0.989,,53.757,,14.5,,3.7,,0.101,
04-May-2018 15:00,0.107,,2.037,,880,,203.9,,4.966,,1531,,27.32,,0,,11.72,,627.5,,41.77,,1.494,,0.155,,1.112,,0.956,,54.09,,13.2,,3.7,,0.104,
04-May-2018 16:00,0.108,,3.473,,880,,197,,9.01,,1657,,27.33,,0,,11.37,,404.5,,21.79,,3.222,,0.154,,1.02,,0.866,,54.925,,16.6,,3.9,,0.107,
04-May-2018 17:00,0.106,,4.77,,879,,171.5,,7.373,,1713,,26.53,,0,,12.86,,211.3,,11.91,,4.667,,0.153,,1.036,,0.883,,53.497,,19.1,,4,,0.121,
04-May-2018 18:00,0.108,,4.773,,879,,163.8,,6.912,,1801,,23.91,,0,,16.34,,27.58,,7.36,,4.733,,0.131,,1.084,,0.953,,49.631,,18.5,,3.8,,0.106,
04-May-2018 19:00,0.107,,5.167,,880,,151.8,,7.834,,1936,,22.23,,0,,17.27,,0.04,,11.47,,5.064,,0.132,,1.119,,0.987,,48.283,,26.3,,4.3,,0.106,
04-May-2018 20:00,0.106,,5.459,,880,,148,,8.5,,2053,,21.96,,0,,17.56,,0.03,,8.04,,5.405,,0.128,,1.228,,1.099,,50.792,,17.5,,3.9,,0.119,
04-May-2018 21:00,0.109,,5.852,,881,,149.8,,10.24,,2155,,21.45,,0,,17.97,,0.01,,8.07,,5.794,,0.127,,1.248,,1.12,,51.731,,18.9,,3.9,,0.138,
04-May-2018 22:00,0.106,,5.446,,881,,147.7,,9.06,,2200,,20.39,,0,,19.17,,0.02,,11.73,,5.332,,0.131,,1.275,,1.144,,50.945,,16.3,,3.9,,0.134,
04-May-2018 23:00,0.108,,4.667,,881,,151.7,,7.373,,2308,,19.7,,0,,19.7,,0.01,,9.38,,4.605,,0.138,,1.219,,1.08,,49.667,,14.5,,3.8,,0.127,
05-May-2018 00:00,0.11,,2.44,,881,,260.7,,4.454,,17,,16.68,,0,,25.42,,0.01,,61.77,,1.016,,0.128,,1.342,,1.213,,46.893,,14.8,,4,,0.132,
05-May-2018 01:00,0.111,,2.342,,881,,328.8,,3.584,,148,,11.93,,0,,35.94,,0.02,,25,,2.119,,,AY,,AY,,AY,,AT,28.3,,5.2,,,AT
05-May-2018 02:00,0.109,,2.49,,881,,351.1,,4.352,,205,,9.24,,0,,45.29,,0.02,,23.15,,2.287,,0.133,,1.534,,1.4,,25.164,,25.9,,4.7,,0.184,
05-May-2018 03:00,0.107,,2.478,,881,,345.8,,3.942,,343,,9.01,,0,,43.93,,0.01,,28.41,,2.173,,0.14,,1.497,,1.357,,23.78,,27.3,,4.7,,0.124,
05-May-2018 04:00,0.11,,2.788,,881,,9.6,,3.533,,451,,9.23,,0,,41.91,,1.08,,13.65,,2.709,,0.131,,1.431,,1.3,,23.908,,26.4,,4.6,,0.101,
05-May-2018 05:00,0.11,,2.762,,881,,336.3,,4.454,,519,,8.49,,0,,45.2,,68.48,,32.12,,2.328,,0.219,,1.573,,1.353,,23.222,,23,,4.3,,0.111,
05-May-2018 06:00,0.114,,1.224,,881,,328.4,,3.174,,655,,11.44,,0,,40.3,,235.4,,17.09,,1.169,,0.355,,1.676,,1.321,,29.119,,20.9,,4.3,,0.104,
05-May-2018 07:00,0.12,,1.897,,881,,7.9,,3.43,,701,,16,,0,,29.61,,475.8,,22.04,,1.757,,0.315,,1.545,,1.23,,36.285,,18.6,,4.1,,0.111,
05-May-2018 08:00,0.119,,0.987,,881,,313.6,,2.97,,856,,19.87,,0,,21.85,,616.4,,50.27,,0.585,,0.196,,1.317,,1.121,,45.537,,13.6,,3.8,,0.122,
05-May-2018 09:00,0.117,,2.132,,881,,166.8,,8.35,,956,,22.6,,0,,18.02,,746.1,,36.34,,1.685,,0.18,,1.294,,1.114,,51.578,,13.4,,3.9,,0.15,
05-May-2018 10:00,0.114,,6.436,,880,,171.1,,10.96,,1057,,24.62,,0,,15.71,,761.8,,15.28,,6.207,,0.172,,1.288,,1.115,,55,,38.4,,4.5,,0.141,
05-May-2018 11:00,0.111,,6.253,,879,,175.1,,10.55,,1101,,25.43,,0,,13.78,,718.1,,14.74,,6.046,,0.162,,1.269,,1.106,,58.664,,23,,4.2,,0.112,
05-May-2018 12:00,0.11,,6.191,,878,,177.8,,9.88,,1209,,26.54,,0,,12.94,,752,,13.13,,6.029,,0.157,,1.272,,1.115,,58.425,,17.2,,4,,0.122,
05-May-2018 13:00,0.108,,6.144,,877,,182.8,,9.98,,1335,,26.66,,0,,12.71,,482.9,,12.93,,5.988,,0.156,,1.193,,1.037,,58.774,,20.5,,4.1,,0.106,
05-May-2018 14:00,0.107,,6.86,,877,,171.7,,10.91,,1451,,26.89,,0,,12.51,,470.3,,11.01,,6.733,,0.155,,1.22,,1.064,,59.284,,21.2,,4.2,,0.138,
05-May-2018 15:00,0.109,,6.823,,876,,164,,10.5,,1520,,27.26,,0,,12.27,,503.1,,10.45,,6.71,,0.156,,1.292,,1.135,,59.656,,48,,5.2,,0.148,
05-May-2018 16:00,0.108,,7.173,,876,,154.2,,11.32,,1623,,27.31,,0,,11.82,,339.6,,10.16,,7.06,,0.15,,1.236,,1.086,,60.127,,22.8,,4.1,,0.118,
05-May-2018 17:00,0.106,,7.569,,875,,158.6,,11.32,,1712,,26.77,,0,,12.35,,210,,9.66,,7.462,,0.153,,1.212,,1.058,,59.814,,25.2,,4.2,,0.11,
05-May-2018 18:00,0.106,,6.909,,876,,158.9,,11.78,,1859,,24.98,,0,,14.36,,18.13,,8.25,,6.838,,0.125,,1.237,,1.112,,58.403,,22.2,,3.9,,0.121,
05-May-2018 19:00,0.108,,7.087,,876,,153.7,,11.26,,1931,,24.12,,0,,14.72,,0.06,,8.68,,7.006,,0.136,,1.292,,1.155,,59.225,,27.5,,4.3,,0.129,
05-May-2018 20:00,0.109,,6.573,,876,,157.2,,10.34,,2049,,23.12,,0,,15.53,,0.03,,10.54,,6.461,,0.13,,1.303,,1.173,,58.284,,22.1,,4.1,,0.131,
05-May-2018 21:00,0.111,,6.3,,876,,167.1,,10.6,,2110,,21.92,,0,,16.81,,0.01,,9.45,,6.214,,0.126,,1.299,,1.172,,57.35,,21,,4.1,,0.141,
05-May-2018 22:00,0.108,,5.848,,876,,163.9,,11.01,,2237,,21.68,,0,,15.67,,0.02,,11.13,,5.738,,0.138,,1.251,,1.113,,58.022,,17.2,,3.9,,0.139,
05-May-2018 23:00,0.109,,4.543,,876,,153.3,,6.861,,2330,,19.76,,0,,17.51,,0.03,,11.71,,4.448,,0.14,,1.211,,1.07,,54.34,,17,,3.8,,0.125,
06-May-2018 00:00,,BD,2.467,,876,,265.7,,5.018,,23,,17.82,,0,,20.88,,0.02,,68.22,,0.713,,0.134,,1.389,,1.255,,50.938,,15.6,,4,,0.12,
06-May-2018 01:00,0.118,,2.552,,877,,341.8,,4.147,,100,,13.88,,0,,31.71,,0.01,,12.22,,2.494,,0.13,,1.528,,1.397,,38.039,,22.8,,4.4,,0.109,
06-May-2018 02:00,0.112,,2.738,,877,,349.6,,3.635,,245,,10.9,,0,,37.41,,0.01,,17.16,,2.615,,0.133,,1.504,,1.371,,28.468,,33.5,,5,,0.086,
06-May-2018 03:00,,AY,2.675,,877,,332.5,,3.84,,314,,9.23,,0,,42.48,,0.03,,29.89,,2.311,,0.134,,1.554,,1.419,,,AY,31.2,,4.9,,,AY
06-May-2018 04:00,0.109,,2.426,,877,,10.5,,4.71,,439,,9.21,,0,,41.23,,0.49,,24.7,,2.201,,0.135,,1.37,,1.235,,26.634,,30.6,,4.7,,,AY
06-May-2018 05:00,0.117,,2.317,,877,,341.5,,3.328,,551,,10.05,,0,,41.11,,34.53,,48.82,,1.475,,0.159,,1.518,,1.358,,27.421,,23,,4.7,,,AY
06-May-2018 06:00,0.121,,2.375,,877,,345.1,,4.147,,635,,11.64,,0,,38.81,,121.3,,47.51,,1.558,,0.209,,1.437,,1.227,,29.273,,26.1,,4.6,,,AY
06-May-2018 07:00,0.127,,1.402,,877,,311,,2.611,,717,,15.23,,0,,34.29,,360.8,,53.36,,0.779,,0.269,,1.583,,1.313,,36.355,,22.1,,4.5,,,AY
06-May-2018 08:00,0.13,,1.387,,877,,232.2,,4.096,,856,,19.77,,0,,23.6,,574.9,,60.32,,0.567,,0.24,,1.765,,1.525,,46.892,,24.1,,4.6,,0.217,
06-May-2018 09:00,0.121,,7.454,,876,,166.1,,13.26,,954,,24.17,,0,,13.92,,827,,11.38,,7.307,,0.169,,1.478,,1.309,,61.184,,46,,5.2,,0.203,
06-May-2018 10:00,0.112,,9.03,,876,,169.5,,15.21,,1022,,26.2,,0,,10.12,,970,,12.06,,8.83,,0.16,,1.456,,1.295,,63.618,,68.1,,6.2,,0.202,
06-May-2018 11:00,0.105,,7.973,,875,,175.1,,13.47,,1140,,27.92,,0,,9.09,,1036,,13.49,,7.752,,0.166,,1.521,,1.354,,64.03,,35.3,,4.6,,0.189,
06-May-2018 12:00,0.109,,7.718,,875,,170.2,,12.44,,1205,,28.98,,0,,8.33,,1017,,12.45,,7.536,,0.163,,1.642,,1.479,,65.68,,29.4,,4.6,,0.228,
06-May-2018 13:00,0.1,,6.619,,874,,161,,12.75,,1301,,30.16,,0,,5.58,,882,,15.08,,6.39,,0.153,,1.34,,1.187,,68.973,,21.3,,3.7,,0.166,
