,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,4.705,,356.2,,7.606,,47,,8.61,,0,,13.09,,4.582,,-1.9,
01-May-2018 01:00,6.017,,344.4,,8.76,,149,,8.91,,0,,10.14,,5.923,,1.8,
01-May-2018 02:00,4.34,,10.6,,7.331,,217,,8.63,,0,,15.67,,4.178,,11.1,
01-May-2018 03:00,2.089,,63.5,,5.43,,300,,8.19,,0.03,,52.28,,1.219,,7.4,
01-May-2018 04:00,1.032,,278.7,,2.627,,448,,7.94,,0.03,,45.88,,0.701,,6.2,
01-May-2018 05:00,1.585,,218.7,,2.549,,546,,7.81,,0,,41.76,,1.164,,6.9,
01-May-2018 06:00,0.874,,207.8,,2.608,,602,,8.28,,0,,37.23,,0.69,,2.1,
01-May-2018 07:00,0.69,,89.7,,2.314,,759,,8.66,,0,,39.52,,0.526,,7,
01-May-2018 08:00,7.586,,331.2,,10.82,,826,,9.85,,0,,9.01,,7.492,,-0.8,
01-May-2018 09:00,6.818,,335.5,,9.94,,903,,10.67,,0,,8.64,,6.74,,1.5,
01-May-2018 10:00,5.667,,342.6,,9.47,,1051,,11.75,,0,,10.29,,5.576,,-1,
01-May-2018 11:00,4.027,,44.1,,8.25,,1154,,12.17,,0,,33.2,,3.35,,,BA
01-May-2018 12:00,6.227,,351.3,,9.7,,1239,,12.82,,0,,33.94,,5.134,,,BA
01-May-2018 13:00,5.128,,304.6,,8.66,,1312,,13.34,,0,,17.35,,4.893,,,AN
01-May-2018 14:00,5.084,,213.5,,13.47,,1448,,14.11,,0,,39.38,,3.882,,,AN
01-May-2018 15:00,6.687,,173.5,,11.43,,1513,,12.9,,0,,39.93,,5.062,,,AN
01-May-2018 16:00,5.299,,164.5,,8.88,,1600,,11.14,,0.02,,35.74,,4.267,,,AN
01-May-2018 17:00,2.851,,131.2,,6.822,,1703,,9.4,,0.04,,21.16,,2.656,,,AN
01-May-2018 18:00,2.569,,234,,4.803,,1838,,8.68,,0.01,,33.69,,2.124,,,AN
01-May-2018 19:00,3.491,,137.3,,5.313,,1956,,9.17,,0,,35.51,,2.82,,,AN
01-May-2018 20:00,2.555,,358.4,,4.607,,2000,,9.2,,0,,37.87,,1.997,,,AN
01-May-2018 21:00,2.399,,79.9,,4.764,,2158,,9.46,,0,,13.54,,2.332,,,AN
01-May-2018 22:00,2.934,,163.4,,4.96,,2202,,9.15,,0,,37.65,,2.3,,,AN
01-May-2018 23:00,3.444,,205.6,,5.411,,2330,,9.04,,0,,17.73,,3.279,,,AN
02-May-2018 00:00,2.58,,152.4,,4.999,,0,,8.65,,0,,44.08,,1.816,,,AN
02-May-2018 01:00,2.716,,93.4,,3.901,,115,,8.07,,0,,15,,2.623,,,AN
02-May-2018 02:00,1.832,,131.3,,3.98,,215,,7.04,,0,,58.56,,0.875,,,AN
02-May-2018 03:00,2.62,,215.9,,3.647,,310,,6.64,,0,,8.26,,2.593,,,AN
02-May-2018 04:00,1.572,,170.9,,2.588,,419,,7.27,,0,,13.29,,1.53,,,AN
02-May-2018 05:00,1.646,,194,,3.411,,532,,6.57,,0,,38.04,,1.283,,,AN
02-May-2018 06:00,1.083,,156.5,,2.314,,658,,7.04,,0,,30.54,,0.929,,,AN
02-May-2018 07:00,1.007,,147.9,,2.275,,748,,9.39,,0,,47.11,,0.667,,,AN
02-May-2018 08:00,1.696,,85.2,,3.451,,818,,11.59,,0,,45.19,,1.168,,,AN
02-May-2018 09:00,5.415,,5.3,,9.45,,923,,15.09,,0,,16.91,,5.179,,,BA
02-May-2018 10:00,4.115,,17.6,,8.04,,1004,,16.34,,0,,25.95,,3.693,,,BA
02-May-2018 11:00,3.483,,10.1,,7.331,,1114,,17.39,,0,,31.09,,2.97,,,BA
02-May-2018 12:00,3.763,,43.3,,8.64,,1255,,18.15,,0,,27.38,,3.333,,,BA
02-May-2018 13:00,3.351,,51.4,,7.312,,1319,,18.74,,0,,26.84,,2.983,,,BA
02-May-2018 14:00,2.547,,33.1,,7.665,,1434,,19.56,,0,,36.75,,2.023,,0.2,
02-May-2018 15:00,2.155,,269.2,,5.803,,1531,,20.16,,0,,43.93,,1.521,,1.5,
02-May-2018 16:00,5.615,,220.8,,10.11,,1649,,19.89,,0,,16.13,,5.392,,5.8,
02-May-2018 17:00,6.337,,201.1,,9.53,,1758,,19.18,,0,,14.18,,6.143,,5.2,
02-May-2018 18:00,6.92,,177.3,,10.76,,1837,,18.15,,0,,12.66,,6.75,,5.3,
02-May-2018 19:00,5.377,,161.8,,8.88,,1924,,17.47,,0,,12.11,,5.257,,5,
02-May-2018 20:00,5.247,,194.3,,7.821,,2024,,16.23,,0,,8.86,,5.184,,5.4,
02-May-2018 21:00,2.451,,107.5,,4.862,,2158,,15.88,,0,,27.97,,2.159,,5.7,
02-May-2018 22:00,2.696,,226.4,,4.058,,2239,,14.37,,0,,32.75,,2.256,,4.7,
02-May-2018 23:00,2.446,,141.5,,6.43,,2338,,14.83,,0,,32.21,,2.059,,3.7,
03-May-2018 00:00,1.669,,224.9,,3.647,,27,,12.54,,0,,43.88,,1.179,,5,
03-May-2018 01:00,1.237,,150.7,,2.471,,147,,11.74,,0,,27.88,,1.09,,4,
03-May-2018 02:00,1.322,,120.1,,2.235,,207,,11.76,,0,,67.05,,0.416,,1.5,
03-May-2018 03:00,1.805,,127.8,,3.117,,321,,11.74,,0,,28.91,,1.575,,3.5,
03-May-2018 04:00,0.919,,215.2,,3.137,,439,,10.32,,0,,55.36,,0.49,,4.1,
03-May-2018 05:00,0.581,,222.4,,1.275,,500,,9.98,,0,,38.52,,0.45,,4.7,
03-May-2018 06:00,1.568,,226.6,,3.176,,649,,11.12,,0,,34.12,,1.29,,4.2,
03-May-2018 07:00,2.058,,232.6,,3.137,,736,,13.02,,0,,12.89,,2.006,,4.1,
03-May-2018 08:00,1.129,,299,,3.117,,847,,15.95,,0,,49.7,,0.704,,4.2,
03-May-2018 09:00,1.42,,33.4,,4.646,,951,,18.21,,0,,42.53,,1.029,,2,
03-May-2018 10:00,2.608,,49.4,,5.783,,1050,,19.75,,0,,31.18,,2.222,,3.8,
03-May-2018 11:00,3.693,,67.2,,8.1,,1124,,20.5,,0,,24.96,,3.342,,3.1,
03-May-2018 12:00,3.625,,70.8,,7.312,,1252,,21.39,,0,,30.29,,3.118,,3.4,
03-May-2018 13:00,2.422,,321.4,,7.135,,1302,,22.5,,0,,32.8,,2.025,,3.7,
03-May-2018 14:00,1.595,,57.5,,4.627,,1408,,23.13,,0,,51.51,,0.95,,3,
03-May-2018 15:00,2.454,,309.3,,5.371,,1513,,23.55,,0,,26.4,,2.193,,4.1,
03-May-2018 16:00,2.587,,266.6,,5.646,,1614,,24.09,,0,,30.27,,2.225,,4.1,
03-May-2018 17:00,2.368,,255.9,,4.607,,1702,,23.78,,0,,15.71,,2.279,,4.5,
03-May-2018 18:00,5.325,,199.8,,8.04,,1832,,22.29,,0,,16.84,,5.095,,7.8,
03-May-2018 19:00,5.721,,181.2,,8.37,,1902,,20.98,,0,,6.97,,5.679,,,DA
03-May-2018 20:00,5.557,,170.4,,7.41,,2031,,20.41,,0,,7.46,,5.51,,7.4,
03-May-2018 21:00,3.659,,102.3,,5.195,,2136,,19.24,,0,,16.79,,3.502,,6.7,
03-May-2018 22:00,1.752,,183,,3.137,,2215,,16.79,,0,,56.18,,0.909,,9,
03-May-2018 23:00,1.571,,143.7,,3.078,,2359,,17.81,,0,,34.8,,1.281,,5.5,
04-May-2018 00:00,1.47,,108.5,,3.313,,30,,15.95,,0,,59.86,,0.667,,6.9,
04-May-2018 01:00,1.95,,215.2,,3.019,,138,,15.89,,0,,42.86,,1.404,,6.1,
04-May-2018 02:00,0.792,,118.1,,2.157,,221,,14.77,,0,,70.13,,0.198,,7.3,
04-May-2018 03:00,0.939,,25.8,,2.431,,329,,13.49,,0,,64.52,,0.343,,8.6,
04-May-2018 04:00,1.018,,248.9,,2.235,,456,,11.07,,0,,69.59,,0.267,,10.6,
04-May-2018 05:00,1.478,,92.2,,2.51,,522,,12.23,,0,,29.47,,1.282,,9.4,
04-May-2018 06:00,0.439,,151.2,,1.451,,610,,15.03,,0,,66.08,,0.147,,7.6,
04-May-2018 07:00,0.788,,327.8,,2.137,,720,,16.66,,0,,46.51,,0.528,,8.2,
04-May-2018 08:00,1.144,,346,,2.98,,829,,17.63,,0,,28.14,,1.006,,8.5,
04-May-2018 09:00,1.382,,322.6,,2.961,,932,,19.8,,0,,28.47,,1.211,,7.5,
04-May-2018 10:00,1.504,,316.7,,3.725,,1045,,22.03,,0,,33.09,,1.253,,6.5,
04-May-2018 11:00,2.691,,228.7,,5.763,,1132,,23.98,,0,,25.33,,2.428,,4.8,
04-May-2018 12:00,1.95,,198.7,,6.097,,1250,,25.34,,0,,59.11,,0.912,,5.8,
04-May-2018 13:00,3.816,,217.4,,8.47,,1345,,25.82,,0,,25.13,,3.448,,5.6,
04-May-2018 14:00,6.067,,224.1,,11.27,,1452,,26.21,,0,,20.77,,5.668,,6.5,
04-May-2018 15:00,6.685,,218.1,,10.21,,1506,,26.28,,0,,13.12,,6.51,,7.6,
04-May-2018 16:00,6.301,,218.5,,9.76,,1617,,26.54,,0,,14.11,,6.109,,6.8,
04-May-2018 17:00,6.544,,215.6,,8.82,,1702,,25.93,,0,,9.15,,6.461,,7,
04-May-2018 18:00,5.944,,206.9,,8.41,,1812,,24.62,,0,,8.39,,5.88,,8,
04-May-2018 19:00,5.25,,184.5,,6.998,,1904,,23.42,,0,,7.68,,5.203,,7.2,
04-May-2018 20:00,3.987,,166.7,,5.528,,2013,,22.67,,0,,22.85,,3.67,,7.6,
04-May-2018 21:00,2.289,,87.1,,4.411,,2157,,22.02,,0,,19.78,,2.152,,6.8,
04-May-2018 22:00,2.657,,177.8,,4.313,,2206,,19.24,,0,,64.5,,0.972,,8.8,
04-May-2018 23:00,0.939,,160.7,,2.804,,2315,,18.96,,0,,54.99,,0.506,,6.4,
05-May-2018 00:00,0.63,,127,,1.922,,45,,18.89,,0,,37.9,,0.492,,5.8,
05-May-2018 01:00,0.349,,145.1,,2.686,,159,,16.41,,0,,64.26,,0.129,,6.4,
05-May-2018 02:00,1.541,,140.4,,2.843,,229,,17.77,,0,,48.37,,0.991,,4.7,
05-May-2018 03:00,1.62,,212.5,,2.882,,342,,14.76,,0,,28.04,,1.426,,8.5,
05-May-2018 04:00,1.14,,195.3,,2.333,,456,,14.22,,0,,36.56,,0.908,,6.5,
05-May-2018 05:00,0.86,,228.6,,1.863,,553,,14.67,,0,,47.08,,0.57,,8.7,
05-May-2018 06:00,0.543,,223.8,,1.687,,600,,17.02,,0,,74.93,,0.078,,6.3,
05-May-2018 07:00,1.194,,358,,3,,743,,19.6,,0,,18.11,,1.134,,9.4,
05-May-2018 08:00,1.457,,335.1,,2.667,,808,,20.45,,0,,20.05,,1.368,,8.3,
05-May-2018 09:00,2.015,,300.7,,4.685,,957,,24.19,,0,,48.66,,1.288,,5.7,
05-May-2018 10:00,3.034,,188.2,,6.763,,1023,,26.17,,0,,31.58,,2.573,,5,
05-May-2018 11:00,4.295,,203.4,,9.59,,1137,,26.59,,0,,18.54,,4.07,,-1.5,
05-May-2018 12:00,5.11,,202.5,,10.25,,1222,,27.15,,0,,18.07,,4.856,,5.6,
05-May-2018 13:00,6.44,,201.9,,10.45,,1302,,27.19,,0,,14.03,,6.247,,6,
05-May-2018 14:00,7.079,,202.9,,10.39,,1459,,27.55,,0,,11.22,,6.943,,6.7,
05-May-2018 15:00,6.986,,189,,11.29,,1501,,27.24,,0,,12.73,,6.814,,8.3,
05-May-2018 16:00,6.231,,178.4,,9.41,,1600,,27.03,,0,,10.1,,6.134,,7.7,
05-May-2018 17:00,6.145,,183.9,,8.76,,1709,,26.88,,0,,8.08,,6.084,,7.9,
05-May-2018 18:00,4.445,,181.1,,7.782,,1835,,26,,0,,8.91,,4.391,,8.8,
05-May-2018 19:00,4.294,,178.1,,6.743,,1922,,24.84,,0,,8.94,,4.242,,9.4,
05-May-2018 20:00,4.228,,170.4,,8.9,,2051,,24.3,,0,,21.33,,3.935,,8.1,
05-May-2018 21:00,6.687,,173.5,,8.88,,2136,,24.64,,0,,6.17,,6.648,,9.9,
05-May-2018 22:00,5.904,,165.5,,7.665,,2200,,24.19,,0,,11.94,,5.775,,11.3,
05-May-2018 23:00,4.839,,135,,8.14,,2315,,23.75,,0,,13.96,,4.695,,11.2,
06-May-2018 00:00,3.626,,142.3,,5.411,,43,,23.75,,0,,7.92,,3.591,,10.9,
06-May-2018 01:00,4.223,,136.9,,6.234,,148,,23.53,,0,,8.34,,4.178,,14.6,
06-May-2018 02:00,4.524,,139.1,,7.959,,251,,23.12,,0,,8.41,,4.475,,12.7,
06-May-2018 03:00,5.951,,161.3,,9.02,,352,,23.09,,0,,16.05,,5.717,,9.2,
06-May-2018 04:00,4.699,,176,,8.51,,413,,23.09,,0,,23.36,,4.308,,11.3,
06-May-2018 05:00,4.592,,218.1,,8.47,,559,,21.64,,0,,14.83,,4.438,,14.1,
06-May-2018 06:00,6.74,,208.3,,11.41,,656,,22.44,,0,,11.83,,6.596,,14,
06-May-2018 07:00,5.887,,208,,9.31,,753,,23.02,,0,,12.94,,5.737,,15.1,
06-May-2018 08:00,7.817,,181.9,,12.88,,826,,25.73,,0,,13.1,,7.613,,4.1,
06-May-2018 09:00,9.19,,177.4,,12.55,,938,,27.1,,0,,9.68,,9.06,,4.8,
06-May-2018 10:00,8.73,,180.4,,13.33,,1031,,28.3,,0,,11.65,,8.55,,5.9,
06-May-2018 11:00,8.55,,163.1,,14.35,,1158,,28.9,,0,,13.61,,8.31,,10.5,
06-May-2018 12:00,9.33,,166,,13.88,,1221,,30.09,,0,,15.35,,9,,12.4,
06-May-2018 13:00,10.29,,173.7,,13.94,,1322,,30.53,,0,,11.61,,10.08,,16.5,
06-May-2018 14:00,10.7,,175.5,,16.92,,1458,,30.71,,0,,10.14,,10.53,,26.4,
06-May-2018 15:00,11,,178,,15.7,,1551,,30.16,,0,,9.22,,10.86,,27.4,
06-May-2018 16:00,10.36,,189.3,,15.7,,1614,,28.82,,0,,14.6,,10.02,,21,
06-May-2018 17:00,10.97,,193.4,,14.6,,1744,,27.75,,0,,7.13,,10.89,,8.4,
06-May-2018 18:00,6.302,,181,,15,,1802,,26.96,,0,,29.44,,5.469,,10.7,
06-May-2018 19:00,4.772,,153.8,,9.47,,1907,,26.39,,0,,28.13,,4.197,,8.7,
06-May-2018 20:00,3.539,,120,,6.861,,2043,,26,,0,,30.17,,3.048,,4.1,
06-May-2018 21:00,3.146,,143.7,,7.782,,2111,,25,,0,,44.19,,2.209,,6.9,
06-May-2018 22:00,3.973,,120.2,,8.53,,2234,,23.54,,0,,41.62,,2.924,,11.4,
06-May-2018 23:00,1.575,,235.2,,6.155,,2304,,20.69,,0,,44.28,,1.104,,11,
07-May-2018 00:00,1.122,,197.9,,3.451,,50,,20.87,,0,,71.46,,0.249,,8.9,
07-May-2018 01:00,1.542,,304,,5.234,,102,,19.4,,0,,58.06,,0.75,,8.6,
07-May-2018 02:00,0.994,,315.1,,2.569,,219,,19.79,,0,,46.75,,0.663,,9,
07-May-2018 03:00,1.497,,222.2,,3.862,,400,,17.45,,0,,67.28,,0.464,,11.9,
07-May-2018 04:00,1.948,,147.3,,4.411,,403,,16.64,,0,,35.12,,1.582,,6.6,
07-May-2018 05:00,1.508,,176.4,,2.804,,536,,16.4,,0,,39.59,,1.148,,10.2,
07-May-2018 06:00,0.664,,6,,3.333,,658,,17.07,,0,,28.31,,0.583,,10.1,
07-May-2018 07:00,1.255,,351.9,,3.039,,751,,18.93,,0,,41.26,,0.929,,10.6,
07-May-2018 08:00,1.102,,24,,3.137,,849,,22.53,,0,,44.33,,0.772,,8.9,
07-May-2018 09:00,1.332,,328.1,,3.823,,953,,24.7,,0,,36.24,,1.066,,9.6,
07-May-2018 10:00,2.054,,321.4,,3.666,,1043,,25.71,,0,,24.6,,1.864,,9.4,
07-May-2018 11:00,1.791,,317.2,,5.097,,1147,,27.48,,0,,45.57,,1.224,,6.5,
07-May-2018 12:00,2.793,,324.3,,4.744,,1236,,28.82,,0,,22.37,,2.58,,,AX
07-May-2018 13:00,3.301,,278.7,,5.587,,1346,,30.34,,0,,24.94,,2.988,,6,
07-May-2018 14:00,3.073,,255.4,,6.508,,1440,,31.08,,0,,27.51,,2.719,,5.9,
07-May-2018 15:00,3.907,,209.7,,7.9,,1530,,31.2,,0,,22.23,,3.613,,9.4,
07-May-2018 16:00,6.035,,215.1,,8.64,,1624,,31,,0,,13.23,,5.874,,11.3,
07-May-2018 17:00,6.897,,214.8,,9.47,,1717,,30.32,,0,,9.08,,6.81,,10.3,
07-May-2018 18:00,5.71,,205.3,,8.88,,1801,,28.65,,0,,6.67,,5.672,,11.5,
07-May-2018 19:00,4.779,,170.8,,5.783,,1959,,26.99,,0,,11.45,,4.684,,11.2,
07-May-2018 20:00,3.654,,156.2,,6.116,,2003,,25.96,,0,,33.63,,3.024,,10,
07-May-2018 21:00,1.285,,9.1,,2.647,,2142,,23.31,,0,,70.83,,0.302,,12.4,
07-May-2018 22:00,1.7,,150.4,,4.195,,2251,,22.9,,0,,22.33,,1.57,,4.5,
07-May-2018 23:00,2.397,,174.9,,3.686,,2347,,22.43,,0,,52.82,,1.377,,13.6,
08-May-2018 00:00,0.579,,65.1,,1.393,,26,,18.67,,0,,65.91,,0.196,,6.7,
08-May-2018 01:00,0.819,,124.5,,2.157,,155,,18.28,,0,,67.54,,0.25,,7.8,
08-May-2018 02:00,1.61,,240.5,,2.745,,209,,16.38,,0,,19.97,,1.512,,14.8,
08-May-2018 03:00,2.717,,122.1,,4.842,,337,,17.32,,0,,15.78,,2.614,,10.7,
08-May-2018 04:00,1.905,,183.3,,3.568,,439,,18.03,,0,,58.91,,0.897,,11.1,
08-May-2018 05:00,1.463,,213.5,,3.294,,514,,16.88,,0,,37,,1.158,,10,
08-May-2018 06:00,0.97,,58.1,,2.255,,610,,18.11,,0,,37.09,,0.767,,11.6,
08-May-2018 07:00,0.38,,47.3,,1.255,,723,,21.61,,0,,70.35,,0.093,,10.3,
08-May-2018 08:00,1.498,,313.2,,2.863,,833,,22.68,,0,,21.09,,1.397,,11.6,
08-May-2018 09:00,1.301,,333.8,,2.961,,932,,24.7,,0,,30.3,,1.119,,9.6,
08-May-2018 10:00,1.393,,296.6,,3.568,,1021,,27.26,,0,,34.85,,1.135,,10.1,
08-May-2018 11:00,1.411,,221.7,,4.666,,1154,,30.2,,0,,40.57,,1.057,,6.4,
08-May-2018 12:00,3.481,,213.4,,11.37,,1258,,32.06,,0,,36.7,,2.767,,12.2,
08-May-2018 13:00,7.52,,199.3,,11.84,,1348,,32.53,,0,,12.21,,7.35,,12.4,
08-May-2018 14:00,7.801,,194.4,,11.02,,1426,,32.76,,0,,12.7,,7.609,,9.9,
08-May-2018 15:00,7.954,,193.7,,11.23,,1558,,32.28,,0,,9.75,,7.839,,11.5,
08-May-2018 16:00,8.21,,180.8,,11.88,,1635,,31.8,,0,,8.62,,8.11,,14.7,
08-May-2018 17:00,6.451,,173.3,,10.06,,1709,,31.15,,0,,9.73,,6.358,,14,
08-May-2018 18:00,4.854,,167.6,,7.331,,1815,,30.4,,0,,7.4,,4.813,,14,
08-May-2018 19:00,4.345,,159,,5.705,,1900,,29.27,,0,,7.64,,4.306,,14.4,
08-May-2018 20:00,1.402,,32.1,,3.784,,2001,,26.89,,0,,65.06,,0.498,,17.3,
08-May-2018 21:00,1.131,,93.3,,3.451,,2123,,24.68,,0,,45.22,,0.779,,12.9,
08-May-2018 22:00,1.059,,180.5,,2.079,,2239,,25.15,,0,,48.77,,0.675,,13.8,
08-May-2018 23:00,1.461,,63.7,,2.588,,2317,,22.61,,0,,59.53,,0.672,,18.3,
09-May-2018 00:00,2.489,,113.1,,4.45,,16,,23.05,,0,,14.67,,2.407,,9.5,
09-May-2018 01:00,1.011,,128.2,,3.255,,119,,21.42,,0,,62.24,,0.414,,12.6,
09-May-2018 02:00,1.105,,76.9,,2.921,,300,,19.98,,0,,53.05,,0.631,,13.9,
09-May-2018 03:00,1.455,,138.7,,3.294,,301,,21.11,,0,,51.47,,0.867,,10.4,
09-May-2018 04:00,1.844,,182.3,,4.627,,402,,19.49,,0,,52.98,,1.055,,10.8,
09-May-2018 05:00,2.697,,117.2,,5.665,,518,,18.44,,0,,58.5,,1.29,,14.5,
09-May-2018 06:00,1.645,,30.1,,5.411,,633,,19.87,,0,,59.98,,0.743,,15.9,
09-May-2018 07:00,1.498,,276.2,,3.607,,700,,21.43,,0,,50.63,,0.912,,13.6,
09-May-2018 08:00,1.816,,351.5,,6.116,,859,,25.03,,0,,56.87,,0.921,,11.3,
09-May-2018 09:00,4.467,,219.3,,10.08,,951,,29.17,,0,,67.86,,1.331,,4.8,
09-May-2018 10:00,8.93,,206,,15.47,,1054,,31.56,,0,,14.05,,8.66,,9.6,
09-May-2018 11:00,8.62,,209.1,,14.56,,1144,,31.88,,0,,14.57,,8.34,,5.2,
09-May-2018 12:00,9.94,,213.4,,16.03,,1233,,32.01,,0,,16.49,,9.53,,12.4,
09-May-2018 13:00,10.01,,211.2,,15.86,,1359,,32.05,,0,,12.4,,9.77,,16.8,
09-May-2018 14:00,10.54,,213,,15.49,,1413,,31.58,,0,,12.8,,10.27,,30.6,
09-May-2018 15:00,10.53,,214.7,,14.6,,1539,,31.01,,0,,9.94,,10.37,,35.8,
09-May-2018 16:00,9.75,,210.5,,13.8,,1616,,30.51,,0,,10.56,,9.59,,16.6,
09-May-2018 17:00,10.02,,200.9,,14.35,,1725,,29.4,,0,,9.2,,9.89,,9.6,
09-May-2018 18:00,8.27,,195.8,,12.21,,1802,,27.53,,0,,10.31,,8.13,,11.7,
09-May-2018 19:00,8.41,,183.1,,13.21,,1914,,26.37,,0,,11.97,,8.23,,12,
09-May-2018 20:00,4.834,,221.8,,9.94,,2002,,25.62,,0,,18.41,,4.584,,10.2,
09-May-2018 21:00,3.643,,200.6,,6.92,,2101,,24.78,,0,,15.81,,3.504,,10,
09-May-2018 22:00,3.826,,158.7,,6.332,,2234,,22.63,,0,,51.92,,2.254,,10.5,
09-May-2018 23:00,3.428,,56.1,,5.136,,2313,,21.11,,0,,11.13,,3.364,,13.6,
10-May-2018 00:00,2.67,,40.8,,4.685,,19,,20.2,,0,,35.12,,2.168,,13.2,
10-May-2018 01:00,3.344,,62.5,,6.704,,128,,20.28,,0,,25.43,,3.015,,15.4,
10-May-2018 02:00,3.786,,44.7,,6.783,,218,,19.61,,0,,18.25,,3.594,,15.7,
10-May-2018 03:00,2.177,,59.6,,5.783,,301,,18.59,,0,,39.44,,1.661,,14.8,
10-May-2018 04:00,3.217,,84.9,,7.802,,458,,18.06,,0,,26.24,,2.88,,13.4,
10-May-2018 05:00,4.308,,38.5,,6.998,,519,,18.01,,0,,20.46,,4.033,,14.5,
10-May-2018 06:00,1.374,,318.4,,3.451,,651,,19.17,,0,,55.43,,0.73,,11.9,
10-May-2018 07:00,3.946,,335.4,,8.63,,744,,20.52,,0,,25.09,,3.567,,10,
10-May-2018 08:00,3.451,,333.9,,6.783,,807,,21.78,,0,,14.43,,3.342,,11.3,
10-May-2018 09:00,2.648,,349.3,,6.685,,951,,23.43,,0,,24.53,,2.405,,12,
10-May-2018 10:00,3.16,,357.3,,5.489,,1040,,25.18,,0,,19.87,,2.97,,10,
10-May-2018 11:00,1.902,,292.5,,4.96,,1101,,27.05,,0,,63.84,,0.721,,9.2,
10-May-2018 12:00,1.894,,179.2,,4.979,,1249,,28.05,,0,,42.94,,1.362,,16,
10-May-2018 13:00,3.651,,290.2,,6.43,,1318,,28.84,,0,,28.72,,3.192,,11.5,
10-May-2018 14:00,2.825,,249.6,,7.508,,1457,,29.8,,0,,38.19,,2.197,,14.1,
10-May-2018 15:00,6.434,,197.2,,10.27,,1552,,29.89,,0,,20.74,,6.012,,17.3,
10-May-2018 16:00,7.211,,175.2,,11.78,,1627,,29.89,,0,,14.31,,6.986,,16,
10-May-2018 17:00,6.875,,184.6,,10.29,,1724,,28.81,,0,,8.88,,6.792,,18.6,
10-May-2018 18:00,4.749,,183.1,,7.527,,1802,,27.87,,0,,8.81,,4.693,,17.7,
10-May-2018 19:00,4.858,,171.1,,7.959,,1946,,26.4,,0,,6.13,,4.83,,21.7,
10-May-2018 20:00,4.449,,154.9,,7.41,,2012,,25.42,,0,,36.72,,3.535,,21.7,
10-May-2018 21:00,2.812,,109.4,,7.077,,2144,,24.08,,0,,26.86,,2.503,,19.3,
10-May-2018 22:00,3.244,,152.7,,6.861,,2209,,23.16,,0,,33.12,,2.701,,25.3,
10-May-2018 23:00,1.871,,97.7,,9.47,,2357,,20.93,,0,,58.61,,0.891,,22.3,
11-May-2018 00:00,3.534,,26.9,,7.155,,20,,22,,0,,29.16,,3.076,,17.8,
11-May-2018 01:00,3.738,,60.8,,5.469,,122,,20.85,,0,,14.75,,3.614,,12.2,
11-May-2018 02:00,2.47,,45.7,,6.587,,241,,19.48,,0,,43.32,,1.763,,10.7,
11-May-2018 03:00,0.918,,128,,2.804,,359,,18.81,,0,,51.17,,0.552,,8.6,
11-May-2018 04:00,1.364,,63.4,,3.039,,402,,18.29,,0,,49.41,,0.856,,9.7,
11-May-2018 05:00,0.722,,93.2,,3.019,,534,,18.37,,0,,49.3,,0.455,,9.4,
11-May-2018 06:00,1.395,,52,,3.117,,654,,19.1,,0,,41.14,,1.035,,9.1,
11-May-2018 07:00,1.762,,346.3,,3.784,,754,,19.66,,0,,34.99,,1.434,,11.9,
11-May-2018 08:00,2.472,,314,,4.529,,839,,21.84,,0,,23.57,,2.263,,6.8,
11-May-2018 09:00,2.623,,336.8,,4.744,,950,,23.31,,0,,23.87,,2.395,,6.2,
11-May-2018 10:00,3.407,,335.4,,5.313,,1037,,24.75,,0,,16.01,,3.274,,7.4,
11-May-2018 11:00,4.656,,81.6,,10.1,,1136,,27.04,,0,,33.01,,3.883,,13.9,
11-May-2018 12:00,7.324,,95,,11.96,,1223,,27.45,,0,,14.44,,7.091,,19.2,
11-May-2018 13:00,3.894,,92.4,,10.06,,1324,,28.4,,0,,49.35,,2.449,,12.1,
11-May-2018 14:00,3.256,,332.1,,6.979,,1412,,28.92,,0,,20.31,,3.052,,5.8,
11-May-2018 15:00,10.37,,333.7,,17.84,,1547,,28.42,,0,,9.36,,10.23,,34,
11-May-2018 16:00,12.61,,333,,16.19,,1637,,26.71,,0,,6.69,,12.52,,42,
11-May-2018 17:00,16.76,,330.3,,25.17,,1758,,21.78,,0,,6.44,,16.65,,253.3,
11-May-2018 18:00,20.86,,330.8,,26.74,,1816,,16.72,,0,,5.99,,20.74,,980.8,
11-May-2018 19:00,19.75,,330,,27.09,,1912,,14.56,,0,,6.22,,19.63,,477.6,
11-May-2018 20:00,19.04,,334.9,,24.83,,2029,,13.41,,0,,6.3,,18.93,,187.6,
11-May-2018 21:00,16.21,,334.4,,24.6,,2106,,13.16,,0,,7.23,,16.08,,49.8,
