,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,1.51,,317.3,,5.146,,56,,8.71,,0.01,,20.86,,1.41,,3.2,,,XX,2.6,
01-May-2018 01:00,3.706,,313,,6.273,,139,,8.65,,0,,13.78,,3.599,,-1.1,,,XX,3.6,
01-May-2018 02:00,1.566,,346.8,,4.509,,201,,8.79,,0.01,,44.04,,1.103,,8.1,,,XX,2.1,
01-May-2018 03:00,3.055,,339.7,,6.959,,315,,8.8,,0.02,,27.32,,2.708,,-5,,,XX,3.3,
01-May-2018 04:00,1.934,,318.9,,2.99,,439,,9.03,,0,,36.58,,1.539,,5.8,,,XX,4.8,
01-May-2018 05:00,1.933,,300.2,,3.333,,537,,8.59,,0.01,,28.65,,1.691,,10.2,,,XX,4.3,
01-May-2018 06:00,1.68,,299.4,,3.382,,626,,9.34,,0,,16.58,,1.61,,4.7,,,XX,1.4,
01-May-2018 07:00,4.367,,295.5,,10.19,,752,,9.95,,0,,11.78,,4.275,,4.3,,,XX,1.3,
01-May-2018 08:00,7.34,,305.7,,11.66,,829,,10.4,,0,,10.27,,7.22,,4.9,,,XX,7.3,
01-May-2018 09:00,6.573,,307.3,,10.68,,900,,11.32,,0,,11.31,,6.445,,3.4,,,XX,2.9,
01-May-2018 10:00,4.247,,301.4,,8.18,,1003,,12.43,,0,,17.8,,4.042,,2.4,,,XX,6.1,
01-May-2018 11:00,6.85,,15.1,,12.55,,1104,,12.4,,0,,17.68,,6.524,,6.7,,,XX,0.7,
01-May-2018 12:00,4.146,,297.3,,9.41,,1247,,12.83,,0,,15.57,,3.993,,5.2,,,XX,2.5,
01-May-2018 13:00,3.559,,270.6,,6.665,,1353,,14.29,,0,,18.87,,3.366,,-1.9,,,XX,6.6,
01-May-2018 14:00,3.288,,232.7,,6.077,,1437,,15.73,,0,,34.62,,2.687,,4.5,,,XX,-0.3,
01-May-2018 15:00,7.28,,210.1,,12.15,,1515,,13.87,,0,,16.99,,6.961,,17.1,,,XX,3.4,
01-May-2018 16:00,6.132,,182.2,,10.93,,1615,,12.38,,0,,27.16,,5.443,,13.2,,,XX,5.5,
01-May-2018 17:00,1.443,,109.3,,4.607,,1707,,9.7,,0.06,,67.61,,0.438,,14.3,,,XX,7.1,
01-May-2018 18:00,2.3,,286.4,,4.705,,1819,,8.95,,0,,19.77,,2.163,,10.8,,,XX,5.3,
01-May-2018 19:00,1.175,,107.7,,3.578,,1947,,8.93,,0,,41.94,,0.86,,-1.5,,,XX,-0.5,
01-May-2018 20:00,2.611,,253.5,,5.881,,2013,,9.44,,0,,54.32,,1.437,,9.7,,,XX,1,
01-May-2018 21:00,1.605,,135,,3.186,,2131,,9.28,,0,,33.56,,1.329,,4.6,,,XX,2.3,
01-May-2018 22:00,0.961,,339.3,,2.696,,2210,,9.18,,0,,75.2,,0.133,,5.8,,,XX,5.7,
01-May-2018 23:00,1.686,,343.2,,3.186,,2316,,9.13,,0,,52.96,,0.965,,5.6,,,XX,4.4,
02-May-2018 00:00,0.784,,58.2,,2.206,,3,,8.84,,0,,21.94,,0.726,,-2.2,,,XX,1.5,
02-May-2018 01:00,0.408,,121.6,,1.324,,143,,8.48,,0,,54.25,,0.225,,4.3,,,XX,5,
02-May-2018 02:00,1.056,,356.7,,2.255,,245,,7.91,,0,,43.12,,0.757,,6.1,,,XX,1.2,
02-May-2018 03:00,0.889,,48.3,,2.255,,302,,7.51,,0,,66.94,,0.282,,4.6,,,XX,5.8,
02-May-2018 04:00,1.16,,115,,3.235,,437,,6.55,,0,,16.21,,1.113,,7.2,,,XX,2.7,
02-May-2018 05:00,1.627,,133.3,,2.99,,518,,7.03,,0,,11.78,,1.593,,8.4,,,XX,4.3,
02-May-2018 06:00,1.467,,128.1,,3.039,,652,,7.44,,0.01,,17.02,,1.402,,6.8,,,XX,3.4,
02-May-2018 07:00,1.478,,128.5,,3.431,,703,,9.33,,0,,15.36,,1.425,,2.2,,,XX,1.9,
02-May-2018 08:00,3.366,,325.7,,8.72,,850,,13.69,,0,,27.93,,2.966,,-7.7,,,XX,4.5,
02-May-2018 09:00,5.645,,315.5,,8.92,,902,,16.06,,0,,12.1,,5.519,,5.2,,,XX,6.2,
02-May-2018 10:00,4.193,,320.2,,8.09,,1025,,17.17,,0,,17.2,,4.004,,0.5,,,XX,10.3,
02-May-2018 11:00,3.742,,6.5,,8.92,,1141,,18.19,,0,,34.01,,3.082,,4.1,,,XX,-0.5,
02-May-2018 12:00,3.027,,326.2,,8.33,,1251,,18.98,,0,,51.78,,1.79,,6.6,,,XX,6,
02-May-2018 13:00,2.276,,284.6,,7.3,,1357,,19.71,,0,,76.5,,0.248,,2.7,,,XX,-2.7,
02-May-2018 14:00,2.424,,241.2,,6.616,,1401,,20.62,,0,,53.96,,1.348,,4.7,,,XX,3.9,
02-May-2018 15:00,2.28,,134.3,,5.489,,1518,,20.7,,0,,32.09,,1.922,,6.3,,,XX,3.9,
02-May-2018 16:00,1.805,,109,,3.921,,1657,,20.09,,0,,52.91,,1.035,,7,,,XX,1,
02-May-2018 17:00,3.441,,189.1,,6.028,,1741,,19.73,,0,,15.03,,3.323,,17,,,XX,5.8,
02-May-2018 18:00,5.083,,181.9,,10.19,,1838,,18.7,,0,,20.58,,4.755,,14.7,,,XX,2.3,
02-May-2018 19:00,3.375,,169.1,,6.469,,1927,,17.55,,0,,17.01,,3.227,,13.7,,,XX,5.2,
02-May-2018 20:00,3.23,,171.7,,7.4,,2057,,16.69,,0,,20.33,,3.027,,9.7,,,XX,2.8,
02-May-2018 21:00,2.679,,301.3,,6.567,,2102,,16.31,,0,,71,,0.618,,9.9,,,XX,3,
02-May-2018 22:00,2.12,,322.6,,3.235,,2210,,14.68,,0,,22.65,,1.955,,10.8,,,XX,3.2,
02-May-2018 23:00,1.379,,357.7,,3.676,,2304,,14.37,,0,,28.56,,1.208,,7.6,,,XX,2.2,
03-May-2018 00:00,1.633,,16.2,,3.48,,28,,13.6,,0,,23.4,,1.497,,9.2,,,XX,4.4,
03-May-2018 01:00,0.288,,37.9,,1.422,,153,,12.72,,0,,55.38,,0.153,,9.7,,,XX,2.9,
03-May-2018 02:00,0.751,,42.1,,2.206,,222,,13.25,,0,,24.46,,0.682,,-0.9,,,XX,6.8,
03-May-2018 03:00,1.151,,34,,2.255,,308,,11.16,,0,,61.65,,0.484,,11.7,,,XX,6.9,
03-May-2018 04:00,0.426,,90.3,,1.275,,417,,11.55,,0,,47.76,,0.278,,7.1,,,XX,3.5,
03-May-2018 05:00,0.255,,117.8,,1.03,,500,,10.57,,0,,59.15,,0.119,,12.3,,,XX,2.7,
03-May-2018 06:00,1.144,,140.8,,2.157,,626,,11.66,,0,,20.19,,1.073,,12.4,,,XX,6.9,
03-May-2018 07:00,1.686,,179.6,,2.99,,711,,14.64,,0,,20.14,,1.582,,12.6,,,XX,3.2,
03-May-2018 08:00,1.074,,163.2,,2.647,,801,,17.07,,0,,55.54,,0.569,,-1.5,,,XX,2.9,
03-May-2018 09:00,2.392,,297.5,,7.84,,947,,19.46,,0,,53.03,,1.367,,-5.8,,,XX,1.9,
03-May-2018 10:00,3.111,,310.7,,6.322,,1012,,20.67,,0,,34.38,,2.551,,7.1,,,XX,3.8,
03-May-2018 11:00,3.529,,260.5,,6.665,,1132,,21.12,,0,,24.11,,3.216,,7,,,XX,-3.2,
03-May-2018 12:00,2.349,,241.4,,5.538,,1218,,22.45,,0,,40.37,,1.766,,15.4,,,XX,4.4,
03-May-2018 13:00,2.527,,276.4,,5.636,,1327,,23.41,,0,,38.86,,1.946,,7,,,XX,3.2,
03-May-2018 14:00,2.82,,188,,5.538,,1432,,23.9,,0,,33.72,,2.331,,10.1,,,XX,,BA
03-May-2018 15:00,2.206,,208.8,,4.362,,1540,,24.37,,0,,32.17,,1.858,,,BA,,XX,,BA
03-May-2018 16:00,1.745,,220,,4.019,,1611,,24.53,,0,,26.17,,1.562,,,BA,,XX,2.6,
03-May-2018 17:00,1.664,,194.2,,3.529,,1716,,24.4,,0,,17.86,,1.583,,16.2,,,XX,3.2,
03-May-2018 18:00,1.814,,210.6,,5.587,,1859,,22.96,,0,,15.18,,1.751,,20.5,,,XX,7.4,
03-May-2018 19:00,3.403,,206.5,,6.126,,1905,,20.24,,0,,28,,2.997,,,AV,,XX,1.1,
03-May-2018 20:00,1.08,,24,,3.578,,2013,,20.01,,0,,62.25,,0.442,,8.5,,,XX,3.5,
03-May-2018 21:00,1.973,,327.9,,3.333,,2134,,18.9,,0,,24.72,,1.789,,5.8,,,XX,5.9,
03-May-2018 22:00,2.071,,315,,2.99,,2243,,17.64,,0,,19.75,,1.948,,8.7,,,XX,5.2,
03-May-2018 23:00,1.276,,31.3,,2.745,,2317,,16.8,,0,,36.18,,1.021,,6.9,,,XX,3.7,
04-May-2018 00:00,0.594,,54.7,,2.304,,51,,15.71,,0,,75.5,,0.078,,13,,,XX,6.5,
04-May-2018 01:00,0.426,,27.7,,2.206,,159,,16.3,,0,,42.41,,0.309,,14.1,,,XX,9.8,
04-May-2018 02:00,1.21,,66.2,,2.353,,207,,16.35,,0,,50.84,,0.733,,3.5,,,XX,4.9,
04-May-2018 03:00,0.631,,61.3,,2.059,,316,,14.52,,0,,55.16,,0.338,,7.3,,,XX,1.3,
04-May-2018 04:00,1.803,,337.9,,3.039,,457,,13.63,,0,,16.69,,1.727,,8.2,,,XX,4,
04-May-2018 05:00,2.16,,130.8,,4.95,,544,,11.79,,0,,32.04,,1.822,,10.7,,,XX,7,
04-May-2018 06:00,1.7,,141.6,,2.99,,600,,13.8,,0,,14.84,,1.643,,8.4,,,XX,3,
04-May-2018 07:00,2.141,,157.7,,3.725,,733,,16.04,,0,,14.31,,2.075,,8.6,,,XX,3.1,
04-May-2018 08:00,1.876,,149.2,,4.117,,858,,18.79,,0,,21.81,,1.74,,10.8,,,XX,-0.6,
04-May-2018 09:00,2.293,,193.7,,4.656,,910,,20.62,,0,,26.06,,2.056,,6.3,,,XX,2.3,
04-May-2018 10:00,1.796,,236.8,,3.97,,1010,,22.29,,0,,28.92,,1.567,,7.3,,,XX,4.6,
04-May-2018 11:00,1.977,,198.7,,4.607,,1159,,24.43,,0,,31.79,,1.673,,4.6,,,XX,5.7,
04-May-2018 12:00,2.711,,193,,5.979,,1235,,25.43,,0,,30.38,,2.33,,4,,,XX,1.6,
04-May-2018 13:00,3.648,,202.4,,7.5,,1313,,26.52,,0,,20.56,,3.413,,3.7,,,XX,4,
04-May-2018 14:00,3.315,,208.7,,6.665,,1408,,26.89,,0,,20.57,,3.102,,5,,,XX,5.8,
04-May-2018 15:00,3.032,,209.9,,7.01,,1532,,27.21,,0,,20.74,,2.834,,5.7,,,XX,1.5,
04-May-2018 16:00,4.162,,203.4,,7.06,,1650,,26.99,,0,,13.63,,4.044,,5.7,,,XX,4,
04-May-2018 17:00,4.291,,211.1,,6.714,,1707,,26.21,,0,,11.04,,4.211,,6.8,,,XX,4.1,
04-May-2018 18:00,3.65,,203.8,,6.665,,1819,,24.18,,0,,14.66,,3.53,,9,,,XX,3.5,
04-May-2018 19:00,1.697,,162.9,,5.097,,1903,,22.39,,0,,41.53,,1.251,,6,,,XX,3,
04-May-2018 20:00,1.695,,40.1,,4.166,,2048,,22.56,,0,,28.16,,1.49,,6.8,,,XX,8.4,
04-May-2018 21:00,3.42,,32.9,,5.881,,2142,,22.11,,0,,7.91,,3.388,,5.6,,,XX,4.4,
04-May-2018 22:00,1.229,,63.2,,3.235,,2253,,21.46,,0,,36.46,,0.98,,5.9,,,XX,3.1,
04-May-2018 23:00,1.472,,47.3,,4.215,,2323,,19.74,,0,,62.54,,0.595,,6.8,,,XX,2.3,
05-May-2018 00:00,1.033,,129,,1.912,,17,,18.65,,0,,26.89,,0.919,,5.3,,,XX,6.1,
05-May-2018 01:00,1.164,,62.3,,2.255,,141,,18.42,,0,,48.69,,0.743,,4.6,,,XX,5.1,
05-May-2018 02:00,1.223,,54,,3.186,,257,,18.01,,0,,52.48,,0.71,,5.3,,,XX,4.8,
05-May-2018 03:00,1.163,,48.4,,3.137,,302,,15.9,,0,,63.24,,0.454,,7.2,,,XX,5.9,
05-May-2018 04:00,0.651,,346.9,,1.863,,423,,15.27,,0,,38.18,,0.507,,5.7,,,XX,5.5,
05-May-2018 05:00,0.315,,31.8,,1.52,,535,,15.66,,0,,76.1,,0.037,,12.1,,,XX,4.9,
05-May-2018 06:00,0.802,,263.4,,2.696,,645,,17.45,,0,,39.38,,0.613,,11.5,,,XX,2.6,
05-May-2018 07:00,0.707,,323.4,,2.01,,702,,19.19,,0,,43.91,,0.499,,12.5,,,XX,3.5,
05-May-2018 08:00,1.273,,272.3,,3.186,,854,,22.92,,0,,40.2,,0.96,,7,,,XX,9.2,
05-May-2018 09:00,1.42,,198.5,,4.509,,955,,25.63,,0,,43.66,,1.008,,1.4,,,XX,4.1,
05-May-2018 10:00,1.544,,191.4,,4.117,,1030,,26.32,,0,,34.09,,1.27,,4.7,,,XX,5.7,
05-May-2018 11:00,2.183,,192.6,,5.979,,1158,,27.23,,0,,44.57,,1.522,,5.5,,,XX,1.2,
05-May-2018 12:00,3.123,,199.9,,7.5,,1202,,27.81,,0,,23.93,,2.85,,6.6,,,XX,5.5,
05-May-2018 13:00,5.013,,202.8,,8.18,,1344,,27.78,,0,,16.06,,4.816,,5.9,,,XX,4.5,
05-May-2018 14:00,5.261,,206.5,,7.84,,1415,,27.95,,0,,12.57,,5.134,,6.4,,,XX,8.4,
05-May-2018 15:00,6.335,,206.3,,9.26,,1552,,27.64,,0,,8.9,,6.259,,8.2,,,XX,3.9,
05-May-2018 16:00,5.804,,200,,10.05,,1602,,27.05,,0,,9.4,,5.726,,10,,,XX,1.8,
05-May-2018 17:00,4.271,,203.2,,6.959,,1713,,26.16,,0,,9.05,,4.218,,9.6,,,XX,3.7,
05-May-2018 18:00,1.86,,185.4,,5.391,,1800,,24.72,,0,,31.8,,1.573,,13.9,,,XX,8.7,
05-May-2018 19:00,1.376,,142.1,,3.823,,1919,,24.03,,0,,42.03,,1.005,,5.8,,,XX,5,
05-May-2018 20:00,0.992,,74.5,,2.157,,2005,,23.95,,0,,40.41,,0.745,,6.4,,,XX,10.5,
05-May-2018 21:00,1.416,,116.7,,3.48,,2152,,23.91,,0,,30.75,,1.212,,7.1,,,XX,1.5,
05-May-2018 22:00,1.807,,106.9,,3.872,,2243,,23.9,,0,,17.94,,1.719,,8.5,,,XX,1.6,
05-May-2018 23:00,1.659,,92.2,,3.872,,2341,,23.25,,0,,23.7,,1.517,,8.7,,,XX,6.6,
06-May-2018 00:00,3.362,,115.6,,6.322,,13,,23.84,,0,,12.63,,3.281,,11.1,,,XX,2.7,
06-May-2018 01:00,3.4,,122.4,,6.469,,154,,23.77,,0,,12.56,,3.319,,12.2,,,XX,6.6,
06-May-2018 02:00,2.878,,122.4,,6.469,,219,,23.4,,0,,13.78,,2.795,,12.4,,,XX,8.3,
06-May-2018 03:00,1.582,,126.8,,3.284,,301,,21.59,,0,,20.53,,1.48,,9.9,,,XX,4,
06-May-2018 04:00,1.362,,101.5,,3.039,,439,,21.89,,0,,21.15,,1.269,,8.9,,,XX,5,
06-May-2018 05:00,1.241,,111.1,,2.843,,548,,21.82,,0,,31.42,,1.054,,12.2,,,XX,6.7,
06-May-2018 06:00,1.333,,116.5,,4.803,,651,,22.42,,0,,47.46,,0.875,,19.6,,,XX,10.3,
06-May-2018 07:00,2.066,,145.3,,4.509,,724,,22.96,,0,,26.46,,1.845,,11.5,,,XX,7.2,
06-May-2018 08:00,1.406,,309.9,,4.656,,837,,23.45,,0,,55.41,,0.748,,14.8,,,XX,6.2,
06-May-2018 09:00,2.683,,190.6,,7.2,,946,,27.1,,0,,47.61,,1.756,,3.9,,,XX,0.2,
06-May-2018 10:00,4.951,,156.2,,10.88,,1002,,29.08,,0,,30.05,,4.27,,4.4,,,XX,5.1,
06-May-2018 11:00,5.507,,180.3,,10.05,,1148,,30.44,,0,,22.17,,5.094,,5.6,,,XX,-5.4,
06-May-2018 12:00,7.84,,190.4,,11.56,,1230,,30.96,,0,,13.19,,7.63,,8.4,,,XX,3.6,
06-May-2018 13:00,8.62,,188.6,,13.43,,1356,,31.23,,0,,9.67,,8.5,,7.9,,,XX,3.3,
06-May-2018 14:00,8.9,,182.6,,13.57,,1453,,31.53,,0,,10.9,,8.74,,9.9,,,XX,5.7,
06-May-2018 15:00,10.21,,179.7,,15.44,,1535,,31.2,,0,,9.96,,10.06,,14.4,,,XX,6.3,
06-May-2018 16:00,9.19,,166.3,,15.63,,1617,,29.17,,0,,10.23,,9.05,,13.8,,,XX,4.1,
06-May-2018 17:00,5.403,,151.7,,9.07,,1740,,27.9,,0,,13.19,,5.26,,6.3,,,XX,5.4,
06-May-2018 18:00,4.473,,154.4,,9.65,,1830,,27.25,,0,,16.94,,4.278,,7.4,,,XX,2.9,
06-May-2018 19:00,2.988,,125.9,,6.861,,1920,,26.61,,0,,16.81,,2.859,,9.6,,,XX,5.5,
06-May-2018 20:00,1.311,,141.4,,3.823,,2015,,25.34,,0,,36.76,,1.041,,10.1,,,XX,1.8,
06-May-2018 21:00,1.214,,108.3,,3.333,,2142,,23.8,,0,,75.3,,0.164,,8.4,,,XX,3.6,
06-May-2018 22:00,1.915,,337.4,,2.99,,2249,,22.53,,0,,32.04,,1.615,,7.5,,,XX,6.4,
06-May-2018 23:00,1.328,,351.2,,2.402,,2329,,21.67,,0,,29.43,,1.153,,9,,,XX,7.9,
07-May-2018 00:00,2.511,,24.7,,3.235,,37,,21.42,,0,,5.74,,2.499,,7.5,,,XX,3.5,
07-May-2018 01:00,1.413,,13.1,,2.99,,107,,19.6,,0,,46.4,,0.95,,11,,,XX,6.6,
07-May-2018 02:00,2.296,,15.6,,3.774,,246,,19.87,,0,,13.6,,2.231,,7.7,,,XX,6.6,
07-May-2018 03:00,2.703,,2.8,,3.431,,300,,19.5,,0,,22.97,,2.486,,8,,,XX,3.7,
07-May-2018 04:00,1.226,,107.7,,2.255,,413,,17.17,,0,,37.43,,0.965,,8.5,,,XX,4.6,
07-May-2018 05:00,0.71,,300.4,,2.696,,537,,15.6,,0,,46.1,,0.48,,17.3,,,XX,6.1,
07-May-2018 06:00,0.635,,10.7,,1.422,,602,,17.84,,0,,41.91,,0.465,,10.6,,,XX,4.8,
07-May-2018 07:00,1.383,,240.2,,3.088,,711,,19.08,,0,,49.62,,0.864,,15.1,,,XX,2.1,
07-May-2018 08:00,2.073,,174.5,,3.578,,855,,22.22,,0,,19.91,,1.947,,17.4,,,XX,2,
07-May-2018 09:00,2.83,,221.2,,4.558,,915,,24.43,,0,,18.38,,2.684,,7.1,,,XX,5.5,
07-May-2018 10:00,1.929,,226.8,,4.411,,1032,,26.53,,0,,28.64,,1.688,,10.5,,,XX,2.4,
07-May-2018 11:00,2.182,,206.6,,4.509,,1103,,27.9,,0,,29.35,,1.895,,11.7,,,XX,7.1,
07-May-2018 12:00,2.155,,204.7,,5.391,,1216,,29.14,,0,,31.06,,1.838,,7.5,,,XX,5.1,
07-May-2018 13:00,2.035,,217.5,,4.803,,1357,,30.46,,0,,30.09,,1.754,,7.7,,,XX,5.8,
07-May-2018 14:00,2.927,,219.6,,6.224,,1441,,31.27,,0,,22.47,,2.702,,7.9,,,XX,4.7,
07-May-2018 15:00,2.736,,214.4,,5.636,,1527,,31.76,,0,,20.23,,2.565,,7.9,,,XX,3.8,
07-May-2018 16:00,2.976,,209.9,,6.371,,1642,,31.74,,0,,15.93,,2.861,,9,,,XX,1.7,
07-May-2018 17:00,4.292,,204,,6.665,,1741,,30.61,,0,,9.51,,4.233,,13.6,,,XX,1.6,
07-May-2018 18:00,4.206,,209.6,,6.028,,1833,,27.98,,0,,8.66,,4.158,,15.2,,,XX,3.4,
07-May-2018 19:00,1.77,,312.3,,5.44,,1902,,26.22,,0,,68.11,,0.519,,10.8,,,XX,3,
07-May-2018 20:00,2.029,,332.4,,3.725,,2030,,25.35,,0,,17.95,,1.929,,9.7,,,XX,5.4,
07-May-2018 21:00,2.232,,319.1,,3.382,,2100,,24.71,,0,,18.53,,2.116,,9.9,,,XX,9.2,
07-May-2018 22:00,1.343,,1.8,,2.353,,2222,,23.04,,0,,49.01,,0.851,,9.5,,,XX,8.6,
07-May-2018 23:00,1.552,,355.7,,2.892,,2333,,22.12,,0,,60.68,,0.681,,10.7,,,XX,4.4,
08-May-2018 00:00,1.797,,325.9,,3.578,,16,,19.24,,0,,20.17,,1.685,,11.5,,,XX,5.7,
08-May-2018 01:00,0.706,,349.4,,2.01,,100,,20.35,,0,,40.36,,0.531,,7.8,,,XX,6.6,
08-May-2018 02:00,0.824,,147.4,,2.206,,225,,18.1,,0,,75,,0.117,,10.3,,,XX,5.2,
08-May-2018 03:00,1.12,,147.2,,2.843,,324,,15.78,,0,,34.14,,0.921,,13.9,,,XX,4.8,
08-May-2018 04:00,0.874,,21.9,,1.912,,443,,16.28,,0,,73.1,,0.162,,11.3,,,XX,4.3,
08-May-2018 05:00,0.942,,136.7,,2.01,,538,,15.04,,0,,17.03,,0.901,,11.4,,,XX,4.4,
08-May-2018 06:00,0.686,,335,,1.618,,624,,16.51,,0,,45.78,,0.467,,14.6,,,XX,6.4,
08-May-2018 07:00,1.449,,138.6,,3.284,,757,,20.58,,0,,30.2,,1.247,,13,,,XX,8.3,
08-May-2018 08:00,2.173,,186.3,,3.823,,820,,22.13,,0,,18.35,,2.062,,,AX,,XX,,AX
08-May-2018 09:00,2.34,,182.6,,4.215,,932,,24.44,,0,,18.81,,2.214,,-3.9,,,XX,6.1,
08-May-2018 10:00,1.694,,228,,3.578,,1002,,27.19,,0,,22.85,,1.559,,5.2,,,XX,2.7,
08-May-2018 11:00,1.594,,217.2,,4.215,,1129,,29.87,,0,,29.76,,1.379,,8.1,,,XX,12,
08-May-2018 12:00,1.574,,218.5,,5.048,,1252,,31.76,,0,,53.66,,0.883,,8.7,,,XX,6.2,
08-May-2018 13:00,2.04,,223.5,,5.832,,1351,,33.12,,0,,40.04,,1.542,,13,,,XX,8.2,
08-May-2018 14:00,4.464,,222.1,,10.05,,1441,,33.45,,0,,18.38,,4.234,,16.7,,,XX,6.9,
08-May-2018 15:00,6.84,,212.4,,10.34,,1532,,32.81,,0,,10.72,,6.72,,14.7,,,XX,2.5,
08-May-2018 16:00,6.323,,197.8,,9.95,,1601,,32.23,,0,,10.53,,6.216,,10,,,XX,3.1,
08-May-2018 17:00,4.942,,196,,8.23,,1711,,31.27,,0,,10.46,,4.86,,15.9,,,XX,5.7,
08-May-2018 18:00,1.833,,187.4,,4.901,,1801,,29.46,,0,,17.53,,1.747,,19.2,,,XX,2.5,
08-May-2018 19:00,0.746,,48.1,,2.206,,1958,,28.65,,0,,54.3,,0.411,,7.3,,,XX,7.3,
08-May-2018 20:00,1.766,,337.9,,3.725,,2033,,28.01,,0,,41.67,,1.299,,14.2,,,XX,5.7,
08-May-2018 21:00,1.384,,356.4,,2.598,,2133,,27.3,,0,,16.02,,1.33,,11.4,,,XX,6.6,
08-May-2018 22:00,1.961,,340.6,,3.676,,2259,,25.74,,0,,17.63,,1.868,,15.8,,,XX,10.2,
08-May-2018 23:00,1.46,,353.2,,3.039,,2300,,24.35,,0,,43.59,,1.037,,16,,,XX,4.6,
09-May-2018 00:00,1.529,,109.8,,3.48,,35,,21.87,,0,,56.83,,0.776,,18,,,XX,-0.4,
09-May-2018 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.1,,,XX,9.9,
09-May-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,14.5,,,XX,6.5,
09-May-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,13.7,,,XX,13.9,
09-May-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,11.7,,,XX,4.8,
09-May-2018 05:00,2.113,,28.9,,6.273,,516,,19.14,,0,,61.23,,0.906,,19.3,,,XX,-2.2,
09-May-2018 06:00,1.33,,215.1,,5.048,,626,,21.17,,0,,74.3,,0.211,,23.1,,,XX,3.9,
09-May-2018 07:00,1.724,,246.9,,4.068,,720,,22.93,,0,,45.59,,1.178,,13.5,,,XX,2.4,
09-May-2018 08:00,0.997,,254.2,,2.794,,807,,24.96,,0,,59.86,,0.452,,17,,,XX,4.9,
09-May-2018 09:00,1.184,,205.2,,3.333,,945,,28.53,,0,,72.8,,0.227,,10.6,,,XX,5.8,
09-May-2018 10:00,2.952,,182.9,,8.82,,1059,,31.73,,0,,24.54,,2.681,,2.1,,,XX,1.9,
09-May-2018 11:00,3.073,,220.5,,8.77,,1113,,32.73,,0,,56.01,,1.604,,8.2,,,XX,0.7,
09-May-2018 12:00,4.262,,284.1,,10.14,,1238,,33.27,,0,,34.99,,3.467,,14.5,,,XX,1.7,
09-May-2018 13:00,7.04,,284.3,,13.82,,1318,,33.3,,0,,21.53,,6.541,,14.6,,,XX,1.7,
09-May-2018 14:00,6.065,,273.8,,12.1,,1421,,32.7,,0,,20.29,,5.685,,7.6,,,XX,5.6,
09-May-2018 15:00,6.541,,238,,11.96,,1506,,32.22,,0,,24.13,,5.961,,5.2,,,XX,2.1,
09-May-2018 16:00,6.669,,222,,11.91,,1613,,31.27,,0,,14.09,,6.468,,5.5,,,XX,7.5,
09-May-2018 17:00,5.283,,205.9,,9.31,,1759,,30.25,,0,,19.84,,4.966,,6.9,,,XX,4,
09-May-2018 18:00,5.506,,146.8,,8.97,,1856,,27.51,,0,,18.47,,5.22,,6.1,,,XX,-1.1,
09-May-2018 19:00,4.295,,118.8,,7.94,,1923,,26.83,,0,,12.59,,4.191,,10.9,,,XX,6,
09-May-2018 20:00,2.103,,64.8,,4.852,,2049,,25.3,,0,,36.32,,1.68,,11.4,,,XX,8.3,
09-May-2018 21:00,2.394,,120.2,,4.607,,2154,,24.63,,0,,23.5,,2.192,,10.4,,,XX,0.8,
09-May-2018 22:00,0.862,,110.4,,3.872,,2202,,22.11,,0,,49.47,,0.54,,10.4,,,XX,-4.2,
09-May-2018 23:00,2.728,,2.6,,4.803,,2334,,22.31,,0,,15.27,,2.631,,7.4,,,XX,4.6,
10-May-2018 00:00,3.126,,333.4,,6.567,,37,,20.8,,0,,19.73,,2.94,,16.9,,,XX,4.1,
10-May-2018 01:00,4.148,,332,,8.04,,135,,18.95,,0,,12.34,,4.051,,16.6,,,XX,2.2,
10-May-2018 02:00,1.766,,7.8,,5.342,,205,,19.06,,0,,28.13,,1.553,,15.1,,,XX,8.6,
10-May-2018 03:00,1.549,,6.7,,3.382,,359,,18.22,,0,,29.58,,1.342,,13.9,,,XX,4.4,
10-May-2018 04:00,0.998,,10.8,,2.892,,401,,17.52,,0,,48.39,,0.642,,15.1,,,XX,6.7,
10-May-2018 05:00,0.855,,126.6,,2.696,,537,,17.89,,0,,20.7,,0.799,,10.6,,,XX,5.9,
