,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,2.166,,886,,355.9,,4.333,,55,,8.96,,71.63,,28.33,,1.901,,-0.8,
01-May-2018 01:00,2.557,,886,,346.9,,5.313,,139,,8.95,,72.31,,15.11,,2.468,,2.6,
01-May-2018 02:00,1.455,,886,,33.5,,5.195,,215,,8.95,,71.75,,69.02,,0.398,,4.3,
01-May-2018 03:00,2.267,,886,,67.8,,4.646,,339,,8.11,,87.7,,20.14,,2.127,,13.6,
01-May-2018 04:00,1.017,,886,,261.5,,2.549,,407,,7.4,,87.7,,65.71,,0.348,,6.6,
01-May-2018 05:00,0.322,,886,,204.3,,1.353,,502,,7.48,,86.4,,62.25,,0.132,,5,
01-May-2018 06:00,1.447,,886,,126.8,,2.706,,614,,7.73,,86.4,,26.15,,1.296,,7.6,
01-May-2018 07:00,0.483,,887,,351,,2.588,,759,,8.72,,70.18,,39.38,,0.369,,0.5,
01-May-2018 08:00,6.269,,887,,18.5,,10.72,,849,,9.86,,60.93,,12.28,,6.125,,-5.4,
01-May-2018 09:00,6.025,,887,,12.4,,9.53,,901,,10.63,,53.74,,15.97,,5.791,,-2.4,
01-May-2018 10:00,3.817,,887,,8.8,,8.61,,1047,,11.38,,49.47,,30.38,,3.28,,3.3,
01-May-2018 11:00,4.806,,887,,28.6,,9.72,,1101,,12.39,,42.61,,17.51,,4.581,,3.9,
01-May-2018 12:00,5.315,,886,,353.3,,11.13,,1251,,12.5,,50.93,,27.86,,4.686,,11.1,
01-May-2018 13:00,4.425,,886,,321.1,,8.29,,1300,,12.84,,43.43,,19.24,,4.175,,-2.7,
01-May-2018 14:00,9.91,,885,,169.9,,15.31,,1425,,11.44,,60.7,,15.31,,9.56,,20.3,
01-May-2018 15:00,11.04,,885,,179.2,,15.23,,1520,,10.73,,59,,8.31,,10.92,,2.4,
01-May-2018 16:00,8.67,,885,,178.6,,12.13,,1605,,10.28,,65.76,,7.97,,8.58,,10.1,
01-May-2018 17:00,6.613,,886,,165.5,,9.9,,1710,,9.6,,76.97,,10.46,,6.503,,12.2,
01-May-2018 18:00,4.061,,887,,170.9,,6.371,,1825,,8.87,,78.02,,10.86,,3.988,,5.9,
01-May-2018 19:00,3.236,,886,,150.9,,5.352,,1915,,8.34,,84.4,,25.16,,2.924,,5.8,
01-May-2018 20:00,1.925,,887,,263.6,,2.882,,2000,,8.29,,82.3,,49.99,,1.192,,6,
01-May-2018 21:00,1.814,,887,,228.8,,4.078,,2146,,8.14,,75.2,,58.03,,0.883,,2.2,
01-May-2018 22:00,1.899,,887,,252.9,,3.215,,2200,,8.65,,78.49,,12.25,,1.855,,0.6,
01-May-2018 23:00,3.15,,887,,192.8,,5.803,,2347,,7.6,,72.14,,38.55,,2.437,,3.4,
02-May-2018 00:00,2.856,,886,,173,,4.725,,27,,7.71,,86,,46.83,,1.901,,7.6,
02-May-2018 01:00,1.189,,886,,233.8,,3.96,,100,,6.41,,84,,37.96,,0.928,,-0.3,
02-May-2018 02:00,1.284,,886,,239.1,,2.353,,231,,6.21,,86.9,,51.1,,0.773,,2.2,
02-May-2018 03:00,1.623,,886,,174,,2.412,,323,,5.3,,83.4,,24.58,,1.473,,4.8,
02-May-2018 04:00,2.594,,887,,182.7,,3.686,,455,,4.71,,82.1,,20.38,,2.429,,9.9,
02-May-2018 05:00,2.076,,888,,181.8,,3.039,,509,,5.18,,91.2,,32.52,,1.741,,,BA
02-May-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
02-May-2018 07:00,1.006,,889,,60.4,,2.431,,732,,10.47,,52.93,,30.07,,0.867,,,BA
02-May-2018 08:00,1.241,,889,,354.8,,3.686,,852,,12.23,,44.26,,41.45,,0.916,,14.3,
02-May-2018 09:00,1.222,,889,,24.5,,3.451,,901,,14,,34.94,,72.16,,0.252,,7.3,
02-May-2018 10:00,3.453,,889,,47.7,,9.9,,1053,,16.66,,21.4,,44.93,,2.391,,6.1,
02-May-2018 11:00,5.663,,889,,65.7,,8.96,,1108,,17.76,,17.7,,12.85,,5.52,,7.3,
02-May-2018 12:00,3.761,,889,,70.8,,7.273,,1221,,18.63,,17.1,,22.47,,3.471,,3.2,
02-May-2018 13:00,3.27,,889,,45.2,,8.06,,1327,,19.34,,16.92,,32,,2.76,,2.6,
02-May-2018 14:00,2.474,,889,,111.8,,6.136,,1455,,19.64,,25.44,,48.93,,1.571,,2,
02-May-2018 15:00,4.518,,889,,167.9,,8.43,,1542,,19.36,,23.35,,23.5,,4.137,,4.1,
02-May-2018 16:00,5.689,,889,,195.4,,9.64,,1606,,19.37,,27.76,,23.99,,5.19,,4.4,
02-May-2018 17:00,5.409,,889,,222.5,,8.53,,1750,,18.71,,27.13,,11.89,,5.292,,1.2,
02-May-2018 18:00,4.207,,890,,186.4,,12.88,,1839,,17.96,,28.69,,43.02,,3.02,,3.8,
02-May-2018 19:00,4.275,,891,,176.1,,7.547,,1930,,16.32,,33.57,,13.18,,4.162,,6.1,
02-May-2018 20:00,4.002,,892,,157,,6.587,,2054,,14.53,,43.63,,15.55,,3.854,,4.7,
02-May-2018 21:00,4.105,,893,,163.4,,7.116,,2111,,14.13,,39.3,,20.52,,3.842,,4.2,
02-May-2018 22:00,2.561,,893,,184.5,,4.529,,2206,,13.93,,43.11,,21.35,,2.383,,3.6,
02-May-2018 23:00,2.975,,893,,180.7,,4.783,,2303,,12.44,,44.59,,7.8,,2.947,,4.1,
03-May-2018 00:00,2.795,,894,,178.4,,3.862,,18,,10.47,,42.89,,11.03,,2.743,,5.5,
03-May-2018 01:00,1.912,,894,,194.3,,4.156,,103,,10.43,,44.15,,27.42,,1.693,,5.8,
03-May-2018 02:00,2.287,,894,,171,,3.372,,209,,9.69,,60.46,,16.84,,2.188,,4.2,
03-May-2018 03:00,1.643,,895,,200.2,,2.314,,324,,9.52,,46.74,,40.48,,1.232,,4.9,
03-May-2018 04:00,1.68,,895,,187.3,,2.686,,500,,9.42,,54.01,,46.62,,1.123,,4.8,
03-May-2018 05:00,2.401,,896,,168.5,,3.235,,505,,8.88,,58.47,,8.09,,2.377,,6.5,
03-May-2018 06:00,1.575,,897,,69.9,,3.509,,659,,11.46,,31.97,,57.7,,0.776,,5.3,
03-May-2018 07:00,2.519,,897,,45.8,,4.391,,702,,13.94,,27.23,,19.48,,2.373,,3.6,
03-May-2018 08:00,2.084,,897,,36.8,,4.45,,855,,15.53,,25.28,,26.62,,1.859,,3.1,
03-May-2018 09:00,1.367,,897,,77.3,,3.823,,900,,17.59,,20.82,,35.92,,1.098,,3,
03-May-2018 10:00,2.033,,897,,49.2,,6.606,,1049,,19.68,,16.25,,35.02,,1.653,,2.9,
03-May-2018 11:00,2.846,,897,,61,,7.429,,1118,,20.77,,14.96,,50.79,,1.727,,3.3,
03-May-2018 12:00,2.775,,897,,68.3,,6.038,,1243,,21.58,,13.89,,37.72,,2.173,,3.3,
03-May-2018 13:00,2.509,,897,,55.4,,6.626,,1350,,22.33,,13.71,,44.23,,1.761,,2.7,
03-May-2018 14:00,2.17,,896,,24.2,,5.332,,1456,,23.05,,13.15,,65.04,,0.771,,2.7,
03-May-2018 15:00,1.787,,896,,61.6,,5.352,,1508,,23.48,,12.71,,44.31,,1.252,,3.1,
03-May-2018 16:00,2.141,,896,,52.3,,4.627,,1619,,23.86,,12.83,,32.53,,1.796,,3.8,
03-May-2018 17:00,3.843,,895,,168.3,,8.27,,1742,,23.39,,15.96,,18.42,,3.644,,5.5,
03-May-2018 18:00,5.314,,896,,185.2,,8.14,,1800,,21.53,,18.98,,8.95,,5.249,,7.3,
03-May-2018 19:00,4.696,,896,,169.3,,6.547,,1925,,19.51,,26.73,,16.49,,4.501,,11.9,
03-May-2018 20:00,4.112,,897,,169.8,,5.842,,2008,,17.26,,29.51,,18.35,,3.901,,9.8,
03-May-2018 21:00,4.262,,897,,192,,5.411,,2112,,17.29,,29.79,,10.26,,4.194,,10.5,
03-May-2018 22:00,3.62,,897,,184.2,,5.038,,2245,,15.67,,34.93,,12.52,,3.534,,12.3,
03-May-2018 23:00,3.077,,897,,193.1,,4.391,,2336,,15.56,,28.08,,6.23,,3.059,,10,
04-May-2018 00:00,3.109,,897,,195.1,,4.274,,49,,15.34,,28.42,,9.51,,3.067,,9.7,
04-May-2018 01:00,3.117,,898,,181.4,,4.117,,118,,14,,32.37,,6.69,,3.096,,10.2,
04-May-2018 02:00,3.281,,898,,179,,4.47,,247,,13.41,,33.85,,8.42,,3.246,,8.6,
04-May-2018 03:00,2.744,,898,,177.9,,3.705,,309,,12.48,,30.11,,10.57,,2.697,,8.7,
04-May-2018 04:00,1.423,,898,,333.7,,2.451,,438,,11.38,,43.36,,50.92,,0.861,,10.4,
04-May-2018 05:00,0.741,,899,,310.2,,1.549,,516,,11.01,,44.85,,57.14,,0.372,,11.1,
04-May-2018 06:00,0.553,,900,,320.4,,1.843,,654,,13.52,,35.34,,44.07,,0.389,,10.1,
04-May-2018 07:00,1.517,,900,,16.8,,3.274,,746,,16.03,,30.59,,31.21,,1.292,,7,
04-May-2018 08:00,1.607,,900,,35.6,,2.921,,850,,18.29,,23.8,,24.47,,1.461,,6.4,
04-May-2018 09:00,2.007,,900,,36.9,,3.705,,932,,20.5,,20.94,,25.36,,1.81,,6.4,
04-May-2018 10:00,2.338,,900,,60.5,,5.215,,1051,,22.73,,16.96,,32.92,,1.952,,6,
04-May-2018 11:00,3.114,,899,,119.9,,8.31,,1147,,24.55,,15.4,,46.2,,2.101,,5.1,
04-May-2018 12:00,4.784,,898,,170.4,,9.29,,1243,,25.39,,13.58,,25.33,,4.316,,5.7,
04-May-2018 13:00,6.08,,898,,169.4,,10.59,,1312,,25.55,,13.46,,15.57,,5.856,,4.7,
04-May-2018 14:00,6.415,,897,,175.4,,10.29,,1413,,25.9,,13.23,,15.59,,6.178,,6,
04-May-2018 15:00,5.742,,896,,173.5,,9.86,,1502,,26.15,,13.63,,16.02,,5.518,,6.6,
04-May-2018 16:00,4.902,,896,,189,,8.59,,1612,,26.17,,13.77,,14.53,,4.744,,7.3,
04-May-2018 17:00,5.049,,896,,186.7,,7.292,,1729,,25.5,,14.82,,10.54,,4.964,,6.7,
04-May-2018 18:00,4.061,,896,,194.2,,5.881,,1809,,23.84,,16.94,,7.1,,4.03,,7.6,
04-May-2018 19:00,3.745,,896,,170.1,,4.921,,1928,,20.65,,23.21,,12.52,,3.655,,15.4,
04-May-2018 20:00,3.674,,896,,178.2,,5.215,,2046,,19.05,,21.88,,9.25,,3.626,,11,
04-May-2018 21:00,4.533,,896,,175.2,,6.116,,2125,,19.18,,22.09,,9,,4.477,,10.2,
04-May-2018 22:00,4.421,,896,,184.4,,5.685,,2214,,19.04,,19.73,,9.09,,4.366,,9.2,
04-May-2018 23:00,3.653,,896,,188.7,,4.411,,2322,,18.63,,23.43,,6.88,,3.627,,9.2,
05-May-2018 00:00,3.549,,896,,188.3,,4.803,,1,,17.34,,25.82,,6.36,,3.527,,8.2,
05-May-2018 01:00,3.553,,896,,169.6,,4.783,,158,,16.15,,26.29,,11.5,,3.482,,9.3,
05-May-2018 02:00,3.616,,896,,175.9,,4.705,,202,,16.11,,26.93,,12.21,,3.534,,9,
05-May-2018 03:00,2.859,,896,,176.1,,4.117,,335,,14.78,,32.43,,7.76,,2.832,,10,
05-May-2018 04:00,1.474,,895,,211,,3.019,,403,,14.22,,28.14,,34.42,,1.208,,10.8,
05-May-2018 05:00,2.498,,896,,167.5,,3.882,,555,,13.92,,30.37,,16.84,,2.39,,12.7,
05-May-2018 06:00,2.168,,896,,183.8,,4.058,,607,,18.4,,20.2,,9.93,,2.135,,7.5,
05-May-2018 07:00,3.012,,896,,168.4,,5.528,,753,,22.58,,16.29,,12.4,,2.941,,6.2,
05-May-2018 08:00,4.537,,896,,146.2,,7.469,,851,,24.44,,13.29,,14.72,,4.387,,7.7,
05-May-2018 09:00,6.04,,896,,160.9,,9.61,,949,,25.14,,12.96,,14.7,,5.841,,6.5,
05-May-2018 10:00,5.506,,895,,160.2,,9.78,,1034,,25.65,,13.19,,15.37,,5.308,,6.1,
05-May-2018 11:00,6.135,,895,,170.3,,12,,1150,,26.33,,12.41,,16.49,,5.881,,5.8,
05-May-2018 12:00,6.966,,894,,164.6,,12.13,,1246,,26.66,,11.96,,16.15,,6.689,,6.8,
05-May-2018 13:00,6.324,,894,,162.5,,11.02,,1312,,26.71,,12.22,,14.34,,6.126,,6.6,
05-May-2018 14:00,7.316,,893,,172,,10.43,,1412,,27.2,,12.45,,12.82,,7.133,,7.4,
05-May-2018 15:00,7.242,,893,,172.2,,11.7,,1559,,27.27,,11.53,,12.44,,7.071,,9.1,
05-May-2018 16:00,7.966,,892,,163.1,,12.19,,1649,,27.55,,11.75,,11.57,,7.804,,9.7,
05-May-2018 17:00,7.168,,892,,171.1,,10.55,,1714,,26.89,,10.86,,8.35,,7.092,,10.6,
05-May-2018 18:00,5.729,,892,,187.7,,8.78,,1800,,25.65,,11.82,,7.16,,5.684,,10.2,
05-May-2018 19:00,5.377,,892,,185.5,,7.704,,1905,,23.84,,13.63,,7.54,,5.331,,12.4,
05-May-2018 20:00,6.14,,892,,179.5,,8.39,,2044,,23.71,,15.29,,6.49,,6.101,,11.9,
05-May-2018 21:00,5.323,,892,,163.1,,7.802,,2135,,21.52,,18.84,,9.26,,5.253,,12.3,
05-May-2018 22:00,6.188,,892,,156.3,,10.45,,2224,,22.1,,19.76,,10.73,,6.079,,12.8,
05-May-2018 23:00,6.485,,892,,159.9,,9.41,,2307,,21.41,,20,,9.25,,6.401,,12.9,
06-May-2018 00:00,6.914,,892,,160.6,,8.98,,1,,20.3,,22.83,,7.37,,6.856,,13.2,
06-May-2018 01:00,7.255,,892,,165.2,,9.53,,127,,20.09,,21.2,,7.41,,7.195,,14.6,
06-May-2018 02:00,6.372,,892,,169.9,,9.29,,300,,20.88,,13.18,,10.31,,6.268,,14.5,
06-May-2018 03:00,8.76,,892,,198.9,,13.09,,326,,24.37,,11.37,,10.94,,8.6,,9.8,
06-May-2018 04:00,10.08,,891,,179.5,,12.64,,442,,22.87,,14.82,,6,,10.03,,13.2,
06-May-2018 05:00,8.66,,892,,179,,13.84,,523,,22.55,,13.28,,9.61,,8.54,,15.7,
06-May-2018 06:00,3.642,,892,,142.4,,10.37,,619,,22.41,,19.07,,56.91,,1.844,,15.6,
06-May-2018 07:00,8.64,,892,,174.4,,16.39,,739,,23.38,,15.62,,13.83,,8.39,,25.8,
06-May-2018 08:00,12.45,,892,,177.9,,18.91,,821,,23.76,,16.26,,7.27,,12.35,,26.6,
06-May-2018 09:00,12.52,,892,,177.5,,16.37,,923,,25.31,,10.26,,7.16,,12.43,,23.2,
06-May-2018 10:00,12.61,,892,,171.9,,16.7,,1042,,26.41,,9.86,,9.46,,12.44,,15,
06-May-2018 11:00,13.45,,891,,170.5,,17.43,,1150,,27.44,,9.67,,7.74,,13.33,,17.9,
06-May-2018 12:00,12.48,,891,,165.6,,17.23,,1207,,28.7,,6.16,,11.06,,12.25,,12.4,
06-May-2018 13:00,12.33,,891,,165.8,,18.52,,1303,,29.73,,5.65,,9.59,,12.15,,12.6,
06-May-2018 14:00,11.24,,890,,160.2,,17.13,,1447,,30.68,,5.42,,10.76,,11.04,,11.3,
06-May-2018 15:00,10.25,,890,,193.8,,17.68,,1524,,30.05,,6.74,,23.2,,9.41,,13.6,
06-May-2018 16:00,8.74,,890,,211,,15.03,,1600,,28.52,,6.39,,11.81,,8.55,,9.3,
06-May-2018 17:00,7.379,,890,,221.5,,14.11,,1710,,27.83,,4.13,,19.92,,6.932,,14.4,
06-May-2018 18:00,5.141,,891,,177,,12.49,,1858,,27.32,,3.52,,29.41,,4.464,,4.7,
06-May-2018 19:00,6.627,,891,,160.5,,12.09,,1903,,25.42,,7.85,,15.72,,6.378,,11.3,
06-May-2018 20:00,6.418,,892,,153.6,,9.59,,2037,,24.22,,3.94,,9.74,,6.325,,6.7,
06-May-2018 21:00,6.348,,892,,164.5,,9.94,,2152,,23.21,,8.23,,8.64,,6.275,,13.8,
06-May-2018 22:00,5.135,,892,,179.9,,8.06,,2212,,21.8,,11.63,,10.66,,5.046,,12.2,
06-May-2018 23:00,4.36,,892,,177.4,,5.744,,2354,,20.74,,14.23,,13.53,,4.239,,11,
07-May-2018 00:00,4.408,,892,,168.9,,5.685,,44,,19.38,,14.17,,7.73,,4.368,,12.8,
07-May-2018 01:00,4.09,,892,,164.8,,5.685,,122,,18.34,,19.9,,10.68,,4.019,,12.5,
07-May-2018 02:00,2.456,,892,,161.1,,3.823,,217,,16.44,,19.55,,34.38,,2.013,,12.8,
07-May-2018 03:00,2.464,,893,,189.6,,3.803,,318,,15.21,,19.84,,51.62,,1.463,,12.7,
07-May-2018 04:00,1.416,,893,,197.8,,2.902,,402,,14.36,,15.29,,54.5,,0.775,,13.3,
07-May-2018 05:00,2.473,,893,,170.6,,3.607,,527,,13.3,,19.99,,18.45,,2.345,,17.5,
07-May-2018 06:00,0.82,,894,,178,,2.137,,600,,17.62,,14.2,,42.74,,0.591,,11,
07-May-2018 07:00,2.662,,895,,352.4,,4.568,,729,,19.96,,15.17,,17.54,,2.537,,15.9,
07-May-2018 08:00,2.531,,895,,15.4,,4.803,,838,,21.56,,12.1,,25.42,,2.281,,8.9,
07-May-2018 09:00,1.561,,895,,8.9,,3.392,,954,,24.07,,10.25,,40.65,,1.168,,8,
07-May-2018 10:00,2.173,,894,,15.9,,4.881,,1016,,25.96,,9.83,,30.51,,1.865,,8.7,
07-May-2018 11:00,2.557,,894,,353,,5.43,,1141,,28.02,,6.91,,39.81,,1.939,,6.9,
07-May-2018 12:00,3.31,,894,,339.5,,6.077,,1227,,29.1,,6,,42.86,,2.383,,6.9,
07-May-2018 13:00,1.904,,893,,53.3,,5.724,,1309,,30.27,,5.27,,56.65,,0.973,,5.8,
07-May-2018 14:00,3.797,,893,,155,,10.35,,1449,,30.61,,6.37,,34.16,,3.122,,8.5,
07-May-2018 15:00,5.297,,892,,154.6,,9.8,,1511,,30.67,,6.54,,13.03,,5.16,,10.2,
07-May-2018 16:00,5.482,,892,,177.4,,10.82,,1601,,30.59,,6.05,,14.47,,5.307,,9.4,
07-May-2018 17:00,5.772,,892,,180.3,,8.43,,1703,,29.9,,6.97,,9.83,,5.687,,10.3,
07-May-2018 18:00,4.065,,892,,191.4,,5.94,,1802,,27.37,,11.58,,11.76,,3.979,,11.4,
07-May-2018 19:00,3.725,,892,,174.2,,5.136,,1925,,23.73,,12.98,,12.32,,3.639,,42.8,
07-May-2018 20:00,4.137,,893,,171.8,,5.352,,2047,,22.19,,15.52,,7.83,,4.098,,17.2,
07-May-2018 21:00,4.234,,893,,175.3,,5.665,,2104,,21.78,,13.79,,7.77,,4.195,,18.3,
07-May-2018 22:00,3.943,,893,,182.2,,5.411,,2259,,21.64,,12.84,,5.26,,3.926,,12.7,
07-May-2018 23:00,4.343,,893,,179,,5.685,,2350,,19.72,,13.33,,5.41,,4.324,,14.1,
08-May-2018 00:00,3.179,,893,,189.4,,4.94,,1,,18.8,,17.05,,10.17,,3.129,,12.4,
08-May-2018 01:00,2.372,,893,,171,,3.353,,109,,16.19,,23.51,,18.24,,2.251,,17.8,
08-May-2018 02:00,1.662,,893,,195.1,,3.019,,207,,17.06,,18.36,,22.26,,1.536,,12.8,
08-May-2018 03:00,0.92,,894,,265.5,,2.667,,348,,15.49,,21.23,,52.47,,0.534,,13.7,
08-May-2018 04:00,1.737,,894,,227.1,,2.373,,447,,15.36,,24.57,,30.13,,1.497,,19.8,
08-May-2018 05:00,1.457,,894,,206,,2.627,,529,,14.65,,22.59,,52.96,,0.834,,19.5,
08-May-2018 06:00,0.616,,895,,82.9,,1.726,,659,,18.33,,18.71,,54.86,,0.334,,28.2,
08-May-2018 07:00,1.466,,895,,15.3,,2.882,,758,,21.66,,13.68,,25.87,,1.316,,10,
08-May-2018 08:00,2.75,,895,,15.2,,4.156,,853,,23.62,,12.35,,14.44,,2.662,,10.4,
08-May-2018 09:00,2.615,,895,,31.2,,4.587,,904,,25.65,,11.29,,20.87,,2.442,,10,
08-May-2018 10:00,2.02,,894,,26.5,,3.98,,1009,,27.96,,9.46,,28.02,,1.778,,8,
08-May-2018 11:00,2.708,,893,,124.9,,8.57,,1155,,30.51,,5.92,,36.49,,2.158,,7.7,
08-May-2018 12:00,6.66,,893,,161.1,,11.72,,1239,,31.67,,7.78,,15.23,,6.424,,15.7,
08-May-2018 13:00,8.73,,892,,172,,13.25,,1333,,31.9,,6.42,,11.87,,8.54,,12.4,
08-May-2018 14:00,7.429,,892,,175.3,,11.43,,1458,,32.06,,7.01,,13.49,,7.223,,10.2,
08-May-2018 15:00,7.813,,891,,169.4,,12.11,,1537,,31.72,,6.84,,10.81,,7.674,,11.6,
08-May-2018 16:00,8.7,,891,,167.6,,11.25,,1609,,31.4,,8.45,,8.4,,8.61,,13.3,
08-May-2018 17:00,7.144,,891,,166.8,,11.11,,1707,,30.71,,12.28,,7.96,,7.075,,18.4,
08-May-2018 18:00,4.95,,891,,163.7,,8.49,,1800,,29.77,,10.29,,9.07,,4.888,,18.7,
08-May-2018 19:00,4.044,,891,,169.2,,6.92,,1919,,28.11,,15.39,,13.1,,3.938,,17.1,
08-May-2018 20:00,3.206,,891,,205.1,,4.274,,2052,,25.94,,15.91,,9.16,,3.165,,17.3,
08-May-2018 21:00,3.573,,891,,192.2,,4.568,,2103,,24.52,,17.25,,8.76,,3.531,,14.9,
08-May-2018 22:00,3.513,,891,,181.8,,5.215,,2217,,23.49,,16.75,,7,,3.487,,16.9,
08-May-2018 23:00,1.473,,892,,173.4,,3.666,,2300,,20.74,,24.4,,47.46,,0.967,,18.8,
09-May-2018 00:00,1.178,,892,,183.7,,2.686,,5,,19.95,,22.52,,41.78,,0.864,,16.8,
09-May-2018 01:00,2.549,,892,,188,,3.999,,153,,18.48,,25.76,,32.93,,2.128,,18.5,
09-May-2018 02:00,2.593,,892,,176.3,,3.882,,257,,18.26,,22.8,,16.45,,2.486,,17.4,
09-May-2018 03:00,2.159,,892,,189,,3.725,,350,,18.83,,25.4,,31.3,,1.836,,16,
09-May-2018 04:00,2.691,,892,,172.8,,3.862,,411,,17.83,,23.78,,15.44,,2.593,,15.9,
09-May-2018 05:00,2.989,,892,,163.4,,5.215,,544,,16.44,,29.84,,19.55,,2.815,,34.3,
09-May-2018 06:00,2.206,,892,,149.9,,4.862,,654,,21.47,,24.28,,47.86,,1.436,,23.1,
09-May-2018 07:00,2.034,,892,,7.8,,5.117,,700,,22.37,,18.54,,28.09,,1.789,,15,
09-May-2018 08:00,3.957,,891,,196.2,,13.58,,850,,27.99,,11.83,,43.71,,2.805,,12.7,
09-May-2018 09:00,7.962,,891,,205.8,,13.82,,933,,30.94,,11.56,,19.41,,7.505,,7.3,
09-May-2018 10:00,6.274,,891,,221.6,,13.45,,1003,,31.35,,11.61,,28.32,,5.507,,5.3,
09-May-2018 11:00,7.356,,891,,209.7,,14.88,,1140,,31.85,,10.51,,24,,6.71,,6.1,
09-May-2018 12:00,7.721,,890,,222.4,,16.27,,1202,,31.55,,10.12,,31.61,,6.545,,6.6,
09-May-2018 13:00,9.29,,890,,233.8,,16.72,,1313,,31.29,,8.36,,20.92,,8.67,,8.8,
09-May-2018 14:00,10.25,,889,,228.2,,17.39,,1442,,30.76,,10,,16.74,,9.81,,11.9,
09-May-2018 15:00,10.13,,889,,221.9,,17.01,,1528,,30.19,,8.93,,14.95,,9.79,,10.6,
09-May-2018 16:00,8.42,,888,,215.9,,15.25,,1602,,29.72,,7.2,,17.61,,8.02,,6,
09-May-2018 17:00,5.526,,888,,222.1,,9.82,,1719,,29.08,,7.03,,44.13,,3.885,,9.5,
09-May-2018 18:00,3.77,,888,,249.1,,8.59,,1859,,27.51,,14.26,,29.26,,3.278,,12.4,
09-May-2018 19:00,5.29,,887,,278.8,,9.15,,1907,,26.43,,12.44,,49.03,,3.352,,10.2,
09-May-2018 20:00,4.022,,888,,160,,7.939,,2034,,23.58,,21.5,,26.83,,3.581,,16.8,
09-May-2018 21:00,3.438,,888,,175.4,,6.155,,2119,,21.52,,20.2,,21.67,,3.192,,16.6,
09-May-2018 22:00,4.295,,888,,170.1,,7.41,,2246,,22.12,,19.22,,23,,3.949,,13.8,
09-May-2018 23:00,4.483,,887,,167.8,,8.19,,2326,,21.43,,19.35,,43.34,,3.199,,16.5,
10-May-2018 00:00,1.803,,888,,295,,4.039,,33,,21.03,,19.79,,65,,0.642,,15.4,
10-May-2018 01:00,2.411,,888,,199,,3.745,,143,,18.59,,20.82,,61.41,,1.025,,18.2,
10-May-2018 02:00,1.725,,888,,190.8,,4.333,,209,,18.26,,26.63,,27.54,,1.526,,18.2,
10-May-2018 03:00,1.7,,888,,269.5,,3.607,,337,,18.97,,27,,16.46,,1.63,,15.3,
10-May-2018 04:00,1.641,,888,,238.5,,4.078,,413,,17.27,,27.31,,16.78,,1.57,,16.6,
10-May-2018 05:00,1.373,,888,,342.3,,4.039,,517,,18.46,,26.97,,55.17,,0.736,,14,
10-May-2018 06:00,1.813,,889,,1.6,,4.725,,650,,19.57,,25.47,,34.39,,1.486,,12,
10-May-2018 07:00,3.431,,889,,17.7,,5.528,,728,,20.39,,23.3,,16.65,,3.286,,11.2,
10-May-2018 08:00,2.209,,889,,30.8,,6.508,,859,,22.34,,18.96,,31.28,,1.88,,10.1,
10-May-2018 09:00,3.669,,889,,15.7,,8.53,,955,,24.08,,14.71,,22.31,,3.391,,10,
10-May-2018 10:00,4.264,,889,,23.5,,8.86,,1002,,26.01,,12.65,,22.4,,3.938,,9.9,
10-May-2018 11:00,2.543,,888,,326.6,,5.92,,1124,,27.23,,11.47,,43.98,,1.793,,10.3,
10-May-2018 12:00,2.378,,888,,80,,5.43,,1213,,28.06,,11.4,,45.12,,1.64,,14,
10-May-2018 13:00,3.017,,887,,145.8,,7.41,,1304,,28.89,,11.5,,39.33,,2.306,,12.4,
10-May-2018 14:00,5.46,,886,,169.3,,10.47,,1429,,29.29,,12.66,,16.11,,5.244,,15.9,
10-May-2018 15:00,7.66,,885,,174.6,,12.88,,1544,,29.49,,13.5,,14.48,,7.415,,18.9,
10-May-2018 16:00,8.31,,884,,160.5,,11.66,,1639,,29.11,,15.11,,11.92,,8.13,,18.5,
10-May-2018 17:00,7.486,,884,,168.9,,10.64,,1703,,28.51,,15.86,,9.03,,7.393,,21.1,
10-May-2018 18:00,4.877,,884,,176.8,,8.76,,1803,,27.09,,23.53,,12.31,,4.765,,26.6,
10-May-2018 19:00,4.245,,885,,164.5,,5.979,,1950,,24.65,,29.44,,8.48,,4.199,,26.5,
10-May-2018 20:00,3.928,,885,,168.1,,5.489,,2032,,22.54,,32.77,,9.94,,3.869,,26.7,
10-May-2018 21:00,3.621,,885,,196.4,,4.725,,2135,,21.88,,31.8,,13.27,,3.524,,22.3,
10-May-2018 22:00,3.434,,885,,175.4,,4.705,,2209,,20.46,,30.16,,19.04,,3.245,,23.8,
