,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,5.109,,331.3,,8.63,,59,,8.68,,5.05,,2.7,
01-May-2018 01:00,6.823,,322.4,,8.64,,117,,5.28,,6.794,,4.6,
01-May-2018 02:00,5.748,,338.7,,9.76,,222,,20.22,,5.39,,9.4,
01-May-2018 03:00,4.069,,13.5,,6.077,,340,,20.78,,3.801,,6.6,
01-May-2018 04:00,2.419,,339.3,,3.784,,401,,26.12,,2.167,,7.5,
01-May-2018 05:00,2.773,,292.3,,4.391,,530,,13.44,,2.697,,6.8,
01-May-2018 06:00,2.887,,331,,5.509,,659,,12.36,,2.82,,5.7,
01-May-2018 07:00,6.625,,320.1,,10.39,,758,,5.25,,6.597,,4,
01-May-2018 08:00,9.26,,329.1,,12.13,,800,,7.12,,9.19,,5.5,
01-May-2018 09:00,8.23,,324.5,,11.51,,929,,7.59,,8.16,,5,
01-May-2018 10:00,4.764,,332.3,,9.25,,1000,,13.59,,4.63,,4.5,
01-May-2018 11:00,6.764,,33.2,,11.74,,1131,,14.48,,6.548,,5.7,
01-May-2018 12:00,5.383,,318.1,,10.19,,1246,,27.31,,4.772,,4.2,
01-May-2018 13:00,3.35,,290.2,,7.292,,1323,,23.48,,3.069,,1.6,
01-May-2018 14:00,2.535,,244.7,,5.175,,1455,,31.97,,2.14,,3.7,
01-May-2018 15:00,9.35,,204.1,,14.7,,1510,,11.09,,9.18,,12,
01-May-2018 16:00,8.74,,175.1,,12.04,,1642,,12.31,,8.54,,9.2,
01-May-2018 17:00,3.192,,154.5,,7.704,,1705,,25.56,,2.874,,8.2,
01-May-2018 18:00,4.038,,224.8,,7.155,,1846,,31.66,,3.421,,8.1,
01-May-2018 19:00,4.272,,136.6,,6.665,,1901,,45.16,,2.944,,4.8,
01-May-2018 20:00,2.604,,266.7,,4.979,,2029,,33.98,,2.146,,6,
01-May-2018 21:00,2.544,,115.6,,4.039,,2126,,32.89,,2.124,,3.9,
01-May-2018 22:00,2.506,,212.7,,3.862,,2207,,30.03,,2.162,,5,
01-May-2018 23:00,1.533,,260.9,,4.176,,2328,,29.77,,1.326,,3.4,
02-May-2018 00:00,1.69,,71,,3.039,,39,,18.76,,1.599,,4.2,
02-May-2018 01:00,1.4,,167.4,,2.196,,126,,28.7,,1.224,,4.4,
02-May-2018 02:00,1.488,,337.2,,3.235,,247,,28.51,,1.304,,5.9,
02-May-2018 03:00,1.465,,313.9,,2.902,,305,,28.22,,1.287,,6.1,
02-May-2018 04:00,1.478,,124.9,,4.156,,447,,39.58,,1.125,,6.6,
02-May-2018 05:00,2.304,,144.8,,3.647,,551,,22.8,,2.121,,6.4,
02-May-2018 06:00,1.802,,148.5,,4.058,,645,,23.54,,1.65,,6.3,
02-May-2018 07:00,3.08,,53.3,,7.645,,755,,51.85,,1.818,,3.6,
02-May-2018 08:00,7.035,,335.4,,10.17,,857,,10.39,,6.919,,7.4,
02-May-2018 09:00,6.655,,340.1,,10.13,,903,,9.86,,6.556,,12.9,
02-May-2018 10:00,4.896,,339.4,,9.06,,1030,,17.91,,4.657,,11.9,
02-May-2018 11:00,2.922,,327.5,,10.66,,1128,,35.42,,2.363,,7.3,
02-May-2018 12:00,2.849,,15.8,,9.94,,1254,,42.72,,2.057,,15.4,
02-May-2018 13:00,2.941,,72.3,,6.724,,1346,,34.91,,2.395,,13.7,
02-May-2018 14:00,2.559,,134.2,,6.9,,1438,,34.85,,2.085,,6.4,
02-May-2018 15:00,2.77,,171.1,,5.959,,1506,,65.84,,0.94,,6.8,
02-May-2018 16:00,2.338,,106.7,,6.606,,1608,,43.32,,1.669,,7.9,
02-May-2018 17:00,3.489,,184.9,,7.919,,1734,,21.49,,3.243,,9.6,
02-May-2018 18:00,6.503,,187.6,,11.08,,1828,,25.67,,5.85,,13.6,
02-May-2018 19:00,5.971,,184.8,,9.17,,1902,,8.07,,5.912,,10.6,
02-May-2018 20:00,6.112,,191,,8.19,,2021,,11.58,,5.987,,9,
02-May-2018 21:00,4.126,,185.8,,9.29,,2103,,12.76,,4.023,,7.7,
02-May-2018 22:00,3.514,,193.8,,5.822,,2259,,18.11,,3.339,,7.5,
02-May-2018 23:00,2.195,,114.8,,5.058,,2300,,32.33,,1.846,,9.5,
03-May-2018 00:00,1.559,,271.8,,3.157,,17,,36.49,,1.242,,8.4,
03-May-2018 01:00,1.133,,37,,2.49,,133,,47.97,,0.736,,8.9,
03-May-2018 02:00,1.05,,43.4,,2.412,,226,,64.94,,0.375,,8.9,
03-May-2018 03:00,0.932,,154.9,,1.785,,314,,59.94,,0.422,,8.3,
03-May-2018 04:00,0.933,,124.7,,2.549,,426,,50.55,,0.57,,11,
03-May-2018 05:00,0.953,,59.9,,1.883,,537,,40.46,,0.715,,11.6,
03-May-2018 06:00,2.02,,115.7,,3.843,,628,,15.64,,1.944,,13.1,
03-May-2018 07:00,1.718,,162.8,,2.667,,736,,25.75,,1.544,,9.4,
03-May-2018 08:00,0.825,,180.7,,1.804,,800,,58.57,,0.394,,24.4,
03-May-2018 09:00,2.801,,341.7,,8.63,,948,,52.5,,1.624,,24.8,
03-May-2018 10:00,2.843,,300.2,,6.665,,1009,,33.43,,2.359,,13,
03-May-2018 11:00,2.591,,300.6,,6.449,,1151,,36.77,,2.057,,65.7,
03-May-2018 12:00,1.376,,75,,4.587,,1203,,68.72,,0.385,,33.8,
03-May-2018 13:00,1.737,,276.2,,4.274,,1337,,45.58,,1.187,,10.4,
03-May-2018 14:00,2.309,,165.3,,5.156,,1453,,24.16,,2.104,,10.5,
03-May-2018 15:00,1.625,,182.8,,4.646,,1500,,26.96,,1.445,,9.6,
03-May-2018 16:00,1.057,,199,,3.196,,1614,,40.58,,0.792,,6.8,
03-May-2018 17:00,2.062,,180.8,,4.176,,1726,,17.12,,1.97,,8.7,
03-May-2018 18:00,3.481,,206,,7.233,,1850,,11.15,,3.415,,14.8,
03-May-2018 19:00,6.107,,207.5,,7.919,,1906,,4.99,,6.084,,11.4,
03-May-2018 20:00,2.907,,217,,6.743,,2003,,37.92,,2.27,,10,
03-May-2018 21:00,1.068,,268.1,,2.725,,2100,,58.5,,0.511,,10.5,
03-May-2018 22:00,2.644,,194.3,,4.509,,2227,,29.93,,2.283,,15.6,
03-May-2018 23:00,2.642,,108.3,,3.96,,2318,,23.68,,2.416,,9.9,
04-May-2018 00:00,1.733,,136.2,,4.509,,51,,39.32,,1.325,,8.8,
04-May-2018 01:00,1.305,,103.3,,3.862,,100,,43.2,,0.934,,13.3,
04-May-2018 02:00,0.742,,71.4,,1.471,,204,,54.02,,0.412,,18.8,
04-May-2018 03:00,1.787,,336.3,,2.49,,316,,23.45,,1.638,,11,
04-May-2018 04:00,3.731,,325.1,,5.685,,447,,5.88,,3.712,,10.1,
04-May-2018 05:00,3.016,,327.7,,5.685,,504,,46.97,,2.001,,11.5,
04-May-2018 06:00,0.472,,205.4,,1.491,,600,,39.1,,0.362,,63.7,
04-May-2018 07:00,0.943,,171.8,,1.726,,759,,58.43,,0.452,,111.3,
04-May-2018 08:00,1.516,,62.3,,2.725,,856,,57.81,,0.744,,22.6,
04-May-2018 09:00,0.875,,168.7,,2.49,,900,,23.25,,0.803,,12.6,
04-May-2018 10:00,0.604,,126.4,,2.667,,1052,,76.13,,0.071,,106.8,
04-May-2018 11:00,1.503,,128.1,,3.568,,1159,,46.85,,1,,26,
04-May-2018 12:00,2.629,,174.6,,7.135,,1253,,24.71,,2.384,,11.9,
04-May-2018 13:00,3.441,,177.2,,6.43,,1332,,21.47,,3.199,,11.3,
04-May-2018 14:00,3.36,,186.7,,8.15,,1424,,17.76,,3.198,,13.5,
04-May-2018 15:00,4.217,,198.2,,7.782,,1535,,18.36,,4.001,,11.4,
04-May-2018 16:00,5.254,,208.9,,9.25,,1604,,13.81,,5.101,,12,
04-May-2018 17:00,6.389,,211.4,,9,,1749,,7.4,,6.336,,9.6,
04-May-2018 18:00,5.904,,204.9,,8.45,,1808,,4.93,,5.883,,11.7,
04-May-2018 19:00,4.43,,201.9,,5.901,,1902,,5.7,,4.408,,11.7,
04-May-2018 20:00,1.421,,165.4,,4.372,,2009,,51.84,,0.839,,11.5,
04-May-2018 21:00,1.51,,115.4,,3.784,,2156,,55.89,,0.791,,5.5,
04-May-2018 22:00,2.361,,96.2,,4.019,,2229,,35.34,,1.912,,13.7,
04-May-2018 23:00,1.496,,207.4,,2.765,,2309,,30.64,,1.282,,12.4,
05-May-2018 00:00,1.28,,170.5,,2.177,,1,,22.46,,1.182,,9,
05-May-2018 01:00,1.045,,104.1,,1.883,,134,,44.69,,0.727,,14.3,
05-May-2018 02:00,1.193,,0.8,,2.804,,253,,52.65,,0.689,,14.3,
05-May-2018 03:00,0.763,,314.5,,2.667,,304,,31.79,,0.645,,10.9,
05-May-2018 04:00,1.212,,19.7,,2.118,,436,,68.01,,0.357,,9,
05-May-2018 05:00,0.617,,95.6,,1.393,,505,,35.92,,0.496,,32,
05-May-2018 06:00,1.191,,269.4,,2.137,,637,,61.52,,0.504,,57.2,
05-May-2018 07:00,1.614,,339.2,,2.235,,748,,11.28,,1.582,,46.3,
05-May-2018 08:00,1.357,,329.6,,2.294,,801,,16.98,,1.298,,145.2,
05-May-2018 09:00,0.612,,313.9,,1.216,,923,,43.36,,0.437,,91.5,
05-May-2018 10:00,1.115,,78.9,,3.607,,1053,,47.34,,0.734,,9.5,
05-May-2018 11:00,3.689,,188.9,,9.27,,1147,,45.63,,2.518,,10.7,
05-May-2018 12:00,4.531,,192.1,,8.68,,1221,,19.43,,4.27,,8.6,
05-May-2018 13:00,5.948,,201.7,,9.86,,1350,,10.87,,5.841,,9.6,
05-May-2018 14:00,6.716,,196.4,,10.19,,1421,,10.57,,6.601,,9.6,
05-May-2018 15:00,7.994,,201.1,,10.94,,1556,,7.17,,7.931,,9.9,
05-May-2018 16:00,7.451,,193.1,,10.11,,1600,,4.58,,7.427,,11.8,
05-May-2018 17:00,6.098,,199.8,,8.78,,1706,,4.83,,6.076,,10.5,
05-May-2018 18:00,4.678,,185.2,,6.469,,1848,,7.76,,4.635,,12.6,
05-May-2018 19:00,3.844,,183.8,,6.273,,1953,,21.99,,3.561,,8.4,
05-May-2018 20:00,2.297,,122.1,,4.725,,2003,,65.44,,0.798,,8.3,
05-May-2018 21:00,1.181,,101.5,,3.784,,2124,,46.58,,0.79,,14.8,
05-May-2018 22:00,3.019,,126.6,,5.352,,2253,,15.81,,2.904,,16.7,
05-May-2018 23:00,4.031,,108.9,,6.606,,2312,,22.42,,3.722,,12.4,
06-May-2018 00:00,1.242,,167.8,,3.059,,53,,71.79,,0.266,,14.2,
06-May-2018 01:00,5.102,,133.8,,6.822,,123,,9.8,,5.027,,17.1,
06-May-2018 02:00,4.538,,135.2,,6.273,,233,,10.06,,4.468,,16.7,
06-May-2018 03:00,4.221,,151.9,,5.411,,329,,11.44,,4.137,,12.8,
06-May-2018 04:00,4.421,,138.5,,6.43,,453,,20.41,,4.141,,18.4,
06-May-2018 05:00,6.197,,171.5,,9.19,,600,,13.04,,6.036,,12.9,
06-May-2018 06:00,5.705,,164.9,,8.84,,659,,16.37,,5.472,,15.2,
06-May-2018 07:00,5.91,,164.6,,8.64,,738,,19.41,,5.571,,23.3,
06-May-2018 08:00,5.277,,190.2,,8.06,,837,,11.8,,5.165,,16.1,
06-May-2018 09:00,3.499,,178.5,,10.86,,954,,32.43,,2.938,,8.3,
06-May-2018 10:00,7.412,,183.1,,10.57,,1058,,8.96,,7.321,,5.8,
06-May-2018 11:00,9.25,,187.5,,12.84,,1144,,6.2,,9.19,,9.2,
06-May-2018 12:00,10.15,,185.9,,15.07,,1226,,9.41,,10.02,,9.5,
06-May-2018 13:00,10.95,,187.5,,13.78,,1307,,6.37,,10.88,,10.2,
06-May-2018 14:00,10.89,,189.4,,14.33,,1443,,6.25,,10.83,,11.9,
06-May-2018 15:00,11.83,,184.7,,16.31,,1550,,7.02,,11.74,,13.3,
06-May-2018 16:00,12.35,,183.1,,17.23,,1628,,6.89,,12.26,,18.7,
06-May-2018 17:00,8.41,,152.8,,12.02,,1701,,16.3,,8.07,,10.5,
06-May-2018 18:00,6.458,,149.8,,12.25,,1806,,14.56,,6.249,,9.9,
06-May-2018 19:00,4.461,,139.3,,7.704,,1913,,15.29,,4.302,,16.2,
06-May-2018 20:00,3.624,,141.4,,5.411,,2037,,12.65,,3.536,,9.2,
06-May-2018 21:00,2.753,,178.2,,4.862,,2150,,32.43,,2.312,,9.9,
06-May-2018 22:00,4.155,,218.5,,5.803,,2240,,5.38,,4.136,,11.5,
06-May-2018 23:00,4.041,,205.3,,5.822,,2305,,18.91,,3.821,,12.3,
07-May-2018 00:00,1.875,,122.4,,6.097,,6,,63.75,,0.714,,14.2,
07-May-2018 01:00,1.744,,177.9,,3.274,,147,,25.04,,1.577,,14.5,
07-May-2018 02:00,2.082,,46.3,,3.333,,210,,28.11,,1.831,,17.8,
07-May-2018 03:00,2.098,,318,,4.293,,342,,15.92,,2.017,,16.1,
07-May-2018 04:00,1.615,,119.5,,2.471,,420,,46.08,,1.092,,17.8,
07-May-2018 05:00,1.302,,203.6,,2.177,,530,,25.82,,1.169,,11.6,
07-May-2018 06:00,0.452,,343,,1.138,,633,,48.68,,0.289,,213.2,
07-May-2018 07:00,1.717,,74.6,,3.529,,747,,61.79,,0.718,,176.5,
07-May-2018 08:00,2.164,,150.5,,3.294,,800,,27.34,,1.917,,18.9,
07-May-2018 09:00,1.75,,207,,2.627,,902,,14.31,,1.696,,11.6,
07-May-2018 10:00,1.478,,272.2,,3.725,,1018,,47.41,,0.972,,,AX
07-May-2018 11:00,1.838,,165.8,,3.705,,1141,,22.4,,1.698,,11.8,
07-May-2018 12:00,1.413,,147.2,,4.783,,1209,,37.93,,1.103,,8.1,
07-May-2018 13:00,1.399,,209.6,,5.332,,1359,,36.54,,1.115,,35.8,
07-May-2018 14:00,2.892,,200.8,,6.469,,1453,,18.34,,2.744,,8.1,
07-May-2018 15:00,3.23,,209.4,,6.195,,1548,,20.45,,3.024,,9.5,
07-May-2018 16:00,3.37,,202.5,,6.881,,1659,,18.94,,3.186,,13,
07-May-2018 17:00,6.06,,199.2,,7.625,,1749,,6.84,,6.017,,16.4,
07-May-2018 18:00,5.974,,204.5,,7.194,,1834,,5.31,,5.948,,14.3,
07-May-2018 19:00,4.641,,209.8,,7.39,,1900,,20.33,,4.349,,14.2,
07-May-2018 20:00,1.739,,185.8,,4.979,,2028,,41.48,,1.283,,14.2,
07-May-2018 21:00,1.439,,212.8,,3.392,,2116,,31.98,,1.215,,26.5,
07-May-2018 22:00,1.437,,122.1,,2.471,,2215,,33.09,,1.197,,6.2,
07-May-2018 23:00,1.038,,176.1,,2.412,,2322,,61.65,,0.436,,14.1,
08-May-2018 00:00,2.307,,337.8,,2.941,,39,,12.35,,2.253,,9.6,
08-May-2018 01:00,1.116,,5.2,,1.804,,100,,23.24,,1.024,,14.6,
08-May-2018 02:00,1.389,,311,,2.725,,252,,17.07,,1.327,,8.7,
08-May-2018 03:00,1.567,,120.6,,3.725,,346,,58.76,,0.742,,13.1,
08-May-2018 04:00,1.961,,164.6,,3.353,,446,,47.72,,1.28,,12.1,
08-May-2018 05:00,1.417,,320.9,,2.569,,509,,58.94,,0.667,,21.1,
08-May-2018 06:00,1.272,,50.7,,2.392,,641,,14.86,,1.23,,18.5,
08-May-2018 07:00,1.037,,124.7,,1.941,,729,,34.78,,0.846,,11.7,
08-May-2018 08:00,1.214,,198.5,,2.392,,827,,30.31,,1.044,,21.4,
08-May-2018 09:00,0.901,,188.6,,1.589,,941,,20.79,,0.842,,19.9,
08-May-2018 10:00,0.327,,222.7,,1.549,,1039,,74.26,,0.052,,62.4,
08-May-2018 11:00,0.609,,156.3,,2.412,,1159,,27.33,,0.54,,17.2,
08-May-2018 12:00,2.091,,191.4,,5.822,,1254,,23.57,,1.914,,9,
08-May-2018 13:00,3.382,,200.3,,9.17,,1356,,24.94,,3.061,,18.4,
08-May-2018 14:00,6.857,,216.6,,12.47,,1440,,13.36,,6.671,,18.7,
08-May-2018 15:00,9.18,,208.7,,12.15,,1549,,7.68,,9.1,,15,
08-May-2018 16:00,8.64,,194.5,,11.25,,1620,,7.8,,8.56,,15.6,
08-May-2018 17:00,6.848,,192.6,,10.08,,1700,,6.57,,6.802,,16.6,
08-May-2018 18:00,3.821,,187.9,,5.783,,1813,,6.39,,3.798,,18.1,
08-May-2018 19:00,1.332,,171,,2.49,,1924,,40.25,,1.003,,11.4,
08-May-2018 20:00,1.284,,257.7,,2.196,,2047,,46.56,,0.86,,16.1,
08-May-2018 21:00,1.222,,144.9,,2.431,,2111,,65.9,,0.413,,13.6,
08-May-2018 22:00,1.373,,299.2,,2.51,,2234,,40.93,,1.023,,20.9,
08-May-2018 23:00,1.774,,342.6,,4.568,,2334,,25.19,,1.602,,13.7,
09-May-2018 00:00,2.515,,171.8,,5.371,,42,,46,,1.704,,17.4,
09-May-2018 01:00,1.024,,149.8,,3.039,,101,,43.89,,0.724,,14.7,
09-May-2018 02:00,2.182,,309.5,,4.293,,229,,64.48,,0.799,,18,
09-May-2018 03:00,2.917,,180.7,,4.117,,309,,29.53,,2.529,,14,
09-May-2018 04:00,1.511,,51.1,,3.215,,401,,53.05,,0.863,,11.6,
09-May-2018 05:00,2.276,,37,,5.234,,548,,73.2,,0.417,,18.5,
09-May-2018 06:00,1.431,,271.4,,3.372,,600,,71.71,,0.31,,21.8,
09-May-2018 07:00,1.472,,262,,3.47,,700,,53.82,,0.822,,8.8,
09-May-2018 08:00,1.47,,52.8,,3.627,,840,,39.02,,1.129,,10.6,
09-May-2018 09:00,1.542,,29.4,,3.411,,923,,52.22,,0.901,,24.7,
09-May-2018 10:00,3.658,,163,,9.57,,1050,,31.28,,3.112,,10.9,
09-May-2018 11:00,3.38,,188.2,,10.84,,1156,,38.73,,2.607,,-0.3,
09-May-2018 12:00,4.929,,267.9,,15.13,,1252,,55.21,,2.639,,3.8,
09-May-2018 13:00,7.948,,257,,15.35,,1320,,26.88,,7.072,,6.3,
09-May-2018 14:00,7.485,,257.7,,15.21,,1444,,29.83,,6.469,,8.2,
09-May-2018 15:00,7.79,,235.5,,13.98,,1505,,18.5,,7.384,,6.9,
09-May-2018 16:00,8.25,,227.9,,13.07,,1627,,15.75,,7.936,,5.1,
09-May-2018 17:00,7.458,,218.8,,11.29,,1729,,17.43,,7.112,,11.9,
09-May-2018 18:00,5.382,,164.1,,9.17,,1858,,24.93,,4.872,,6.7,
09-May-2018 19:00,4.804,,157.6,,9.76,,1932,,40.26,,3.618,,9.8,
09-May-2018 20:00,3.106,,49,,4.666,,2021,,30.07,,2.678,,14.7,
09-May-2018 21:00,3.052,,98.8,,4.489,,2149,,38.31,,2.369,,15.3,
09-May-2018 22:00,2.078,,3,,3.666,,2255,,21.16,,1.937,,13.2,
09-May-2018 23:00,3.556,,322,,5.058,,2340,,22.44,,3.283,,7.9,
10-May-2018 00:00,4.612,,333.4,,8.37,,57,,13.24,,4.489,,16.1,
10-May-2018 01:00,7.126,,333.3,,10.64,,123,,6.64,,7.078,,18.6,
10-May-2018 02:00,5.366,,341.8,,7.998,,200,,6.43,,5.332,,19.1,
10-May-2018 03:00,6.444,,335.4,,10.19,,334,,9.89,,6.348,,15.6,
10-May-2018 04:00,6.202,,344.2,,9.15,,433,,11.05,,6.087,,15.3,
10-May-2018 05:00,4.447,,3.9,,6.704,,535,,7.66,,4.407,,15.8,
10-May-2018 06:00,2.741,,9.9,,5.881,,600,,20.13,,2.572,,18.6,
10-May-2018 07:00,4.128,,320.1,,6.508,,750,,8.43,,4.083,,15.1,
10-May-2018 08:00,3.344,,319.5,,6.057,,801,,12.88,,3.259,,11.7,
10-May-2018 09:00,0.967,,23.9,,4.391,,908,,60.23,,0.433,,12.8,
10-May-2018 10:00,1.047,,21.9,,2.294,,1008,,43.14,,0.75,,14.1,
10-May-2018 11:00,1.035,,50.5,,2.706,,1109,,47.26,,0.683,,14.1,
10-May-2018 12:00,1.934,,163.5,,5.156,,1253,,25.05,,1.749,,12.1,
10-May-2018 13:00,2.655,,179,,5.254,,1356,,19.89,,2.495,,14.8,
10-May-2018 14:00,2.873,,184.8,,6.489,,1404,,21.43,,2.672,,14.1,
10-May-2018 15:00,1.337,,183.3,,5.215,,1509,,59.1,,0.625,,17,
10-May-2018 16:00,5.067,,199.7,,11.66,,1609,,23.44,,4.643,,18.9,
10-May-2018 17:00,6.732,,195.4,,9.35,,1723,,9.18,,6.645,,25.3,
10-May-2018 18:00,4.05,,194.5,,6.841,,1809,,5.72,,4.03,,22.7,
10-May-2018 19:00,2.018,,178.5,,3.764,,1908,,23.48,,1.848,,15.1,
10-May-2018 20:00,1.649,,182.5,,3.078,,2016,,22.82,,1.518,,25.1,
10-May-2018 21:00,1.143,,27.8,,2.725,,2109,,72.36,,0.231,,22.5,
10-May-2018 22:00,2.291,,259.4,,4.47,,2240,,38.1,,1.784,,22.1,
10-May-2018 23:00,2.432,,71.8,,4.509,,2333,,30.49,,2.087,,23.6,
11-May-2018 00:00,3.122,,352.2,,7.077,,39,,16.53,,2.992,,11.9,
11-May-2018 01:00,4.188,,356.4,,6.273,,139,,7.46,,4.152,,10.9,
11-May-2018 02:00,4.453,,347.3,,6.626,,235,,9.91,,4.387,,16.2,
11-May-2018 03:00,4.21,,346.4,,6.587,,346,,5.82,,4.189,,11.8,
11-May-2018 04:00,4.552,,353,,6.195,,409,,10.56,,4.475,,13,
11-May-2018 05:00,2.554,,21.9,,5.626,,505,,16.13,,2.453,,15.8,
11-May-2018 06:00,1.881,,58,,3.059,,629,,12.01,,1.839,,13.5,
11-May-2018 07:00,0.551,,36.4,,1.804,,702,,73.3,,0.1,,19.4,
11-May-2018 08:00,0.712,,202.2,,1.373,,829,,31.99,,0.601,,12.4,
11-May-2018 09:00,1.416,,93.8,,3.921,,934,,27.89,,1.248,,9.3,
11-May-2018 10:00,1.915,,352.3,,3.059,,1018,,30.96,,1.635,,6,
11-May-2018 11:00,1.08,,291.6,,3.47,,1158,,64.51,,0.395,,10.3,
11-May-2018 12:00,2.273,,319.3,,5.685,,1227,,42.36,,1.652,,13.6,
11-May-2018 13:00,2.56,,308.5,,6.057,,1322,,21.21,,2.385,,6.3,
11-May-2018 14:00,5.719,,325.9,,18.6,,1452,,22.22,,5.289,,16.6,
11-May-2018 15:00,13.24,,328.4,,18.74,,1502,,8.03,,13.11,,37.1,
11-May-2018 16:00,8.79,,342.6,,16.01,,1624,,10.21,,8.65,,112.4,
11-May-2018 17:00,18.88,,318.4,,26.28,,1739,,6.08,,18.77,,750.1,
11-May-2018 18:00,21.15,,314.8,,26.72,,1851,,5.33,,21.06,,1076,
11-May-2018 19:00,20.33,,314.5,,26.68,,1907,,5.04,,20.25,,453.5,
11-May-2018 20:00,18.71,,323.3,,24.27,,2015,,5.38,,18.63,,111.1,
11-May-2018 21:00,15.27,,322.6,,20.17,,2116,,5.14,,15.21,,23.2,
11-May-2018 22:00,11.2,,320.4,,15.84,,2202,,4.35,,11.17,,10.6,
11-May-2018 23:00,8.31,,321.4,,11.53,,2310,,5.65,,8.27,,11.6,
12-May-2018 00:00,8.86,,319,,12.72,,43,,4.43,,8.83,,14.9,
12-May-2018 01:00,8.41,,318.8,,11.62,,132,,4.99,,8.37,,19.3,
12-May-2018 02:00,8.14,,323.7,,10.94,,250,,5.19,,8.11,,21.7,
12-May-2018 03:00,8.16,,318.8,,10.39,,314,,4.13,,8.14,,20.9,
12-May-2018 04:00,9.08,,318.2,,12.51,,448,,4.18,,9.06,,19.3,
12-May-2018 05:00,8.53,,330.8,,11,,546,,10.02,,8.4,,19.9,
12-May-2018 06:00,7.76,,337.9,,10.11,,644,,5.75,,7.72,,19.1,
12-May-2018 07:00,9.08,,327.7,,11.49,,745,,6.22,,9.02,,17.7,
12-May-2018 08:00,8.11,,323.2,,11.37,,807,,7,,8.05,,15.3,
12-May-2018 09:00,2.631,,322.6,,6.998,,903,,34.13,,2.164,,9,
12-May-2018 10:00,1.978,,171.5,,5.352,,1044,,32.02,,1.669,,15.6,
12-May-2018 11:00,2.204,,156.2,,6.351,,1143,,35.35,,1.784,,22.3,
12-May-2018 12:00,1.629,,174.9,,3.725,,1220,,48.71,,1.04,,13.9,
12-May-2018 13:00,1.966,,27.1,,4.705,,1333,,57.91,,0.961,,19.8,
12-May-2018 14:00,2.899,,203.1,,10.8,,1459,,45.48,,1.985,,35.2,
12-May-2018 15:00,5.307,,197.2,,10.17,,1508,,17.27,,5.066,,24,
12-May-2018 16:00,6.937,,102.2,,14.25,,1632,,31.21,,5.907,,26.3,
12-May-2018 17:00,7.675,,101.6,,12.84,,1706,,26.77,,6.837,,30,
12-May-2018 18:00,13.02,,317.9,,18.62,,1852,,6.41,,12.94,,38.6,
12-May-2018 19:00,14.38,,322.9,,22.91,,1930,,6.12,,14.29,,26.9,
12-May-2018 20:00,11.15,,323.3,,16.6,,2007,,6.12,,11.09,,30,
12-May-2018 21:00,9.33,,320.6,,13.29,,2159,,7.57,,9.25,,12.2,
12-May-2018 22:00,10.96,,318.8,,13.58,,2210,,4.09,,10.93,,10.4,
12-May-2018 23:00,10.2,,324.8,,13.09,,2303,,4.6,,10.16,,10.6,
13-May-2018 00:00,8.96,,326,,12.02,,1,,4.13,,8.94,,9,
13-May-2018 01:00,7.659,,335.5,,9.74,,139,,5.57,,7.622,,9.4,
13-May-2018 02:00,7.145,,335.2,,9.57,,230,,5.16,,7.116,,10,
13-May-2018 03:00,4.898,,350.3,,7.567,,300,,11.28,,4.803,,9.1,
13-May-2018 04:00,1.514,,28.8,,3.588,,400,,12.75,,1.476,,11.2,
13-May-2018 05:00,2.676,,25.3,,4.117,,541,,25.87,,2.403,,10.3,
13-May-2018 06:00,2.47,,100.5,,4.372,,604,,20.5,,2.311,,9.1,
13-May-2018 07:00,1.315,,259.1,,2.431,,727,,46.54,,0.881,,6.9,
13-May-2018 08:00,1.043,,315.7,,2.255,,856,,39.57,,0.794,,7.2,
13-May-2018 09:00,1.783,,333.2,,3.039,,911,,41.77,,1.309,,11.8,
13-May-2018 10:00,1.001,,287.6,,4.097,,1053,,59.19,,0.467,,7.3,
13-May-2018 11:00,2.067,,300.7,,4.607,,1153,,23.26,,1.897,,2.3,
13-May-2018 12:00,1.059,,316,,3.745,,1258,,78.3,,0.069,,8.9,
13-May-2018 13:00,1.607,,186.9,,4.391,,1348,,40.82,,1.199,,7.1,
13-May-2018 14:00,2.239,,251.9,,6.802,,1451,,42.13,,1.633,,4.1,
13-May-2018 15:00,4.061,,235.9,,7.665,,1502,,35.77,,3.269,,15.7,
13-May-2018 16:00,4.778,,199.6,,10.64,,1636,,13.22,,4.651,,16.8,
13-May-2018 17:00,6.356,,202.2,,9.04,,1721,,8.48,,6.286,,19.3,
13-May-2018 18:00,5.291,,205,,7.684,,1805,,5.88,,5.263,,21.2,
13-May-2018 19:00,3.148,,193.5,,5.077,,1901,,19.73,,2.961,,22.6,
13-May-2018 20:00,2.075,,212.2,,3.47,,2012,,15.74,,1.997,,25.4,
13-May-2018 21:00,8.06,,304.2,,14.09,,2122,,22.65,,7.428,,21.7,
13-May-2018 22:00,9.96,,319.6,,12.64,,2219,,4.38,,9.93,,8.8,
