,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Aug-2017 00:00,19.8,,
02-Aug-2017 00:00,20.4,,8.2
03-Aug-2017 00:00,16.3,,
04-Aug-2017 00:00,21.3,,
05-Aug-2017 00:00,30.6,,10.8
06-Aug-2017 00:00, AQ,,
07-Aug-2017 00:00, AG,,
08-Aug-2017 00:00,15.2,,5.9
09-Aug-2017 00:00,17.8,,
10-Aug-2017 00:00,25.5,,
11-Aug-2017 00:00,15.2,16.5,5.8
12-Aug-2017 00:00,27.1,,
13-Aug-2017 00:00,24.9,,
14-Aug-2017 00:00,25.1,,11.1
15-Aug-2017 00:00, AG,,
16-Aug-2017 00:00,15.6,,
17-Aug-2017 00:00, AN,,4.4
18-Aug-2017 00:00,16.4,,
19-Aug-2017 00:00,11.1,,
20-Aug-2017 00:00, AN,,6.3
21-Aug-2017 00:00, AN,,
22-Aug-2017 00:00, AN,,
23-Aug-2017 00:00, AG,12.7,4.7
24-Aug-2017 00:00,20.3,,
25-Aug-2017 00:00,12,,
26-Aug-2017 00:00,9.9,,4.7
27-Aug-2017 00:00,9.2,,
28-Aug-2017 00:00,13.3,,
29-Aug-2017 00:00,20.8,,6.5
30-Aug-2017 00:00,64.5,,
31-Aug-2017 00:00,96.8,,
