,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,2.884,,324.7,,4.509,,16,,30.66,,2.471,,7.8,
01-Aug-2017 01:00,2.691,,333.6,,4.999,,135,,19.58,,2.534,,12,
01-Aug-2017 02:00,3.094,,346.5,,5.342,,229,,23.51,,2.833,,10.3,
01-Aug-2017 03:00,2.421,,333.3,,6.028,,359,,21.03,,2.258,,15.9,
01-Aug-2017 04:00,3.044,,359.3,,6.763,,402,,23.67,,2.784,,24,
01-Aug-2017 05:00,1.925,,327,,2.941,,524,,35.95,,1.546,,25.7,
01-Aug-2017 06:00,1.455,,16.7,,4.166,,700,,37.23,,1.148,,24.2,
01-Aug-2017 07:00,2.034,,357.9,,4.509,,701,,49.12,,1.286,,22.4,
01-Aug-2017 08:00,3.457,,350.1,,5.685,,836,,19.52,,3.256,,35.9,
01-Aug-2017 09:00,3.409,,350.7,,7.84,,953,,21.73,,3.164,,24.7,
01-Aug-2017 10:00,3.128,,339.4,,5.587,,1028,,24.68,,2.837,,32.2,
01-Aug-2017 11:00,1.711,,274.8,,5.048,,1111,,67.19,,0.534,,22.9,
01-Aug-2017 12:00,3.451,,189.6,,8.63,,1242,,31.46,,2.93,,12.8,
01-Aug-2017 13:00,5.015,,137.2,,10.09,,1316,,24.78,,4.546,,14.9,
01-Aug-2017 14:00,3.965,,146.6,,8.04,,1401,,29.67,,3.433,,7.7,
01-Aug-2017 15:00,2.957,,189.6,,7.84,,1526,,27.8,,2.609,,10.9,
01-Aug-2017 16:00,4.102,,162.9,,9.75,,1659,,26.15,,3.674,,12.1,
01-Aug-2017 17:00,4.574,,140.6,,10.34,,1706,,14.01,,4.437,,15.4,
01-Aug-2017 18:00,5.511,,159.1,,11.66,,1844,,14.97,,5.323,,15.7,
01-Aug-2017 19:00,8.1,,140.2,,13.72,,1952,,13.69,,7.87,,49.5,
01-Aug-2017 20:00,6.667,,111,,11.76,,2058,,18.49,,6.32,,28.3,
01-Aug-2017 21:00,5.913,,110.1,,12.55,,2107,,15.62,,5.693,,10.4,
01-Aug-2017 22:00,3.666,,102.6,,6.91,,2202,,10.57,,3.604,,7.9,
01-Aug-2017 23:00,1.583,,209.3,,3.284,,2303,,55.47,,0.84,,10,
02-Aug-2017 00:00,2.019,,178.4,,4.166,,30,,54.3,,1.112,,14.8,
02-Aug-2017 01:00,3.379,,115.2,,7.84,,149,,20.46,,3.163,,7.8,
02-Aug-2017 02:00,3.802,,178.2,,6.42,,240,,10.66,,3.736,,9.8,
02-Aug-2017 03:00,2.047,,109.3,,3.725,,343,,27.71,,1.807,,18.1,
02-Aug-2017 04:00,1.721,,119.1,,6.126,,425,,46.13,,1.163,,19.2,
02-Aug-2017 05:00,1.842,,90,,3.235,,523,,14.91,,1.779,,19.5,
02-Aug-2017 06:00,1.506,,112.2,,2.451,,651,,21,,1.405,,19.1,
02-Aug-2017 07:00,1.154,,133.2,,2.941,,751,,35.58,,0.931,,18.4,
02-Aug-2017 08:00,1.11,,214.4,,2.794,,807,,35.7,,0.894,,18.3,
02-Aug-2017 09:00,1.361,,226.5,,3.333,,930,,39.12,,1.044,,18,
02-Aug-2017 10:00,0.972,,195.2,,2.745,,1046,,48.7,,0.621,,9.2,
02-Aug-2017 11:00,2.046,,135.1,,5.048,,1158,,34.7,,1.671,,,BL
02-Aug-2017 12:00,4.904,,147.6,,12.25,,1228,,30.25,,4.22,,17.3,
02-Aug-2017 13:00,4.132,,80,,11.17,,1304,,33.83,,3.411,,6,
02-Aug-2017 14:00,2.764,,106.4,,5.832,,1455,,39.66,,2.101,,10.6,
02-Aug-2017 15:00,7.79,,139.2,,16.56,,1520,,25.46,,7.02,,51.6,
02-Aug-2017 16:00,7.05,,148.4,,10.83,,1650,,22.69,,6.499,,29.8,
02-Aug-2017 17:00,7.58,,118.9,,12.5,,1712,,17.06,,7.24,,9.2,
02-Aug-2017 18:00,4.251,,109.9,,8.72,,1803,,62.07,,1.754,,16.2,
02-Aug-2017 19:00,2.543,,328,,6.91,,1900,,49.17,,1.606,,4.1,
02-Aug-2017 20:00,2.451,,97,,6.224,,2048,,73.2,,0.45,,8.3,
02-Aug-2017 21:00,4.865,,195.2,,9.7,,2159,,14.76,,4.703,,6.2,
02-Aug-2017 22:00,7.52,,182.3,,13.23,,2228,,15.88,,7.23,,5.2,
02-Aug-2017 23:00,4.615,,98.7,,8.58,,2314,,12.68,,4.502,,3.8,
03-Aug-2017 00:00,4.373,,155.3,,8.63,,49,,46.53,,2.93,,4.9,
03-Aug-2017 01:00,5.892,,189,,10.24,,127,,35.36,,4.769,,10,
03-Aug-2017 02:00,4.402,,120.5,,7.6,,240,,30.25,,3.788,,4.8,
03-Aug-2017 03:00,2.927,,203.4,,5.293,,355,,29.83,,2.53,,5.6,
03-Aug-2017 04:00,2.179,,323.2,,5.195,,401,,53.28,,1.236,,10,
03-Aug-2017 05:00,1.231,,338.5,,2.696,,500,,53.08,,0.703,,12.2,
03-Aug-2017 06:00,1.28,,218.2,,3.088,,646,,35.45,,1.035,,12.1,
03-Aug-2017 07:00,1.266,,212.2,,3.97,,756,,24.59,,1.149,,8.5,
03-Aug-2017 08:00,2.483,,144.8,,4.411,,832,,36.03,,1.992,,8,
03-Aug-2017 09:00,2.372,,170.8,,4.852,,954,,31.08,,2.023,,8.4,
03-Aug-2017 10:00,3.556,,140.2,,6.42,,1049,,23.05,,3.268,,5,
03-Aug-2017 11:00,4.679,,145.1,,9.9,,1156,,20.61,,4.376,,5.3,
03-Aug-2017 12:00,7.68,,173.8,,11.47,,1210,,11.57,,7.52,,5,
03-Aug-2017 13:00,9.04,,182.2,,12.45,,1310,,8.21,,8.95,,8.4,
03-Aug-2017 14:00,6.437,,179.6,,10.63,,1409,,13.18,,6.267,,5.8,
03-Aug-2017 15:00,6.014,,176.3,,9.46,,1513,,15.29,,5.799,,5.5,
03-Aug-2017 16:00,6.569,,172.7,,9.65,,1601,,11.2,,6.443,,7.2,
03-Aug-2017 17:00,8.37,,181,,11.76,,1717,,6.72,,8.31,,10.6,
03-Aug-2017 18:00,6.162,,182.8,,10.24,,1832,,8.64,,6.092,,10.9,
03-Aug-2017 19:00,5.653,,179.8,,8.43,,1948,,10.15,,5.564,,10.6,
03-Aug-2017 20:00,6.844,,230.1,,15.93,,2053,,52.56,,3.962,,74.8,
03-Aug-2017 21:00,8.59,,308.5,,13.67,,2100,,8.97,,8.48,,38.3,
03-Aug-2017 22:00,7.28,,324.1,,13.33,,2206,,11.72,,7.13,,26.5,
03-Aug-2017 23:00,4.079,,360,,7.89,,2302,,17.48,,3.889,,6.4,
04-Aug-2017 00:00,1.885,,4.4,,5.146,,22,,66.68,,0.608,,14.2,
04-Aug-2017 01:00,1.752,,338.3,,3.578,,135,,50.87,,1.061,,15.6,
04-Aug-2017 02:00,2.135,,316.6,,3.921,,247,,23.69,,1.952,,10.7,
04-Aug-2017 03:00,2.367,,342.9,,3.529,,314,,11.82,,2.316,,14.9,
04-Aug-2017 04:00,1.271,,324.2,,3.333,,451,,29.35,,1.104,,16,
04-Aug-2017 05:00,1.907,,329.6,,3.48,,544,,41.82,,1.399,,13.7,
04-Aug-2017 06:00,2.471,,355.2,,4.215,,621,,13.41,,2.403,,12.6,
04-Aug-2017 07:00,3.496,,337.4,,5.342,,728,,9.9,,3.444,,14.3,
04-Aug-2017 08:00,4.032,,346,,5.44,,814,,12.24,,3.94,,8.9,
04-Aug-2017 09:00,2.005,,355.4,,4.46,,902,,39.08,,1.538,,8.1,
04-Aug-2017 10:00,1.663,,180.7,,4.46,,1022,,44.67,,1.157,,11.4,
04-Aug-2017 11:00,2.644,,151.8,,4.705,,1158,,21.43,,2.459,,9.5,
04-Aug-2017 12:00,3.742,,155.8,,5.93,,1239,,14.56,,3.621,,7,
04-Aug-2017 13:00,3.239,,140.7,,5.538,,1340,,19.38,,3.053,,10.5,
04-Aug-2017 14:00,2.535,,139.7,,5.636,,1400,,27.96,,2.233,,6.7,
04-Aug-2017 15:00,1.69,,91.3,,4.313,,1532,,38.31,,1.312,,6.1,
04-Aug-2017 16:00,1.358,,50.1,,3.48,,1646,,64.31,,0.502,,11.5,
04-Aug-2017 17:00,3.116,,325.9,,5.734,,1747,,16.35,,2.989,,14.1,
04-Aug-2017 18:00,5.962,,328.7,,11.27,,1854,,8.46,,5.897,,23.8,
04-Aug-2017 19:00,5.763,,335.8,,11.71,,1957,,14.19,,5.586,,18.9,
04-Aug-2017 20:00,6.134,,335.7,,14.26,,2048,,30.93,,5.24,,74.9,
04-Aug-2017 21:00,4.292,,307.4,,7.25,,2103,,10.17,,4.224,,37.5,
04-Aug-2017 22:00,2.501,,354.1,,5.734,,2251,,41.83,,1.834,,36.3,
04-Aug-2017 23:00,2.036,,115.9,,4.754,,2326,,66.77,,0.652,,23.6,
05-Aug-2017 00:00,2.702,,179.3,,4.901,,8,,37.48,,2.124,,8.7,
05-Aug-2017 01:00,1.775,,173,,3.284,,147,,42.99,,1.275,,8.3,
05-Aug-2017 02:00,2.567,,67.4,,4.166,,244,,31.75,,2.172,,9.8,
05-Aug-2017 03:00,2.678,,229.5,,5.097,,331,,54.79,,1.453,,9.1,
05-Aug-2017 04:00,1.202,,6.7,,2.99,,459,,42.96,,0.864,,15,
05-Aug-2017 05:00,2.009,,339,,3.235,,501,,24.03,,1.832,,23,
05-Aug-2017 06:00,0.88,,264.6,,2.402,,638,,70.8,,0.207,,27.7,
05-Aug-2017 07:00,1.889,,155.8,,3.235,,757,,36.32,,1.509,,43.9,
05-Aug-2017 08:00,1.503,,151.6,,3.039,,802,,36.64,,1.196,,39.5,
05-Aug-2017 09:00,1.132,,187.9,,3.676,,930,,58.74,,0.537,,43.8,
05-Aug-2017 10:00,1.637,,135.3,,3.823,,1003,,49.07,,1.036,,31.2,
05-Aug-2017 11:00,2.074,,84.1,,4.656,,1144,,47.54,,1.36,,31.5,
05-Aug-2017 12:00,2.467,,113.7,,5.636,,1254,,29.12,,2.148,,22.7,
05-Aug-2017 13:00,3.453,,137.9,,6.273,,1323,,23.26,,3.168,,15,
05-Aug-2017 14:00,3.641,,163.7,,7.3,,1422,,24.14,,3.318,,16.4,
05-Aug-2017 15:00,5.084,,178.9,,12.84,,1558,,27.12,,4.514,,23.3,
05-Aug-2017 16:00,8.37,,80.6,,14.36,,1625,,18.5,,7.94,,26.3,
05-Aug-2017 17:00,3.298,,87.2,,9.36,,1707,,33.91,,2.72,,17,
05-Aug-2017 18:00,2.842,,145.7,,8.28,,1857,,46.48,,1.906,,27.3,
05-Aug-2017 19:00,7.53,,330.3,,13.72,,1944,,10.15,,7.42,,29.9,
05-Aug-2017 20:00,7.46,,320.4,,11.52,,2015,,8.47,,7.38,,10.4,
05-Aug-2017 21:00,5.762,,327,,9.21,,2112,,13.57,,5.6,,9.6,
05-Aug-2017 22:00,7.98,,335.8,,12.79,,2218,,8.03,,7.9,,20.6,
05-Aug-2017 23:00,8.34,,330.5,,13.38,,2341,,8.48,,8.25,,17.8,
06-Aug-2017 00:00,6.396,,330.7,,9.56,,10,,7.96,,6.335,,17.5,
06-Aug-2017 01:00,5.879,,336.6,,9.26,,129,,9.67,,5.795,,19,
06-Aug-2017 02:00,4.691,,354.6,,8.48,,205,,15.57,,4.518,,19.8,
06-Aug-2017 03:00,4.545,,1,,7.15,,314,,12.07,,4.444,,19.8,
06-Aug-2017 04:00,3.832,,353.7,,5.685,,449,,10.59,,3.767,,28.8,
06-Aug-2017 05:00,3.595,,349.7,,5.93,,555,,12.25,,3.513,,29.4,
06-Aug-2017 06:00,4.311,,348,,7.2,,617,,12.38,,4.211,,28.7,
06-Aug-2017 07:00,3.19,,338.4,,5.538,,708,,14.46,,3.089,,28.5,
06-Aug-2017 08:00,1.803,,342.5,,3.872,,809,,29.98,,1.556,,20.3,
06-Aug-2017 09:00,1.352,,16,,3.872,,945,,43.98,,0.954,,18.8,
06-Aug-2017 10:00,1.346,,22.3,,3.578,,1013,,52.72,,0.776,,20.9,
06-Aug-2017 11:00,1.321,,251.2,,5.636,,1117,,51.98,,0.777,,15.6,
06-Aug-2017 12:00,2.9,,155.8,,6.665,,1251,,43.83,,2.051,,18.8,
06-Aug-2017 13:00,3.145,,173.3,,6.273,,1355,,37.57,,2.468,,14.1,
06-Aug-2017 14:00,8.39,,172.1,,13.67,,1425,,14.6,,8.12,,16.9,
06-Aug-2017 15:00,5.88,,167.8,,10,,1503,,18.9,,5.56,,8.7,
06-Aug-2017 16:00,3.73,,146.8,,6.469,,1632,,20.99,,3.48,,11.3,
06-Aug-2017 17:00,2.104,,126.3,,4.95,,1701,,33.04,,1.754,,12.7,
06-Aug-2017 18:00,0.919,,50,,3.186,,1900,,46.64,,0.614,,13.4,
06-Aug-2017 19:00,1.955,,325.6,,4.411,,1910,,35.08,,1.588,,15.2,
06-Aug-2017 20:00,1.322,,125.3,,3.774,,2005,,57.75,,0.65,,24,
06-Aug-2017 21:00,1.91,,42.4,,3.529,,2146,,29.95,,1.649,,26.2,
06-Aug-2017 22:00,2.592,,339.1,,4.362,,2233,,12.93,,2.526,,15.6,
06-Aug-2017 23:00,3.069,,328.3,,4.901,,2358,,11.45,,3.007,,12.3,
07-Aug-2017 00:00,3.341,,329.4,,5.244,,3,,9.84,,3.292,,12.9,
07-Aug-2017 01:00,3.182,,346.1,,4.411,,121,,8.51,,3.146,,10.4,
07-Aug-2017 02:00,3.903,,338.2,,5.979,,220,,7.94,,3.866,,12.8,
07-Aug-2017 03:00,3.879,,338.6,,6.273,,325,,7.6,,3.845,,11.8,
07-Aug-2017 04:00,3.347,,343.5,,5.097,,403,,15.36,,3.227,,31.2,
07-Aug-2017 05:00,3.418,,348.5,,5.244,,558,,9.04,,3.375,,44.7,
07-Aug-2017 06:00,4.209,,0.5,,6.077,,632,,11.01,,4.131,,29.1,
07-Aug-2017 07:00,2.824,,353.9,,5.391,,704,,21.18,,2.631,,17.5,
07-Aug-2017 08:00,1.001,,290.2,,2.353,,841,,69.02,,0.274,,13.7,
07-Aug-2017 09:00,1.727,,131.8,,3.872,,951,,37.57,,1.355,,15.4,
07-Aug-2017 10:00,2.947,,121.9,,5.881,,1053,,19.67,,2.773,,11.2,
07-Aug-2017 11:00,3.436,,151.5,,7.11,,1137,,27.17,,3.049,,7.9,
07-Aug-2017 12:00,5.827,,149,,10.19,,1237,,15.18,,5.622,,1.8,
07-Aug-2017 13:00,6.455,,154.6,,11.17,,1301,,16.78,,6.178,,2.4,
07-Aug-2017 14:00,5.934,,150.9,,10.54,,1410,,15.57,,5.715,,1.8,
07-Aug-2017 15:00,5.821,,135.2,,10.29,,1515,,17.56,,5.548,,5.9,
07-Aug-2017 16:00,6.9,,155,,11.27,,1617,,11.57,,6.76,,4.2,
07-Aug-2017 17:00,7.3,,168.7,,11.47,,1715,,9.66,,7.19,,7.7,
07-Aug-2017 18:00,4.979,,184.4,,9.9,,1800,,13.81,,4.834,,33.2,
07-Aug-2017 19:00,4.494,,206.8,,7.74,,1912,,19.91,,4.223,,10.4,
07-Aug-2017 20:00,4.548,,104.2,,7.2,,2032,,10.07,,4.477,,21,
07-Aug-2017 21:00,4.01,,111.9,,6.42,,2107,,8.54,,3.965,,8.3,
07-Aug-2017 22:00,3.262,,125.4,,4.901,,2203,,13.31,,3.174,,10.1,
07-Aug-2017 23:00,1.859,,220.1,,3.284,,2308,,22.95,,1.71,,4.1,
08-Aug-2017 00:00,2.032,,338,,4.656,,35,,30.12,,1.751,,9.3,
08-Aug-2017 01:00,3.728,,320.7,,5.293,,103,,9.07,,3.681,,11.5,
08-Aug-2017 02:00,3.448,,318.5,,5.44,,237,,8.24,,3.412,,15.7,
08-Aug-2017 03:00,3.28,,316.3,,5.048,,333,,39.44,,2.502,,17.5,
08-Aug-2017 04:00,1.251,,1.1,,2.598,,440,,42.93,,0.9,,21.5,
08-Aug-2017 05:00,1.63,,291.5,,3.039,,520,,51.73,,0.965,,34.5,
08-Aug-2017 06:00,1.106,,259.8,,2.353,,653,,75.9,,0.136,,38.7,
08-Aug-2017 07:00,1.632,,15.7,,4.558,,740,,68.48,,0.466,,22.8,
08-Aug-2017 08:00,3.094,,355.8,,5.881,,846,,20.38,,2.898,,19.5,
08-Aug-2017 09:00,2.086,,85.3,,4.411,,939,,51.11,,1.255,,13,
08-Aug-2017 10:00,3.47,,128.8,,6.714,,1059,,16.4,,3.328,,8.4,
08-Aug-2017 11:00,5.985,,151.1,,11.52,,1151,,24.4,,5.442,,11.3,
08-Aug-2017 12:00,5.977,,149.1,,12.55,,1259,,19.68,,5.624,,9.2,
08-Aug-2017 13:00,7.58,,176.8,,15.24,,1330,,12.45,,7.4,,10.4,
08-Aug-2017 14:00,6.568,,171.6,,11.32,,1425,,14.97,,6.344,,7.5,
08-Aug-2017 15:00,6.053,,167.6,,10.73,,1544,,17.25,,5.778,,8.6,
08-Aug-2017 16:00,5.788,,170.1,,9.31,,1646,,16.58,,5.546,,5.8,
08-Aug-2017 17:00,6.639,,185,,9.6,,1723,,8.96,,6.557,,6.2,
08-Aug-2017 18:00,5.914,,184.4,,9.31,,1801,,6.22,,5.88,,14.5,
08-Aug-2017 19:00,4.22,,170.4,,6.126,,1935,,9.39,,4.163,,10.3,
08-Aug-2017 20:00,3.98,,117.7,,7.79,,2021,,11.72,,3.897,,15.6,
08-Aug-2017 21:00,3.325,,121.2,,5.048,,2106,,11.93,,3.253,,7.1,
08-Aug-2017 22:00,3.396,,116.1,,5.391,,2244,,7.73,,3.365,,20.5,
08-Aug-2017 23:00,2.464,,123,,4.558,,2307,,13.84,,2.392,,20.9,
09-Aug-2017 00:00,1.822,,244.3,,3.48,,13,,18.86,,1.723,,14.9,
09-Aug-2017 01:00,1.246,,225.7,,2.353,,142,,69.17,,0.338,,19.9,
09-Aug-2017 02:00,1.161,,56.1,,2.353,,300,,46.91,,0.772,,38.3,
09-Aug-2017 03:00,1.341,,21.4,,2.696,,322,,19.22,,1.266,,26,
09-Aug-2017 04:00,2.098,,338.9,,3.676,,456,,20.38,,1.965,,25.2,
09-Aug-2017 05:00,3.776,,330.3,,5.734,,532,,7.45,,3.744,,25.1,
09-Aug-2017 06:00,3.744,,325.2,,5.587,,611,,7.04,,3.715,,21.9,
09-Aug-2017 07:00,2.818,,330.9,,5.048,,727,,17.67,,2.684,,31.1,
09-Aug-2017 08:00,1.192,,133.9,,3.186,,838,,49.8,,0.742,,22.3,
09-Aug-2017 09:00,2.338,,149.9,,4.95,,910,,30.68,,2.003,,16.2,
09-Aug-2017 10:00,2.346,,149.1,,6.371,,1044,,32.51,,1.968,,2,
09-Aug-2017 11:00,3.637,,104,,7.2,,1151,,19.35,,3.43,,7.6,
09-Aug-2017 12:00,3.622,,134.9,,14.85,,1243,,41.63,,2.665,,10.5,
09-Aug-2017 13:00,6.062,,175.5,,11.12,,1353,,18.31,,5.752,,2.9,
09-Aug-2017 14:00,7.21,,188.5,,11.22,,1413,,12.93,,7.02,,2.2,
09-Aug-2017 15:00,6.345,,181.3,,9.46,,1538,,12.96,,6.182,,8.5,
09-Aug-2017 16:00,6.595,,188.8,,11.56,,1637,,10.6,,6.482,,,AX
09-Aug-2017 17:00,7.82,,191.6,,10.78,,1731,,6.84,,7.76,,11.6,
09-Aug-2017 18:00,5.751,,184.4,,10.29,,1800,,10.13,,5.661,,14,
09-Aug-2017 19:00,4.332,,137.8,,6.91,,1922,,20.7,,4.049,,25.2,
09-Aug-2017 20:00,3.677,,109.2,,6.322,,2002,,8.93,,3.632,,17.6,
09-Aug-2017 21:00,2.769,,132.4,,4.999,,2101,,23.24,,2.541,,17.2,
09-Aug-2017 22:00,1.798,,211.8,,3.725,,2200,,36.98,,1.423,,19.7,
09-Aug-2017 23:00,1.399,,91.8,,2.549,,2332,,65.38,,0.488,,28.2,
10-Aug-2017 00:00,1.431,,111.2,,2.892,,100,,51.71,,0.848,,37.7,
10-Aug-2017 01:00,3.865,,329.9,,5.587,,112,,10.74,,3.797,,16.6,
10-Aug-2017 02:00,3.772,,326.7,,4.901,,212,,6.67,,3.747,,19.3,
10-Aug-2017 03:00,3.828,,328.4,,5.342,,322,,7.27,,3.797,,30.8,
10-Aug-2017 04:00,4.008,,332.6,,5.44,,425,,8.62,,3.963,,50.4,
10-Aug-2017 05:00,3.46,,334.6,,4.705,,520,,9.35,,3.414,,36.6,
10-Aug-2017 06:00,1.489,,360,,3.725,,605,,46.1,,1.007,,32.9,
10-Aug-2017 07:00,2.732,,7.2,,5.587,,729,,20.36,,2.559,,21.6,
10-Aug-2017 08:00,2.203,,10.2,,4.166,,816,,21.48,,2.048,,21.7,
10-Aug-2017 09:00,3.117,,121.9,,5.244,,934,,17.44,,2.973,,30.2,
10-Aug-2017 10:00,1.97,,119.6,,5.538,,1055,,29.15,,1.715,,20.7,
10-Aug-2017 11:00,3.401,,171.8,,7.4,,1138,,26,,3.051,,10.8,
10-Aug-2017 12:00,3.814,,152.8,,7.99,,1254,,21.68,,3.541,,16.4,
10-Aug-2017 13:00,4.926,,147.4,,10.93,,1336,,27.2,,4.37,,10.1,
10-Aug-2017 14:00,8.64,,173.6,,15.78,,1407,,15.63,,8.32,,33.8,
10-Aug-2017 15:00,8.62,,185.2,,13.57,,1516,,11.16,,8.45,,10.8,
10-Aug-2017 16:00,8.57,,186.2,,13.77,,1606,,9.22,,8.46,,17.7,
10-Aug-2017 17:00,8.08,,186.9,,10.88,,1746,,6.79,,8.02,,23.1,
10-Aug-2017 18:00,6.135,,182.8,,10.63,,1807,,7.07,,6.088,,19.2,
10-Aug-2017 19:00,3.333,,122.1,,5.293,,1900,,20.86,,3.112,,27.1,
10-Aug-2017 20:00,3.711,,118.5,,5.685,,2059,,11.32,,3.639,,15.5,
10-Aug-2017 21:00,3.429,,129.9,,6.665,,2101,,9.31,,3.383,,17.3,
10-Aug-2017 22:00,2.813,,150.1,,4.901,,2216,,39.2,,2.154,,14.7,
10-Aug-2017 23:00,2.374,,200.5,,4.313,,2359,,30,,2.048,,20,
11-Aug-2017 00:00,3.166,,139,,4.901,,3,,14.42,,3.066,,23.6,
11-Aug-2017 01:00,2.728,,118.1,,3.48,,148,,12.19,,2.666,,18.7,
11-Aug-2017 02:00,1.953,,162.2,,3.529,,200,,36.91,,1.547,,18,
11-Aug-2017 03:00,1.287,,196.1,,2.108,,353,,40.34,,0.968,,15,
11-Aug-2017 04:00,2.439,,96.1,,4.852,,444,,18.29,,2.315,,17.4,
11-Aug-2017 05:00,2.943,,336.2,,4.656,,539,,35.05,,2.392,,20,
11-Aug-2017 06:00,3.151,,337.4,,4.999,,645,,12.78,,3.072,,26.1,
11-Aug-2017 07:00,2.478,,331.6,,4.852,,704,,21.23,,2.307,,27.1,
11-Aug-2017 08:00,1.706,,127.5,,3.578,,848,,32.91,,1.425,,17.8,
11-Aug-2017 09:00,3.214,,185.5,,7.25,,954,,19.05,,3.036,,11.8,
11-Aug-2017 10:00,3.681,,133.7,,6.616,,1005,,27.49,,3.257,,11.3,
11-Aug-2017 11:00,4.209,,119,,8.82,,1154,,15.87,,4.048,,10,
11-Aug-2017 12:00,5.066,,142.2,,12.5,,1241,,29.1,,4.412,,5.3,
11-Aug-2017 13:00,5.737,,156,,12.35,,1345,,19.31,,5.411,,17.9,
11-Aug-2017 14:00,5.712,,154.5,,11.66,,1420,,18.11,,5.426,,10.7,
11-Aug-2017 15:00,5.857,,153.7,,10.83,,1559,,18.75,,5.543,,10.1,
11-Aug-2017 16:00,6.052,,151.5,,9.85,,1600,,14.71,,5.852,,6.7,
11-Aug-2017 17:00,6.179,,158.1,,9.56,,1710,,10.71,,6.071,,13.4,
11-Aug-2017 18:00,5.239,,157.8,,9.11,,1801,,8.73,,5.178,,21.6,
11-Aug-2017 19:00,4.33,,123.2,,6.175,,1954,,14.32,,4.194,,41.7,
11-Aug-2017 20:00,5.23,,118.5,,8.72,,2031,,10.49,,5.142,,6.6,
11-Aug-2017 21:00,3.641,,115.6,,6.028,,2102,,7.5,,3.61,,9.2,
11-Aug-2017 22:00,2.18,,206.6,,4.264,,2201,,48.56,,1.397,,8.3,
11-Aug-2017 23:00,1.772,,217.8,,3.088,,2358,,15.34,,1.709,,16.3,
12-Aug-2017 00:00,1.338,,192.2,,4.215,,39,,25.72,,1.203,,24.3,
12-Aug-2017 01:00,1.923,,101.1,,3.431,,150,,16.5,,1.844,,35.4,
12-Aug-2017 02:00,2.645,,132,,4.509,,213,,15.82,,2.544,,5.8,
12-Aug-2017 03:00,1.681,,336.7,,4.215,,358,,67.8,,0.503,,14.2,
12-Aug-2017 04:00,3.176,,338.9,,4.95,,443,,14.52,,3.074,,44.9,
12-Aug-2017 05:00,4.102,,324,,5.587,,510,,6.82,,4.073,,37.8,
12-Aug-2017 06:00,4.269,,333.4,,6.42,,657,,7.41,,4.233,,27.8,
12-Aug-2017 07:00,3.676,,337.7,,6.518,,705,,12.04,,3.595,,25.9,
12-Aug-2017 08:00,2.104,,3.7,,4.215,,808,,21.91,,1.95,,16.3,
12-Aug-2017 09:00,1.286,,188,,3.529,,935,,36.61,,1.023,,10,
12-Aug-2017 10:00,2.725,,133.8,,5.146,,1053,,24.06,,2.485,,4.6,
12-Aug-2017 11:00,3.155,,158,,5.881,,1115,,22.52,,2.911,,9.2,
12-Aug-2017 12:00,3.106,,99,,6.126,,1245,,21.67,,2.884,,10.5,
12-Aug-2017 13:00,3.821,,125.3,,8.48,,1351,,22.18,,3.535,,4.2,
12-Aug-2017 14:00,5.564,,148,,10.54,,1436,,15.43,,5.362,,12.8,
12-Aug-2017 15:00,5.803,,145.7,,10.09,,1501,,15.68,,5.585,,18.1,
12-Aug-2017 16:00,4.484,,126.6,,7.3,,1603,,11.03,,4.401,,25.6,
12-Aug-2017 17:00,3.766,,129.1,,6.763,,1753,,9.56,,3.714,,133.4,
12-Aug-2017 18:00,4.349,,108.6,,9.26,,1838,,13.15,,4.234,,140.1,
12-Aug-2017 19:00,4.626,,106.1,,7.25,,1909,,12.27,,4.52,,35.1,
12-Aug-2017 20:00,2.484,,160.1,,5.195,,2007,,26.15,,2.225,,22.5,
12-Aug-2017 21:00,2.349,,182.6,,5.538,,2157,,29.74,,2.032,,34.1,
12-Aug-2017 22:00,2.756,,154.4,,5.685,,2209,,48.76,,1.758,,54,
12-Aug-2017 23:00,1.234,,37.7,,2.843,,2309,,61.54,,0.521,,38.3,
13-Aug-2017 00:00,1.642,,329.2,,3.48,,58,,38.39,,1.273,,46.7,
13-Aug-2017 01:00,2.323,,347.4,,4.264,,130,,18.27,,2.205,,46.1,
13-Aug-2017 02:00,2.711,,329.6,,4.166,,217,,18.19,,2.574,,39.8,
13-Aug-2017 03:00,1.833,,338.6,,3.235,,334,,36.36,,1.463,,35.7,
13-Aug-2017 04:00,1.567,,328,,3.235,,403,,48.91,,0.996,,30.8,
13-Aug-2017 05:00,1.734,,348.1,,3.235,,532,,28.83,,1.514,,31.1,
13-Aug-2017 06:00,1.141,,348.4,,1.912,,651,,20.38,,1.069,,26.7,
13-Aug-2017 07:00,0.918,,30.1,,2.304,,705,,44.47,,0.641,,27.4,
13-Aug-2017 08:00,0.917,,222.5,,2.451,,843,,34.71,,0.749,,22.8,
