,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,10.8,,2.663,,318.6,,4.215,,47,,24.59,,14.56,,2.577,
01-Aug-2017 01:00,13.8,,2.998,,308.9,,4.509,,113,,23.3,,9.27,,2.959,
01-Aug-2017 02:00,13.3,,3.221,,309.8,,4.95,,226,,24.17,,7.37,,3.194,
01-Aug-2017 03:00,10.4,,2.831,,345.7,,4.068,,341,,22.36,,8.82,,2.797,
01-Aug-2017 04:00,7.9,,1.427,,314,,4.019,,407,,21.72,,48.65,,0.912,
01-Aug-2017 05:00,22.5,,1.848,,240.5,,2.549,,529,,22.47,,19.75,,1.738,
01-Aug-2017 06:00,29.2,,0.793,,326.7,,1.618,,618,,24.11,,31.75,,0.671,
01-Aug-2017 07:00,13.6,,1.248,,304.5,,2.941,,759,,26.65,,29.52,,1.083,
01-Aug-2017 08:00,22.1,,2.519,,340.8,,5.881,,851,,30.18,,21.71,,2.338,
01-Aug-2017 09:00,21.5,,4.395,,350.1,,7.69,,929,,33.05,,15.29,,4.239,
01-Aug-2017 10:00,13.6,,3.539,,344.5,,5.93,,1004,,35.08,,16.97,,3.383,
01-Aug-2017 11:00,5.4,,2.047,,327.3,,5.489,,1125,,36.99,,43.48,,1.457,
01-Aug-2017 12:00,12.5,,2.55,,202.8,,5.881,,1242,,37.94,,31.56,,2.163,
01-Aug-2017 13:00,20,,3.235,,164,,9.02,,1353,,37.9,,48.32,,2.084,
01-Aug-2017 14:00,25.3,,5.269,,143.8,,11.71,,1434,,37.88,,19.9,,4.951,
01-Aug-2017 15:00,14.1,,4.363,,179.6,,9.6,,1504,,38.05,,21.39,,4.059,
01-Aug-2017 16:00,7.7,,3.014,,182.6,,6.273,,1605,,38.39,,20.7,,2.817,
01-Aug-2017 17:00,18.3,,4.701,,171.1,,8.58,,1717,,37.14,,11.48,,4.606,
01-Aug-2017 18:00,15.3,,4.613,,149.2,,10.29,,1846,,35.89,,10.58,,4.534,
01-Aug-2017 19:00,54,,9.76,,141.1,,16.27,,1954,,33.69,,11.12,,9.57,
01-Aug-2017 20:00,48.4,,10.38,,125.6,,16.86,,2038,,32.08,,11.55,,10.17,
01-Aug-2017 21:00,14.9,,7.31,,125.1,,12.84,,2104,,31.73,,9.33,,7.21,
01-Aug-2017 22:00,12,,4.105,,172.3,,8.67,,2209,,30.39,,31.62,,3.48,
01-Aug-2017 23:00,13,,3.342,,225.5,,4.754,,2312,,29.22,,7.6,,3.313,
02-Aug-2017 00:00,19.9,,1.205,,317.1,,3.284,,4,,27.63,,70.4,,0.294,
02-Aug-2017 01:00,11.8,,2.185,,233.7,,4.705,,137,,26.24,,51.79,,1.292,
02-Aug-2017 02:00,14.2,,1.517,,295.6,,4.019,,240,,25.64,,49.29,,0.955,
02-Aug-2017 03:00,11.7,,1.242,,16.9,,3.235,,356,,23.9,,61.32,,0.53,
02-Aug-2017 04:00,14.8,,2.552,,118.6,,4.509,,427,,25.02,,44.45,,1.783,
02-Aug-2017 05:00,20.6,,0.966,,296.2,,2.794,,500,,24.37,,34.15,,0.795,
02-Aug-2017 06:00,21.7,,0.858,,315.5,,1.863,,600,,25.73,,50.07,,0.53,
02-Aug-2017 07:00,27.5,,1.086,,159.1,,3.97,,751,,28.38,,48.46,,0.697,
02-Aug-2017 08:00,29.9,,1.375,,154.7,,3.186,,805,,30.5,,31.35,,1.169,
02-Aug-2017 09:00,8.3,,1.098,,183.6,,2.99,,942,,32.2,,51.75,,0.65,
02-Aug-2017 10:00,,BL,1.194,,186.8,,3.382,,1019,,33.66,,49.7,,0.745,
02-Aug-2017 11:00,,BL,1.704,,122.4,,5.195,,1158,,35.04,,54.36,,0.937,
02-Aug-2017 12:00,6.4,,4.038,,148,,11.61,,1253,,35.77,,24.08,,3.681,
02-Aug-2017 13:00,136.9,,8.31,,124.3,,19.26,,1348,,34.34,,23.72,,7.6,
02-Aug-2017 14:00,93.9,,6.738,,69.5,,19.65,,1422,,35.08,,47.46,,4.425,
02-Aug-2017 15:00,25.8,,8.67,,139.4,,16.02,,1531,,33.76,,11.46,,8.5,
02-Aug-2017 16:00,9.1,,9.32,,154.1,,14.99,,1634,,31.53,,15.93,,8.96,
02-Aug-2017 17:00,29.9,,10.2,,128.9,,15.63,,1700,,28.35,,8.15,,10.1,
02-Aug-2017 18:00,29.8,,4.955,,170.3,,9.65,,1800,,27.37,,43.65,,3.516,
02-Aug-2017 19:00,7.8,,3.243,,154.6,,7.69,,1914,,27.31,,39.06,,2.489,
02-Aug-2017 20:00,26.1,,2.269,,250.1,,4.754,,2057,,26.36,,23.69,,2.075,
02-Aug-2017 21:00,9.4,,3.706,,182.9,,6.322,,2131,,26.32,,38.22,,2.88,
02-Aug-2017 22:00,4.7,,6.682,,161,,13.08,,2224,,26.91,,15.09,,6.45,
02-Aug-2017 23:00,4.6,,5.692,,112.3,,10.39,,2318,,27.47,,7.36,,5.645,
03-Aug-2017 00:00,7.5,,3.441,,211.6,,7.35,,34,,26.75,,18.24,,3.267,
03-Aug-2017 01:00,8.5,,4.693,,179.9,,8.04,,121,,25.68,,31.27,,3.994,
03-Aug-2017 02:00,17.2,,3.973,,147.5,,7.84,,252,,24.84,,43.84,,2.809,
03-Aug-2017 03:00,11.7,,3.727,,212.2,,6.077,,306,,24.27,,25.34,,3.362,
03-Aug-2017 04:00,12.3,,1.701,,12.2,,3.529,,446,,23.12,,46.83,,1.132,
03-Aug-2017 05:00,11.6,,1.568,,324.1,,3.382,,502,,22.67,,8.32,,1.551,
03-Aug-2017 06:00,17.8,,0.878,,312.3,,1.863,,643,,24.38,,27.01,,0.78,
03-Aug-2017 07:00,11.3,,1.996,,345.8,,4.264,,719,,26.45,,27.67,,1.763,
03-Aug-2017 08:00,6.2,,1.525,,107.5,,4.019,,830,,28.02,,33.51,,1.264,
03-Aug-2017 09:00,11.1,,2.071,,154.1,,4.656,,958,,29.22,,22.95,,1.904,
03-Aug-2017 10:00,-2.3,,4.124,,136.6,,6.959,,1024,,30.25,,19.02,,3.897,
03-Aug-2017 11:00,2.5,,5.407,,157.9,,10.93,,1200,,31.43,,16.23,,5.19,
03-Aug-2017 12:00,0.7,,7.54,,160.3,,11.32,,1237,,31.85,,12.81,,7.35,
03-Aug-2017 13:00,2.6,,7.85,,163,,11.71,,1315,,31.95,,11.7,,7.69,
03-Aug-2017 14:00,12.6,,6.793,,155.8,,10.73,,1409,,32.24,,14.16,,6.585,
03-Aug-2017 15:00,8,,6.524,,143.1,,10.59,,1511,,32.8,,12.96,,6.356,
03-Aug-2017 16:00,6.8,,6.795,,137.3,,11.76,,1608,,32.93,,12.11,,6.643,
03-Aug-2017 17:00,6,,7.48,,163.5,,10.59,,1706,,31.11,,7.35,,7.42,
03-Aug-2017 18:00,14.1,,6.207,,165.6,,9.26,,1818,,30.12,,8.35,,6.141,
03-Aug-2017 19:00,9.6,,4.904,,144.4,,7.94,,1946,,29.41,,9.32,,4.839,
03-Aug-2017 20:00,50.8,,5.934,,326.3,,17.93,,2042,,27.15,,62.26,,2.428,
03-Aug-2017 21:00,26.2,,7.9,,314,,12.94,,2105,,24.88,,11.81,,7.73,
03-Aug-2017 22:00,46,,4.847,,340.6,,11.91,,2200,,21.33,,17.49,,4.621,
03-Aug-2017 23:00,39.5,,2.293,,356.3,,5.097,,2314,,21.02,,53.64,,1.288,
04-Aug-2017 00:00,39.2,,1.959,,346.6,,4.362,,34,,21.08,,39.61,,1.491,
04-Aug-2017 01:00,38,,1.217,,229,,3.137,,143,,20.91,,41.51,,0.897,
04-Aug-2017 02:00,34,,1.609,,268.2,,2.745,,235,,21.84,,35.9,,1.293,
04-Aug-2017 03:00,39.7,,1.919,,332.6,,2.745,,304,,20.51,,39.33,,1.467,
04-Aug-2017 04:00,39.4,,1.244,,306.6,,2.353,,405,,20.61,,31.37,,1.057,
04-Aug-2017 05:00,37.5,,1.505,,354.1,,3.48,,537,,21.02,,54.78,,0.817,
04-Aug-2017 06:00,43.8,,1.622,,3.9,,3.137,,632,,20.99,,45.16,,1.118,
04-Aug-2017 07:00,37.1,,2.025,,333.1,,3.627,,718,,21.84,,24.14,,1.845,
04-Aug-2017 08:00,25.1,,1.949,,351,,3.137,,801,,23.47,,14.12,,1.889,
04-Aug-2017 09:00,31.7,,1.57,,1.5,,2.941,,913,,24.94,,17.63,,1.495,
04-Aug-2017 10:00,30.3,,0.882,,190.5,,2.99,,1052,,27.36,,46.93,,0.586,
04-Aug-2017 11:00,24.5,,2.59,,172.4,,5.979,,1156,,28.6,,21.15,,2.414,
04-Aug-2017 12:00,14.5,,4.564,,156.7,,7.4,,1248,,28.99,,15.42,,4.398,
04-Aug-2017 13:00,13.4,,3.455,,157.6,,5.391,,1301,,29.5,,16.56,,3.311,
04-Aug-2017 14:00,11.8,,3.053,,134.1,,5.195,,1409,,30.33,,20.52,,2.857,
04-Aug-2017 15:00,12.2,,1.88,,114.7,,4.607,,1512,,31.77,,30.01,,1.622,
04-Aug-2017 16:00,9.6,,1.149,,279.5,,2.647,,1657,,32.51,,29.16,,1,
04-Aug-2017 17:00,20.8,,2.767,,324.2,,5.783,,1758,,31.59,,18.29,,2.626,
04-Aug-2017 18:00,18.9,,5.986,,323.3,,10.34,,1832,,29.26,,10.26,,5.89,
04-Aug-2017 19:00,13.5,,6.305,,336.5,,11.47,,1940,,28.37,,18.27,,5.985,
04-Aug-2017 20:00,39,,4.406,,326,,9.51,,2012,,27.53,,21.25,,4.103,
04-Aug-2017 21:00,33.9,,2.586,,290.8,,5.195,,2145,,27.26,,16.12,,2.484,
04-Aug-2017 22:00,33.6,,2.626,,355.4,,4.754,,2209,,25.76,,37.78,,2.055,
04-Aug-2017 23:00,30,,2.447,,59.2,,4.852,,2352,,24.85,,52.67,,1.413,
05-Aug-2017 00:00,20.4,,2.491,,181.1,,4.215,,4,,23.44,,21.3,,2.319,
05-Aug-2017 01:00,13.4,,1.842,,176.3,,3.48,,118,,22.7,,32.51,,1.545,
05-Aug-2017 02:00,11.2,,0.881,,117.9,,2.304,,218,,22.74,,44.12,,0.62,
05-Aug-2017 03:00,13.6,,2.726,,231.3,,4.607,,329,,23.41,,35.71,,2.196,
05-Aug-2017 04:00,14.6,,2.454,,336.6,,4.019,,424,,21.6,,45.25,,1.688,
05-Aug-2017 05:00,12.2,,1.751,,310.7,,2.941,,510,,21.8,,39.03,,1.345,
05-Aug-2017 06:00,17.5,,0.954,,327,,2.01,,615,,21.87,,24.38,,0.867,
05-Aug-2017 07:00,31.3,,0.29,,114.1,,0.981,,745,,24.6,,73.1,,0.054,
05-Aug-2017 08:00,41.7,,0.892,,120.4,,3.235,,847,,26.4,,38.72,,0.688,
05-Aug-2017 09:00,42.9,,0.899,,181.3,,3.039,,937,,28.58,,59.78,,0.41,
05-Aug-2017 10:00,35.4,,1.611,,102.9,,3.872,,1020,,29.41,,54.82,,0.873,
05-Aug-2017 11:00,18.7,,1.363,,188,,5.587,,1158,,30.83,,77.9,,0.104,
05-Aug-2017 12:00,-3.2,,1.885,,308.1,,4.803,,1232,,32.13,,59.1,,0.882,
05-Aug-2017 13:00,-3,,1.779,,208.2,,5.342,,1334,,33.24,,61.36,,0.758,
05-Aug-2017 14:00,11.7,,2.439,,192.1,,5.293,,1444,,33.37,,30.21,,2.099,
05-Aug-2017 15:00,11.3,,1.745,,187.1,,4.901,,1559,,33.13,,23.32,,1.6,
05-Aug-2017 16:00,18.6,,7.3,,117.3,,14.75,,1609,,31.9,,25.71,,6.564,
05-Aug-2017 17:00,3.3,,4.222,,66.6,,13.57,,1720,,31.72,,37.26,,3.329,
05-Aug-2017 18:00,11.5,,3.158,,315.8,,8.72,,1841,,29.95,,54.92,,1.706,
05-Aug-2017 19:00,13.4,,6.224,,329.6,,11.76,,1934,,27.45,,10.86,,6.112,
05-Aug-2017 20:00,3,,5.794,,324.3,,10.63,,2006,,26.06,,10.14,,5.704,
05-Aug-2017 21:00,3.9,,5.707,,321.4,,10.93,,2139,,26.51,,12.94,,5.562,
05-Aug-2017 22:00,14.3,,6.048,,340.8,,11.03,,2209,,24.79,,9.87,,5.959,
05-Aug-2017 23:00,16.4,,6.201,,335.3,,11.37,,2331,,23.65,,10.2,,6.102,
06-Aug-2017 00:00,12.9,,5.493,,331.2,,9.56,,4,,23.33,,10.69,,5.398,
06-Aug-2017 01:00,16.5,,5.792,,333.8,,10.44,,120,,23.1,,10.74,,5.69,
06-Aug-2017 02:00,17.7,,4.066,,342.2,,7.79,,209,,22.61,,14.07,,3.943,
06-Aug-2017 03:00,19.5,,3.014,,5.9,,5.489,,318,,21.48,,11.56,,2.952,
06-Aug-2017 04:00,17.3,,2.926,,352.9,,4.901,,448,,20.8,,15.08,,2.824,
06-Aug-2017 05:00,19.8,,3.034,,14,,4.901,,545,,20.72,,12.75,,2.959,
06-Aug-2017 06:00,20.3,,3.037,,26.6,,5.097,,633,,21.58,,11.94,,2.971,
06-Aug-2017 07:00,28.1,,4.088,,3.2,,6.567,,757,,23.03,,12.83,,3.985,
06-Aug-2017 08:00,18.7,,3.794,,2.9,,6.518,,821,,25.23,,16.39,,3.638,
06-Aug-2017 09:00,17.5,,3.116,,344.9,,5.538,,943,,26.94,,24.75,,2.825,
06-Aug-2017 10:00,18.9,,2.596,,350.9,,5.489,,1016,,28.9,,26.11,,2.327,
06-Aug-2017 11:00,3.7,,1.653,,126.5,,3.284,,1135,,30.24,,43.68,,1.172,
06-Aug-2017 12:00,13.1,,2.477,,167.8,,5.342,,1254,,30.95,,35.41,,2.004,
06-Aug-2017 13:00,7.4,,3.361,,157.4,,6.665,,1352,,30.48,,30.57,,2.882,
06-Aug-2017 14:00,13.6,,8.07,,154,,13.08,,1438,,30.78,,15.21,,7.78,
06-Aug-2017 15:00,9.9,,7.08,,156.9,,12.05,,1501,,31.04,,13.71,,6.88,
06-Aug-2017 16:00,11,,4.229,,151.9,,8.58,,1605,,31.66,,19.93,,3.973,
06-Aug-2017 17:00,10.8,,2.661,,147.6,,6.273,,1713,,31.59,,18.2,,2.526,
06-Aug-2017 18:00,28.3,,0.629,,219.4,,1.569,,1859,,30.52,,16.23,,0.604,
06-Aug-2017 19:00,22.5,,2.29,,262.1,,3.676,,1950,,28.55,,36.48,,1.825,
06-Aug-2017 20:00,10.8,,0.875,,270.9,,2.843,,2008,,27.3,,49.83,,0.544,
06-Aug-2017 21:00,19,,1.57,,315.2,,3.088,,2119,,25.69,,58.95,,0.739,
06-Aug-2017 22:00,18.1,,1.853,,341.1,,4.852,,2259,,25.43,,20.23,,1.737,
06-Aug-2017 23:00,2.6,,3.466,,329.1,,5.587,,2350,,25.73,,9.17,,3.421,
07-Aug-2017 00:00,2.9,,3.038,,337.1,,7.15,,7,,25.42,,20.73,,2.839,
07-Aug-2017 01:00,3,,4.053,,333.8,,8.04,,151,,24.77,,21.81,,3.759,
07-Aug-2017 02:00,5,,4.992,,321.5,,8.13,,259,,24.73,,10.4,,4.91,
07-Aug-2017 03:00,6.4,,4.348,,332.7,,7.6,,333,,23.72,,10.47,,4.275,
07-Aug-2017 04:00,8.4,,2.568,,355.2,,5.293,,424,,22.18,,21.74,,2.383,
07-Aug-2017 05:00,9.8,,2.657,,29.3,,4.068,,547,,21.35,,15.14,,2.564,
07-Aug-2017 06:00,8.5,,3.195,,26.1,,5.783,,641,,22.59,,10.47,,3.142,
07-Aug-2017 07:00,14.6,,3.914,,356.7,,5.881,,707,,24.46,,14.17,,3.794,
07-Aug-2017 08:00,17.5,,2.211,,21.1,,4.999,,800,,26.18,,28.74,,1.933,
07-Aug-2017 09:00,14.7,,1.031,,75,,3.333,,902,,28.56,,73.6,,0.181,
07-Aug-2017 10:00,19.1,,2.9,,153.7,,7.45,,1050,,29.95,,39.31,,2.217,
07-Aug-2017 11:00,12.9,,5.103,,152.1,,9.6,,1129,,30.66,,15.63,,4.913,
07-Aug-2017 12:00,12.4,,6.692,,144.8,,12.25,,1250,,32.03,,16.32,,6.42,
07-Aug-2017 13:00,10.1,,6.939,,139.3,,12.99,,1355,,33.04,,16.66,,6.645,
07-Aug-2017 14:00,-1.1,,7.06,,134.6,,11.96,,1431,,33.5,,14.46,,6.835,
07-Aug-2017 15:00,5.7,,7.45,,127.5,,11.96,,1514,,33.79,,10.98,,7.31,
07-Aug-2017 16:00,7.8,,7.69,,142.6,,11.96,,1636,,33.93,,15.31,,7.42,
07-Aug-2017 17:00,12.4,,8.36,,155.1,,12.01,,1754,,33.44,,10.92,,8.2,
07-Aug-2017 18:00,28.3,,5.426,,160.4,,9.56,,1807,,31.55,,11.96,,5.307,
07-Aug-2017 19:00,39,,2.524,,149.8,,4.019,,1934,,28.99,,28.08,,2.221,
07-Aug-2017 20:00,18.1,,5.8,,123.7,,10.05,,2054,,28.89,,6.68,,5.761,
07-Aug-2017 21:00,11.7,,6.111,,130.9,,9.21,,2134,,28.53,,9.9,,6.02,
07-Aug-2017 22:00,11.2,,3.979,,191.2,,6.763,,2228,,26.01,,19.43,,3.75,
07-Aug-2017 23:00,15.4,,3.393,,213.5,,4.901,,2313,,25.38,,8.72,,3.354,
08-Aug-2017 00:00,13.8,,2.348,,331.2,,3.725,,11,,22.31,,15.67,,2.26,
08-Aug-2017 01:00,12.2,,1.224,,319.9,,3.529,,100,,20.48,,16.09,,1.176,
08-Aug-2017 02:00,16,,1.627,,296.2,,2.206,,236,,20.24,,10.9,,1.597,
08-Aug-2017 03:00,15.9,,1.909,,298.4,,2.5,,358,,20.42,,8.39,,1.889,
08-Aug-2017 04:00,12.2,,1.164,,311,,2.843,,400,,20.52,,11.14,,1.142,
08-Aug-2017 05:00,20.4,,0.798,,323.4,,2.059,,559,,21.29,,25.55,,0.718,
08-Aug-2017 06:00,19.3,,1.058,,337.2,,2.549,,620,,21.3,,22.99,,0.973,
08-Aug-2017 07:00,8.8,,2.147,,9.2,,4.362,,750,,24.06,,23.24,,1.97,
08-Aug-2017 08:00,8.1,,1.966,,351.2,,4.362,,804,,26.49,,28.18,,1.728,
08-Aug-2017 09:00,11.5,,1.593,,15.6,,3.725,,905,,28.71,,44.58,,1.111,
08-Aug-2017 10:00,17.3,,4.168,,127.4,,9.46,,1058,,30.39,,18.04,,3.961,
08-Aug-2017 11:00,15.5,,6.7,,138,,11.03,,1116,,31.42,,16.69,,6.415,
08-Aug-2017 12:00,12.6,,7.21,,146.4,,11.32,,1233,,32.24,,16.76,,6.902,
08-Aug-2017 13:00,16.9,,8.17,,155.6,,14.7,,1330,,32.7,,15.37,,7.88,
08-Aug-2017 14:00,18.4,,7.35,,157.2,,13.52,,1426,,32.9,,13.34,,7.15,
08-Aug-2017 15:00,17.9,,6.557,,156,,11.32,,1514,,33.06,,15.61,,6.313,
08-Aug-2017 16:00,21.8,,6.063,,163.6,,10.44,,1631,,33.1,,14.13,,5.878,
08-Aug-2017 17:00,16,,5.001,,173.4,,8.38,,1702,,32.17,,9.76,,4.928,
08-Aug-2017 18:00,10,,3.649,,170.8,,6.224,,1803,,30.13,,7.42,,3.618,
08-Aug-2017 19:00,9.3,,3.128,,130.9,,4.852,,1959,,28.13,,13.27,,3.044,
08-Aug-2017 20:00,11.6,,4.446,,122.1,,6.371,,2016,,28.17,,8.02,,4.402,
08-Aug-2017 21:00,15,,3.042,,165.9,,4.999,,2110,,26.35,,23.77,,2.78,
08-Aug-2017 22:00,11.6,,3.889,,189.4,,6.763,,2224,,25.94,,11.92,,3.804,
08-Aug-2017 23:00,29.1,,3.291,,207,,4.754,,2313,,25.35,,7.06,,3.266,
09-Aug-2017 00:00,27,,3.552,,209.9,,4.803,,34,,25.12,,6.1,,3.532,
09-Aug-2017 01:00,19.4,,1.692,,138.9,,4.019,,100,,23.81,,44.52,,1.181,
09-Aug-2017 02:00,25,,1.717,,303.8,,3.039,,215,,21.1,,15.1,,1.657,
09-Aug-2017 03:00,45.3,,1.076,,317.4,,3.48,,344,,20.61,,21.27,,1.002,
09-Aug-2017 04:00,20,,2.302,,318.5,,4.215,,439,,17.91,,20.33,,2.157,
09-Aug-2017 05:00,24.2,,2.146,,317.6,,3.48,,521,,16.06,,7.58,,2.128,
09-Aug-2017 06:00,19.8,,1.392,,318.1,,2.206,,652,,18.41,,13.25,,1.354,
09-Aug-2017 07:00,22.7,,1.397,,335.2,,3.284,,759,,23.14,,15.98,,1.342,
09-Aug-2017 08:00,23.7,,1.319,,17.7,,3.627,,806,,27.59,,42.54,,0.955,
09-Aug-2017 09:00,31.8,,2.179,,164.9,,6.175,,953,,29.49,,32.1,,1.837,
09-Aug-2017 10:00,-9.3,,3.801,,142.7,,7.2,,1055,,30.69,,18.66,,3.599,
09-Aug-2017 11:00,13.5,,5.401,,142.1,,10.44,,1126,,31.32,,19.62,,5.084,
09-Aug-2017 12:00,11.3,,5.652,,128.3,,10.83,,1258,,32.12,,18.61,,5.354,
09-Aug-2017 13:00,12.9,,5.953,,147.4,,10.49,,1339,,32.94,,22.06,,5.511,
09-Aug-2017 14:00,14.8,,5.149,,162.5,,9.65,,1414,,33.58,,20.2,,4.829,
09-Aug-2017 15:00,8,,5.39,,168.6,,9.9,,1535,,33.76,,12.38,,5.264,
09-Aug-2017 16:00,9.4,,5.575,,170.3,,10.49,,1627,,33.4,,9.4,,5.5,
09-Aug-2017 17:00,14.9,,5.589,,175.5,,9.07,,1727,,32.07,,7.65,,5.539,
09-Aug-2017 18:00,14.9,,4.06,,173.7,,7.2,,1804,,30.77,,8.39,,4.016,
09-Aug-2017 19:00,19.4,,3.145,,130.9,,6.322,,1944,,29.13,,17.86,,2.992,
09-Aug-2017 20:00,25,,3.195,,163.1,,5.636,,2016,,28.25,,27.88,,2.816,
09-Aug-2017 21:00,30.2,,3.967,,199.6,,9.65,,2119,,27.47,,12.89,,3.867,
09-Aug-2017 22:00,33,,3.299,,196.7,,4.362,,2212,,26.45,,6.69,,3.276,
09-Aug-2017 23:00,33,,2.028,,182,,4.117,,2306,,25.29,,12.68,,1.978,
10-Aug-2017 00:00,19.8,,2.606,,265.6,,5.244,,41,,23.27,,74.2,,0.417,
10-Aug-2017 01:00,20.7,,1.949,,327.5,,4.068,,111,,20.6,,19.67,,1.834,
10-Aug-2017 02:00,31,,1.571,,326.5,,2.5,,212,,19.52,,20.96,,1.466,
10-Aug-2017 03:00,28.6,,1.957,,308.9,,2.941,,359,,19.17,,12.65,,1.909,
10-Aug-2017 04:00,43.4,,2.19,,311,,3.48,,407,,18.8,,13.99,,2.125,
10-Aug-2017 05:00,45,,1.813,,303.5,,3.088,,559,,18.93,,12.87,,1.767,
10-Aug-2017 06:00,38.3,,1.656,,350.9,,3.774,,623,,20.84,,28.99,,1.444,
10-Aug-2017 07:00,25.5,,2.99,,22.2,,5.342,,729,,24.28,,14.78,,2.89,
10-Aug-2017 08:00,18.4,,3.129,,3.7,,5.048,,830,,26.37,,18.46,,2.966,
10-Aug-2017 09:00,14.7,,1.82,,51.4,,4.313,,911,,29.01,,66.12,,0.607,
10-Aug-2017 10:00,24.9,,2.527,,144.2,,5.048,,1041,,30.42,,28.64,,2.211,
10-Aug-2017 11:00,7.7,,3.848,,162.5,,7.99,,1138,,32.13,,23.67,,3.52,
10-Aug-2017 12:00,,AX,4.552,,148.7,,8.43,,1253,,33.1,,20.11,,4.272,
10-Aug-2017 13:00,33.8,,5.752,,136.3,,11.81,,1348,,34.02,,21.32,,5.354,
10-Aug-2017 14:00,29.9,,8.45,,167.1,,13.97,,1425,,34.44,,11.79,,8.28,
10-Aug-2017 15:00,8.2,,7.91,,167.9,,13.28,,1503,,34.42,,11.27,,7.76,
10-Aug-2017 16:00,14.9,,6.735,,170.5,,10.78,,1627,,34.06,,9.58,,6.641,
10-Aug-2017 17:00,16.4,,6.008,,172.9,,9.7,,1704,,33.28,,10.02,,5.916,
10-Aug-2017 18:00,20.6,,4.962,,167.7,,8.28,,1817,,31.52,,7.3,,4.921,
10-Aug-2017 19:00,18.9,,4.023,,129.8,,6.763,,1957,,29.78,,13.5,,3.912,
10-Aug-2017 20:00,21.4,,4.696,,132.2,,6.665,,2003,,29.42,,15.03,,4.534,
10-Aug-2017 21:00,24.6,,3.485,,193.1,,5.146,,2109,,26.7,,8.75,,3.444,
10-Aug-2017 22:00,23.7,,3.472,,201.3,,4.852,,2206,,25.81,,6.65,,3.449,
10-Aug-2017 23:00,24.3,,3.368,,200.3,,4.803,,2359,,25.8,,6.62,,3.346,
11-Aug-2017 00:00,27,,2.303,,161.6,,5.048,,0,,23.6,,22.96,,2.118,
11-Aug-2017 01:00,22.7,,2.363,,186,,3.48,,155,,22.66,,15.3,,2.279,
11-Aug-2017 02:00,29,,2.104,,189.7,,3.627,,204,,21.85,,9.57,,2.074,
11-Aug-2017 03:00,29.6,,0.808,,155.3,,1.961,,301,,20.8,,36.8,,0.641,
11-Aug-2017 04:00,29.4,,1.448,,313.2,,3.774,,458,,19.31,,40.99,,1.077,
11-Aug-2017 05:00,25.1,,2.947,,325.6,,4.607,,516,,16.39,,11.7,,2.886,
11-Aug-2017 06:00,24.9,,1.322,,331,,2.451,,626,,17.81,,14.83,,1.278,
11-Aug-2017 07:00,28.3,,1.346,,326.1,,2.304,,712,,23.11,,25.35,,1.214,
11-Aug-2017 08:00,16.2,,1.047,,159.2,,2.892,,859,,27.74,,73.9,,0.175,
11-Aug-2017 09:00,24.8,,2.129,,195.3,,5.489,,954,,29.25,,29.81,,1.841,
11-Aug-2017 10:00,12.6,,4.139,,137.3,,7.99,,1030,,30.63,,21.1,,3.858,
11-Aug-2017 11:00,16.9,,5.489,,131.9,,9.51,,1125,,32.04,,17.3,,5.239,
11-Aug-2017 12:00,7.8,,6.373,,128.9,,10.49,,1227,,33.48,,14.73,,6.162,
11-Aug-2017 13:00,6.5,,6.759,,145.9,,11.71,,1322,,34.65,,18.4,,6.41,
11-Aug-2017 14:00,12.7,,6.223,,145.9,,12.05,,1441,,35,,18.2,,5.909,
11-Aug-2017 15:00,17.8,,6.704,,146.5,,11.32,,1541,,35.17,,15.01,,6.473,
11-Aug-2017 16:00,19,,6.612,,141.2,,10.59,,1603,,35.03,,13.24,,6.436,
11-Aug-2017 17:00,13.8,,6.359,,143.6,,9.8,,1721,,34.53,,9.71,,6.267,
11-Aug-2017 18:00,10.9,,5.256,,146.5,,7.99,,1807,,32.89,,11,,5.159,
11-Aug-2017 19:00,41.6,,4.216,,133.2,,7.84,,1944,,30.12,,23.57,,3.859,
11-Aug-2017 20:00,31.9,,5.893,,135.2,,9.26,,2049,,30.24,,7.72,,5.839,
11-Aug-2017 21:00,17.2,,4.692,,151.8,,7.55,,2107,,28.65,,23.2,,4.307,
11-Aug-2017 22:00,17.6,,3.594,,202.5,,5.293,,2201,,26.59,,7.89,,3.56,
