,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,1.91,,132.5,,3.529,,20,,28.52,,0,,20.59,,30.37,,1.642,,16.6,
01-Aug-2017 01:00,1.431,,15.2,,3.382,,150,,28.16,,0,,20.64,,36.88,,1.134,,16.9,
01-Aug-2017 02:00,1.909,,134.1,,3.578,,215,,26.22,,0,,24.43,,33.94,,1.574,,13.3,
01-Aug-2017 03:00,1.243,,141.7,,2.304,,300,,25.32,,0,,22.47,,35.06,,1.01,,16.5,
01-Aug-2017 04:00,2.069,,117.3,,3.088,,446,,25.38,,0,,25.15,,14.6,,2.002,,16.4,
01-Aug-2017 05:00,1.486,,143,,2.745,,502,,24.03,,0,,29.88,,22.59,,1.371,,19.2,
01-Aug-2017 06:00,1.565,,125.9,,2.647,,618,,25.17,,0,,24.59,,23.26,,1.436,,15.1,
01-Aug-2017 07:00,1.872,,162,,3.039,,705,,28.64,,0,,22.76,,23.12,,1.719,,14.9,
01-Aug-2017 08:00,1.942,,228.4,,3.921,,819,,30.28,,0,,19.7,,31.77,,1.643,,14.6,
01-Aug-2017 09:00,1.452,,248,,3.186,,928,,32.09,,0,,16.01,,27.35,,1.286,,13.1,
01-Aug-2017 10:00,1.512,,258.7,,4.901,,1002,,34.46,,0,,13,,55.92,,0.791,,9.1,
01-Aug-2017 11:00,3.289,,269.3,,6.665,,1139,,36.5,,0,,12.37,,26.7,,2.931,,9.2,
01-Aug-2017 12:00,2.877,,237.6,,6.322,,1211,,36.8,,0,,11.65,,31.76,,2.435,,7.3,
01-Aug-2017 13:00,4.107,,14.9,,12.5,,1318,,37.66,,0,,10.47,,37.34,,3.234,,10.1,
01-Aug-2017 14:00,2.989,,146.7,,9.41,,1456,,38.4,,0,,8.69,,57.83,,1.465,,5.3,
01-Aug-2017 15:00,4,,110.5,,8.14,,1546,,38.71,,0,,10.04,,35.83,,3.217,,9.5,
01-Aug-2017 16:00,3.791,,114.7,,9.02,,1624,,38.47,,0,,10.25,,26.2,,3.394,,8.2,
01-Aug-2017 17:00,4.918,,104.3,,8.28,,1752,,38.02,,0,,10.87,,18.01,,4.675,,10.5,
01-Aug-2017 18:00,6.267,,129.6,,16.37,,1854,,36.34,,0,,21.43,,27.75,,5.531,,41.5,
01-Aug-2017 19:00,8.39,,129.7,,16.91,,1915,,33.01,,0,,21.29,,10.43,,8.25,,58.2,
01-Aug-2017 20:00,2.438,,144.6,,6.42,,2046,,32.09,,0,,23.38,,44.33,,1.708,,28,
01-Aug-2017 21:00,3.28,,145,,9.75,,2129,,32.12,,0,,21.93,,59.49,,1.511,,10,
01-Aug-2017 22:00,3.739,,22.6,,6.665,,2216,,32.13,,0,,21.07,,7.74,,3.705,,9.2,
01-Aug-2017 23:00,2.902,,77.3,,5.734,,2345,,31.09,,0,,22.1,,34.43,,2.378,,9.2,
02-Aug-2017 00:00,2.085,,138.3,,4.411,,37,,29.48,,0,,28.8,,27.47,,1.846,,12.8,
02-Aug-2017 01:00,2.507,,21.3,,5.538,,120,,29.07,,0,,26.23,,48.19,,1.62,,10.8,
02-Aug-2017 02:00,2.196,,87.1,,4.019,,253,,28.06,,0,,30.91,,68,,0.648,,12.3,
02-Aug-2017 03:00,3.047,,347.8,,4.509,,336,,26.92,,0,,34.6,,16.54,,2.92,,17.1,
02-Aug-2017 04:00,4.095,,341.7,,5.048,,452,,25.89,,0,,41.81,,9.56,,4.038,,27.1,
02-Aug-2017 05:00,3.062,,343,,4.509,,502,,25.55,,0,,41.01,,14.83,,2.959,,27.1,
02-Aug-2017 06:00,2.058,,327.6,,3.235,,604,,26.79,,0,,38.38,,11.84,,2.014,,29.9,
02-Aug-2017 07:00,1.863,,303.6,,3.186,,753,,28.21,,0,,35.2,,21.49,,1.731,,22.6,
02-Aug-2017 08:00,2.128,,297.5,,3.823,,857,,29.68,,0,,30.94,,18.38,,2.018,,25.3,
02-Aug-2017 09:00,2.24,,304,,4.999,,942,,31.53,,0,,24.58,,21.53,,2.081,,13,
02-Aug-2017 10:00,2.297,,301.5,,5.244,,1007,,33.27,,0,,20.62,,29.86,,1.985,,10.5,
02-Aug-2017 11:00,2.795,,265.7,,7.89,,1159,,34.54,,0,,20.08,,26.88,,2.487,,13.2,
02-Aug-2017 12:00,6.178,,216.3,,10.34,,1257,,34.34,,0,,24.56,,11.98,,6.043,,13.2,
02-Aug-2017 13:00,5.713,,225.6,,9.36,,1304,,33.77,,0,,28.36,,9.05,,5.642,,25,
02-Aug-2017 14:00,4.399,,197.1,,15.09,,1455,,33.33,,0,,35.89,,25.2,,3.973,,25.8,
02-Aug-2017 15:00,7.664,,147.6,,17.05,,1539,,30.19,,0,,33.52,,19.84,,7.205,,57.1,
02-Aug-2017 16:00,4.127,,190.1,,8.63,,1633,,29.47,,0,,36.82,,41.14,,3.063,,16.3,
02-Aug-2017 17:00,4.103,,151.1,,9.02,,1705,,27.75,,0,,32.55,,33.63,,3.396,,5.9,
02-Aug-2017 18:00,3.426,,79,,8.48,,1822,,28.99,,0,,32.86,,55.8,,1.8,,9.7,
02-Aug-2017 19:00,5.093,,329.6,,8.58,,1910,,26.25,,0,,42.65,,29.34,,4.425,,34.1,
02-Aug-2017 20:00,5.213,,71.3,,6.518,,2032,,27.06,,0,,36.01,,21.01,,4.862,,1.6,
02-Aug-2017 21:00,6.497,,95.1,,13.62,,2154,,28.74,,0,,33.73,,29.03,,5.662,,11.6,
02-Aug-2017 22:00,6.877,,181.1,,14.21,,2234,,27.89,,0,,36.25,,18.63,,6.513,,15.2,
02-Aug-2017 23:00,4.847,,121.9,,13.23,,2307,,27.21,,0,,35.14,,48.32,,3.122,,3.3,
03-Aug-2017 00:00,5.204,,68.5,,10.19,,36,,27.9,,0,,33.03,,15.14,,5.022,,1.7,
03-Aug-2017 01:00,4.615,,149.3,,8.33,,133,,26.19,,0,,43.28,,34.12,,3.796,,9,
03-Aug-2017 02:00,3.524,,50.7,,6.714,,200,,26.38,,0,,36.88,,55.12,,1.892,,3.4,
03-Aug-2017 03:00,2.394,,352.8,,4.313,,300,,25.22,,0,,53.39,,67.68,,0.722,,8.3,
03-Aug-2017 04:00,1.751,,357.5,,3.578,,405,,23.4,,0,,58.41,,49.01,,1.11,,8,
03-Aug-2017 05:00,1.952,,28.5,,3.529,,553,,23.69,,0,,48.29,,11.41,,1.914,,8.8,
03-Aug-2017 06:00,1.549,,219.5,,2.745,,648,,25.15,,0,,47.33,,62.34,,0.632,,9.6,
03-Aug-2017 07:00,1.961,,273.5,,3.284,,729,,26.04,,0,,42.42,,33.64,,1.623,,8.2,
03-Aug-2017 08:00,1.922,,330,,3.578,,834,,26.95,,0,,34.98,,19.08,,1.815,,9.5,
03-Aug-2017 09:00,1.683,,291.6,,3.578,,956,,29.1,,0,,29.8,,30.96,,1.437,,4.7,
03-Aug-2017 10:00,2.095,,281,,4.46,,1049,,30.6,,0,,27.21,,30.84,,1.791,,3.4,
03-Aug-2017 11:00,3.574,,228.6,,7.204,,1144,,31.13,,0,,31,,28.82,,3.121,,7,
03-Aug-2017 12:00,6.041,,220.2,,10.14,,1247,,31.18,,0,,28.82,,10.58,,5.938,,5.8,
03-Aug-2017 13:00,7.561,,220.7,,10.63,,1305,,31.66,,0,,27.24,,8.98,,7.468,,5.8,
03-Aug-2017 14:00,4.278,,223.3,,8.04,,1405,,32.3,,0,,25.05,,17.5,,4.078,,2.7,
03-Aug-2017 15:00,5.241,,221,,8.09,,1520,,33.02,,0,,25.02,,14.41,,5.075,,4.5,
03-Aug-2017 16:00,7.405,,219.8,,10.1,,1608,,32.4,,0,,26.95,,7.91,,7.334,,5.1,
03-Aug-2017 17:00,8.04,,221.7,,10.24,,1701,,31.87,,0,,28.84,,5.5,,8,,7.5,
03-Aug-2017 18:00,5.652,,234.1,,8.38,,1800,,31.16,,0,,32.15,,10.12,,5.564,,11.6,
03-Aug-2017 19:00,3.965,,353.3,,8.67,,1915,,30.17,,0,,31.86,,22.4,,3.661,,11.9,
03-Aug-2017 20:00,3.89,,354.2,,6.714,,2015,,30.11,,0,,36.16,,16.7,,3.725,,13.8,
03-Aug-2017 21:00,9.2,,308.5,,16.02,,2121,,26.04,,0,,50.21,,9.53,,9.07,,49.5,
03-Aug-2017 22:00,8.49,,319.8,,13.72,,2231,,23.62,,0,,62.45,,8.7,,8.39,,30.8,
03-Aug-2017 23:00,5.567,,85.2,,10.14,,2309,,23.17,,0,,53.82,,69.1,,1.516,,17.9,
04-Aug-2017 00:00,4.01,,168.4,,8.09,,13,,23.9,,0,,55.39,,29.39,,3.482,,14.9,
04-Aug-2017 01:00,2.094,,9.8,,3.627,,130,,23.88,,0,,53.03,,38.89,,1.611,,12.1,
04-Aug-2017 02:00,3.365,,343.3,,4.95,,237,,24.09,,0,,53.17,,6.14,,3.345,,9,
04-Aug-2017 03:00,2.093,,329.5,,3.529,,300,,23.05,,0,,61.72,,6.94,,2.077,,13.9,
04-Aug-2017 04:00,1.615,,162.9,,3.284,,445,,22.31,,0,,65.34,,29.89,,1.395,,15.5,
04-Aug-2017 05:00,1.19,,153.6,,1.667,,519,,22.98,,0,,58.78,,17.02,,1.138,,14.1,
04-Aug-2017 06:00,1.134,,298.3,,2.892,,655,,23.52,,0,,64.39,,28.13,,0.998,,17.9,
04-Aug-2017 07:00,1.162,,276.5,,2.353,,703,,23.96,,0,,54.81,,18.37,,1.102,,13.6,
04-Aug-2017 08:00,1.354,,189.4,,3.578,,853,,24.98,,0,,51.72,,45.32,,0.93,,15.3,
04-Aug-2017 09:00,1.506,,183.6,,2.99,,949,,25.76,,0,,46.96,,17.7,,1.435,,12.2,
04-Aug-2017 10:00,1.237,,201.9,,2.941,,1028,,26.75,,0,,41.05,,27.7,,1.093,,8.4,
04-Aug-2017 11:00,1.381,,224.8,,3.039,,1126,,27.83,,0,,35.35,,28.01,,1.216,,7.1,
04-Aug-2017 12:00,1.671,,220.5,,3.627,,1242,,28.74,,0,,32.35,,30.99,,1.427,,7.1,
04-Aug-2017 13:00,1.827,,289.6,,4.166,,1340,,29.77,,0,,32.16,,32.56,,1.531,,7.9,
04-Aug-2017 14:00,1.503,,267.7,,3.48,,1423,,30.6,,0,,29.24,,44.73,,1.045,,7.1,
04-Aug-2017 15:00,1.824,,296.2,,4.607,,1545,,32.34,,0,,22.6,,35.83,,1.467,,4.8,
04-Aug-2017 16:00,2.073,,287.5,,4.852,,1619,,32.61,,0,,24.53,,36.29,,1.657,,13.4,
04-Aug-2017 17:00,2.434,,320.1,,4.607,,1745,,32.17,,0,,25.64,,12.75,,2.374,,14.9,
04-Aug-2017 18:00,5.079,,310.6,,11.17,,1852,,30.74,,0,,34.91,,7.86,,5.031,,20.2,
04-Aug-2017 19:00,8.88,,320,,17.59,,1956,,28.4,,0,,36.63,,20.41,,8.32,,28.4,
04-Aug-2017 20:00,9.02,,18.1,,15.88,,2047,,27.82,,0,,34.5,,11.66,,8.84,,44,
04-Aug-2017 21:00,5.533,,354,,13.62,,2101,,27.61,,0,,33.69,,41.9,,4.052,,13.2,
04-Aug-2017 22:00,4.237,,154.8,,10.39,,2248,,26.98,,0,,41.32,,71.65,,0.922,,16,
04-Aug-2017 23:00,3.389,,147.3,,7.547,,2300,,25.51,,0,,38.95,,25.49,,3.053,,10.1,
05-Aug-2017 00:00,6.235,,141.7,,9.51,,14,,24.78,,0,,42.28,,9.38,,6.151,,10.9,
05-Aug-2017 01:00,1.419,,93.3,,5.244,,101,,24.44,,0,,43.41,,71.97,,0.299,,13.3,
05-Aug-2017 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,10.1,
05-Aug-2017 03:00,3.461,,57.5,,4.656,,332,,24.82,,0,,37.25,,11.47,,3.392,,13.1,
05-Aug-2017 04:00,2.743,,335.8,,5.391,,409,,23.82,,0,,46.51,,35.33,,2.221,,22.9,
05-Aug-2017 05:00,2.487,,331.1,,3.97,,534,,23.2,,0,,51.94,,15.6,,2.395,,42.7,
05-Aug-2017 06:00,2.395,,315.4,,4.362,,654,,24.05,,0,,47.98,,33.18,,1.993,,57.9,
05-Aug-2017 07:00,2.8,,304.5,,4.46,,708,,24.76,,0,,43.76,,16.47,,2.684,,38.1,
05-Aug-2017 08:00,2.215,,311.2,,3.774,,859,,25.82,,0,,38.19,,19.36,,2.089,,37.2,
05-Aug-2017 09:00,2.31,,295.5,,4.362,,951,,27.36,,0,,32.72,,21.13,,2.153,,38.6,
05-Aug-2017 10:00,1.965,,259.8,,4.313,,1002,,29.26,,0,,28.98,,29.17,,1.71,,39.1,
05-Aug-2017 11:00,2.352,,248.7,,4.999,,1128,,30.84,,0,,24.43,,34.46,,1.926,,21.2,
05-Aug-2017 12:00,2.387,,284.2,,5.685,,1245,,32.04,,0,,23.73,,26.35,,2.135,,21,
05-Aug-2017 13:00,2.496,,230,,8.28,,1305,,33.16,,0,,21.81,,44.41,,1.746,,16.6,
05-Aug-2017 14:00,2.947,,224.8,,8.04,,1421,,34.12,,0,,21.1,,35.42,,2.383,,12.1,
05-Aug-2017 15:00,6.114,,189.6,,14.21,,1523,,31.52,,0.05,,41.74,,48.61,,3.912,,77.6,
05-Aug-2017 16:00,5.319,,31.7,,13.28,,1607,,29.98,,0.01,,27.99,,7.83,,5.269,,8.1,
05-Aug-2017 17:00,2.871,,218.1,,8.28,,1721,,30.32,,0,,28.98,,38.96,,2.206,,28.6,
05-Aug-2017 18:00,2.428,,54,,4.068,,1826,,30.36,,0,,34.75,,12.15,,2.374,,28,
05-Aug-2017 19:00,4.903,,315.8,,12.2,,1952,,28.43,,0,,39.36,,28.85,,4.281,,21.8,
05-Aug-2017 20:00,7.989,,316.5,,11.81,,2008,,25.94,,0,,43.26,,7.07,,7.928,,14.4,
05-Aug-2017 21:00,6.126,,334.8,,9.61,,2106,,25.15,,0,,38.72,,10.15,,6.03,,6.9,
05-Aug-2017 22:00,7.45,,325.5,,12.35,,2227,,24.73,,0,,46.37,,7.46,,7.387,,20.1,
05-Aug-2017 23:00,6.813,,343.3,,12.69,,2305,,24.48,,0,,44.95,,11.98,,6.664,,28.6,
06-Aug-2017 00:00,5.952,,330.4,,9.65,,22,,23.06,,0,,52.84,,8.56,,5.886,,20.5,
06-Aug-2017 01:00,2.824,,36.6,,6.763,,100,,22.47,,0,,53.74,,53.49,,1.593,,18.3,
06-Aug-2017 02:00,3.022,,147,,4.999,,242,,21.73,,0,,51.98,,10.59,,2.97,,17.4,
06-Aug-2017 03:00,3.927,,143.1,,5.538,,334,,22.38,,0,,52.25,,7.06,,3.897,,18.6,
06-Aug-2017 04:00,4.257,,151.6,,6.028,,428,,21.74,,0,,53.55,,7.77,,4.218,,20.1,
06-Aug-2017 05:00,3.579,,159,,5.734,,500,,20.8,,0,,57.95,,10.92,,3.514,,22.5,
06-Aug-2017 06:00,3.381,,149.6,,4.95,,653,,22.04,,0,,52.22,,13.47,,3.288,,19.5,
06-Aug-2017 07:00,3.556,,174.1,,5.587,,703,,23.72,,0,,48.28,,11.33,,3.486,,21.1,
06-Aug-2017 08:00,2.381,,182,,4.607,,820,,25.09,,0,,38.41,,24.33,,2.166,,19.8,
06-Aug-2017 09:00,2.367,,139.2,,4.656,,928,,27.48,,0,,31.11,,32.92,,1.976,,16.8,
06-Aug-2017 10:00,1.772,,226.6,,5.048,,1051,,29.52,,0,,27.74,,48.82,,1.128,,16.2,
06-Aug-2017 11:00,2.521,,277.2,,6.616,,1152,,30.55,,0,,23.97,,34.59,,2.061,,14,
06-Aug-2017 12:00,3.61,,309.3,,6.371,,1205,,30.37,,0,,26.4,,16.22,,3.465,,18.6,
06-Aug-2017 13:00,3.411,,293,,6.959,,1318,,30.57,,0,,25.98,,20.75,,3.187,,16.8,
06-Aug-2017 14:00,5.832,,208.2,,10.24,,1436,,30.82,,0,,26,,25.2,,5.268,,14.7,
06-Aug-2017 15:00,6.053,,145.8,,10.78,,1517,,32.16,,0,,20.25,,10.96,,5.942,,7.5,
06-Aug-2017 16:00,3.985,,155.9,,7.155,,1601,,32.76,,0,,19.33,,23.37,,3.654,,10.9,
06-Aug-2017 17:00,2.799,,197.8,,8.38,,1757,,32.7,,0,,18.29,,22.66,,2.58,,12.4,
06-Aug-2017 18:00,5.153,,199.8,,7.743,,1800,,31.25,,0,,20.91,,8.46,,5.097,,14.6,
06-Aug-2017 19:00,1.451,,116.3,,4.117,,1900,,28.66,,0,,20.02,,41.63,,1.067,,13.7,
06-Aug-2017 20:00,1.91,,154.1,,3.578,,2022,,29.27,,0,,21.08,,28.74,,1.669,,26.7,
06-Aug-2017 21:00,1.462,,67.4,,3.137,,2127,,29.38,,0,,22.11,,20.27,,1.37,,32.6,
06-Aug-2017 22:00,1.912,,357.4,,3.872,,2206,,27.16,,0,,27.59,,45.7,,1.304,,33.8,
06-Aug-2017 23:00,1.535,,17.8,,2.598,,2302,,26.65,,0,,25.66,,50.95,,0.928,,21,
07-Aug-2017 00:00,1.358,,130.9,,2.402,,35,,25.76,,0,,27.83,,22.88,,1.25,,22.2,
07-Aug-2017 01:00,1.992,,80.7,,5.097,,155,,24.93,,0,,29.56,,29.11,,1.734,,18.3,
07-Aug-2017 02:00,3.473,,115.1,,4.999,,233,,24.54,,0,,31.94,,15.02,,3.353,,14.7,
07-Aug-2017 03:00,1.877,,135.6,,3.088,,344,,22.46,,0,,42.51,,14.87,,1.813,,15.1,
07-Aug-2017 04:00,3.962,,146.4,,4.999,,430,,21.61,,0,,41.39,,7.75,,3.926,,15.3,
07-Aug-2017 05:00,4.012,,143.9,,5.244,,511,,22.5,,0,,40.79,,8.55,,3.968,,,AX
07-Aug-2017 06:00,3.107,,172.4,,4.901,,606,,22.85,,0,,39.56,,10.42,,3.056,,10.1,
07-Aug-2017 07:00,3.172,,183.9,,4.803,,720,,24.61,,0,,36.05,,15.28,,3.059,,11.7,
07-Aug-2017 08:00,2.33,,185.7,,5.048,,833,,26.4,,0,,30.47,,21.85,,2.16,,12.2,
07-Aug-2017 09:00,1.997,,212.2,,4.264,,947,,28.28,,0,,27.08,,26.09,,1.79,,11.6,
07-Aug-2017 10:00,1.491,,189.9,,4.754,,1005,,30.45,,0,,24.04,,47.58,,0.977,,9.5,
07-Aug-2017 11:00,3.353,,219,,9.36,,1153,,31.72,,0,,19.37,,34.37,,2.749,,6.6,
07-Aug-2017 12:00,3.622,,162.3,,10.39,,1257,,33.35,,0,,11.78,,37.43,,2.848,,-2.5,
07-Aug-2017 13:00,5.538,,164.5,,12.1,,1318,,34.1,,0,,10.35,,31.28,,4.712,,-0.4,
07-Aug-2017 14:00,5.464,,189.9,,9.95,,1442,,34.2,,0,,10.46,,20.96,,5.098,,2.2,
07-Aug-2017 15:00,5.517,,158.2,,11.91,,1502,,34.58,,0,,10.23,,26.77,,4.914,,4.4,
07-Aug-2017 16:00,6.141,,180.1,,10.34,,1635,,34.42,,0,,10.11,,19.88,,5.771,,3.5,
07-Aug-2017 17:00,5.24,,187.9,,8.48,,1721,,33.81,,0,,11.67,,18.26,,4.974,,6.6,
07-Aug-2017 18:00,5.515,,158.4,,8.67,,1810,,32.47,,0,,15.75,,12.94,,5.374,,29.7,
07-Aug-2017 19:00,4.316,,168.4,,7.939,,1927,,29.38,,0,,17.53,,11.94,,4.222,,17.6,
07-Aug-2017 20:00,3.98,,156.7,,6.469,,2037,,29.33,,0,,17.49,,9.51,,3.925,,13.3,
07-Aug-2017 21:00,2.61,,154.4,,4.754,,2140,,29.08,,0,,16.07,,21.41,,2.428,,10.5,
07-Aug-2017 22:00,1.484,,59.6,,3.333,,2229,,28.25,,0,,17.77,,43.76,,1.051,,11,
07-Aug-2017 23:00,2.089,,78.7,,3.529,,2302,,27.95,,0,,17.27,,25.84,,1.876,,10.5,
08-Aug-2017 00:00,1.994,,345.9,,3.823,,48,,25.62,,0,,25.42,,40.76,,1.489,,13.8,
08-Aug-2017 01:00,2.301,,350.2,,3.676,,117,,24.73,,0,,24.65,,13.48,,2.237,,12.5,
08-Aug-2017 02:00,1.788,,154.5,,4.166,,217,,22.66,,0,,29.81,,42.81,,1.288,,12.2,
08-Aug-2017 03:00,1.24,,124,,3.284,,353,,22.17,,0,,23.3,,56.71,,0.632,,9.3,
08-Aug-2017 04:00,1.062,,148.9,,3.088,,403,,22.52,,0,,26.97,,25.89,,0.954,,12.5,
08-Aug-2017 05:00,0.982,,122.6,,2.892,,548,,20.79,,0,,30.03,,55.2,,0.526,,18.4,
08-Aug-2017 06:00,0.935,,181.4,,2.304,,631,,22.07,,0,,30.05,,47.56,,0.613,,16.8,
08-Aug-2017 07:00,0.941,,249.8,,2.353,,757,,24.45,,0,,28.71,,30.77,,0.805,,23.2,
08-Aug-2017 08:00,1.391,,254.3,,2.794,,819,,25.82,,0,,27.54,,36.59,,1.107,,22.7,
08-Aug-2017 09:00,1.293,,208.5,,3.088,,941,,28.4,,0,,22.16,,32.48,,1.085,,16.4,
08-Aug-2017 10:00,2.239,,253.5,,5.538,,1054,,30.39,,0,,16.83,,33.43,,1.858,,11.3,
08-Aug-2017 11:00,4.39,,229.9,,8.72,,1145,,31.55,,0,,17.72,,21.98,,4.066,,12.9,
08-Aug-2017 12:00,3.636,,162.3,,9.07,,1242,,32.94,,0,,15.55,,53.36,,2.058,,8.1,
08-Aug-2017 13:00,6.863,,195.1,,12.84,,1310,,33.25,,0,,13.3,,24.5,,6.235,,8.6,
08-Aug-2017 14:00,6.338,,194.3,,11.52,,1405,,33.61,,0,,11.68,,23.84,,5.789,,7.4,
08-Aug-2017 15:00,4.708,,173.1,,11.12,,1500,,33.93,,0,,11.16,,21.03,,4.391,,6.6,
08-Aug-2017 16:00,4.797,,161.2,,9.46,,1621,,34.03,,0,,11.18,,16.24,,4.604,,7.6,
08-Aug-2017 17:00,4.9,,159.2,,8.87,,1723,,33.52,,0,,11.19,,11.22,,4.806,,5.9,
08-Aug-2017 18:00,4.567,,161.6,,7.155,,1811,,31.81,,0,,11.89,,8.34,,4.518,,5.8,
08-Aug-2017 19:00,3.673,,153.6,,6.91,,1939,,30.64,,0,,12.19,,18.63,,3.479,,6.7,
08-Aug-2017 20:00,3.331,,144.2,,5.44,,2010,,29.51,,0,,14.52,,20.68,,3.114,,9.9,
08-Aug-2017 21:00,2.772,,148.6,,4.754,,2127,,28.67,,0,,23.51,,21.75,,2.573,,21,
08-Aug-2017 22:00,2.243,,123.3,,4.754,,2224,,29.02,,0,,23.1,,38.95,,1.724,,27.5,
08-Aug-2017 23:00,3.82,,63.8,,5.195,,2324,,28.18,,0,,20.82,,6.61,,3.795,,19.6,
09-Aug-2017 00:00,4.187,,71.8,,5.391,,26,,27.77,,0,,20.38,,12.52,,4.087,,10,
09-Aug-2017 01:00,1.276,,140,,3.921,,115,,25.56,,0,,22.15,,72.26,,0.261,,14,
09-Aug-2017 02:00,0.734,,144.3,,2.255,,234,,24.34,,0,,32.85,,29.71,,0.635,,16.7,
09-Aug-2017 03:00,0.737,,1.9,,1.667,,327,,23.79,,0,,32.16,,32.12,,0.621,,20,
09-Aug-2017 04:00,2.23,,0.6,,3.627,,423,,23.74,,0,,32.87,,49.29,,1.404,,19.8,
09-Aug-2017 05:00,1.305,,20.5,,2.892,,553,,22.3,,0,,35.34,,59.04,,0.612,,23.2,
09-Aug-2017 06:00,1.543,,275.5,,3.676,,613,,22.23,,0,,35.29,,75.2,,0.213,,36.4,
09-Aug-2017 07:00,0.732,,219.6,,2.549,,736,,25.5,,0,,27.59,,44.45,,0.512,,24.8,
09-Aug-2017 08:00,1.549,,299.1,,3.627,,836,,27.14,,0,,23.53,,32.56,,1.299,,22.5,
09-Aug-2017 09:00,2.123,,295.8,,4.656,,915,,28.68,,0,,19.62,,32.17,,1.788,,19.2,
09-Aug-2017 10:00,1.977,,268.8,,4.95,,1056,,30.38,,0,,13.43,,32.32,,1.662,,4.4,
09-Aug-2017 11:00,2.586,,310.6,,5.685,,1137,,31.56,,0,,12.32,,41.61,,1.904,,7.5,
09-Aug-2017 12:00,5.208,,243.9,,11.37,,1236,,33.03,,0,,11.06,,42.5,,3.774,,5.5,
09-Aug-2017 13:00,7.397,,213.9,,13.67,,1330,,33.63,,0,,10.03,,17.99,,7.032,,4.8,
09-Aug-2017 14:00,5.701,,185,,14.75,,1459,,34.32,,0,,7.7,,24.57,,5.177,,1.3,
09-Aug-2017 15:00,4.785,,171.6,,10.1,,1524,,34.81,,0,,7.26,,23.92,,4.368,,2.4,
09-Aug-2017 16:00,3.798,,176.3,,9.51,,1657,,34.7,,0,,8.99,,31.67,,3.217,,11.1,
09-Aug-2017 17:00,5.276,,188.4,,8.97,,1732,,33.67,,0,,10.41,,20.32,,4.944,,13.3,
09-Aug-2017 18:00,4.742,,167.6,,7.204,,1852,,31.72,,0,,10.64,,14.57,,4.588,,11.3,
09-Aug-2017 19:00,4.341,,143.5,,6.567,,1913,,31.31,,0,,13,,16.91,,4.152,,14.8,
09-Aug-2017 20:00,1.431,,149.7,,2.451,,2002,,29.46,,0,,13.9,,31.75,,1.211,,15.7,
09-Aug-2017 21:00,1.695,,66.9,,3.872,,2159,,29.94,,0,,16.14,,35.57,,1.368,,20.2,
09-Aug-2017 22:00,3.846,,55.8,,5.293,,2253,,29.1,,0,,17.29,,8.15,,3.807,,16.9,
09-Aug-2017 23:00,1.377,,124.6,,4.852,,2300,,27.48,,0,,21.33,,66.96,,0.436,,20,
10-Aug-2017 00:00,1.262,,346.6,,2.696,,50,,25.71,,0,,25.85,,49.73,,0.786,,22.8,
10-Aug-2017 01:00,1.992,,344.6,,4.901,,159,,25.52,,0,,26.03,,17.83,,1.896,,18.9,
10-Aug-2017 02:00,2.525,,353.4,,4.068,,203,,23.49,,0,,27.85,,70.57,,0.608,,24.9,
10-Aug-2017 03:00,1.859,,109.5,,2.794,,307,,24.19,,0,,26.87,,14.27,,1.802,,24.5,
10-Aug-2017 04:00,0.976,,46.4,,2.353,,406,,22.89,,0,,30.25,,55.72,,0.514,,27.3,
10-Aug-2017 05:00,2.307,,127.5,,3.921,,546,,20.56,,0,,36.06,,36.07,,1.85,,31.2,
10-Aug-2017 06:00,2.162,,149.9,,3.529,,607,,21.94,,0,,37.56,,37.31,,1.703,,32.3,
10-Aug-2017 07:00,1.356,,163.2,,2.843,,751,,23.58,,0,,27.12,,39.78,,1.029,,35.2,
10-Aug-2017 08:00,1.735,,180.7,,3.235,,822,,26.41,,0,,24.92,,27.06,,1.541,,35.4,
10-Aug-2017 09:00,1.482,,215.9,,3.235,,916,,28.84,,0,,20.09,,37.54,,1.164,,30.4,
10-Aug-2017 10:00,1.734,,252,,4.656,,1036,,30.79,,0,,17.53,,32.79,,1.45,,26.7,
10-Aug-2017 11:00,2.459,,230.4,,5.391,,1148,,32.58,,0,,13.44,,31.93,,2.077,,15.2,
10-Aug-2017 12:00,3.069,,216.3,,9.26,,1259,,34.28,,0,,10.05,,37.08,,2.425,,11.4,
