,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,1.58,,356.1,,3.725,,6,,27.86,,0,,40.87,,1.178,,21.6,
01-Aug-2017 01:00,1.796,,257.7,,4.901,,156,,26.64,,0,,55.9,,0.94,,25.9,
01-Aug-2017 02:00,2.62,,323.1,,4.656,,219,,26.95,,0,,25.85,,2.353,,23.4,
01-Aug-2017 03:00,2.396,,204,,4.068,,319,,24.52,,0,,13.79,,2.327,,28,
01-Aug-2017 04:00,1.571,,189.6,,2.353,,445,,23.54,,0,,21.47,,1.46,,27.4,
01-Aug-2017 05:00,0.922,,301.5,,2.059,,517,,24.67,,0,,57.45,,0.458,,21.9,
01-Aug-2017 06:00,1.636,,218.1,,2.843,,611,,25.88,,0,,65.35,,0.571,,26.8,
01-Aug-2017 07:00,1.32,,67.3,,3.284,,757,,27.42,,0,,37.06,,1.044,,23.3,
01-Aug-2017 08:00,1.485,,71,,3.235,,807,,29.6,,0,,24.72,,1.347,,14.4,
01-Aug-2017 09:00,1.448,,141.1,,3.872,,945,,31.97,,0,,49.36,,0.911,,15.8,
01-Aug-2017 10:00,1.562,,100.8,,5.832,,1041,,34.68,,0,,36.67,,1.242,,17.2,
01-Aug-2017 11:00,1.61,,97,,3.97,,1130,,37.02,,0,,56.26,,0.833,,11.7,
01-Aug-2017 12:00,2.843,,347.4,,6.861,,1254,,37.74,,0,,32.35,,2.39,,12.3,
01-Aug-2017 13:00,2.658,,45.6,,7.25,,1358,,38.16,,0,,41.46,,1.962,,11.3,
01-Aug-2017 14:00,2.087,,84.4,,7.06,,1401,,38.2,,0,,56.36,,1.076,,10.1,
01-Aug-2017 15:00,2.487,,115.9,,7.74,,1512,,38.89,,0,,51.21,,1.493,,10.6,
01-Aug-2017 16:00,6.016,,198.1,,9.8,,1603,,37.91,,0,,10.3,,5.919,,21.9,
01-Aug-2017 17:00,6.056,,190.6,,8.38,,1733,,37.33,,0,,7.41,,6.006,,24.4,
01-Aug-2017 18:00,8.1,,184.5,,12.64,,1811,,35.33,,0,,10.17,,7.97,,22,
01-Aug-2017 19:00,12.36,,186,,19.65,,1913,,32.81,,0,,12.82,,12.05,,115.4,
01-Aug-2017 20:00,9.73,,190.5,,16.46,,2013,,31.88,,0,,7.65,,9.64,,23.5,
01-Aug-2017 21:00,3.32,,303.5,,6.175,,2108,,31.66,,0,,74.6,,0.504,,18.2,
01-Aug-2017 22:00,1.503,,30.1,,3.333,,2254,,31.4,,0,,70.1,,0.377,,16.8,
01-Aug-2017 23:00,1.511,,345.9,,2.843,,2330,,30.78,,0,,38.63,,1.167,,15.4,
02-Aug-2017 00:00,3.8,,197.5,,8.97,,59,,29.65,,0,,24.23,,3.46,,20.1,
02-Aug-2017 01:00,5.139,,203,,7.11,,100,,28.94,,0,,6.67,,5.105,,18.1,
02-Aug-2017 02:00,4.591,,188.5,,6.959,,254,,27.9,,0,,6.73,,4.56,,26.4,
02-Aug-2017 03:00,5.069,,199,,7.45,,320,,27.24,,0,,6.5,,5.037,,34.9,
02-Aug-2017 04:00,4.766,,211.6,,7.11,,446,,26.52,,0,,10.83,,4.681,,31.5,
02-Aug-2017 05:00,3.395,,176.9,,5.881,,502,,26.1,,0,,21.74,,3.15,,32.3,
02-Aug-2017 06:00,2.285,,192,,3.823,,610,,25.8,,0,,15.47,,2.201,,31.5,
02-Aug-2017 07:00,1.374,,135.2,,2.598,,702,,27.97,,0,,46.28,,0.926,,31,
02-Aug-2017 08:00,1.245,,98.6,,3.186,,834,,30.24,,0,,33.17,,1.036,,26.7,
02-Aug-2017 09:00,1.433,,69.7,,3.284,,908,,32.02,,0,,32.37,,1.204,,20.9,
02-Aug-2017 10:00,1.749,,57.4,,4.019,,1031,,33.54,,0,,37.4,,1.376,,15.4,
02-Aug-2017 11:00,4.859,,171.5,,11.61,,1159,,34.17,,0,,19.09,,4.589,,19.3,
02-Aug-2017 12:00,7.18,,193.5,,10.34,,1201,,32.61,,0,,10.29,,7.06,,15.9,
02-Aug-2017 13:00,6.285,,178.9,,9.02,,1342,,34.4,,0,,10.44,,6.181,,22.4,
02-Aug-2017 14:00,4.761,,170.6,,13.13,,1451,,34.53,,0,,20.95,,4.442,,21.8,
02-Aug-2017 15:00,7.24,,170,,16.12,,1552,,30.46,,0,,36.35,,5.78,,34.1,
02-Aug-2017 16:00,8.29,,190.6,,17,,1640,,28.6,,0,,30.98,,7.08,,26.2,
02-Aug-2017 17:00,8.51,,188.5,,13.52,,1725,,25.92,,0,,17.16,,8.13,,17.6,
02-Aug-2017 18:00,5.867,,173.5,,10.49,,1816,,27.44,,0,,44.98,,4.058,,7.5,
02-Aug-2017 19:00,7.11,,272.5,,12.99,,1930,,28.15,,0.01,,12.95,,6.927,,8.5,
02-Aug-2017 20:00,3.69,,68.8,,9.31,,2008,,26.33,,0,,57.77,,1.813,,21.8,
02-Aug-2017 21:00,2.373,,317.7,,5.244,,2151,,27.21,,0,,34.08,,1.953,,9.5,
02-Aug-2017 22:00,2.236,,212.7,,5.342,,2256,,26.48,,0,,33.42,,1.855,,15.8,
02-Aug-2017 23:00,5.877,,187.5,,10,,2359,,25.58,,0,,25.32,,5.303,,8.5,
03-Aug-2017 00:00,5.539,,131.6,,12.59,,6,,26.19,,0,,35.24,,4.49,,5.5,
03-Aug-2017 01:00,1.856,,157.4,,6.469,,159,,26.72,,0,,52.8,,1.067,,8.3,
03-Aug-2017 02:00,5.89,,197.8,,10.44,,208,,25.01,,0,,17.26,,5.623,,12.9,
03-Aug-2017 03:00,3.533,,186.5,,7.15,,301,,23.65,,0,,24.57,,3.207,,16.9,
03-Aug-2017 04:00,2.158,,232.6,,4.509,,454,,24.41,,0,,23.51,,1.976,,11.1,
03-Aug-2017 05:00,3.09,,181,,4.509,,527,,24.13,,0,,14.95,,2.985,,15.9,
03-Aug-2017 06:00,2.155,,185,,4.411,,621,,24.04,,0,,26.1,,1.931,,17.8,
03-Aug-2017 07:00,1.148,,108.2,,3.186,,757,,25.39,,0,,30.53,,0.985,,21.1,
03-Aug-2017 08:00,3.414,,165,,5.636,,848,,26.3,,0,,13.47,,3.32,,20.3,
03-Aug-2017 09:00,4.399,,169,,6.322,,954,,27.68,,0,,9.76,,4.335,,9.2,
03-Aug-2017 10:00,4.175,,165.9,,6.126,,1052,,28.75,,0,,10.44,,4.106,,9.5,
03-Aug-2017 11:00,8.14,,180.4,,11.86,,1144,,29.61,,0,,8.38,,8.05,,10.1,
03-Aug-2017 12:00,8.92,,187.9,,11.71,,1257,,29.81,,0,,6.62,,8.86,,13.7,
03-Aug-2017 13:00,8.7,,184.3,,11.91,,1319,,30.38,,0,,8.83,,8.6,,11,
03-Aug-2017 14:00,8,,186.7,,10.73,,1454,,31.55,,0,,8.68,,7.9,,7.2,
03-Aug-2017 15:00,8.52,,186.7,,11.17,,1513,,32.12,,0,,7.36,,8.45,,9.3,
03-Aug-2017 16:00,8.78,,185,,11.47,,1638,,31.39,,0,,8.65,,8.68,,12.2,
03-Aug-2017 17:00,7.01,,196.6,,10.39,,1709,,29.96,,0,,6.82,,6.96,,13.9,
03-Aug-2017 18:00,6.702,,206.1,,9.11,,1855,,29.78,,0,,6.19,,6.663,,12.8,
03-Aug-2017 19:00,5.373,,190.7,,8.18,,1905,,29.03,,0,,12.75,,5.24,,16.9,
03-Aug-2017 20:00,3.508,,178.2,,5.44,,2036,,28.03,,0,,8.82,,3.466,,17.1,
03-Aug-2017 21:00,6.902,,6.3,,13.28,,2146,,28.11,,0,,33.72,,5.706,,36.1,
03-Aug-2017 22:00,11.65,,11.1,,19.4,,2232,,25.98,,0,,10.14,,11.46,,29.1,
03-Aug-2017 23:00,3.538,,23.6,,10.09,,2302,,25.48,,0,,53.07,,2.019,,17.5,
04-Aug-2017 00:00,4.65,,189.9,,8.58,,46,,24.14,,0,,25.75,,4.18,,17.5,
04-Aug-2017 01:00,5.865,,198,,9.65,,102,,24.06,,0,,11.67,,5.743,,15.2,
04-Aug-2017 02:00,3.369,,325.3,,6.665,,228,,23.93,,0,,43.28,,2.407,,15.1,
04-Aug-2017 03:00,2.175,,359.2,,3.578,,316,,23.06,,0,,17.71,,2.071,,18.6,
04-Aug-2017 04:00,2.126,,197.8,,3.627,,430,,22.59,,0,,23.89,,1.941,,20.4,
04-Aug-2017 05:00,1.122,,184.8,,1.765,,552,,22.88,,0,,25.38,,1.012,,19,
04-Aug-2017 06:00,1.201,,22.7,,3.676,,656,,22.94,,0,,45.99,,0.814,,19.9,
04-Aug-2017 07:00,1.224,,45.1,,3.039,,700,,24.39,,0,,32.16,,1.031,,19.2,
04-Aug-2017 08:00,1.646,,153.2,,3.284,,859,,25.06,,0,,18.84,,1.557,,19.1,
04-Aug-2017 09:00,1.605,,176.1,,3.823,,900,,25.74,,0,,21.32,,1.494,,14.8,
04-Aug-2017 10:00,1.427,,156.3,,3.774,,1013,,26.76,,0,,22.8,,1.314,,12.9,
04-Aug-2017 11:00,1.542,,166.3,,2.892,,1159,,27.36,,0,,19.72,,1.45,,10.9,
04-Aug-2017 12:00,1.953,,156.3,,3.725,,1257,,28.43,,0,,23.49,,1.789,,13.7,
04-Aug-2017 13:00,2.032,,162.4,,4.362,,1313,,29.99,,0,,18.72,,1.923,,12.3,
04-Aug-2017 14:00,1.601,,166.1,,4.117,,1407,,30.98,,0,,29.76,,1.384,,7.2,
04-Aug-2017 15:00,1.165,,0.7,,4.019,,1543,,31.73,,0,,44.86,,0.808,,10.2,
04-Aug-2017 16:00,2.439,,2.2,,3.872,,1603,,31.66,,0,,28.51,,2.137,,13.9,
04-Aug-2017 17:00,1.582,,326.2,,3.48,,1758,,31.49,,0,,18.42,,1.5,,12.2,
04-Aug-2017 18:00,2.626,,324.3,,3.872,,1842,,31.02,,0,,7.05,,2.607,,10.5,
04-Aug-2017 19:00,4.379,,8.2,,10.29,,1959,,29.61,,0,,16.81,,4.191,,20.9,
04-Aug-2017 20:00,10.84,,16.9,,16.61,,2050,,28.74,,0,,9.13,,10.7,,41.1,
04-Aug-2017 21:00,7.32,,31.9,,14.7,,2102,,27.52,,0,,34.51,,5.994,,55.9,
04-Aug-2017 22:00,2.652,,206.6,,4.362,,2224,,26.96,,0,,37.21,,2.092,,52,
04-Aug-2017 23:00,1.693,,218.2,,3.137,,2358,,25.78,,0,,42.95,,1.217,,50.3,
05-Aug-2017 00:00,2.759,,7.8,,5.587,,56,,24.82,,0,,38.35,,2.14,,47.2,
05-Aug-2017 01:00,3.105,,268.1,,5.44,,100,,24.57,,0,,50.62,,1.892,,45.9,
05-Aug-2017 02:00,3.184,,187.1,,5.097,,231,,22.86,,0,,23.98,,2.905,,56,
05-Aug-2017 03:00,3.36,,228.4,,7.06,,357,,23.93,,0,,15.73,,3.233,,39.9,
05-Aug-2017 04:00,5.994,,212.4,,7.89,,431,,24.13,,0,,7.68,,5.94,,62.3,
05-Aug-2017 05:00,4.694,,199,,7.3,,511,,23.98,,0,,29.45,,4.073,,76.7,
05-Aug-2017 06:00,2.315,,166.6,,4.901,,600,,23.34,,0,,27.03,,2.057,,65,
05-Aug-2017 07:00,1.731,,159.5,,3.382,,755,,25.69,,0,,16.36,,1.66,,64.7,
05-Aug-2017 08:00,1.656,,155.5,,3.333,,833,,26.9,,0,,27.74,,1.462,,55.5,
05-Aug-2017 09:00,1.49,,98.7,,4.117,,939,,28.37,,0,,33.69,,1.232,,47.5,
05-Aug-2017 10:00,1.532,,99.7,,3.676,,1058,,29.83,,0,,40.28,,1.153,,31.6,
05-Aug-2017 11:00,2.38,,175,,4.509,,1110,,31.08,,0,,39.03,,1.828,,29.5,
05-Aug-2017 12:00,1.975,,185.9,,5.146,,1247,,32.39,,0,,58.94,,0.929,,19.3,
05-Aug-2017 13:00,2.345,,155.7,,5.636,,1325,,32.99,,0,,34.39,,1.922,,17.7,
05-Aug-2017 14:00,2.602,,171,,6.567,,1441,,33.7,,0,,37.2,,2.053,,24.3,
05-Aug-2017 15:00,5.559,,153.6,,11.96,,1550,,33.39,,0,,31.94,,4.695,,48.4,
05-Aug-2017 16:00,3.402,,206.9,,8.58,,1606,,32.64,,0,,46.54,,2.279,,30,
05-Aug-2017 17:00,3.628,,46.4,,8.87,,1714,,31.53,,0,,27.32,,3.215,,29.5,
05-Aug-2017 18:00,2.1,,100.4,,4.803,,1818,,31.14,,0,,28.08,,1.848,,42.5,
05-Aug-2017 19:00,5.403,,357.7,,13.43,,1941,,30.27,,0,,20.45,,5.059,,25.9,
05-Aug-2017 20:00,8.92,,4.9,,13.92,,2000,,28.85,,0,,7.47,,8.85,,20,
05-Aug-2017 21:00,3.899,,342.2,,11.66,,2101,,28.73,,0,,60.39,,1.732,,17.5,
05-Aug-2017 22:00,2.65,,236.1,,7.06,,2236,,27.45,,0,,54.57,,1.447,,18.2,
05-Aug-2017 23:00,3.126,,255.4,,8.04,,2338,,26.58,,0,,72.7,,0.606,,17.3,
06-Aug-2017 00:00,3.051,,177,,6.567,,54,,25.21,,0,,44.66,,2.123,,20.9,
06-Aug-2017 01:00,2.943,,177.9,,4.803,,153,,23.97,,0,,34.25,,2.417,,24,
06-Aug-2017 02:00,4.934,,203.1,,6.91,,230,,23.22,,0,,5.79,,4.908,,22,
06-Aug-2017 03:00,4.197,,199.2,,5.734,,305,,22.29,,0,,6.48,,4.17,,24.2,
06-Aug-2017 04:00,2.17,,227.7,,3.872,,422,,21.72,,0,,32.81,,1.814,,24,
06-Aug-2017 05:00,2,,198,,4.019,,556,,21.71,,0,,19.86,,1.88,,25.5,
06-Aug-2017 06:00,2.246,,190.3,,3.627,,602,,22.2,,0,,17.15,,2.145,,26.6,
06-Aug-2017 07:00,1.852,,188.8,,4.509,,716,,24.34,,0,,28.69,,1.62,,23,
06-Aug-2017 08:00,1.075,,178.5,,2.99,,829,,26.25,,0,,58.68,,0.511,,19.7,
06-Aug-2017 09:00,2.314,,15,,5.146,,921,,28.05,,0,,40.66,,1.731,,22.3,
06-Aug-2017 10:00,3.319,,24.3,,6.616,,1041,,29.39,,0,,27.58,,2.935,,20.1,
06-Aug-2017 11:00,2.386,,104,,6.322,,1101,,30.63,,0,,74.8,,0.352,,19.2,
06-Aug-2017 12:00,2.139,,275.7,,6.861,,1234,,31.24,,0,,69.84,,0.549,,21.4,
06-Aug-2017 13:00,7.66,,177.2,,15.78,,1346,,30.49,,0,,11.8,,7.5,,19.8,
06-Aug-2017 14:00,7.78,,173.7,,11.37,,1400,,29.49,,0,,10.1,,7.66,,12.9,
06-Aug-2017 15:00,5.337,,197.8,,7.69,,1525,,31.07,,0,,10.92,,5.241,,10.8,
06-Aug-2017 16:00,5.451,,194.8,,8.28,,1603,,31.76,,0,,15.26,,5.257,,18.1,
06-Aug-2017 17:00,5.337,,177.5,,8.63,,1727,,32.02,,0,,11.46,,5.231,,39,
06-Aug-2017 18:00,2.795,,204.5,,6.861,,1801,,31.34,,0,,64.63,,1.016,,72.4,
06-Aug-2017 19:00,1.7,,319.7,,3.872,,1910,,30.09,,0,,68.23,,0.494,,48.8,
06-Aug-2017 20:00,1.527,,351,,3.578,,2006,,28.04,,0,,52.77,,0.879,,45.8,
06-Aug-2017 21:00,1.892,,215.8,,4.999,,2112,,27.98,,0,,27.48,,1.674,,27.3,
06-Aug-2017 22:00,1.041,,33.4,,2.549,,2249,,26.98,,0,,47.58,,0.682,,28,
06-Aug-2017 23:00,1.759,,356.7,,4.509,,2351,,26.84,,0,,18.09,,1.671,,23.7,
07-Aug-2017 00:00,2.965,,206.8,,4.46,,38,,24.29,,0,,51.14,,1.783,,30.7,
07-Aug-2017 01:00,2.292,,200,,3.921,,100,,23.5,,0,,21.71,,2.128,,34.9,
07-Aug-2017 02:00,2.227,,195.6,,3.039,,224,,23.15,,0,,23.34,,2.042,,22.1,
07-Aug-2017 03:00,1.531,,202.8,,3.578,,319,,23.29,,0,,31.17,,1.304,,15.1,
07-Aug-2017 04:00,2.763,,190.9,,4.558,,444,,21.53,,0,,11.29,,2.709,,21.9,
07-Aug-2017 05:00,3.486,,197.1,,4.852,,515,,21.86,,0,,7.38,,3.457,,17.7,
07-Aug-2017 06:00,3.299,,187.2,,5.244,,607,,23.31,,0,,9.59,,3.253,,16.7,
07-Aug-2017 07:00,1.331,,148.6,,3.039,,704,,25.11,,0,,37.5,,1.046,,15.3,
07-Aug-2017 08:00,1.172,,131.8,,3.186,,829,,26.93,,0,,39.03,,0.9,,13,
07-Aug-2017 09:00,1.435,,197.1,,3.284,,944,,28.38,,0,,39.71,,1.09,,12.9,
07-Aug-2017 10:00,2.405,,165.7,,6.126,,1050,,29.82,,0,,30.5,,2.064,,12.6,
07-Aug-2017 11:00,3.671,,172.9,,9.56,,1158,,31.56,,0,,21.1,,3.422,,10.1,
07-Aug-2017 12:00,5.943,,174.1,,11.03,,1248,,32.82,,0,,18.66,,5.628,,4.8,
07-Aug-2017 13:00,6.831,,163.3,,11.96,,1340,,33.64,,0,,15.98,,6.566,,1.7,
07-Aug-2017 14:00,7.54,,163.6,,12.45,,1434,,33.92,,0,,14.13,,7.31,,6.5,
07-Aug-2017 15:00,8.84,,164.4,,14.01,,1502,,34.24,,0,,10.27,,8.7,,6.6,
07-Aug-2017 16:00,8.5,,167.5,,14.26,,1606,,34.12,,0,,11.9,,8.32,,9,
07-Aug-2017 17:00,5.691,,182.7,,11.52,,1704,,33.41,,0,,23.31,,5.22,,13.4,
07-Aug-2017 18:00,5.674,,258.2,,11.47,,1848,,32.25,,0,,12.39,,5.541,,48.4,
07-Aug-2017 19:00,6.651,,257.8,,10.98,,1924,,31.34,,0,,8.62,,6.576,,37.6,
07-Aug-2017 20:00,3.892,,233.2,,9.41,,2010,,30.83,,0,,23.64,,3.561,,18.4,
07-Aug-2017 21:00,3.73,,182.3,,7.99,,2155,,29.3,,0,,37.01,,2.951,,22.5,
07-Aug-2017 22:00,3.031,,196.1,,6.42,,2200,,26.62,,0,,25.81,,2.723,,11.8,
07-Aug-2017 23:00,2.884,,197.6,,6.518,,2305,,26.27,,0,,19.9,,2.71,,18.6,
08-Aug-2017 00:00,2.842,,220.5,,4.509,,55,,26.05,,0,,9.02,,2.806,,19.1,
08-Aug-2017 01:00,3.547,,298.4,,5.734,,133,,24.79,,0,,56.32,,1.832,,16.2,
08-Aug-2017 02:00,2.386,,28.2,,3.97,,214,,23.41,,0,,59.52,,1.098,,23.4,
08-Aug-2017 03:00,1.572,,224.3,,2.598,,310,,22.04,,0,,12.59,,1.534,,15.6,
08-Aug-2017 04:00,1.575,,208.8,,2.549,,425,,21.06,,0,,24.23,,1.434,,21.1,
08-Aug-2017 05:00,1.237,,193.9,,3.382,,557,,20.13,,0,,41.92,,0.906,,21.5,
08-Aug-2017 06:00,1.032,,212.9,,3.039,,600,,22.59,,0,,62.34,,0.421,,13.6,
08-Aug-2017 07:00,0.917,,139.1,,2.059,,712,,24.98,,0,,40.66,,0.686,,,AX
08-Aug-2017 08:00,1.13,,111.5,,3.235,,818,,26.83,,0,,38.19,,0.879,,23.3,
08-Aug-2017 09:00,1.395,,145.4,,3.872,,905,,28.43,,0,,50.93,,0.844,,20.8,
08-Aug-2017 10:00,2.558,,186.9,,7.15,,1059,,30.21,,0,,23.22,,2.348,,13.5,
08-Aug-2017 11:00,6.576,,193.8,,12.25,,1133,,31.87,,0,,17.06,,6.284,,15.1,
08-Aug-2017 12:00,8.11,,174.3,,12.69,,1214,,32.37,,0,,12.29,,7.93,,12.9,
08-Aug-2017 13:00,7.54,,173.4,,13.03,,1310,,32.6,,0,,12.79,,7.35,,10.9,
08-Aug-2017 14:00,5.971,,187,,10.68,,1407,,33,,0,,18.62,,5.655,,10.2,
08-Aug-2017 15:00,5.168,,182.8,,8.92,,1550,,33.33,,0,,21.34,,4.809,,8.6,
08-Aug-2017 16:00,5.603,,190.6,,8.92,,1600,,33.4,,0,,13.43,,5.449,,6.4,
08-Aug-2017 17:00,5.879,,188.5,,9.31,,1709,,32.68,,0,,8.54,,5.814,,15.6,
08-Aug-2017 18:00,4.222,,192.6,,7.06,,1814,,30.84,,0,,13.77,,4.1,,17,
08-Aug-2017 19:00,3.313,,166.3,,5.097,,1937,,29.61,,0,,14.3,,3.21,,14.2,
08-Aug-2017 20:00,2.401,,198.5,,5.391,,2054,,27.89,,0,,18.35,,2.278,,35.4,
08-Aug-2017 21:00,4.277,,160.6,,7.45,,2146,,28.35,,0,,11.08,,4.197,,46.2,
08-Aug-2017 22:00,3.91,,192,,6.322,,2223,,26.21,,0,,20.11,,3.669,,34.2,
08-Aug-2017 23:00,3.025,,215.6,,4.656,,2351,,24.91,,0,,12.32,,2.955,,25.1,
09-Aug-2017 00:00,4.273,,206.4,,6.567,,38,,25.97,,0,,7.6,,4.236,,27.3,
09-Aug-2017 01:00,2.93,,209.5,,5.587,,101,,24.89,,0,,14.49,,2.836,,27.2,
09-Aug-2017 02:00,2.159,,200.4,,4.46,,241,,24.25,,0,,32.64,,1.809,,29.7,
09-Aug-2017 03:00,2.224,,203.3,,3.627,,338,,22.91,,0,,18.21,,2.111,,24.1,
09-Aug-2017 04:00,2.771,,219.5,,3.235,,426,,22.63,,0,,4.86,,2.761,,28.7,
09-Aug-2017 05:00,2.911,,215.6,,6.077,,553,,22.46,,0,,8.3,,2.88,,30,
09-Aug-2017 06:00,2.257,,216.5,,4.264,,655,,23.26,,0,,44.58,,1.573,,30,
09-Aug-2017 07:00,2.369,,176.7,,3.921,,700,,24.53,,0,,24.42,,2.153,,35.3,
09-Aug-2017 08:00,1.155,,149.8,,2.843,,800,,26.69,,0,,39.84,,0.876,,28.2,
09-Aug-2017 09:00,1.482,,172.8,,4.215,,955,,28.89,,0,,27.59,,1.31,,61.4,
09-Aug-2017 10:00,3.8,,172.2,,9.51,,1056,,30.77,,0,,22.97,,3.494,,6.1,
09-Aug-2017 11:00,3.913,,178.8,,10.78,,1105,,31.85,,0,,25.25,,3.533,,4.6,
09-Aug-2017 12:00,5.47,,168.2,,10.59,,1232,,32.68,,0,,17.68,,5.209,,7.1,
09-Aug-2017 13:00,5.655,,173.6,,11.66,,1327,,33.06,,0,,19.01,,5.343,,1.7,
09-Aug-2017 14:00,4.567,,178.2,,8.53,,1455,,33.49,,0,,16.89,,4.368,,9.9,
09-Aug-2017 15:00,6.12,,183.9,,10.68,,1541,,33.92,,0,,17,,5.851,,15.7,
09-Aug-2017 16:00,7.61,,184.9,,11.17,,1625,,33.63,,0,,12.48,,7.42,,17.9,
09-Aug-2017 17:00,6.601,,191.3,,10.44,,1706,,32.73,,0,,6.7,,6.556,,19.5,
09-Aug-2017 18:00,5.722,,186.5,,10.73,,1846,,31.46,,0,,9.19,,5.648,,31.3,
09-Aug-2017 19:00,4.316,,181.4,,7.5,,1913,,30.65,,0,,15.34,,4.161,,46.7,
09-Aug-2017 20:00,3.607,,167.6,,5.832,,2052,,29.19,,0,,10.48,,3.547,,47.2,
09-Aug-2017 21:00,4.528,,196,,6.861,,2107,,26.99,,0,,20.2,,4.247,,30.1,
09-Aug-2017 22:00,3.441,,210.3,,5.342,,2201,,26.01,,0,,9.44,,3.394,,49.6,
09-Aug-2017 23:00,3.929,,206.9,,5.587,,2350,,26.38,,0,,6.76,,3.901,,57.2,
10-Aug-2017 00:00,3.449,,192.6,,5.783,,7,,25.26,,0,,13.51,,3.353,,63.6,
10-Aug-2017 01:00,2.869,,220.9,,6.371,,154,,23.13,,0,,48.29,,1.849,,38,
10-Aug-2017 02:00,3.752,,1.6,,5.538,,205,,23.65,,0,,24.41,,3.412,,28,
10-Aug-2017 03:00,1.073,,164.7,,3.039,,320,,21.73,,0,,42.55,,0.777,,35.9,
10-Aug-2017 04:00,0.58,,184.1,,1.618,,400,,21.78,,0,,52.03,,0.341,,33.2,
10-Aug-2017 05:00,1.187,,198.5,,3.235,,553,,21.59,,0,,33.61,,0.983,,41.2,
10-Aug-2017 06:00,0.877,,219.3,,2.696,,610,,21.18,,0,,54.17,,0.485,,25.7,
10-Aug-2017 07:00,1.443,,82.8,,3.431,,744,,25.04,,0,,46.41,,0.969,,28.6,
10-Aug-2017 08:00,1.224,,80,,2.99,,803,,26.71,,0,,37.54,,0.961,,26.3,
10-Aug-2017 09:00,1.396,,113.4,,3.921,,939,,28.8,,0,,40.41,,1.049,,26.1,
10-Aug-2017 10:00,1.665,,166.2,,4.019,,1055,,30.86,,0,,39.22,,1.275,,22.7,
10-Aug-2017 11:00,2.823,,165.2,,6.518,,1145,,32.28,,0,,19.85,,2.654,,22.2,
10-Aug-2017 12:00,6.223,,183.3,,11.81,,1258,,33.84,,0,,17.72,,5.926,,14.3,
10-Aug-2017 13:00,9.61,,190.7,,14.26,,1358,,34.2,,0,,10.83,,9.43,,19.3,
10-Aug-2017 14:00,9.79,,183.4,,14.65,,1424,,34.29,,0,,8.83,,9.67,,13.4,
10-Aug-2017 15:00,8.45,,185.8,,13.43,,1525,,34.33,,0,,9.63,,8.33,,19.1,
10-Aug-2017 16:00,8.54,,185,,12.79,,1630,,34.23,,0,,9.04,,8.43,,23.4,
10-Aug-2017 17:00,7.77,,194,,10.93,,1731,,33.36,,0,,7.64,,7.7,,23.7,
10-Aug-2017 18:00,5.457,,204,,8.04,,1805,,32.19,,0,,7.64,,5.408,,30.2,
10-Aug-2017 19:00,4.623,,190.3,,6.567,,1931,,30.14,,0,,7.08,,4.588,,34.8,
10-Aug-2017 20:00,4.613,,187.9,,6.959,,2034,,28.29,,0,,9.73,,4.547,,32.7,
10-Aug-2017 21:00,5.34,,193.6,,6.91,,2117,,27.49,,0,,12.71,,5.208,,26.4,
10-Aug-2017 22:00,4.607,,199.6,,6.42,,2257,,26.39,,0,,14.62,,4.456,,49.2,
10-Aug-2017 23:00,4.408,,197.1,,6.273,,2300,,26.72,,0,,7.35,,4.372,,30.3,
11-Aug-2017 00:00,3.34,,188.8,,5.391,,57,,24.97,,0,,12.49,,3.26,,34,
11-Aug-2017 01:00,3.98,,182.5,,6.077,,115,,24.07,,0,,16.93,,3.806,,35.5,
11-Aug-2017 02:00,3.134,,201.4,,4.46,,200,,22.46,,0,,17.48,,2.988,,27.7,
11-Aug-2017 03:00,3.627,,193.5,,6.371,,328,,22.56,,0,,15.72,,3.49,,26.2,
11-Aug-2017 04:00,4.048,,165.6,,6.028,,427,,23.99,,0,,11.08,,3.972,,25,
11-Aug-2017 05:00,2.804,,175.9,,4.607,,536,,21.9,,0,,28.97,,2.445,,24.8,
11-Aug-2017 06:00,2.574,,321.1,,4.705,,632,,23.05,,0,,49.56,,1.61,,28,
11-Aug-2017 07:00,1.362,,76.1,,2.5,,752,,25.25,,0,,59.77,,0.621,,24.5,
11-Aug-2017 08:00,2.312,,148.4,,5.048,,858,,27.72,,0,,17.63,,2.203,,21.6,
11-Aug-2017 09:00,5.668,,183.5,,10.19,,957,,29.8,,0,,15.45,,5.462,,16.7,
11-Aug-2017 10:00,8.4,,194.5,,11.61,,1059,,31.16,,0,,8.25,,8.31,,16.2,
11-Aug-2017 11:00,8.15,,194,,12.55,,1153,,32.51,,0,,9.18,,8.05,,13.5,
11-Aug-2017 12:00,8.52,,180.6,,12.4,,1232,,33.94,,0,,9.9,,8.39,,12.1,
