,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,1.087,,255.3,,3.186,,52,,26.5,,0,,26.43,,73.5,,0.191,
01-Aug-2017 01:00,1.352,,332,,2.892,,143,,25.85,,0,,26.21,,25.76,,1.216,
01-Aug-2017 02:00,1.628,,321.9,,4.068,,214,,25.42,,0,,26.43,,33.15,,1.355,
01-Aug-2017 03:00,0.846,,235.4,,2.745,,326,,23.68,,0,,34.99,,62.21,,0.347,
01-Aug-2017 04:00,0.861,,137,,2.843,,416,,23.02,,0,,39.17,,47.14,,0.569,
01-Aug-2017 05:00,2.061,,317.2,,4.019,,528,,22.45,,0,,36.21,,38.63,,1.592,
01-Aug-2017 06:00,0.479,,352.3,,2.941,,602,,24.26,,0,,31.62,,42.24,,0.348,
01-Aug-2017 07:00,0.803,,184.3,,2.255,,720,,27.12,,0,,25.69,,32.59,,0.673,
01-Aug-2017 08:00,1.243,,122.5,,2.843,,849,,29.72,,0,,21.85,,19.81,,1.168,
01-Aug-2017 09:00,0.873,,160.9,,2.549,,922,,32.5,,0,,16.32,,59.08,,0.408,
01-Aug-2017 10:00,1.57,,144.8,,4.607,,1024,,35.09,,0,,13.81,,36.24,,1.255,
01-Aug-2017 11:00,2.691,,185.8,,5.538,,1138,,36.85,,0,,11.7,,31.37,,2.288,
01-Aug-2017 12:00,3.242,,198,,7.55,,1251,,37.89,,0,,10.3,,23.37,,2.972,
01-Aug-2017 13:00,5.202,,123.3,,9.8,,1314,,37.51,,0,,11.17,,31.04,,4.438,
01-Aug-2017 14:00,2.156,,167.4,,5.832,,1400,,38.57,,0,,9.22,,46.88,,1.434,
01-Aug-2017 15:00,3.174,,244.3,,7.79,,1517,,38.94,,0,,9.04,,30.55,,2.723,
01-Aug-2017 16:00,3.909,,152.2,,8.33,,1605,,38.9,,0,,9.41,,38.89,,3.008,
01-Aug-2017 17:00,4.812,,125.9,,7.89,,1713,,37.85,,0,,11.35,,12.05,,4.705,
01-Aug-2017 18:00,7.54,,155,,13.97,,1900,,36.13,,0,,17.49,,23.13,,6.924,
01-Aug-2017 19:00,9.53,,128.9,,15.83,,1902,,32.83,,0,,24.91,,9.32,,9.41,
01-Aug-2017 20:00,7.1,,106.4,,14.99,,2041,,31.96,,0,,24.26,,23.66,,6.491,
01-Aug-2017 21:00,6.71,,97.7,,12.69,,2101,,31.91,,0,,22.91,,12.66,,6.546,
01-Aug-2017 22:00,3.984,,88.8,,7.79,,2205,,32.13,,0,,21.48,,10.35,,3.919,
01-Aug-2017 23:00,1.961,,85,,4.362,,2304,,32.15,,0,,20.37,,21.83,,1.818,
02-Aug-2017 00:00,3.564,,163.4,,5.881,,11,,28.91,,0,,32.16,,43.59,,2.532,
02-Aug-2017 01:00,2.649,,138.3,,5.832,,107,,28.9,,0,,27.59,,40.2,,1.997,
02-Aug-2017 02:00,2.757,,182.8,,4.754,,232,,27.39,,0,,34.35,,29.5,,2.392,
02-Aug-2017 03:00,2.53,,161.7,,7.01,,320,,26.75,,0,,38.31,,38.64,,1.955,
02-Aug-2017 04:00,2.111,,131.8,,8.18,,400,,26.93,,0,,38.44,,32.94,,1.762,
02-Aug-2017 05:00,0.711,,80,,3.186,,500,,26.5,,0,,39.43,,22.45,,0.656,
02-Aug-2017 06:00,0.122,,259.6,,1.177,,654,,26.93,,0,,36.93,,17.08,,0.116,
02-Aug-2017 07:00,0.601,,270.5,,2.892,,759,,28.41,,0,,32.67,,12.94,,0.586,
02-Aug-2017 08:00,2.32,,280.6,,3.921,,836,,29.21,,0,,31.19,,12.95,,2.26,
02-Aug-2017 09:00,1.849,,274.3,,3.578,,920,,31.12,,0,,26.57,,23.29,,1.696,
02-Aug-2017 10:00,1.412,,218.9,,3.235,,1058,,33.47,,0,,20.73,,40.12,,1.066,
02-Aug-2017 11:00,1.928,,192.2,,3.774,,1103,,34.83,,0,,16.63,,25.09,,1.743,
02-Aug-2017 12:00,5.188,,174.4,,9.85,,1216,,34.34,,0,,21.28,,13.94,,5.034,
02-Aug-2017 13:00,4.449,,35.2,,12.55,,1305,,34.14,,0,,18.7,,23.41,,4.077,
02-Aug-2017 14:00,2.911,,55,,8.43,,1403,,35.23,,0,,16.86,,51.02,,1.756,
02-Aug-2017 15:00,8.47,,137.7,,17,,1514,,32.22,,0,,26.2,,39.91,,6.413,
02-Aug-2017 16:00,7.39,,135.7,,11.07,,1627,,29.72,,0,,36.47,,18.68,,6.998,
02-Aug-2017 17:00,8.29,,123.7,,11.86,,1716,,27.62,,0,,41,,13.79,,8.05,
02-Aug-2017 18:00,4.501,,70.6,,9.8,,1802,,28.32,,0,,34.74,,56.1,,2.342,
02-Aug-2017 19:00,4.16,,326.1,,6.714,,1908,,26.87,,0,,41.77,,46.55,,2.786,
02-Aug-2017 20:00,3.771,,88.9,,5.636,,2057,,28.38,,0,,33.83,,31.08,,3.216,
02-Aug-2017 21:00,5.093,,186.7,,9.36,,2142,,27.27,,0,,42.5,,17.19,,4.863,
02-Aug-2017 22:00,8.26,,187.9,,12.45,,2226,,27.26,,0,,40.3,,15.41,,7.96,
02-Aug-2017 23:00,5.438,,93.3,,7.94,,2310,,27.38,,0,,36.73,,10.93,,5.339,
03-Aug-2017 00:00,4.612,,122.2,,9.26,,57,,28.09,,0,,32.87,,32.04,,3.89,
03-Aug-2017 01:00,5.848,,194,,11.42,,128,,25.3,,0,,48.27,,40.53,,4.384,
03-Aug-2017 02:00,4.866,,106.4,,8.33,,223,,25.9,,0,,43.81,,18.26,,4.618,
03-Aug-2017 03:00,2.946,,220.3,,4.999,,348,,24.84,,0,,47.76,,24.59,,2.675,
03-Aug-2017 04:00,2.606,,317.6,,4.95,,414,,24.02,,0,,48.57,,43.14,,1.867,
03-Aug-2017 05:00,1.481,,100.5,,2.745,,500,,23.45,,0,,53.79,,58.89,,0.698,
03-Aug-2017 06:00,1.943,,169.5,,3.333,,656,,25.01,,0,,49.09,,30.16,,1.673,
03-Aug-2017 07:00,2.959,,232.7,,4.46,,703,,26.31,,0,,41.19,,22.6,,2.729,
03-Aug-2017 08:00,1.73,,142.7,,3.137,,817,,27.09,,0,,36.07,,36.34,,1.382,
03-Aug-2017 09:00,1.881,,181,,4.313,,936,,28.25,,0,,33.12,,19.12,,1.777,
03-Aug-2017 10:00,2.058,,185.2,,4.068,,1043,,29.98,,0,,28.72,,15.36,,1.984,
03-Aug-2017 11:00,3.224,,184.5,,8.48,,1151,,31.08,,0,,25,,12.35,,3.149,
03-Aug-2017 12:00,7.38,,183.2,,10.34,,1233,,31.03,,0,,28.46,,7.99,,7.3,
03-Aug-2017 13:00,8.75,,188.8,,11.37,,1308,,31.13,,0,,30.25,,6.39,,8.7,
03-Aug-2017 14:00,6.188,,191.2,,9.8,,1402,,32.29,,0,,25.93,,8.21,,6.125,
03-Aug-2017 15:00,5.702,,185.1,,8.43,,1558,,32.84,,0,,24.4,,10.37,,5.608,
03-Aug-2017 16:00,6.932,,181,,9.7,,1658,,32.18,,0,,26.94,,7.91,,6.866,
03-Aug-2017 17:00,8.09,,190.8,,10.54,,1718,,31.04,,0,,31.63,,5.55,,8.05,
03-Aug-2017 18:00,5.982,,195,,8.33,,1810,,30.17,,0,,33.77,,6.25,,5.947,
03-Aug-2017 19:00,2.896,,177.9,,7.94,,1913,,29.32,,0,,34.56,,40.98,,2.155,
03-Aug-2017 20:00,5.093,,223.2,,14.9,,2054,,28.35,,0,,37.72,,46.94,,3.382,
03-Aug-2017 21:00,10.85,,306,,14.99,,2111,,25.45,,0,,45.09,,8.08,,10.74,
03-Aug-2017 22:00,11.56,,309,,16.56,,2212,,22.55,,0,,61.85,,7.44,,11.47,
03-Aug-2017 23:00,5.074,,354.5,,11.81,,2301,,23.66,,0,,53.51,,32.98,,4.233,
04-Aug-2017 00:00,2.827,,119.6,,4.656,,2,,23.8,,0,,54.22,,27.33,,2.505,
04-Aug-2017 01:00,2.951,,109.8,,7.79,,117,,23.51,,0,,57.86,,26.13,,2.644,
04-Aug-2017 02:00,1.681,,297.2,,5.636,,258,,23.07,,0,,58.58,,22.05,,1.557,
04-Aug-2017 03:00,2.677,,341,,3.921,,302,,22.36,,0,,64.38,,9.34,,2.642,
04-Aug-2017 04:00,2.09,,322.6,,4.166,,403,,22.7,,0,,62.16,,15.35,,2.015,
04-Aug-2017 05:00,1.602,,311.1,,4.068,,553,,22.16,,0,,67.31,,32.82,,1.339,
04-Aug-2017 06:00,1.928,,344.4,,3.921,,612,,22.58,,0,,67.29,,16.75,,1.845,
04-Aug-2017 07:00,2.98,,325.6,,4.754,,759,,24.15,,0,,55.89,,8.13,,2.95,
04-Aug-2017 08:00,3.329,,323,,5.048,,816,,25.46,,0,,46.07,,9.22,,3.286,
04-Aug-2017 09:00,1.512,,125.1,,3.333,,901,,26.74,,0,,38.23,,61.79,,0.632,
04-Aug-2017 10:00,1.833,,188.4,,3.088,,1051,,26.87,,0,,38.43,,15.55,,1.766,
04-Aug-2017 11:00,2.87,,189.9,,4.46,,1152,,27.35,,0,,38.94,,7.95,,2.842,
04-Aug-2017 12:00,3.005,,178.8,,4.362,,1205,,28.31,,0,,35.69,,16.12,,2.886,
04-Aug-2017 13:00,1.912,,163.5,,3.235,,1300,,29.15,,0,,32.27,,22.87,,1.759,
04-Aug-2017 14:00,1.61,,151.1,,2.794,,1456,,30.31,,0,,29.4,,38.93,,1.238,
04-Aug-2017 15:00,1.241,,139.4,,2.598,,1517,,32.05,,0,,23.03,,39,,0.953,
04-Aug-2017 16:00,1.823,,183.6,,3.676,,1619,,32.7,,0,,20.37,,60.37,,0.81,
04-Aug-2017 17:00,3.362,,308.1,,6.42,,1753,,32.74,,0,,22.56,,16.79,,3.218,
04-Aug-2017 18:00,7.93,,318.4,,14.41,,1828,,30.35,,0,,28.22,,7.98,,7.85,
04-Aug-2017 19:00,8.33,,328.9,,13.43,,1941,,28.78,,0,,30.26,,15.97,,8.01,
04-Aug-2017 20:00,6.268,,13.3,,14.9,,2035,,28.03,,0.01,,33.92,,26.63,,5.59,
04-Aug-2017 21:00,2.935,,32.7,,12.69,,2100,,26.45,,0.01,,37.19,,31.38,,2.494,
04-Aug-2017 22:00,1.969,,10.3,,5.146,,2300,,26.78,,0,,37.18,,51.94,,1.16,
04-Aug-2017 23:00,3.631,,150.5,,6.861,,2308,,25.17,,0,,45.37,,49.4,,2.281,
05-Aug-2017 00:00,4.344,,159.3,,6.567,,44,,25,,0,,43.33,,13.87,,4.216,
05-Aug-2017 01:00,2.54,,269.3,,4.509,,123,,23.87,,0,,48.41,,61.63,,1.069,
05-Aug-2017 02:00,3.46,,60.7,,5.783,,231,,24.13,,0,,46.03,,29.32,,3.007,
05-Aug-2017 03:00,3.438,,191.3,,5.832,,339,,24.43,,0,,44.78,,62.19,,1.411,
05-Aug-2017 04:00,1.134,,4.1,,4.656,,408,,23.6,,0,,46.35,,24.9,,1.027,
05-Aug-2017 05:00,0.788,,68.1,,2.696,,542,,24.4,,0,,43.07,,22.91,,0.725,
05-Aug-2017 06:00,2.025,,122.6,,2.941,,645,,24.81,,0,,46.19,,10.3,,1.993,
05-Aug-2017 07:00,1.689,,137.5,,2.549,,713,,25.07,,0,,42.9,,17.57,,1.61,
05-Aug-2017 08:00,0.264,,292.5,,1.618,,842,,26.7,,0,,35.33,,62.02,,0.109,
05-Aug-2017 09:00,1.115,,189.4,,2.941,,948,,27.93,,0,,32.2,,23.34,,1.022,
05-Aug-2017 10:00,1.175,,203.7,,3.088,,1058,,29.32,,0,,27.77,,54.71,,0.639,
05-Aug-2017 11:00,1.153,,105.4,,3.676,,1146,,31.03,,0,,23.99,,47.15,,0.762,
05-Aug-2017 12:00,1.668,,183.3,,3.872,,1210,,32.37,,0,,21.26,,29.97,,1.44,
05-Aug-2017 13:00,2.289,,196.3,,5.195,,1359,,33.07,,0,,20.14,,19,,2.163,
05-Aug-2017 14:00,3.507,,201.2,,5.979,,1424,,33.61,,0,,20.55,,17.8,,3.338,
05-Aug-2017 15:00,6.134,,170.2,,16.32,,1557,,33.55,,0,,21.63,,46.13,,4.145,
05-Aug-2017 16:00,11.15,,57.8,,17.25,,1624,,31.23,,0,,20.29,,14.49,,10.79,
05-Aug-2017 17:00,4.685,,72.3,,10.54,,1702,,31.94,,0,,19.98,,46.69,,3.128,
05-Aug-2017 18:00,3.063,,136.7,,5.93,,1803,,30.71,,0,,27.96,,16.75,,2.932,
05-Aug-2017 19:00,9.15,,319.7,,15.63,,1951,,28.84,,0,,29.5,,7.22,,9.08,
05-Aug-2017 20:00,10.38,,314,,14.85,,2004,,26.55,,0,,34,,10.11,,10.21,
05-Aug-2017 21:00,8.49,,313.4,,12.99,,2158,,25.91,,0,,34.46,,7.72,,8.41,
05-Aug-2017 22:00,11.85,,319.2,,16.17,,2252,,25.35,,0,,38.71,,5.77,,11.79,
05-Aug-2017 23:00,9.99,,320.5,,14.6,,2300,,24.41,,0,,42.49,,5.31,,9.95,
06-Aug-2017 00:00,9.23,,315.9,,12.2,,20,,23.23,,0,,46.6,,5.35,,9.19,
06-Aug-2017 01:00,8.22,,320.9,,11.17,,114,,22.6,,0,,48.3,,6.63,,8.16,
06-Aug-2017 02:00,5.168,,342.4,,8.97,,217,,22.6,,0,,47.77,,10.14,,5.087,
06-Aug-2017 03:00,1.9,,336.5,,5.44,,302,,22.71,,0,,46.91,,13.23,,1.849,
06-Aug-2017 04:00,3.062,,323.1,,4.754,,429,,21.91,,0,,49.2,,9.78,,3.017,
06-Aug-2017 05:00,2.516,,330.8,,4.46,,506,,21.43,,0,,50.69,,12.8,,2.453,
06-Aug-2017 06:00,3.679,,331.4,,5.636,,637,,23.09,,0,,45.82,,9.06,,3.633,
06-Aug-2017 07:00,1.183,,107.7,,4.558,,700,,24.73,,0,,39.7,,46.53,,0.792,
06-Aug-2017 08:00,1.047,,149.4,,2.353,,800,,25.74,,0,,36.31,,32.46,,0.879,
06-Aug-2017 09:00,1.634,,175.2,,3.284,,944,,27.23,,0,,32.2,,28.44,,1.433,
06-Aug-2017 10:00,1.377,,193.1,,3.137,,1009,,28.64,,0,,26.54,,40.03,,1.041,
06-Aug-2017 11:00,1.157,,124.4,,2.647,,1105,,29.68,,0,,25.08,,29.09,,1.008,
06-Aug-2017 12:00,1.585,,184.6,,4.901,,1258,,30.59,,0,,23.28,,49.86,,0.984,
06-Aug-2017 13:00,2.521,,201.6,,6.518,,1328,,30.95,,0,,23.09,,31.57,,2.138,
06-Aug-2017 14:00,7.51,,180.6,,12.64,,1432,,30.28,,0,,27.56,,9.63,,7.41,
06-Aug-2017 15:00,5.498,,161.4,,8.72,,1527,,31.36,,0,,23.71,,26.22,,4.922,
06-Aug-2017 16:00,2.899,,148.1,,5.685,,1614,,32.34,,0,,19.1,,15.7,,2.79,
06-Aug-2017 17:00,1.206,,176.4,,3.97,,1702,,32.35,,0,,19.04,,20.58,,1.128,
06-Aug-2017 18:00,2.273,,163.5,,4.852,,1840,,31.37,,0,,22.95,,28.76,,1.986,
06-Aug-2017 19:00,4.246,,116.8,,7.5,,1944,,29.3,,0,,30.19,,15.43,,4.092,
06-Aug-2017 20:00,5.354,,126.4,,6.763,,2036,,28.99,,0,,25.44,,7.91,,5.303,
06-Aug-2017 21:00,2.999,,112.4,,5.636,,2119,,28.63,,0,,24.98,,25.96,,2.691,
06-Aug-2017 22:00,0.84,,12.4,,3.137,,2259,,27.6,,0,,25.62,,43.43,,0.599,
06-Aug-2017 23:00,3.16,,325.5,,6.567,,2353,,26.28,,0,,30.73,,9.79,,3.114,
07-Aug-2017 00:00,5.015,,322.6,,8.77,,12,,25.36,,0,,29.53,,6.93,,4.978,
07-Aug-2017 01:00,2.5,,349.8,,6.175,,158,,24.49,,0,,29.97,,17.25,,2.386,
07-Aug-2017 02:00,4.548,,326.9,,6.91,,227,,23.83,,0,,33.11,,6.53,,4.518,
07-Aug-2017 03:00,4.959,,324,,6.567,,307,,23.33,,0,,35.55,,6.53,,4.927,
07-Aug-2017 04:00,3.424,,331.3,,5.146,,450,,22.26,,0,,40.28,,15.04,,3.306,
07-Aug-2017 05:00,2.505,,340.8,,5.097,,502,,22.22,,0,,40.39,,11.31,,2.456,
07-Aug-2017 06:00,2.073,,359.4,,3.725,,600,,23.25,,0,,38.04,,19.69,,1.951,
07-Aug-2017 07:00,1.298,,1.2,,3.235,,703,,25.71,,0,,30.62,,70.2,,0.322,
07-Aug-2017 08:00,1.411,,128.3,,3.186,,857,,26.49,,0,,30.22,,20.02,,1.325,
07-Aug-2017 09:00,2.199,,146.1,,3.382,,936,,27.97,,0,,27.7,,24.37,,2,
07-Aug-2017 10:00,2.105,,186.4,,3.676,,1014,,29.42,,0,,24.98,,14.47,,2.038,
07-Aug-2017 11:00,3.685,,152.9,,7.84,,1157,,31.32,,0,,20.58,,24.67,,3.344,
07-Aug-2017 12:00,6.017,,161.1,,9.51,,1256,,32.8,,0,,14.28,,12.99,,5.863,
07-Aug-2017 13:00,6.536,,177.9,,10.78,,1342,,33.4,,0,,13.26,,15.26,,6.304,
07-Aug-2017 14:00,5.561,,171.5,,10.54,,1423,,33.92,,0,,10.85,,15.85,,5.348,
07-Aug-2017 15:00,5.59,,155.8,,10.05,,1527,,34.34,,0,,10.73,,15.83,,5.377,
07-Aug-2017 16:00,7.45,,166.7,,12.2,,1646,,34.04,,0,,11.3,,11.56,,7.3,
07-Aug-2017 17:00,7.29,,177.3,,10.24,,1707,,33.37,,0,,13.38,,8.95,,7.2,
07-Aug-2017 18:00,5.017,,185.1,,10.24,,1802,,32.23,,0,,15.83,,14.83,,4.849,
07-Aug-2017 19:00,3.029,,184.9,,5.342,,1950,,30.44,,0,,20.34,,17.63,,2.886,
07-Aug-2017 20:00,5.737,,123.8,,8.92,,2016,,29.23,,0,,21.41,,20.66,,5.364,
07-Aug-2017 21:00,4.675,,111.7,,6.861,,2157,,28.75,,0,,20.53,,8.47,,4.624,
07-Aug-2017 22:00,3.533,,112.1,,5.489,,2200,,28.94,,0,,18.63,,9.96,,3.48,
07-Aug-2017 23:00,2.227,,216.5,,4.313,,2343,,27.28,,0,,21.15,,39.27,,1.704,
08-Aug-2017 00:00,2.289,,351.5,,4.803,,58,,24.52,,0,,24.24,,20.09,,2.148,
08-Aug-2017 01:00,4.166,,318,,5.538,,152,,22.04,,0,,29.36,,9.56,,4.108,
08-Aug-2017 02:00,2.911,,299.8,,4.901,,226,,21.08,,0,,32.85,,25.77,,2.616,
08-Aug-2017 03:00,1.712,,134,,5.391,,350,,21.3,,0,,37,,73.2,,0.314,
08-Aug-2017 04:00,1.888,,318.8,,4.117,,404,,20.43,,0,,36.93,,61.54,,0.798,
08-Aug-2017 05:00,1.714,,316,,3.186,,517,,19.13,,0,,43.55,,60.99,,0.742,
08-Aug-2017 06:00,0.469,,129.2,,2.206,,602,,21.64,,0,,37.18,,44.45,,0.328,
08-Aug-2017 07:00,0.605,,186.1,,1.814,,703,,23.47,,0,,34.94,,34.01,,0.498,
08-Aug-2017 08:00,1.245,,151.8,,2.598,,855,,25.45,,0,,30.45,,22.81,,1.146,
08-Aug-2017 09:00,2.047,,123.3,,3.333,,955,,28.02,,0,,19.5,,12.31,,2,
08-Aug-2017 10:00,2.194,,157.5,,3.627,,1025,,29.81,,0,,16.81,,17.01,,2.097,
08-Aug-2017 11:00,4.097,,177.3,,7.4,,1137,,31.45,,0,,15.96,,15.52,,3.947,
08-Aug-2017 12:00,4.963,,172.9,,10.39,,1239,,32.61,,0,,14.9,,17.14,,4.741,
08-Aug-2017 13:00,7.36,,183.1,,11.37,,1336,,32.68,,0,,14.72,,9.13,,7.26,
08-Aug-2017 14:00,6.919,,182.8,,11.22,,1441,,32.96,,0,,13.64,,11.07,,6.79,
08-Aug-2017 15:00,5.972,,186.7,,10.09,,1539,,33.26,,0,,13.05,,10.03,,5.88,
08-Aug-2017 16:00,5.558,,187.1,,9.02,,1657,,33.34,,0,,12.6,,8.23,,5.5,
08-Aug-2017 17:00,6.389,,188.7,,9.36,,1745,,32.75,,0,,14.56,,6.32,,6.351,
08-Aug-2017 18:00,6.13,,187.6,,8.53,,1800,,31.4,,0,,19.01,,6.67,,6.089,
08-Aug-2017 19:00,4.53,,171.1,,6.42,,1913,,29.71,,0,,23.06,,25.3,,4.088,
08-Aug-2017 20:00,4.134,,118.9,,6.518,,2005,,29.37,,0,,18.71,,14.36,,4.004,
08-Aug-2017 21:00,4.558,,104.4,,6.028,,2148,,28.85,,0,,19.03,,12,,4.458,
08-Aug-2017 22:00,4.445,,115.6,,6.273,,2240,,28.73,,0,,24.17,,7.61,,4.406,
08-Aug-2017 23:00,2.796,,106.1,,4.509,,2311,,28.37,,0,,25.06,,8.41,,2.766,
09-Aug-2017 00:00,2.507,,176.7,,4.019,,48,,26.75,,0,,29.28,,51.11,,1.509,
09-Aug-2017 01:00,2.28,,179.3,,4.117,,120,,24.38,,0,,39.6,,33.39,,1.893,
09-Aug-2017 02:00,1.558,,171.9,,2.99,,244,,24.33,,0,,36.55,,30.69,,1.334,
09-Aug-2017 03:00,0.768,,97.9,,2.255,,357,,23.27,,0,,37.55,,39.19,,0.589,
09-Aug-2017 04:00,2.417,,323.1,,3.921,,439,,22.04,,0,,38.92,,57.29,,1.208,
09-Aug-2017 05:00,2.61,,329.8,,3.333,,520,,18.1,,0,,46.55,,9.68,,2.573,
09-Aug-2017 06:00,2.488,,327.4,,3.676,,612,,21.48,,0,,35.44,,10.66,,2.445,
09-Aug-2017 07:00,2.517,,311.7,,4.166,,706,,25.48,,0,,27,,9.31,,2.484,
09-Aug-2017 08:00,1.114,,164.2,,2.5,,831,,27.73,,0,,21.52,,35.92,,0.895,
09-Aug-2017 09:00,1.524,,157.8,,2.598,,957,,28.57,,0,,19.75,,18.71,,1.443,
09-Aug-2017 10:00,1.667,,170.1,,2.892,,1042,,30.22,,0,,15.71,,19.21,,1.573,
09-Aug-2017 11:00,1.291,,95.2,,7.79,,1152,,31.79,,0,,10.86,,43.04,,0.927,
09-Aug-2017 12:00,3.408,,138,,7.6,,1254,,32.72,,0,,10.55,,51.94,,2.007,
09-Aug-2017 13:00,5.989,,185.9,,9.95,,1344,,33.35,,0,,10.56,,12.63,,5.844,
09-Aug-2017 14:00,6.346,,189,,10,,1417,,33.7,,0,,9.27,,9.96,,6.25,
09-Aug-2017 15:00,6.416,,189.3,,9.75,,1506,,33.81,,0,,9.59,,7.92,,6.355,
09-Aug-2017 16:00,6.126,,191.7,,8.72,,1659,,33.61,,0,,12.16,,7.13,,6.079,
09-Aug-2017 17:00,6.828,,191.4,,9.85,,1714,,32.66,,0,,16.41,,5.71,,6.794,
09-Aug-2017 18:00,6.431,,183.6,,8.92,,1800,,31.52,,0,,19.72,,5.9,,6.397,
09-Aug-2017 19:00,5.163,,145.9,,6.861,,1944,,30.07,,0,,20.73,,20.56,,4.831,
09-Aug-2017 20:00,4.751,,115.1,,6.567,,2015,,29.46,,0,,22.49,,11.92,,4.648,
09-Aug-2017 21:00,4.139,,113.1,,5.391,,2145,,29.87,,0,,18.35,,8.07,,4.098,
09-Aug-2017 22:00,1.932,,141.1,,3.774,,2200,,28.66,,0,,22.59,,48.53,,1.238,
09-Aug-2017 23:00,1.685,,278.8,,3.48,,2331,,25.96,,0,,27.67,,24.65,,1.529,
10-Aug-2017 00:00,0.613,,39.5,,3.039,,51,,24.49,,0,,31.81,,65.25,,0.215,
10-Aug-2017 01:00,3.199,,328.2,,5.587,,116,,23.02,,0,,31.99,,26.19,,2.864,
10-Aug-2017 02:00,2.443,,321.2,,4.019,,200,,20.04,,0,,37.81,,9.66,,2.409,
10-Aug-2017 03:00,1.22,,343.1,,2.696,,309,,21.24,,0,,32.02,,23.09,,1.121,
10-Aug-2017 04:00,1.466,,321.5,,3.235,,417,,21.19,,0,,31.1,,25.71,,1.318,
10-Aug-2017 05:00,2.149,,326.2,,3.627,,526,,19.62,,0,,38.33,,50.99,,1.297,
10-Aug-2017 06:00,1.486,,207.4,,2.99,,625,,21.6,,0,,41.81,,39.95,,1.125,
10-Aug-2017 07:00,1.692,,122.7,,2.598,,747,,23.2,,0,,36.59,,24.65,,1.535,
10-Aug-2017 08:00,1.029,,137.8,,2.255,,800,,26.01,,0,,25.02,,22.69,,0.948,
10-Aug-2017 09:00,2.233,,136.4,,4.019,,929,,27.96,,0,,21.96,,21.06,,2.082,
10-Aug-2017 10:00,1.277,,167.8,,2.843,,1012,,30.2,,0,,16.76,,29.3,,1.11,
10-Aug-2017 11:00,2.81,,190.8,,4.803,,1129,,31.83,,0,,15.06,,13.97,,2.727,
10-Aug-2017 12:00,3.135,,191.4,,5.636,,1250,,33.34,,0,,13.03,,14.52,,3.034,
10-Aug-2017 13:00,3.1,,173.4,,9.41,,1343,,34.73,,0,,11.44,,19.83,,2.915,
10-Aug-2017 14:00,4.994,,161.7,,10.54,,1437,,34.97,,0,,10.3,,18.13,,4.744,
10-Aug-2017 15:00,7.78,,183.1,,11.81,,1509,,34.68,,0,,10.96,,15.03,,7.51,
10-Aug-2017 16:00,7.82,,184.6,,11.61,,1601,,34.11,,0,,13.32,,6.26,,7.77,
10-Aug-2017 17:00,7.46,,186.8,,11.37,,1715,,33.38,,0,,16.33,,6.45,,7.41,
10-Aug-2017 18:00,6.263,,187.1,,9.51,,1807,,31.75,,0,,22.34,,5.46,,6.235,
10-Aug-2017 19:00,3.8,,131.1,,6.175,,1947,,30.6,,0,,22.05,,13.64,,3.693,
10-Aug-2017 20:00,4.461,,134.1,,6.959,,2056,,30.42,,0,,21.28,,8.41,,4.413,
10-Aug-2017 21:00,3.682,,108.8,,6.469,,2105,,30.08,,0,,19.86,,15.67,,3.544,
10-Aug-2017 22:00,3.249,,128.7,,5.244,,2203,,29.17,,0,,22.19,,19.37,,3.063,
10-Aug-2017 23:00,3.316,,144.6,,4.999,,2354,,28.72,,0,,22.51,,48.62,,2.121,
11-Aug-2017 00:00,3.495,,158.4,,5.195,,7,,26.6,,0,,28.45,,35.97,,2.806,
11-Aug-2017 01:00,2.832,,111.6,,3.676,,138,,26.19,,0,,26.8,,7.65,,2.807,
11-Aug-2017 02:00,2.187,,143.5,,4.362,,219,,25.71,,0,,26.81,,21.26,,2.037,
11-Aug-2017 03:00,2.163,,167.6,,3.529,,357,,24.29,,0,,30.55,,19.22,,2.041,
11-Aug-2017 04:00,2.963,,119.6,,4.901,,403,,23.78,,0,,29.49,,20.07,,2.781,
11-Aug-2017 05:00,2.24,,333.1,,4.656,,533,,22.18,,0,,30.45,,56.52,,1.149,
11-Aug-2017 06:00,2.146,,334.8,,2.892,,612,,21.12,,0,,34.4,,22.62,,1.979,
11-Aug-2017 07:00,1.603,,301.8,,2.696,,710,,24.78,,0,,30.07,,52.74,,0.924,
11-Aug-2017 08:00,2.069,,131.6,,3.088,,804,,27.06,,0,,22.65,,22.94,,1.903,
11-Aug-2017 09:00,2.675,,178,,4.362,,943,,28.42,,0,,18.37,,17.75,,2.547,
11-Aug-2017 10:00,2.395,,137.3,,4.46,,1002,,30.56,,0,,13.75,,40.72,,1.79,
