,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,1.198,,148.6,,3.137,,7,,28.26,,0,,48.71,,0.765,,28.6,
01-Aug-2017 01:00,1.267,,90.7,,4.019,,131,,28.33,,0,,47.01,,0.84,,25,
01-Aug-2017 02:00,0.842,,212.7,,2.598,,200,,26.08,,0,,34.78,,0.687,,22.5,
01-Aug-2017 03:00,1.072,,232,,2.402,,338,,26.91,,0,,18.72,,1.015,,16.3,
01-Aug-2017 04:00,0.982,,215.7,,2.451,,457,,26.33,,0,,35.8,,0.79,,18,
01-Aug-2017 05:00,1.484,,261,,3.137,,516,,24.97,,0,,67.12,,0.465,,22,
01-Aug-2017 06:00,0.671,,347.3,,2.353,,603,,26.23,,0,,68.6,,0.19,,23.2,
01-Aug-2017 07:00,1.549,,271,,3.284,,736,,27.3,,0,,26.95,,1.377,,24.6,
01-Aug-2017 08:00,1.206,,263.8,,2.647,,804,,29.42,,0,,26.26,,1.079,,28.1,
01-Aug-2017 09:00,1.634,,310.4,,4.558,,956,,31.63,,0,,25.1,,1.477,,18.3,
01-Aug-2017 10:00,2.131,,347.1,,4.264,,1024,,33.58,,0,,24.67,,1.934,,17.6,
01-Aug-2017 11:00,2.048,,314.9,,5.979,,1158,,36.05,,0,,30.4,,1.759,,13.7,
01-Aug-2017 12:00,3.939,,350.4,,8.18,,1256,,37.36,,0,,37.61,,3.089,,14,
01-Aug-2017 13:00,4.183,,94.7,,10.93,,1337,,37.92,,0,,30.12,,3.604,,12.3,
01-Aug-2017 14:00,3.72,,128.6,,13.38,,1454,,38.48,,0,,33.11,,3.099,,12.2,
01-Aug-2017 15:00,4.291,,135,,10.88,,1523,,38.93,,0,,25.49,,3.866,,25.9,
01-Aug-2017 16:00,4.032,,129.6,,8.18,,1650,,38.62,,0,,26.8,,3.591,,14.8,
01-Aug-2017 17:00,4.634,,144,,11.12,,1757,,38.37,,0,,45.89,,3.147,,19.9,
01-Aug-2017 18:00,9.45,,183.3,,14.31,,1841,,36.19,,0,,11.09,,9.27,,27.9,
01-Aug-2017 19:00,11.49,,166.2,,18.52,,1912,,33.83,,0,,12.39,,11.22,,74.9,
01-Aug-2017 20:00,9.58,,192.1,,15.24,,2011,,32.23,,0,,9.63,,9.45,,29.4,
01-Aug-2017 21:00,6.602,,163.1,,9.9,,2128,,32.23,,0,,17.86,,6.281,,13.9,
01-Aug-2017 22:00,3.832,,93,,6.763,,2213,,31.76,,0,,14.88,,3.703,,19.2,
01-Aug-2017 23:00,3.515,,119.9,,5.636,,2340,,31.23,,0,,16.14,,3.375,,17.2,
02-Aug-2017 00:00,2.71,,184.6,,7.35,,2,,30.09,,0,,32.04,,2.286,,17.6,
02-Aug-2017 01:00,4.102,,114.3,,8.67,,140,,30.44,,0,,19.49,,3.864,,16.1,
02-Aug-2017 02:00,3.562,,142.2,,9.07,,211,,29.75,,0,,43.11,,2.553,,18.7,
02-Aug-2017 03:00,2.257,,254.5,,5.048,,346,,27.5,,0,,27.92,,1.989,,27.1,
02-Aug-2017 04:00,2.098,,263.7,,6.028,,412,,26.36,,0,,35.04,,1.706,,30.1,
02-Aug-2017 05:00,1.28,,358.8,,3.676,,500,,25.87,,0,,57.95,,0.625,,28.6,
02-Aug-2017 06:00,1.482,,248.1,,3.039,,611,,27.11,,0,,25.94,,1.33,,29.9,
02-Aug-2017 07:00,0.765,,270.4,,2.892,,759,,29.1,,0,,60.51,,0.338,,26.5,
02-Aug-2017 08:00,1.696,,1.9,,4.313,,839,,30.53,,0,,29.03,,1.478,,26,
02-Aug-2017 09:00,2.286,,330.2,,5.734,,914,,31.7,,0,,20.55,,2.138,,22,
02-Aug-2017 10:00,2.126,,329.3,,4.362,,1009,,33.3,,0,,24.62,,1.929,,17.8,
02-Aug-2017 11:00,3.923,,216.3,,10.73,,1145,,33.75,,0,,38.88,,3.019,,20.6,
02-Aug-2017 12:00,6.234,,198,,9.95,,1241,,33.3,,0,,11.67,,6.105,,18.7,
02-Aug-2017 13:00,5.932,,195.2,,9.31,,1329,,33.18,,0,,8.55,,5.866,,20.3,
02-Aug-2017 14:00,6.489,,161.8,,23.37,,1441,,31.78,,0.13,,28.86,,5.665,,68.6,
02-Aug-2017 15:00,8.96,,157.3,,16.17,,1503,,28.21,,0.08,,16.55,,8.59,,31.4,
02-Aug-2017 16:00,8.56,,184.6,,14.95,,1641,,26.2,,0.01,,15.78,,8.23,,23,
02-Aug-2017 17:00,8.03,,180.4,,12.45,,1710,,25.96,,0,,20.49,,7.51,,10.2,
02-Aug-2017 18:00,7.1,,150.7,,15.97,,1828,,28.22,,0,,53.18,,4.037,,21.6,
02-Aug-2017 19:00,4.369,,352,,9.75,,1903,,25.8,,0,,46.56,,2.925,,29.6,
02-Aug-2017 20:00,5.996,,94.2,,9.07,,2036,,25.44,,0,,18.05,,5.699,,10.4,
02-Aug-2017 21:00,7.94,,110.5,,13.28,,2139,,26.05,,0,,6.54,,7.89,,14.5,
02-Aug-2017 22:00,4.088,,184.4,,9.6,,2205,,27.01,,0,,32.06,,3.448,,7.4,
02-Aug-2017 23:00,6.229,,176.2,,13.18,,2348,,26.37,,0,,19.96,,5.851,,8.1,
03-Aug-2017 00:00,9.54,,121.6,,16.22,,18,,24.79,,0,,12.54,,9.31,,11.8,
03-Aug-2017 01:00,5.322,,143.7,,12.5,,101,,24.81,,0,,37.62,,4.174,,11,
03-Aug-2017 02:00,2.724,,161.8,,5.048,,231,,24.71,,0,,37.44,,2.142,,7.7,
03-Aug-2017 03:00,3.196,,112.9,,5.293,,343,,24.41,,0,,12.92,,3.114,,10,
03-Aug-2017 04:00,1.839,,103.6,,3.676,,402,,23.26,,0,,52.53,,1.066,,12.5,
03-Aug-2017 05:00,2.735,,171,,4.166,,537,,22.85,,0,,38.54,,2.116,,13.2,
03-Aug-2017 06:00,2.341,,89.2,,3.774,,620,,24.07,,0,,16.11,,2.249,,13.9,
03-Aug-2017 07:00,1.494,,358,,2.941,,751,,25.65,,0,,44.43,,1.044,,12.2,
03-Aug-2017 08:00,1.418,,27.3,,2.696,,802,,26.4,,0,,23.8,,1.296,,11.6,
03-Aug-2017 09:00,1.191,,10,,3.088,,938,,28.7,,0,,35.64,,0.96,,9,
03-Aug-2017 10:00,1.527,,216.6,,4.215,,1048,,29.64,,0,,55.53,,0.809,,9.3,
03-Aug-2017 11:00,3.365,,201.8,,9.85,,1154,,29.89,,0,,17.33,,3.211,,11.6,
03-Aug-2017 12:00,7.58,,200.8,,10.24,,1230,,30.77,,0,,8.1,,7.5,,8.5,
03-Aug-2017 13:00,8.13,,197.8,,11.27,,1316,,31.55,,0,,7.62,,8.06,,6.8,
03-Aug-2017 14:00,6.54,,200.4,,9.46,,1411,,32.58,,0,,14.41,,6.333,,5.8,
03-Aug-2017 15:00,7.12,,209.3,,10.83,,1545,,32.96,,0,,12.04,,6.959,,8.4,
03-Aug-2017 16:00,7.15,,196.3,,10.39,,1609,,32.11,,0,,8.92,,7.07,,9.4,
03-Aug-2017 17:00,6.849,,196,,9.41,,1740,,31.79,,0,,7.22,,6.794,,12.1,
03-Aug-2017 18:00,5.167,,167.1,,8.77,,1804,,31.41,,0,,24.38,,4.699,,17.9,
03-Aug-2017 19:00,5.451,,118.4,,9.7,,1933,,30.15,,0,,6.21,,5.419,,19.4,
03-Aug-2017 20:00,2.761,,188.3,,6.42,,2006,,29.27,,0,,50.11,,1.705,,16.2,
03-Aug-2017 21:00,8.68,,322.9,,19.36,,2124,,27.1,,0,,18.65,,8.22,,48.9,
03-Aug-2017 22:00,11.26,,334.6,,15.78,,2235,,24.92,,0,,7.45,,11.16,,23.2,
03-Aug-2017 23:00,4.898,,64.1,,11.56,,2305,,23.91,,0,,46.11,,3.31,,15.2,
04-Aug-2017 00:00,2.688,,196.3,,5.538,,50,,24.41,,0,,33.57,,2.226,,15.1,
04-Aug-2017 01:00,3.889,,158.6,,7.74,,129,,24.63,,0,,52.02,,2.285,,16,
04-Aug-2017 02:00,3.327,,358.7,,7.69,,200,,23.14,,0,,14.09,,3.226,,19,
04-Aug-2017 03:00,1.326,,190.1,,2.5,,355,,22.71,,0,,56.67,,0.677,,18,
04-Aug-2017 04:00,0.668,,187.6,,2.255,,400,,22.78,,0,,42.83,,0.481,,17.5,
04-Aug-2017 05:00,1.319,,247.3,,2.255,,511,,22.29,,0,,37.37,,1.038,,18.8,
04-Aug-2017 06:00,1.435,,44.7,,2.745,,653,,23.13,,0,,46.71,,0.958,,18.6,
04-Aug-2017 07:00,1.341,,329.2,,3.235,,705,,23.93,,0,,24.4,,1.219,,19.1,
04-Aug-2017 08:00,0.458,,342,,1.618,,811,,24.96,,0,,59.8,,0.208,,18.3,
04-Aug-2017 09:00,0.546,,35,,2.108,,936,,25.85,,0,,58.86,,0.258,,17.4,
04-Aug-2017 10:00,0.57,,12.6,,2.402,,1022,,26.84,,0,,50.98,,0.344,,16.7,
04-Aug-2017 11:00,0.733,,201.6,,2.941,,1157,,27.87,,0,,44.79,,0.509,,14.7,
04-Aug-2017 12:00,1.826,,233.7,,3.97,,1216,,28.66,,0,,38.34,,1.417,,17.7,
04-Aug-2017 13:00,1.47,,316.3,,3.186,,1358,,29.86,,0,,28.53,,1.287,,16.7,
04-Aug-2017 14:00,1.737,,335.6,,3.872,,1419,,31.08,,0,,30.75,,1.487,,,AE
04-Aug-2017 15:00,2.707,,335.6,,4.607,,1514,,32.27,,0,,22.35,,2.501,,,AE
04-Aug-2017 16:00,2.587,,331.9,,4.705,,1609,,32.69,,0,,25.25,,2.336,,,AE
04-Aug-2017 17:00,2.445,,313.7,,4.509,,1701,,32.46,,0,,15.81,,2.352,,,AE
04-Aug-2017 18:00,3.088,,352.2,,10.93,,1858,,31.2,,0,,7.25,,3.063,,,AE
04-Aug-2017 19:00,8.23,,337.7,,12.84,,2000,,29.36,,0,,6.37,,8.18,,,AE
04-Aug-2017 20:00,9.18,,1.8,,17.89,,2007,,27.46,,0,,15,,8.86,,148.3,
04-Aug-2017 21:00,5.366,,24.4,,12.64,,2119,,27.13,,0,,19.54,,5.054,,48.2,
04-Aug-2017 22:00,4.766,,113.7,,13.13,,2253,,26.87,,0,,15.3,,4.596,,26.5,
04-Aug-2017 23:00,6.748,,122.9,,11.42,,2302,,26.49,,0,,14.16,,6.542,,12.8,
05-Aug-2017 00:00,9.23,,118.2,,12.55,,54,,25.94,,0,,6.05,,9.17,,16.7,
05-Aug-2017 01:00,5.427,,138.4,,11.76,,100,,25.81,,0,,33.86,,4.478,,26.6,
05-Aug-2017 02:00,3.604,,183.1,,5.832,,234,,25.45,,0,,20.43,,3.375,,32.2,
05-Aug-2017 03:00,3.881,,98.7,,6.567,,321,,24.02,,0,,35.01,,3.156,,15.6,
05-Aug-2017 04:00,1.901,,62.3,,3.725,,456,,23.13,,0,,52.47,,1.103,,32.2,
05-Aug-2017 05:00,2.516,,88.3,,4.509,,510,,23.08,,0,,24.93,,2.278,,17.7,
05-Aug-2017 06:00,2.002,,76,,3.382,,609,,24.6,,0,,40.37,,1.505,,34.8,
05-Aug-2017 07:00,1.665,,61,,3.431,,758,,25.38,,0,,22.89,,1.532,,59.2,
05-Aug-2017 08:00,2.296,,54.7,,4.264,,857,,26.04,,0,,17.56,,2.188,,45.1,
05-Aug-2017 09:00,1.982,,18.8,,4.068,,917,,27.1,,0,,21.94,,1.836,,42.4,
05-Aug-2017 10:00,1.279,,355.6,,3.97,,1050,,29.3,,0,,56.94,,0.647,,38.9,
05-Aug-2017 11:00,1.707,,343.8,,4.019,,1117,,30.88,,0,,37.93,,1.333,,,AE
05-Aug-2017 12:00,1.969,,307.8,,5.832,,1255,,32.7,,0,,32.21,,1.658,,,AE
05-Aug-2017 13:00,3.045,,254.8,,7.55,,1354,,33.45,,0,,57.08,,1.533,,,AE
05-Aug-2017 14:00,3.942,,193.5,,14.9,,1455,,33.99,,0,,56.15,,2.048,,,AE
05-Aug-2017 15:00,5.133,,139.2,,16.81,,1508,,28.75,,0.27,,40.23,,3.867,,,AE
05-Aug-2017 16:00,4.163,,116.8,,14.46,,1654,,30.69,,0,,44.52,,2.906,,,AE
05-Aug-2017 17:00,7.92,,131.8,,15.09,,1725,,30.36,,0,,24.34,,7.21,,,AE
05-Aug-2017 18:00,4.558,,171.5,,8.04,,1823,,29.69,,0,,18.56,,4.319,,30.3,
05-Aug-2017 19:00,5.458,,332.1,,15.88,,1958,,28.81,,0,,69.23,,1.471,,32.7,
05-Aug-2017 20:00,10.49,,333.3,,17.25,,2004,,27.17,,0,,5.9,,10.44,,19.7,
05-Aug-2017 21:00,4.516,,54.4,,8.58,,2144,,26,,0,,54.58,,2.466,,12.4,
05-Aug-2017 22:00,4.996,,12.7,,10.34,,2207,,25.8,,0,,34.87,,4.071,,19.1,
05-Aug-2017 23:00,8.05,,345.7,,11.96,,2340,,24.5,,0,,8.02,,7.97,,21.7,
06-Aug-2017 00:00,7.42,,356.9,,12.59,,23,,23.65,,0,,9.1,,7.33,,21,
06-Aug-2017 01:00,2.574,,29,,6.959,,106,,22.69,,0,,35.55,,2.078,,23.9,
06-Aug-2017 02:00,2.735,,76.5,,5.93,,217,,22.34,,0,,26.63,,2.439,,24.4,
06-Aug-2017 03:00,0.869,,145.2,,2.598,,302,,22.37,,0,,66.79,,0.278,,24.9,
06-Aug-2017 04:00,0.96,,267,,2.892,,412,,22.05,,0,,54.4,,0.527,,25.3,
06-Aug-2017 05:00,2.082,,248.5,,4.019,,519,,21.86,,0,,29.37,,1.808,,27.3,
06-Aug-2017 06:00,1.872,,351.1,,4.509,,655,,22.68,,0,,50.05,,1.157,,26.5,
06-Aug-2017 07:00,1.789,,304.3,,4.803,,710,,23.92,,0,,35,,1.455,,25.7,
06-Aug-2017 08:00,2.853,,258.9,,4.999,,815,,25.5,,0,,23.84,,2.606,,23.2,
06-Aug-2017 09:00,2.479,,309.4,,5.538,,943,,26.93,,0,,22.43,,2.289,,24.4,
06-Aug-2017 10:00,2.648,,308.7,,5.685,,1004,,28.59,,0,,24.12,,2.413,,25.5,
06-Aug-2017 11:00,1.383,,299.2,,4.068,,1100,,29.83,,0,,31.47,,1.174,,24.5,
06-Aug-2017 12:00,2.3,,273,,7.11,,1257,,31.12,,0,,41.39,,1.699,,,AE
06-Aug-2017 13:00,5.945,,211.7,,10.78,,1343,,30.68,,0,,40.78,,4.438,,,AE
06-Aug-2017 14:00,6.905,,181.4,,11.27,,1414,,30.78,,0,,11.3,,6.77,,,AE
06-Aug-2017 15:00,7.11,,106.9,,10.93,,1529,,31.63,,0,,16.14,,6.823,,,AE
06-Aug-2017 16:00,3.604,,235.6,,9.7,,1603,,32.59,,0,,68.15,,1.053,,,AE
06-Aug-2017 17:00,5.622,,201,,9.41,,1731,,32.4,,0,,12.3,,5.492,,,AE
06-Aug-2017 18:00,5.475,,190.8,,7.5,,1827,,30.82,,0,,10.74,,5.379,,,AE
06-Aug-2017 19:00,6.052,,164.2,,7.99,,1923,,29.09,,0,,4.75,,6.031,,,AE
06-Aug-2017 20:00,4.915,,162.8,,6.763,,2012,,28.48,,0,,5.12,,4.895,,32.7,
06-Aug-2017 21:00,3.82,,151.9,,4.558,,2140,,28.04,,0,,9.45,,3.768,,37.4,
06-Aug-2017 22:00,0.819,,304.5,,3.088,,2200,,26.03,,0,,72.8,,0.157,,36.1,
06-Aug-2017 23:00,2.016,,176,,4.509,,2358,,24.86,,0,,42.69,,1.456,,22,
07-Aug-2017 00:00,2.457,,57.7,,4.852,,27,,26.52,,0,,35.93,,1.973,,17.7,
07-Aug-2017 01:00,2.505,,75.6,,3.823,,142,,25.4,,0,,19.91,,2.353,,18.6,
07-Aug-2017 02:00,2.837,,78.1,,4.607,,238,,24.65,,0,,16.11,,2.725,,17.3,
07-Aug-2017 03:00,1.678,,43.4,,5.195,,345,,23.97,,0,,38.26,,1.303,,18.1,
07-Aug-2017 04:00,1.626,,33.5,,4.509,,409,,23.36,,0,,32.11,,1.37,,16.1,
07-Aug-2017 05:00,0.887,,31.4,,3.627,,512,,23.17,,0,,46.96,,0.589,,17.7,
07-Aug-2017 06:00,1.649,,41.2,,4.166,,609,,23.84,,0,,46.78,,1.099,,18.1,
07-Aug-2017 07:00,1.51,,281.8,,3.823,,746,,25.12,,0,,18.9,,1.428,,,AX
07-Aug-2017 08:00,1.046,,315.5,,3.186,,849,,26.69,,0,,50.79,,0.635,,14.2,
07-Aug-2017 09:00,0.919,,160.6,,2.451,,910,,28.42,,0,,56.58,,0.471,,15.2,
07-Aug-2017 10:00,1.158,,267.4,,3.039,,1056,,30.28,,0,,63.38,,0.449,,10,
07-Aug-2017 11:00,2.611,,178.2,,7.2,,1147,,32.04,,0,,33.28,,2.17,,2.5,
07-Aug-2017 12:00,4.711,,166,,9.02,,1248,,33.1,,0,,27.5,,4.168,,5.3,
07-Aug-2017 13:00,4.944,,166.2,,11.61,,1338,,33.76,,0,,18.46,,4.688,,1.7,
07-Aug-2017 14:00,5.754,,156.3,,10.73,,1451,,34.23,,0,,17.9,,5.473,,5.2,
07-Aug-2017 15:00,7,,159.1,,12.15,,1518,,34.47,,0,,17.03,,6.694,,8.3,
07-Aug-2017 16:00,6.923,,172.6,,12.45,,1635,,34.45,,0,,15.96,,6.654,,9.2,
07-Aug-2017 17:00,6.173,,168.7,,10.93,,1736,,34.03,,0,,14.55,,5.974,,8.8,
07-Aug-2017 18:00,5.966,,194.5,,9.75,,1805,,32.47,,0,,18.86,,5.642,,24.8,
07-Aug-2017 19:00,6.506,,179.4,,9.51,,1949,,30.25,,0,,7.74,,6.447,,19.1,
07-Aug-2017 20:00,6.469,,177.9,,9.07,,2001,,29.68,,0,,6.46,,6.428,,16.8,
07-Aug-2017 21:00,5.983,,166.4,,8.72,,2103,,29,,0,,17.64,,5.699,,14.3,
07-Aug-2017 22:00,4.31,,138.3,,6.42,,2217,,29.28,,0,,18.2,,4.092,,15,
07-Aug-2017 23:00,2.47,,152.6,,5.587,,2304,,28.17,,0,,22.95,,2.271,,19.6,
08-Aug-2017 00:00,1.118,,107.9,,3.676,,0,,25.26,,0,,70.4,,0.274,,13.4,
08-Aug-2017 01:00,1.606,,281.3,,5.636,,151,,23.58,,0,,58.99,,0.754,,16.8,
08-Aug-2017 02:00,2.942,,98.9,,4.754,,251,,22.74,,0,,15.38,,2.836,,15.4,
08-Aug-2017 03:00,1.998,,112.3,,4.068,,300,,22.93,,0,,57.54,,0.99,,17,
08-Aug-2017 04:00,1.396,,168.8,,2.892,,420,,21.83,,0,,55.26,,0.746,,16.8,
08-Aug-2017 05:00,1.52,,123.3,,2.843,,525,,21.24,,0,,52.15,,0.89,,20.6,
08-Aug-2017 06:00,0.764,,10.4,,2.108,,600,,23.51,,0,,38.4,,0.592,,18.5,
08-Aug-2017 07:00,0.574,,334.5,,1.814,,753,,25.49,,0,,34.22,,0.472,,22.4,
08-Aug-2017 08:00,1.498,,330.5,,3.382,,857,,26.36,,0,,25.77,,1.346,,24,
08-Aug-2017 09:00,1.746,,328.2,,4.46,,925,,27.48,,0,,32.02,,1.473,,21.3,
08-Aug-2017 10:00,1.504,,300.6,,3.872,,1056,,29.88,,0,,36.71,,1.195,,16.1,
08-Aug-2017 11:00,4.326,,212,,15.73,,1147,,32.01,,0,,35.09,,3.514,,12.9,
08-Aug-2017 12:00,8.24,,190.2,,13.62,,1224,,32.55,,0,,13.42,,8.01,,11.3,
08-Aug-2017 13:00,7.25,,190.5,,11.96,,1347,,32.91,,0,,14.07,,7.03,,10.2,
08-Aug-2017 14:00,5.342,,184.6,,10.78,,1400,,33.33,,0,,20.58,,4.997,,7.8,
08-Aug-2017 15:00,4.25,,196.8,,10.19,,1550,,33.77,,0,,29.69,,3.679,,8.8,
08-Aug-2017 16:00,4.402,,202.2,,8.43,,1632,,33.84,,0,,15.27,,4.246,,8.9,
08-Aug-2017 17:00,5.803,,195.8,,8.67,,1734,,33.44,,0,,10.84,,5.699,,8.4,
08-Aug-2017 18:00,5.559,,187,,7.6,,1810,,32.38,,0,,8.22,,5.502,,12,
08-Aug-2017 19:00,4.801,,176.2,,6.91,,1927,,30.87,,0,,9.62,,4.734,,14.8,
08-Aug-2017 20:00,5.026,,182.4,,6.616,,2020,,29.59,,0,,10.38,,4.944,,22.4,
08-Aug-2017 21:00,5.893,,172.9,,8.13,,2159,,29.15,,0,,5.36,,5.868,,35.5,
08-Aug-2017 22:00,5.57,,170,,8.13,,2201,,28.36,,0,,5.11,,5.547,,31.7,
08-Aug-2017 23:00,5.245,,157.8,,7.35,,2303,,27.83,,0,,8.44,,5.188,,28.5,
09-Aug-2017 00:00,3.325,,125.6,,5.342,,10,,27.61,,0,,9.58,,3.278,,15.1,
09-Aug-2017 01:00,2.038,,140.5,,4.95,,105,,25.16,,0,,65.26,,0.715,,32,
09-Aug-2017 02:00,0.62,,111.9,,1.814,,252,,22.99,,0,,59.27,,0.288,,28.3,
09-Aug-2017 03:00,0.94,,87.3,,2.696,,355,,24.36,,0,,69.07,,0.256,,21.9,
09-Aug-2017 04:00,1.561,,228.1,,3.676,,421,,23.06,,0,,40.18,,1.177,,27.6,
09-Aug-2017 05:00,1.363,,276.7,,2.941,,541,,22.6,,0,,62.98,,0.539,,32.1,
09-Aug-2017 06:00,0.996,,65.7,,2.5,,601,,21.53,,0,,61.23,,0.427,,35,
09-Aug-2017 07:00,0.834,,29.7,,2.843,,746,,24.74,,0,,33.6,,0.691,,24.4,
09-Aug-2017 08:00,1.403,,4.2,,3.088,,843,,26.52,,0,,31.71,,1.187,,26.5,
09-Aug-2017 09:00,1.561,,300,,3.627,,925,,28.88,,0,,30.73,,1.336,,16.1,
09-Aug-2017 10:00,2.033,,240.4,,4.901,,1033,,30.82,,0,,43.84,,1.437,,13.3,
09-Aug-2017 11:00,6.499,,191.1,,10.88,,1122,,32.39,,0,,15.22,,6.269,,-1.5,
09-Aug-2017 12:00,7.56,,206.7,,13.03,,1249,,33.02,,0,,16.17,,7.25,,7.2,
09-Aug-2017 13:00,8.23,,204.5,,13.08,,1327,,33.62,,0,,12.93,,8.02,,1.7,
09-Aug-2017 14:00,5.923,,209.7,,10.24,,1400,,34.02,,0,,14.02,,5.746,,7.2,
09-Aug-2017 15:00,5.47,,196.9,,9.75,,1533,,34.33,,0,,22.25,,5.057,,15.6,
09-Aug-2017 16:00,6.434,,191,,10.39,,1604,,34.33,,0,,13,,6.268,,16,
09-Aug-2017 17:00,6.229,,177.5,,10.44,,1716,,33.82,,0,,9.11,,6.15,,13.7,
09-Aug-2017 18:00,5.752,,168,,8.38,,1828,,32.73,,0,,9.01,,5.68,,20.5,
09-Aug-2017 19:00,4.084,,194.2,,7.35,,1901,,30.92,,0,,15.2,,3.941,,22.4,
09-Aug-2017 20:00,2.633,,173.2,,4.46,,2044,,29.58,,0,,16.25,,2.527,,35.9,
09-Aug-2017 21:00,3.976,,138.3,,5.832,,2141,,29.82,,0,,11.77,,3.892,,26.2,
09-Aug-2017 22:00,1.588,,138.2,,5.048,,2207,,29.47,,0,,39.1,,1.218,,26.6,
09-Aug-2017 23:00,1.543,,162.7,,3.137,,2337,,27.35,,0,,69.58,,0.404,,25.8,
10-Aug-2017 00:00,1.37,,323.1,,3.431,,6,,25.37,,0,,40.24,,1.032,,32.5,
10-Aug-2017 01:00,0.796,,37.5,,2.647,,159,,24.92,,0,,46.62,,0.532,,24.2,
10-Aug-2017 02:00,2.433,,30.2,,5.146,,214,,23.36,,0,,41.94,,1.781,,31.7,
10-Aug-2017 03:00,2.729,,106.4,,3.578,,334,,23.3,,0,,9.93,,2.688,,30.3,
10-Aug-2017 04:00,2.304,,168.2,,3.725,,437,,21.93,,0,,42.52,,1.669,,35.6,
10-Aug-2017 05:00,1.224,,211.5,,2.794,,500,,21.46,,0,,40.83,,0.913,,42.1,
10-Aug-2017 06:00,0.957,,192.6,,2.255,,657,,23.6,,0,,51.15,,0.576,,38.9,
10-Aug-2017 07:00,1.015,,266.2,,2.451,,703,,24.54,,0,,32.78,,0.849,,37.8,
10-Aug-2017 08:00,1.657,,295.4,,4.411,,834,,26.42,,0,,19.01,,1.566,,29.5,
10-Aug-2017 09:00,2.262,,325.1,,4.117,,917,,28.06,,0,,28.07,,1.99,,25.6,
10-Aug-2017 10:00,1.583,,264,,3.97,,1049,,30.67,,0,,34.08,,1.302,,23.5,
10-Aug-2017 11:00,2.295,,223.1,,6.126,,1142,,32.58,,0,,33.29,,1.907,,26,
10-Aug-2017 12:00,3.252,,114.6,,9.26,,1259,,34.34,,0,,55.42,,1.73,,14.5,
10-Aug-2017 13:00,5.864,,113.4,,11.56,,1334,,34.79,,0,,21.01,,5.47,,16.7,
10-Aug-2017 14:00,6.559,,170.8,,13.33,,1427,,35.26,,0,,34.74,,5.353,,12.5,
10-Aug-2017 15:00,7.84,,190.5,,11.47,,1518,,34.99,,0,,14.68,,7.58,,16.9,
10-Aug-2017 16:00,6.912,,172.4,,10.29,,1621,,34.86,,0,,11.23,,6.779,,22.7,
10-Aug-2017 17:00,7.08,,176.8,,10.14,,1724,,34.38,,0,,10.3,,6.965,,24.2,
10-Aug-2017 18:00,6.041,,174.4,,10.24,,1808,,33.26,,0,,9.91,,5.95,,27,
10-Aug-2017 19:00,5.07,,179.4,,9.31,,1909,,31.88,,0,,10.42,,4.986,,28.8,
10-Aug-2017 20:00,5.612,,178,,8.82,,2042,,31.04,,0,,6.64,,5.574,,31.8,
10-Aug-2017 21:00,4.954,,178.1,,7.2,,2140,,30.21,,0,,7.05,,4.916,,32.2,
10-Aug-2017 22:00,1.089,,76.6,,2.696,,2300,,29.08,,0,,31.86,,0.921,,29.4,
10-Aug-2017 23:00,2.15,,109.8,,4.852,,2335,,28.42,,0,,45.37,,1.475,,26.5,
11-Aug-2017 00:00,0.948,,101.2,,3.039,,10,,26.64,,0,,72.8,,0.182,,27.3,
11-Aug-2017 01:00,1.033,,96.3,,3.088,,130,,25.64,,0,,76.5,,0.112,,23,
11-Aug-2017 02:00,1.123,,111.9,,2.941,,220,,24.87,,0,,44.3,,0.787,,21.5,
11-Aug-2017 03:00,0.687,,200.6,,2.941,,310,,24.42,,0,,61.02,,0.297,,20,
11-Aug-2017 04:00,0.796,,266,,2.402,,408,,21.52,,0,,62.82,,0.317,,24.4,
11-Aug-2017 05:00,1.995,,58.2,,3.921,,546,,22.92,,0,,27.97,,1.757,,18.2,
11-Aug-2017 06:00,1.982,,24.5,,4.215,,644,,23.62,,0,,35.62,,1.598,,28.5,
11-Aug-2017 07:00,1.212,,206.2,,2.451,,707,,24.85,,0,,52.43,,0.704,,19.4,
11-Aug-2017 08:00,1.635,,69.9,,3.725,,838,,27.91,,0,,26.03,,1.466,,21.4,
11-Aug-2017 09:00,1.071,,26.1,,3.823,,956,,30.04,,0,,60.66,,0.47,,21.4,
11-Aug-2017 10:00,2.282,,29.1,,4.46,,1056,,32.02,,0,,33.87,,1.883,,13.6,
