,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2017 00:00,0.953,,166.6,,1.52,,34,,13.97,,0,,10.97,,0.936,
01-Aug-2017 01:00,0.804,,168.1,,1.716,,115,,13.54,,0,,12.28,,0.785,
01-Aug-2017 02:00,0.866,,170.7,,1.52,,255,,13.43,,0,,13.82,,0.841,
01-Aug-2017 03:00,0.947,,157,,1.569,,338,,13.35,,0,,12.56,,0.925,
01-Aug-2017 04:00,1.02,,168.3,,1.765,,458,,13.25,,0,,21.37,,0.949,
01-Aug-2017 05:00,1.083,,174.4,,2.353,,557,,14.4,,0,,27.62,,0.957,
01-Aug-2017 06:00,1.308,,168.8,,3.088,,644,,16.28,,0,,26.55,,1.168,
01-Aug-2017 07:00,1.876,,180.2,,4.852,,736,,21.39,,0,,24.91,,1.698,
01-Aug-2017 08:00,2.362,,168.5,,7.155,,840,,23.43,,0,,21.56,,2.195,
01-Aug-2017 09:00,1.742,,135.8,,4.901,,959,,24.86,,0,,29.38,,1.513,
01-Aug-2017 10:00,1.673,,126.2,,5.048,,1000,,25.89,,0,,50.29,,1.028,
01-Aug-2017 11:00,1.03,,153.4,,5.538,,1134,,26.62,,0,,50.27,,0.633,
01-Aug-2017 12:00,1.179,,184.7,,6.518,,1214,,25.95,,0,,59.09,,0.551,
01-Aug-2017 13:00,1.67,,276.7,,6.861,,1348,,24.83,,0,,55.42,,0.888,
01-Aug-2017 14:00,1.332,,313.5,,4.901,,1406,,24.86,,0,,46.36,,0.896,
01-Aug-2017 15:00,1.928,,187.4,,7.253,,1513,,23.87,,0,,45.14,,1.329,
01-Aug-2017 16:00,1.107,,160.5,,4.068,,1600,,23.12,,0,,59.28,,0.514,
01-Aug-2017 17:00,0.599,,270.5,,1.52,,1730,,21.69,,0,,36.72,,0.476,
01-Aug-2017 18:00,0.475,,227.9,,1.471,,1810,,19.37,,0,,23.1,,0.436,
01-Aug-2017 19:00,0.495,,176.3,,1.569,,1943,,16.97,,0,,26.61,,0.442,
01-Aug-2017 20:00,0.556,,160.8,,1.422,,2000,,16.23,,0,,10.71,,0.547,
01-Aug-2017 21:00,0.656,,171.9,,1.52,,2152,,16.35,,0,,13.45,,0.638,
01-Aug-2017 22:00,0.875,,162.1,,1.569,,2251,,15.71,,0,,10.56,,0.86,
01-Aug-2017 23:00,0.978,,165.8,,1.52,,2329,,15.6,,0,,9.2,,0.965,
02-Aug-2017 00:00,0.888,,167.5,,1.569,,16,,15.44,,0,,10.25,,0.874,
02-Aug-2017 01:00,0.795,,167.1,,1.667,,145,,14.75,,0,,14.56,,0.769,
02-Aug-2017 02:00,0.544,,174.5,,1.373,,215,,14.57,,0,,21.92,,0.504,
02-Aug-2017 03:00,0.464,,167.9,,1.422,,333,,13.25,,0,,12.83,,0.452,
02-Aug-2017 04:00,0.519,,170.4,,1.079,,424,,13.29,,0,,7.09,,0.515,
02-Aug-2017 05:00,0.596,,168.8,,1.03,,539,,13.58,,0,,7.02,,0.591,
02-Aug-2017 06:00,0.485,,155.5,,1.275,,621,,14.76,,0,,12.16,,0.474,
02-Aug-2017 07:00,0.094,,109,,0.883,,741,,20.12,,0,,42.84,,0.068,
02-Aug-2017 08:00,0.711,,344.1,,2.206,,827,,22.99,,0,,35.36,,0.576,
02-Aug-2017 09:00,0.731,,176.1,,1.814,,930,,23,,0,,35.63,,0.589,
02-Aug-2017 10:00,0.985,,312.3,,3.284,,1046,,24.78,,0,,44.63,,0.686,
02-Aug-2017 11:00,1.673,,322,,4.852,,1154,,25.54,,0,,35,,1.361,
02-Aug-2017 12:00,1.553,,295.7,,5.097,,1221,,24.13,,0,,38.57,,1.201,
02-Aug-2017 13:00,2.641,,154,,11.96,,1343,,22.81,,0,,55.45,,1.403,
02-Aug-2017 14:00,1.64,,133.2,,5.881,,1450,,17.14,,0.075,,50.02,,1.015,
02-Aug-2017 15:00,1.248,,203.6,,4.901,,1510,,15.82,,0.02,,59.68,,0.571,
02-Aug-2017 16:00,0.672,,290.3,,1.961,,1655,,18.51,,0,,53.57,,0.378,
02-Aug-2017 17:00,1.076,,255.5,,4.362,,1758,,18.9,,0,,47.59,,0.705,
02-Aug-2017 18:00,0.636,,264,,4.166,,1800,,17.88,,0,,39.43,,0.486,
02-Aug-2017 19:00,0.543,,219.9,,1.863,,1914,,14.88,,0,,34.35,,0.445,
02-Aug-2017 20:00,0.227,,192.9,,1.324,,2046,,13.52,,0,,26.19,,0.203,
02-Aug-2017 21:00,0.523,,179.6,,1.373,,2148,,12.79,,0,,32.95,,0.436,
02-Aug-2017 22:00,0.26,,179.3,,1.03,,2249,,12.45,,0,,24.64,,0.236,
02-Aug-2017 23:00,0.392,,175.9,,1.079,,2300,,11.93,,0,,30.35,,0.337,
03-Aug-2017 00:00,0.323,,173.1,,1.177,,34,,11.68,,0,,22.52,,0.298,
03-Aug-2017 01:00,0.349,,179.7,,0.883,,118,,11.38,,0,,14.6,,0.337,
03-Aug-2017 02:00,0.191,,167.2,,0.981,,202,,11.58,,0,,12.6,,0.186,
03-Aug-2017 03:00,0.18,,181.4,,0.834,,315,,11.53,,0,,12.09,,0.176,
03-Aug-2017 04:00,0.249,,173,,1.03,,438,,11.95,,0,,10.11,,0.245,
03-Aug-2017 05:00,0.081,,168,,0.638,,530,,11.87,,0,,32.65,,0.068,
03-Aug-2017 06:00,0.13,,139.3,,0.736,,659,,13.26,,0,,6.46,,0.129,
03-Aug-2017 07:00,0.143,,63.6,,0.883,,700,,16.95,,0,,48.19,,0.092,
03-Aug-2017 08:00,0.28,,17.9,,1.52,,857,,20.3,,0,,45.22,,0.193,
03-Aug-2017 09:00,0.664,,8.8,,2.059,,957,,21.85,,0,,29.28,,0.577,
03-Aug-2017 10:00,0.883,,2.2,,3.039,,1040,,23.28,,0,,37.06,,0.698,
03-Aug-2017 11:00,1.04,,356,,3.333,,1133,,24.2,,0,,36.66,,0.827,
03-Aug-2017 12:00,1.445,,315.4,,4.215,,1206,,24.08,,0,,40.26,,1.088,
03-Aug-2017 13:00,1.497,,301.6,,4.656,,1347,,23.59,,0,,40.01,,1.132,
03-Aug-2017 14:00,1.64,,331.3,,5.244,,1442,,22.87,,0,,45.8,,1.116,
03-Aug-2017 15:00,1.747,,344.1,,5.538,,1536,,22.32,,0,,32.98,,1.457,
03-Aug-2017 16:00,2.232,,164.1,,6.812,,1643,,21.07,,0,,33.97,,1.839,
03-Aug-2017 17:00,1.45,,343.6,,6.273,,1751,,18.37,,0.016,,70.11,,0.363,
03-Aug-2017 18:00,1.582,,254.5,,4.999,,1807,,14.68,,0.02,,61.16,,0.68,
03-Aug-2017 19:00,0.452,,344.9,,2.647,,1901,,16.09,,0,,73.05,,0.084,
03-Aug-2017 20:00,0.621,,211.9,,2.206,,2056,,14.96,,0,,55.84,,0.326,
03-Aug-2017 21:00,0.392,,211,,1.912,,2101,,13.87,,0,,52.25,,0.229,
03-Aug-2017 22:00,0.376,,183.4,,1.275,,2216,,12.78,,0,,26.71,,0.335,
03-Aug-2017 23:00,0.18,,180.2,,1.177,,2316,,12.24,,0,,28.06,,0.159,
04-Aug-2017 00:00,0.065,,184.2,,0.981,,21,,12.27,,0,,30.01,,0.056,
04-Aug-2017 01:00,0.078,,154.2,,1.079,,125,,12.54,,0,,75.11,,0.011,
04-Aug-2017 02:00,0.113,,155.4,,0.981,,216,,12.74,,0,,36.73,,0.089,
04-Aug-2017 03:00,0.193,,176.3,,1.03,,347,,12.59,,0,,22.5,,0.178,
04-Aug-2017 04:00,0.246,,167.6,,0.834,,433,,11.42,,0,,18.32,,0.234,
04-Aug-2017 05:00,0.329,,165.7,,0.981,,500,,10.83,,0,,20.56,,0.308,
04-Aug-2017 06:00,0.178,,163.7,,0.883,,630,,11.38,,0,,15.14,,0.172,
04-Aug-2017 07:00,0.276,,27.7,,2.108,,755,,14.7,,0,,36.11,,0.221,
04-Aug-2017 08:00,1.002,,217,,4.411,,848,,19.07,,0,,70.06,,0.252,
04-Aug-2017 09:00,1.305,,332.9,,4.656,,936,,20.14,,0,,65.37,,0.455,
04-Aug-2017 10:00,1.267,,335,,4.558,,1000,,21.03,,0,,52.46,,0.736,
04-Aug-2017 11:00,1.349,,327.2,,4.313,,1104,,21.05,,0,,51.32,,0.808,
04-Aug-2017 12:00,0.973,,310.8,,4.215,,1210,,21.25,,0,,58.04,,0.474,
04-Aug-2017 13:00,1.77,,307,,5.587,,1330,,21.34,,0,,55.22,,0.947,
04-Aug-2017 14:00,1.894,,310.7,,8.14,,1433,,20.07,,0,,42.6,,1.37,
04-Aug-2017 15:00,1.28,,339.9,,6.175,,1501,,19.4,,0,,45.2,,0.881,
04-Aug-2017 16:00,1.421,,329.4,,6.518,,1614,,19.03,,0,,44.19,,0.998,
04-Aug-2017 17:00,1.041,,338.8,,6.322,,1735,,17.78,,0,,49.78,,0.648,
04-Aug-2017 18:00,0.81,,248.5,,3.235,,1855,,16.73,,0,,74.9,,0.117,
04-Aug-2017 19:00,0.514,,128.1,,3.48,,1925,,15.79,,0,,74.76,,0.076,
04-Aug-2017 20:00,0.517,,202.5,,2.353,,2022,,14.06,,0,,55.79,,0.272,
04-Aug-2017 21:00,0.336,,197.1,,0.981,,2119,,13.26,,0,,28.86,,0.293,
04-Aug-2017 22:00,0.401,,182,,1.128,,2249,,12.71,,0,,24.62,,0.364,
04-Aug-2017 23:00,0.121,,190.9,,0.785,,2326,,12.73,,0,,51.91,,0.071,
05-Aug-2017 00:00,0.385,,184.5,,1.128,,40,,12.09,,0,,29.9,,0.332,
05-Aug-2017 01:00,0.031,,231.2,,0.54,,113,,11.66,,0,,72.24,,0.006,
05-Aug-2017 02:00,0.15,,186.6,,0.883,,258,,11.93,,0,,31.83,,0.127,
05-Aug-2017 03:00,0.332,,184.9,,1.177,,323,,12.24,,0,,17.98,,0.316,
05-Aug-2017 04:00,0.211,,169.7,,1.079,,427,,11.86,,0,,21.56,,0.196,
05-Aug-2017 05:00,0.14,,174.1,,0.883,,515,,11.36,,0,,26.34,,0.125,
05-Aug-2017 06:00,0.149,,142.9,,0.687,,621,,11.9,,0,,31.87,,0.126,
05-Aug-2017 07:00,0.156,,21.4,,0.736,,750,,14.39,,0,,26.32,,0.14,
05-Aug-2017 08:00,1.02,,359.7,,3.284,,829,,17.27,,0,,33.41,,0.847,
05-Aug-2017 09:00,1.065,,10.1,,3.431,,936,,17.68,,0,,24.93,,0.964,
05-Aug-2017 10:00,0.898,,6.6,,2.5,,1037,,18.22,,0,,27.96,,0.791,
05-Aug-2017 11:00,1.101,,334.6,,2.99,,1149,,18.98,,0,,37.95,,0.859,
05-Aug-2017 12:00,1.141,,336.6,,4.166,,1208,,18.86,,0,,33.93,,0.94,
05-Aug-2017 13:00,1.42,,338.5,,4.46,,1358,,19.64,,0,,36.68,,1.129,
05-Aug-2017 14:00,1.769,,321.1,,4.313,,1448,,19.18,,0,,35.91,,1.421,
05-Aug-2017 15:00,1.609,,311.5,,5.783,,1554,,18.33,,0,,36.79,,1.277,
05-Aug-2017 16:00,1.02,,297.7,,3.578,,1631,,18.11,,0,,44.54,,0.712,
05-Aug-2017 17:00,1.083,,53,,6.812,,1746,,17.11,,0,,47.68,,0.708,
05-Aug-2017 18:00,1.905,,121.8,,6.077,,1814,,14.48,,0,,36.61,,1.516,
05-Aug-2017 19:00,1.231,,130.5,,4.509,,1928,,13.91,,0,,44.48,,0.86,
05-Aug-2017 20:00,0.862,,202.5,,2.059,,2033,,12.27,,0,,35.37,,0.697,
05-Aug-2017 21:00,0.681,,167.6,,1.569,,2115,,11.26,,0,,27.39,,0.603,
05-Aug-2017 22:00,0.507,,157.9,,1.226,,2213,,10.78,,0,,15.27,,0.489,
05-Aug-2017 23:00,0.477,,171.8,,1.226,,2315,,10.77,,0,,26.17,,0.427,
06-Aug-2017 00:00,0.33,,168.5,,0.932,,41,,10.01,,0,,10.17,,0.325,
06-Aug-2017 01:00,0.087,,183.2,,0.883,,151,,9.33,,0,,9.17,,0.086,
06-Aug-2017 02:00,0.236,,172.7,,0.883,,209,,8.87,,0,,13.38,,0.23,
06-Aug-2017 03:00,0.134,,168,,0.883,,341,,8.57,,0,,11.74,,0.131,
06-Aug-2017 04:00,0.448,,170.8,,1.079,,446,,8.7,,0,,15.47,,0.431,
06-Aug-2017 05:00,0.124,,178.9,,0.736,,521,,8.36,,0,,3.46,,0.123,
06-Aug-2017 06:00,0.001,,179.5,,0.001,,600,,9.38,,0,,0.38,,0.001,
06-Aug-2017 07:00,0.287,,37.2,,1.275,,754,,14.38,,0,,14.16,,0.279,
06-Aug-2017 08:00,0.782,,42.9,,3.333,,848,,16.83,,0,,53.04,,0.447,
06-Aug-2017 09:00,1.363,,140.6,,4.509,,954,,18.13,,0,,61.29,,0.583,
06-Aug-2017 10:00,1.458,,221.9,,5.244,,1043,,18.14,,0,,54.21,,0.805,
06-Aug-2017 11:00,1.077,,113,,3.921,,1118,,17.8,,0,,66.15,,0.359,
06-Aug-2017 12:00,1.127,,359.9,,4.46,,1238,,17.99,,0,,36.11,,0.903,
06-Aug-2017 13:00,1.511,,349.5,,5.44,,1320,,19.64,,0,,54.84,,0.818,
06-Aug-2017 14:00,1.585,,324.3,,6.028,,1417,,19.39,,0,,71.32,,0.356,
06-Aug-2017 15:00,1.46,,314.1,,6.224,,1543,,18.95,,0,,69.2,,0.394,
06-Aug-2017 16:00,1.416,,152.2,,5.587,,1601,,19.03,,0,,67.95,,0.419,
06-Aug-2017 17:00,1.364,,333.3,,4.264,,1755,,17.07,,0,,29.94,,1.178,
06-Aug-2017 18:00,0.712,,314.2,,3.039,,1809,,14.76,,0,,32.3,,0.599,
06-Aug-2017 19:00,0.502,,202.4,,1.128,,1908,,12.17,,0,,25.4,,0.453,
06-Aug-2017 20:00,0.561,,175.5,,1.324,,2043,,10.56,,0,,14.08,,0.544,
06-Aug-2017 21:00,0.389,,225.9,,2.108,,2143,,9.75,,0,,55.33,,0.208,
06-Aug-2017 22:00,0.71,,172.3,,2.451,,2207,,9.76,,0,,27.84,,0.626,
06-Aug-2017 23:00,0.655,,168.8,,1.814,,2354,,8.84,,0,,28.86,,0.572,
07-Aug-2017 00:00,0.476,,175,,1.618,,39,,8.51,,0,,33.6,,0.394,
07-Aug-2017 01:00,0.554,,179.8,,1.667,,117,,8.04,,0,,29.37,,0.481,
07-Aug-2017 02:00,0.734,,170.8,,1.716,,219,,7.68,,0,,28.23,,0.645,
07-Aug-2017 03:00,0.749,,162.3,,1.716,,311,,7.47,,0,,19.94,,0.704,
07-Aug-2017 04:00,0.754,,162.1,,1.618,,400,,7.2,,0,,19.85,,0.709,
07-Aug-2017 05:00,0.487,,156.1,,1.128,,528,,6.95,,0,,13.63,,0.473,
07-Aug-2017 06:00,0.123,,149.6,,1.569,,639,,7.95,,0,,17.84,,0.117,
07-Aug-2017 07:00,0.977,,131.6,,4.803,,756,,13.86,,0,,43.57,,0.695,
07-Aug-2017 08:00,1.625,,130.6,,4.656,,811,,16.39,,0,,27.99,,1.431,
07-Aug-2017 09:00,1.512,,133.9,,5.244,,958,,17.8,,0,,38.51,,1.17,
07-Aug-2017 10:00,1.607,,180.4,,6.665,,1015,,18.22,,0,,50.89,,0.973,
07-Aug-2017 11:00,1.214,,259.5,,3.529,,1153,,18.22,,0,,59.45,,0.56,
07-Aug-2017 12:00,1.287,,307.8,,5.391,,1201,,18.03,,0,,64.84,,0.462,
07-Aug-2017 13:00,1.142,,335,,4.019,,1358,,17.63,,0,,42.43,,0.828,
07-Aug-2017 14:00,1.289,,318.8,,4.019,,1450,,17.49,,0,,44.41,,0.902,
07-Aug-2017 15:00,1.21,,327.8,,3.48,,1551,,16.97,,0,,36.97,,0.958,
07-Aug-2017 16:00,1.258,,331.2,,4.754,,1605,,16.12,,0,,36.79,,0.998,
07-Aug-2017 17:00,1.102,,335.6,,3.676,,1731,,15.34,,0,,36.88,,0.873,
07-Aug-2017 18:00,0.701,,343.7,,3.186,,1836,,14.36,,0,,28.72,,0.613,
07-Aug-2017 19:00,0.443,,200.8,,1.324,,1942,,12.38,,0,,35.94,,0.356,
07-Aug-2017 20:00,0.521,,172.8,,1.128,,2021,,10.52,,0,,11.41,,0.511,
07-Aug-2017 21:00,0.532,,166.7,,0.981,,2117,,9.88,,0,,13.41,,0.517,
07-Aug-2017 22:00,0.455,,172.4,,0.883,,2212,,9.17,,0,,9.3,,0.449,
07-Aug-2017 23:00,0.713,,171.5,,1.912,,2350,,8.64,,0,,28.69,,0.623,
08-Aug-2017 00:00,0.73,,169,,1.961,,56,,9.18,,0,,21.51,,0.678,
08-Aug-2017 01:00,1.125,,183.9,,2.549,,150,,10.17,,0,,35.57,,0.908,
08-Aug-2017 02:00,1.166,,191.1,,3.774,,223,,11.35,,0,,32.39,,0.979,
08-Aug-2017 03:00,0.881,,192.2,,3.578,,307,,11.93,,0,,34.49,,0.721,
08-Aug-2017 04:00,0.805,,192.9,,2.353,,424,,9.35,,0,,35.59,,0.65,
08-Aug-2017 05:00,0.932,,200.3,,2.353,,501,,9.98,,0,,26.53,,0.832,
08-Aug-2017 06:00,0.473,,171.4,,2.696,,616,,11.17,,0,,29.76,,0.409,
08-Aug-2017 07:00,0.356,,144.7,,2.696,,753,,15.39,,0,,30.31,,0.306,
08-Aug-2017 08:00,0.9,,59.7,,3.088,,857,,17.58,,0,,50.9,,0.545,
08-Aug-2017 09:00,1.24,,344.4,,4.264,,946,,18.33,,0,,57.9,,0.607,
08-Aug-2017 10:00,0.954,,32.6,,2.941,,1015,,18.12,,0,,43.98,,0.673,
08-Aug-2017 11:00,1.233,,161.8,,4.95,,1124,,19.47,,0,,64.44,,0.453,
08-Aug-2017 12:00,1.091,,69.7,,4.803,,1205,,19.94,,0,,73.49,,0.193,
08-Aug-2017 13:00,1.36,,309.9,,4.215,,1343,,19.75,,0,,75.16,,0.189,
08-Aug-2017 14:00,1.497,,340.7,,5.832,,1411,,19.68,,0,,47.3,,0.987,
08-Aug-2017 15:00,1.327,,339.1,,4.215,,1543,,19.01,,0,,41.15,,0.985,
08-Aug-2017 16:00,1.271,,335.7,,4.362,,1634,,18.26,,0,,42.93,,0.914,
08-Aug-2017 17:00,1.059,,339.4,,4.411,,1723,,17.24,,0,,33.75,,0.875,
08-Aug-2017 18:00,0.555,,319.5,,2.696,,1807,,15.35,,0,,27.85,,0.489,
08-Aug-2017 19:00,0.568,,196.9,,1.324,,1905,,12.97,,0,,26.4,,0.507,
08-Aug-2017 20:00,0.615,,177,,1.373,,2018,,11.53,,0,,24.99,,0.556,
08-Aug-2017 21:00,0.339,,177.3,,1.03,,2100,,11.04,,0,,36.69,,0.269,
08-Aug-2017 22:00,0.151,,173.2,,1.226,,2225,,10.27,,0,,33.4,,0.126,
08-Aug-2017 23:00,0.243,,167.5,,0.883,,2300,,11.2,,0,,15.14,,0.234,
09-Aug-2017 00:00,0.196,,168.9,,1.324,,43,,10.67,,0,,14.82,,0.19,
09-Aug-2017 01:00,0.246,,185.8,,1.079,,145,,10.45,,0,,28.78,,0.215,
09-Aug-2017 02:00,0.279,,173.4,,1.079,,255,,9.63,,0,,21.12,,0.26,
09-Aug-2017 03:00,0.434,,172.3,,1.177,,322,,9.13,,0,,18.34,,0.412,
09-Aug-2017 04:00,0.298,,168.5,,1.226,,452,,8.58,,0,,14.62,,0.288,
09-Aug-2017 05:00,0.604,,166.2,,1.765,,550,,8.86,,0,,22.1,,0.559,
09-Aug-2017 06:00,0.624,,167.4,,2.01,,614,,12.61,,0,,38.41,,0.483,
09-Aug-2017 07:00,1.553,,140.9,,5.881,,743,,16.35,,0,,23.5,,1.422,
09-Aug-2017 08:00,1.252,,143.8,,4.46,,807,,18.03,,0,,37.19,,0.988,
09-Aug-2017 09:00,1.284,,329.9,,3.97,,958,,18.57,,0,,76.21,,0.147,
09-Aug-2017 10:00,1.341,,309.2,,5.293,,1048,,18.96,,0,,68.89,,0.371,
09-Aug-2017 11:00,1.491,,347.5,,6.91,,1139,,19.82,,0,,63.07,,0.587,
09-Aug-2017 12:00,1.285,,0.5,,4.999,,1233,,19.85,,0,,77.87,,0.097,
09-Aug-2017 13:00,1.669,,356.3,,6.077,,1345,,20.57,,0,,43.45,,1.189,
09-Aug-2017 14:00,1.8,,341.8,,6.616,,1412,,20.42,,0,,53.13,,1.025,
09-Aug-2017 15:00,1.665,,316.7,,5.979,,1511,,19.92,,0,,49.52,,1.043,
09-Aug-2017 16:00,1.467,,325.4,,5.342,,1644,,19.25,,0,,41.41,,1.083,
09-Aug-2017 17:00,1.102,,332.6,,3.235,,1707,,17.72,,0,,30.83,,0.942,
09-Aug-2017 18:00,0.69,,329.6,,3.431,,1805,,15.59,,0,,29.61,,0.598,
09-Aug-2017 19:00,0.403,,204.9,,1.128,,1933,,13.33,,0,,36.51,,0.321,
09-Aug-2017 20:00,0.667,,176.3,,1.569,,2043,,11.79,,0,,25.9,,0.599,
09-Aug-2017 21:00,0.362,,175.1,,1.03,,2128,,11,,0,,22.17,,0.335,
09-Aug-2017 22:00,0.286,,171.4,,0.834,,2200,,10.11,,0,,13.07,,0.279,
09-Aug-2017 23:00,0.399,,178.4,,2.059,,2359,,9.29,,0,,38.31,,0.31,
10-Aug-2017 00:00,1.639,,173.5,,5.587,,11,,13.75,,0,,35.25,,1.328,
10-Aug-2017 01:00,0.753,,222.3,,2.206,,107,,11.68,,0,,52,,0.443,
10-Aug-2017 02:00,0.594,,185.7,,2.255,,202,,9.42,,0,,36.55,,0.473,
10-Aug-2017 03:00,0.732,,178.2,,2.059,,349,,8.76,,0,,37.11,,0.579,
10-Aug-2017 04:00,0.865,,164,,1.814,,409,,8,,0,,21.42,,0.804,
10-Aug-2017 05:00,0.657,,168,,1.471,,502,,7.74,,0,,16.55,,0.629,
10-Aug-2017 06:00,0.359,,157.1,,1.177,,639,,8.68,,0,,17.55,,0.342,
10-Aug-2017 07:00,0.123,,33.3,,0.981,,750,,13.65,,0,,40.25,,0.093,
10-Aug-2017 08:00,0.855,,17.5,,2.696,,858,,16.98,,0,,34.8,,0.697,
10-Aug-2017 09:00,1.334,,349,,4.509,,921,,18.06,,0,,31.86,,1.127,
10-Aug-2017 10:00,1.259,,24,,3.725,,1038,,18.74,,0,,41.54,,0.928,
10-Aug-2017 11:00,1.282,,34.8,,4.215,,1131,,19.72,,0,,75.81,,0.159,
10-Aug-2017 12:00,1.478,,251.2,,4.558,,1249,,20.14,,0,,58.48,,0.708,
10-Aug-2017 13:00,1.75,,258.9,,5.342,,1313,,20.23,,0,,55.02,,0.942,
10-Aug-2017 14:00,2.1,,176.5,,6.273,,1428,,20.96,,0,,51.64,,1.246,
10-Aug-2017 15:00,1.816,,311.8,,6.763,,1542,,20.17,,0,,70.19,,0.452,
10-Aug-2017 16:00,1.54,,324.6,,4.901,,1614,,18.8,,0,,39,,1.183,
10-Aug-2017 17:00,1.107,,319.4,,3.774,,1728,,17.27,,0,,35.57,,0.894,
10-Aug-2017 18:00,0.684,,333.4,,3.088,,1838,,15.36,,0,,39.05,,0.525,
10-Aug-2017 19:00,0.406,,241.6,,1.667,,1910,,13.03,,0,,55.37,,0.216,
10-Aug-2017 20:00,0.53,,183,,1.471,,2011,,11.17,,0,,30.4,,0.456,
10-Aug-2017 21:00,0.529,,167.6,,1.373,,2151,,9.99,,0,,18.31,,0.502,
10-Aug-2017 22:00,0.414,,169.8,,1.275,,2231,,9.51,,0,,13.98,,0.401,
10-Aug-2017 23:00,0.297,,170.5,,0.981,,2345,,8.73,,0,,14.72,,0.287,
11-Aug-2017 00:00,0.546,,188.3,,2.304,,21,,8.04,,0,,54.04,,0.303,
11-Aug-2017 01:00,0.23,,181.1,,1.226,,120,,8.13,,0,,23.5,,0.211,
11-Aug-2017 02:00,0.237,,190.4,,1.079,,201,,7.47,,0,,31.47,,0.201,
11-Aug-2017 03:00,0.32,,177.7,,1.569,,343,,7.12,,0,,29.59,,0.278,
11-Aug-2017 04:00,0.303,,175,,1.422,,408,,6.93,,0,,28.24,,0.266,
11-Aug-2017 05:00,0.153,,181.3,,1.079,,503,,6.22,,0,,13.39,,0.149,
11-Aug-2017 06:00,0.124,,162.4,,1.03,,608,,6.83,,0,,30.78,,0.106,
11-Aug-2017 07:00,0.428,,28.7,,3.039,,752,,12.14,,0,,48.67,,0.273,
11-Aug-2017 08:00,1.297,,170.5,,5.342,,809,,16.45,,0,,45.83,,0.881,
11-Aug-2017 09:00,2.274,,145.5,,5.93,,914,,17.36,,0,,34.89,,1.852,
11-Aug-2017 10:00,1.128,,63.5,,3.725,,1016,,18.38,,0,,80.8,,0.005,
11-Aug-2017 11:00,1.622,,306.8,,5.93,,1114,,19.24,,0,,60.07,,0.73,
11-Aug-2017 12:00,1.615,,310,,5.146,,1238,,19.74,,0,,62.32,,0.659,
11-Aug-2017 13:00,1.929,,299.7,,5.538,,1319,,19.99,,0,,57.97,,0.941,
11-Aug-2017 14:00,1.805,,117.4,,6.077,,1431,,20.69,,0,,61.1,,0.778,
11-Aug-2017 15:00,1.659,,337.2,,5.048,,1543,,20.38,,0,,48.04,,1.075,
11-Aug-2017 16:00,1.676,,333.5,,5.489,,1608,,19.23,,0,,38.56,,1.296,
11-Aug-2017 17:00,1.358,,326.2,,5.293,,1744,,17.81,,0,,34.01,,1.118,
11-Aug-2017 18:00,0.648,,322.7,,3.284,,1812,,15.61,,0,,40.56,,0.486,
11-Aug-2017 19:00,0.4,,191.8,,1.618,,1935,,13.08,,0,,39.36,,0.306,
11-Aug-2017 20:00,0.545,,186.9,,1.275,,2049,,11.09,,0,,34.98,,0.443,
11-Aug-2017 21:00,0.32,,172.3,,1.03,,2126,,9.57,,0,,25.33,,0.289,
11-Aug-2017 22:00,0.356,,176.4,,1.275,,2222,,8.44,,0,,31.4,,0.302,
11-Aug-2017 23:00,0.33,,181.5,,1.275,,2351,,7.82,,0,,21.29,,0.307,
12-Aug-2017 00:00,0.294,,187.5,,1.471,,9,,7.44,,0,,38.68,,0.227,
12-Aug-2017 01:00,0.167,,183.6,,1.079,,149,,6.69,,0,,30.47,,0.144,
12-Aug-2017 02:00,0.234,,177.7,,1.128,,212,,6.21,,0,,24.02,,0.213,
12-Aug-2017 03:00,0.209,,174.5,,0.932,,306,,5.76,,0,,13.38,,0.204,
12-Aug-2017 04:00,0.148,,184.1,,0.932,,405,,4.85,,0,,33.52,,0.123,
12-Aug-2017 05:00,0.103,,181.3,,1.079,,516,,3.86,,0,,28.39,,0.091,
12-Aug-2017 06:00,0.268,,54.3,,1.912,,654,,4.95,,0,,74.43,,0.042,
12-Aug-2017 07:00,0.543,,52.8,,2.647,,748,,11.29,,0,,54.48,,0.297,
12-Aug-2017 08:00,0.794,,44.2,,3.774,,858,,16.51,,0,,37.65,,0.623,
12-Aug-2017 09:00,1.418,,249.4,,5.146,,958,,17.96,,0,,60.95,,0.615,
12-Aug-2017 10:00,2.018,,153.3,,5.685,,1040,,18.91,,0,,54.28,,1.112,
12-Aug-2017 11:00,1.515,,227,,5.146,,1113,,19.41,,0,,71.65,,0.33,
