,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,3.276,,357.6,,6.998,,51,,27.31,,2.904,
01-Sep-2020 01:00,3.711,,358.7,,6.449,,130,,17.73,,3.533,
01-Sep-2020 02:00,3.356,,9.4,,5.332,,249,,14.88,,3.243,
01-Sep-2020 03:00,2.592,,22.9,,5.548,,348,,30.7,,2.22,
01-Sep-2020 04:00,2.775,,46.1,,5.45,,411,,56.74,,1.413,
01-Sep-2020 05:00,2.616,,19.2,,5.803,,557,,30.48,,2.246,
01-Sep-2020 06:00,5.287,,344.4,,8.92,,659,,15.74,,5.087,
01-Sep-2020 07:00,9.54,,331.1,,12.13,,745,,5.33,,9.5,
01-Sep-2020 08:00,7.474,,329.9,,11.21,,809,,7.61,,7.408,
01-Sep-2020 09:00,3.506,,330.8,,7.233,,906,,13.08,,3.415,
01-Sep-2020 10:00,1.054,,78.9,,3.098,,1039,,62.85,,0.42,
01-Sep-2020 11:00,2.299,,209.6,,4.705,,1149,,26.05,,2.062,
01-Sep-2020 12:00,2.127,,218.5,,6.018,,1210,,39.31,,1.626,
01-Sep-2020 13:00,1.959,,235.8,,5.43,,1308,,40.53,,1.469,
01-Sep-2020 14:00,2.14,,238.9,,5.92,,1418,,33.88,,1.766,
01-Sep-2020 15:00,2.912,,220.1,,6.077,,1519,,23.65,,2.663,
01-Sep-2020 16:00,2.241,,212.3,,5.509,,1656,,24.09,,2.043,
01-Sep-2020 17:00,5.222,,207.4,,7.116,,1728,,5.34,,5.199,
01-Sep-2020 18:00,4.034,,214.6,,5.313,,1825,,12.93,,3.931,
01-Sep-2020 19:00,1.78,,164.9,,4.489,,1926,,64.51,,0.651,
01-Sep-2020 20:00,2.426,,200.2,,4.862,,2024,,31.28,,2.064,
01-Sep-2020 21:00,1.922,,97.1,,3.98,,2101,,20.42,,1.8,
01-Sep-2020 22:00,2.549,,111.3,,3.509,,2256,,22.26,,2.356,
01-Sep-2020 23:00,2.339,,285.5,,3.549,,2302,,64.79,,0.843,
02-Sep-2020 00:00,1.855,,333.8,,3.725,,1,,24.45,,1.686,
02-Sep-2020 01:00,1.336,,133.9,,3.47,,136,,44.96,,0.925,
02-Sep-2020 02:00,1.564,,146.6,,2.706,,208,,69.72,,0.405,
02-Sep-2020 03:00,1.137,,340.1,,2.863,,311,,55.2,,0.609,
02-Sep-2020 04:00,1.635,,273,,2.588,,404,,77.1,,0.154,
02-Sep-2020 05:00,2.165,,124.7,,3.019,,532,,18.34,,2.054,
02-Sep-2020 06:00,1.145,,106.9,,3.078,,659,,46.4,,0.769,
02-Sep-2020 07:00,1.66,,164.5,,3.059,,700,,25.31,,1.497,
02-Sep-2020 08:00,0.578,,174.2,,1.687,,800,,69.53,,0.152,
02-Sep-2020 09:00,0.894,,134.1,,2.177,,935,,15.91,,0.86,
02-Sep-2020 10:00,0.649,,116.2,,1.745,,1015,,39.03,,0.499,
02-Sep-2020 11:00,0.985,,215.6,,2.902,,1127,,54.13,,0.545,
02-Sep-2020 12:00,1.408,,246.2,,3.882,,1257,,56.41,,0.725,
02-Sep-2020 13:00,2.285,,218,,6.861,,1355,,31.74,,1.934,
02-Sep-2020 14:00,3.543,,227,,6.626,,1446,,22.23,,3.276,
02-Sep-2020 15:00,3.958,,222.3,,6.822,,1536,,17.12,,3.781,
02-Sep-2020 16:00,4.992,,220.3,,7.723,,1656,,10.6,,4.907,
02-Sep-2020 17:00,5.988,,216,,8.41,,1706,,5.07,,5.965,
02-Sep-2020 18:00,5.545,,206,,10.47,,1848,,17.44,,5.288,
02-Sep-2020 19:00,1.792,,165,,3.47,,1903,,28.9,,1.564,
02-Sep-2020 20:00,1.028,,341,,2.529,,2058,,56.48,,0.528,
02-Sep-2020 21:00,0.683,,195.6,,2.039,,2100,,60.46,,0.302,
02-Sep-2020 22:00,1.161,,50.7,,2.745,,2236,,40.42,,0.872,
02-Sep-2020 23:00,1.231,,312.4,,3.117,,2329,,50.03,,0.762,
03-Sep-2020 00:00,0.803,,2.9,,2.216,,0,,27.46,,0.711,
03-Sep-2020 01:00,1.223,,147.6,,2.314,,138,,27.33,,1.084,
03-Sep-2020 02:00,1.589,,302.6,,2.843,,245,,23.65,,1.453,
03-Sep-2020 03:00,1.264,,101.3,,3.294,,359,,66.33,,0.416,
03-Sep-2020 04:00,0.875,,205.5,,2.961,,400,,69.57,,0.229,
03-Sep-2020 05:00,0.595,,51.6,,1.079,,554,,53.97,,0.331,
03-Sep-2020 06:00,1.552,,135.5,,2.137,,631,,28.67,,1.357,
03-Sep-2020 07:00,1.256,,201.9,,2.098,,739,,32.88,,1.049,
03-Sep-2020 08:00,0.713,,135.6,,1.922,,822,,26.28,,0.638,
03-Sep-2020 09:00,1.294,,154.5,,2.451,,917,,18.35,,1.227,
03-Sep-2020 10:00,0.756,,158.7,,2.49,,1047,,61.25,,0.324,
03-Sep-2020 11:00,1.133,,44.3,,2.588,,1146,,62.33,,0.462,
03-Sep-2020 12:00,1.32,,338.5,,3.568,,1245,,39.97,,0.999,
03-Sep-2020 13:00,1.865,,276.3,,4.156,,1337,,49.32,,1.174,
03-Sep-2020 14:00,2.435,,225.8,,6.253,,1436,,42.58,,1.762,
03-Sep-2020 15:00,3.863,,206.7,,8.31,,1545,,16.97,,3.694,
03-Sep-2020 16:00,5.09,,209.8,,7.351,,1633,,9.33,,5.023,
03-Sep-2020 17:00,4.383,,208.1,,5.901,,1746,,6.11,,4.358,
03-Sep-2020 18:00,4.18,,207.8,,5.45,,1841,,4.89,,4.165,
03-Sep-2020 19:00,1.729,,352.7,,3.549,,1926,,66.65,,0.558,
03-Sep-2020 20:00,2.24,,293.5,,3.392,,2002,,24.22,,2.04,
03-Sep-2020 21:00,0.862,,224.2,,3.059,,2151,,38.9,,0.664,
03-Sep-2020 22:00,1.123,,3.6,,2.216,,2227,,49.94,,0.696,
03-Sep-2020 23:00,0.821,,80.4,,1.843,,2343,,61.1,,0.354,
04-Sep-2020 00:00,1.491,,333,,2.765,,46,,24.3,,1.357,
04-Sep-2020 01:00,1.386,,4.6,,2.51,,111,,44.64,,0.965,
04-Sep-2020 02:00,2.235,,317.3,,3.725,,225,,29.69,,1.935,
04-Sep-2020 03:00,2.201,,175.7,,3.862,,352,,25.06,,1.99,
04-Sep-2020 04:00,1.553,,158.4,,2.961,,402,,27.77,,1.371,
04-Sep-2020 05:00,1.395,,270.6,,2.49,,524,,34.52,,1.142,
04-Sep-2020 06:00,1.834,,108.9,,2.569,,643,,64.51,,0.671,
04-Sep-2020 07:00,1.1,,151.9,,2,,700,,33.4,,0.913,
04-Sep-2020 08:00,0.916,,201.9,,1.941,,804,,64.48,,0.335,
04-Sep-2020 09:00,0.791,,137.1,,2.255,,958,,38.74,,0.61,
04-Sep-2020 10:00,0.98,,139.2,,2.627,,1011,,37.12,,0.774,
04-Sep-2020 11:00,0.731,,37.4,,2.941,,1159,,62.89,,0.29,
04-Sep-2020 12:00,1.297,,286,,3.941,,1255,,64.02,,0.487,
04-Sep-2020 13:00,2.395,,223.7,,5.469,,1331,,37.32,,1.887,
04-Sep-2020 14:00,2.95,,216.9,,6.979,,1445,,35.99,,2.368,
04-Sep-2020 15:00,3.532,,224.3,,8.53,,1540,,19.31,,3.331,
04-Sep-2020 16:00,4.779,,228.5,,8.7,,1624,,15.18,,4.611,
04-Sep-2020 17:00,5.979,,214.4,,8.72,,1717,,5.67,,5.95,
04-Sep-2020 18:00,3.898,,210,,6.097,,1806,,6.88,,3.87,
04-Sep-2020 19:00,2.259,,107,,5.077,,1920,,29.63,,1.957,
04-Sep-2020 20:00,1.876,,54.8,,3.509,,2047,,20.99,,1.75,
04-Sep-2020 21:00,1.479,,99.4,,4.156,,2114,,71.69,,0.321,
04-Sep-2020 22:00,1.901,,195.3,,3.333,,2228,,49.33,,1.196,
04-Sep-2020 23:00,1.478,,142.9,,3,,2352,,57.12,,0.743,
05-Sep-2020 00:00,1.559,,63.1,,3.47,,6,,18.05,,1.482,
05-Sep-2020 01:00,1.147,,236.1,,3.176,,143,,72.95,,0.217,
05-Sep-2020 02:00,2.149,,347.3,,3.941,,258,,19.92,,2.019,
05-Sep-2020 03:00,1.892,,286.7,,4.333,,304,,63.54,,0.728,
05-Sep-2020 04:00,2.106,,142.5,,4.764,,431,,38.21,,1.638,
05-Sep-2020 05:00,2.283,,297.3,,5.724,,502,,68.33,,0.658,
05-Sep-2020 06:00,2.418,,174.9,,3.999,,620,,53.28,,1.372,
05-Sep-2020 07:00,1.031,,220.2,,2.255,,702,,49.74,,0.642,
05-Sep-2020 08:00,0.791,,257.5,,1.961,,802,,53.84,,0.442,
05-Sep-2020 09:00,0.614,,167.6,,2.745,,958,,58.15,,0.297,
05-Sep-2020 10:00,1.405,,332.2,,4.313,,1046,,70.34,,0.345,
05-Sep-2020 11:00,1.346,,261.8,,3.451,,1151,,64.62,,0.49,
05-Sep-2020 12:00,2.557,,209.6,,7.665,,1254,,37.86,,1.998,
05-Sep-2020 13:00,2.85,,154.6,,6.567,,1338,,32.01,,2.405,
05-Sep-2020 14:00,3.36,,173.8,,8.64,,1413,,40.67,,2.513,
05-Sep-2020 15:00,3.491,,184.6,,8.92,,1501,,25.41,,3.147,
05-Sep-2020 16:00,3.915,,199.1,,8.04,,1643,,14.76,,3.785,
05-Sep-2020 17:00,4.581,,198.3,,6.704,,1716,,9.12,,4.523,
05-Sep-2020 18:00,4.89,,187.9,,7.41,,1820,,8.88,,4.831,
05-Sep-2020 19:00,3.275,,149.6,,4.94,,1935,,16.34,,3.142,
05-Sep-2020 20:00,3.433,,162.9,,4.725,,2028,,19.95,,3.225,
05-Sep-2020 21:00,2.927,,79.2,,3.411,,2100,,14.16,,2.837,
05-Sep-2020 22:00,2.205,,97.8,,3.529,,2203,,40.57,,1.652,
05-Sep-2020 23:00,2.197,,302.4,,4.587,,2352,,52.16,,1.286,
06-Sep-2020 00:00,1.834,,308.1,,3.823,,1,,50.1,,1.133,
06-Sep-2020 01:00,1.567,,122.9,,2.843,,149,,17.7,,1.492,
06-Sep-2020 02:00,1.82,,349.1,,3.725,,248,,53.45,,1.027,
06-Sep-2020 03:00,1.512,,121.3,,3.098,,350,,48.79,,0.963,
06-Sep-2020 04:00,1.582,,134.6,,3.705,,434,,40.61,,1.185,
06-Sep-2020 05:00,2.017,,71.2,,3.176,,515,,51.83,,1.191,
06-Sep-2020 06:00,2.578,,115.4,,5.626,,645,,29.2,,2.243,
06-Sep-2020 07:00,1.811,,129.2,,3.764,,746,,31.5,,1.537,
06-Sep-2020 08:00,1.896,,148.6,,3.764,,833,,41.84,,1.39,
06-Sep-2020 09:00,0.659,,201.4,,2.725,,952,,53.08,,0.376,
06-Sep-2020 10:00,2.15,,287.4,,5.842,,1058,,40.22,,1.62,
06-Sep-2020 11:00,3.96,,277,,6.763,,1151,,22.21,,3.662,
06-Sep-2020 12:00,3.493,,315.1,,6.293,,1209,,20.07,,3.279,
06-Sep-2020 13:00,2.358,,332.3,,4.078,,1356,,17.05,,2.254,
06-Sep-2020 14:00,1.705,,306.5,,3.901,,1412,,31.38,,1.449,
06-Sep-2020 15:00,1.207,,290.8,,2.412,,1530,,31.97,,1.019,
06-Sep-2020 16:00,0.679,,353,,1.373,,1608,,37.04,,0.537,
06-Sep-2020 17:00,1.362,,274,,4.901,,1748,,42.52,,0.987,
06-Sep-2020 18:00,5.222,,300.5,,8.72,,1826,,12.1,,5.105,
06-Sep-2020 19:00,5.141,,326.2,,8.94,,1959,,7.8,,5.093,
06-Sep-2020 20:00,7.811,,329.2,,11.92,,2027,,12.23,,7.632,
06-Sep-2020 21:00,7.775,,325.6,,10.17,,2128,,7.78,,7.703,
06-Sep-2020 22:00,8.42,,345.8,,10.13,,2213,,6.16,,8.37,
06-Sep-2020 23:00,8.72,,336.9,,10.78,,2316,,4.7,,8.69,
07-Sep-2020 00:00,7.556,,338.2,,11.33,,14,,5.95,,7.515,
07-Sep-2020 01:00,6.491,,345.1,,9.29,,152,,8.08,,6.426,
07-Sep-2020 02:00,6.471,,341.8,,9.55,,222,,5.58,,6.44,
07-Sep-2020 03:00,5.29,,349.3,,7.547,,332,,11.5,,5.183,
07-Sep-2020 04:00,3.645,,28.2,,7.175,,438,,18.91,,3.446,
07-Sep-2020 05:00,3.467,,72,,7.606,,516,,41.83,,2.542,
07-Sep-2020 06:00,2.122,,148,,3.372,,606,,22.03,,1.965,
07-Sep-2020 07:00,0.881,,157.5,,2.255,,735,,54.81,,0.477,
07-Sep-2020 08:00,2.331,,69.7,,3.843,,847,,37.45,,1.833,
07-Sep-2020 09:00,1.664,,203.5,,3.392,,901,,32.79,,1.391,
07-Sep-2020 10:00,0.712,,101.7,,2.314,,1054,,64.92,,0.255,
07-Sep-2020 11:00,2.194,,195.2,,3.509,,1123,,20.34,,2.055,
07-Sep-2020 12:00,2.277,,200.1,,3.862,,1249,,18.11,,2.163,
07-Sep-2020 13:00,1.04,,191.4,,3.451,,1301,,35.41,,0.841,
07-Sep-2020 14:00,1.456,,246.2,,2.961,,1459,,19.08,,1.375,
07-Sep-2020 15:00,1.301,,163,,2.961,,1501,,77.04,,0.124,
07-Sep-2020 16:00,2.246,,77.2,,3.059,,1610,,33.65,,1.858,
07-Sep-2020 17:00,1.845,,355.2,,3.039,,1754,,21.9,,1.71,
07-Sep-2020 18:00,2.232,,350.9,,3.784,,1825,,18.03,,2.122,
07-Sep-2020 19:00,2.098,,65,,3.157,,1941,,55.85,,1.101,
07-Sep-2020 20:00,1.481,,154.8,,3.509,,2009,,72.19,,0.305,
07-Sep-2020 21:00,0.852,,67.5,,1.941,,2101,,66.23,,0.282,
07-Sep-2020 22:00,1.703,,318.8,,4.117,,2222,,29.67,,1.475,
07-Sep-2020 23:00,1.828,,134.3,,3.274,,2324,,46.04,,1.238,
08-Sep-2020 00:00,1.277,,153.1,,3,,3,,60.16,,0.572,
08-Sep-2020 01:00,0.806,,336.7,,2.157,,141,,61.83,,0.336,
08-Sep-2020 02:00,2.894,,317.4,,9.37,,248,,40.53,,2.17,
08-Sep-2020 03:00,7.172,,323.5,,11.17,,317,,8.02,,7.102,
08-Sep-2020 04:00,12,,319.2,,16.5,,452,,4.53,,11.96,
08-Sep-2020 05:00,14.32,,318,,18.35,,511,,5.18,,14.26,
08-Sep-2020 06:00,16.88,,321.6,,20.72,,655,,5,,16.81,
08-Sep-2020 07:00,18.43,,322.4,,22.42,,743,,4.81,,18.36,
08-Sep-2020 08:00,19.37,,322,,23.54,,809,,4.74,,19.3,
08-Sep-2020 09:00,17.9,,319.6,,21.74,,919,,5.07,,17.83,
08-Sep-2020 10:00,15.59,,326.2,,20.91,,1000,,8.79,,15.41,
08-Sep-2020 11:00,13.97,,337.9,,20.56,,1143,,11.93,,13.67,
08-Sep-2020 12:00,9.9,,357.6,,14.25,,1242,,11.55,,9.7,
08-Sep-2020 13:00,9.36,,3.7,,15.62,,1301,,14.98,,9.04,
08-Sep-2020 14:00,9.44,,351.3,,15.21,,1426,,17.66,,9,
08-Sep-2020 15:00,8.94,,355.1,,13.84,,1515,,15.56,,8.61,
08-Sep-2020 16:00,8.61,,12.9,,12.55,,1609,,8.54,,8.52,
08-Sep-2020 17:00,8.57,,14.7,,13.33,,1707,,7.56,,8.49,
08-Sep-2020 18:00,8.1,,358.5,,14.43,,1838,,18.26,,7.69,
08-Sep-2020 19:00,8.43,,323.1,,13.74,,1930,,6.12,,8.38,
08-Sep-2020 20:00,8.12,,313.9,,10.72,,2012,,7.29,,8.06,
08-Sep-2020 21:00,9.06,,315.3,,14.64,,2144,,5.21,,9.03,
08-Sep-2020 22:00,8.75,,317.6,,12.62,,2215,,5.45,,8.71,
08-Sep-2020 23:00,8.67,,320.4,,14.84,,2353,,6.67,,8.61,
09-Sep-2020 00:00,10.85,,326.4,,16.5,,40,,7.44,,10.76,
09-Sep-2020 01:00,10.32,,324.1,,15.5,,130,,6.24,,10.26,
09-Sep-2020 02:00,9.09,,325,,12.7,,222,,6.21,,9.04,
09-Sep-2020 03:00,9,,327.1,,14.58,,323,,7.11,,8.93,
09-Sep-2020 04:00,5.18,,359.2,,8.82,,400,,16.11,,4.975,
09-Sep-2020 05:00,2.862,,26.6,,5.273,,552,,20.75,,2.674,
09-Sep-2020 06:00,2.045,,91,,3.999,,656,,30.52,,1.754,
09-Sep-2020 07:00,2.981,,207.2,,5.763,,716,,70.24,,0.739,
09-Sep-2020 08:00,2.771,,336.5,,5.999,,823,,46.38,,1.862,
09-Sep-2020 09:00,3.152,,70.5,,5.901,,921,,28.01,,2.775,
09-Sep-2020 10:00,1.845,,82.4,,6.195,,1027,,45.6,,1.26,
09-Sep-2020 11:00,1.786,,145.4,,4.764,,1151,,51.02,,1.078,
09-Sep-2020 12:00,1.505,,120.3,,3.843,,1201,,53.64,,0.845,
09-Sep-2020 13:00,1.705,,142.5,,4.372,,1352,,52.86,,0.979,
09-Sep-2020 14:00,3.437,,192.3,,7.253,,1431,,27.2,,3.049,
09-Sep-2020 15:00,2.211,,181,,5.43,,1506,,61.36,,0.943,
09-Sep-2020 16:00,3.524,,206.9,,8.49,,1654,,18.61,,3.338,
09-Sep-2020 17:00,7.039,,211.6,,10.06,,1703,,5.35,,7.009,
09-Sep-2020 18:00,6.272,,215.5,,9.82,,1835,,6.45,,6.232,
09-Sep-2020 19:00,5.804,,216.8,,9.51,,1900,,12.39,,5.669,
09-Sep-2020 20:00,1.317,,288.8,,3,,2044,,66.7,,0.424,
09-Sep-2020 21:00,1.788,,317.9,,3.333,,2103,,38.48,,1.385,
09-Sep-2020 22:00,2.165,,166.2,,5.371,,2232,,42.4,,1.572,
09-Sep-2020 23:00,1.261,,102.8,,3.96,,0,,66.56,,0.41,
10-Sep-2020 00:00,2.061,,136,,3.745,,20,,36.24,,1.649,
10-Sep-2020 01:00,2.66,,138.1,,3.98,,139,,25.68,,2.393,
10-Sep-2020 02:00,1.014,,119,,3.098,,258,,53.58,,0.571,
10-Sep-2020 03:00,2.587,,10.1,,4.744,,327,,63.37,,1.004,
10-Sep-2020 04:00,1.943,,348.1,,3.274,,400,,40.61,,1.455,
10-Sep-2020 05:00,1.268,,19.1,,2.765,,558,,52.06,,0.744,
10-Sep-2020 06:00,1.3,,215.9,,2.784,,600,,45.56,,0.889,
10-Sep-2020 07:00,1.192,,295.2,,2.725,,745,,24.18,,1.086,
10-Sep-2020 08:00,1.611,,333,,2.588,,802,,10.71,,1.583,
10-Sep-2020 09:00,1.23,,261.3,,2.569,,935,,29.34,,1.069,
10-Sep-2020 10:00,1.355,,247.7,,3.588,,1023,,29.51,,1.175,
10-Sep-2020 11:00,1.12,,257.8,,3.372,,1101,,33.76,,0.925,
10-Sep-2020 12:00,1.438,,235.1,,3.921,,1229,,35.97,,1.154,
10-Sep-2020 13:00,1.299,,222.8,,3.333,,1355,,53.16,,0.739,
10-Sep-2020 14:00,1.56,,199.2,,3.627,,1457,,32.58,,1.308,
10-Sep-2020 15:00,4.36,,214,,7.802,,1558,,10.76,,4.283,
10-Sep-2020 16:00,5.656,,215.5,,7.175,,1634,,6.03,,5.625,
10-Sep-2020 17:00,4.577,,218.8,,5.94,,1701,,5.45,,4.556,
10-Sep-2020 18:00,1.95,,205.6,,5.273,,1826,,54.18,,1.077,
10-Sep-2020 19:00,1.758,,310.6,,3.274,,1945,,19.84,,1.653,
10-Sep-2020 20:00,2.013,,303.1,,3.509,,2012,,59.84,,0.915,
10-Sep-2020 21:00,1.944,,31.3,,3.039,,2136,,23.88,,1.775,
10-Sep-2020 22:00,0.978,,38.1,,2.039,,2228,,25.36,,0.882,
10-Sep-2020 23:00,1.554,,313.6,,2.706,,2311,,16.48,,1.489,
11-Sep-2020 00:00,1.326,,332.9,,2.333,,8,,48.3,,0.855,
11-Sep-2020 01:00,0.908,,296.7,,3.019,,126,,65.51,,0.314,
11-Sep-2020 02:00,0.97,,194.3,,2.02,,223,,30.09,,0.836,
11-Sep-2020 03:00,1.822,,159.6,,3.235,,333,,9.7,,1.796,
11-Sep-2020 04:00,1.741,,192.5,,2.627,,436,,20.38,,1.63,
11-Sep-2020 05:00,0.587,,158.9,,1.745,,557,,47.42,,0.386,
11-Sep-2020 06:00,1.537,,143.7,,2.392,,607,,9.29,,1.516,
11-Sep-2020 07:00,0.701,,193.3,,1.412,,725,,22.5,,0.647,
11-Sep-2020 08:00,0.686,,260.6,,1.922,,845,,26.01,,0.615,
11-Sep-2020 09:00,1.25,,201.4,,2.451,,914,,29.73,,1.081,
11-Sep-2020 10:00,0.943,,173.5,,2.177,,1049,,47.59,,0.617,
11-Sep-2020 11:00,0.697,,173.9,,1.961,,1113,,55.73,,0.367,
11-Sep-2020 12:00,0.849,,251.7,,2.216,,1231,,51.68,,0.504,
11-Sep-2020 13:00,0.928,,211.7,,2.627,,1350,,44.08,,0.653,
11-Sep-2020 14:00,1.296,,198.9,,2.725,,1440,,34.42,,1.062,
11-Sep-2020 15:00,0.729,,197.4,,2.255,,1512,,43.92,,0.515,
11-Sep-2020 16:00,0.512,,43.3,,1.51,,1656,,42.74,,0.369,
11-Sep-2020 17:00,1.337,,200,,4.548,,1740,,63.35,,0.519,
11-Sep-2020 18:00,2.335,,224.6,,5.136,,1848,,17.27,,2.229,
11-Sep-2020 19:00,2.323,,209.1,,4.176,,1901,,28.06,,2.044,
11-Sep-2020 20:00,2.759,,121.9,,4.039,,2026,,21.47,,2.565,
11-Sep-2020 21:00,1.208,,103.1,,2.745,,2102,,39.47,,0.921,
11-Sep-2020 22:00,1.448,,346.9,,2.588,,2250,,26.3,,1.295,
11-Sep-2020 23:00,1.032,,347.5,,1.843,,2300,,28.32,,0.906,
12-Sep-2020 00:00,1.844,,38.8,,2.725,,49,,15.56,,1.776,
12-Sep-2020 01:00,0.525,,274.1,,2.392,,100,,51.66,,0.312,
12-Sep-2020 02:00,1.36,,327.9,,2.843,,224,,52.1,,0.797,
12-Sep-2020 03:00,1.882,,163.8,,3.431,,321,,12.73,,1.836,
12-Sep-2020 04:00,1.323,,141.3,,2.275,,459,,20.63,,1.237,
12-Sep-2020 05:00,1.388,,250.4,,2.216,,500,,71.03,,0.32,
12-Sep-2020 06:00,1.62,,82,,4.431,,654,,43.35,,1.156,
12-Sep-2020 07:00,1.761,,164.6,,3.941,,701,,16.38,,1.689,
12-Sep-2020 08:00,1.445,,200.8,,3.059,,832,,33.14,,1.203,
12-Sep-2020 09:00,1.442,,153.8,,3.607,,944,,21.79,,1.337,
12-Sep-2020 10:00,0.889,,173.9,,2.196,,1005,,46.34,,0.598,
12-Sep-2020 11:00,1.038,,253.7,,2.471,,1119,,62.08,,0.428,
12-Sep-2020 12:00,1.062,,276.2,,3.078,,1258,,54.66,,0.579,
12-Sep-2020 13:00,1.581,,280.9,,4.352,,1348,,46.05,,1.07,
12-Sep-2020 14:00,2.689,,222,,6.077,,1430,,21.96,,2.492,
12-Sep-2020 15:00,3.424,,210.4,,6.351,,1523,,13.87,,3.323,
12-Sep-2020 16:00,3.651,,221.1,,5.979,,1623,,11.52,,3.577,
12-Sep-2020 17:00,3.857,,210.6,,5.273,,1707,,8.2,,3.818,
12-Sep-2020 18:00,3.872,,208.5,,5.548,,1819,,5.88,,3.852,
12-Sep-2020 19:00,1.913,,75.2,,4.568,,1900,,77.92,,0.143,
12-Sep-2020 20:00,1.502,,341,,2.667,,2026,,48.13,,0.972,
12-Sep-2020 21:00,1.894,,241.1,,2.804,,2119,,30.74,,1.621,
12-Sep-2020 22:00,0.592,,275.6,,2.314,,2200,,66.54,,0.193,
12-Sep-2020 23:00,0.376,,157.5,,1.922,,2324,,69.4,,0.1,
13-Sep-2020 00:00,2.033,,338,,3.666,,37,,21.53,,1.889,
13-Sep-2020 01:00,1.101,,307.5,,2.275,,117,,44.69,,0.766,
13-Sep-2020 02:00,0.604,,134.5,,2.373,,240,,36.55,,0.481,
13-Sep-2020 03:00,1.784,,178.8,,3.157,,346,,65.68,,0.611,
13-Sep-2020 04:00,0.962,,166.3,,2.647,,454,,58.32,,0.463,
13-Sep-2020 05:00,1.673,,165.5,,2.784,,513,,27.64,,1.478,
13-Sep-2020 06:00,1.124,,142.5,,2.608,,602,,63.15,,0.441,
13-Sep-2020 07:00,1.978,,136.8,,3.705,,744,,12.15,,1.933,
13-Sep-2020 08:00,1.736,,162.6,,3.294,,800,,22.24,,1.605,
13-Sep-2020 09:00,0.882,,182.7,,2.451,,906,,45.24,,0.607,
13-Sep-2020 10:00,0.72,,133.3,,1.843,,1029,,47.28,,0.475,
13-Sep-2020 11:00,0.915,,174.9,,2.784,,1127,,49.42,,0.574,
13-Sep-2020 12:00,1.703,,207.7,,5.548,,1249,,30.59,,1.46,
13-Sep-2020 13:00,2.337,,207.3,,5.724,,1304,,35.88,,1.878,
13-Sep-2020 14:00,5.366,,221.7,,10.88,,1443,,17.98,,5.101,
13-Sep-2020 15:00,5.797,,160.9,,11.19,,1510,,26.09,,5.196,
13-Sep-2020 16:00,6.494,,195.1,,10.8,,1602,,25.64,,5.844,
13-Sep-2020 17:00,5.298,,210.3,,8.64,,1700,,6.84,,5.26,
13-Sep-2020 18:00,3.463,,189.1,,5.783,,1801,,22.16,,3.204,
13-Sep-2020 19:00,3.075,,119.7,,4.372,,1928,,12.39,,3.004,
13-Sep-2020 20:00,2.973,,118,,4.235,,2042,,13.03,,2.896,
13-Sep-2020 21:00,0.679,,309.8,,2.373,,2100,,57,,0.343,
13-Sep-2020 22:00,1.416,,41.8,,2.843,,2223,,45.62,,0.967,
13-Sep-2020 23:00,1.741,,227.8,,2.725,,2331,,68.58,,0.493,
14-Sep-2020 00:00,1.515,,99.3,,3.666,,8,,50.5,,0.926,
14-Sep-2020 01:00,1.622,,257.4,,3.509,,131,,72.92,,0.307,
14-Sep-2020 02:00,1.372,,37.6,,2.804,,257,,31.89,,1.16,
14-Sep-2020 03:00,1.208,,291.2,,2.882,,349,,66,,0.406,
14-Sep-2020 04:00,1.788,,343.1,,3.196,,444,,15.53,,1.722,
14-Sep-2020 05:00,1.473,,14.6,,2.255,,535,,31.37,,1.252,
14-Sep-2020 06:00,0.919,,328.6,,2.294,,658,,44.78,,0.638,
14-Sep-2020 07:00,1.552,,325,,2.314,,715,,15.33,,1.496,
14-Sep-2020 08:00,1.372,,311.3,,2.216,,827,,22.87,,1.262,
14-Sep-2020 09:00,0.893,,325.1,,2.588,,921,,33.64,,0.739,
14-Sep-2020 10:00,1.094,,3.8,,4.901,,1049,,79.5,,0.04,
14-Sep-2020 11:00,5.958,,197.3,,13.17,,1159,,24.78,,5.401,
14-Sep-2020 12:00,9.44,,201.1,,13.45,,1225,,9.42,,9.31,
14-Sep-2020 13:00,8.45,,207.3,,11.82,,1320,,10.7,,8.3,
14-Sep-2020 14:00,8.05,,211.4,,11.49,,1451,,14.48,,7.795,
14-Sep-2020 15:00,7.928,,214.6,,11.11,,1501,,8.88,,7.833,
14-Sep-2020 16:00,6.123,,216.3,,9.1,,1606,,6.58,,6.082,
14-Sep-2020 17:00,4.645,,211.8,,6.685,,1717,,5.45,,4.624,
14-Sep-2020 18:00,3.376,,197.2,,4.881,,1810,,9.18,,3.333,
14-Sep-2020 19:00,2.131,,117.1,,3.353,,1941,,14.97,,2.058,
14-Sep-2020 20:00,1.747,,101.5,,2.667,,2057,,16.56,,1.674,
