,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,1.382,,267.2,,2.177,,58,,17.79,,30.21,,1.19,,,AN,,AN
01-Sep-2020 01:00,1.543,,301.5,,2.667,,136,,16.39,,23.96,,1.407,,,AN,,AN
01-Sep-2020 02:00,1.319,,205.4,,2.353,,224,,15.37,,47.8,,0.86,,,AN,,AN
01-Sep-2020 03:00,1.169,,184.9,,2.373,,354,,14.57,,25.89,,1.049,,,AN,,AN
01-Sep-2020 04:00,1.021,,234.5,,2.588,,446,,14.69,,27.23,,0.905,,,AN,,AN
01-Sep-2020 05:00,1.117,,250.3,,2.079,,517,,13.86,,29.39,,0.97,,,AN,,AN
01-Sep-2020 06:00,0.921,,144.9,,2.706,,650,,15.08,,45.1,,0.635,,,AN,,AN
01-Sep-2020 07:00,1.402,,80,,3.392,,735,,16.4,,37.01,,1.109,,,AN,,AN
01-Sep-2020 08:00,1.967,,56.8,,4.45,,852,,17.37,,27.49,,1.741,,,AN,,AN
01-Sep-2020 09:00,2.096,,65,,4.411,,935,,18.24,,27.52,,1.854,,,AN,,AN
01-Sep-2020 10:00,2.163,,34.2,,4.411,,1031,,19.79,,33.55,,1.792,,,AN,,AN
01-Sep-2020 11:00,2.403,,42.8,,5.136,,1107,,21.04,,27,,2.136,,,AN,,AN
01-Sep-2020 12:00,2.148,,11.3,,4.764,,1229,,22.78,,42.13,,1.567,,,AN,,AN
01-Sep-2020 13:00,2.001,,347.9,,4.058,,1329,,24.86,,37.98,,1.561,,,AN,,AN
01-Sep-2020 14:00,1.917,,350.2,,4.47,,1426,,25.87,,33.89,,1.582,,,AN,,AN
01-Sep-2020 15:00,2.11,,336.2,,4.666,,1515,,26.81,,25.48,,1.901,,,AN,,AN
01-Sep-2020 16:00,1.775,,285.9,,3.627,,1613,,27.2,,50.53,,1.084,,,AN,,AN
01-Sep-2020 17:00,1.233,,50.1,,3.725,,1712,,24.81,,42.25,,0.898,,,AN,,AN
01-Sep-2020 18:00,1.447,,71.1,,4.529,,1820,,22.48,,27.52,,1.28,,,AN,,AN
01-Sep-2020 19:00,1.898,,81,,5.587,,1918,,20.42,,47.89,,1.234,,,AN,,AN
01-Sep-2020 20:00,1.835,,200.3,,3.823,,2052,,18.98,,18.62,,1.738,,,AN,,AN
01-Sep-2020 21:00,1.223,,185.4,,3.451,,2102,,18.57,,21.26,,1.139,,,AN,,AN
01-Sep-2020 22:00,1.19,,238.1,,2.392,,2224,,17.13,,37.41,,0.936,,,AN,,AN
01-Sep-2020 23:00,1.303,,233.2,,1.804,,2351,,17.03,,9.13,,1.286,,,AN,,AN
02-Sep-2020 00:00,1.021,,264.3,,1.745,,18,,15.73,,27.97,,0.899,,,AN,,AN
02-Sep-2020 01:00,1.184,,258.7,,1.745,,153,,15.16,,18.33,,1.123,,,AN,,AN
02-Sep-2020 02:00,0.661,,275.2,,1.51,,248,,13.81,,30.05,,0.57,,,AN,,AN
02-Sep-2020 03:00,0.826,,250.9,,1.471,,355,,13.82,,19.02,,0.781,,,AN,,AN
02-Sep-2020 04:00,1.036,,266.7,,1.569,,434,,13.21,,17.48,,0.987,,,AN,,AN
02-Sep-2020 05:00,1.172,,282.6,,1.647,,511,,12.29,,16.5,,1.123,,,AN,,AN
02-Sep-2020 06:00,0.563,,12.4,,1.549,,651,,13.9,,50.61,,0.343,,,AN,,AN
02-Sep-2020 07:00,0.769,,45.3,,2.686,,753,,16.18,,51.29,,0.46,,,AN,,AN
02-Sep-2020 08:00,1.671,,7.9,,3.176,,841,,17.31,,29.99,,1.442,,,AN,,AN
02-Sep-2020 09:00,1.921,,359.8,,3.725,,908,,19.55,,34.86,,1.565,,,AN,,AN
02-Sep-2020 10:00,2.009,,16.8,,4.058,,1003,,22.41,,29.64,,1.74,,,AN,,AN
02-Sep-2020 11:00,1.911,,14.3,,4.587,,1102,,24.59,,35.58,,1.542,,,AN,,AN
02-Sep-2020 12:00,2.098,,333.3,,4.783,,1245,,26.48,,28.16,,1.844,,,AN,,AN
02-Sep-2020 13:00,2.03,,342.2,,4.783,,1358,,27.93,,33.48,,1.683,,,AN,,AN
02-Sep-2020 14:00,2.171,,346.6,,4.627,,1455,,28.66,,30.29,,1.867,,,AN,,AN
02-Sep-2020 15:00,1.378,,338.2,,3.47,,1510,,30.05,,53.12,,0.785,,,AN,,AN
02-Sep-2020 16:00,2.048,,297,,3.921,,1605,,29.24,,55.4,,1.09,,,AN,,AN
02-Sep-2020 17:00,1.905,,328.8,,5.548,,1754,,26.92,,29.01,,1.661,,,AN,,AN
02-Sep-2020 18:00,2.783,,334.9,,5.842,,1840,,25.43,,19.26,,2.626,,,AN,,AN
02-Sep-2020 19:00,0.835,,352,,3.607,,1905,,23.66,,64.31,,0.309,,,AN,,AN
02-Sep-2020 20:00,1.206,,238.7,,2.177,,2025,,22.7,,25.74,,1.084,,,AN,,AN
02-Sep-2020 21:00,1.103,,261.9,,2.216,,2155,,22.49,,52.46,,0.64,,,AN,,AN
02-Sep-2020 22:00,0.813,,188.5,,2,,2245,,22,,29.41,,0.706,,,AN,,AN
02-Sep-2020 23:00,1.395,,257.8,,2.216,,2319,,20.95,,16.26,,1.339,,,AN,,AN
03-Sep-2020 00:00,0.693,,275.8,,1.549,,10,,19.06,,21.37,,0.645,,,AN,,AN
03-Sep-2020 01:00,0.233,,263.6,,1.001,,150,,16.98,,15.65,,0.225,,,AN,,AN
03-Sep-2020 02:00,0.539,,250.7,,1.334,,211,,17.33,,36.61,,0.429,,,AN,,AN
03-Sep-2020 03:00,0.319,,263.1,,1.138,,358,,16.29,,14.74,,0.308,,,AN,,AN
03-Sep-2020 04:00,1.03,,275.6,,1.863,,428,,14.9,,17.08,,0.984,,,AN,,AN
03-Sep-2020 05:00,0.969,,272,,1.608,,546,,14.65,,25.96,,0.869,,,AN,,AN
03-Sep-2020 06:00,0.455,,308.2,,1.51,,602,,15.46,,27.99,,0.401,,,AN,,AN
03-Sep-2020 07:00,0.756,,338.2,,2.353,,730,,17.74,,30.58,,0.648,,,AN,,AN
03-Sep-2020 08:00,1.214,,3.9,,2.549,,852,,19.88,,37.36,,0.956,,,AN,,AN
03-Sep-2020 09:00,1.669,,12.2,,3.353,,932,,22.56,,33.41,,1.385,,,AN,,AN
03-Sep-2020 10:00,1.998,,20.4,,3.862,,1018,,25.53,,28.84,,1.745,,,AN,,AN
03-Sep-2020 11:00,2.292,,29.2,,3.999,,1159,,27.41,,21.15,,2.136,,,AN,,AN
03-Sep-2020 12:00,2.131,,5,,4.783,,1215,,28.84,,32.9,,1.779,,,AN,,AN
03-Sep-2020 13:00,2.525,,9.4,,5.097,,1342,,30.06,,35.7,,2.035,,,AN,,AN
03-Sep-2020 14:00,2.523,,352.1,,4.979,,1450,,30.76,,27.51,,2.232,,,AN,,AN
03-Sep-2020 15:00,2.323,,340.3,,4.391,,1502,,31.09,,28.45,,2.036,,,AN,,AN
03-Sep-2020 16:00,2.358,,284.1,,4.195,,1611,,30.33,,31.8,,1.994,,,AN,,AN
03-Sep-2020 17:00,1.87,,242.5,,2.765,,1705,,28.13,,12.6,,1.824,,,AN,,AN
03-Sep-2020 18:00,1.896,,304.7,,6.195,,1838,,26.83,,42.17,,1.382,,,AN,,AN
03-Sep-2020 19:00,0.799,,327.2,,3.47,,1926,,25.87,,41.45,,0.59,,,AN,,AN
03-Sep-2020 20:00,0.968,,176.8,,2.804,,2011,,24.13,,36.58,,0.77,,,AN,,AN
03-Sep-2020 21:00,1.014,,200,,1.765,,2157,,23.88,,20.02,,0.952,,,AN,,AN
03-Sep-2020 22:00,1.233,,189.9,,2.039,,2208,,23.38,,11.61,,1.208,,,AN,,AN
03-Sep-2020 23:00,1.293,,238.6,,2.196,,2326,,22.54,,15.06,,1.248,,,AN,,AN
04-Sep-2020 00:00,0.451,,246.6,,1.001,,48,,20.78,,24.56,,0.409,,,AN,,AN
04-Sep-2020 01:00,0.756,,271.7,,1.51,,108,,20.16,,22.95,,0.695,,,AN,,AN
04-Sep-2020 02:00,0.47,,271.7,,1.157,,204,,18.61,,31.79,,0.397,,,AN,,AN
04-Sep-2020 03:00,0.733,,272.4,,1.608,,357,,16.86,,14.71,,0.709,,,AN,,AN
04-Sep-2020 04:00,0.871,,279.1,,1.589,,440,,16.14,,13.83,,0.846,,,AN,,AN
04-Sep-2020 05:00,0.933,,283.8,,1.491,,545,,15.69,,17.5,,0.89,,,AN,,AN
04-Sep-2020 06:00,1.079,,320.6,,2.079,,634,,16.35,,26.1,,0.967,,,AN,,AN
04-Sep-2020 07:00,0.703,,16.4,,2.51,,738,,18.82,,43.3,,0.502,,,AN,,AN
04-Sep-2020 08:00,1.401,,8.3,,2.921,,852,,21.47,,28.78,,1.224,,,AN,,AN
04-Sep-2020 09:00,1.712,,19.4,,3.372,,950,,24.17,,29.5,,1.485,,,AN,,AN
04-Sep-2020 10:00,1.79,,352,,3.431,,1057,,26.46,,25.18,,1.617,,,AN,,AN
04-Sep-2020 11:00,1.791,,26.5,,3.901,,1145,,28.82,,35.81,,1.441,,,AN,,AN
04-Sep-2020 12:00,2.542,,31.1,,4.999,,1248,,30.19,,19.27,,2.398,,,AN,,AN
04-Sep-2020 13:00,3.193,,56.5,,5.607,,1356,,31.3,,20.76,,2.984,,,AN,,AN
04-Sep-2020 14:00,3.159,,37.1,,5.763,,1401,,31.68,,21.4,,2.939,,,AN,,AN
04-Sep-2020 15:00,2.301,,338.2,,4.313,,1516,,31.55,,31.39,,1.956,,,AN,,AN
04-Sep-2020 16:00,2.6,,275.2,,4.372,,1607,,30.54,,16.9,,2.486,,,AN,,AN
04-Sep-2020 17:00,4.946,,252.1,,11.37,,1759,,29.09,,15.37,,4.768,,,AN,,AN
04-Sep-2020 18:00,6.395,,254,,11,,1828,,28.03,,13.62,,6.214,,,AN,,AN
04-Sep-2020 19:00,4.837,,264.8,,11.33,,1922,,27.05,,21.45,,4.498,,,AN,,AN
04-Sep-2020 20:00,2.174,,285.5,,4.607,,2050,,25.81,,23.42,,1.992,,,AN,,AN
04-Sep-2020 21:00,1.656,,281.1,,3.843,,2104,,23.89,,29.69,,1.434,,,AN,,AN
04-Sep-2020 22:00,1.245,,235.8,,2.863,,2251,,23.14,,46.16,,0.841,,,AN,,AN
04-Sep-2020 23:00,0.826,,240.2,,1.883,,2347,,21.98,,13.17,,0.804,,,AN,,AN
05-Sep-2020 00:00,1.112,,268.8,,1.941,,15,,20.92,,30.46,,0.955,,,AN,,AN
05-Sep-2020 01:00,0.391,,233,,1.353,,102,,19.56,,42.82,,0.281,,,AN,,AN
05-Sep-2020 02:00,0.473,,273,,1.373,,237,,18.17,,36.35,,0.378,,,AN,,AN
05-Sep-2020 03:00,0.946,,283.6,,1.628,,313,,16.88,,26.43,,0.846,,,AN,,AN
05-Sep-2020 04:00,0.645,,283.9,,1.491,,428,,16.34,,30.61,,0.553,,,AN,,AN
05-Sep-2020 05:00,0.535,,213.3,,1.353,,505,,16.17,,56.61,,0.274,,,AN,,AN
05-Sep-2020 06:00,0.55,,310.2,,1.079,,626,,16.7,,34.96,,0.448,,,AN,,AN
05-Sep-2020 07:00,0.977,,343.1,,2.98,,739,,18.37,,29.5,,0.848,,,AN,,AN
05-Sep-2020 08:00,1.295,,1.5,,2.941,,852,,20.34,,40.91,,0.964,,,AN,,AN
05-Sep-2020 09:00,1.604,,353.2,,3.196,,910,,23.34,,30.02,,1.384,,,AN,,AN
05-Sep-2020 10:00,2.395,,338.3,,4.156,,1057,,26.52,,18.6,,2.268,,,AN,,AN
05-Sep-2020 11:00,2.471,,351.3,,5.019,,1137,,29.01,,26.35,,2.21,,,AN,,AN
05-Sep-2020 12:00,3.133,,10.9,,5.489,,1243,,30.26,,24.35,,2.849,,,AN,,AN
05-Sep-2020 13:00,3.71,,54.9,,6.998,,1341,,30.63,,19,,3.506,,,AN,,AN
05-Sep-2020 14:00,4.817,,253.7,,12.41,,1424,,28.87,,50.36,,2.955,,,AN,,AN
05-Sep-2020 15:00,8.12,,255.6,,13.58,,1536,,27.5,,11.16,,7.964,,,AN,,AN
05-Sep-2020 16:00,8.22,,254.4,,14.17,,1626,,27.02,,12.91,,8.01,,,AN,,AN
05-Sep-2020 17:00,5.622,,261.4,,12.62,,1715,,26.52,,24.02,,5.128,,,AN,,AN
05-Sep-2020 18:00,4.961,,266.8,,11.76,,1806,,26.17,,23.42,,4.546,,,AN,,AN
05-Sep-2020 19:00,1.291,,297.2,,4.117,,1900,,23.8,,64.49,,0.473,,,AN,,AN
05-Sep-2020 20:00,2.366,,315.2,,6.743,,2036,,24.25,,44.2,,1.661,,,AN,,AN
05-Sep-2020 21:00,1.569,,310.8,,4.058,,2100,,22.05,,36.88,,1.244,,,AN,,AN
05-Sep-2020 22:00,0.893,,242.2,,2,,2226,,22.18,,28.96,,0.779,,,AN,,AN
05-Sep-2020 23:00,1.152,,302,,2.823,,2334,,20.73,,37.25,,0.908,,,AN,,AN
06-Sep-2020 00:00,1.317,,257.5,,3.098,,49,,19.03,,58.96,,0.619,,,AN,,AN
06-Sep-2020 01:00,1.994,,301,,3.882,,110,,17.56,,32.1,,1.681,,,AN,,AN
06-Sep-2020 02:00,1.788,,182.1,,3.509,,214,,18.56,,61.97,,0.741,,,AN,,AN
06-Sep-2020 03:00,1.279,,278.8,,2.569,,319,,17.21,,34.84,,1.042,,,AN,,AN
06-Sep-2020 04:00,1.088,,276.6,,2.725,,419,,17.18,,44.22,,0.764,,,AN,,AN
06-Sep-2020 05:00,0.917,,289.8,,1.804,,548,,16.28,,28.01,,0.807,,,AN,,AN
06-Sep-2020 06:00,1.66,,293.2,,3.215,,639,,15.51,,13.16,,1.616,,,AN,,AN
06-Sep-2020 07:00,0.35,,317.8,,1.197,,730,,17.41,,40.7,,0.262,,,AN,,AN
06-Sep-2020 08:00,0.861,,12.7,,2.314,,845,,19.88,,39.38,,0.657,,,AN,,AN
06-Sep-2020 09:00,0.66,,25.8,,1.863,,908,,21.3,,50.08,,0.408,,,AN,,AN
06-Sep-2020 10:00,1.012,,14.5,,2.098,,1007,,23.11,,27.38,,0.897,,,AN,,AN
06-Sep-2020 11:00,1.605,,147.1,,4.764,,1128,,25.76,,28.51,,1.406,,,AN,,AN
06-Sep-2020 12:00,2.132,,156.2,,3.901,,1235,,27.25,,19.7,,2.006,,,AN,,AN
06-Sep-2020 13:00,0.95,,148.5,,3.666,,1315,,27.57,,34.89,,0.774,,,AN,,AN
06-Sep-2020 14:00,0.574,,181.7,,1.785,,1447,,27.49,,63.08,,0.226,,,AN,,AN
06-Sep-2020 15:00,0.199,,229.9,,1.001,,1554,,27,,33.09,,0.166,,,AN,,AN
06-Sep-2020 16:00,0.654,,228.3,,1.667,,1659,,25.74,,34.57,,0.535,,,AN,,AN
06-Sep-2020 17:00,1.103,,243.3,,2.529,,1738,,24.38,,44.49,,0.77,,,AN,,AN
06-Sep-2020 18:00,0.89,,213.2,,1.824,,1820,,23.9,,23.29,,0.816,,,AN,,AN
06-Sep-2020 19:00,1.147,,219.1,,2.235,,1927,,22.9,,35.89,,0.922,,,AN,,AN
06-Sep-2020 20:00,0.595,,252.1,,1.53,,2057,,21.96,,32.86,,0.497,,,AN,,AN
06-Sep-2020 21:00,0.906,,217.1,,1.647,,2101,,22.71,,18.79,,0.858,,,AN,,AN
06-Sep-2020 22:00,1.067,,277.6,,1.589,,2225,,21.23,,17.93,,1.015,,,AN,,AN
06-Sep-2020 23:00,1.205,,277.9,,4.274,,2350,,21.74,,55.99,,0.629,,,AN,,AN
07-Sep-2020 00:00,1.502,,283.8,,2.98,,9,,18.21,,22.76,,1.384,,,AN,,AN
07-Sep-2020 01:00,0.804,,275,,2.039,,117,,17.15,,34.97,,0.654,,,AN,,AN
07-Sep-2020 02:00,0.825,,239.9,,2.235,,256,,17.66,,26.92,,0.734,,,AN,,AN
07-Sep-2020 03:00,0.546,,273.9,,1.608,,306,,16.55,,32.83,,0.456,,,AN,,AN
07-Sep-2020 04:00,0.74,,264.6,,1.706,,433,,15.57,,28.87,,0.646,,,AN,,AN
07-Sep-2020 05:00,0.559,,272.3,,1.589,,500,,14.55,,25.4,,0.504,,,AN,,AN
07-Sep-2020 06:00,0.843,,290.3,,1.53,,652,,14.42,,31.56,,0.715,,,AN,,AN
07-Sep-2020 07:00,0.731,,335.5,,1.785,,702,,15.02,,35.29,,0.592,,,AN,,AN
07-Sep-2020 08:00,0.957,,0.4,,2.941,,824,,16.84,,31.29,,0.814,,,AN,,AN
07-Sep-2020 09:00,1.39,,11.4,,3.039,,933,,19.16,,38.53,,1.075,,,AN,,AN
07-Sep-2020 10:00,1.102,,57,,3.235,,1003,,23.35,,50.62,,0.672,,,AN,,AN
07-Sep-2020 11:00,1.144,,50.2,,3.176,,1130,,26.03,,52.3,,0.667,,,AN,,AN
07-Sep-2020 12:00,2.405,,47.6,,4.921,,1222,,27.62,,23.23,,2.207,,,AN,,AN
07-Sep-2020 13:00,1.951,,106.8,,4.195,,1310,,28.45,,56.23,,1.011,,,AN,,AN
07-Sep-2020 14:00,1.788,,55.1,,7.371,,1458,,29.01,,75.21,,0.246,,,AN,,AN
07-Sep-2020 15:00,6.331,,260.3,,11.37,,1548,,27.93,,19.85,,5.951,,,AN,,AN
07-Sep-2020 16:00,7.405,,259.9,,11.55,,1636,,26.94,,14.02,,7.183,,,AN,,AN
07-Sep-2020 17:00,8.35,,253.6,,13.45,,1713,,25.68,,10.97,,8.19,,,AN,,AN
07-Sep-2020 18:00,6.219,,256.5,,11.04,,1800,,24.65,,11.29,,6.098,,,AN,,AN
07-Sep-2020 19:00,4.948,,268.5,,8.14,,1916,,24.45,,15.44,,4.768,,,AN,,AN
07-Sep-2020 20:00,2.602,,287.6,,5.959,,2005,,23.6,,33.97,,2.144,,,AN,,AN
07-Sep-2020 21:00,0.986,,158.8,,2.745,,2156,,21.89,,38.31,,0.766,,,AN,,AN
07-Sep-2020 22:00,1.199,,158.3,,2.725,,2243,,21.04,,23.54,,1.098,,,AN,,AN
07-Sep-2020 23:00,1.283,,164.8,,2.98,,2326,,20.94,,26.61,,1.145,,,AN,,AN
08-Sep-2020 00:00,3.019,,330.9,,9.35,,59,,19.69,,25.78,,2.713,,,AN,,AN
08-Sep-2020 01:00,5.956,,336.2,,10.9,,105,,17.86,,12.73,,5.809,,,AN,,AN
08-Sep-2020 02:00,3.786,,343,,9.55,,251,,15.73,,21.16,,3.528,,,AN,,AN
08-Sep-2020 03:00,3.603,,351.8,,7.41,,315,,14.36,,32.74,,3.014,,,AN,,AN
08-Sep-2020 04:00,3.549,,25.3,,7.606,,451,,12.95,,25.75,,3.19,,,AN,,AN
08-Sep-2020 05:00,2.857,,6.5,,8.27,,559,,11.78,,31.78,,2.417,,,AN,,AN
08-Sep-2020 06:00,4.662,,16.6,,8.82,,622,,10.45,,16.01,,4.48,,,AN,,AN
08-Sep-2020 07:00,4.799,,0.4,,9.43,,706,,10.71,,18.29,,4.554,,,AN,,AN
08-Sep-2020 08:00,2.932,,345.3,,6.9,,812,,11.67,,23.99,,2.675,,,AN,,AN
08-Sep-2020 09:00,1.59,,83,,4.725,,959,,14,,53.54,,0.895,,,AN,,AN
08-Sep-2020 10:00,4.952,,29.6,,8.45,,1009,,16.29,,18,,4.707,,,AN,,AN
08-Sep-2020 11:00,4.649,,86.7,,8.55,,1112,,15.61,,20.25,,4.359,,,AN,,AN
08-Sep-2020 12:00,4.046,,90.6,,6.881,,1219,,15.97,,20.54,,3.785,,,AN,,AN
08-Sep-2020 13:00,3.271,,93.2,,6.351,,1325,,16.97,,26.16,,2.93,,,AN,,AN
08-Sep-2020 14:00,3.233,,89.7,,6.606,,1439,,17.66,,25.69,,2.908,,,AN,,AN
08-Sep-2020 15:00,3.498,,98.8,,6.528,,1538,,17.89,,19.36,,3.298,,,AN,,AN
08-Sep-2020 16:00,3.114,,95.1,,6.155,,1631,,17.64,,18.04,,2.96,,,AN,,AN
08-Sep-2020 17:00,1.5,,124.2,,4.391,,1716,,16.21,,44.86,,1.04,,,AN,,AN
08-Sep-2020 18:00,1.575,,224.4,,3.431,,1821,,14.99,,22.95,,1.449,,,AN,,AN
08-Sep-2020 19:00,1.391,,179.1,,4.627,,1912,,13.51,,30.19,,1.198,,,AN,,AN
08-Sep-2020 20:00,2.153,,175.6,,5.156,,2058,,11.92,,17.51,,2.053,,,AN,,AN
08-Sep-2020 21:00,2.663,,175.9,,4.979,,2101,,11.09,,18.99,,2.516,,,AN,,AN
08-Sep-2020 22:00,2.038,,210.4,,4.215,,2219,,10.45,,18.65,,1.93,,,AN,,AN
08-Sep-2020 23:00,1.077,,193,,2.647,,2303,,9.79,,22.72,,0.992,,,AN,,AN
09-Sep-2020 00:00,0.967,,206.8,,2.098,,21,,8.44,,17.12,,0.924,,115.6,,22.1,
09-Sep-2020 01:00,1.139,,225.2,,1.785,,114,,8.11,,14.55,,1.102,,106.9,,20.7,
09-Sep-2020 02:00,1.093,,227.4,,1.569,,253,,7.79,,24.96,,0.989,,84.6,,16.2,
09-Sep-2020 03:00,1.314,,278.8,,2.412,,307,,7.96,,39.75,,0.998,,84.7,,16.3,
09-Sep-2020 04:00,1.725,,289.7,,2.235,,424,,7.04,,14,,1.674,,88.3,,16.4,
09-Sep-2020 05:00,1.437,,280.7,,2.333,,539,,6.98,,21.38,,1.336,,74.9,,15.1,
09-Sep-2020 06:00,0.918,,82.2,,1.981,,600,,8.25,,60.39,,0.408,,66.8,,13.9,
09-Sep-2020 07:00,1.1,,75.9,,2.843,,750,,9.87,,32.8,,0.92,,65.6,,14,
09-Sep-2020 08:00,1.65,,59.3,,3.568,,816,,11.41,,33.53,,1.367,,69.7,,12.9,
09-Sep-2020 09:00,1.754,,49.5,,3.921,,942,,13.42,,28.98,,1.529,,58.8,,10.6,
09-Sep-2020 10:00,1.747,,36.9,,4.117,,1020,,15.39,,35.14,,1.418,,47.3,,8.5,
09-Sep-2020 11:00,2.294,,73.9,,4.999,,1156,,17.85,,34.8,,1.871,,29.1,,5.5,
09-Sep-2020 12:00,2.429,,71.7,,4.587,,1219,,19.42,,42.55,,1.759,,26.6,,5,
09-Sep-2020 13:00,2.599,,70.1,,5.979,,1323,,20.73,,22.99,,2.39,,31.9,,5.8,
09-Sep-2020 14:00,2.147,,40.8,,5.077,,1405,,21.88,,33.98,,1.769,,,AT,,AT
09-Sep-2020 15:00,1.837,,33.2,,4.901,,1550,,21.85,,44.01,,1.294,,20.2,,3.7,
09-Sep-2020 16:00,3.031,,84.2,,5.94,,1627,,20.22,,21.34,,2.82,,20.4,,3.3,
09-Sep-2020 17:00,0.585,,224.3,,2.431,,1700,,18.61,,46.74,,0.39,,19.3,,3.3,
09-Sep-2020 18:00,1.059,,202.6,,2.02,,1838,,16.64,,13.82,,1.028,,14.8,,3.2,
09-Sep-2020 19:00,1.227,,204.8,,2.49,,1950,,15.9,,19.49,,1.156,,16.6,,3.7,
09-Sep-2020 20:00,1.848,,213.6,,3.627,,2044,,15.09,,11.98,,1.807,,16.3,,4,
09-Sep-2020 21:00,1.786,,209.6,,3.49,,2138,,14.6,,14.53,,1.729,,17.8,,4.4,
09-Sep-2020 22:00,1.042,,220.2,,2.863,,2204,,13.7,,39.81,,0.79,,15.5,,4.5,
09-Sep-2020 23:00,0.911,,228,,1.589,,2342,,12.51,,14.04,,0.883,,15.8,,4.7,
10-Sep-2020 00:00,0.952,,255.1,,1.765,,9,,11.14,,21.44,,0.885,,16.2,,4.3,
10-Sep-2020 01:00,1.158,,247.3,,1.706,,104,,10.37,,8.52,,1.145,,15.1,,4.2,
10-Sep-2020 02:00,0.976,,252,,1.883,,246,,9.76,,10.91,,0.958,,16.6,,4.1,
10-Sep-2020 03:00,1.269,,260,,1.922,,316,,8.99,,14.6,,1.228,,15.9,,4,
10-Sep-2020 04:00,1.052,,247.3,,1.549,,450,,8.6,,7.24,,1.043,,14.4,,4.1,
10-Sep-2020 05:00,1.037,,274.8,,1.765,,509,,8.06,,11.2,,1.018,,16.9,,4.3,
10-Sep-2020 06:00,0.994,,292.6,,1.667,,654,,8.45,,17.19,,0.949,,17.5,,4.4,
10-Sep-2020 07:00,1.456,,333.1,,2.706,,754,,9.56,,16.26,,1.398,,14.2,,4.1,
10-Sep-2020 08:00,1.141,,7,,2.745,,804,,11.36,,37.95,,0.891,,15.1,,4,
10-Sep-2020 09:00,1.512,,31.1,,2.921,,919,,12.84,,30.84,,1.293,,18.4,,4.2,
10-Sep-2020 10:00,1.42,,42,,2.961,,1004,,15.95,,31.54,,1.204,,18.9,,4.5,
10-Sep-2020 11:00,1.781,,42,,3.431,,1124,,17.74,,22.46,,1.644,,26,,9.8,
10-Sep-2020 12:00,1.707,,54.2,,3.509,,1248,,19.3,,21.16,,1.59,,28.1,,10.3,
10-Sep-2020 13:00,1.359,,54.1,,3.137,,1347,,20.65,,39.9,,1.029,,112.5,,60.8,
10-Sep-2020 14:00,1.549,,24.6,,3.647,,1441,,21.2,,26.65,,1.382,,127.6,,66.7,
10-Sep-2020 15:00,0.919,,356.2,,2.843,,1503,,21.63,,51.41,,0.549,,87.7,,45.1,
10-Sep-2020 16:00,0.938,,251,,2.275,,1647,,21.51,,21.56,,0.871,,80.1,,38.1,
10-Sep-2020 17:00,0.858,,240.9,,1.53,,1735,,20.38,,31.38,,0.729,,38.4,,16.4,
10-Sep-2020 18:00,0.97,,256.9,,3.019,,1855,,18.58,,42.79,,0.699,,36.6,,16.9,
10-Sep-2020 19:00,2.312,,306.5,,3.999,,1937,,18.12,,16.94,,2.211,,43.8,,18.5,
10-Sep-2020 20:00,1.422,,269.1,,3.431,,2004,,16.83,,55.31,,0.759,,80.6,,41.3,
10-Sep-2020 21:00,0.794,,221,,1.549,,2117,,15.35,,21.05,,0.74,,59.4,,29.1,
10-Sep-2020 22:00,1.22,,247.6,,1.706,,2208,,14.24,,25.29,,1.101,,73.7,,37.2,
10-Sep-2020 23:00,1.004,,246.8,,1.53,,2345,,13.39,,21.13,,0.936,,63.3,,32.6,
11-Sep-2020 00:00,1.025,,276.8,,1.804,,8,,12.03,,11.51,,1.004,,61.8,,31.7,
11-Sep-2020 01:00,0.995,,267,,1.549,,108,,10.94,,14.02,,0.965,,99.2,,53.9,
11-Sep-2020 02:00,0.853,,253.4,,1.432,,251,,10.43,,11.25,,0.837,,104.4,,58.6,
11-Sep-2020 03:00,1.032,,251.7,,1.373,,324,,9.96,,7.68,,1.023,,118,,65.6,
11-Sep-2020 04:00,1.028,,262.9,,1.51,,436,,9.15,,12.24,,1.004,,146.1,,81.7,
11-Sep-2020 05:00,0.997,,274.8,,1.687,,558,,8.68,,14.14,,0.966,,125.4,,71.5,
11-Sep-2020 06:00,1.102,,309.6,,1.941,,601,,9.41,,26.62,,0.983,,109.6,,62.4,
11-Sep-2020 07:00,0.983,,331.4,,2.079,,756,,10.9,,21.88,,0.911,,111.4,,61.3,
