,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Sep-2020 00:00,35,,
02-Sep-2020 00:00,20,,
03-Sep-2020 00:00,32,,20.5
04-Sep-2020 00:00,16.9,,
05-Sep-2020 00:00,35.6,,
06-Sep-2020 00:00,126.8,,88
07-Sep-2020 00:00,86.4,,
08-Sep-2020 00:00,489.1,,
09-Sep-2020 00:00,19.1,,4.7
10-Sep-2020 00:00,13.7,,
11-Sep-2020 00:00,15.8,,
12-Sep-2020 00:00,11.4,11.6,5
13-Sep-2020 00:00,10.1,,
14-Sep-2020 00:00, AG,,
15-Sep-2020 00:00,42.7,,25.8
16-Sep-2020 00:00,55.7,,
17-Sep-2020 00:00,72.8,,
18-Sep-2020 00:00,113.2,,73.8
19-Sep-2020 00:00,36.6,,
20-Sep-2020 00:00,29.1,,
21-Sep-2020 00:00,36.5,,22.1
22-Sep-2020 00:00,49,,
23-Sep-2020 00:00,95.9,,
24-Sep-2020 00:00,109.2,108.9,81.4
25-Sep-2020 00:00,109.9,,
26-Sep-2020 00:00,67.8,,
27-Sep-2020 00:00,23.2,,10.8
28-Sep-2020 00:00,9.2,,
29-Sep-2020 00:00,9.8,,
30-Sep-2020 00:00,29.1,,15.2
