,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,2.54,,61.9,,4.489,,59,,13.61,,,XX,23.4,,2.328,,41.6,
01-Sep-2020 01:00,3.091,,61.4,,4.45,,100,,11.58,,,XX,16.28,,2.966,,32.2,
01-Sep-2020 02:00,1.78,,70.1,,3.764,,238,,10.91,,,XX,46.5,,1.193,,25.5,
01-Sep-2020 03:00,1.79,,2.6,,3.666,,324,,10.7,,,XX,43.07,,1.284,,23.4,
01-Sep-2020 04:00,2.566,,65.1,,3.941,,439,,11.06,,,XX,12.86,,2.502,,24.1,
01-Sep-2020 05:00,3.027,,56.3,,3.999,,522,,9.61,,,XX,5.69,,3.012,,26,
01-Sep-2020 06:00,2.256,,70.1,,3.529,,616,,10.5,,,XX,13.05,,2.198,,26.5,
01-Sep-2020 07:00,1.035,,58.3,,2.294,,702,,15.59,,,XX,41.07,,0.769,,24.2,
01-Sep-2020 08:00,2.5,,195.3,,4.078,,853,,16.99,,,XX,16.18,,2.4,,24,
01-Sep-2020 09:00,3.12,,201.6,,4.411,,929,,18.38,,,XX,14.53,,3.02,,23.1,
01-Sep-2020 10:00,3.684,,211.5,,4.94,,1034,,19.7,,,XX,12.14,,3.601,,22.9,
01-Sep-2020 11:00,3.351,,225.4,,5.195,,1105,,21.4,,,XX,13.76,,3.254,,15.9,
01-Sep-2020 12:00,3.176,,217.6,,4.646,,1242,,23.49,,,XX,13.35,,3.09,,17.5,
01-Sep-2020 13:00,3.531,,222.1,,4.94,,1305,,25.13,,,XX,11.16,,3.464,,7,
01-Sep-2020 14:00,3.544,,227.7,,4.607,,1405,,26.75,,,XX,9.41,,3.496,,-2.4,
01-Sep-2020 15:00,2.72,,235.6,,4.039,,1511,,27.92,,,XX,17.45,,2.594,,13.3,
01-Sep-2020 16:00,4.592,,43.4,,7.214,,1609,,27.83,,,XX,25.22,,4.147,,19.7,
01-Sep-2020 17:00,5.316,,30.7,,7.567,,1713,,25.98,,,XX,11.23,,5.213,,18.9,
01-Sep-2020 18:00,4.016,,33.7,,7.018,,1817,,22.7,,,XX,14.07,,3.895,,15.6,
01-Sep-2020 19:00,3.854,,48.7,,5.92,,1913,,20.49,,,XX,7.74,,3.819,,11.4,
01-Sep-2020 20:00,2.425,,76.2,,3.313,,2017,,17.51,,,XX,14.21,,2.351,,8.7,
01-Sep-2020 21:00,1.78,,61,,3.392,,2129,,16.81,,,XX,22.3,,1.645,,9.4,
01-Sep-2020 22:00,2.462,,59.7,,3.647,,2246,,13.9,,,XX,16.64,,2.358,,12.8,
01-Sep-2020 23:00,2.767,,38.1,,4.352,,2313,,11.84,,,XX,16.18,,2.657,,12.1,
02-Sep-2020 00:00,2.85,,47.4,,3.725,,30,,10.48,,,XX,11.58,,2.792,,11,
02-Sep-2020 01:00,2.751,,49.3,,3.941,,134,,9.64,,,XX,6.82,,2.731,,9.9,
02-Sep-2020 02:00,2.614,,40.2,,3.215,,247,,8.9,,,XX,11.11,,2.565,,10.7,
02-Sep-2020 03:00,3.311,,56.9,,3.921,,311,,7.09,,,XX,6.06,,3.293,,11,
02-Sep-2020 04:00,2.989,,50.5,,3.705,,453,,6.32,,,XX,5.17,,2.977,,10.9,
02-Sep-2020 05:00,3.283,,46.2,,4.156,,511,,6.29,,,XX,9.19,,3.241,,10.7,
02-Sep-2020 06:00,2.035,,38.9,,3.255,,600,,8.52,,,XX,7.79,,2.016,,10.8,
02-Sep-2020 07:00,0.984,,73.2,,1.745,,700,,14.63,,,XX,20.55,,0.92,,10,
02-Sep-2020 08:00,1.223,,175.5,,2.725,,846,,17.56,,,XX,26.48,,1.092,,11.6,
02-Sep-2020 09:00,2.452,,209.4,,4.039,,957,,19.23,,,XX,15.79,,2.359,,10.6,
02-Sep-2020 10:00,2.756,,230.3,,3.921,,1059,,21.21,,,XX,13.87,,2.675,,9.3,
02-Sep-2020 11:00,2.97,,231.3,,4.489,,1132,,24.09,,,XX,14.84,,2.87,,9.8,
02-Sep-2020 12:00,2.607,,240,,3.901,,1222,,27.71,,,XX,15.92,,2.507,,-1.8,
02-Sep-2020 13:00,2.819,,251.4,,5.626,,1349,,29.48,,,XX,22.63,,2.599,,-5.6,
02-Sep-2020 14:00,3.018,,236.3,,4.607,,1454,,30.75,,,XX,19.38,,2.845,,-4.1,
02-Sep-2020 15:00,2.989,,214.9,,4.921,,1524,,31.11,,,XX,17.26,,2.853,,-2.4,
02-Sep-2020 16:00,5.437,,15.6,,10.43,,1632,,30.81,,,XX,38.36,,4.218,,19.2,
02-Sep-2020 17:00,6.961,,15.4,,10,,1701,,29.06,,,XX,8.28,,6.888,,35.9,
02-Sep-2020 18:00,4.869,,20.2,,9.51,,1800,,26.31,,,XX,9.89,,4.796,,50.4,
02-Sep-2020 19:00,3.899,,34.6,,5.567,,1921,,24.22,,,XX,10.29,,3.836,,43.5,
02-Sep-2020 20:00,2.528,,87,,4.725,,2003,,21.79,,,XX,62.51,,1.022,,36.5,
02-Sep-2020 21:00,3.023,,83.8,,3.96,,2138,,19.42,,,XX,10.13,,2.976,,16.3,
02-Sep-2020 22:00,1.914,,66.7,,3.686,,2258,,17.47,,,XX,26.28,,1.712,,21.6,
02-Sep-2020 23:00,3.009,,52,,3.901,,2353,,14.84,,,XX,10.1,,2.963,,19,
03-Sep-2020 00:00,3.118,,38.3,,3.764,,2,,12.7,,,XX,6.12,,3.1,,21.3,
03-Sep-2020 01:00,2.842,,49,,3.431,,104,,12.89,,,XX,3.77,,2.836,,22.2,
03-Sep-2020 02:00,2.822,,49.7,,3.862,,256,,10.96,,,XX,7.22,,2.8,,20.3,
03-Sep-2020 03:00,3.291,,48.8,,4.195,,338,,9.02,,,XX,8.56,,3.254,,20.7,
03-Sep-2020 04:00,2.741,,31.9,,3.921,,402,,8.62,,,XX,8.34,,2.712,,21.5,
03-Sep-2020 05:00,3.157,,57,,3.921,,554,,7.53,,,XX,4.79,,3.146,,20.8,
03-Sep-2020 06:00,2.468,,42.5,,3.353,,600,,9.6,,,XX,4.95,,2.458,,20.9,
03-Sep-2020 07:00,1.138,,71.3,,2.431,,716,,15.93,,,XX,39.51,,0.867,,19.9,
03-Sep-2020 08:00,1.099,,219.7,,2.059,,838,,18.63,,,XX,24.93,,0.994,,25.5,
03-Sep-2020 09:00,1.546,,221.1,,2.471,,939,,21.35,,,XX,16.31,,1.484,,9.5,
03-Sep-2020 10:00,2.034,,222.5,,3.372,,1046,,24.29,,,XX,14.36,,1.97,,12.9,
03-Sep-2020 11:00,3.699,,231.4,,4.803,,1150,,26.37,,,XX,10.09,,3.642,,13.3,
03-Sep-2020 12:00,4.04,,248.1,,5.038,,1220,,29.49,,,XX,9.6,,3.983,,-8.6,
03-Sep-2020 13:00,3.741,,250.7,,5.469,,1358,,31,,,XX,11.7,,3.663,,-5,
03-Sep-2020 14:00,3.688,,251.4,,5.117,,1413,,31.85,,,XX,15.61,,3.551,,-3.9,
03-Sep-2020 15:00,2.809,,248,,5.411,,1505,,32.57,,,XX,22.08,,2.601,,-3.4,
03-Sep-2020 16:00,2.956,,255.3,,5.626,,1614,,32.43,,,XX,19,,2.794,,5.3,
03-Sep-2020 17:00,4.261,,70.1,,7.782,,1746,,31.65,,,XX,26.74,,3.796,,9.5,
03-Sep-2020 18:00,4.067,,40.5,,6.881,,1804,,28.55,,,XX,10.92,,3.993,,7.7,
03-Sep-2020 19:00,3.715,,26.3,,5.959,,1925,,25.5,,,XX,40.63,,2.781,,12.2,
03-Sep-2020 20:00,2.006,,159.5,,3.49,,2009,,25.21,,,XX,21.47,,1.865,,17,
03-Sep-2020 21:00,1.652,,98.8,,2.549,,2134,,21.49,,,XX,40.34,,1.242,,17.3,
03-Sep-2020 22:00,2.561,,50.9,,3.235,,2217,,18.4,,,XX,10.52,,2.518,,4.1,
03-Sep-2020 23:00,2.734,,44.1,,3.588,,2355,,15.96,,,XX,12.49,,2.669,,9.6,
04-Sep-2020 00:00,3.15,,55,,3.784,,57,,14.44,,,XX,7.54,,3.123,,10.9,
04-Sep-2020 01:00,2.99,,45,,3.647,,136,,12.72,,,XX,8.02,,2.96,,13.3,
04-Sep-2020 02:00,3.108,,39,,3.666,,217,,11.97,,,XX,8.36,,3.075,,14.1,
04-Sep-2020 03:00,2.992,,40.9,,3.823,,311,,11.55,,,XX,7.86,,2.964,,13.6,
04-Sep-2020 04:00,3.037,,49.5,,3.941,,414,,10.31,,,XX,11.69,,2.974,,13.7,
04-Sep-2020 05:00,2.777,,42,,3.823,,507,,9.25,,,XX,9.54,,2.739,,14.1,
04-Sep-2020 06:00,2.077,,44.4,,3.431,,615,,11.88,,,XX,15.46,,2.001,,15,
04-Sep-2020 07:00,0.736,,135.8,,2.02,,752,,17.3,,,XX,58.58,,0.351,,25.4,
04-Sep-2020 08:00,0.908,,211.5,,2.314,,854,,20.14,,,XX,29.77,,0.785,,13.5,
04-Sep-2020 09:00,1.755,,206.4,,2.725,,932,,22.54,,,XX,16.41,,1.683,,8,
04-Sep-2020 10:00,2.704,,241.2,,4.176,,1021,,25.39,,,XX,13.68,,2.627,,16.1,
04-Sep-2020 11:00,3.079,,229.7,,5.469,,1107,,28.11,,,XX,24.15,,2.805,,3.4,
04-Sep-2020 12:00,3.82,,250.6,,6.175,,1258,,31.19,,,XX,14.12,,3.704,,-5.4,
04-Sep-2020 13:00,3.753,,246.7,,5.901,,1302,,31.98,,,XX,18.59,,3.555,,-0.9,
04-Sep-2020 14:00,2.749,,226.4,,6.841,,1442,,32.7,,,XX,46.57,,1.84,,1.5,
04-Sep-2020 15:00,1.525,,105.6,,4.862,,1500,,33.37,,,XX,52.44,,0.886,,-0.7,
04-Sep-2020 16:00,2.393,,142.3,,5.313,,1615,,32.96,,,XX,38.21,,1.86,,3.6,
04-Sep-2020 17:00,2.579,,168.1,,6.116,,1755,,31.89,,,XX,22.32,,2.384,,15.8,
04-Sep-2020 18:00,3.82,,286.7,,7.233,,1810,,29.08,,,XX,47.46,,2.508,,45.6,
04-Sep-2020 19:00,3.396,,272.9,,6.626,,1903,,26.82,,,XX,64.14,,1.267,,54.4,
04-Sep-2020 20:00,4.211,,197.3,,6.293,,2029,,25.08,,,XX,12.62,,4.108,,34.5,
04-Sep-2020 21:00,2.859,,289.6,,4.823,,2102,,23.97,,,XX,43.49,,2.035,,22.8,
04-Sep-2020 22:00,2.607,,45.7,,3.47,,2248,,18.67,,,XX,19.91,,2.45,,21.5,
04-Sep-2020 23:00,3.151,,54.8,,4.274,,2340,,15.77,,,XX,11.89,,3.083,,20.4,
05-Sep-2020 00:00,2.838,,37.4,,3.627,,9,,14.74,,,XX,9,,2.803,,24.1,
05-Sep-2020 01:00,2.984,,49.1,,4.039,,147,,13.48,,,XX,11.71,,2.921,,26.7,
05-Sep-2020 02:00,3.043,,53.9,,4.45,,240,,11.51,,,XX,12.49,,2.971,,29,
05-Sep-2020 03:00,2.741,,38.5,,4.137,,300,,11.24,,,XX,8.61,,2.71,,30.9,
05-Sep-2020 04:00,2.831,,40.8,,3.862,,433,,10.86,,,XX,14.77,,2.737,,29.2,
05-Sep-2020 05:00,3.276,,62.9,,4.117,,529,,10.21,,,XX,5.62,,3.26,,33.7,
05-Sep-2020 06:00,2.712,,43.7,,3.882,,600,,11.7,,,XX,15.46,,2.613,,32.7,
05-Sep-2020 07:00,1.036,,85.6,,2.843,,701,,17.02,,,XX,53.34,,0.587,,44.3,
05-Sep-2020 08:00,1.18,,197,,2.765,,855,,19.21,,,XX,26.26,,1.056,,25.6,
05-Sep-2020 09:00,2.114,,218.5,,4.431,,950,,21.81,,,XX,25.04,,1.912,,16.9,
05-Sep-2020 10:00,2.561,,219.6,,5.509,,1009,,24.56,,,XX,26.39,,2.29,,18.2,
05-Sep-2020 11:00,3.05,,266.2,,5.195,,1111,,29.11,,,XX,20.81,,2.849,,-1.4,
05-Sep-2020 12:00,3.767,,258.6,,6.038,,1248,,30.82,,,XX,18.24,,3.576,,1.2,
05-Sep-2020 13:00,4.007,,258.1,,6.587,,1309,,31.44,,,XX,14.15,,3.885,,6.6,
05-Sep-2020 14:00,3.828,,248.6,,5.587,,1440,,31.72,,,XX,12.59,,3.736,,8.7,
05-Sep-2020 15:00,5.462,,229.8,,8.98,,1521,,29.69,,,XX,11.44,,5.353,,84.3,
05-Sep-2020 16:00,4.115,,254.8,,6.214,,1601,,27.74,,,XX,14.95,,3.975,,87,
05-Sep-2020 17:00,1.204,,249.4,,3,,1700,,26.25,,,XX,42.35,,0.875,,86.3,
05-Sep-2020 18:00,1.014,,344.7,,2.961,,1818,,24.82,,,XX,56.69,,0.517,,139.7,
05-Sep-2020 19:00,0.67,,124,,2.667,,1908,,23.87,,,XX,39.32,,0.512,,170.9,
05-Sep-2020 20:00,2.245,,315.4,,3.725,,2019,,22.88,,,XX,63.46,,0.867,,157.8,
05-Sep-2020 21:00,2.257,,38.3,,3.686,,2136,,18.72,,,XX,26.98,,2.006,,155.4,
05-Sep-2020 22:00,3.112,,47.9,,4.156,,2218,,16.03,,,XX,8.68,,3.077,,168.7,
05-Sep-2020 23:00,2.308,,55.9,,3.372,,2313,,15.57,,,XX,22.17,,2.135,,145.8,
06-Sep-2020 00:00,3.135,,51,,5.548,,7,,14.01,,,XX,13.5,,3.048,,137.8,
06-Sep-2020 01:00,3.212,,45.3,,5.234,,150,,13.88,,,XX,31.08,,2.739,,135.4,
06-Sep-2020 02:00,3.012,,44.8,,4.274,,200,,13.33,,,XX,25.2,,2.72,,131,
06-Sep-2020 03:00,2.26,,16.4,,3.647,,309,,14.51,,,XX,40.15,,1.705,,144.6,
06-Sep-2020 04:00,3.321,,69.2,,4.058,,500,,12.01,,,XX,6.16,,3.302,,134.8,
06-Sep-2020 05:00,3.127,,37.8,,4.156,,500,,10.74,,,XX,9.1,,3.088,,146.4,
06-Sep-2020 06:00,2.474,,42.8,,3.803,,601,,11.6,,,XX,7.36,,2.454,,177.6,
06-Sep-2020 07:00,1.468,,36.7,,2.314,,703,,14.7,,,XX,7.53,,1.456,,179.5,
06-Sep-2020 08:00,0.547,,344.6,,1.255,,827,,18.74,,,XX,33.73,,0.452,,230.2,
06-Sep-2020 09:00,0.961,,213.1,,2.765,,958,,21.92,,,XX,45.53,,0.657,,234.9,
06-Sep-2020 10:00,1.633,,223.9,,2.941,,1056,,22.82,,,XX,19.03,,1.542,,282,
06-Sep-2020 11:00,2.023,,235.2,,3.235,,1155,,24.13,,,XX,13.48,,1.967,,284.1,
06-Sep-2020 12:00,3.422,,242.1,,5.136,,1254,,24.62,,,XX,10.1,,3.368,,259.9,
06-Sep-2020 13:00,2.999,,225.3,,5.058,,1309,,26.78,,,XX,21.56,,2.786,,116.5,
06-Sep-2020 14:00,2.225,,229.4,,3.215,,1458,,27.09,,,XX,8.83,,2.198,,68.3,
06-Sep-2020 15:00,2.617,,233.6,,4.568,,1557,,26.62,,,XX,33.52,,2.169,,35.1,
06-Sep-2020 16:00,1.736,,332.6,,3.372,,1604,,27.01,,,XX,57.21,,0.87,,36.3,
06-Sep-2020 17:00,2.941,,19.7,,3.843,,1707,,25.22,,,XX,11.64,,2.881,,9.9,
06-Sep-2020 18:00,1.923,,83.8,,3.333,,1800,,23.21,,,XX,52.16,,1.126,,21.1,
06-Sep-2020 19:00,2.402,,176.5,,3.745,,1951,,22.26,,,XX,31.76,,2.033,,71.9,
06-Sep-2020 20:00,2.568,,271.4,,3.843,,2018,,20.7,,,XX,40.85,,1.915,,41.2,
06-Sep-2020 21:00,1.097,,54.9,,3.098,,2159,,18.88,,,XX,72.07,,0.228,,46,
06-Sep-2020 22:00,2.577,,81.3,,4.881,,2221,,17.82,,,XX,66.67,,0.831,,26.8,
06-Sep-2020 23:00,2.951,,38.5,,3.999,,2342,,15.53,,,XX,20.16,,2.768,,31,
07-Sep-2020 00:00,3.076,,32.7,,3.862,,0,,14.78,,,XX,13.78,,2.987,,19.2,
07-Sep-2020 01:00,2.495,,51.9,,3.999,,106,,12.68,,,XX,21.32,,2.322,,25.3,
07-Sep-2020 02:00,3.169,,46.5,,4.254,,257,,12.76,,,XX,12.71,,3.091,,19.7,
07-Sep-2020 03:00,3.047,,46,,4.529,,330,,10.59,,,XX,6.27,,3.029,,20.6,
07-Sep-2020 04:00,3.007,,48.5,,3.901,,437,,8.44,,,XX,7.48,,2.981,,21.2,
07-Sep-2020 05:00,2.998,,49.2,,3.705,,516,,7.48,,,XX,4.72,,2.988,,24,
07-Sep-2020 06:00,2.944,,46.4,,3.647,,609,,7.92,,,XX,6.19,,2.926,,24,
07-Sep-2020 07:00,2.08,,39.4,,3.372,,706,,11.26,,,XX,14.93,,2.009,,26.5,
07-Sep-2020 08:00,1.013,,66.9,,2.177,,813,,16.09,,,XX,22.65,,0.934,,32.6,
07-Sep-2020 09:00,1.366,,202.4,,3.451,,925,,19.37,,,XX,37.24,,1.077,,30.1,
07-Sep-2020 10:00,2.99,,203.1,,4.627,,1038,,20.03,,,XX,12.98,,2.913,,32.3,
07-Sep-2020 11:00,4.336,,265.3,,9.76,,1148,,25.25,,,XX,38.86,,3.338,,29.8,
07-Sep-2020 12:00,5.792,,298.9,,10.9,,1247,,28.97,,,XX,20.27,,5.43,,45.4,
07-Sep-2020 13:00,5.87,,305.6,,10.47,,1321,,29.72,,,XX,18.45,,5.566,,48.7,
07-Sep-2020 14:00,4.96,,285,,10.19,,1424,,29.56,,,XX,27.48,,4.389,,73.7,
07-Sep-2020 15:00,4.23,,200.3,,6.351,,1514,,28.53,,,XX,13.09,,4.12,,53,
07-Sep-2020 16:00,6.514,,289.1,,10.49,,1620,,28.99,,,XX,25.96,,5.845,,64.6,
07-Sep-2020 17:00,7.417,,308.9,,12.37,,1721,,27.56,,,XX,9.92,,7.305,,124.8,
07-Sep-2020 18:00,5.727,,308.8,,8.45,,1846,,25.35,,,XX,7.96,,5.672,,92.7,
07-Sep-2020 19:00,5.945,,301.5,,7.763,,1950,,22.98,,,XX,5.77,,5.915,,83.6,
07-Sep-2020 20:00,6.031,,308.8,,8.92,,2052,,21.78,,,XX,9.35,,5.951,,68.2,
07-Sep-2020 21:00,6.02,,305.6,,8.45,,2158,,21.19,,,XX,6.42,,5.982,,71.6,
07-Sep-2020 22:00,6.541,,303.9,,7.9,,2251,,20.54,,,XX,5.59,,6.51,,74.3,
07-Sep-2020 23:00,4.324,,320.5,,7.763,,2305,,19.44,,,XX,11.58,,4.235,,78.5,
08-Sep-2020 00:00,8.03,,4.4,,14.9,,43,,19.54,,,XX,12.3,,7.849,,771.1,
08-Sep-2020 01:00,8.87,,359.5,,13.82,,124,,17.89,,,XX,12.27,,8.66,,1402.1,
08-Sep-2020 02:00,8.52,,349.5,,13.37,,222,,15.88,,,XX,9.8,,8.4,,1544.3,
08-Sep-2020 03:00,5.674,,14.4,,9.88,,337,,14.67,,,XX,13.8,,5.509,,1612.5,
08-Sep-2020 04:00,5.39,,356.7,,9.35,,444,,13.07,,,XX,17.4,,5.141,,1644,
08-Sep-2020 05:00,8.95,,3.9,,14.35,,537,,11.56,,,XX,15.62,,8.62,,1486.5,
08-Sep-2020 06:00,6.721,,8,,10.27,,623,,10.85,,,XX,16.13,,6.454,,737.2,
08-Sep-2020 07:00,6.128,,15,,12.62,,702,,10.95,,,XX,14.77,,5.925,,462.4,
08-Sep-2020 08:00,4.789,,356.4,,9.86,,822,,12.84,,,XX,15.83,,4.606,,458.6,
08-Sep-2020 09:00,4.348,,25.5,,9.06,,956,,14.9,,,XX,56.77,,2.212,,351.1,
08-Sep-2020 10:00,7.113,,38.9,,10.35,,1010,,15.31,,,XX,14.41,,6.888,,156.9,
08-Sep-2020 11:00,6.506,,31.9,,10.13,,1103,,16.34,,,XX,16.87,,6.224,,126.7,
08-Sep-2020 12:00,6.941,,32.3,,10.9,,1253,,17.46,,,XX,12.41,,6.779,,103.7,
08-Sep-2020 13:00,6.907,,39.9,,10.27,,1343,,18.21,,,XX,15.71,,6.647,,88.2,
08-Sep-2020 14:00,7.114,,36.6,,11.37,,1402,,18.74,,,XX,14.2,,6.895,,86.7,
08-Sep-2020 15:00,7.353,,34.4,,10.98,,1517,,18.9,,,XX,11.56,,7.204,,62.2,
08-Sep-2020 16:00,7.702,,34.5,,10.29,,1615,,18.38,,,XX,9.78,,7.59,,83,
08-Sep-2020 17:00,4.867,,38.2,,8.53,,1700,,17.53,,,XX,14.46,,4.712,,,DA
08-Sep-2020 18:00,3.793,,57.3,,5.783,,1850,,14.69,,,XX,10.67,,3.727,,148.2,
08-Sep-2020 19:00,3.525,,55.4,,4.666,,1919,,11.29,,,XX,16.6,,3.377,,150.4,
08-Sep-2020 20:00,2.081,,65,,2.863,,2007,,9.37,,,XX,17.15,,1.987,,114.8,
08-Sep-2020 21:00,2.628,,74.6,,4.117,,2116,,7.39,,,XX,6.22,,2.612,,78.8,
08-Sep-2020 22:00,2.217,,50.4,,3.921,,2259,,6.72,,,XX,35.75,,1.785,,63.9,
08-Sep-2020 23:00,3.302,,67.4,,4.881,,2324,,4.99,,,XX,15.69,,3.178,,38.4,
09-Sep-2020 00:00,2.202,,68.6,,3.96,,56,,4.34,,,XX,17.07,,2.105,,32.6,
09-Sep-2020 01:00,3.432,,72.8,,4.235,,143,,3.13,,,XX,10.41,,3.376,,29.9,
09-Sep-2020 02:00,2.833,,40,,3.823,,201,,2.1,,,XX,15.13,,2.734,,30.1,
09-Sep-2020 03:00,2.866,,55.5,,4.274,,347,,0.62,,,XX,22.21,,2.651,,32.1,
09-Sep-2020 04:00,3.357,,44.6,,4.587,,434,,0.09,,,XX,11.7,,3.287,,28.6,
09-Sep-2020 05:00,3.21,,49.5,,4.587,,523,,-0.89,,,XX,12.09,,3.139,,29,
09-Sep-2020 06:00,2.257,,44.9,,3.529,,617,,2,,,XX,10.27,,2.22,,29.5,
09-Sep-2020 07:00,1.218,,85.3,,2.784,,725,,7.72,,,XX,24.55,,1.106,,42.9,
09-Sep-2020 08:00,1.666,,199.7,,3.529,,841,,10.84,,,XX,37.78,,1.304,,56.3,
09-Sep-2020 09:00,2.046,,214.6,,3.705,,948,,12.46,,,XX,18.82,,1.936,,19.3,
09-Sep-2020 10:00,2.91,,222,,4.509,,1056,,14.26,,,XX,18.08,,2.765,,23.4,
09-Sep-2020 11:00,3.14,,192.6,,4.627,,1126,,16.79,,,XX,13.52,,3.052,,,BA
09-Sep-2020 12:00,3.774,,214.5,,5.43,,1251,,19.24,,,XX,16.77,,3.612,,,BA
09-Sep-2020 13:00,4.103,,219,,5.587,,1312,,20.73,,,XX,12.25,,4.009,,0.2,
09-Sep-2020 14:00,3.701,,86.4,,9.9,,1448,,23.35,,,XX,63.66,,1.415,,4.4,
09-Sep-2020 15:00,6.869,,73.1,,10.08,,1528,,22.38,,,XX,10.45,,6.754,,20,
09-Sep-2020 16:00,5.836,,74.3,,8.88,,1606,,21.03,,,XX,10.06,,5.746,,5.2,
09-Sep-2020 17:00,5.083,,63.2,,7.665,,1710,,19.52,,,XX,9.67,,5.01,,4.5,
09-Sep-2020 18:00,4.458,,53.3,,6.606,,1805,,16.39,,,XX,9.63,,4.395,,5.6,
09-Sep-2020 19:00,4.218,,51.7,,6.057,,1906,,13.48,,,XX,11.35,,4.135,,7.3,
09-Sep-2020 20:00,3.277,,42.7,,5.293,,2000,,11.96,,,XX,17.9,,3.117,,9.4,
09-Sep-2020 21:00,3.093,,66.7,,3.999,,2133,,9.67,,,XX,11.3,,3.033,,7.4,
09-Sep-2020 22:00,3.075,,58.8,,4.176,,2224,,7.36,,,XX,14.27,,2.98,,8.4,
09-Sep-2020 23:00,3.191,,50.8,,4.45,,2332,,5.15,,,XX,11.03,,3.132,,8.1,
10-Sep-2020 00:00,2.983,,40.9,,3.96,,55,,3.88,,,XX,8.1,,2.953,,8.9,
10-Sep-2020 01:00,3.127,,46.7,,3.803,,100,,3.22,,,XX,12.34,,3.054,,9.2,
10-Sep-2020 02:00,3.378,,55.4,,4.215,,241,,2.04,,,XX,4.78,,3.367,,9.1,
10-Sep-2020 03:00,3.199,,42.8,,3.823,,356,,1.81,,,XX,8.16,,3.166,,8.9,
10-Sep-2020 04:00,3.28,,47.2,,4.039,,440,,0.4,,,XX,5.01,,3.267,,9.7,
10-Sep-2020 05:00,2.97,,35.2,,4.058,,506,,0.51,,,XX,5.91,,2.954,,8.1,
10-Sep-2020 06:00,2.936,,45.9,,3.705,,633,,1.83,,,XX,5.89,,2.921,,7.5,
10-Sep-2020 07:00,1.702,,47.3,,3.039,,704,,6.92,,,XX,9.98,,1.676,,6.3,
10-Sep-2020 08:00,0.537,,107,,1.412,,841,,11.92,,,XX,55.3,,0.287,,5,
10-Sep-2020 09:00,1.672,,224.2,,3.157,,958,,13.55,,,XX,25.28,,1.509,,6.8,
10-Sep-2020 10:00,2.38,,217.8,,3.431,,1006,,14.53,,,XX,15.67,,2.291,,3.9,
10-Sep-2020 11:00,2.256,,217.6,,3.215,,1135,,16.7,,,XX,14.44,,2.184,,2.9,
10-Sep-2020 12:00,2.251,,213,,3.509,,1243,,18.99,,,XX,14.72,,2.176,,36.8,
10-Sep-2020 13:00,2.954,,217.2,,4.862,,1359,,20.67,,,XX,15.85,,2.841,,64.3,
10-Sep-2020 14:00,4.056,,225.4,,5.273,,1448,,21.38,,,XX,10.7,,3.985,,34.3,
10-Sep-2020 15:00,4.054,,237.1,,5.391,,1557,,21.95,,,XX,12.43,,3.959,,36.7,
10-Sep-2020 16:00,4.006,,254,,5.332,,1602,,21.94,,,XX,5.15,,3.99,,42.7,
10-Sep-2020 17:00,1.022,,71.2,,3.666,,1759,,21.57,,,XX,50.56,,0.624,,30.6,
10-Sep-2020 18:00,3.393,,65.7,,5.097,,1857,,17.75,,,XX,9.73,,3.344,,8.1,
10-Sep-2020 19:00,2.847,,58.1,,4.176,,1900,,14.14,,,XX,8.1,,2.819,,14.4,
10-Sep-2020 20:00,2.874,,26.5,,3.529,,2052,,12.87,,,XX,19.31,,2.711,,27,
10-Sep-2020 21:00,3.203,,41.6,,4.431,,2113,,10.79,,,XX,11.41,,3.14,,26.9,
10-Sep-2020 22:00,2.991,,52.1,,3.901,,2226,,8.27,,,XX,7.85,,2.963,,31.7,
10-Sep-2020 23:00,3.184,,47.8,,3.843,,2311,,7.11,,,XX,5.14,,3.171,,35.5,
11-Sep-2020 00:00,3.144,,45.9,,3.901,,37,,5.92,,,XX,8.04,,3.113,,32.3,
11-Sep-2020 01:00,3.409,,50.5,,4.293,,157,,4.56,,,XX,5.67,,3.392,,27,
11-Sep-2020 02:00,3.486,,49.5,,4.666,,215,,3.38,,,XX,8.96,,3.443,,26,
11-Sep-2020 03:00,3.185,,46.5,,3.862,,345,,2.34,,,XX,4.4,,3.176,,35,
11-Sep-2020 04:00,3.279,,46.9,,4.019,,446,,1.51,,,XX,5.13,,3.266,,37.2,
11-Sep-2020 05:00,3.027,,35.9,,3.784,,512,,1.74,,,XX,9.11,,2.989,,32.2,
