,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,1.667,,53.3,,7.11,,12,,25.59,,0,,41.91,,1.22,,46.2,,46.5,,35.6,
01-Sep-2020 01:00,1.306,,109,,3.088,,132,,25.13,,0,,35.01,,1.062,,45.2,,49.3,,34.7,
01-Sep-2020 02:00,1.045,,12.6,,2.794,,226,,24.46,,0,,35.86,,0.84,,46.8,,46.1,,36.9,
01-Sep-2020 03:00,1.711,,103.4,,4.558,,336,,24.86,,0,,36.17,,1.37,,45.9,,48.2,,36.9,
01-Sep-2020 04:00,1.375,,101.8,,3.088,,436,,23.41,,0,,28.88,,1.2,,44,,45.1,,33.8,
01-Sep-2020 05:00,1.196,,6.3,,2.549,,558,,22.34,,0,,26.08,,1.072,,41.4,,45.4,,29.8,
01-Sep-2020 06:00,0.998,,45.8,,2.451,,610,,23.92,,0,,51.82,,0.589,,54,,55.9,,36.4,
01-Sep-2020 07:00,2.919,,327.1,,6.126,,725,,25.01,,0,,23.31,,2.677,,46.7,,46.4,,25.2,
01-Sep-2020 08:00,1.262,,358.1,,5.097,,829,,26.79,,0,,55.66,,0.666,,38.6,,40.9,,27,
01-Sep-2020 09:00,1.309,,120,,4.754,,928,,28.69,,0,,30.48,,1.124,,32.5,,,AX,,AX
01-Sep-2020 10:00,2.456,,163.6,,5.244,,1027,,30.2,,0,,28.84,,2.145,,,AX,,AX,,AX
01-Sep-2020 11:00,2.454,,190.5,,4.999,,1101,,31.53,,0,,28.4,,2.152,,23.1,,,AX,20.6,
01-Sep-2020 12:00,2.182,,218.8,,5.048,,1220,,32.79,,0,,38.86,,1.68,,31.3,,,AX,25.1,
01-Sep-2020 13:00,1.942,,239.7,,4.362,,1300,,33.63,,0,,40.49,,1.457,,36.5,,33.1,,30.6,
01-Sep-2020 14:00,2.11,,234.2,,6.077,,1439,,34.09,,0,,29.88,,1.823,,32.7,,30.4,,25.1,
01-Sep-2020 15:00,2.645,,223.6,,5.342,,1545,,34.27,,0,,26.78,,2.356,,29.3,,25.4,,20.7,
01-Sep-2020 16:00,1.906,,213.2,,4.362,,1602,,34.32,,0,,34.72,,1.556,,29.9,,27.9,,20.9,
01-Sep-2020 17:00,4.039,,201.6,,7.15,,1722,,33.04,,0,,9.91,,3.979,,33.5,,32.7,,21.9,
01-Sep-2020 18:00,1.81,,183.9,,4.558,,1800,,30.69,,0,,55.18,,0.97,,33.8,,33.4,,21,
01-Sep-2020 19:00,1.632,,303.1,,3.676,,1920,,29.87,,0,,51.57,,0.971,,36.6,,36.8,,23.9,
01-Sep-2020 20:00,1.359,,356.3,,3.823,,2011,,28.3,,0,,36.11,,1.088,,35.5,,34.6,,23.2,
01-Sep-2020 21:00,1.093,,76.7,,2.696,,2134,,27.44,,0,,21.73,,1.015,,32.7,,32.2,,24.4,
01-Sep-2020 22:00,1.57,,65.4,,3.627,,2232,,27.19,,0,,50.66,,0.956,,30,,31.5,,20.1,
01-Sep-2020 23:00,1.826,,336.5,,3.235,,2325,,25,,0,,64.09,,0.683,,32.6,,32.7,,19.4,
02-Sep-2020 00:00,2.038,,353.3,,3.48,,20,,23.83,,0,,41.11,,1.513,,33.4,,31.3,,22.7,
02-Sep-2020 01:00,1.359,,113.5,,3.823,,133,,20.95,,0,,35.5,,1.098,,38,,44.8,,23.1,
02-Sep-2020 02:00,0.724,,105.7,,2.696,,203,,22.86,,0,,27.17,,0.643,,28.6,,23,,20.4,
02-Sep-2020 03:00,1.065,,152.4,,3.872,,359,,21.68,,0,,32.65,,0.892,,28.3,,27.6,,17.6,
02-Sep-2020 04:00,1.681,,110.3,,3.921,,400,,19,,0,,21.35,,1.564,,30.2,,37,,14.4,
02-Sep-2020 05:00,1.487,,117.4,,3.088,,508,,19.81,,0,,29.97,,1.283,,27.2,,20.6,,11.5,
02-Sep-2020 06:00,0.887,,121.5,,2.108,,658,,21.04,,0,,26.73,,0.791,,21.3,,22.7,,6.3,
02-Sep-2020 07:00,1.867,,152.6,,2.892,,734,,23.06,,0,,18.01,,1.775,,21.7,,24.9,,8.7,
02-Sep-2020 08:00,1.779,,159.3,,3.088,,853,,24.76,,0,,19.79,,1.673,,21.3,,20.6,,13,
02-Sep-2020 09:00,1.947,,167.3,,4.264,,916,,27.67,,0,,21.54,,1.81,,16.8,,16.4,,8.3,
02-Sep-2020 10:00,1.365,,191.3,,2.99,,1021,,30.51,,0,,29.07,,1.189,,16.8,,13.1,,9.9,
02-Sep-2020 11:00,1.545,,207.6,,3.529,,1142,,32.54,,0,,36.4,,1.233,,17.2,,9.7,,12.5,
02-Sep-2020 12:00,1.592,,211.8,,3.529,,1249,,34.46,,0,,43.37,,1.136,,11,,11.6,,9.8,
02-Sep-2020 13:00,1.556,,194.3,,4.901,,1349,,35.88,,0,,50.94,,0.941,,14.2,,9.9,,5,
02-Sep-2020 14:00,3.116,,211.7,,6.665,,1459,,36.35,,0,,24.75,,2.825,,7.5,,6.3,,7.9,
02-Sep-2020 15:00,3.583,,204.7,,6.714,,1544,,36.66,,0,,17.64,,3.413,,13.6,,12.9,,5.3,
02-Sep-2020 16:00,3.556,,210,,6.812,,1656,,36.57,,0,,13.38,,3.459,,19.8,,16.8,,7.9,
02-Sep-2020 17:00,4.964,,211.5,,7.6,,1748,,35.19,,0,,8.21,,4.913,,22.2,,17.6,,11.3,
02-Sep-2020 18:00,4.312,,197.6,,10.29,,1847,,32.36,,0,,20.66,,4.031,,21,,20.9,,14.8,
02-Sep-2020 19:00,1.447,,89.8,,4.558,,1901,,32.3,,0,,47.92,,0.941,,20.2,,22.7,,12,
02-Sep-2020 20:00,2.01,,28.1,,4.117,,2019,,30.64,,0,,18.92,,1.9,,20.9,,25.3,,13.9,
02-Sep-2020 21:00,1.061,,81.3,,2.647,,2130,,28.37,,0,,60.49,,0.469,,18.5,,17.6,,11.3,
02-Sep-2020 22:00,0.91,,54.9,,2.745,,2232,,27.94,,0,,49.86,,0.565,,18.2,,16.8,,10.6,
02-Sep-2020 23:00,1.511,,334.6,,4.215,,2345,,27.1,,0,,32.51,,1.268,,25.6,,27,,14.6,
03-Sep-2020 00:00,0.913,,11.8,,2.059,,21,,25.54,,0,,26.96,,0.812,,108.2,,112.4,,87.8,
03-Sep-2020 01:00,1.29,,118.2,,2.304,,139,,24.92,,0,,19.41,,1.216,,96.9,,93.3,,90.9,
03-Sep-2020 02:00,0.709,,20.2,,1.275,,202,,24.36,,0,,50.11,,0.438,,64.6,,64.1,,61.5,
03-Sep-2020 03:00,1.124,,136.8,,2.402,,310,,20.39,,0,,37,,0.89,,67.7,,69.5,,56.1,
03-Sep-2020 04:00,0.825,,113.1,,2.843,,405,,20.61,,0,,34.78,,0.673,,50,,48,,48.1,
03-Sep-2020 05:00,0.7,,105.2,,1.618,,542,,19.49,,0,,59.15,,0.327,,57.1,,55,,41.1,
03-Sep-2020 06:00,1.266,,127.5,,2.108,,634,,19.97,,0,,17.82,,1.205,,57,,59.1,,30.2,
03-Sep-2020 07:00,0.97,,155.5,,2.108,,728,,23.07,,0,,39.23,,0.743,,34.9,,33.2,,26.8,
03-Sep-2020 08:00,1.526,,142,,2.647,,822,,26.03,,0,,29.11,,1.329,,31.7,,31.8,,23.7,
03-Sep-2020 09:00,2.194,,157.5,,3.97,,932,,28.82,,0,,20.52,,2.053,,28,,24.8,,22.9,
03-Sep-2020 10:00,1.896,,189,,4.313,,1045,,31.36,,0,,24.83,,1.718,,38.6,,35.8,,30.7,
03-Sep-2020 11:00,1.632,,205.9,,3.627,,1109,,33.67,,0,,34.49,,1.336,,37.2,,35.5,,32.9,
03-Sep-2020 12:00,1.682,,255.3,,4.509,,1246,,36.11,,0,,51.52,,1.001,,18.8,,22.9,,21.1,
03-Sep-2020 13:00,1.951,,250.4,,5.587,,1350,,37.54,,0,,37.97,,1.523,,9.6,,14,,9.2,
03-Sep-2020 14:00,2.374,,243.1,,5.636,,1439,,38.37,,0,,30.82,,2.031,,10,,11.3,,7,
03-Sep-2020 15:00,3.536,,192.2,,7.5,,1556,,38.65,,0,,29.53,,3.066,,11,,8.2,,6.4,
03-Sep-2020 16:00,4.674,,198.2,,7.45,,1605,,38.08,,0,,12.68,,4.56,,19.1,,18.9,,11.1,
03-Sep-2020 17:00,2.957,,199.4,,6.665,,1700,,36.41,,0,,9.98,,2.912,,23.7,,21.1,,13.8,
03-Sep-2020 18:00,1.217,,147.7,,2.843,,1801,,33.7,,0,,46.37,,0.818,,15.4,,13.3,,10.3,
03-Sep-2020 19:00,1.898,,33.1,,3.921,,1942,,33.82,,0,,44.71,,1.32,,9.6,,6.9,,3.4,
03-Sep-2020 20:00,2.702,,13.1,,5.195,,2054,,32.48,,0,,21.97,,2.503,,9.6,,10.4,,6.7,
03-Sep-2020 21:00,1.447,,329.7,,4.95,,2105,,30.42,,0,,55.68,,0.763,,14.3,,13.7,,5.5,
03-Sep-2020 22:00,1.509,,342.9,,2.941,,2228,,27.75,,0,,25.18,,1.363,,10.5,,9.5,,1.9,
03-Sep-2020 23:00,0.891,,34.9,,1.765,,2307,,27.73,,0,,66.36,,0.293,,11.4,,11,,5.6,
04-Sep-2020 00:00,1.48,,10.5,,3.235,,26,,26.52,,0,,34.47,,1.212,,15,,13.1,,7,
04-Sep-2020 01:00,0.221,,69,,2.108,,159,,25.84,,0,,69.42,,0.059,,9.4,,8.6,,7.2,
04-Sep-2020 02:00,0.718,,347.3,,2.304,,219,,23.4,,0,,68.01,,0.212,,14.7,,16.8,,5.8,
04-Sep-2020 03:00,1.283,,147.8,,3.725,,324,,21.28,,0,,28.56,,1.124,,18.4,,16.3,,7.5,
04-Sep-2020 04:00,0.74,,91.8,,1.716,,444,,20.92,,0,,34.02,,0.609,,13.1,,14.1,,8.2,
04-Sep-2020 05:00,0.784,,133.5,,1.765,,519,,21.84,,0,,36.8,,0.622,,28.6,,31.7,,11.3,
04-Sep-2020 06:00,1.503,,140.5,,2.745,,632,,20.68,,0,,16.28,,1.442,,33.5,,35.4,,11.5,
04-Sep-2020 07:00,1.756,,169.5,,3.137,,748,,24.11,,0,,19.68,,1.652,,58.4,,61.7,,14,
04-Sep-2020 08:00,1.412,,148.4,,3.921,,853,,27.58,,0,,26.47,,1.261,,27.5,,23.3,,11.2,
04-Sep-2020 09:00,1.928,,177.7,,3.823,,905,,29.86,,0,,20.3,,1.807,,28.4,,22.9,,9.5,
04-Sep-2020 10:00,1.546,,179.2,,3.725,,1006,,32.75,,0,,28.08,,1.36,,19.9,,20.2,,10.7,
04-Sep-2020 11:00,1.535,,200.5,,3.186,,1121,,35.56,,0,,38.72,,1.185,,15.5,,10.3,,7.2,
04-Sep-2020 12:00,1.372,,240.7,,4.068,,1241,,37.8,,0,,49.86,,0.852,,13.3,,13.8,,10.4,
04-Sep-2020 13:00,2.498,,217.1,,5.685,,1347,,38.72,,0,,41.74,,1.835,,10.5,,13.3,,7.9,
04-Sep-2020 14:00,4.17,,203.4,,7.45,,1407,,39.16,,0,,19.89,,3.919,,13,,8.4,,6.8,
04-Sep-2020 15:00,3.891,,208.2,,8.38,,1521,,39.2,,0,,18.46,,3.689,,16.1,,17.8,,11.7,
04-Sep-2020 16:00,3.709,,213.3,,8.09,,1656,,38.9,,0,,15.2,,3.579,,21.1,,15,,6.5,
04-Sep-2020 17:00,4.967,,206.3,,8.13,,1705,,37.39,,0,,8.27,,4.915,,16.4,,13.9,,8.3,
04-Sep-2020 18:00,1.744,,172.3,,4.313,,1810,,34.29,,0,,48.34,,1.123,,10.6,,6.6,,6.1,
04-Sep-2020 19:00,1.231,,93.2,,3.284,,1903,,34.53,,0,,33.87,,1.016,,9.7,,12.9,,7.5,
04-Sep-2020 20:00,1.104,,61.1,,3.235,,2047,,33.87,,0,,25.19,,0.997,,13.8,,14.2,,4.7,
04-Sep-2020 21:00,2.471,,33.5,,5.489,,2145,,33.37,,0,,13.25,,2.405,,17.2,,16,,8,
04-Sep-2020 22:00,1.974,,10.8,,5.734,,2206,,29.82,,0,,49.29,,1.243,,18.1,,14.6,,13.7,
04-Sep-2020 23:00,1.279,,117.1,,4.264,,2325,,28.59,,0,,50.59,,0.78,,14.6,,15.4,,6.4,
05-Sep-2020 00:00,0.907,,63.1,,2.402,,1,,29.88,,0,,25.33,,0.818,,11.2,,15.7,,8.3,
05-Sep-2020 01:00,1.433,,9.2,,4.117,,145,,28.05,,0,,69.17,,0.388,,19.3,,16.4,,2.8,
05-Sep-2020 02:00,1.599,,337.4,,3.725,,248,,24.94,,0,,39.31,,1.222,,13.2,,11.2,,7.7,
05-Sep-2020 03:00,1.714,,130.9,,4.46,,339,,22.25,,0,,49.95,,1.062,,21.8,,24.3,,10.5,
05-Sep-2020 04:00,1.42,,106.8,,4.362,,436,,23.26,,0,,39.22,,1.087,,14.7,,15,,5.6,
05-Sep-2020 05:00,2.124,,347.6,,5.489,,503,,21.72,,0,,41.64,,1.562,,23.8,,26,,15.5,
05-Sep-2020 06:00,1.643,,20.2,,4.068,,640,,23.41,,0,,76.8,,0.165,,30.5,,34,,6.5,
05-Sep-2020 07:00,0.578,,301.9,,1.716,,752,,23.59,,0,,48.28,,0.373,,25,,27,,7.2,
05-Sep-2020 08:00,1.038,,167.2,,3.039,,843,,27.83,,0,,35.3,,0.841,,25.4,,21.9,,9.6,
05-Sep-2020 09:00,1.133,,203,,2.696,,959,,30.91,,0,,33.35,,0.941,,28.5,,29.2,,9.9,
05-Sep-2020 10:00,1.274,,224.6,,4.852,,1034,,33.68,,0,,43.29,,0.91,,17.8,,16.1,,7.3,
05-Sep-2020 11:00,1.346,,228.6,,4.264,,1149,,36.76,,0,,46.1,,0.91,,11.8,,9.6,,4.2,
05-Sep-2020 12:00,1.967,,129.1,,7.01,,1239,,37.99,,0,,36.63,,1.564,,9.1,,7,,8.8,
05-Sep-2020 13:00,2.216,,170.2,,7.84,,1315,,38.61,,0,,50.98,,1.338,,14.9,,11,,4.3,
05-Sep-2020 14:00,2.326,,182.5,,5.734,,1406,,38.94,,0,,39.47,,1.774,,12.4,,14.6,,8.7,
05-Sep-2020 15:00,3.708,,184.2,,8.28,,1508,,38.87,,0,,25.96,,3.327,,14.8,,16.1,,4.3,
05-Sep-2020 16:00,2.519,,182.7,,6.077,,1610,,38.67,,0,,26.71,,2.245,,12.7,,12.6,,7.4,
05-Sep-2020 17:00,3.751,,190.7,,6.714,,1723,,37.31,,0,,11.25,,3.679,,13.6,,11.5,,7.3,
05-Sep-2020 18:00,3.959,,170.8,,6.714,,1829,,34.64,,0,,19,,3.741,,65,,68.7,,38.1,
05-Sep-2020 19:00,2.228,,119.8,,4.313,,1921,,33.81,,0,,17.89,,2.12,,85.9,,86.1,,73.9,
05-Sep-2020 20:00,1.642,,105.4,,3.382,,2038,,33.32,,0,,16.08,,1.577,,108.7,,110,,94.1,
05-Sep-2020 21:00,1.367,,70.4,,3.676,,2121,,32.18,,0,,21.12,,1.274,,103.7,,100.2,,87.4,
05-Sep-2020 22:00,0.994,,50.3,,2.451,,2210,,32.31,,0,,26.02,,0.891,,119.2,,117.4,,106.3,
05-Sep-2020 23:00,2.011,,322.6,,4.411,,2308,,28.72,,0,,32.5,,1.687,,116.8,,117.7,,106.6,
06-Sep-2020 00:00,1.154,,135.6,,2.549,,22,,27,,0,,55.38,,0.615,,106.2,,105.1,,100.8,
06-Sep-2020 01:00,0.912,,101.9,,2.206,,111,,27.22,,0,,45.19,,0.628,,107.5,,107.1,,104.6,
06-Sep-2020 02:00,1.153,,354.6,,2.794,,246,,27.23,,0,,51.74,,0.682,,111.1,,112.1,,105,
06-Sep-2020 03:00,1.867,,125.4,,3.578,,313,,24.36,,0,,33.88,,1.541,,104.4,,98,,95,
06-Sep-2020 04:00,1.456,,115.6,,3.627,,404,,23.27,,0,,30.42,,1.251,,85.4,,83.6,,75.6,
06-Sep-2020 05:00,1.509,,103.7,,3.872,,548,,23.84,,0,,43.68,,1.07,,99.3,,96.4,,89.4,
06-Sep-2020 06:00,1.58,,117.1,,3.774,,603,,24.13,,0,,15.27,,1.524,,116.9,,118.8,,109.6,
06-Sep-2020 07:00,1.389,,144.5,,3.431,,758,,25.59,,0,,20.59,,1.299,,140.7,,139.6,,130.1,
06-Sep-2020 08:00,2.45,,143.7,,3.872,,850,,28.48,,0,,20.07,,2.299,,163.9,,164.5,,153.2,
06-Sep-2020 09:00,1.819,,180.5,,4.313,,901,,30.78,,0,,32.58,,1.524,,172.2,,171.5,,161.9,
06-Sep-2020 10:00,2.118,,270.7,,4.95,,1045,,32.93,,0,,36.09,,1.697,,257.3,,254.5,,240.6,
06-Sep-2020 11:00,1.561,,256,,3.823,,1138,,35.16,,0,,43.75,,1.106,,238.5,,239.4,,240.2,
06-Sep-2020 12:00,1.236,,244.4,,3.382,,1232,,36.82,,0,,33.21,,1.028,,223.3,,225.7,,224.4,
06-Sep-2020 13:00,1.718,,279,,3.97,,1302,,37.69,,0,,29.9,,1.484,,183,,179.5,,191.7,
06-Sep-2020 14:00,1.655,,274.2,,3.578,,1453,,38.35,,0,,30.41,,1.422,,88,,86.2,,94.8,
06-Sep-2020 15:00,1.378,,271.5,,2.549,,1513,,38.4,,0,,20.68,,1.288,,81,,81.8,,78,
06-Sep-2020 16:00,0.225,,268.2,,1.765,,1601,,38.19,,0,,18.85,,0.213,,95.7,,88.8,,88.2,
06-Sep-2020 17:00,0.737,,294.9,,3.088,,1756,,36.29,,0,,30.69,,0.631,,108.9,,117.3,,100.1,
06-Sep-2020 18:00,2.085,,316.2,,6.224,,1841,,32.93,,0,,24.3,,1.897,,95.4,,92.7,,82.8,
06-Sep-2020 19:00,1.929,,343.1,,6.077,,1940,,32.4,,0,,33.38,,1.601,,81.3,,80.2,,74.7,
06-Sep-2020 20:00,6.324,,315.1,,11.66,,2016,,31.87,,0,,18.46,,5.995,,110.1,,104.9,,69.1,
06-Sep-2020 21:00,6.98,,321.6,,10.54,,2107,,30.86,,0,,11.45,,6.841,,75.2,,86.3,,52.8,
06-Sep-2020 22:00,7.25,,338.1,,10.98,,2212,,31.17,,0,,9.22,,7.15,,85.3,,81.1,,43,
06-Sep-2020 23:00,7.79,,326.3,,11.56,,2302,,31.17,,0,,9.7,,7.68,,71.2,,67.1,,43.7,
07-Sep-2020 00:00,1.873,,3.9,,7.35,,9,,30.75,,0,,51.16,,1.126,,67,,62.4,,56.1,
07-Sep-2020 01:00,1.421,,6,,4.705,,148,,29.38,,0,,54.29,,0.783,,59.2,,55.8,,44.5,
07-Sep-2020 02:00,1.603,,8.2,,3.725,,225,,28.37,,0,,32.86,,1.339,,71.5,,72,,57.7,
07-Sep-2020 03:00,1.331,,20.8,,2.5,,329,,27.76,,0,,35.91,,1.069,,72.3,,76,,63.8,
07-Sep-2020 04:00,0.979,,95.4,,3.431,,445,,27.38,,0,,34.28,,0.804,,63.9,,60.5,,58.5,
07-Sep-2020 05:00,1.708,,119,,5.244,,535,,25.41,,0,,55.14,,0.916,,63.9,,68.1,,53.3,
07-Sep-2020 06:00,2.972,,133.4,,8.58,,608,,23.97,,0,,20.3,,2.785,,46.7,,49.9,,27.3,
07-Sep-2020 07:00,1.516,,125.4,,3.774,,700,,23.54,,0,,21.68,,1.408,,48.9,,50.5,,29.2,
07-Sep-2020 08:00,1.69,,119.8,,4.754,,850,,25.55,,0,,16.48,,1.62,,45.8,,48.7,,32.1,
07-Sep-2020 09:00,2.605,,141.9,,5.342,,903,,26.6,,0,,18.37,,2.471,,43.5,,43.1,,32.2,
07-Sep-2020 10:00,1.87,,153.1,,3.97,,1054,,28.26,,0,,27.18,,1.66,,40.9,,39,,28.2,
07-Sep-2020 11:00,2.097,,163.4,,3.97,,1101,,29.67,,0,,17.63,,1.998,,37.7,,36.2,,29.5,
07-Sep-2020 12:00,1.064,,154.9,,2.451,,1229,,31.27,,0,,33.34,,0.884,,35,,33.2,,35.7,
07-Sep-2020 13:00,1.107,,182.3,,2.402,,1351,,32.2,,0,,28.56,,0.969,,36.3,,35.2,,32.7,
07-Sep-2020 14:00,1.529,,265.8,,2.402,,1420,,31.81,,0,,25.31,,1.379,,39.9,,39,,29.3,
07-Sep-2020 15:00,0.897,,2.9,,1.912,,1502,,30.72,,0,,76.6,,0.094,,40.4,,35.8,,30.6,
07-Sep-2020 16:00,0.918,,68.5,,2.157,,1659,,30.48,,0,,38.87,,0.707,,41.1,,36.1,,30.4,
07-Sep-2020 17:00,0.834,,64.6,,2.059,,1748,,31.01,,0,,18.74,,0.789,,43,,42.1,,39.3,
07-Sep-2020 18:00,0.935,,18.3,,2.892,,1841,,29.35,,0,,67.48,,0.286,,102.7,,94.3,,70.5,
07-Sep-2020 19:00,1.21,,80.2,,2.745,,1940,,28.89,,0,,39.64,,0.92,,143.3,,138.5,,126.4,
07-Sep-2020 20:00,0.789,,0.6,,3.088,,2033,,26.86,,0,,58.26,,0.381,,196.9,,179.2,,161.5,
07-Sep-2020 21:00,0.357,,120.3,,1.128,,2154,,26.74,,0,,59.31,,0.166,,219.4,,216.2,,206.1,
07-Sep-2020 22:00,1.588,,330.3,,3.774,,2257,,25.21,,0,,44,,1.119,,212.3,,212.8,,204.2,
07-Sep-2020 23:00,0.822,,37,,2.304,,2310,,25.61,,0,,56.76,,0.418,,213.4,,209.1,,202.8,
08-Sep-2020 00:00,1.667,,11.9,,3.578,,43,,24.55,,0,,31.4,,1.417,,255,,250,,251.1,
08-Sep-2020 01:00,1.119,,97.1,,3.872,,200,,23.84,,0,,45.6,,0.764,,253.8,,256,,257.6,
08-Sep-2020 02:00,1.542,,1.6,,3.97,,200,,23.64,,0,,56.25,,0.798,,241.8,,239,,216,
08-Sep-2020 03:00,4.285,,336.1,,7.69,,321,,24.77,,0,,14.22,,4.153,,310.1,,268.9,,133.6,
08-Sep-2020 04:00,8.03,,311.8,,15.09,,434,,24.72,,0,,10.38,,7.9,,1021.6,,980.9,,204.9,
08-Sep-2020 05:00,9.52,,312.4,,15.88,,536,,23.57,,0,,9.58,,9.39,,1258.6,,1235,,336.6,
08-Sep-2020 06:00,11.35,,317.1,,17.35,,644,,22.81,,0,,8.85,,11.21,,1575.4,,1563.8,,408.2,
08-Sep-2020 07:00,12.21,,313.4,,18.77,,733,,22.5,,0,,9.21,,12.06,,1811.5,,1804.1,,462.8,
08-Sep-2020 08:00,12.96,,313.9,,20.19,,804,,22.85,,0,,8.44,,12.82,,1987.6,,1959.4,,460,
08-Sep-2020 09:00,12.02,,310.9,,17.64,,952,,24.16,,0,,10.43,,11.82,,1472.8,,1503.1,,372.3,
08-Sep-2020 10:00,10.25,,336,,16.42,,1012,,25.97,,0,,15.53,,9.87,,695.5,,706.4,,211.4,
08-Sep-2020 11:00,9.56,,1.9,,15.09,,1120,,26.82,,0,,13.64,,9.29,,463.8,,464.7,,130.2,
08-Sep-2020 12:00,7.61,,13.9,,12.35,,1246,,27.81,,0,,13.58,,7.39,,340.8,,340.2,,101.4,
08-Sep-2020 13:00,8.41,,19.2,,14.11,,1345,,28.07,,0,,11.05,,8.26,,261.8,,266.2,,72.5,
08-Sep-2020 14:00,6.693,,5.8,,13.13,,1412,,28.79,,0,,14.88,,6.468,,168.5,,169,,49.2,
08-Sep-2020 15:00,7.14,,17,,13.23,,1558,,28.8,,0,,17.19,,6.819,,130.8,,132,,44.8,
08-Sep-2020 16:00,8.64,,20.1,,15.14,,1643,,28.09,,0,,10.4,,8.5,,95.7,,92.3,,29,
08-Sep-2020 17:00,8.32,,14.5,,12.45,,1711,,26.93,,0,,8.72,,8.22,,62.1,,61.4,,19.5,
08-Sep-2020 18:00,7.62,,9.4,,12.5,,1839,,25.69,,0,,10.55,,7.49,,53.8,,52.8,,15.2,
08-Sep-2020 19:00,6.182,,355.2,,12.94,,1916,,24.63,,0,,20.59,,5.782,,48.8,,47,,11.4,
08-Sep-2020 20:00,4.849,,334.8,,9.16,,2022,,23.44,,0,,24.45,,4.407,,49.3,,50.9,,13.6,
08-Sep-2020 21:00,4.596,,303,,8.72,,2159,,20.54,,0,,14.93,,4.44,,77,,77.7,,31.2,
08-Sep-2020 22:00,4.663,,307.9,,8.58,,2249,,19.11,,0,,13,,4.543,,48.5,,47.6,,12.7,
08-Sep-2020 23:00,3.908,,318.7,,9.02,,2312,,18.87,,0,,20.74,,3.651,,41.9,,43.4,,12.4,
09-Sep-2020 00:00,4.187,,326.2,,8.58,,27,,17.85,,0,,16.48,,4.013,,37.5,,37.3,,9.3,
09-Sep-2020 01:00,4.82,,327.1,,9.56,,118,,17.48,,0,,16.99,,4.608,,32.4,,31.6,,6.5,
09-Sep-2020 02:00,4.053,,336.9,,9.51,,219,,17.07,,0,,23.44,,3.713,,22.4,,24.1,,8.8,
09-Sep-2020 03:00,3.951,,326.7,,8.38,,325,,16.35,,0,,21.7,,3.667,,22.1,,23.4,,7.2,
09-Sep-2020 04:00,1.139,,164.5,,3.137,,447,,15.83,,0,,64.96,,0.406,,31.9,,29.1,,22.9,
09-Sep-2020 05:00,1.578,,109,,4.117,,539,,14.88,,0,,51.15,,0.949,,26.9,,26.9,,11.2,
09-Sep-2020 06:00,1.372,,76.1,,3.921,,603,,16.5,,0,,72.3,,0.278,,25.3,,27.7,,12.7,
09-Sep-2020 07:00,2.958,,203.2,,5.832,,746,,18.77,,0,,42.6,,2.14,,24.4,,26,,,BA
09-Sep-2020 08:00,2.045,,211.6,,4.362,,805,,20.66,,0,,51.34,,1.223,,19.3,,,BA,,BA
09-Sep-2020 09:00,1.536,,144.5,,3.872,,935,,22.5,,0,,52.61,,0.888,,,BA,,BA,5,
09-Sep-2020 10:00,2.16,,141.4,,5.293,,1050,,24.25,,0,,26.82,,1.923,,14.2,,,AN,5.1,
09-Sep-2020 11:00,1.915,,158.7,,5.293,,1200,,25.69,,0,,42.79,,1.38,,12.5,,,AN,6.1,
09-Sep-2020 12:00,2.091,,206,,5.097,,1204,,26.82,,0,,35.71,,1.684,,13.3,,,AN,7.5,
09-Sep-2020 13:00,2.028,,170.5,,6.028,,1335,,28.21,,,BA,39.83,,1.538,,16.4,,,AN,2.5,
09-Sep-2020 14:00,2.312,,159.9,,7.45,,1456,,29.23,,0,,57.99,,1.127,,12.5,,,AN,5.8,
09-Sep-2020 15:00,3.083,,322,,7.55,,1530,,29.58,,0,,62.24,,1.263,,15.3,,,AN,5.1,
09-Sep-2020 16:00,2.394,,233,,5.342,,1659,,29.35,,0,,46.19,,1.615,,11.6,,,AN,5.8,
09-Sep-2020 17:00,5.879,,206.4,,9.31,,1725,,26.81,,0,,8.54,,5.813,,20.7,,,AN,7.1,
09-Sep-2020 18:00,2.156,,215.2,,6.224,,1859,,24.9,,0,,68.97,,0.593,,18.1,,,AN,9.2,
09-Sep-2020 19:00,2.268,,175.9,,6.567,,1943,,23.53,,0,,56.8,,1.153,,16,,14.4,,2.9,
