,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,1.36,,267.1,,3.186,,28,,10.9,,18.72,,1.287,,91.4,,49.1,
01-Sep-2020 01:00,1.176,,270.8,,3.382,,123,,10.41,,27.01,,1.045,,63.1,,34.4,
01-Sep-2020 02:00,1.185,,266.6,,2.647,,238,,9.53,,24.65,,1.075,,42.5,,22.6,
01-Sep-2020 03:00,1.034,,244.8,,2.402,,334,,9.93,,25.79,,0.929,,27.5,,14.5,
01-Sep-2020 04:00,0.932,,270.2,,2.5,,419,,8.46,,22.77,,0.858,,24.2,,12.2,
01-Sep-2020 05:00,0.773,,268.6,,2.255,,542,,7.81,,36.92,,0.613,,25.2,,12.1,
01-Sep-2020 06:00,0.756,,297,,3.039,,658,,10.35,,38.79,,0.582,,37,,12.4,
01-Sep-2020 07:00,2.858,,353,,6.567,,747,,14.59,,27.16,,2.537,,,AV,,AV
01-Sep-2020 08:00,1.895,,347.9,,5.195,,800,,16.14,,45.43,,1.299,,,AV,,AV
01-Sep-2020 09:00,1.048,,318.9,,3.676,,905,,18.66,,56.81,,0.532,,,AV,,AV
01-Sep-2020 10:00,1.582,,89.2,,4.558,,1007,,20.73,,46.05,,1.071,,32.4,,14.1,
01-Sep-2020 11:00,1.854,,92.2,,5.93,,1157,,22.46,,37.38,,1.459,,38.4,,15.8,
01-Sep-2020 12:00,1.58,,106.2,,6.028,,1203,,24.31,,59.41,,0.73,,39.8,,19.3,
01-Sep-2020 13:00,1.752,,143.1,,4.852,,1305,,25.79,,52.2,,1.024,,43.1,,21.1,
01-Sep-2020 14:00,1.932,,223.2,,5.979,,1407,,26.04,,35.39,,1.563,,48.8,,24.4,
01-Sep-2020 15:00,1.91,,223,,5.685,,1549,,25.58,,31.98,,1.612,,48.7,,22.8,
01-Sep-2020 16:00,1.591,,221,,5.097,,1636,,24.63,,33.06,,1.326,,47.4,,24.1,
01-Sep-2020 17:00,1.097,,225.3,,3.48,,1702,,22.9,,34.49,,0.898,,53.8,,25.5,
01-Sep-2020 18:00,0.81,,220.4,,2.941,,1829,,20.31,,30.53,,0.695,,55.8,,25.6,
01-Sep-2020 19:00,0.992,,248,,4.509,,1959,,18.74,,41.83,,0.727,,47.9,,18.9,
01-Sep-2020 20:00,1.549,,287.3,,8.33,,2003,,18.03,,49.28,,0.976,,,AV,,AV
01-Sep-2020 21:00,0.72,,281.4,,2.059,,2138,,15.66,,43.14,,0.516,,21.7,,5.6,
01-Sep-2020 22:00,1.237,,282.7,,2.059,,2256,,13.15,,18.73,,1.171,,19.6,,5.4,
01-Sep-2020 23:00,1.217,,270.3,,2.402,,2347,,12.07,,17.43,,1.161,,16.3,,4.8,
02-Sep-2020 00:00,0.957,,259.1,,2.5,,28,,11.02,,20.41,,0.896,,18,,4.8,
02-Sep-2020 01:00,0.816,,266.9,,3.235,,147,,10.38,,17.59,,0.777,,18.9,,5.6,
02-Sep-2020 02:00,1.362,,262.6,,2.745,,240,,10.39,,19.71,,1.282,,20.2,,6.3,
02-Sep-2020 03:00,1.348,,265.1,,2.941,,334,,10.05,,16.76,,1.29,,19,,7.3,
02-Sep-2020 04:00,1.374,,270.9,,2.451,,401,,9.46,,14.19,,1.332,,23.6,,8.8,
02-Sep-2020 05:00,1.014,,267.1,,2.108,,500,,9.31,,17.85,,0.964,,24.3,,10.1,
02-Sep-2020 06:00,0.914,,276.4,,1.814,,618,,10.86,,8.77,,0.903,,43.8,,12.4,
02-Sep-2020 07:00,0.304,,88.1,,1.912,,754,,18.29,,58.06,,0.148,,50.9,,12.3,
02-Sep-2020 08:00,1.057,,119.8,,3.284,,843,,20.83,,44.6,,0.736,,32.3,,10,
02-Sep-2020 09:00,1.385,,125.9,,5.244,,935,,22.88,,40.67,,1.036,,30.9,,10.4,
02-Sep-2020 10:00,2.203,,128.8,,5.538,,1052,,23.97,,35.68,,1.775,,31.3,,10,
02-Sep-2020 11:00,1.938,,127.2,,5.244,,1114,,25.3,,37.25,,1.528,,25.5,,8.2,
02-Sep-2020 12:00,2.191,,129.5,,6.028,,1234,,26.38,,47.82,,1.427,,25.1,,7.8,
02-Sep-2020 13:00,2.37,,114.7,,7.008,,1323,,27.04,,41.07,,1.761,,20.1,,6.1,
02-Sep-2020 14:00,2.021,,194.1,,6.763,,1430,,27.51,,48.37,,1.301,,38.7,,15.7,
02-Sep-2020 15:00,2.466,,228.6,,7.645,,1535,,25.82,,33.56,,2.042,,59.6,,25.5,
02-Sep-2020 16:00,2.193,,236,,7.841,,1610,,24.39,,34.13,,1.804,,61.6,,26.2,
02-Sep-2020 17:00,2.217,,237.6,,7.057,,1725,,22.53,,33.51,,1.837,,60.7,,26.3,
02-Sep-2020 18:00,1.922,,263.2,,6.567,,1818,,20.83,,34.69,,1.57,,59.7,,26.5,
02-Sep-2020 19:00,1.08,,242.6,,3.186,,1927,,19.5,,35.08,,0.877,,52.9,,23.3,
02-Sep-2020 20:00,0.697,,272.9,,2.255,,2051,,18.23,,44.98,,0.482,,55.8,,28,
02-Sep-2020 21:00,1.395,,262.3,,2.794,,2151,,16.84,,31.29,,1.186,,58,,32.1,
02-Sep-2020 22:00,1.375,,266.1,,2.402,,2222,,15.44,,19.5,,1.295,,51.9,,30.9,
02-Sep-2020 23:00,1.563,,283.3,,2.99,,2301,,12.97,,14.48,,1.513,,47.9,,29.4,
03-Sep-2020 00:00,1.414,,274.2,,2.451,,23,,12.75,,13.86,,1.373,,41.3,,25.6,
03-Sep-2020 01:00,1.403,,272.7,,2.353,,104,,12.2,,14.89,,1.356,,34.5,,20.9,
03-Sep-2020 02:00,1.232,,271.5,,2.99,,228,,11.8,,23.66,,1.127,,27.7,,16.6,
03-Sep-2020 03:00,1.167,,264.8,,2.304,,302,,10.79,,28.51,,1.022,,24.7,,13.8,
03-Sep-2020 04:00,1.044,,259.9,,2.157,,447,,10.4,,21.88,,0.968,,22.5,,11.5,
03-Sep-2020 05:00,1.21,,257.9,,2.99,,537,,10.68,,19.98,,1.136,,20.6,,9.6,
03-Sep-2020 06:00,1.237,,278.4,,2.059,,606,,12.23,,15.92,,1.19,,34.5,,9.6,
03-Sep-2020 07:00,0.303,,238.3,,2.059,,756,,19.24,,68.04,,0.089,,41.7,,9.5,
03-Sep-2020 08:00,0.976,,107.1,,3.872,,842,,23.44,,57.83,,0.479,,17.8,,6.1,
03-Sep-2020 09:00,1.909,,135.1,,5.587,,959,,24.89,,33.77,,1.577,,20.2,,6.2,
03-Sep-2020 10:00,2.396,,112.3,,6.518,,1059,,25.55,,36.3,,1.915,,20.9,,5.6,
03-Sep-2020 11:00,2.583,,120,,6.469,,1120,,26.53,,38.09,,2.012,,15.8,,4.4,
03-Sep-2020 12:00,2.359,,115.5,,7.302,,1241,,27.48,,47.16,,1.559,,15.2,,3.5,
03-Sep-2020 13:00,2.662,,112.3,,7.645,,1339,,28.09,,36.38,,2.125,,16.4,,3.4,
03-Sep-2020 14:00,2.634,,119.7,,6.714,,1408,,28.4,,30.61,,2.258,,13.7,,3.4,
03-Sep-2020 15:00,1.906,,214.6,,6.518,,1548,,28.19,,42.69,,1.377,,32.7,,13.1,
03-Sep-2020 16:00,2.14,,227.2,,6.763,,1651,,26.32,,32.8,,1.789,,48.8,,22.1,
03-Sep-2020 17:00,2.04,,234.8,,7.645,,1738,,24.16,,33.43,,1.693,,41.4,,19,
03-Sep-2020 18:00,2.077,,238.3,,6.665,,1812,,22.16,,37.42,,1.634,,37.2,,16.5,
03-Sep-2020 19:00,1.937,,250.7,,6.665,,1909,,21.45,,37.87,,1.514,,20.8,,9,
03-Sep-2020 20:00,1.893,,283.1,,7.155,,2053,,20.83,,32.22,,1.593,,21.1,,8.3,
03-Sep-2020 21:00,1.506,,284.5,,4.264,,2151,,18.97,,25.48,,1.357,,25.3,,11.2,
03-Sep-2020 22:00,1.363,,266.6,,3.284,,2208,,18,,24.5,,1.238,,25.2,,11.7,
03-Sep-2020 23:00,1.548,,275.7,,2.794,,2351,,16.09,,12.86,,1.509,,26.6,,11.9,
04-Sep-2020 00:00,1.662,,275.7,,3.039,,15,,15.23,,14.94,,1.606,,24.7,,11.7,
04-Sep-2020 01:00,1.598,,272,,3.333,,107,,14.28,,15.48,,1.54,,21.9,,11.1,
04-Sep-2020 02:00,1.428,,264.6,,2.5,,240,,13.59,,17.04,,1.365,,21.5,,10.5,
04-Sep-2020 03:00,1.514,,264,,3.235,,315,,13.62,,18.55,,1.435,,21,,11,
04-Sep-2020 04:00,1.55,,270.7,,3.137,,402,,13.14,,17.97,,1.473,,21,,9.9,
04-Sep-2020 05:00,1.46,,268.6,,2.696,,522,,12.65,,16.04,,1.403,,19.8,,9.4,
04-Sep-2020 06:00,1.252,,268.7,,2.255,,619,,14.2,,10.88,,1.23,,33.5,,11.1,
04-Sep-2020 07:00,0.775,,245.8,,2.108,,741,,20.99,,63.4,,0.3,,46.2,,13.4,
04-Sep-2020 08:00,1.129,,139.3,,5.146,,857,,24.88,,42.98,,0.811,,27.8,,9.3,
04-Sep-2020 09:00,2.114,,122.9,,6.224,,953,,25.98,,32.93,,1.764,,21.4,,7.2,
04-Sep-2020 10:00,2.59,,117.9,,8.14,,1005,,26.72,,31.3,,2.204,,20.4,,5.8,
04-Sep-2020 11:00,2.549,,128.2,,6.175,,1105,,27.6,,43.36,,1.819,,18.3,,4.8,
04-Sep-2020 12:00,2.532,,125.1,,7.106,,1228,,28.51,,35.22,,2.053,,16.3,,4.7,
04-Sep-2020 13:00,2.119,,198.5,,6.567,,1302,,29.05,,56.86,,1.075,,21.8,,7.4,
04-Sep-2020 14:00,2.298,,224.8,,7.302,,1440,,28.64,,32.49,,1.928,,24.3,,9.3,
04-Sep-2020 15:00,2.264,,230.2,,7.4,,1506,,27.95,,33.62,,1.874,,27.4,,10.5,
04-Sep-2020 16:00,2.389,,236.9,,7.939,,1659,,26.46,,34.99,,1.943,,32.6,,11.9,
04-Sep-2020 17:00,2.22,,237.6,,7.792,,1748,,24.58,,36.2,,1.776,,32.8,,12.5,
04-Sep-2020 18:00,1.892,,238.1,,8.23,,1802,,23.01,,34.11,,1.556,,24.2,,8.4,
04-Sep-2020 19:00,1.46,,241.4,,6.028,,1919,,22.03,,36.65,,1.161,,20.9,,7.6,
04-Sep-2020 20:00,1.349,,253.9,,5.195,,2003,,21.52,,40.23,,1.016,,20.4,,7,
04-Sep-2020 21:00,1.192,,277.7,,3.039,,2108,,19.56,,28.39,,1.045,,18.7,,6.3,
04-Sep-2020 22:00,1.343,,296.2,,4.068,,2228,,17.05,,17.43,,1.281,,20.4,,6.8,
04-Sep-2020 23:00,1.373,,288.6,,2.745,,2310,,16.52,,15.35,,1.324,,18.4,,6.9,
05-Sep-2020 00:00,1.351,,282.2,,3.137,,27,,15.92,,21.33,,1.257,,17.6,,6.5,
05-Sep-2020 01:00,1.713,,285.8,,3.382,,124,,14.74,,15.57,,1.65,,18.2,,7.7,
05-Sep-2020 02:00,1.215,,276.3,,2.353,,259,,13.47,,14.78,,1.175,,20.2,,8.9,
05-Sep-2020 03:00,1.326,,269,,2.892,,313,,13.35,,17.89,,1.262,,21.5,,10.4,
05-Sep-2020 04:00,0.987,,260.3,,2.01,,431,,12.05,,23.39,,0.905,,26.8,,15.7,
05-Sep-2020 05:00,1.084,,265.5,,2.157,,543,,11.8,,20.56,,1.014,,45.7,,29.3,
05-Sep-2020 06:00,1.089,,275.2,,2.059,,607,,13.91,,20.46,,1.02,,80,,42,
05-Sep-2020 07:00,0.386,,297.6,,1.52,,709,,20.23,,57.36,,0.193,,97.8,,38.6,
05-Sep-2020 08:00,1.876,,118.8,,4.852,,817,,24.36,,28.06,,1.651,,49.6,,21,
05-Sep-2020 09:00,1.937,,122.1,,5.195,,953,,25.72,,30.19,,1.668,,37,,12.7,
05-Sep-2020 10:00,2.808,,103.4,,7.841,,1044,,26.46,,33.58,,2.325,,27.8,,7.1,
05-Sep-2020 11:00,3.52,,98.1,,9.46,,1125,,27.19,,34.34,,2.887,,33.1,,6.6,
05-Sep-2020 12:00,2.804,,110.8,,9.7,,1226,,27.73,,43.09,,2.011,,29.2,,11,
05-Sep-2020 13:00,2.501,,229.2,,7.743,,1351,,27.12,,33.2,,2.081,,116.1,,68.6,
05-Sep-2020 14:00,2.718,,229.6,,9.41,,1428,,26,,32.83,,2.272,,119.4,,69.9,
05-Sep-2020 15:00,2.485,,239.3,,7.939,,1500,,25.54,,36.2,,1.989,,93.2,,56.7,
05-Sep-2020 16:00,2.251,,239.6,,9.16,,1603,,23.31,,34.38,,1.845,,172.7,,112.7,
05-Sep-2020 17:00,1.896,,239.6,,7.008,,1758,,22.37,,33.03,,1.581,,204.1,,128.6,
05-Sep-2020 18:00,1.656,,241.4,,5.44,,1801,,21.72,,32.89,,1.383,,116.9,,65.7,
05-Sep-2020 19:00,1.603,,255.8,,5.489,,1901,,21.48,,34.26,,1.316,,135,,90.3,
05-Sep-2020 20:00,1.489,,262.9,,5.734,,2017,,21.19,,32.01,,1.256,,147.1,,104.7,
05-Sep-2020 21:00,1.493,,289.2,,3.529,,2154,,20.12,,20,,1.402,,144.9,,105.8,
05-Sep-2020 22:00,1.255,,298.3,,2.941,,2224,,19.13,,17.61,,1.196,,137.9,,99.5,
05-Sep-2020 23:00,1.38,,296,,3.284,,2351,,16.92,,16.47,,1.323,,85.6,,60.4,
06-Sep-2020 00:00,1.782,,292.8,,3.725,,58,,17.41,,14.7,,1.724,,172.3,,131.7,
06-Sep-2020 01:00,1.419,,288.6,,3.676,,101,,17.11,,19.71,,1.335,,546.1,,408.6,
06-Sep-2020 02:00,1.312,,276.8,,2.843,,215,,15.19,,17.34,,1.252,,734.6,,527.3,
06-Sep-2020 03:00,1.042,,257.6,,2.255,,331,,15.21,,22.93,,0.959,,824.2,,574.7,
06-Sep-2020 04:00,0.939,,270.8,,2.451,,418,,13.98,,23.07,,0.863,,562.7,,408.2,
06-Sep-2020 05:00,1.401,,272.4,,2.696,,542,,13.51,,15.94,,1.347,,574,,400.2,
06-Sep-2020 06:00,1.388,,274.3,,2.598,,619,,14.41,,16.93,,1.327,,673,,456.5,
06-Sep-2020 07:00,0.602,,272.1,,1.373,,757,,17.09,,50.07,,0.372,,630.6,,414.4,
06-Sep-2020 08:00,0.836,,218,,2.206,,817,,21.24,,21.28,,0.778,,556.5,,368.3,
06-Sep-2020 09:00,0.616,,235.3,,1.422,,911,,21.44,,26.07,,0.552,,293.5,,202.1,
06-Sep-2020 10:00,0.46,,238.4,,1.716,,1010,,21.5,,31.38,,0.391,,222.1,,148.3,
06-Sep-2020 11:00,0.454,,233.1,,1.422,,1152,,22.57,,38.69,,0.351,,156,,99.3,
06-Sep-2020 12:00,0.687,,243,,2.549,,1237,,23.82,,53.13,,0.391,,105.3,,62.5,
06-Sep-2020 13:00,0.702,,176.5,,2.255,,1340,,24.58,,33.27,,0.584,,85.6,,50.7,
06-Sep-2020 14:00,0.764,,210.8,,2.304,,1447,,24.55,,31.65,,0.647,,96.8,,59.3,
06-Sep-2020 15:00,0.567,,245.4,,1.618,,1539,,23.81,,36.91,,0.449,,106.2,,63,
06-Sep-2020 16:00,0.737,,241.5,,1.569,,1612,,22.28,,33.51,,0.611,,138.9,,71.5,
06-Sep-2020 17:00,1.241,,282.4,,2.745,,1746,,20.01,,17.27,,1.184,,137.3,,67.4,
06-Sep-2020 18:00,1.124,,280.9,,2.353,,1822,,17.94,,22.7,,1.036,,152.1,,67.3,
06-Sep-2020 19:00,1.129,,284.8,,2.01,,1954,,16.45,,19.11,,1.067,,118,,70.9,
06-Sep-2020 20:00,1.283,,260.9,,2.696,,2016,,16.17,,17.63,,1.222,,81.9,,46.9,
06-Sep-2020 21:00,1.265,,265.1,,2.549,,2138,,15.48,,18.94,,1.196,,54.4,,29.5,
06-Sep-2020 22:00,1.452,,267.2,,2.647,,2251,,14.86,,16.41,,1.393,,49.3,,24.2,
06-Sep-2020 23:00,1.318,,280.9,,3.284,,2325,,14.16,,25.31,,1.189,,56,,29.1,
07-Sep-2020 00:00,1.645,,277.5,,3.529,,53,,12.93,,15.81,,1.582,,64.8,,34,
07-Sep-2020 01:00,1.651,,273.2,,3.235,,108,,12.95,,10.96,,1.621,,66.6,,39,
07-Sep-2020 02:00,1.647,,282.1,,2.598,,243,,11.2,,7.39,,1.634,,83,,52.9,
07-Sep-2020 03:00,1.065,,272.6,,1.814,,318,,10.4,,16.75,,1.019,,100,,63.8,
07-Sep-2020 04:00,1.704,,280.8,,2.451,,458,,10.04,,7.37,,1.69,,63.9,,39.8,
07-Sep-2020 05:00,1.968,,273.8,,3.088,,548,,11.04,,8.94,,1.944,,41.1,,23.1,
07-Sep-2020 06:00,1.666,,270.9,,2.745,,612,,11.51,,11.95,,1.63,,54.4,,22.8,
07-Sep-2020 07:00,1.358,,275.5,,2.598,,709,,14.08,,10.02,,1.337,,64.1,,19.8,
07-Sep-2020 08:00,0.591,,281.3,,2.5,,857,,20.79,,56.5,,0.303,,54.3,,14.4,
07-Sep-2020 09:00,1.476,,282.8,,4.999,,949,,23.64,,49.28,,0.929,,39.4,,11.4,
07-Sep-2020 10:00,1.64,,259,,5.538,,1008,,24.8,,49.03,,1.039,,38.7,,10.4,
07-Sep-2020 11:00,1.951,,247.6,,7.4,,1156,,25.58,,52.13,,1.143,,45.2,,14.3,
07-Sep-2020 12:00,2.339,,303,,7.645,,1228,,25.84,,40.84,,1.744,,50.6,,18,
07-Sep-2020 13:00,2.588,,303.7,,8.23,,1337,,26.39,,45.28,,1.779,,69.6,,32.7,
07-Sep-2020 14:00,2.056,,290.3,,7.253,,1421,,26.71,,44.52,,1.435,,97.4,,52.4,
07-Sep-2020 15:00,1.982,,244.2,,6.175,,1559,,25.86,,43.7,,1.405,,229.7,,120.7,
07-Sep-2020 16:00,1.978,,228.8,,7.449,,1606,,24.33,,33.21,,1.646,,221.4,,118.9,
07-Sep-2020 17:00,1.689,,235,,5.44,,1719,,22.72,,33.37,,1.402,,221.8,,130.1,
07-Sep-2020 18:00,1.545,,249.1,,5.587,,1817,,20.95,,36.84,,1.226,,358.7,,217.7,
07-Sep-2020 19:00,1.32,,263.4,,4.509,,1922,,20.03,,36.05,,1.058,,317.8,,202,
07-Sep-2020 20:00,0.782,,272,,2.402,,2000,,18.52,,36.91,,0.62,,301.7,,195.3,
07-Sep-2020 21:00,1.015,,269.3,,3.088,,2123,,17.94,,30.25,,0.873,,202.8,,134.4,
07-Sep-2020 22:00,1.059,,248.7,,2.5,,2249,,16.77,,25.67,,0.952,,166.8,,110.7,
07-Sep-2020 23:00,1.433,,274.2,,3.284,,2353,,15.57,,21.17,,1.335,,120.5,,81.8,
08-Sep-2020 00:00,1.32,,267.5,,2.745,,37,,13.62,,26.27,,1.181,,145.5,,98.9,
08-Sep-2020 01:00,1.27,,327.9,,7.057,,106,,15.51,,61.17,,0.546,,300.2,,89.4,
08-Sep-2020 02:00,0.694,,263.9,,1.961,,238,,13.48,,51.02,,0.419,,512,,92.6,
08-Sep-2020 03:00,0.819,,317.7,,4.362,,337,,11.91,,49.22,,0.517,,777.2,,127.8,
08-Sep-2020 04:00,2.008,,288.2,,6.714,,446,,11.68,,39.12,,1.54,,1559.1,,225.3,
08-Sep-2020 05:00,1.389,,319.4,,5.097,,553,,10.25,,41.34,,1.028,,2090.5,,310.9,
08-Sep-2020 06:00,3.02,,333.7,,9.31,,614,,9.34,,33.55,,2.502,,2255.9,,331.4,
08-Sep-2020 07:00,3.165,,350.5,,9.07,,723,,9.09,,32.2,,2.665,,1846,,258.4,
08-Sep-2020 08:00,2.647,,351.1,,6.812,,804,,9.69,,36.19,,2.119,,1324.5,,182.1,
08-Sep-2020 09:00,1.59,,341.7,,5.587,,934,,11.53,,57.71,,0.783,,1062.1,,145,
08-Sep-2020 10:00,1.957,,31.8,,7.204,,1013,,14.25,,47.06,,1.296,,621.6,,86.6,
08-Sep-2020 11:00,2.567,,62.5,,8.14,,1125,,15.32,,41.64,,1.888,,384.1,,49.5,
08-Sep-2020 12:00,2.438,,10.3,,8.63,,1204,,16.48,,56.45,,1.254,,212.2,,28,
08-Sep-2020 13:00,2.496,,28.2,,7.792,,1326,,16.86,,50.12,,1.54,,186.8,,23.9,
08-Sep-2020 14:00,2.611,,47.5,,7.498,,1412,,17.47,,40.88,,1.946,,128.3,,19.1,
08-Sep-2020 15:00,1.872,,43.8,,5.734,,1507,,17.94,,39.95,,1.417,,99.4,,16.8,
08-Sep-2020 16:00,2.804,,14.3,,7.743,,1628,,17.29,,34.5,,2.295,,85.7,,17.1,
08-Sep-2020 17:00,2.186,,40.1,,6.322,,1703,,15.62,,51.58,,1.3,,82.4,,19.8,
08-Sep-2020 18:00,0.766,,190.4,,4.754,,1816,,13.68,,71.62,,0.167,,91.1,,21.4,
08-Sep-2020 19:00,0.768,,294.7,,2.206,,1954,,10.42,,29.44,,0.667,,84.2,,22.6,
08-Sep-2020 20:00,1.27,,276.7,,5.097,,2038,,9.43,,48.45,,0.815,,105,,24.1,
08-Sep-2020 21:00,0.762,,263.2,,2.353,,2120,,8.48,,45.57,,0.521,,134.4,,29.5,
08-Sep-2020 22:00,0.895,,269.1,,2.157,,2257,,6.08,,32.42,,0.752,,120.1,,28.2,
08-Sep-2020 23:00,0.994,,247.4,,3.039,,2349,,5.89,,41.73,,0.73,,126.5,,26.3,
09-Sep-2020 00:00,0.98,,253.7,,2.5,,9,,4.93,,33.7,,0.81,,107.8,,23.4,
09-Sep-2020 01:00,0.809,,267.1,,2.206,,104,,3.07,,21.02,,0.754,,94.5,,21.6,
09-Sep-2020 02:00,0.889,,271,,3.137,,233,,2.12,,32.5,,0.746,,88.2,,20.3,
09-Sep-2020 03:00,1.426,,277.7,,2.941,,355,,2.02,,20.17,,1.337,,88.3,,19.7,
09-Sep-2020 04:00,1.135,,278.2,,2.794,,411,,2.13,,23.03,,1.043,,81.8,,18.3,
09-Sep-2020 05:00,0.989,,262.9,,2.157,,504,,1.93,,25.29,,0.893,,61.6,,14.8,
09-Sep-2020 06:00,0.586,,280.1,,2.01,,635,,4.14,,35.76,,0.472,,63.9,,13.4,
09-Sep-2020 07:00,0.654,,352.4,,2.843,,728,,10.84,,67.95,,0.194,,75.1,,13,
09-Sep-2020 08:00,1.064,,324.1,,4.901,,848,,14.22,,65.3,,0.373,,44.7,,7.9,
09-Sep-2020 09:00,1.926,,343.7,,5.538,,907,,15.49,,46.05,,1.304,,33.7,,6.6,
09-Sep-2020 10:00,1.731,,11.9,,5.44,,1032,,17.18,,50.87,,1.048,,25.1,,4.9,
09-Sep-2020 11:00,1.963,,11.9,,6.224,,1153,,18.64,,52.86,,1.127,,24.4,,4.2,
09-Sep-2020 12:00,2.148,,41.1,,7.743,,1256,,19.82,,44.6,,1.497,,20.3,,3.3,
09-Sep-2020 13:00,2.47,,28.5,,8.77,,1344,,20.47,,44.46,,1.726,,27.7,,4.2,
09-Sep-2020 14:00,2.536,,21,,7.792,,1435,,21.05,,46.82,,1.689,,24.2,,4.3,
09-Sep-2020 15:00,2.631,,7.4,,6.861,,1539,,20.52,,44.47,,1.838,,25.3,,3.6,
09-Sep-2020 16:00,1.748,,46.6,,6.371,,1609,,18.47,,39.74,,1.327,,24.5,,3,
09-Sep-2020 17:00,0.876,,82.8,,3.382,,1723,,17.13,,60.78,,0.383,,20.9,,3.2,
09-Sep-2020 18:00,0.948,,286.5,,2.549,,1858,,14.38,,39.37,,0.724,,20.6,,3.7,
09-Sep-2020 19:00,1.126,,275.8,,2.647,,1947,,11.79,,33.35,,0.935,,22.9,,4.1,
09-Sep-2020 20:00,0.93,,251.1,,3.186,,2021,,11.46,,47.29,,0.613,,17.3,,4.1,
09-Sep-2020 21:00,0.876,,233.5,,2.059,,2131,,10.72,,38.87,,0.674,,17,,4.2,
09-Sep-2020 22:00,0.962,,263.6,,2.059,,2203,,7.67,,25.62,,0.866,,16.1,,4.5,
09-Sep-2020 23:00,1.005,,264.6,,2.304,,2335,,6.13,,21.22,,0.936,,14.4,,4.4,
10-Sep-2020 00:00,1.095,,262.1,,2.5,,21,,5.55,,20,,1.029,,13.5,,4.4,
10-Sep-2020 01:00,1.324,,267.5,,2.745,,143,,5.14,,16.29,,1.271,,13.4,,4.8,
10-Sep-2020 02:00,1.278,,266.7,,2.5,,213,,4.77,,17.19,,1.22,,13,,4.4,
10-Sep-2020 03:00,0.928,,274.1,,2.255,,335,,3.64,,18.96,,0.877,,12.8,,4.8,
10-Sep-2020 04:00,0.949,,285.8,,1.765,,409,,3.21,,19.02,,0.897,,13.9,,5,
10-Sep-2020 05:00,0.887,,288.9,,2.108,,528,,3.32,,34.6,,0.725,,32,,12.1,
10-Sep-2020 06:00,0.831,,285.4,,2.353,,601,,4.02,,20.77,,0.776,,105.6,,45.7,
10-Sep-2020 07:00,0.427,,286,,1.275,,744,,6.82,,17.01,,0.408,,224.1,,126.1,
10-Sep-2020 08:00,0.43,,280.6,,1.373,,829,,11.31,,54.76,,0.233,,,AT,,AT
10-Sep-2020 09:00,0.828,,118.2,,3.186,,950,,14.01,,41.44,,0.611,,,AT,,AT
10-Sep-2020 10:00,1.238,,137.2,,2.843,,1006,,15.31,,43.58,,0.88,,107.7,,56.6,
10-Sep-2020 11:00,1.468,,141.6,,3.431,,1152,,17.14,,28.86,,1.282,,180.7,,97.6,
10-Sep-2020 12:00,1.852,,139.4,,4.558,,1256,,18.94,,35.03,,1.506,,242.8,,132.6,
10-Sep-2020 13:00,2.15,,127.9,,5.881,,1309,,19.98,,32.52,,1.803,,269.2,,144.6,
10-Sep-2020 14:00,1.491,,145.7,,4.313,,1426,,20.24,,44.51,,1.041,,736.6,,383.9,
10-Sep-2020 15:00,1.145,,226.4,,3.823,,1538,,18.65,,32.61,,0.96,,2169.9,,1128.5,
10-Sep-2020 16:00,1.064,,247.5,,3.627,,1619,,16.19,,35.04,,0.865,,2495.4,,1286,
10-Sep-2020 17:00,1.508,,277.6,,3.774,,1755,,14.23,,23.19,,1.385,,2370.8,,1239.6,
10-Sep-2020 18:00,1.601,,266.5,,4.803,,1832,,12.71,,27.18,,1.421,,2844.7,,1466.1,
10-Sep-2020 19:00,1.343,,291.6,,2.696,,1900,,10.71,,30.18,,1.157,,2739.4,,1424.1,
10-Sep-2020 20:00,1.318,,285.2,,2.794,,2020,,8.69,,12.55,,1.286,,2824.6,,1467.2,
10-Sep-2020 21:00,1.155,,272.9,,2.696,,2146,,7.45,,17.79,,1.1,,1339.6,,742.1,
10-Sep-2020 22:00,0.76,,263.7,,2.843,,2251,,6.36,,23.2,,0.698,,471.2,,277.7,
10-Sep-2020 23:00,1.149,,260.6,,2.696,,2337,,6.48,,17.05,,1.098,,371.3,,216.5,
11-Sep-2020 00:00,0.99,,268.1,,2.157,,58,,5.45,,16.24,,0.951,,367.3,,215.5,
