,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,3.156,,193.7,,5.117,,42,,23.32,,0,,21.61,,2.932,,64.6,
01-Sep-2020 01:00,2.197,,172.6,,4.627,,107,,23.68,,0,,17.36,,2.096,,52.3,
01-Sep-2020 02:00,1.631,,172.6,,2.608,,204,,23.92,,0,,17.14,,1.558,,50.5,
01-Sep-2020 03:00,1.113,,181.1,,2.627,,345,,22.99,,0,,32.31,,0.936,,47.8,
01-Sep-2020 04:00,2.137,,190.7,,3.647,,451,,19.93,,0,,18.09,,2.03,,50.1,
01-Sep-2020 05:00,2.547,,187.6,,3.745,,559,,18.72,,0,,18.04,,2.421,,49.8,
01-Sep-2020 06:00,3.042,,167.5,,5.469,,651,,20.78,,0,,36.62,,2.42,,43.7,
01-Sep-2020 07:00,2.786,,183.9,,5.117,,754,,22.26,,0,,23.59,,2.55,,40.9,
01-Sep-2020 08:00,4.228,,188.8,,7.253,,855,,25.24,,0,,12.36,,4.13,,,BA
01-Sep-2020 09:00,6.669,,10.8,,12.66,,931,,28.77,,0,,15.18,,6.434,,,BA
01-Sep-2020 10:00,6.016,,19.6,,9.78,,1000,,30.11,,0,,14.91,,5.812,,,BA
01-Sep-2020 11:00,2.797,,32.1,,6.959,,1113,,31.25,,0,,23.66,,2.558,,39,
01-Sep-2020 12:00,1.34,,94.9,,3.647,,1206,,32.51,,0,,44.83,,0.929,,43,
01-Sep-2020 13:00,2.095,,166.4,,4.117,,1346,,33.21,,0,,33.66,,1.733,,39.2,
01-Sep-2020 14:00,2.113,,179.7,,4.744,,1412,,33.72,,0,,38.02,,1.647,,35.8,
01-Sep-2020 15:00,2.965,,200.1,,6.802,,1534,,34.13,,0,,25.13,,2.68,,36.8,
01-Sep-2020 16:00,5.363,,179.9,,9.23,,1619,,33.63,,0,,9.17,,5.295,,42.6,
01-Sep-2020 17:00,4.87,,188.3,,7.037,,1713,,31.91,,0,,11.33,,4.775,,42.4,
01-Sep-2020 18:00,4.495,,205,,6.802,,1851,,31.27,,0,,7.46,,4.457,,42.6,
01-Sep-2020 19:00,3.776,,195,,5.352,,1903,,29.74,,0,,17.68,,3.596,,44,
01-Sep-2020 20:00,2.495,,215.5,,4.235,,2006,,28.73,,0,,13.29,,2.428,,45.9,
01-Sep-2020 21:00,2.689,,193.7,,3.725,,2127,,23.73,,0,,11.93,,2.631,,49.4,
01-Sep-2020 22:00,3.004,,211.4,,4.666,,2228,,25.34,,0,,6.28,,2.986,,60.9,
01-Sep-2020 23:00,0.655,,171.1,,2.02,,2304,,23.33,,0,,40.84,,0.488,,61.9,
02-Sep-2020 00:00,1.911,,323.4,,4.274,,39,,23.94,,0,,50.62,,1.165,,49.1,
02-Sep-2020 01:00,2.134,,202.2,,3.705,,100,,21.54,,0,,66.4,,0.7,,40.3,
02-Sep-2020 02:00,2.034,,230.6,,3.137,,206,,21.93,,0,,9.5,,2.006,,40.7,
02-Sep-2020 03:00,1.737,,180.1,,2.549,,312,,22.42,,0,,21.63,,1.613,,37.6,
02-Sep-2020 04:00,1.342,,187,,2.529,,413,,19.14,,0,,69.13,,0.365,,40.1,
02-Sep-2020 05:00,1.768,,340.4,,2.882,,524,,21.11,,0,,36.73,,1.405,,28.7,
02-Sep-2020 06:00,1.611,,170.5,,2.647,,604,,18.67,,0,,21.96,,1.492,,32.9,
02-Sep-2020 07:00,1.003,,123.2,,1.922,,727,,22.52,,0,,31.85,,0.848,,24,
02-Sep-2020 08:00,0.891,,134.2,,2.157,,846,,25.51,,0,,27.22,,0.791,,19.5,
02-Sep-2020 09:00,1.35,,128.1,,3.137,,926,,28.08,,0,,28.88,,1.178,,22.7,
02-Sep-2020 10:00,1.466,,169.6,,3.176,,1005,,30.18,,0,,45.98,,0.994,,19.8,
02-Sep-2020 11:00,1.621,,61.9,,3.509,,1101,,32.46,,0,,32.79,,1.355,,17,
02-Sep-2020 12:00,2.139,,174.5,,4.881,,1237,,34.38,,0,,36.67,,1.7,,14.1,
02-Sep-2020 13:00,1.932,,191.1,,4.411,,1313,,35.55,,0,,28.2,,1.698,,7.3,
02-Sep-2020 14:00,2.295,,183.8,,6.665,,1424,,36.29,,0,,31.65,,1.944,,12.6,
02-Sep-2020 15:00,3.965,,170.2,,7.625,,1529,,36.53,,0,,22.97,,3.646,,13.5,
02-Sep-2020 16:00,6.153,,185.6,,9.06,,1604,,35.85,,0,,7.57,,6.099,,13.5,
02-Sep-2020 17:00,5.267,,193.2,,7.253,,1735,,33.64,,0,,6.5,,5.233,,22.6,
02-Sep-2020 18:00,4.311,,195,,6.9,,1830,,32.94,,0,,14.17,,4.179,,24.6,
02-Sep-2020 19:00,3.189,,197.9,,5.411,,1902,,29.77,,0,,15.06,,3.079,,89.3,
02-Sep-2020 20:00,3.628,,199.4,,5.019,,2039,,30.73,,0,,7.57,,3.596,,163.7,
02-Sep-2020 21:00,1.171,,163.5,,3.019,,2106,,28.7,,0,,53.14,,0.667,,195.2,
02-Sep-2020 22:00,0.894,,173.5,,1.961,,2259,,25.62,,0,,38.15,,0.696,,212.2,
02-Sep-2020 23:00,0.73,,245.7,,2.118,,2302,,26.33,,0,,50.21,,0.45,,189.9,
03-Sep-2020 00:00,0.953,,253.5,,1.745,,15,,26.02,,0,,53.22,,0.542,,145,
03-Sep-2020 01:00,1.148,,207.1,,2.392,,147,,22.84,,0,,71.5,,0.254,,131.4,
03-Sep-2020 02:00,2.759,,347.7,,4.529,,240,,23.88,,0,,28.87,,2.409,,95.5,
03-Sep-2020 03:00,3.184,,189,,4.274,,350,,20.35,,0,,52.53,,1.845,,91.7,
03-Sep-2020 04:00,2.394,,208.5,,3.529,,405,,20.86,,0,,16.54,,2.294,,76.1,
03-Sep-2020 05:00,0.996,,193.5,,1.824,,555,,22.51,,0,,26.08,,0.893,,42.7,
03-Sep-2020 06:00,1.018,,196.6,,1.667,,626,,19.96,,0,,38.86,,0.784,,85.1,
03-Sep-2020 07:00,0.525,,114.6,,1.295,,759,,23.51,,0,,51.8,,0.31,,56.5,
03-Sep-2020 08:00,1.159,,58.3,,2.549,,850,,26.54,,0,,38.84,,0.893,,35.2,
03-Sep-2020 09:00,1.561,,71.5,,3.607,,958,,28.94,,0,,32.88,,1.303,,22.8,
03-Sep-2020 10:00,2.021,,145.5,,3.568,,1017,,30.95,,0,,30.24,,1.739,,31,
03-Sep-2020 11:00,1.603,,109.4,,3.353,,1120,,33.77,,0,,46.26,,1.08,,26.3,
03-Sep-2020 12:00,1.563,,150.2,,3.999,,1250,,36.37,,0,,43.72,,1.108,,14.4,
03-Sep-2020 13:00,1.883,,198.2,,3.627,,1339,,37.73,,0,,25.84,,1.691,,2.6,
03-Sep-2020 14:00,2.695,,187,,6.449,,1450,,38.1,,0,,24.7,,2.444,,9.5,
03-Sep-2020 15:00,2.779,,167.5,,6.273,,1547,,38.17,,0,,20.65,,2.599,,16,
03-Sep-2020 16:00,3.526,,184.7,,6.351,,1624,,37.88,,0,,14.02,,3.42,,22.4,
03-Sep-2020 17:00,4.816,,193.3,,7.861,,1702,,35.71,,0,,9.23,,4.753,,19.6,
03-Sep-2020 18:00,3.881,,201,,5.097,,1802,,34.19,,0,,7.4,,3.849,,18.3,
03-Sep-2020 19:00,3.129,,188.8,,4.391,,1921,,30.06,,0,,13.54,,3.042,,17.9,
03-Sep-2020 20:00,3.55,,199,,4.764,,2031,,29.93,,0,,9.28,,3.504,,16.4,
03-Sep-2020 21:00,1.943,,132.5,,5.469,,2104,,28.54,,0,,68.83,,0.54,,20.1,
03-Sep-2020 22:00,1.353,,250.2,,2.569,,2250,,29.56,,0,,27.21,,1.2,,24.4,
03-Sep-2020 23:00,1.87,,184.9,,2.882,,2340,,27.29,,0,,21.18,,1.743,,30.4,
04-Sep-2020 00:00,1.594,,183.8,,2.667,,26,,26.11,,0,,7.93,,1.578,,42.3,
04-Sep-2020 01:00,2.014,,358.1,,3.313,,144,,25.61,,0,,15.51,,1.941,,23.8,
04-Sep-2020 02:00,1.725,,350.5,,3.686,,242,,24.83,,0,,37.22,,1.361,,20.1,
04-Sep-2020 03:00,1.98,,182.9,,3.764,,351,,20.49,,0,,40.94,,1.474,,34.2,
04-Sep-2020 04:00,2.51,,209.6,,3.294,,402,,21.59,,0,,9.22,,2.478,,27.1,
04-Sep-2020 05:00,1.508,,195.5,,2.235,,516,,23.41,,0,,21.12,,1.406,,22.6,
04-Sep-2020 06:00,1.486,,134,,2.549,,657,,22.85,,0,,64.49,,0.544,,23.3,
04-Sep-2020 07:00,1.066,,35.5,,2.196,,717,,23.83,,0,,25.25,,0.963,,17.2,
04-Sep-2020 08:00,0.797,,93,,2.255,,858,,28.05,,0,,44.07,,0.561,,9.6,
04-Sep-2020 09:00,1.303,,92.8,,2.51,,951,,30.74,,0,,20.26,,1.222,,12.6,
04-Sep-2020 10:00,1.175,,68.1,,2.569,,1037,,33.18,,0,,32.13,,0.99,,13.5,
04-Sep-2020 11:00,1.635,,50.8,,3.255,,1148,,35.51,,0,,25.72,,1.471,,12.3,
04-Sep-2020 12:00,1.999,,136.8,,4.627,,1244,,37.66,,0,,51.67,,1.185,,8.8,
04-Sep-2020 13:00,2.25,,192.1,,7.449,,1317,,38.72,,0,,40.9,,1.676,,14.1,
04-Sep-2020 14:00,2.815,,161.9,,7.253,,1438,,38.91,,0,,36.02,,2.258,,12.5,
04-Sep-2020 15:00,3.42,,169.7,,8.15,,1529,,39.01,,0,,21.65,,3.176,,17.2,
04-Sep-2020 16:00,6.183,,179.6,,9.13,,1627,,38.59,,0,,8.32,,6.118,,13.4,
04-Sep-2020 17:00,4.783,,201,,6.587,,1712,,36.36,,0,,7.35,,4.744,,17.2,
04-Sep-2020 18:00,4.548,,208,,6.234,,1814,,35.69,,0,,9.12,,4.491,,13.5,
04-Sep-2020 19:00,2.845,,183.1,,4.039,,1955,,31.22,,0,,13.79,,2.762,,14.9,
04-Sep-2020 20:00,3.009,,195.9,,4.431,,2012,,29.73,,0,,10.68,,2.957,,17.2,
04-Sep-2020 21:00,1.819,,11.2,,3.745,,2128,,29.15,,0,,63.26,,0.71,,21.1,
04-Sep-2020 22:00,2.051,,223.4,,3.568,,2231,,30.84,,0,,33.48,,1.701,,13.5,
04-Sep-2020 23:00,1.184,,160.4,,2.02,,2337,,27.15,,0,,60.36,,0.527,,22.6,
05-Sep-2020 00:00,2.285,,210.3,,5.058,,56,,28.5,,0,,54.88,,1.236,,17,
05-Sep-2020 01:00,2.689,,340.9,,3.784,,106,,26.84,,0,,16.84,,2.573,,14.8,
05-Sep-2020 02:00,1.035,,338.1,,2.059,,258,,26.65,,0,,52.51,,0.6,,13.4,
05-Sep-2020 03:00,1.518,,56.3,,4.509,,306,,23.61,,0,,65.05,,0.539,,21.3,
05-Sep-2020 04:00,0.939,,137.8,,2.079,,458,,21.94,,0,,56.86,,0.476,,18.7,
05-Sep-2020 05:00,1.514,,198.6,,3.137,,508,,22.51,,0,,25.77,,1.36,,18,
05-Sep-2020 06:00,2.086,,180.4,,3.509,,614,,21.22,,0,,18.98,,1.972,,19.4,
05-Sep-2020 07:00,1.265,,123.5,,2.079,,711,,24.46,,0,,39.32,,0.967,,18.1,
05-Sep-2020 08:00,1.067,,53.8,,2.02,,829,,27.09,,0,,25.92,,0.958,,17.5,
05-Sep-2020 09:00,1.188,,69.2,,2.275,,939,,30.79,,0,,23.49,,1.088,,13.3,
05-Sep-2020 10:00,1.384,,64.9,,3.019,,1017,,33.74,,0,,33.38,,1.149,,12.8,
05-Sep-2020 11:00,2.131,,149,,4.901,,1146,,36.13,,0,,36.12,,1.707,,10,
05-Sep-2020 12:00,3.167,,152.2,,7.606,,1247,,37.64,,0,,26.27,,2.834,,14.9,
05-Sep-2020 13:00,4.128,,137.1,,7.978,,1338,,38.23,,0,,28.3,,3.624,,7.1,
05-Sep-2020 14:00,5.931,,157.8,,11.06,,1404,,38.47,,0,,22.76,,5.462,,14.9,
05-Sep-2020 15:00,6.133,,170.5,,9.86,,1548,,38.56,,0,,12.64,,5.984,,15.8,
05-Sep-2020 16:00,5.292,,181.3,,8.59,,1613,,37.97,,0,,11.26,,5.19,,12.8,
05-Sep-2020 17:00,5.537,,198.1,,8.1,,1728,,36.29,,0,,29.7,,4.792,,49.5,
05-Sep-2020 18:00,6.128,,258.9,,10.62,,1809,,36.39,,0,,12.74,,5.976,,130.4,
05-Sep-2020 19:00,7.081,,255.4,,11.96,,1947,,36.02,,0,,11.42,,6.94,,106.4,
05-Sep-2020 20:00,5.823,,252.7,,12.11,,2004,,35.84,,0,,11.3,,5.71,,119.9,
05-Sep-2020 21:00,2.484,,206.8,,6.332,,2105,,33.26,,0,,36.74,,1.973,,110.4,
05-Sep-2020 22:00,1.706,,359.5,,3.47,,2253,,30.53,,0,,58,,0.831,,115.6,
05-Sep-2020 23:00,0.852,,272.1,,2.823,,2357,,29.98,,0,,68.54,,0.242,,104.2,
06-Sep-2020 00:00,1.609,,48.9,,3.784,,9,,27.22,,0,,45.63,,1.098,,103.8,
06-Sep-2020 01:00,1.841,,194.6,,3.392,,101,,25.84,,0,,37.7,,1.442,,86.8,
06-Sep-2020 02:00,0.936,,177.1,,1.961,,209,,26.86,,0,,47.66,,0.612,,80.2,
06-Sep-2020 03:00,2.349,,189.1,,3.588,,337,,22.88,,0,,10.35,,2.31,,90.8,
06-Sep-2020 04:00,1.661,,168.5,,3.235,,402,,24.22,,0,,25.34,,1.499,,79.6,
06-Sep-2020 05:00,1.477,,195.4,,3.255,,557,,24.25,,0,,23.45,,1.354,,87.3,
06-Sep-2020 06:00,3.011,,174.3,,4.352,,624,,22.49,,0,,12.51,,2.939,,99.7,
06-Sep-2020 07:00,1.36,,62.2,,3.078,,726,,24.22,,0,,72.07,,0.284,,119.5,
06-Sep-2020 08:00,2.61,,140.8,,3.96,,835,,26.62,,0,,20.95,,2.436,,127.7,
06-Sep-2020 09:00,1.054,,109.6,,2.765,,908,,29.98,,0,,24.41,,0.958,,168.5,
06-Sep-2020 10:00,2.011,,165.2,,3.49,,1022,,31.55,,0,,20.87,,1.878,,176.4,
06-Sep-2020 11:00,1.602,,162.6,,3.353,,1108,,33.52,,0,,33.74,,1.324,,185.6,
06-Sep-2020 12:00,1.148,,39.4,,3.313,,1248,,35.94,,0,,35.45,,0.928,,217.1,
06-Sep-2020 13:00,2.199,,32.6,,3.372,,1340,,37.48,,0,,14,,2.134,,214.2,
06-Sep-2020 14:00,1.714,,43.2,,3.49,,1457,,38.38,,0,,19.17,,1.618,,214.2,
06-Sep-2020 15:00,1.266,,30.6,,2.392,,1504,,38.41,,0,,16.14,,1.215,,116.6,
06-Sep-2020 16:00,0.542,,116.1,,1.53,,1604,,38.09,,0,,75.7,,0.069,,119.2,
06-Sep-2020 17:00,2.203,,306,,5.959,,1753,,36.98,,0,,26.51,,1.967,,112.2,
06-Sep-2020 18:00,4.343,,335.8,,7.508,,1820,,35.7,,0,,17.12,,4.149,,91.1,
06-Sep-2020 19:00,3.365,,337.2,,5.156,,1914,,35.34,,0,,11.16,,3.301,,55.3,
06-Sep-2020 20:00,7.052,,340.2,,12.33,,2040,,35.24,,0,,10.1,,6.943,,104.9,
06-Sep-2020 21:00,4.05,,340.5,,7.469,,2101,,34.32,,0,,20.93,,3.779,,75.2,
06-Sep-2020 22:00,2.15,,187.8,,5.43,,2250,,30.94,,0,,42.75,,1.551,,73.5,
06-Sep-2020 23:00,3.897,,187.3,,6.92,,2326,,28.96,,0,,25.17,,3.52,,67.6,
07-Sep-2020 00:00,2.606,,187.7,,6.038,,7,,27.63,,0,,17.97,,2.478,,71.9,
07-Sep-2020 01:00,2.382,,172.7,,4.391,,148,,26.43,,0,,23.86,,2.176,,54.9,
07-Sep-2020 02:00,3.212,,178,,4.548,,251,,25.49,,0,,13.32,,3.125,,55.5,
07-Sep-2020 03:00,1.729,,142.3,,3.372,,340,,24.02,,0,,28.63,,1.513,,53.9,
07-Sep-2020 04:00,2.977,,185.6,,6.038,,443,,23.6,,0,,26.41,,2.661,,47.9,
07-Sep-2020 05:00,3.944,,178.9,,5.881,,513,,23.54,,0,,11.79,,3.86,,52.1,
07-Sep-2020 06:00,3.102,,169,,4.058,,625,,22.56,,0,,13.58,,3.015,,44.8,
07-Sep-2020 07:00,3.592,,170.7,,5.058,,730,,24.4,,0,,10.14,,3.536,,41.8,
07-Sep-2020 08:00,1.635,,161,,3.862,,808,,25.64,,0,,43.51,,1.164,,42.4,
07-Sep-2020 09:00,1.567,,339.3,,3.529,,952,,27.61,,0,,53.75,,0.877,,43.8,
07-Sep-2020 10:00,1.503,,20.4,,3.392,,1000,,28.83,,0,,27.3,,1.332,,38.5,
07-Sep-2020 11:00,1.277,,77.7,,3.588,,1115,,30.16,,0,,40.46,,0.958,,42.9,
07-Sep-2020 12:00,2.046,,153.7,,3.451,,1237,,30.63,,0,,20.9,,1.91,,40.4,
07-Sep-2020 13:00,1.793,,152.7,,3.725,,1316,,31.58,,0,,20.25,,1.681,,41.5,
07-Sep-2020 14:00,0.888,,225.4,,1.981,,1403,,32.37,,0,,17.2,,0.848,,61.6,
07-Sep-2020 15:00,1.669,,162.7,,3.078,,1557,,31.66,,0,,53.23,,0.948,,50.1,
07-Sep-2020 16:00,2.321,,4.6,,4.47,,1637,,31.16,,0,,41.49,,1.712,,67.7,
07-Sep-2020 17:00,3.037,,13.2,,4.568,,1737,,30.17,,0,,29,,2.648,,59.8,
07-Sep-2020 18:00,3.182,,18,,6.508,,1821,,30,,0,,22.56,,2.936,,63.4,
07-Sep-2020 19:00,2.2,,98.3,,4.529,,1917,,28.12,,0,,46.15,,1.486,,61.8,
07-Sep-2020 20:00,1.242,,352.3,,5.136,,2018,,27.89,,0,,66.19,,0.413,,105,
07-Sep-2020 21:00,1.445,,308.3,,3.647,,2134,,28.08,,0,,36.4,,1.153,,143,
07-Sep-2020 22:00,2.199,,0.4,,4.078,,2235,,26.39,,0,,25.56,,1.98,,114.4,
07-Sep-2020 23:00,1.145,,161.2,,2.941,,2317,,23.86,,0,,63.8,,0.435,,121.2,
08-Sep-2020 00:00,1.112,,288.4,,2.51,,24,,24.26,,0,,58.39,,0.534,,114.8,
08-Sep-2020 01:00,1.014,,289.5,,3.549,,146,,25.96,,0,,56.62,,0.519,,172.7,
08-Sep-2020 02:00,1.239,,215.7,,2.49,,236,,25.26,,0,,54.67,,0.674,,179,
08-Sep-2020 03:00,3.477,,234.2,,9.13,,346,,25.13,,0,,57.25,,1.741,,226.6,
08-Sep-2020 04:00,3.48,,260.5,,11.6,,414,,26.95,,0,,63.33,,1.353,,236.5,
08-Sep-2020 05:00,4.612,,338.5,,13.94,,516,,25.69,,0,,55,,2.485,,448.2,
08-Sep-2020 06:00,4.062,,21,,12.37,,658,,24.97,,0,,62.96,,1.608,,662.3,
08-Sep-2020 07:00,8.98,,356.2,,18.46,,738,,24.49,,0,,23.9,,8.2,,1060.5,
08-Sep-2020 08:00,14.43,,7.7,,20.78,,852,,24.23,,0,,8.6,,14.27,,1207.4,
08-Sep-2020 09:00,16.82,,15.4,,24.13,,943,,24.64,,0,,7.82,,16.66,,1128.3,
08-Sep-2020 10:00,16.64,,16.1,,22.56,,1002,,25.76,,0,,8.18,,16.47,,736.9,
08-Sep-2020 11:00,14.54,,10,,19.93,,1101,,26.91,,0,,8.05,,14.4,,561.3,
08-Sep-2020 12:00,12.65,,15,,17.03,,1214,,27.6,,0,,8.1,,12.52,,435.2,
08-Sep-2020 13:00,10.77,,14.1,,16.92,,1305,,28.36,,0,,9.24,,10.63,,315.8,
08-Sep-2020 14:00,10.2,,11.5,,14.56,,1414,,28.74,,0,,8.84,,10.08,,218.5,
08-Sep-2020 15:00,9.74,,13.7,,14.15,,1524,,28.59,,0,,9.05,,9.62,,172.5,
08-Sep-2020 16:00,9.01,,12.2,,12.64,,1610,,28.13,,0,,7.39,,8.94,,136.7,
08-Sep-2020 17:00,7.211,,5.5,,11.23,,1700,,26.84,,0,,7.1,,7.156,,113.2,
08-Sep-2020 18:00,4.177,,352.7,,10.86,,1850,,24.96,,0,,31.99,,3.525,,95.2,
08-Sep-2020 19:00,2.563,,11.3,,7.567,,1947,,24.38,,0,,68.82,,0.713,,85.1,
08-Sep-2020 20:00,4.515,,29.8,,9.98,,2041,,22.4,,0,,17.77,,4.298,,98.6,
08-Sep-2020 21:00,3.716,,343.2,,7.861,,2147,,21.89,,0,,19.39,,3.503,,71.9,
08-Sep-2020 22:00,4.489,,349.4,,9.51,,2257,,20.34,,0,,20.58,,4.199,,60.4,
08-Sep-2020 23:00,5.909,,7.3,,11.09,,2339,,20.17,,0,,11.07,,5.799,,51.8,
09-Sep-2020 00:00,3.268,,348.3,,7.861,,10,,19.65,,0,,28.26,,2.87,,35.4,
09-Sep-2020 01:00,2.333,,144.1,,5.136,,115,,18.61,,0,,38.27,,1.812,,37.9,
09-Sep-2020 02:00,2.781,,226.9,,6.332,,217,,17.99,,0,,62.28,,1.137,,35.1,
09-Sep-2020 03:00,1.895,,306.3,,6.861,,302,,17.39,,0,,40.88,,1.413,,35.2,
09-Sep-2020 04:00,4.002,,331,,7.684,,447,,16.74,,0,,16.35,,3.839,,36.9,
09-Sep-2020 05:00,4.832,,333.9,,8.57,,553,,16.41,,0,,12.26,,4.721,,39.2,
09-Sep-2020 06:00,6.548,,332.7,,9.92,,654,,16.79,,0,,11.9,,6.407,,37.8,
09-Sep-2020 07:00,4.08,,308.6,,8.61,,711,,18.63,,0,,21.87,,3.782,,,BA
09-Sep-2020 08:00,7.104,,21.2,,11.74,,851,,20.92,,0,,16.74,,6.8,,,BA
09-Sep-2020 09:00,10.02,,27.4,,13.33,,953,,22.79,,0,,7.91,,9.92,,,BA
09-Sep-2020 10:00,8.16,,25,,12.31,,1007,,24.08,,0,,11.38,,7.998,,35.1,
09-Sep-2020 11:00,5.109,,24.8,,9.17,,1110,,25.49,,0,,20.08,,4.795,,30.8,
09-Sep-2020 12:00,3.914,,47.2,,8.96,,1227,,26.8,,0,,33.11,,3.261,,24.7,
09-Sep-2020 13:00,2.209,,132.8,,5.136,,1351,,27.81,,0,,59.88,,1.002,,24.4,
09-Sep-2020 14:00,3.431,,173.7,,7.429,,1419,,28.16,,0,,26.12,,3.074,,26.9,
09-Sep-2020 15:00,3.327,,220.9,,8.35,,1538,,28.72,,0,,23.02,,3.058,,21.9,
09-Sep-2020 16:00,6.261,,178,,9.92,,1643,,28.23,,0,,9.7,,6.171,,28,
09-Sep-2020 17:00,6.246,,194.6,,8.88,,1703,,25.46,,0,,6.49,,6.205,,28.4,
09-Sep-2020 18:00,6.579,,204.2,,9.82,,1846,,24.76,,0,,7.44,,6.523,,25.2,
09-Sep-2020 19:00,5.932,,191.1,,8.17,,1901,,23.11,,0,,10.67,,5.829,,27.2,
09-Sep-2020 20:00,6.284,,190.1,,8.21,,2043,,21.96,,0,,8.04,,6.222,,20,
09-Sep-2020 21:00,6.349,,188.4,,7.782,,2134,,20.85,,0,,10.68,,6.238,,19.2,
09-Sep-2020 22:00,4.551,,182.4,,6.881,,2201,,20.29,,0,,25.77,,4.091,,17.7,
09-Sep-2020 23:00,3.474,,183.2,,5.509,,2342,,17.44,,0,,10.62,,3.414,,15.9,
10-Sep-2020 00:00,3.211,,195,,4.96,,6,,16.34,,0,,13.06,,3.128,,14.5,
10-Sep-2020 01:00,3.219,,201.2,,5.273,,138,,16.47,,0,,9.19,,3.178,,14.2,
10-Sep-2020 02:00,3.084,,199.7,,4.881,,205,,15.76,,0,,9.38,,3.043,,25,
10-Sep-2020 03:00,3.463,,205.2,,4.979,,346,,16.61,,0,,8.49,,3.425,,14.9,
10-Sep-2020 04:00,1.836,,350.8,,3.255,,421,,14.39,,0,,73.92,,0.307,,17.2,
10-Sep-2020 05:00,1.145,,200.2,,2.353,,500,,12.97,,0,,19.29,,1.08,,23.8,
10-Sep-2020 06:00,1.002,,188.7,,1.745,,643,,11.88,,0,,36.19,,0.802,,14,
10-Sep-2020 07:00,0.243,,116.1,,1.118,,756,,14.5,,0,,28.78,,0.212,,37.9,
10-Sep-2020 08:00,0.86,,56.9,,2.118,,851,,16.67,,0,,37.38,,0.677,,17.9,
10-Sep-2020 09:00,1.176,,61.8,,2.137,,912,,19.44,,0,,29.49,,1.02,,12.3,
10-Sep-2020 10:00,1.133,,140,,2.51,,1036,,22.01,,0,,28.65,,0.991,,10.4,
10-Sep-2020 11:00,1.853,,163.1,,3.509,,1152,,23.95,,0,,21.51,,1.722,,9.9,
10-Sep-2020 12:00,2.683,,146.3,,4.431,,1248,,24.77,,0,,16.16,,2.576,,14.3,
10-Sep-2020 13:00,2.457,,162.8,,4.274,,1342,,25.69,,0,,22.36,,2.27,,20.7,
10-Sep-2020 14:00,4.911,,173.5,,7.743,,1448,,25.85,,0,,11.9,,4.805,,31.1,
10-Sep-2020 15:00,7.219,,182.6,,9.31,,1529,,25.19,,0,,5.74,,7.183,,25.4,
10-Sep-2020 16:00,6.723,,194.2,,8.41,,1629,,24.02,,0,,5.37,,6.693,,24.4,
10-Sep-2020 17:00,6.115,,200.5,,7.919,,1709,,23.29,,0,,5.97,,6.082,,15.1,
10-Sep-2020 18:00,5.186,,195.4,,7.547,,1804,,22.41,,0,,10.28,,5.102,,15.8,
10-Sep-2020 19:00,4.397,,180.8,,5.803,,1911,,19.77,,0,,7.09,,4.363,,23.5,
10-Sep-2020 20:00,2.846,,202.9,,3.764,,2001,,18.76,,0,,10.5,,2.798,,16.1,
10-Sep-2020 21:00,2.184,,187.9,,2.961,,2107,,18.09,,0,,13.12,,2.126,,17.6,
10-Sep-2020 22:00,1.76,,196.3,,3.059,,2214,,17.34,,0,,38.96,,1.353,,18.3,
10-Sep-2020 23:00,1.023,,220.7,,1.941,,2349,,17.63,,0,,49.08,,0.648,,21.5,
11-Sep-2020 00:00,2.282,,188.7,,3.568,,29,,15.6,,0,,17.65,,2.174,,28.8,
11-Sep-2020 01:00,1.186,,3.6,,3.235,,144,,14.34,,0,,33.7,,0.981,,22.1,
11-Sep-2020 02:00,0.291,,233.5,,1.099,,252,,13.41,,0,,62.7,,0.117,,20.4,
11-Sep-2020 03:00,1.292,,198.1,,2.235,,339,,12.64,,0,,39.04,,0.992,,20.6,
11-Sep-2020 04:00,1.785,,200.9,,2.608,,434,,12.03,,0,,14.45,,1.728,,23.8,
11-Sep-2020 05:00,0.693,,222.7,,1.804,,558,,12.37,,0,,17.12,,0.662,,20.2,
11-Sep-2020 06:00,0.704,,182.2,,1.843,,603,,12.22,,0,,23.85,,0.643,,22,
11-Sep-2020 07:00,1.168,,25,,2.177,,717,,13.01,,0,,20.99,,1.09,,22.3,
11-Sep-2020 08:00,1.68,,45.7,,2.863,,842,,15.29,,0,,15.98,,1.615,,25.5,
11-Sep-2020 09:00,1.766,,44.7,,2.902,,954,,17.79,,0,,17.97,,1.679,,23.7,
11-Sep-2020 10:00,1.187,,58,,2.804,,1006,,20.69,,0,,26.87,,1.056,,36.7,
