,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,0.702,,162.6,,1.167,,4,,0.22,,0,,7.25,,0.696,
01-Nov-2023 01:00,0.541,,165.4,,1.251,,128,,0.16,,0,,7.58,,0.536,
01-Nov-2023 02:00,0.539,,164.4,,1.084,,207,,-0.15,,0,,10.88,,0.53,
01-Nov-2023 03:00,0.314,,167.4,,1.084,,329,,-0.57,,0,,12.25,,0.306,
01-Nov-2023 04:00,0.502,,170.8,,1.251,,445,,-0.35,,0,,11.21,,0.492,
01-Nov-2023 05:00,0.703,,162.8,,1.584,,502,,-0.05,,0,,11.17,,0.69,
01-Nov-2023 06:00,0.751,,165,,1.667,,631,,0.36,,0,,11.89,,0.735,
01-Nov-2023 07:00,0.135,,159.1,,0.751,,752,,0.09,,0,,14.03,,0.131,
01-Nov-2023 08:00,0.341,,145.4,,1.417,,853,,6.04,,0,,13.61,,0.331,
01-Nov-2023 09:00,0.651,,168.9,,2,,928,,11.96,,0,,45.27,,0.448,
01-Nov-2023 10:00,0.826,,319.1,,3,,1037,,13.38,,0,,46.31,,0.556,
01-Nov-2023 11:00,0.943,,335,,3.833,,1159,,14.02,,0,,41.44,,0.696,
01-Nov-2023 12:00,1.188,,337.7,,3.75,,1231,,13.8,,0,,32.77,,0.994,
01-Nov-2023 13:00,1.353,,309.9,,4.499,,1308,,13.25,,0,,40.77,,1.01,
01-Nov-2023 14:00,0.778,,292.4,,3.999,,1413,,12.46,,0,,33.15,,0.648,
01-Nov-2023 15:00,0.653,,343.2,,3.25,,1524,,11.52,,0,,19.51,,0.615,
01-Nov-2023 16:00,0.705,,207.4,,1.834,,1653,,8.18,,0,,18.44,,0.668,
01-Nov-2023 17:00,0.608,,172.2,,1.667,,1718,,5.25,,0,,15.39,,0.586,
01-Nov-2023 18:00,0.784,,167.7,,1.584,,1831,,4.07,,0,,20.23,,0.735,
01-Nov-2023 19:00,0.456,,157.6,,1.334,,1905,,3.43,,0,,10.3,,0.449,
01-Nov-2023 20:00,0.534,,165.9,,1.251,,2048,,2.73,,0,,16.67,,0.511,
01-Nov-2023 21:00,0.273,,168.4,,0.834,,2131,,2.35,,0,,7.03,,0.271,
01-Nov-2023 22:00,0.352,,165.2,,1.167,,2234,,2.04,,0,,12.35,,0.344,
01-Nov-2023 23:00,0.213,,161.3,,0.834,,2345,,1.47,,0,,9.73,,0.21,
02-Nov-2023 00:00,0.191,,160.2,,0.917,,5,,1.34,,0,,9.39,,0.188,
02-Nov-2023 01:00,0.041,,181.8,,0.667,,109,,0.71,,0,,16.84,,0.04,
02-Nov-2023 02:00,0.346,,166.2,,1.001,,213,,0.94,,0,,8.43,,0.342,
02-Nov-2023 03:00,0.398,,167.2,,1.001,,328,,0.66,,0,,14.28,,0.386,
02-Nov-2023 04:00,0.677,,163.4,,1.5,,442,,0.84,,0,,11.53,,0.664,
02-Nov-2023 05:00,0.426,,163.9,,1.084,,530,,0.83,,0,,15.12,,0.411,
02-Nov-2023 06:00,0.231,,161.7,,1.334,,659,,0.14,,0,,9.18,,0.228,
02-Nov-2023 07:00,0.238,,161.3,,1.584,,753,,1.24,,0,,11.13,,0.233,
02-Nov-2023 08:00,0.147,,57,,1.084,,857,,6.56,,0,,40,,0.111,
02-Nov-2023 09:00,1.2,,349.2,,5.249,,950,,10.8,,0,,34.72,,0.979,
02-Nov-2023 10:00,1.554,,302.1,,4.749,,1025,,11.72,,0,,52.97,,0.889,
02-Nov-2023 11:00,1.805,,350.4,,5.416,,1148,,12.18,,0,,47.01,,1.197,
02-Nov-2023 12:00,1.794,,277.3,,6.832,,1244,,12.37,,0,,52.37,,1.044,
02-Nov-2023 13:00,1.464,,312.5,,4.832,,1331,,12.57,,0,,51.54,,0.871,
02-Nov-2023 14:00,1.737,,323.7,,7.331,,1418,,11.76,,0,,49.53,,1.087,
02-Nov-2023 15:00,1.384,,354.1,,4.916,,1518,,10.36,,0,,25.99,,1.242,
02-Nov-2023 16:00,0.548,,305.8,,2.917,,1630,,8.94,,0,,57.88,,0.268,
02-Nov-2023 17:00,0.409,,176.3,,1.251,,1722,,6.95,,0,,26,,0.367,
02-Nov-2023 18:00,0.595,,166.7,,1.417,,1805,,5.86,,0,,15.88,,0.572,
02-Nov-2023 19:00,0.506,,169.8,,1.001,,1900,,5.91,,0,,19.19,,0.478,
02-Nov-2023 20:00,0.206,,162.2,,1.084,,2021,,5.52,,0,,38.1,,0.16,
02-Nov-2023 21:00,0.472,,171.7,,1.584,,2153,,5.2,,0,,47.73,,0.308,
02-Nov-2023 22:00,0.174,,155.4,,1.834,,2233,,4.39,,0,,26.46,,0.156,
02-Nov-2023 23:00,0.596,,160.2,,1.75,,2330,,4.36,,0,,18.11,,0.566,
03-Nov-2023 00:00,0.375,,182.8,,1.584,,17,,3.1,,0,,26.77,,0.334,
03-Nov-2023 01:00,0.415,,169.8,,1.251,,113,,2.55,,0,,19.09,,0.392,
03-Nov-2023 02:00,0.594,,172.5,,1.584,,215,,2.56,,0,,27.95,,0.524,
03-Nov-2023 03:00,0.488,,180.3,,1.584,,318,,1.37,,0,,39.03,,0.375,
03-Nov-2023 04:00,0.309,,165.5,,1.084,,445,,1.8,,0,,9.01,,0.305,
03-Nov-2023 05:00,0.433,,167.5,,1.167,,549,,2.7,,0,,37.98,,0.338,
03-Nov-2023 06:00,0.381,,160.6,,1.334,,614,,2.2,,0,,38.11,,0.297,
03-Nov-2023 07:00,0.144,,155.3,,0.751,,704,,3.01,,0,,14.98,,0.139,
03-Nov-2023 08:00,0.086,,48.9,,1.167,,855,,7.87,,0,,37,,0.068,
03-Nov-2023 09:00,0.974,,105.2,,4.749,,953,,11.67,,0,,67.81,,0.291,
03-Nov-2023 10:00,1.52,,223.1,,3.75,,1022,,12.6,,0,,41.99,,1.112,
03-Nov-2023 11:00,1.47,,182.3,,4.749,,1128,,13.38,,0,,72.31,,0.298,
03-Nov-2023 12:00,1.955,,170.1,,5.999,,1253,,13.79,,0,,40.11,,1.475,
03-Nov-2023 13:00,1.493,,316.7,,5.332,,1314,,14.24,,0,,67.4,,0.459,
03-Nov-2023 14:00,1.281,,329.7,,4.749,,1407,,13.82,,0,,74.08,,0.21,
03-Nov-2023 15:00,0.969,,332.1,,3.166,,1542,,11.81,,0,,30.64,,0.83,
03-Nov-2023 16:00,0.483,,349.3,,2.167,,1612,,9.01,,0,,17.19,,0.461,
03-Nov-2023 17:00,0.427,,182.8,,1.584,,1718,,6.73,,0,,22.13,,0.395,
03-Nov-2023 18:00,0.348,,175.7,,1.5,,1838,,5.19,,0,,27.63,,0.307,
03-Nov-2023 19:00,0.303,,179,,1.917,,1934,,4.06,,0,,56.13,,0.157,
03-Nov-2023 20:00,0.326,,168.6,,1.584,,2010,,3.17,,0,,19.06,,0.308,
03-Nov-2023 21:00,0.305,,171.7,,1.251,,2143,,2.79,,0,,20.92,,0.284,
03-Nov-2023 22:00,0.224,,184.1,,1.5,,2248,,2.38,,0,,33.51,,0.186,
03-Nov-2023 23:00,0.071,,170.9,,1.167,,2346,,1.73,,0,,42.88,,0.051,
04-Nov-2023 00:00,0.107,,145.8,,1.584,,13,,1.6,,0,,23.79,,0.098,
04-Nov-2023 01:00,0.068,,334.2,,1.001,,150,,1.35,,0,,45.85,,0.047,
04-Nov-2023 02:00,0.313,,354.8,,1.667,,251,,1.97,,0,,43.66,,0.222,
04-Nov-2023 03:00,0.372,,130.3,,1.917,,351,,3.29,,0,,75.87,,0.046,
04-Nov-2023 04:00,0.432,,194.8,,3.333,,447,,6.21,,0,,58.23,,0.209,
04-Nov-2023 05:00,0.455,,195.4,,3.25,,558,,5.25,,0,,50.52,,0.278,
04-Nov-2023 06:00,2.359,,180.9,,7.082,,625,,9.95,,0,,40.68,,1.764,
04-Nov-2023 07:00,2.562,,166.8,,8.58,,700,,9.9,,0,,32.5,,2.15,
04-Nov-2023 08:00,2.51,,163.9,,6.665,,828,,10.9,,0,,41.02,,1.866,
04-Nov-2023 09:00,3.052,,192.5,,9.66,,910,,11.95,,0,,30.53,,2.618,
04-Nov-2023 10:00,2.995,,180.7,,9,,1027,,12.61,,0,,38.16,,2.331,
04-Nov-2023 11:00,2.477,,182.3,,7.165,,1107,,13.32,,0,,50.02,,1.532,
04-Nov-2023 12:00,2.383,,210.8,,8.25,,1206,,13.06,,0,,62.9,,0.946,
04-Nov-2023 13:00,2.393,,222.1,,8.91,,1359,,12.51,,0,,46.51,,1.604,
04-Nov-2023 14:00,2.787,,232,,8.25,,1444,,11.67,,0,,36.8,,2.212,
04-Nov-2023 15:00,1.83,,197.9,,7.415,,1555,,11.5,,0,,56.93,,0.926,
04-Nov-2023 16:00,2.398,,225.6,,10.16,,1652,,10.51,,0,,41.82,,1.759,
04-Nov-2023 17:00,2.163,,224.2,,8.25,,1707,,9.14,,0,,45.34,,1.485,
04-Nov-2023 18:00,1.926,,148.1,,7.915,,1842,,8.46,,0,,44.11,,1.355,
04-Nov-2023 19:00,2.831,,177.2,,11.58,,1914,,7.94,,0,,40.86,,2.111,
04-Nov-2023 20:00,2.978,,164.3,,10,,2057,,7.78,,0,,39.28,,2.277,
04-Nov-2023 21:00,1.759,,162,,7.665,,2153,,7.03,,0,,54.12,,0.974,
04-Nov-2023 22:00,1.934,,134.6,,7.415,,2222,,6.94,,0,,59.95,,0.875,
04-Nov-2023 23:00,2.393,,168.8,,9.83,,2317,,6.96,,0,,55.08,,1.287,
05-Nov-2023 00:00,1.418,,70.4,,6.915,,47,,7.08,,0,,74.34,,0.223,
05-Nov-2023 01:00,1.527,,305.9,,5.665,,137,,7.06,,0,,76.29,,0.172,
05-Nov-2023 02:00,2.196,,171.8,,11.5,,219,,6.43,,0,,66.91,,0.698,
05-Nov-2023 03:00,2.38,,166.4,,9.83,,304,,6.56,,0,,44.17,,1.672,
05-Nov-2023 04:00,2.247,,169.1,,10.16,,458,,6.46,,0.004,,38.5,,1.74,
05-Nov-2023 05:00,2.642,,150.4,,8.91,,502,,5.76,,0,,31.98,,2.23,
05-Nov-2023 06:00,2.51,,152.8,,7.748,,611,,6.3,,0,,35.14,,2.038,
05-Nov-2023 07:00,3.177,,161.6,,10.5,,741,,6.38,,0,,33.42,,2.636,
05-Nov-2023 08:00,2.569,,162,,9.41,,826,,6.08,,0,,44.76,,1.785,
05-Nov-2023 09:00,2.595,,163.3,,11.58,,919,,6.44,,0.008,,54.62,,1.415,
05-Nov-2023 10:00,2.409,,173.3,,10,,1001,,6.36,,0,,51.53,,1.434,
05-Nov-2023 11:00,2.631,,158.7,,11.16,,1134,,6.37,,0,,47.9,,1.711,
05-Nov-2023 12:00,3.039,,188.2,,10.25,,1242,,6.49,,0,,48.47,,1.951,
05-Nov-2023 13:00,3.324,,160.2,,11.83,,1300,,6.24,,0,,43.12,,2.382,
05-Nov-2023 14:00,3.217,,144.6,,10.58,,1448,,6.84,,0,,48.92,,2.044,
05-Nov-2023 15:00,3.068,,171.7,,11.58,,1518,,6.84,,0,,59.89,,1.391,
05-Nov-2023 16:00,3.481,,218,,11.16,,1643,,6.38,,0,,56.75,,1.772,
05-Nov-2023 17:00,3.117,,220.1,,10.66,,1703,,6.02,,0,,59.01,,1.463,
05-Nov-2023 18:00,2.659,,237.4,,12.41,,1855,,6.01,,0,,55.94,,1.39,
05-Nov-2023 19:00,2.38,,183.6,,11,,1932,,6.03,,0,,65.54,,0.822,
05-Nov-2023 20:00,2.739,,149.3,,12.16,,2009,,6.04,,0,,67.19,,0.855,
05-Nov-2023 21:00,2.492,,117.6,,11.08,,2108,,5.48,,0.004,,52.59,,1.442,
05-Nov-2023 22:00,1.929,,100.4,,6.998,,2203,,5.17,,0,,66.07,,0.645,
05-Nov-2023 23:00,3.094,,180.6,,10.33,,2321,,5.48,,0,,69.29,,0.83,
06-Nov-2023 00:00,3.11,,187.3,,12.16,,37,,5.49,,0.075,,70.26,,0.77,
06-Nov-2023 01:00,3.098,,180,,16.74,,148,,4.49,,0.134,,77.91,,0.232,
06-Nov-2023 02:00,3.275,,147.2,,14.41,,227,,4.39,,0.063,,65.64,,1.124,
06-Nov-2023 03:00,3.378,,82.2,,15.74,,307,,4.2,,0.059,,71.99,,0.71,
06-Nov-2023 04:00,3.119,,141.1,,18.83,,424,,3.73,,0.067,,70.31,,0.769,
06-Nov-2023 05:00,2.762,,24.1,,10,,529,,3.43,,0.118,,60.78,,1.207,
06-Nov-2023 06:00,2.585,,26.8,,8.08,,643,,2.25,,0.028,,52.71,,1.49,
06-Nov-2023 07:00,2.887,,211,,12.83,,725,,1.74,,0.004,,65.31,,1.01,
06-Nov-2023 08:00,2.229,,249,,9.83,,857,,1.67,,0.051,,69.51,,0.587,
06-Nov-2023 09:00,2.554,,261.8,,11.41,,944,,2.26,,0.004,,65.16,,0.901,
06-Nov-2023 10:00,3.851,,206.7,,14.33,,1006,,2.23,,0.051,,54.56,,2.104,
06-Nov-2023 11:00,4.194,,213,,12.58,,1135,,2.09,,0.035,,47.76,,2.736,
06-Nov-2023 12:00,2.556,,123.4,,9.75,,1225,,1.81,,0.055,,59.82,,1.162,
06-Nov-2023 13:00,3.03,,146.7,,12.33,,1342,,1.55,,0.11,,53.83,,1.691,
06-Nov-2023 14:00,2.482,,110.8,,11.08,,1434,,1.07,,0.095,,53.38,,1.404,
06-Nov-2023 15:00,1.565,,140.4,,7.581,,1548,,0.84,,0.079,,66.45,,0.512,
06-Nov-2023 16:00,2.504,,128.9,,16.66,,1633,,0.96,,0.071,,45.65,,1.708,
06-Nov-2023 17:00,1.374,,353.4,,9.66,,1746,,0.51,,0.075,,53.07,,0.784,
06-Nov-2023 18:00,1.624,,10.5,,7.581,,1854,,0.26,,0,,42.88,,1.169,
06-Nov-2023 19:00,1.074,,57.6,,7.581,,1915,,0.21,,0.063,,58.41,,0.515,
06-Nov-2023 20:00,,AO,3.4,,,AO,,AO,-0.15,,0.02,,,AO,,AO
06-Nov-2023 21:00,,AO,14.2,,,AO,,AO,-0.21,,0.016,,,AO,,AO
06-Nov-2023 22:00,,AO,26.4,,,AO,,AO,-0.69,,0.047,,,AO,,AO
06-Nov-2023 23:00,,AO,63.1,,,AO,,AO,-0.86,,0.004,,,AO,,AO
07-Nov-2023 00:00,,AO,347.3,,,AO,,AO,-1.45,,0.012,,,AO,,AO
07-Nov-2023 01:00,,AO,164.3,,,AO,,AO,-1.78,,0,,,AO,,AO
07-Nov-2023 02:00,,AO,151.9,,,AO,,AO,-3.47,,0,,,AO,,AO
07-Nov-2023 03:00,,AO,180.2,,,AO,,AO,-4.71,,0,,,AO,,AO
07-Nov-2023 04:00,,AO,191.4,,,AO,,AO,-5.67,,0,,,AO,,AO
07-Nov-2023 05:00,,AO,164,,,AO,,AO,-6.76,,0,,,AO,,AO
07-Nov-2023 06:00,,AO,154.7,,,AO,,AO,-7.26,,0,,,AO,,AO
07-Nov-2023 07:00,,AO,145,,,AO,,AO,-6.69,,0,,,AO,,AO
07-Nov-2023 08:00,,AO,148.5,,,AO,,AO,-3.57,,0,,,AO,,AO
07-Nov-2023 09:00,0.372,,9,,2,,956,,-1.06,,0,,42.63,,0.269,
07-Nov-2023 10:00,0.311,,42.1,,1.584,,1029,,-0.18,,0,,60.01,,0.14,
07-Nov-2023 11:00,0.644,,317.4,,2.333,,1128,,0.17,,0,,68.03,,0.19,
07-Nov-2023 12:00,0.448,,147.2,,2.333,,1256,,0.12,,0,,43.36,,0.32,
07-Nov-2023 13:00,0.801,,342.1,,3.083,,1343,,0.9,,0,,67.63,,0.243,
07-Nov-2023 14:00,0.614,,36.4,,1.834,,1454,,-0.52,,0.063,,62.61,,0.247,
07-Nov-2023 15:00,0.371,,327,,1.75,,1517,,-0.12,,0.008,,37.6,,0.291,
07-Nov-2023 16:00,0.151,,257.9,,1.167,,1601,,-1.32,,0,,51.82,,0.089,
07-Nov-2023 17:00,0.522,,179.1,,2.583,,1722,,-2.28,,0,,69.1,,0.142,
07-Nov-2023 18:00,1.362,,169.8,,4.916,,1851,,-1.72,,0,,38.4,,1.056,
07-Nov-2023 19:00,3.655,,183.2,,8.41,,1945,,-1.73,,0,,19.6,,3.441,
07-Nov-2023 20:00,4.622,,191,,9.75,,2042,,-1.87,,0,,21.42,,4.299,
07-Nov-2023 21:00,4.414,,189.3,,10,,2131,,-2.29,,0,,20.34,,4.135,
07-Nov-2023 22:00,3.378,,185.4,,8.58,,2206,,-2.46,,0,,23.04,,3.104,
07-Nov-2023 23:00,3.62,,211,,7.415,,2323,,-2.56,,0,,25.67,,3.256,
08-Nov-2023 00:00,2.683,,223.6,,7.581,,18,,-2.53,,0,,34.7,,2.191,
08-Nov-2023 01:00,2.439,,228.7,,7.581,,101,,-2.55,,0,,45.58,,1.667,
08-Nov-2023 02:00,2.774,,242.7,,7.165,,227,,-2.59,,0,,32.02,,2.34,
08-Nov-2023 03:00,1.852,,192.7,,6.415,,352,,-2.9,,0,,44.16,,1.302,
08-Nov-2023 04:00,2.351,,112.7,,7.415,,444,,-3.21,,0,,35.92,,1.889,
08-Nov-2023 05:00,1.677,,132.5,,7.165,,501,,-3.23,,0,,63.02,,0.662,
08-Nov-2023 06:00,2.118,,198,,6.249,,626,,-3.42,,0,,38.5,,1.639,
08-Nov-2023 07:00,2.721,,202.8,,7.748,,755,,-2.9,,0,,32.24,,2.29,
08-Nov-2023 08:00,2.865,,221.3,,7.581,,816,,-1.97,,0,,34.18,,2.355,
08-Nov-2023 09:00,2.118,,221.3,,6.998,,946,,-1.14,,0,,52.97,,1.212,
08-Nov-2023 10:00,2.462,,209.4,,7.831,,1024,,-0.3,,0,,49.19,,1.554,
08-Nov-2023 11:00,2.498,,147.3,,7.998,,1152,,0.6,,0,,32.22,,2.103,
08-Nov-2023 12:00,3.75,,149.1,,10.83,,1228,,0.95,,0,,26.3,,3.355,
08-Nov-2023 13:00,2.586,,158.6,,8.25,,1347,,1.76,,0,,32.27,,2.175,
08-Nov-2023 14:00,2.465,,152.5,,8.33,,1404,,2.12,,0,,32.72,,2.063,
08-Nov-2023 15:00,4.285,,161.7,,10.25,,1518,,1.38,,0,,22.58,,3.952,
08-Nov-2023 16:00,4.478,,167.7,,10,,1607,,0.48,,0,,18.93,,4.234,
08-Nov-2023 17:00,4.148,,152.3,,10.75,,1705,,-0.23,,0,,19.86,,3.898,
08-Nov-2023 18:00,3.633,,182.6,,8.16,,1856,,-0.86,,0,,26.78,,3.235,
08-Nov-2023 19:00,3.199,,194,,7.748,,1931,,-0.92,,0,,20.49,,2.995,
08-Nov-2023 20:00,1.854,,150.3,,7.248,,2010,,-1.02,,0,,39.08,,1.423,
08-Nov-2023 21:00,2.233,,157.3,,4.499,,2140,,-2.66,,0,,21.23,,2.079,
08-Nov-2023 22:00,1.599,,158,,4.499,,2201,,-4.93,,0,,30.27,,1.375,
08-Nov-2023 23:00,1.203,,166.3,,3.083,,2352,,-7.03,,0,,35.23,,0.975,
09-Nov-2023 00:00,1.045,,164.3,,2.667,,58,,-6.82,,0,,30.69,,0.895,
09-Nov-2023 01:00,1.152,,170.6,,2.917,,154,,-6.88,,0,,41.42,,0.851,
09-Nov-2023 02:00,1.134,,170.1,,3,,244,,-6.47,,0,,35.06,,0.921,
09-Nov-2023 03:00,1.31,,161.2,,2.75,,355,,-6.32,,0,,22.05,,1.213,
09-Nov-2023 04:00,1.31,,157.4,,2.583,,405,,-5.75,,0,,21.06,,1.222,
09-Nov-2023 05:00,1.119,,161.2,,1.834,,556,,-6.1,,0,,13.94,,1.086,
09-Nov-2023 06:00,1.039,,156.1,,1.75,,610,,-6.96,,0,,14.49,,1.005,
09-Nov-2023 07:00,1.084,,150.9,,1.584,,737,,-5.92,,0,,10.55,,1.065,
09-Nov-2023 08:00,0.523,,151.2,,1.251,,810,,-1.78,,0,,11.29,,0.513,
09-Nov-2023 09:00,0.275,,146.2,,1.084,,946,,3.06,,0,,9.81,,0.271,
09-Nov-2023 10:00,0.448,,60.3,,2.25,,1037,,6.55,,0,,61.69,,0.188,
09-Nov-2023 11:00,0.901,,275.1,,3.916,,1113,,6.88,,0,,47.65,,0.589,
09-Nov-2023 12:00,0.714,,306.4,,3.583,,1234,,6.91,,0,,62.26,,0.292,
09-Nov-2023 13:00,0.749,,308.3,,3.583,,1329,,6.12,,0,,42.44,,0.543,
09-Nov-2023 14:00,0.88,,340.1,,3.833,,1447,,5.33,,0,,27.97,,0.775,
09-Nov-2023 15:00,0.611,,226.3,,2.084,,1509,,3.7,,0,,33.56,,0.506,
09-Nov-2023 16:00,0.544,,203.6,,1.834,,1659,,1.21,,0,,32.37,,0.457,
09-Nov-2023 17:00,0.623,,173.2,,1.834,,1700,,0.15,,0,,16.11,,0.599,
09-Nov-2023 18:00,0.503,,169.3,,1.251,,1812,,-0.21,,0,,10.88,,0.494,
09-Nov-2023 19:00,0.441,,189.8,,1.667,,1927,,-1.2,,0,,30.89,,0.377,
09-Nov-2023 20:00,0.377,,172.3,,1.251,,2031,,-2.42,,0,,20.17,,0.353,
09-Nov-2023 21:00,0.809,,168.1,,1.834,,2138,,-3.23,,0,,23.14,,0.743,
09-Nov-2023 22:00,0.631,,166.4,,1.584,,2259,,-3.72,,0,,19.48,,0.594,
09-Nov-2023 23:00,0.604,,165.3,,1.417,,2307,,-3.75,,0,,27.14,,0.536,
10-Nov-2023 00:00,0.34,,163.1,,1.5,,40,,-3.96,,0,,38.78,,0.262,
10-Nov-2023 01:00,0.436,,160.3,,1.917,,144,,-3.73,,0,,34.99,,0.355,
10-Nov-2023 02:00,0.454,,161.8,,2.084,,247,,-3.78,,0,,40.44,,0.341,
10-Nov-2023 03:00,0.343,,178.8,,2,,301,,-4.48,,0,,52.3,,0.2,
10-Nov-2023 04:00,0.273,,168.2,,1.584,,400,,-4.39,,0,,31.75,,0.231,
10-Nov-2023 05:00,0.296,,153.2,,1.5,,539,,-3.89,,0,,42.79,,0.213,
10-Nov-2023 06:00,0.38,,156.1,,1.334,,621,,-3.26,,0,,31.2,,0.324,
10-Nov-2023 07:00,0.319,,174.2,,1.334,,702,,-2.35,,0,,38.22,,0.248,
10-Nov-2023 08:00,0.42,,92,,2.333,,809,,-0.32,,0,,66.97,,0.133,
10-Nov-2023 09:00,0.457,,146.3,,2.75,,950,,4.39,,0,,59.93,,0.207,
10-Nov-2023 10:00,0.846,,119.2,,4.166,,1047,,6.02,,0,,79.59,,0.029,
10-Nov-2023 11:00,1.32,,340.8,,5.166,,1137,,6.47,,0,,47.8,,0.86,
10-Nov-2023 12:00,1.041,,296.1,,3.833,,1218,,6.35,,0,,55.62,,0.55,
10-Nov-2023 13:00,0.976,,273.3,,4.333,,1344,,6.52,,0,,48.32,,0.629,
10-Nov-2023 14:00,1.289,,337.4,,5.249,,1421,,6.11,,0,,32.16,,1.086,
10-Nov-2023 15:00,0.575,,288.1,,2.084,,1501,,4.21,,0,,50.03,,0.356,
10-Nov-2023 16:00,0.612,,186.7,,1.417,,1603,,1.34,,0,,20.96,,0.571,
10-Nov-2023 17:00,0.762,,168.4,,1.584,,1700,,-0.17,,0,,21.7,,0.708,
10-Nov-2023 18:00,0.325,,177.9,,1.334,,1820,,-0.87,,0,,17.79,,0.309,
10-Nov-2023 19:00,0.495,,165.6,,1.251,,1907,,-1.52,,0,,21.5,,0.46,
10-Nov-2023 20:00,0.252,,168.2,,1.417,,2005,,-1.73,,0,,20.71,,0.236,
10-Nov-2023 21:00,0.587,,165.6,,1.167,,2158,,-1.81,,0,,13.19,,0.572,
10-Nov-2023 22:00,0.635,,161.3,,1.5,,2210,,-1.73,,0,,23.52,,0.582,
10-Nov-2023 23:00,0.307,,163.3,,1.001,,2348,,-2.2,,0,,11.15,,0.301,
11-Nov-2023 00:00,0.342,,171.6,,1.251,,27,,-2.12,,0,,18.29,,0.325,
11-Nov-2023 01:00,0.307,,166,,1.334,,114,,-2.65,,0,,18.09,,0.292,
11-Nov-2023 02:00,0.365,,179.1,,1.334,,201,,-3.08,,0,,40.82,,0.272,
11-Nov-2023 03:00,0.318,,168.3,,1.084,,306,,-3.12,,0,,30.45,,0.273,
11-Nov-2023 04:00,0.551,,166,,1.417,,411,,-2.66,,0,,20.44,,0.516,
11-Nov-2023 05:00,0.555,,169.4,,1.917,,517,,-2.34,,0,,26.97,,0.494,
11-Nov-2023 06:00,0.492,,162.3,,1.5,,631,,-2.55,,0,,22.16,,0.455,
11-Nov-2023 07:00,0.358,,162.7,,1.251,,737,,-1.63,,0,,19.27,,0.338,
11-Nov-2023 08:00,0.254,,157,,1.084,,803,,0.9,,0,,7.31,,0.252,
11-Nov-2023 09:00,0.202,,166.7,,1.084,,902,,5.24,,0,,7.48,,0.2,
11-Nov-2023 10:00,0.519,,41.3,,1.834,,1048,,9.36,,0,,60.96,,0.225,
11-Nov-2023 11:00,0.878,,9.2,,2.333,,1142,,9.94,,0,,27.04,,0.78,
11-Nov-2023 12:00,1.021,,152.3,,3.916,,1238,,10.46,,0,,63.8,,0.388,
11-Nov-2023 13:00,0.758,,262.9,,2.667,,1354,,10.41,,0,,51.32,,0.454,
11-Nov-2023 14:00,0.969,,240.7,,2.583,,1420,,9.06,,0,,29.89,,0.837,
11-Nov-2023 15:00,1.136,,231.4,,1.917,,1508,,5.13,,0,,16.71,,1.088,
11-Nov-2023 16:00,0.625,,175.8,,1.417,,1648,,3.12,,0,,14.32,,0.606,
11-Nov-2023 17:00,0.647,,165.9,,1.167,,1706,,1.79,,0,,10.49,,0.636,
11-Nov-2023 18:00,0.536,,164.5,,1.001,,1800,,0.72,,0,,12.16,,0.524,
11-Nov-2023 19:00,0.737,,161.3,,1.167,,1901,,0.1,,0,,9.44,,0.727,
11-Nov-2023 20:00,0.613,,161.2,,1.167,,2016,,-0.14,,0,,9.99,,0.604,
11-Nov-2023 21:00,0.871,,156,,1.334,,2144,,-0.46,,0,,6.35,,0.866,
11-Nov-2023 22:00,0.486,,163,,1.084,,2205,,-0.75,,0,,10.55,,0.478,
11-Nov-2023 23:00,0.25,,169.1,,1.251,,2347,,-1.32,,0,,17.15,,0.239,
12-Nov-2023 00:00,0.253,,164,,1.5,,4,,-0.94,,0,,20.42,,0.237,
12-Nov-2023 01:00,0.23,,165,,1.5,,135,,-1.75,,0,,36.13,,0.184,
12-Nov-2023 02:00,0.088,,163.2,,0.917,,205,,-1.43,,0,,23.59,,0.08,
12-Nov-2023 03:00,0.247,,156.8,,1.334,,337,,-1.38,,0,,54.89,,0.134,
12-Nov-2023 04:00,0.051,,142.9,,1.417,,437,,-2.24,,0,,42.41,,0.037,
12-Nov-2023 05:00,0.3,,359.5,,2.167,,558,,-2.35,,0,,49.78,,0.187,
12-Nov-2023 06:00,2.648,,189,,8.91,,628,,5.24,,0,,23.26,,2.43,
12-Nov-2023 07:00,3.011,,192.4,,7.498,,745,,6.58,,0,,23.12,,2.765,
12-Nov-2023 08:00,3.143,,189,,8.16,,815,,7.31,,0,,24.61,,2.853,
12-Nov-2023 09:00,1.651,,188.6,,9.66,,927,,8.37,,0,,52.16,,0.966,
