,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2023 00:00,3.593,,44.7,,4.313,,5,,-4.76,,,XX,34.01,,9.91,,3.539,,,AV
01-Nov-2023 01:00,3.204,,43,,3.941,,152,,-4.14,,,XX,32.82,,5.19,,3.191,,,AV
01-Nov-2023 02:00,3.44,,52.9,,4.391,,236,,-5.22,,,XX,36.19,,10.01,,3.388,,,AV
01-Nov-2023 03:00,3.309,,37.4,,4.176,,311,,-6.25,,,XX,40.21,,6.51,,3.288,,,AV
01-Nov-2023 04:00,3.037,,42.7,,3.921,,431,,-6.71,,,XX,43.8,,6.6,,3.017,,,AV
01-Nov-2023 05:00,3.18,,41.3,,3.823,,544,,-6.92,,,XX,44.61,,4.57,,3.17,,,AV
01-Nov-2023 06:00,3.069,,37.9,,3.47,,651,,-7.05,,,XX,45.98,,4.61,,3.059,,,AV
01-Nov-2023 07:00,2.367,,41.4,,3.686,,715,,-4.16,,,XX,43.1,,13.43,,2.302,,,AV
01-Nov-2023 08:00,0.533,,26.4,,1.863,,859,,2.5,,,XX,44.33,,40.47,,0.4,,,AV
01-Nov-2023 09:00,1.903,,189.8,,3.039,,938,,4.57,,,XX,49.88,,13.6,,1.85,,,AV
01-Nov-2023 10:00,2.383,,200.1,,3.431,,1045,,6.08,,,XX,47.71,,12.27,,2.329,,,AV
01-Nov-2023 11:00,2.26,,229.6,,3.372,,1130,,8.26,,,XX,30.21,,15.63,,2.176,,,AV
01-Nov-2023 12:00,2.614,,234.6,,3.627,,1231,,9.85,,,XX,26.97,,11.51,,2.561,,,AV
01-Nov-2023 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AV
01-Nov-2023 14:00,1.31,,229,,2.255,,1419,,12.28,,,XX,33.04,,16.35,,1.257,,,AV
01-Nov-2023 15:00,0.865,,174.8,,1.687,,1526,,13.69,,,XX,17.53,,62.13,,0.356,,,AV
01-Nov-2023 16:00,1.823,,77.9,,2.98,,1700,,13.55,,,XX,14.79,,13.25,,1.774,,,AV
01-Nov-2023 17:00,3.191,,58.4,,4.803,,1750,,10.15,,,XX,15.16,,9.73,,3.145,,,AV
01-Nov-2023 18:00,3.193,,53.4,,4.411,,1804,,8.02,,,XX,13.77,,14.98,,3.084,,,AV
01-Nov-2023 19:00,2.671,,45.8,,3.98,,1956,,5.07,,,XX,17.4,,14.06,,2.59,,,AV
01-Nov-2023 20:00,3.307,,53.1,,4.274,,2031,,3.49,,,XX,19.37,,6.92,,3.283,,,AV
01-Nov-2023 21:00,3.42,,60.4,,4.47,,2154,,0.88,,,XX,24.98,,6.15,,3.401,,,AV
01-Nov-2023 22:00,3.044,,43.5,,4.156,,2200,,-0.43,,,XX,26.57,,8.89,,3.008,,,AV
01-Nov-2023 23:00,3.331,,57.7,,4.097,,2345,,-2.17,,,XX,28.68,,5.02,,3.318,,,AV
02-Nov-2023 00:00,3.196,,48.5,,4.215,,30,,-2.3,,,XX,30.07,,5.44,,3.182,,,AV
02-Nov-2023 01:00,3.197,,44.3,,3.941,,108,,-3.27,,,XX,32.8,,8.81,,3.159,,,AV
02-Nov-2023 02:00,3.241,,51.5,,3.96,,258,,-3.7,,,XX,35.02,,5.11,,3.228,,,AV
02-Nov-2023 03:00,3.184,,39.9,,3.862,,325,,-5.15,,,XX,37.12,,8.02,,3.153,,,AV
02-Nov-2023 04:00,2.833,,34.1,,3.47,,447,,-5.03,,,XX,38.39,,7.26,,2.811,,,AV
02-Nov-2023 05:00,3.037,,45.4,,4.235,,542,,-5.82,,,XX,41.64,,10.06,,2.99,,,AV
02-Nov-2023 06:00,2.924,,33.4,,3.549,,613,,-5.44,,,XX,41.63,,6.31,,2.906,,,AV
02-Nov-2023 07:00,2.299,,47,,3.313,,707,,-3.49,,,XX,40.04,,6.81,,2.283,,,AV
02-Nov-2023 08:00,0.436,,124.5,,1.981,,801,,3.81,,,XX,41.22,,62.14,,0.18,,,AV
02-Nov-2023 09:00,1.782,,189.4,,3.019,,959,,5.22,,,XX,44.73,,12.3,,1.741,,,AV
02-Nov-2023 10:00,2.109,,210.2,,3.078,,1009,,6.82,,,XX,40.97,,14.8,,2.039,,,AV
02-Nov-2023 11:00,2.29,,209.2,,3.529,,1106,,8.61,,,XX,31.28,,14.56,,2.216,,,AV
02-Nov-2023 12:00,1.877,,212.5,,3.039,,1209,,11.14,,,XX,22.13,,11.45,,1.839,,,AV
02-Nov-2023 13:00,1.605,,203.1,,2.412,,1304,,13.56,,,XX,16.71,,16.63,,1.537,,,AV
02-Nov-2023 14:00,1.381,,217.5,,2.686,,1423,,14.62,,,XX,18.49,,17.09,,1.32,,,AV
02-Nov-2023 15:00,0.8,,229.8,,1.785,,1508,,15.22,,,XX,20.04,,13.29,,0.778,,,AV
02-Nov-2023 16:00,1.063,,60.3,,4.45,,1659,,16,,,XX,11.47,,14.38,,1.03,,,AV
02-Nov-2023 17:00,4.05,,60.1,,6.469,,1710,,13.2,,,XX,17.26,,13.08,,3.945,,,AV
02-Nov-2023 18:00,3.167,,52.3,,4.548,,1800,,10.43,,,XX,23.25,,7.97,,3.136,,,AV
02-Nov-2023 19:00,2.542,,55.8,,4.176,,1921,,8.43,,,XX,26.53,,23.1,,2.336,,,AV
02-Nov-2023 20:00,3.338,,71.1,,4.097,,2036,,7.44,,,XX,27.28,,9.1,,3.296,,,AV
02-Nov-2023 21:00,2.558,,38.8,,3.549,,2149,,4.46,,,XX,34.66,,8.92,,2.527,,,AV
02-Nov-2023 22:00,2.875,,49.5,,3.509,,2258,,2.98,,,XX,39.43,,4.48,,2.866,,,AV
02-Nov-2023 23:00,2.919,,47.2,,3.666,,2320,,1.72,,,XX,44.95,,8.2,,2.889,,,AV
03-Nov-2023 00:00,2.768,,44.4,,3.686,,32,,0.95,,,XX,49.64,,4.5,,2.759,,,AV
03-Nov-2023 01:00,2.699,,48,,3.666,,153,,0.14,,,XX,52.76,,12.79,,2.632,,,AV
03-Nov-2023 02:00,2.721,,40.4,,3.549,,209,,-0.32,,,XX,54.31,,13.88,,2.641,,,AV
03-Nov-2023 03:00,2.813,,45.2,,3.549,,355,,-0.49,,,XX,55.63,,12.07,,2.751,,,AV
03-Nov-2023 04:00,2.824,,46.9,,3.451,,439,,-1.48,,,XX,58.24,,10.89,,2.773,,,AV
03-Nov-2023 05:00,2.697,,33.9,,3.333,,549,,-1.59,,,XX,58.83,,9.97,,2.656,,,AV
03-Nov-2023 06:00,3.202,,48.2,,3.921,,649,,-2.56,,,XX,60.4,,7.03,,3.178,,,AV
03-Nov-2023 07:00,2.065,,37.8,,3.47,,704,,0.81,,,XX,51.54,,13.61,,2.006,,,AV
03-Nov-2023 08:00,0.86,,197.9,,2,,855,,5.83,,,XX,50.45,,35.93,,0.691,,,AV
03-Nov-2023 09:00,1.199,,222.9,,2.098,,906,,7.15,,,XX,51.64,,16.78,,1.147,,,AV
03-Nov-2023 10:00,1.326,,213.5,,3.235,,1058,,10.06,,,XX,38.11,,18.2,,1.259,,,AV
03-Nov-2023 11:00,3.002,,197.7,,3.921,,1147,,10.43,,,XX,43.03,,8.68,,2.968,,,AV
03-Nov-2023 12:00,2.631,,205.1,,3.607,,1229,,12.34,,,XX,35.53,,10.53,,2.587,,,AV
03-Nov-2023 13:00,2.048,,225.6,,3.235,,1308,,14.12,,,XX,33.97,,13.8,,1.989,,,AV
03-Nov-2023 14:00,1.617,,201.3,,2.706,,1438,,15.58,,,XX,24.37,,13.75,,1.57,,,AV
03-Nov-2023 15:00,1.839,,178.5,,2.902,,1508,,16.2,,,XX,21.92,,8.06,,1.821,,,AV
03-Nov-2023 16:00,0.571,,8.3,,2.314,,1659,,16.46,,,XX,18.26,,57.15,,0.287,,,AV
03-Nov-2023 17:00,3.434,,59.8,,5.195,,1723,,14.1,,,XX,20.73,,10.95,,3.371,,,AV
03-Nov-2023 18:00,3.83,,55.4,,5.822,,1853,,9.6,,,XX,28.67,,9.18,,3.781,,,AV
03-Nov-2023 19:00,3.263,,52,,5.117,,1901,,7.98,,,XX,32.67,,11.98,,3.191,,,AV
03-Nov-2023 20:00,2.94,,45.4,,4.039,,2000,,6.61,,,XX,36.64,,6.36,,2.922,,,AV
03-Nov-2023 21:00,2.76,,41.7,,3.784,,2152,,5.33,,,XX,38.36,,13.38,,2.684,,,AV
03-Nov-2023 22:00,2.803,,32.4,,3.647,,2232,,4.5,,,XX,40.26,,12.9,,2.732,,,AV
03-Nov-2023 23:00,2.661,,39.9,,3.353,,2300,,2.99,,,XX,43.64,,17.79,,2.533,,,AV
04-Nov-2023 00:00,2.928,,46.3,,3.49,,47,,1.32,,,XX,45.86,,7,,2.907,,,AV
04-Nov-2023 01:00,2.933,,35.5,,3.47,,119,,0.7,,,XX,47.51,,12.99,,2.857,,,AV
04-Nov-2023 02:00,2.83,,49.3,,3.764,,213,,1.22,,,XX,48.09,,11.21,,2.776,,,AV
04-Nov-2023 03:00,2.825,,51.7,,3.999,,316,,0.38,,,XX,51.99,,14.06,,2.74,,,AV
04-Nov-2023 04:00,2.72,,38.4,,3.96,,409,,0.9,,,XX,51.22,,21.04,,2.536,,,AV
04-Nov-2023 05:00,2.861,,44.4,,3.431,,534,,-0.41,,,XX,52.33,,6.38,,2.844,,,AV
04-Nov-2023 06:00,2.894,,27.4,,3.823,,626,,-0.75,,,XX,53.67,,20.7,,2.705,,,AV
04-Nov-2023 07:00,2.519,,45.3,,4.195,,703,,0.44,,,XX,52.75,,29.83,,2.178,,,AV
04-Nov-2023 08:00,1.276,,55.8,,3.019,,857,,4.99,,,XX,49.89,,42.59,,0.924,,,AV
04-Nov-2023 09:00,1.401,,194.7,,2.784,,934,,7.82,,,XX,54.96,,47.94,,0.91,,,AV
04-Nov-2023 10:00,2.122,,189.4,,3.255,,1044,,9.46,,,XX,46.9,,17,,2.028,,,AV
04-Nov-2023 11:00,2.042,,229.3,,3.509,,1116,,10.96,,,XX,40.36,,15.46,,1.967,,,AV
04-Nov-2023 12:00,1.598,,220.7,,2.627,,1218,,13.67,,,XX,29.4,,23.58,,1.463,,,AV
04-Nov-2023 13:00,1.85,,220.1,,3.098,,1337,,15.04,,,XX,28.15,,8.81,,1.828,,,AV
04-Nov-2023 14:00,1.304,,209.7,,3.019,,1435,,15.8,,,XX,30.06,,17.8,,1.241,,,AV
04-Nov-2023 15:00,1.331,,214.8,,4.411,,1501,,16.97,,,XX,32.85,,36,,1.068,,,AV
04-Nov-2023 16:00,3.11,,205.5,,7.018,,1650,,16.24,,,XX,34.68,,25.42,,2.804,,,AV
04-Nov-2023 17:00,3.774,,234.1,,6.939,,1755,,15.01,,,XX,42.33,,12.28,,3.687,,,AV
04-Nov-2023 18:00,4.528,,237.9,,11.53,,1849,,14.53,,,XX,39.94,,32.23,,3.811,,,AV
04-Nov-2023 19:00,5.93,,213.7,,9.41,,1959,,13.43,,,XX,45.64,,25.05,,5.363,,,AV
04-Nov-2023 20:00,7.573,,185.2,,10.27,,2011,,12.91,,,XX,43.29,,5.46,,7.539,,,AV
04-Nov-2023 21:00,8.87,,177.4,,12.25,,2139,,12.79,,,XX,45.34,,7.29,,8.8,,,AV
04-Nov-2023 22:00,7.057,,175.9,,10.02,,2222,,12.78,,,XX,42.43,,8.5,,6.98,,,AV
04-Nov-2023 23:00,4.199,,145.9,,9.64,,2304,,12.61,,,XX,39.26,,16.43,,4.026,,,AV
05-Nov-2023 00:00,3.168,,29.7,,6.449,,32,,9.88,,,XX,41.49,,52.25,,1.85,,,AV
05-Nov-2023 01:00,3.427,,28.3,,6.391,,111,,6.55,,,XX,52.19,,30.15,,2.952,,,AV
05-Nov-2023 02:00,2.162,,44.7,,4.45,,242,,9.2,,,XX,42.45,,33.93,,1.783,,,AV
05-Nov-2023 03:00,2.436,,341.9,,7.9,,308,,12.26,,,XX,29.75,,40.57,,1.825,,,AV
05-Nov-2023 04:00,1.761,,17.8,,4.587,,422,,11.71,,,XX,27.56,,42.48,,1.277,,,AV
05-Nov-2023 05:00,1.918,,40,,6.195,,527,,11.67,,,XX,25.14,,38.36,,1.488,,,AV
05-Nov-2023 06:00,2.447,,24.4,,4.274,,613,,10.49,,,XX,28.46,,44.16,,1.72,,,AV
05-Nov-2023 07:00,2.985,,331.2,,7.292,,706,,13.02,,,XX,30.44,,31.72,,2.528,,,AV
05-Nov-2023 08:00,3.716,,251.7,,9.59,,855,,14.27,,,XX,32.66,,25.58,,3.345,,,AV
05-Nov-2023 09:00,3.64,,238.1,,7.155,,929,,14.56,,,XX,36.49,,29.5,,3.157,,,AV
05-Nov-2023 10:00,3.829,,227.4,,7.135,,1049,,15.4,,,XX,33.9,,30.76,,3.277,,,AV
05-Nov-2023 11:00,3.448,,252.3,,8.27,,1105,,15.7,,,XX,34.86,,26.15,,3.089,,,AV
05-Nov-2023 12:00,2.184,,184.1,,9.23,,1247,,16.41,,,XX,31.42,,41.26,,1.617,,,AV
05-Nov-2023 13:00,3.54,,225,,9.62,,1359,,15.74,,,XX,37.83,,28.29,,3.109,,,AV
05-Nov-2023 14:00,7.547,,242.1,,11.25,,1401,,16.11,,,XX,34.62,,8.86,,7.457,,,AV
05-Nov-2023 15:00,6.071,,239.9,,9.62,,1559,,15.38,,,XX,37.36,,17.22,,5.797,,,AV
05-Nov-2023 16:00,5.69,,227.1,,11.37,,1607,,14.3,,,XX,39.59,,29.61,,4.929,,,AV
05-Nov-2023 17:00,4.721,,164,,7.175,,1705,,13.29,,,XX,36.94,,16.95,,4.514,,,AV
05-Nov-2023 18:00,4.171,,165.2,,8.39,,1827,,12.98,,,XX,39.38,,24.29,,3.796,,,AV
05-Nov-2023 19:00,2.154,,152.3,,6.587,,1914,,11.86,,,XX,40.63,,67.56,,0.656,,,AV
05-Nov-2023 20:00,1.434,,147.2,,5.469,,2027,,10.92,,,XX,44.01,,39.12,,1.099,,,AV
05-Nov-2023 21:00,1.449,,78.7,,3.215,,2121,,9.48,,,XX,44.69,,38.36,,1.124,,,AV
05-Nov-2023 22:00,7.761,,238.3,,12.78,,2253,,12.25,,,XX,42.87,,11.56,,7.603,,,AV
05-Nov-2023 23:00,12.94,,243.1,,19.01,,2359,,12.51,,,XX,43.5,,8.53,,12.8,,,AV
06-Nov-2023 00:00,14.78,,223.2,,21.8,,28,,12.72,,,XX,39.04,,11.8,,14.47,,,AV
06-Nov-2023 01:00,12.47,,201.9,,16.27,,126,,12.12,,,XX,42.48,,7.18,,12.37,,,AV
06-Nov-2023 02:00,9.91,,199.4,,15.41,,213,,11.1,,,XX,48.15,,7.3,,9.83,,,AV
06-Nov-2023 03:00,8.77,,194.5,,13.64,,306,,11.31,,,XX,44.44,,6.86,,8.71,,,AV
06-Nov-2023 04:00,8.55,,183.8,,13.05,,455,,11.23,,,XX,40.28,,8.88,,8.44,,,AV
06-Nov-2023 05:00,8.31,,167.9,,12.23,,502,,10.67,,,XX,36,,9.03,,8.21,,,AV
06-Nov-2023 06:00,9.58,,205.7,,17.7,,651,,9.15,,,XX,51.35,,12.73,,9.34,,,AV
06-Nov-2023 07:00,10.86,,200.7,,16.7,,713,,9.11,,,XX,57.04,,6.36,,10.79,,,AV
06-Nov-2023 08:00,11.61,,216.4,,15.8,,851,,10.46,,,XX,51.9,,9.85,,11.44,,,AV
06-Nov-2023 09:00,9.54,,239.7,,13.49,,912,,11.2,,,XX,51.87,,8.22,,9.44,,,AV
06-Nov-2023 10:00,8.81,,249.1,,16.56,,1057,,11.36,,,XX,51.18,,8.57,,8.72,,,AV
06-Nov-2023 11:00,13.23,,249.3,,16.97,,1123,,10.98,,,XX,38.62,,4.89,,13.18,,,AV
06-Nov-2023 12:00,10.87,,248,,15.52,,1200,,11.93,,,XX,28.78,,5.51,,10.82,,,AV
06-Nov-2023 13:00,11.2,,254.3,,14.86,,1328,,11.86,,,XX,33.17,,5.09,,11.15,,,AV
06-Nov-2023 14:00,9.12,,253.9,,12.11,,1401,,11.89,,,XX,36.51,,6,,9.07,,,AV
06-Nov-2023 15:00,6.969,,226.9,,12.56,,1559,,11.26,,,XX,40.27,,22.86,,6.414,,,AV
06-Nov-2023 16:00,10.48,,189.8,,13.82,,1608,,9.56,,,XX,46.2,,4.58,,10.45,,,AV
06-Nov-2023 17:00,7.329,,213.8,,12.39,,1715,,9.05,,,XX,50.45,,30.46,,6.293,,,AV
06-Nov-2023 18:00,6.583,,228.2,,9.25,,1852,,8.72,,,XX,55.32,,16.03,,6.325,,,AV
06-Nov-2023 19:00,7.191,,207,,10.47,,1948,,8.8,,,XX,51.27,,6,,7.152,,,AV
06-Nov-2023 20:00,5.552,,205.3,,8.61,,2001,,8.66,,,XX,50.94,,12.46,,5.421,,,AV
06-Nov-2023 21:00,4.9,,217.6,,7.88,,2103,,7.04,,,XX,57.29,,45.84,,3.33,,,AV
06-Nov-2023 22:00,2.431,,22.3,,5.371,,2226,,4.3,,,XX,60.95,,41.18,,1.803,,,AV
06-Nov-2023 23:00,2.578,,50.6,,4.313,,2358,,3.16,,,XX,61.79,,20.21,,2.418,,,AV
07-Nov-2023 00:00,3.656,,49.9,,5.469,,30,,0.98,,,XX,63.45,,26.02,,3.279,,,AV
07-Nov-2023 01:00,3.464,,59.5,,5.097,,146,,2.14,,,XX,64.04,,23.77,,3.166,,,AV
07-Nov-2023 02:00,2.577,,59.2,,3.666,,238,,2.19,,,XX,80.7,,14.14,,2.499,,,AV
07-Nov-2023 03:00,2.271,,73.6,,3.431,,352,,2.21,,,XX,99.9,,8.6,,2.246,,,AV
07-Nov-2023 04:00,2.624,,76.9,,3.686,,404,,2.35,,,XX,58.79,,12.16,,2.565,,,AV
07-Nov-2023 05:00,2.335,,70,,3.999,,506,,2.25,,,XX,21.31,,16.81,,2.235,,,AV
07-Nov-2023 06:00,2.354,,63.9,,3.98,,648,,0.69,,,XX,83.4,,13.86,,2.285,,,AV
07-Nov-2023 07:00,2.284,,60.1,,3.372,,732,,-0.02,,,XX,99,,16.79,,2.186,,,AV
07-Nov-2023 08:00,2.521,,83.1,,4.097,,812,,4.52,,,XX,43.79,,11.74,,2.468,,,AV
07-Nov-2023 09:00,1.091,,162.5,,2.941,,905,,6.25,,,XX,34.31,,37.11,,0.862,,,AV
07-Nov-2023 10:00,1.589,,184.9,,3.274,,1038,,6.85,,,XX,30.94,,15.28,,1.532,,,AV
07-Nov-2023 11:00,2.844,,195.4,,4.254,,1153,,7.31,,,XX,29.55,,14.53,,2.753,,,AV
07-Nov-2023 12:00,3.905,,213.9,,7.037,,1227,,8.02,,,XX,26.34,,18.38,,3.704,,,AV
07-Nov-2023 13:00,4.454,,318.4,,8.06,,1400,,7.91,,,XX,24.01,,42.26,,3.242,,,AV
07-Nov-2023 14:00,6.063,,12.7,,9.92,,1402,,6.52,,,XX,34.79,,11.1,,5.949,,,AV
07-Nov-2023 15:00,6.683,,12.4,,9.88,,1557,,6.07,,,XX,34.88,,13.25,,6.504,,,AV
07-Nov-2023 16:00,6.654,,16,,10.08,,1637,,4.9,,,XX,41.42,,9.86,,6.556,,,AV
07-Nov-2023 17:00,5.915,,15.9,,9.78,,1734,,3.73,,,XX,48.15,,9.65,,5.831,,,AV
07-Nov-2023 18:00,5.281,,22.3,,9.41,,1815,,2.87,,,XX,54.39,,10.13,,5.198,,,AV
07-Nov-2023 19:00,1.423,,351.4,,4.254,,1926,,2,,,XX,58.14,,21.96,,1.318,,,AV
07-Nov-2023 20:00,0.833,,46.6,,2.51,,2046,,1.5,,,XX,58.46,,41.59,,0.613,,,AV
07-Nov-2023 21:00,1.634,,19.2,,3.666,,2150,,0.71,,,XX,59.16,,37.05,,1.292,,,AV
07-Nov-2023 22:00,1.968,,61.4,,3.255,,2244,,-0.46,,,XX,62.84,,18.21,,1.869,,,AV
07-Nov-2023 23:00,1.479,,24.7,,3.745,,2328,,-1.42,,,XX,62.75,,26.55,,1.32,,,AV
08-Nov-2023 00:00,1.534,,70.5,,2.921,,41,,-2.62,,,XX,65.45,,21.81,,1.423,,,AV
08-Nov-2023 01:00,1.268,,54.7,,2.549,,105,,-2.38,,,XX,76.4,,16.66,,1.215,,,AV
08-Nov-2023 02:00,2.361,,68.7,,3.96,,259,,-3.91,,,XX,95.5,,13.38,,2.296,,,AV
08-Nov-2023 03:00,2.367,,77.7,,4.039,,300,,-4.02,,,XX,100,,10.06,,2.33,,,AV
08-Nov-2023 04:00,1.82,,75.5,,3.176,,443,,-2.94,,,XX,100,,13.26,,1.771,,,AV
08-Nov-2023 05:00,2.45,,66.1,,3.353,,549,,-3.28,,,XX,100,,10.02,,2.413,,,AV
08-Nov-2023 06:00,2.654,,54.1,,3.607,,630,,-5.48,,,XX,100,,10.86,,2.606,,,AV
08-Nov-2023 07:00,1.744,,58.3,,3.313,,703,,-3.45,,,XX,40.6,,14.14,,1.691,,,AV
08-Nov-2023 08:00,0.811,,83.1,,2.667,,809,,1.19,,,XX,87.9,,22.61,,0.748,,,AV
08-Nov-2023 09:00,1.674,,201.2,,3.255,,956,,2.44,,,XX,41.15,,16.91,,1.601,,,AV
08-Nov-2023 10:00,3.31,,215.6,,4.823,,1029,,2.99,,,XX,41.56,,12.9,,3.226,,,AV
08-Nov-2023 11:00,3.158,,234,,4.94,,1107,,3.79,,,XX,42.19,,20.22,,2.961,,,AV
08-Nov-2023 12:00,2.288,,221.8,,4.568,,1251,,5.42,,,XX,35.48,,29.04,,1.994,,,AV
08-Nov-2023 13:00,3.726,,209,,5.156,,1336,,6.31,,,XX,34.6,,10.45,,3.664,,,AV
08-Nov-2023 14:00,3.948,,230.5,,5.215,,1429,,6.83,,,XX,31.01,,16.04,,3.793,,,AV
08-Nov-2023 15:00,3.012,,249.4,,4.764,,1508,,7.1,,,XX,28.68,,8.4,,2.979,,,AV
08-Nov-2023 16:00,1.978,,83.1,,4.979,,1654,,6.38,,,XX,28.01,,67.79,,0.593,,,AV
08-Nov-2023 17:00,4.091,,73.4,,5.352,,1745,,2.12,,,XX,31.38,,7.66,,4.054,,,AV
08-Nov-2023 18:00,3.049,,66.9,,4.607,,1813,,-0.77,,,XX,41.2,,8.99,,3.011,,,AV
08-Nov-2023 19:00,3.14,,60.8,,4.313,,1907,,-1.88,,,XX,42.06,,19.06,,2.966,,,AV
08-Nov-2023 20:00,2.309,,52.8,,4.019,,2059,,-2.93,,,XX,50.69,,22.9,,2.124,,,AV
08-Nov-2023 21:00,2.973,,63.8,,3.901,,2159,,-4.43,,,XX,51.76,,9.93,,2.928,,,AV
08-Nov-2023 22:00,3.316,,56.6,,4.195,,2249,,-6.71,,,XX,59.42,,5.83,,3.299,,,AV
08-Nov-2023 23:00,2.835,,55,,3.666,,2300,,-7.9,,,XX,63.56,,8.37,,2.805,,,AV
09-Nov-2023 00:00,3.234,,60.7,,4.431,,7,,-8.97,,,XX,64.79,,10.74,,3.177,,,AV
09-Nov-2023 01:00,3.05,,49.5,,4.019,,155,,-10.35,,,XX,67.75,,6.87,,3.029,,,AV
09-Nov-2023 02:00,3.247,,48.4,,3.823,,244,,-10.8,,,XX,68.42,,2.8,,3.243,,,AV
09-Nov-2023 03:00,3.259,,50.9,,4.195,,315,,-11.29,,,XX,68.31,,5.71,,3.242,,,AV
09-Nov-2023 04:00,3.368,,43.4,,4.215,,450,,-11.65,,,XX,66.71,,6.77,,3.345,,,AV
09-Nov-2023 05:00,3.262,,40.3,,4.235,,522,,-12.04,,,XX,64.65,,5.91,,3.244,,,AV
09-Nov-2023 06:00,3.225,,40.6,,3.862,,607,,-12.84,,,XX,66.65,,7.2,,3.2,,,AV
09-Nov-2023 07:00,2.715,,37,,4.019,,703,,-9.95,,,XX,59.93,,7.74,,2.69,,,AV
09-Nov-2023 08:00,1.197,,60.9,,2.765,,800,,-3.29,,,XX,45.48,,14.06,,1.161,,,AV
09-Nov-2023 09:00,1.503,,196.9,,2.627,,944,,-1.13,,,XX,51.84,,15.31,,1.449,,,AV
09-Nov-2023 10:00,1.609,,210.4,,2.784,,1051,,0.24,,,XX,52.11,,23.38,,1.475,,,AV
09-Nov-2023 11:00,1.912,,211.6,,3.568,,1159,,2.05,,,XX,44.95,,19.41,,1.803,,,AV
09-Nov-2023 12:00,2.256,,221.9,,3.705,,1202,,3.67,,,XX,41.74,,23.29,,2.07,,,AV
09-Nov-2023 13:00,2.106,,200,,3.137,,1306,,5.17,,,XX,38.24,,15.03,,2.033,,,AV
09-Nov-2023 14:00,1.624,,220.4,,2.275,,1436,,6.34,,,XX,36.84,,23.96,,1.482,,,AV
09-Nov-2023 15:00,1.486,,237.2,,2.294,,1503,,7.21,,,XX,29.24,,32.39,,1.249,,,AV
09-Nov-2023 16:00,2.323,,139.4,,3.451,,1628,,6.31,,,XX,29.88,,22.85,,2.138,,,AV
09-Nov-2023 17:00,1.968,,45.1,,3.47,,1751,,3.45,,,XX,32.16,,31.22,,1.676,,,AV
09-Nov-2023 18:00,2.744,,35.5,,3.705,,1820,,0.71,,,XX,35.97,,12.35,,2.68,,,AV
09-Nov-2023 19:00,2.418,,39.2,,3.333,,1902,,-1.46,,,XX,40.6,,15.52,,2.33,,,AV
09-Nov-2023 20:00,2.682,,29.7,,3.451,,2022,,-1.87,,,XX,35.27,,8.45,,2.653,,,AV
09-Nov-2023 21:00,2.71,,46.5,,3.353,,2140,,-3.16,,,XX,36.27,,10.17,,2.667,,,AV
09-Nov-2023 22:00,2.799,,40.5,,3.451,,2237,,-3.88,,,XX,37.17,,7.32,,2.776,,,AV
09-Nov-2023 23:00,3.038,,41.2,,3.862,,2321,,-4.94,,,XX,38.07,,13.35,,2.956,,,AV
10-Nov-2023 00:00,3.209,,44.4,,4.313,,35,,-6.38,,,XX,40.61,,7.31,,3.183,,,AV
10-Nov-2023 01:00,3.018,,42.7,,3.862,,148,,-7.05,,,XX,42.22,,10.02,,2.972,,,AV
10-Nov-2023 02:00,3.112,,40.9,,4.039,,213,,-7.48,,,XX,46.87,,8,,3.082,,,AV
10-Nov-2023 03:00,3.005,,44.6,,4.078,,340,,-7.85,,,XX,48.96,,10.15,,2.958,,,AV
10-Nov-2023 04:00,2.725,,37.4,,3.529,,402,,-7.14,,,XX,45.9,,6.08,,2.71,,,AV
10-Nov-2023 05:00,2.803,,51.6,,3.666,,549,,-6.91,,,XX,48.06,,8.95,,2.768,,,AV
10-Nov-2023 06:00,2.595,,30.8,,3.47,,630,,-6,,,XX,46.62,,11.57,,2.542,,,AV
10-Nov-2023 07:00,2.616,,41.5,,3.333,,712,,-5.61,,,XX,46.09,,10.39,,2.573,,,AV
10-Nov-2023 08:00,1.574,,52.5,,2.392,,811,,-1.87,,,XX,42.9,,14.74,,1.522,,,AV
10-Nov-2023 09:00,1.146,,154.5,,2.451,,905,,1.77,,,XX,43.82,,62.58,,0.462,,,AV
10-Nov-2023 10:00,1.863,,217.1,,3.039,,1041,,3.07,,,XX,44.13,,17.82,,1.773,,,AV
