,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,1.133,,48.3,,2.598,,3,,53.11,,0.646,,10.1,
01-Jul-2019 01:00,0.929,,8.4,,2.304,,120,,28.67,,0.812,,8.9,
01-Jul-2019 02:00,0.834,,345.8,,2.304,,205,,37.05,,0.66,,11.8,
01-Jul-2019 03:00,0.767,,126.6,,2.059,,330,,35.78,,0.617,,14.6,
01-Jul-2019 04:00,0.797,,54.2,,1.716,,431,,30.1,,0.687,,12.5,
01-Jul-2019 05:00,0.775,,93.9,,1.863,,558,,49.61,,0.484,,21.7,
01-Jul-2019 06:00,0.687,,160.8,,1.912,,607,,59.58,,0.315,,18.7,
01-Jul-2019 07:00,1.328,,156.6,,3.088,,757,,27.16,,1.178,,12.1,
01-Jul-2019 08:00,1.955,,186.7,,4.362,,805,,19.78,,1.839,,17.6,
01-Jul-2019 09:00,1.948,,187.2,,4.264,,948,,24.16,,1.775,,12.1,
01-Jul-2019 10:00,1.573,,208.5,,3.921,,1007,,32.12,,1.326,,10.4,
01-Jul-2019 11:00,1.494,,241.1,,4.509,,1145,,41.66,,1.099,,7.9,
01-Jul-2019 12:00,2.174,,204.1,,5.587,,1248,,29.04,,1.894,,11.5,
01-Jul-2019 13:00,1.883,,161.1,,6.224,,1338,,44.99,,1.302,,12.4,
01-Jul-2019 14:00,2.451,,175.1,,7.351,,1459,,32.53,,2.055,,11.6,
01-Jul-2019 15:00,4.398,,184.5,,9.65,,1550,,22.6,,4.055,,15.5,
01-Jul-2019 16:00,6.075,,184.9,,10.73,,1600,,12.89,,5.921,,12.1,
01-Jul-2019 17:00,5.792,,186.6,,8.97,,1703,,10.74,,5.69,,12.4,
01-Jul-2019 18:00,4.231,,180.4,,8.63,,1802,,10.15,,4.165,,17.1,
01-Jul-2019 19:00,2.617,,153.4,,4.264,,1902,,16.24,,2.512,,16.2,
01-Jul-2019 20:00,1.436,,102.3,,3.039,,2021,,17.55,,1.368,,4.8,
01-Jul-2019 21:00,1.023,,19.7,,2.206,,2138,,42.14,,0.746,,11.9,
01-Jul-2019 22:00,1.541,,346.2,,3.725,,2235,,42.04,,1.126,,11,
01-Jul-2019 23:00,1.514,,357.2,,3.431,,2300,,16.41,,1.452,,9.8,
02-Jul-2019 00:00,1.292,,2.4,,2.206,,36,,14.71,,1.249,,12,
02-Jul-2019 01:00,1.146,,343.7,,2.108,,137,,25.61,,1.032,,22.2,
02-Jul-2019 02:00,0.851,,60.1,,2.402,,254,,50.44,,0.521,,21.2,
02-Jul-2019 03:00,0.929,,58.4,,1.961,,351,,45.16,,0.64,,14.3,
02-Jul-2019 04:00,1.406,,70.1,,2.353,,448,,22.3,,1.299,,12.1,
02-Jul-2019 05:00,1.359,,114.3,,3.284,,557,,18.33,,1.29,,24,
02-Jul-2019 06:00,1.944,,143.8,,3.774,,640,,19.11,,1.836,,15.2,
02-Jul-2019 07:00,1.22,,120,,2.696,,743,,34.78,,0.995,,11.8,
02-Jul-2019 08:00,1.092,,196.9,,2.794,,829,,62.19,,0.448,,12.4,
02-Jul-2019 09:00,1.116,,221.7,,2.647,,942,,38.08,,0.869,,13.2,
02-Jul-2019 10:00,1.337,,206.7,,3.529,,1059,,35.48,,1.08,,12,
02-Jul-2019 11:00,1.548,,221.3,,4.558,,1117,,31.77,,1.31,,11.2,
02-Jul-2019 12:00,2.391,,202.7,,6.861,,1231,,30.8,,2.045,,13.1,
02-Jul-2019 13:00,2.164,,204.3,,8.48,,1329,,46.7,,1.444,,16.7,
02-Jul-2019 14:00,2.848,,173.7,,10.24,,1434,,32.16,,2.399,,15.7,
02-Jul-2019 15:00,3.031,,174.6,,8.14,,1543,,28.2,,2.664,,13.2,
02-Jul-2019 16:00,4.049,,192.6,,7.694,,1605,,15.6,,3.898,,13.3,
02-Jul-2019 17:00,3.928,,144.1,,8.58,,1759,,38.88,,3.023,,10.4,
02-Jul-2019 18:00,4.808,,94.8,,8.92,,1818,,15.17,,4.639,,20.7,
02-Jul-2019 19:00,3.543,,95.1,,7.645,,1902,,14.85,,3.424,,18.1,
02-Jul-2019 20:00,2.877,,92,,6.224,,2023,,15.47,,2.772,,15.1,
02-Jul-2019 21:00,1.083,,81.1,,3.578,,2100,,60.03,,0.488,,16.3,
02-Jul-2019 22:00,1.359,,349.2,,2.892,,2251,,17.79,,1.293,,16.3,
02-Jul-2019 23:00,2.139,,340.1,,3.284,,2341,,10.69,,2.102,,14.3,
03-Jul-2019 00:00,2.081,,327.3,,3.529,,9,,13.12,,2.027,,15.7,
03-Jul-2019 01:00,1.416,,347.3,,3.48,,102,,25.03,,1.281,,13.5,
03-Jul-2019 02:00,0.629,,53.2,,1.373,,256,,41.46,,0.464,,15.3,
03-Jul-2019 03:00,0.768,,31.4,,1.814,,321,,26.34,,0.687,,17,
03-Jul-2019 04:00,0.817,,57.7,,1.618,,451,,17.58,,0.779,,17.7,
03-Jul-2019 05:00,0.804,,102.3,,1.667,,540,,39.83,,0.61,,20.9,
03-Jul-2019 06:00,0.807,,128.2,,2.01,,618,,63.88,,0.305,,19.8,
03-Jul-2019 07:00,1.175,,182.5,,2.794,,759,,28.28,,1.031,,14.9,
03-Jul-2019 08:00,1.772,,175.2,,3.872,,859,,19.68,,1.667,,10.8,
03-Jul-2019 09:00,2.61,,177.6,,4.754,,946,,18.18,,2.478,,11.2,
03-Jul-2019 10:00,1.63,,217.5,,4.215,,1000,,39.31,,1.246,,10,
03-Jul-2019 11:00,2.011,,201.9,,5.391,,1124,,34.49,,1.646,,11.8,
03-Jul-2019 12:00,1.691,,188.1,,5.342,,1211,,39.93,,1.28,,14.9,
03-Jul-2019 13:00,1.96,,204.1,,7.645,,1337,,39.37,,1.497,,16.6,
03-Jul-2019 14:00,3.036,,155.3,,8.04,,1452,,25.56,,2.734,,16.6,
03-Jul-2019 15:00,4.194,,172.2,,10.24,,1530,,27.05,,3.726,,12.8,
03-Jul-2019 16:00,3.712,,170.6,,9.02,,1610,,27.67,,3.278,,8.6,
03-Jul-2019 17:00,2.853,,170.8,,6.763,,1710,,42.27,,2.076,,15.7,
03-Jul-2019 18:00,3.459,,133.4,,9.21,,1817,,27.23,,3.068,,18.1,
03-Jul-2019 19:00,4.017,,115.8,,8.18,,1954,,29.13,,3.497,,12.5,
03-Jul-2019 20:00,4.235,,86.9,,8.97,,2024,,17.5,,4.037,,26.5,
03-Jul-2019 21:00,2.351,,295.1,,7.253,,2114,,34.23,,1.931,,19.8,
03-Jul-2019 22:00,0.871,,349.4,,3.529,,2239,,64.49,,0.319,,18.9,
03-Jul-2019 23:00,1.103,,80.8,,3.97,,2331,,63.14,,0.433,,18.2,
04-Jul-2019 00:00,1.225,,76.9,,3.921,,54,,45.44,,0.839,,16.5,
04-Jul-2019 01:00,1.023,,338,,3.333,,100,,69.47,,0.271,,18.3,
04-Jul-2019 02:00,0.843,,35.5,,2.206,,255,,30.09,,0.727,,16.6,
04-Jul-2019 03:00,0.864,,41.5,,2.206,,304,,33.91,,0.712,,18.4,
04-Jul-2019 04:00,0.714,,17.6,,2.108,,402,,21.74,,0.663,,18.9,
04-Jul-2019 05:00,0.649,,41.8,,2.255,,547,,73.09,,0.121,,21,
04-Jul-2019 06:00,1.093,,325.1,,2.647,,611,,30.7,,0.936,,14.9,
04-Jul-2019 07:00,0.95,,136.4,,2.696,,711,,40.93,,0.707,,17.1,
04-Jul-2019 08:00,1.26,,341.5,,3.97,,834,,54.29,,0.694,,15,
04-Jul-2019 09:00,1.344,,286.6,,3.97,,947,,55.44,,0.714,,17.9,
04-Jul-2019 10:00,1.43,,212.6,,3.627,,1047,,42.68,,1.033,,11,
04-Jul-2019 11:00,1.489,,210.4,,3.921,,1100,,35.39,,1.205,,11.9,
04-Jul-2019 12:00,1.814,,225.4,,6.077,,1257,,39.65,,1.379,,12.3,
04-Jul-2019 13:00,2.107,,206.1,,5.538,,1313,,31.44,,1.789,,14,
04-Jul-2019 14:00,2.118,,175.6,,6.224,,1457,,50.31,,1.301,,18.7,
04-Jul-2019 15:00,4.459,,203.9,,9.21,,1509,,18.14,,4.235,,19,
04-Jul-2019 16:00,4.472,,202.2,,9.26,,1609,,15.67,,4.305,,16.1,
04-Jul-2019 17:00,4.677,,200,,8.58,,1707,,13.76,,4.542,,19.5,
04-Jul-2019 18:00,4.286,,193.7,,8.38,,1805,,11.61,,4.198,,24.6,
04-Jul-2019 19:00,2.619,,187.2,,4.656,,1926,,21.51,,2.435,,15.8,
04-Jul-2019 20:00,0.87,,30.8,,2.353,,2000,,57.98,,0.424,,12.9,
04-Jul-2019 21:00,1.256,,25.4,,2.304,,2152,,12.86,,1.224,,14.1,
04-Jul-2019 22:00,1.608,,12.1,,4.117,,2259,,20.89,,1.501,,14.2,
04-Jul-2019 23:00,1.201,,5,,3.333,,2324,,48.82,,0.765,,19.5,
05-Jul-2019 00:00,1.178,,357.2,,2.255,,0,,42.48,,0.854,,26.9,
05-Jul-2019 01:00,1.808,,351.1,,3.676,,108,,31.46,,1.535,,7.6,
05-Jul-2019 02:00,0.835,,60.4,,2.108,,250,,42.72,,0.603,,24.5,
05-Jul-2019 03:00,0.962,,66.2,,1.863,,333,,41.6,,0.708,,12,
05-Jul-2019 04:00,0.786,,35.3,,1.618,,438,,41.59,,0.579,,22.7,
05-Jul-2019 05:00,0.637,,114.4,,1.814,,558,,25.05,,0.576,,21.3,
05-Jul-2019 06:00,1.107,,153.7,,2.059,,633,,21.34,,1.03,,15.5,
05-Jul-2019 07:00,1.872,,146,,3.921,,744,,18.92,,1.77,,10.7,
05-Jul-2019 08:00,1.981,,176.8,,3.627,,805,,17.49,,1.888,,14.4,
05-Jul-2019 09:00,2.187,,184.1,,4.46,,913,,22.34,,2.021,,11.1,
05-Jul-2019 10:00,1.187,,214.4,,3.333,,1044,,42.19,,0.865,,10.3,
05-Jul-2019 11:00,1.75,,224.3,,6.175,,1149,,32.56,,1.467,,11,
05-Jul-2019 12:00,3.096,,196.4,,8.23,,1212,,23.43,,2.837,,13.2,
05-Jul-2019 13:00,3.904,,190.2,,9.07,,1338,,19.41,,3.68,,14.1,
05-Jul-2019 14:00,5.35,,199.2,,10,,1441,,14.12,,5.187,,19.3,
05-Jul-2019 15:00,4.661,,196.3,,11.47,,1506,,19.7,,4.386,,15.9,
05-Jul-2019 16:00,4.289,,171.3,,10.93,,1622,,18.62,,4.063,,14.1,
05-Jul-2019 17:00,3.763,,160.4,,7.547,,1716,,18.9,,3.558,,12.9,
05-Jul-2019 18:00,3.808,,189.7,,6.763,,1817,,12.71,,3.714,,22.8,
05-Jul-2019 19:00,2.017,,178.3,,5.244,,1901,,39.56,,1.536,,15.1,
05-Jul-2019 20:00,1.778,,125.4,,5.881,,2001,,17.58,,1.694,,9.5,
05-Jul-2019 21:00,1.648,,59.6,,3.284,,2139,,15.53,,1.588,,23.2,
05-Jul-2019 22:00,1.84,,53.3,,3.97,,2207,,13.88,,1.786,,13,
05-Jul-2019 23:00,1.109,,57.6,,3.382,,2341,,47.27,,0.731,,26.9,
06-Jul-2019 00:00,0.814,,6,,1.716,,56,,22.43,,0.752,,12.4,
06-Jul-2019 01:00,0.975,,42.4,,1.765,,150,,13.72,,0.947,,17.1,
06-Jul-2019 02:00,0.844,,49.1,,1.716,,207,,6.12,,0.839,,20.1,
06-Jul-2019 03:00,0.735,,357.7,,1.961,,353,,31.61,,0.623,,18.1,
06-Jul-2019 04:00,1.167,,52.5,,2.451,,450,,36.91,,0.925,,24.2,
06-Jul-2019 05:00,0.749,,24.9,,1.814,,529,,60.56,,0.33,,27.6,
06-Jul-2019 06:00,0.843,,177.3,,1.618,,652,,27.34,,0.747,,30.1,
06-Jul-2019 07:00,1.107,,168,,2.549,,758,,24.67,,1.004,,13.1,
06-Jul-2019 08:00,1.327,,182.6,,2.892,,856,,20.62,,1.241,,14,
06-Jul-2019 09:00,1.266,,213.4,,3.186,,907,,38.99,,0.973,,19.1,
06-Jul-2019 10:00,0.992,,229.1,,4.362,,1042,,46.33,,0.667,,9.7,
06-Jul-2019 11:00,1.759,,183.9,,6.077,,1148,,42.52,,1.275,,9.1,
06-Jul-2019 12:00,2.558,,175.2,,7.008,,1243,,40.72,,1.912,,12.5,
06-Jul-2019 13:00,4.169,,181.7,,9.07,,1342,,25.03,,3.771,,11.4,
06-Jul-2019 14:00,4.614,,186.1,,9.51,,1413,,19.37,,4.35,,20.5,
06-Jul-2019 15:00,5.398,,184.3,,9.8,,1552,,19.54,,5.084,,18.6,
06-Jul-2019 16:00,5.939,,185.8,,9.95,,1636,,14.54,,5.748,,21.9,
06-Jul-2019 17:00,5.92,,187.1,,10.1,,1703,,12.09,,5.788,,22.1,
06-Jul-2019 18:00,5.115,,168.8,,8.58,,1814,,14.79,,4.944,,25.7,
06-Jul-2019 19:00,4.072,,155.7,,8.48,,1921,,14.42,,3.943,,39,
06-Jul-2019 20:00,3.367,,121.1,,6.959,,2058,,15.76,,3.239,,22.7,
06-Jul-2019 21:00,3.101,,144.2,,8.18,,2119,,18.24,,2.944,,20.1,
06-Jul-2019 22:00,2.149,,150.3,,5.685,,2206,,28.87,,1.876,,17,
06-Jul-2019 23:00,1.341,,28.1,,2.99,,2339,,22.24,,1.24,,17.6,
07-Jul-2019 00:00,0.707,,65.1,,1.961,,13,,52.73,,0.407,,17.6,
07-Jul-2019 01:00,0.935,,4.6,,1.863,,114,,31.84,,0.79,,13.3,
07-Jul-2019 02:00,1.325,,354.6,,2.402,,229,,17.68,,1.262,,13.2,
07-Jul-2019 03:00,1.259,,11,,2.01,,319,,13.54,,1.224,,14.3,
07-Jul-2019 04:00,1.365,,1.5,,2.451,,408,,10.5,,1.342,,19,
07-Jul-2019 05:00,1.341,,332.1,,2.647,,539,,23.38,,1.23,,22.6,
07-Jul-2019 06:00,0.673,,313,,2.5,,639,,46.12,,0.455,,29.1,
07-Jul-2019 07:00,0.991,,167.8,,2.451,,743,,28.4,,0.869,,15.1,
07-Jul-2019 08:00,0.777,,226.5,,3.088,,859,,41.15,,0.576,,12.5,
07-Jul-2019 09:00,1.14,,223.7,,3.039,,910,,41.08,,0.847,,13.3,
07-Jul-2019 10:00,1.397,,220.7,,4.362,,1044,,38.84,,1.076,,12.6,
07-Jul-2019 11:00,1.739,,212.1,,5.734,,1151,,36.46,,1.387,,9.8,
07-Jul-2019 12:00,1.649,,219.1,,5.489,,1239,,39.19,,1.263,,17.5,
07-Jul-2019 13:00,2.624,,143.5,,7.4,,1358,,37.57,,2.06,,21.7,
07-Jul-2019 14:00,4.008,,151.6,,10.24,,1407,,24.03,,3.655,,21.9,
07-Jul-2019 15:00,5.724,,190,,9.51,,1530,,11.71,,5.605,,16.7,
07-Jul-2019 16:00,5.707,,190.6,,8.72,,1645,,10.61,,5.609,,21.8,
07-Jul-2019 17:00,5.351,,183.3,,8.72,,1747,,10.22,,5.266,,8.4,
07-Jul-2019 18:00,5.932,,180,,10.14,,1813,,9.88,,5.843,,21.2,
07-Jul-2019 19:00,3.085,,128.9,,7.008,,1957,,34.89,,2.512,,9.1,
07-Jul-2019 20:00,2.695,,101.5,,6.91,,2001,,20.7,,2.519,,18.9,
07-Jul-2019 21:00,1.359,,85.3,,3.578,,2105,,56.09,,0.708,,17,
07-Jul-2019 22:00,2.722,,318.2,,6.224,,2233,,20.35,,2.55,,24.2,
07-Jul-2019 23:00,1.127,,353.9,,3.186,,2302,,44.7,,0.784,,17,
08-Jul-2019 00:00,0.813,,325.2,,3.137,,55,,44.96,,0.563,,17.1,
08-Jul-2019 01:00,0.794,,8.2,,2.5,,100,,39.97,,0.601,,18.1,
08-Jul-2019 02:00,0.665,,41.6,,1.765,,238,,50.23,,0.409,,16.7,
08-Jul-2019 03:00,0.747,,76.8,,1.863,,327,,56.7,,0.381,,15.4,
08-Jul-2019 04:00,0.521,,56,,1.128,,423,,40.23,,0.393,,36.3,
08-Jul-2019 05:00,0.844,,102.2,,1.618,,514,,17.09,,0.807,,,BA
08-Jul-2019 06:00,0.7,,155,,1.667,,633,,36.7,,0.556,,52.6,
08-Jul-2019 07:00,0.871,,151,,2.5,,748,,47.07,,0.577,,37.1,
08-Jul-2019 08:00,1.6,,165.4,,3.97,,848,,29.39,,1.389,,31.7,
08-Jul-2019 09:00,2.438,,173.2,,4.46,,925,,19.41,,2.298,,,AE
08-Jul-2019 10:00,1.59,,186.5,,3.725,,1002,,31.8,,1.345,,,AE
08-Jul-2019 11:00,1.414,,209.7,,4.362,,1158,,51.19,,0.849,,,AE
08-Jul-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Jul-2019 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
09-Jul-2019 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
10-Jul-2019 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Jul-2019 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
12-Jul-2019 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
13-Jul-2019 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
