,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,1.299,,888.8,,241.3,,2.275,,28,,20.82,,30.95,,45.66,,0.886,,21.3,
01-Jul-2019 01:00,1.564,,888.7,,203.4,,3.392,,143,,20.54,,32.94,,22.04,,1.448,,21,
01-Jul-2019 02:00,1.799,,888.9,,289.5,,2.686,,237,,19.58,,37.27,,51.68,,1.067,,22,
01-Jul-2019 03:00,1.155,,889.3,,250.2,,2.137,,313,,18.34,,29.94,,58.88,,0.545,,17.5,
01-Jul-2019 04:00,1.256,,889.7,,276.8,,2.431,,432,,17.82,,37.09,,50.25,,0.773,,24.6,
01-Jul-2019 05:00,0.905,,890,,125.4,,1.706,,540,,17.65,,35.91,,60.99,,0.392,,33.2,
01-Jul-2019 06:00,0.456,,890.4,,130.4,,1.177,,659,,21.7,,28.39,,45.05,,0.315,,18.7,
01-Jul-2019 07:00,1.568,,890.7,,19.6,,2.804,,748,,23.22,,29.6,,22.38,,1.448,,,AX
01-Jul-2019 08:00,1.489,,890.4,,28.4,,2.569,,858,,24.89,,26.29,,22.98,,1.369,,,AX
01-Jul-2019 09:00,1.66,,890.1,,31.4,,3.039,,910,,26.83,,23.01,,25.34,,1.497,,16.8,
01-Jul-2019 10:00,2.151,,889.7,,41.5,,3.803,,1025,,28.53,,19.91,,29.53,,1.865,,14.8,
01-Jul-2019 11:00,1.979,,889,,105.9,,6.665,,1159,,30.62,,13.65,,71.81,,0.424,,11,
01-Jul-2019 12:00,6.791,,888.2,,166.2,,11.86,,1250,,31.84,,13.53,,17.24,,6.483,,20.2,
01-Jul-2019 13:00,7.806,,887.6,,164,,12.29,,1354,,32.35,,12.65,,13.03,,7.605,,25.3,
01-Jul-2019 14:00,7.983,,886.9,,148.7,,11.98,,1448,,32.96,,12.88,,13.57,,7.759,,16.6,
01-Jul-2019 15:00,7.591,,886.1,,161.4,,11.98,,1550,,33.57,,12.12,,15.4,,7.316,,14.7,
01-Jul-2019 16:00,6.811,,885.7,,192.7,,12.23,,1613,,33.73,,6.42,,21.52,,6.33,,0.5,
01-Jul-2019 17:00,5.673,,885.4,,221.7,,9.08,,1720,,32.97,,12.41,,15.69,,5.46,,16.8,
01-Jul-2019 18:00,2.185,,885.2,,219,,5.528,,1803,,31.2,,16.08,,35.64,,1.762,,21.4,
01-Jul-2019 19:00,2.278,,885.5,,113.9,,6.136,,1941,,29.01,,18.46,,36.41,,1.817,,20.7,
01-Jul-2019 20:00,2.331,,886.2,,150.7,,5.842,,2009,,26.64,,23.24,,34.43,,1.91,,23.8,
01-Jul-2019 21:00,2.332,,886.6,,178.8,,3.647,,2127,,26.02,,21.97,,14.57,,2.256,,20.8,
01-Jul-2019 22:00,1.242,,886.5,,186.2,,3.451,,2241,,24.2,,24.23,,30.67,,1.064,,23,
01-Jul-2019 23:00,1.751,,886.3,,177.1,,3.705,,2335,,23.25,,28.01,,21.54,,1.627,,21.5,
02-Jul-2019 00:00,2.654,,886.1,,185.6,,5.175,,56,,22.71,,24.36,,18.94,,2.509,,20.1,
02-Jul-2019 01:00,1.332,,886.3,,312.8,,3.647,,104,,20.2,,32.72,,57.79,,0.654,,25.1,
02-Jul-2019 02:00,0.925,,886.6,,206.9,,2.549,,201,,19.12,,27.96,,75.57,,0.12,,24.9,
02-Jul-2019 03:00,1.449,,887,,211.6,,2.392,,327,,20.49,,32.16,,30.9,,1.238,,23.1,
02-Jul-2019 04:00,1.124,,887.1,,190.3,,2.314,,447,,17.49,,31.72,,34.44,,0.921,,28.2,
02-Jul-2019 05:00,1.151,,887.3,,181.3,,2.961,,514,,21.29,,27.35,,29.56,,0.997,,17.2,
02-Jul-2019 06:00,0.716,,887.8,,107.7,,2.02,,603,,22.74,,21.61,,49.08,,0.453,,14.3,
02-Jul-2019 07:00,0.976,,888.1,,47.7,,2.314,,753,,23.48,,24.81,,25.12,,0.882,,23.5,
02-Jul-2019 08:00,1.25,,888,,47.1,,2.529,,806,,25.08,,19.85,,29.47,,1.085,,21.3,
02-Jul-2019 09:00,1.777,,887.5,,45.9,,3.255,,921,,26.96,,16.35,,19.21,,1.677,,16.7,
02-Jul-2019 10:00,2.052,,887.1,,68.6,,4.078,,1019,,28.9,,13.32,,35.22,,1.664,,6.6,
02-Jul-2019 11:00,3.46,,886.4,,142.7,,8.94,,1156,,30.73,,12.74,,60.81,,1.51,,13.6,
02-Jul-2019 12:00,7.47,,885.8,,160.9,,11.57,,1207,,31.58,,12.61,,13.39,,7.266,,25.6,
02-Jul-2019 13:00,7.407,,885.1,,149.9,,12.23,,1338,,32.07,,11.46,,15.71,,7.129,,14.3,
02-Jul-2019 14:00,6.894,,884.5,,150.4,,11.55,,1409,,32.62,,10.16,,14.09,,6.686,,12.8,
02-Jul-2019 15:00,6.161,,883.8,,159.2,,10.02,,1545,,33.37,,9.89,,17.7,,5.867,,13.8,
02-Jul-2019 16:00,6.551,,883.1,,167,,10.39,,1631,,33.52,,11.7,,14.4,,6.343,,15.8,
02-Jul-2019 17:00,4.408,,882.7,,163.1,,10.66,,1715,,33.07,,14.63,,24.56,,4.003,,21.4,
02-Jul-2019 18:00,3.339,,882.7,,235.8,,7.037,,1856,,31.7,,10.69,,35.19,,2.709,,8.3,
02-Jul-2019 19:00,3.15,,882.9,,262.8,,7.978,,1906,,30.56,,14.54,,59.7,,1.439,,17.3,
02-Jul-2019 20:00,3.055,,883.6,,164.1,,8.17,,2012,,27.87,,17.61,,52.16,,1.789,,22.8,
02-Jul-2019 21:00,2.635,,883.9,,181.3,,4.607,,2151,,26.48,,18.2,,15.23,,2.542,,18.2,
02-Jul-2019 22:00,1.939,,883.8,,196.8,,3.647,,2226,,25.36,,18.41,,30.73,,1.66,,18,
02-Jul-2019 23:00,2.367,,883.8,,196.5,,4.587,,2334,,24.02,,18.27,,26.37,,2.116,,18.2,
03-Jul-2019 00:00,1.679,,883.8,,221,,4.333,,12,,22.31,,24.86,,75.07,,0.237,,21.3,
03-Jul-2019 01:00,1.128,,883.8,,328.7,,2.392,,101,,19.12,,27.33,,48.85,,0.718,,22.1,
03-Jul-2019 02:00,1.596,,883.9,,239.3,,2.706,,237,,20.69,,31.64,,50.82,,0.968,,22.9,
03-Jul-2019 03:00,1.468,,884.1,,204.6,,2.608,,300,,18.63,,22.97,,47.82,,0.956,,23.2,
03-Jul-2019 04:00,0.648,,884.4,,275,,2.275,,445,,17.65,,32.43,,54.15,,0.358,,23.7,
03-Jul-2019 05:00,0.904,,884.8,,139.7,,2.157,,501,,18.27,,32.91,,48.99,,0.573,,37.4,
03-Jul-2019 06:00,1.003,,885.3,,124.4,,1.608,,602,,21.57,,20.15,,17.54,,0.956,,24.1,
03-Jul-2019 07:00,1.065,,885.7,,47.9,,2.471,,733,,24.82,,18.2,,28.48,,0.933,,21,
03-Jul-2019 08:00,1.857,,885.6,,58.5,,3.98,,827,,25.7,,17.09,,26.41,,1.66,,17.4,
03-Jul-2019 09:00,2.489,,885.3,,106.3,,5.92,,944,,27.6,,14.52,,32.24,,2.095,,14.9,
03-Jul-2019 10:00,4.127,,884.8,,144,,8.23,,1034,,28.99,,13.93,,27.29,,3.659,,18.4,
03-Jul-2019 11:00,6.528,,884.4,,165.2,,11.37,,1156,,29.7,,14.17,,15.91,,6.276,,28.5,
03-Jul-2019 12:00,8.84,,883.5,,157.7,,12.84,,1214,,30.89,,12.69,,12.8,,8.62,,30.2,
03-Jul-2019 13:00,10.14,,882.3,,144.5,,14.51,,1355,,32.18,,11.17,,14.6,,9.81,,31.5,
03-Jul-2019 14:00,6.773,,881.7,,211,,18.31,,1403,,33.21,,10.88,,51.44,,4.041,,18.4,
03-Jul-2019 15:00,5.83,,881.4,,276.4,,10.88,,1514,,33.34,,11.08,,19.07,,5.507,,8.8,
03-Jul-2019 16:00,6.915,,881,,270.2,,12.07,,1641,,32.98,,11.89,,19.58,,6.511,,14.2,
03-Jul-2019 17:00,6.224,,881,,279.8,,10.33,,1743,,32.43,,11.94,,13.27,,6.056,,13.2,
03-Jul-2019 18:00,5.869,,881.2,,282.4,,9.9,,1803,,31.09,,9.81,,11.59,,5.749,,4.5,
03-Jul-2019 19:00,4.489,,881.4,,297.7,,9.74,,1921,,30.12,,12.9,,45.53,,3.07,,13.9,
03-Jul-2019 20:00,3.108,,882.5,,147.6,,7.939,,2021,,26.91,,17.42,,40.86,,2.317,,21.7,
03-Jul-2019 21:00,1.816,,883.3,,158.5,,3.686,,2138,,25.35,,18.17,,58.18,,0.879,,19.5,
03-Jul-2019 22:00,1.869,,883.8,,161.2,,3.333,,2222,,22.95,,22.1,,33.89,,1.542,,23.3,
03-Jul-2019 23:00,3.399,,884,,171.6,,5.117,,2310,,22.04,,23.85,,9.13,,3.355,,23.5,
04-Jul-2019 00:00,2.358,,884.4,,191.1,,4.372,,54,,21.89,,23.36,,20.63,,2.205,,21.3,
04-Jul-2019 01:00,2.849,,884.5,,184.4,,4.705,,142,,21.36,,24.21,,19.51,,2.684,,20.1,
04-Jul-2019 02:00,2.367,,884.8,,174.7,,3.588,,300,,20.86,,26.15,,16.89,,2.264,,19.9,
04-Jul-2019 03:00,2.583,,885.1,,178.7,,4.097,,344,,20.15,,28.25,,16.09,,2.481,,19.6,
04-Jul-2019 04:00,2.419,,885.6,,182.5,,3.941,,500,,19.89,,27.55,,12.9,,2.358,,19.8,
04-Jul-2019 05:00,1.961,,886.3,,167.1,,4.117,,501,,20.41,,25.41,,21.73,,1.82,,14,
04-Jul-2019 06:00,2.019,,886.9,,134.8,,4.078,,639,,21.61,,26.88,,22.86,,1.858,,17.7,
04-Jul-2019 07:00,1.236,,887.5,,96,,2.549,,700,,22.9,,23.92,,49.94,,0.766,,19.9,
04-Jul-2019 08:00,1.444,,887.5,,357,,5.156,,900,,24.83,,23.78,,47.71,,0.943,,26.7,
04-Jul-2019 09:00,2.914,,887.4,,22.6,,6.371,,909,,26.48,,18.93,,24.33,,2.651,,16.8,
04-Jul-2019 10:00,1.667,,887.1,,23.8,,4.489,,1014,,28,,16.18,,32.44,,1.4,,13.8,
04-Jul-2019 11:00,1.757,,886.8,,36,,3.745,,1122,,28.99,,14.24,,60.72,,0.77,,10.4,
04-Jul-2019 12:00,3.916,,886.2,,164.7,,10.96,,1255,,30.39,,13.16,,39.63,,2.979,,14.7,
04-Jul-2019 13:00,6.642,,885.9,,164.9,,11.84,,1310,,31,,13.16,,16.41,,6.37,,17.9,
04-Jul-2019 14:00,5.198,,885.7,,159.3,,9.64,,1405,,31.42,,12.32,,22.11,,4.811,,16.8,
04-Jul-2019 15:00,4.877,,885.6,,161,,8.8,,1501,,31.74,,12.32,,19.78,,4.586,,15.9,
04-Jul-2019 16:00,5.678,,885.3,,159.7,,9.64,,1645,,31.95,,13.41,,19.39,,5.353,,19.6,
04-Jul-2019 17:00,5.958,,885.5,,170.6,,9.45,,1709,,31.5,,14.15,,16.18,,5.72,,19,
04-Jul-2019 18:00,4.568,,885.8,,178.7,,7.998,,1805,,30.08,,16.05,,8.92,,4.512,,19.8,
04-Jul-2019 19:00,4.379,,886.3,,183.3,,6.822,,1927,,28.6,,23.36,,10.14,,4.31,,26.5,
04-Jul-2019 20:00,3.016,,887,,166.5,,5.763,,2004,,26.29,,24.27,,22.18,,2.79,,31.6,
04-Jul-2019 21:00,3.022,,887.7,,155.5,,4.881,,2140,,25,,23.02,,18.22,,2.869,,24.2,
04-Jul-2019 22:00,2.824,,887.9,,153.5,,3.862,,2201,,23.89,,24.95,,11.32,,2.769,,26.6,
04-Jul-2019 23:00,2.158,,888.1,,137.6,,4.058,,2308,,21.71,,29.43,,26.37,,1.929,,31.1,
05-Jul-2019 00:00,1.109,,888.4,,170.6,,2.294,,40,,20.99,,29.11,,49.1,,0.701,,24.9,
05-Jul-2019 01:00,1.362,,888.8,,303.1,,4.587,,157,,20.81,,33.34,,53.99,,0.757,,28.1,
05-Jul-2019 02:00,1.106,,889.4,,236.8,,3.039,,205,,19.38,,34.38,,69.55,,0.291,,24.6,
05-Jul-2019 03:00,1.232,,889.6,,242.5,,2.647,,351,,20.15,,32.22,,41.24,,0.913,,22.3,
05-Jul-2019 04:00,0.8,,889.9,,161,,1.902,,410,,18.03,,28.65,,58.78,,0.379,,23.3,
05-Jul-2019 05:00,0.732,,890.4,,311.4,,2.039,,556,,21.17,,23.88,,46.88,,0.487,,23.1,
05-Jul-2019 06:00,1.098,,890.9,,63.1,,2.49,,651,,22.78,,25,,18.62,,1.04,,15,
05-Jul-2019 07:00,1.273,,891.3,,50.7,,2.686,,754,,23.65,,23.6,,21.71,,1.182,,17,
05-Jul-2019 08:00,1.506,,891.2,,35.5,,2.921,,847,,25.41,,21.24,,22.32,,1.392,,18,
05-Jul-2019 09:00,1.838,,891.2,,24.1,,3.372,,928,,27.31,,18.5,,25.19,,1.66,,15.5,
05-Jul-2019 10:00,1.684,,891,,45.4,,3.941,,1054,,29.66,,12.02,,36.18,,1.348,,3.9,
05-Jul-2019 11:00,3.247,,890.7,,177.3,,8.78,,1150,,31.28,,8.9,,56.28,,1.679,,10.1,
05-Jul-2019 12:00,5.615,,890.3,,157.5,,10.82,,1231,,32.07,,8.83,,21.96,,5.202,,15.5,
05-Jul-2019 13:00,6.719,,890,,163.8,,11.31,,1352,,32.22,,8.45,,17.61,,6.401,,15,
05-Jul-2019 14:00,6.154,,889.6,,159,,10.31,,1419,,32.53,,8.02,,20.58,,5.757,,11.3,
05-Jul-2019 15:00,5.694,,889.2,,153.4,,9.61,,1543,,32.78,,6.71,,17.06,,5.442,,10,
05-Jul-2019 16:00,5.372,,888.8,,165.8,,9.15,,1637,,32.75,,7.65,,16.3,,5.155,,13.6,
05-Jul-2019 17:00,5.069,,888.9,,169,,9.53,,1702,,32.23,,9.02,,15.49,,4.884,,14.9,
05-Jul-2019 18:00,4.14,,889,,186.5,,7.841,,1800,,30.64,,19.82,,10.65,,4.069,,24.5,
05-Jul-2019 19:00,3.674,,889.1,,203,,6.038,,1903,,28.93,,23.1,,14.08,,3.563,,30,
05-Jul-2019 20:00,2.049,,889.6,,212.1,,4.725,,2033,,27.18,,25.7,,43.03,,1.471,,29.9,
05-Jul-2019 21:00,3.45,,890,,147.5,,5.313,,2120,,26.18,,24.25,,14.53,,3.339,,25.9,
05-Jul-2019 22:00,3.108,,890.2,,166.1,,5.195,,2237,,24.83,,24.1,,13.63,,3.02,,24.8,
05-Jul-2019 23:00,3.479,,890.2,,166.8,,5.92,,2359,,24.41,,24.39,,13.79,,3.378,,24.3,
06-Jul-2019 00:00,3.12,,890.4,,166.2,,5.724,,2,,23,,26.85,,11.41,,3.058,,27.1,
06-Jul-2019 01:00,1.934,,890.4,,175,,4.137,,101,,22.87,,25.18,,20.18,,1.814,,23.6,
06-Jul-2019 02:00,1.444,,890.4,,173.3,,3.725,,203,,21.29,,26.03,,23.53,,1.322,,23,
06-Jul-2019 03:00,0.887,,890.5,,194.1,,1.785,,338,,19.31,,29.9,,61.73,,0.372,,27.2,
06-Jul-2019 04:00,0.519,,890.9,,211.6,,1.628,,400,,18.56,,29.44,,76.99,,0.05,,25.4,
06-Jul-2019 05:00,1.025,,891.3,,322.2,,3.215,,517,,17.65,,35.24,,66.43,,0.335,,26.3,
06-Jul-2019 06:00,0.988,,891.7,,121.1,,2.02,,645,,20.76,,31.41,,24.7,,0.896,,26.7,
06-Jul-2019 07:00,1.462,,891.8,,82.2,,2.471,,755,,23.65,,27.45,,25.6,,1.316,,25.3,
06-Jul-2019 08:00,1.365,,891.4,,46,,2.314,,840,,26.06,,21.81,,20.85,,1.275,,18.9,
06-Jul-2019 09:00,1.481,,891.1,,85.7,,4.803,,959,,28.75,,15.18,,50.34,,0.909,,16.5,
06-Jul-2019 10:00,4.989,,890.8,,167.7,,10.76,,1037,,31.13,,11.53,,19.33,,4.705,,14.3,
06-Jul-2019 11:00,6.281,,890.5,,140.3,,11.45,,1146,,31.57,,9.78,,14.79,,6.071,,16.7,
06-Jul-2019 12:00,6.668,,890,,145.7,,11.35,,1222,,32.11,,11.12,,15.93,,6.41,,19.9,
06-Jul-2019 13:00,6.971,,889.2,,147.5,,15.15,,1313,,32.43,,12.11,,16.02,,6.699,,24.7,
06-Jul-2019 14:00,8,,888.3,,151.2,,12.02,,1401,,32.9,,10.99,,13.41,,7.782,,22.3,
06-Jul-2019 15:00,8.19,,887.6,,155.1,,13.47,,1543,,33.12,,9.45,,13.92,,7.953,,19.6,
06-Jul-2019 16:00,8.24,,887,,154.5,,12.86,,1611,,32.85,,11.25,,12.64,,8.04,,25.7,
06-Jul-2019 17:00,8.13,,886.6,,153.5,,12.27,,1700,,32.35,,14.61,,10.6,,7.995,,31.1,
06-Jul-2019 18:00,6.007,,886.5,,178.9,,11.23,,1803,,30.92,,22.47,,29.31,,5.221,,36.6,
06-Jul-2019 19:00,5.798,,886.7,,218.4,,10.08,,1921,,29.72,,17.84,,11.83,,5.674,,17.8,
06-Jul-2019 20:00,2.565,,887.1,,198.9,,6.469,,2010,,28.77,,18.28,,39.61,,1.952,,20.7,
06-Jul-2019 21:00,2.58,,887.3,,57.9,,5.959,,2111,,26.56,,19.08,,59.81,,1.173,,23,
06-Jul-2019 22:00,3.69,,887.4,,135,,7.312,,2240,,25.08,,21.81,,31.27,,3.14,,18.3,
06-Jul-2019 23:00,3.274,,887.5,,177.2,,5.528,,2345,,23.3,,21.57,,18.23,,3.108,,22.1,
07-Jul-2019 00:00,3.893,,887.3,,179.1,,6.979,,21,,23.72,,23.89,,14.21,,3.773,,20.9,
07-Jul-2019 01:00,2.959,,887.1,,173,,7.116,,107,,22.94,,26.32,,12.81,,2.885,,24.9,
07-Jul-2019 02:00,3.214,,886.8,,178.3,,4.587,,255,,22.4,,25.4,,9.65,,3.168,,22.2,
07-Jul-2019 03:00,2.555,,886.6,,171.2,,5.058,,329,,21.12,,29.37,,19.19,,2.412,,23.2,
07-Jul-2019 04:00,1.029,,886.8,,265.5,,2.314,,456,,19.18,,33.93,,55.71,,0.542,,26.6,
07-Jul-2019 05:00,0.58,,887.3,,279.1,,1.608,,524,,19.37,,33.47,,56.16,,0.301,,22.2,
07-Jul-2019 06:00,1.315,,887.9,,327,,3.235,,631,,20.23,,37.96,,18.36,,1.248,,29.6,
07-Jul-2019 07:00,1.155,,888.2,,53.5,,2.118,,712,,22.59,,30.3,,19.46,,1.088,,26.8,
07-Jul-2019 08:00,1.161,,888,,40.4,,2.549,,833,,24.41,,22.48,,21.75,,1.077,,14.9,
07-Jul-2019 09:00,1.428,,887.8,,27.4,,3.137,,942,,26.53,,17.1,,35.38,,1.156,,15.4,
07-Jul-2019 10:00,1.84,,887.4,,39.6,,5.117,,1100,,28.17,,14.21,,32.91,,1.537,,16.5,
07-Jul-2019 11:00,3.717,,886.7,,139,,8.86,,1142,,29.87,,17.2,,28.57,,3.255,,20.6,
07-Jul-2019 12:00,6.257,,886,,161.1,,11.37,,1244,,30.53,,15.79,,15.06,,6.041,,21.5,
07-Jul-2019 13:00,7,,885.5,,153.3,,12.04,,1346,,30.86,,15.72,,15.45,,6.745,,24.2,
07-Jul-2019 14:00,6.899,,885,,146.8,,11.96,,1422,,30.97,,15.15,,13.62,,6.704,,17.8,
07-Jul-2019 15:00,4.926,,884.5,,189.6,,9.19,,1507,,30.6,,14.52,,20.3,,4.617,,12.3,
07-Jul-2019 16:00,4.122,,883.9,,178.9,,7.919,,1647,,30.88,,13.76,,17.84,,3.922,,11.2,
07-Jul-2019 17:00,4.6,,883.6,,163.9,,9.57,,1710,,30.83,,15.58,,19.9,,4.322,,14.1,
07-Jul-2019 18:00,3.249,,883.9,,151.7,,6.704,,1829,,29.03,,21.14,,24.05,,2.963,,26.8,
07-Jul-2019 19:00,2.996,,884.2,,162.8,,6.43,,1900,,27.2,,23.27,,31.57,,2.541,,20,
07-Jul-2019 20:00,4.038,,884.9,,140.5,,8.55,,2015,,24.9,,27.23,,23.59,,3.695,,30,
07-Jul-2019 21:00,3.096,,885.4,,178.9,,5.567,,2101,,23.95,,31.19,,17.92,,2.945,,29.3,
07-Jul-2019 22:00,2.148,,885.6,,217.7,,4.666,,2209,,23.4,,29.94,,26.38,,1.92,,25.9,
07-Jul-2019 23:00,1.156,,885.8,,209,,2.275,,2310,,22.84,,35.95,,69.06,,0.316,,26.7,
08-Jul-2019 00:00,1.044,,885.9,,259.4,,2.157,,56,,20.58,,34.44,,32.06,,0.88,,28.6,
08-Jul-2019 01:00,0.744,,885.9,,170,,1.785,,158,,19.23,,43.64,,63.72,,0.284,,32.6,
08-Jul-2019 02:00,0.988,,885.9,,216,,2.039,,214,,17.75,,38.94,,33.52,,0.819,,31.3,
08-Jul-2019 03:00,0.975,,886.1,,268.9,,1.883,,320,,17.41,,36.31,,41.07,,0.724,,28,
08-Jul-2019 04:00,1.91,,886.6,,156.7,,3.059,,437,,16.26,,40.03,,21.46,,1.776,,36.6,
08-Jul-2019 05:00,0.904,,887.1,,181.3,,2.686,,506,,18.11,,36.37,,30.59,,0.775,,24.7,
08-Jul-2019 06:00,0.982,,887.7,,87,,2.51,,650,,21.58,,31.97,,36.5,,0.782,,18.3,
08-Jul-2019 07:00,1.319,,888.1,,26.6,,2.784,,717,,22.68,,24.64,,25.78,,1.185,,15.9,
08-Jul-2019 08:00,0.99,,888,,33.9,,2.784,,858,,24.81,,23.09,,34.34,,0.812,,10.5,
08-Jul-2019 09:00,1.717,,887.7,,33.3,,3.294,,923,,26.52,,20.09,,24.55,,1.559,,12.2,
08-Jul-2019 10:00,1.766,,887.4,,37,,3.941,,1052,,28,,16.7,,34.43,,1.447,,7.3,
08-Jul-2019 11:00,4.254,,886.9,,162.2,,11.02,,1155,,29.76,,15.71,,29.55,,3.688,,16.2,
08-Jul-2019 12:00,6.685,,886.6,,154.7,,12,,1246,,30.05,,15.21,,20.3,,6.265,,16,
08-Jul-2019 13:00,6.775,,886.4,,154.6,,11.21,,1330,,30.61,,14.55,,19.89,,6.367,,16.8,
08-Jul-2019 14:00,6.653,,886,,156.5,,11.7,,1417,,30.96,,14.18,,20.22,,6.239,,13.9,
08-Jul-2019 15:00,6.843,,885.5,,150.8,,11.94,,1548,,31.3,,14.32,,18.72,,6.477,,13.7,
08-Jul-2019 16:00,5.777,,885.2,,153.3,,11.45,,1600,,31.46,,14.83,,15.76,,5.558,,15.8,
08-Jul-2019 17:00,6.195,,885.2,,150.6,,9.82,,1737,,31.08,,17.21,,12.13,,6.056,,18,
08-Jul-2019 18:00,4.438,,885.6,,178,,8.15,,1800,,29.4,,20.73,,12.44,,4.333,,26.9,
08-Jul-2019 19:00,3.001,,886.1,,188.7,,5.313,,1914,,27.17,,23.48,,20.22,,2.814,,18,
08-Jul-2019 20:00,4.759,,887,,150.4,,8.06,,2042,,26.26,,20.39,,13.3,,4.631,,18.2,
08-Jul-2019 21:00,3.182,,887.6,,189.2,,6.057,,2100,,24.45,,24.33,,23.6,,2.912,,24.5,
08-Jul-2019 22:00,3.362,,887.8,,162.2,,5.332,,2222,,23.28,,28.18,,15.3,,3.242,,23.6,
08-Jul-2019 23:00,1.77,,888,,194.4,,3.921,,2316,,20.52,,34.51,,68.36,,0.509,,27,
09-Jul-2019 00:00,0.915,,887.9,,189.4,,2.294,,35,,19.24,,31.79,,30.88,,0.782,,27.2,
09-Jul-2019 01:00,3.187,,887.7,,167.6,,5.842,,143,,19.61,,35.43,,8.71,,3.15,,27.7,
09-Jul-2019 02:00,3.356,,887.9,,173.7,,5.156,,244,,18.19,,38.39,,7.38,,3.328,,31.3,
09-Jul-2019 03:00,3.545,,888.5,,171,,4.999,,320,,17.99,,37.29,,8.87,,3.502,,28.4,
09-Jul-2019 04:00,1.795,,889,,180.3,,3.588,,425,,17.9,,37.27,,32.58,,1.505,,27,
09-Jul-2019 05:00,1.257,,889.5,,253.9,,2.686,,553,,17.29,,41.41,,64.26,,0.466,,27.1,
09-Jul-2019 06:00,0.479,,890.3,,61.9,,1.393,,636,,20.84,,34.32,,63.42,,0.185,,25.8,
09-Jul-2019 07:00,1.023,,890.7,,200.8,,3.313,,752,,23.51,,25.77,,66.72,,0.329,,23.2,
09-Jul-2019 08:00,1.546,,890.7,,114.8,,4.411,,848,,26.42,,21.32,,47.18,,1.021,,20.1,
09-Jul-2019 09:00,2.704,,890.7,,131.8,,6.312,,958,,27.92,,18,,28.97,,2.358,,15.3,
09-Jul-2019 10:00,4.234,,890.8,,138.9,,8.47,,1057,,28.74,,16.99,,20.25,,3.969,,18.4,
09-Jul-2019 11:00,7.065,,890.8,,159.3,,11.57,,1157,,29.29,,16.81,,14.05,,6.852,,21.4,
09-Jul-2019 12:00,7.331,,890.7,,160.6,,11.39,,1238,,29.72,,16.62,,15.06,,7.078,,21.3,
09-Jul-2019 13:00,6.9,,890.3,,163.5,,12.02,,1325,,30.08,,14.49,,17.02,,6.596,,17.3,
09-Jul-2019 14:00,7.036,,889.9,,159.3,,11.08,,1405,,30.57,,14.92,,16.06,,6.759,,17,
09-Jul-2019 15:00,7.097,,889.6,,155.5,,10.76,,1509,,30.94,,14.77,,14.82,,6.86,,20,
09-Jul-2019 16:00,6.73,,889.3,,166.6,,10.57,,1616,,31.01,,15.9,,14.89,,6.502,,22.5,
09-Jul-2019 17:00,7.205,,889.4,,168.3,,11.68,,1710,,30.52,,15.73,,10.77,,7.078,,19.3,
09-Jul-2019 18:00,5.702,,889.7,,176.4,,9.25,,1805,,28.9,,18.52,,9.18,,5.628,,20.5,
09-Jul-2019 19:00,4.544,,890.1,,177.7,,6.92,,1912,,27.59,,21.97,,9.1,,4.487,,23.1,
09-Jul-2019 20:00,4.409,,890.7,,173.4,,6.9,,2008,,26.49,,24.76,,8.72,,4.357,,27.4,
09-Jul-2019 21:00,2.457,,891.1,,158.3,,4.372,,2105,,24.64,,27.69,,12.55,,2.398,,37.7,
09-Jul-2019 22:00,2.149,,891.1,,161.3,,3.98,,2222,,23.47,,31.37,,13.35,,2.09,,28.3,
09-Jul-2019 23:00,1.032,,891.2,,139.9,,2.294,,2359,,21.66,,35.93,,34.53,,0.844,,29.8,
10-Jul-2019 00:00,1.882,,891.2,,160.3,,3.039,,2,,20.08,,35.1,,13.15,,1.832,,37.2,
10-Jul-2019 01:00,1.933,,891.2,,166.7,,3.764,,159,,20.23,,35.77,,11.82,,1.892,,30.2,
10-Jul-2019 02:00,1.985,,891.2,,173.2,,3.666,,237,,20.48,,36.17,,15.53,,1.912,,28,
10-Jul-2019 03:00,2.905,,891.6,,161.5,,4.293,,355,,19.4,,40.52,,10.42,,2.857,,31.6,
10-Jul-2019 04:00,2.665,,892.1,,155,,4.176,,405,,18.31,,41.94,,9.33,,2.629,,32.9,
10-Jul-2019 05:00,1.384,,892.6,,140.6,,3.862,,504,,19.26,,36.97,,39.2,,1.06,,26.5,
10-Jul-2019 06:00,1.337,,893,,139.2,,3.274,,601,,23.22,,28.73,,25.45,,1.205,,34,
10-Jul-2019 07:00,1.353,,893.5,,32.3,,3.196,,711,,24.71,,30.93,,27.09,,1.202,,30,
