,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,1.648,,308,,4.558,,58,,23.83,,0,,22.26,,61.41,,0.701,,7.2,
01-Jul-2019 01:00,3.829,,352.7,,5.44,,157,,22.57,,0,,22.81,,11.33,,3.755,,8.6,
01-Jul-2019 02:00,1.926,,332.7,,5.538,,201,,21.49,,0,,26.06,,32.16,,1.622,,10.5,
01-Jul-2019 03:00,0.973,,107.6,,1.716,,400,,21.31,,0,,24.21,,33.03,,0.811,,7.9,
01-Jul-2019 04:00,1.151,,111.5,,2.451,,449,,19.63,,0,,30.88,,52.94,,0.66,,10.7,
01-Jul-2019 05:00,1.709,,164.7,,3.088,,546,,18.47,,0,,25.81,,14.56,,1.654,,10.7,
01-Jul-2019 06:00,0.848,,238,,2.01,,616,,21.06,,0,,25.11,,51.3,,0.508,,16.3,
01-Jul-2019 07:00,1.465,,129.4,,3.676,,755,,23.11,,0,,23.85,,28.99,,1.277,,12.1,
01-Jul-2019 08:00,1.889,,183.7,,3.823,,807,,25.2,,0,,21.39,,29.02,,1.647,,14.1,
01-Jul-2019 09:00,1.786,,179.4,,4.117,,949,,27.4,,0,,16.27,,28.25,,1.568,,8.3,
01-Jul-2019 10:00,2.334,,266.8,,4.95,,1059,,29.01,,0,,14.45,,32.85,,1.95,,7.5,
01-Jul-2019 11:00,2.75,,270.8,,5.097,,1140,,30.38,,0,,13.38,,32.03,,2.32,,6.1,
01-Jul-2019 12:00,3.341,,237.9,,6.567,,1244,,31.82,,0,,12.57,,26.42,,2.985,,7,
01-Jul-2019 13:00,2.007,,261.9,,5.489,,1307,,33.14,,0,,10.82,,41.77,,1.473,,9,
01-Jul-2019 14:00,3.941,,156.2,,9.46,,1415,,34.13,,0,,10.37,,32.78,,3.296,,7,
01-Jul-2019 15:00,6.211,,174.9,,15.29,,1528,,34.09,,0,,11.03,,40.27,,4.676,,8.3,
01-Jul-2019 16:00,7.079,,191,,12.89,,1654,,33.98,,0,,10.48,,12.7,,6.905,,7.4,
01-Jul-2019 17:00,7.396,,196.9,,11.57,,1710,,33.59,,0,,9.64,,11.52,,7.247,,6.1,
01-Jul-2019 18:00,5.829,,193.8,,9.36,,1804,,32.45,,0,,13.51,,8.67,,5.762,,10.3,
01-Jul-2019 19:00,3.978,,169.4,,5.93,,1926,,29.91,,0,,9.35,,15.82,,3.826,,7.1,
01-Jul-2019 20:00,2.25,,165.9,,4.215,,2020,,29.36,,0,,9.43,,27.62,,1.988,,1.7,
01-Jul-2019 21:00,2.574,,88.1,,5.783,,2159,,29.47,,0,,10.82,,21.23,,2.397,,11.4,
01-Jul-2019 22:00,2.308,,166.4,,4.656,,2201,,27.58,,0,,12.43,,57.79,,1.133,,8.3,
01-Jul-2019 23:00,1.111,,9.9,,3.627,,2300,,24.75,,0,,16.52,,57.08,,0.559,,10.9,
02-Jul-2019 00:00,1.564,,97.3,,2.941,,28,,24,,0,,15.4,,44.99,,1.082,,7.3,
02-Jul-2019 01:00,2.368,,351.8,,4.117,,151,,23.23,,0,,34.46,,24.42,,2.153,,21.3,
02-Jul-2019 02:00,1.265,,48.6,,2.843,,245,,22.01,,0,,23.31,,56.72,,0.645,,10.9,
02-Jul-2019 03:00,1.457,,130.9,,3.97,,354,,21.19,,0,,22.36,,20.71,,1.362,,8.4,
02-Jul-2019 04:00,2.032,,132.6,,3.48,,457,,20.01,,0,,28.97,,16.58,,1.946,,13.5,
02-Jul-2019 05:00,2.879,,144.1,,4.019,,511,,18.64,,0,,28.33,,10.24,,2.833,,15.5,
02-Jul-2019 06:00,2.589,,144.2,,4.019,,627,,20.82,,0,,22.48,,18.02,,2.461,,11.4,
02-Jul-2019 07:00,1.196,,178.6,,2.5,,704,,23.5,,0,,18.38,,38.34,,0.928,,10.6,
02-Jul-2019 08:00,1.52,,140.4,,3.431,,814,,25.89,,0,,15.28,,45.28,,1.045,,10.1,
02-Jul-2019 09:00,2.018,,271.9,,4.166,,955,,27.54,,0,,14.38,,33.73,,1.668,,10.4,
02-Jul-2019 10:00,2.32,,261.9,,5.293,,1052,,28.92,,0,,14.08,,26.47,,2.072,,9.4,
02-Jul-2019 11:00,2.868,,249.6,,5.783,,1117,,30.42,,0,,11.34,,26.65,,2.557,,6.2,
02-Jul-2019 12:00,3.184,,241.5,,6.959,,1211,,31.64,,0,,12,,25.96,,2.857,,10,
02-Jul-2019 13:00,2.987,,201.6,,11.47,,1352,,33.18,,0,,10.81,,60.52,,1.319,,16.5,
02-Jul-2019 14:00,4.007,,128.7,,9.75,,1453,,33.6,,0,,9.88,,27.43,,3.547,,9.6,
02-Jul-2019 15:00,4.839,,135.4,,10.93,,1542,,34.08,,0,,9.26,,23.01,,4.449,,8,
02-Jul-2019 16:00,5.323,,193.2,,10.24,,1647,,33.87,,0,,9.45,,24.45,,4.838,,8.7,
02-Jul-2019 17:00,6.153,,101.9,,12.2,,1730,,33.77,,0,,8.79,,23.49,,5.635,,6.3,
02-Jul-2019 18:00,7.219,,96.3,,12.01,,1821,,32.88,,0,,10.29,,13.96,,7.005,,14.8,
02-Jul-2019 19:00,6.013,,93.8,,11.81,,1902,,31.34,,0,,11.04,,7.54,,5.961,,13.7,
02-Jul-2019 20:00,6.248,,78.6,,11.71,,2059,,30.01,,0,,10.36,,11.42,,6.123,,11.2,
02-Jul-2019 21:00,5.908,,65,,11.91,,2108,,29.42,,0,,11.48,,14.47,,5.72,,13.4,
02-Jul-2019 22:00,1.753,,226,,3.529,,2244,,27.28,,0,,17.19,,73.14,,0.324,,14,
02-Jul-2019 23:00,3.201,,351.5,,5.244,,2331,,25.18,,0,,17.4,,9.33,,3.158,,14.1,
03-Jul-2019 00:00,3.458,,0.2,,5.293,,49,,24.33,,0,,20.64,,12.6,,3.374,,14.5,
03-Jul-2019 01:00,3.386,,329.2,,4.95,,108,,22.41,,0,,27.24,,12.01,,3.311,,14.9,
03-Jul-2019 02:00,1.497,,111,,3.627,,237,,22.33,,0,,17.83,,56.88,,0.759,,8,
03-Jul-2019 03:00,1.23,,94.8,,3.186,,326,,21.06,,0,,22.71,,62.75,,0.492,,15,
03-Jul-2019 04:00,2.103,,118.5,,3.823,,448,,20.89,,0,,20.94,,30.63,,1.803,,12,
03-Jul-2019 05:00,0.907,,122.9,,2.353,,500,,20.96,,0,,17.46,,22.75,,0.836,,14.6,
03-Jul-2019 06:00,1.025,,208.4,,2.5,,623,,22.23,,0,,22.47,,37.67,,0.804,,17.3,
03-Jul-2019 07:00,1.812,,188.4,,2.892,,732,,22.88,,0,,20.48,,18.94,,1.713,,11.1,
03-Jul-2019 08:00,1.413,,206.4,,3.529,,853,,24.92,,0,,17.55,,27.44,,1.251,,9.9,
03-Jul-2019 09:00,1.786,,221.1,,4.215,,936,,26.92,,0,,15.48,,31.58,,1.515,,8.1,
03-Jul-2019 10:00,3.141,,273.7,,5.195,,1011,,28.15,,0,,12.87,,19.32,,2.963,,7.4,
03-Jul-2019 11:00,3.21,,244.1,,6.616,,1139,,29.75,,0,,12.25,,31.74,,2.717,,7.8,
03-Jul-2019 12:00,2.214,,253.9,,4.803,,1208,,30.97,,0,,11.09,,38.01,,1.726,,9.5,
03-Jul-2019 13:00,3.76,,135.6,,9.61,,1329,,32.26,,0,,10.74,,31.06,,3.207,,12.4,
03-Jul-2019 14:00,4.967,,117,,9.61,,1403,,32.8,,0,,10.59,,23.29,,4.556,,13.1,
03-Jul-2019 15:00,5.934,,177.7,,13.08,,1531,,33.58,,0,,10.28,,23.99,,5.413,,8.8,
03-Jul-2019 16:00,5.81,,190.9,,10.98,,1602,,33.26,,0,,10.2,,15.07,,5.609,,6.1,
03-Jul-2019 17:00,4.096,,178.9,,8.87,,1722,,33.1,,0,,10.66,,17.93,,3.895,,8.1,
03-Jul-2019 18:00,4.851,,165.7,,8.18,,1857,,31.54,,0,,13.99,,13.76,,4.711,,12.6,
03-Jul-2019 19:00,6.19,,131.7,,10.93,,1941,,29.78,,0,,12.67,,40.45,,4.646,,12,
03-Jul-2019 20:00,8.68,,75.6,,12.45,,2030,,28.82,,0,,13.72,,7.72,,8.6,,33.6,
03-Jul-2019 21:00,5.687,,25,,12.1,,2113,,27.42,,0,,18.01,,54.36,,3.126,,21.4,
03-Jul-2019 22:00,1.716,,175.4,,3.48,,2237,,25.02,,0,,20.44,,60.95,,0.744,,15.9,
03-Jul-2019 23:00,2.124,,122.6,,5.685,,2353,,24.22,,0,,23.36,,48.94,,1.348,,14.5,
04-Jul-2019 00:00,4.115,,148.7,,6.91,,12,,22.64,,0,,20.43,,23.28,,3.775,,15.7,
04-Jul-2019 01:00,4.567,,143,,7.302,,107,,21.79,,0,,25.52,,18.94,,4.317,,16.5,
04-Jul-2019 02:00,1.193,,126.9,,4.901,,252,,21.38,,0,,22.11,,47.71,,0.779,,11.8,
04-Jul-2019 03:00,1.533,,135.8,,4.019,,311,,20.8,,0,,23.96,,39.66,,1.166,,14.3,
04-Jul-2019 04:00,1.933,,73.8,,3.382,,429,,20.16,,0,,24.2,,17.45,,1.843,,14.7,
04-Jul-2019 05:00,2.405,,113.9,,4.117,,548,,19.82,,0,,26.22,,29.43,,2.087,,15.6,
04-Jul-2019 06:00,2.687,,140.5,,4.166,,659,,21.31,,0,,23.28,,14.51,,2.601,,14.3,
04-Jul-2019 07:00,3.402,,161.2,,6.028,,728,,22.74,,0,,20.78,,13.1,,3.314,,14.7,
04-Jul-2019 08:00,1.744,,192.7,,4.068,,807,,24.59,,0,,19.47,,49.38,,1.096,,13.1,
04-Jul-2019 09:00,1.564,,207,,4.95,,953,,26.51,,0,,16.36,,46.48,,1.049,,12.2,
04-Jul-2019 10:00,1.905,,247.3,,4.215,,1031,,27.93,,0,,14.62,,38.3,,1.479,,9.5,
04-Jul-2019 11:00,2.385,,247.6,,5.097,,1159,,29.26,,0,,13.21,,30.33,,2.051,,7.7,
04-Jul-2019 12:00,3.305,,241,,7.351,,1259,,30.45,,0,,11.73,,28.56,,2.894,,8.1,
04-Jul-2019 13:00,3.169,,244.4,,6.861,,1303,,31.41,,0,,11.85,,23.45,,2.903,,9.6,
04-Jul-2019 14:00,3.467,,246.3,,9.95,,1442,,32.2,,0,,11.52,,49.2,,2.188,,12.4,
04-Jul-2019 15:00,5.636,,216.9,,11.76,,1522,,32.64,,0,,11.21,,26.78,,5.02,,15.8,
04-Jul-2019 16:00,6.424,,211.8,,10.83,,1611,,32.36,,0,,11.31,,15.62,,6.185,,12,
04-Jul-2019 17:00,5.734,,214.5,,9.31,,1710,,32.04,,0,,11.79,,11.74,,5.613,,14.3,
04-Jul-2019 18:00,4.36,,161.7,,8.23,,1824,,31.21,,0,,13.25,,19.74,,4.101,,13.1,
04-Jul-2019 19:00,4.15,,158.6,,7.4,,1959,,29.32,,0,,13.37,,12.47,,4.051,,12.4,
04-Jul-2019 20:00,3.327,,142,,6.714,,2010,,28.66,,0,,13.73,,20.38,,3.116,,13.6,
04-Jul-2019 21:00,2.025,,343.5,,3.284,,2138,,27.62,,0,,14.62,,41.18,,1.502,,13.9,
04-Jul-2019 22:00,1.234,,19.5,,2.843,,2257,,27.04,,0,,16.69,,42,,0.902,,12.2,
04-Jul-2019 23:00,0.96,,127.3,,2.353,,2334,,25.57,,0,,14.57,,50.45,,0.587,,11,
05-Jul-2019 00:00,1.562,,326,,4.264,,19,,24.72,,0,,22.56,,68.22,,0.454,,16.6,
05-Jul-2019 01:00,3.347,,352.5,,6.959,,116,,22.53,,0,,20.37,,15.19,,3.229,,16.4,
05-Jul-2019 02:00,1.423,,70.2,,2.549,,217,,23.31,,0,,24.48,,40.67,,1.064,,13.9,
05-Jul-2019 03:00,1.545,,94.5,,2.892,,343,,21.87,,0,,22.18,,51.46,,0.922,,13.9,
05-Jul-2019 04:00,1.133,,114.5,,2.304,,412,,20.34,,0,,31.36,,55.2,,0.607,,17.8,
05-Jul-2019 05:00,1.24,,141.5,,2.059,,525,,19.9,,0,,30.42,,26.92,,1.103,,18.3,
05-Jul-2019 06:00,1.54,,167,,2.304,,631,,21.3,,0,,24.02,,18.1,,1.463,,12,
05-Jul-2019 07:00,2.13,,159.4,,3.921,,753,,23.49,,0,,21.26,,16.52,,2.042,,12.9,
05-Jul-2019 08:00,2.128,,181.7,,4.068,,837,,25.94,,0,,15.82,,23.81,,1.945,,9.1,
05-Jul-2019 09:00,1.571,,172.1,,3.48,,955,,28.38,,0,,13.75,,37.02,,1.243,,10.3,
05-Jul-2019 10:00,2.088,,269.3,,4.705,,1056,,29.74,,0,,11.71,,18.9,,1.974,,6.9,
05-Jul-2019 11:00,3.603,,243.8,,8.33,,1142,,31.27,,0,,9.71,,25.32,,3.25,,6.6,
05-Jul-2019 12:00,4.096,,220.8,,7.89,,1214,,32.12,,0,,10.87,,23.05,,3.764,,10.9,
05-Jul-2019 13:00,5.16,,224.5,,12.64,,1359,,32.63,,0,,10.02,,22.24,,4.771,,9.9,
05-Jul-2019 14:00,7.052,,198.7,,16.51,,1408,,33.14,,0,,9.15,,26.87,,6.276,,16.8,
05-Jul-2019 15:00,5.631,,176,,12.4,,1547,,33.53,,0,,10.03,,32.91,,4.701,,13,
05-Jul-2019 16:00,5.326,,155.6,,10.59,,1646,,33.37,,0,,9.47,,18.35,,5.052,,11,
05-Jul-2019 17:00,4.84,,152.8,,8.77,,1719,,32.97,,0,,8.78,,15.86,,4.655,,10.8,
05-Jul-2019 18:00,4.474,,165,,7.694,,1802,,31.65,,0,,10.33,,14.7,,4.327,,13.6,
05-Jul-2019 19:00,2.779,,172.9,,4.313,,1955,,29.79,,0,,11.53,,20.96,,2.593,,6.5,
05-Jul-2019 20:00,3.35,,154.2,,5.783,,2053,,29.46,,0,,10.28,,21.35,,3.117,,14.6,
05-Jul-2019 21:00,2.903,,65,,4.509,,2156,,28.95,,0,,10.38,,13.92,,2.818,,6.2,
05-Jul-2019 22:00,4.371,,62.4,,5.979,,2227,,28.1,,0,,10.75,,5.14,,4.353,,11.3,
05-Jul-2019 23:00,3.618,,70.9,,5.783,,2320,,27.28,,0,,12.88,,28.11,,3.182,,14.4,
06-Jul-2019 00:00,2.83,,1.5,,5.636,,2,,25.2,,0,,22.05,,44.22,,1.986,,18.4,
06-Jul-2019 01:00,1.588,,339.6,,3.431,,101,,24.03,,0,,21.38,,10.91,,1.559,,17.5,
06-Jul-2019 02:00,1.509,,31.8,,2.549,,210,,24.29,,0,,18.27,,36.9,,1.196,,10.5,
06-Jul-2019 03:00,1.027,,16.4,,2.794,,353,,23.04,,0,,20.16,,66.46,,0.335,,15.1,
06-Jul-2019 04:00,2.547,,352.8,,3.431,,410,,21.68,,0,,24.23,,12.95,,2.482,,22.3,
06-Jul-2019 05:00,1.056,,145.1,,3.137,,514,,20.8,,0,,23.06,,58.4,,0.507,,17.6,
06-Jul-2019 06:00,1.4,,172.5,,2.745,,659,,21.82,,0,,36.91,,19.08,,1.322,,28.2,
06-Jul-2019 07:00,1.205,,200.8,,2.304,,700,,23.8,,0,,21.04,,23.83,,1.101,,12.7,
06-Jul-2019 08:00,1.381,,197.4,,2.892,,836,,26.5,,0,,18.01,,27.91,,1.217,,15.1,
06-Jul-2019 09:00,1.726,,242.2,,4.166,,946,,28.55,,0,,15.06,,34.52,,1.413,,15.5,
06-Jul-2019 10:00,2.199,,267.1,,4.999,,1054,,30.38,,0,,10.95,,37.16,,1.736,,6.5,
06-Jul-2019 11:00,2.233,,221.7,,7.449,,1146,,32.08,,0,,8.86,,41.91,,1.635,,7.4,
06-Jul-2019 12:00,4.697,,219.6,,9.51,,1232,,32.82,,0,,7.53,,34.97,,3.822,,6.5,
06-Jul-2019 13:00,4.462,,166.3,,10.68,,1303,,33.65,,0,,6.84,,28.98,,3.891,,5,
06-Jul-2019 14:00,4.643,,153.3,,8.92,,1450,,33.94,,0,,9.95,,35.41,,3.755,,12.9,
06-Jul-2019 15:00,6.215,,160,,11.17,,1542,,34.02,,0,,9.56,,16.48,,5.958,,14.3,
06-Jul-2019 16:00,5.89,,160,,12.15,,1613,,33.69,,0,,9.24,,17.05,,5.629,,14.8,
06-Jul-2019 17:00,6.198,,168.7,,9.95,,1743,,32.88,,0,,11.71,,12.32,,6.055,,18.7,
06-Jul-2019 18:00,7.243,,158.8,,11.12,,1836,,31.62,,0,,13.43,,9.07,,7.152,,22.7,
06-Jul-2019 19:00,5.207,,164.7,,8.77,,1907,,29.37,,0,,24.84,,12.22,,5.089,,35.1,
06-Jul-2019 20:00,4.701,,139.1,,8.77,,2047,,28.03,,0,,20.93,,13.71,,4.566,,21.1,
06-Jul-2019 21:00,4.139,,152.3,,7.939,,2127,,28.32,,0,,19.64,,24.48,,3.761,,17,
06-Jul-2019 22:00,1.805,,50.8,,4.558,,2257,,27.27,,0,,20.01,,60.35,,0.803,,17.1,
06-Jul-2019 23:00,2.749,,51.9,,5.832,,2304,,27.09,,0,,14.22,,19.78,,2.585,,10.8,
07-Jul-2019 00:00,1.121,,90,,2.843,,25,,25.01,,0,,17.81,,47.77,,0.731,,13.2,
07-Jul-2019 01:00,2.014,,337.1,,4.313,,137,,23.62,,0,,19.99,,35.96,,1.617,,12.9,
07-Jul-2019 02:00,1.47,,328.7,,2.696,,226,,22.09,,0,,24.07,,34.02,,1.211,,14.2,
07-Jul-2019 03:00,3.241,,1.3,,4.656,,313,,21.8,,0,,19.65,,8.17,,3.208,,8.3,
07-Jul-2019 04:00,1.105,,5.6,,3.284,,401,,20.23,,0,,22.91,,71.41,,0.246,,14.4,
07-Jul-2019 05:00,1.387,,359.2,,2.647,,550,,20.29,,0,,28.89,,33.64,,1.148,,19.2,
07-Jul-2019 06:00,1.394,,294.6,,2.598,,600,,21.07,,0,,25.66,,67.29,,0.432,,23.9,
07-Jul-2019 07:00,1.46,,181.1,,2.5,,735,,24.1,,0,,19.96,,36.92,,1.157,,10.8,
07-Jul-2019 08:00,1.502,,269.5,,3.627,,858,,24.96,,0,,18.56,,28.95,,1.31,,14,
07-Jul-2019 09:00,1.756,,254.1,,3.872,,900,,26.33,,0,,12.84,,23.11,,1.613,,9.5,
07-Jul-2019 10:00,2.297,,259.3,,5.832,,1045,,28.12,,0,,11.81,,27.79,,2.027,,11.1,
07-Jul-2019 11:00,2.88,,279.4,,6.126,,1155,,29.49,,0,,11.81,,31.12,,2.455,,6.8,
07-Jul-2019 12:00,2.768,,265.5,,6.175,,1229,,30.62,,0,,12.4,,37.81,,2.165,,14.7,
07-Jul-2019 13:00,4.843,,129.8,,9.9,,1336,,31.52,,0,,12.65,,27.4,,4.289,,17.9,
07-Jul-2019 14:00,5.248,,136.4,,11.08,,1438,,31.88,,0,,12.38,,23.08,,4.822,,16.7,
07-Jul-2019 15:00,6.797,,197.4,,10.34,,1503,,31.27,,0,,12.44,,17.23,,6.489,,12.6,
07-Jul-2019 16:00,6.339,,192.6,,9.85,,1640,,31.11,,0,,13.83,,13.6,,6.16,,16.9,
07-Jul-2019 17:00,6.993,,187.5,,10.73,,1754,,30.84,,0,,12.45,,9,,6.906,,6.6,
07-Jul-2019 18:00,6.13,,182.5,,10.34,,1800,,29.5,,0,,13.7,,11.51,,6.006,,13.8,
07-Jul-2019 19:00,4.739,,118.4,,8.53,,1955,,28.52,,0,,13.91,,19.31,,4.469,,9.8,
07-Jul-2019 20:00,4.389,,87.5,,11.08,,2058,,27.44,,0,,14.1,,20.41,,4.111,,12.7,
07-Jul-2019 21:00,6.814,,73.4,,11.32,,2102,,26.56,,0,,16.12,,8.27,,6.743,,19.1,
07-Jul-2019 22:00,4.909,,22.5,,7.694,,2255,,25.2,,0,,25.66,,53.19,,2.792,,20.2,
07-Jul-2019 23:00,4.113,,331.5,,6.224,,2300,,23.04,,0,,25.08,,13.1,,4.005,,14.6,
08-Jul-2019 00:00,2.21,,333.4,,3.774,,4,,22.2,,0,,26.51,,29.02,,1.926,,14.2,
08-Jul-2019 01:00,1.462,,50,,2.549,,121,,20.75,,0,,26.98,,45.64,,0.998,,15.8,
08-Jul-2019 02:00,1.393,,119.6,,2.696,,205,,20.68,,0,,24.03,,51.92,,0.821,,12,
08-Jul-2019 03:00,1.259,,35.4,,3.382,,340,,20.14,,0,,27.59,,74.91,,0.182,,15.2,
08-Jul-2019 04:00,1.803,,152.3,,3.774,,411,,18.83,,0,,32,,34.62,,1.474,,16.1,
08-Jul-2019 05:00,0.68,,81,,1.863,,522,,19.55,,0,,26.39,,35.04,,0.553,,15.8,
08-Jul-2019 06:00,0.714,,182.3,,1.618,,656,,21.76,,0,,25.94,,34.28,,0.586,,,BA
08-Jul-2019 07:00,0.99,,192.9,,2.99,,744,,23.57,,0,,23.93,,51.55,,0.589,,25.9,
08-Jul-2019 08:00,1.59,,198.2,,3.382,,859,,24.63,,0,,21.42,,26.98,,1.413,,17.5,
08-Jul-2019 09:00,1.808,,199.8,,5.195,,920,,26.33,,0,,17.51,,32.69,,1.514,,14.1,
08-Jul-2019 10:00,2.02,,241.4,,5.048,,1055,,28.23,,0,,14.31,,37.05,,1.598,,11.4,
08-Jul-2019 11:00,2.451,,271.5,,6.077,,1156,,29.69,,0,,12.95,,34.9,,1.996,,10.6,
08-Jul-2019 12:00,3.676,,245.5,,8.48,,1248,,30.73,,0,,12.59,,34.3,,3.017,,11.3,
08-Jul-2019 13:00,3.369,,185.5,,11.81,,1357,,31.61,,0,,12.13,,41.14,,2.5,,11.4,
08-Jul-2019 14:00,4.968,,153,,10.39,,1425,,32.05,,0,,12.16,,25.11,,4.491,,13.5,
08-Jul-2019 15:00,6.203,,161.3,,12.3,,1518,,32.23,,0,,12.67,,30.33,,5.334,,13.6,
08-Jul-2019 16:00,4.636,,155.8,,11.17,,1618,,32.2,,0,,12.19,,25.47,,4.178,,11,
08-Jul-2019 17:00,5.248,,154.8,,11.12,,1753,,31.75,,0,,12.73,,15.66,,5.052,,10.1,
08-Jul-2019 18:00,5.354,,159.2,,8.63,,1811,,30.36,,0,,15.31,,10.71,,5.26,,9.6,
08-Jul-2019 19:00,4.682,,152.9,,7.302,,1956,,28.84,,0,,15.25,,15.42,,4.512,,9.9,
08-Jul-2019 20:00,5.151,,141.1,,8.97,,2007,,27.81,,0,,16.24,,6.35,,5.12,,11.5,
08-Jul-2019 21:00,4.882,,158.1,,6.714,,2121,,26.19,,0,,17.39,,14.22,,4.732,,10.6,
08-Jul-2019 22:00,3.576,,79.3,,8.53,,2259,,26.58,,0,,16.45,,16.36,,3.43,,10.9,
08-Jul-2019 23:00,3.062,,14.9,,8.23,,2304,,25.03,,0,,18.45,,44.22,,2.149,,11,
09-Jul-2019 00:00,3.3,,141.8,,5.685,,38,,23.31,,0,,23.65,,42.96,,2.372,,10.5,
09-Jul-2019 01:00,1.432,,358.4,,3.284,,133,,21.63,,0,,23.39,,47.43,,0.941,,10.8,
09-Jul-2019 02:00,1.177,,182.3,,3.088,,241,,21.43,,0,,24.88,,49.82,,0.732,,11.8,
09-Jul-2019 03:00,3.628,,338.1,,5.783,,328,,20.27,,0,,28.22,,10.73,,3.564,,14.9,
09-Jul-2019 04:00,2.037,,351,,4.46,,401,,19.87,,0,,29.34,,28.58,,1.783,,14.5,
09-Jul-2019 05:00,1.621,,72.4,,2.745,,544,,19.79,,0,,32.56,,66.49,,0.529,,17.6,
09-Jul-2019 06:00,1.248,,352.8,,2.157,,603,,21.28,,0,,25.92,,14.96,,1.205,,20.6,
09-Jul-2019 07:00,1.051,,301.3,,2.99,,747,,23.23,,0,,23.21,,45.55,,0.719,,17.4,
09-Jul-2019 08:00,1.187,,298.9,,2.794,,857,,25.27,,0,,20.03,,33.46,,0.985,,15.9,
09-Jul-2019 09:00,1.637,,256.9,,3.823,,926,,26.79,,0,,18.23,,36.05,,1.313,,14.2,
09-Jul-2019 10:00,2.086,,247.1,,4.901,,1058,,28.32,,0,,15.62,,32.1,,1.758,,12.9,
09-Jul-2019 11:00,3.923,,182.3,,8.87,,1131,,30.48,,0,,12.32,,29.55,,3.401,,7.4,
09-Jul-2019 12:00,4.534,,179.1,,9.07,,1204,,30.92,,0,,12.44,,27.14,,4.025,,10,
09-Jul-2019 13:00,4.723,,165.4,,10.1,,1332,,31.48,,0,,13.89,,41.75,,3.468,,12.5,
09-Jul-2019 14:00,4.985,,147.3,,10.44,,1449,,31.97,,0,,11.55,,24.83,,4.516,,12.8,
09-Jul-2019 15:00,5.134,,138.9,,9.95,,1537,,32.39,,0,,10.58,,24.38,,4.669,,9.5,
09-Jul-2019 16:00,4.75,,187.2,,12.69,,1652,,32.44,,0,,13.22,,22.1,,4.397,,12.3,
09-Jul-2019 17:00,8.33,,213.4,,11.32,,1756,,31.34,,0,,14.02,,7.51,,8.26,,15.8,
09-Jul-2019 18:00,8.33,,211.7,,11.22,,1805,,30.21,,0,,14.29,,6.52,,8.28,,12,
09-Jul-2019 19:00,5.093,,194.4,,10.05,,1906,,28.42,,0,,14.88,,15.58,,4.904,,10.3,
09-Jul-2019 20:00,2.775,,197.8,,5.293,,2004,,27.51,,0,,17.3,,36.94,,2.198,,11.7,
09-Jul-2019 21:00,2.587,,347.4,,3.823,,2139,,26.26,,0,,20.55,,19.36,,2.439,,13.2,
09-Jul-2019 22:00,2.457,,22.1,,3.186,,2201,,26.05,,0,,18.9,,17.67,,2.34,,13.9,
09-Jul-2019 23:00,1.325,,178.3,,3.235,,2356,,24.4,,0,,24.65,,40.62,,0.992,,13.5,
10-Jul-2019 00:00,1.518,,98.3,,2.99,,0,,24.13,,0,,21.06,,45.56,,1.038,,14.4,
10-Jul-2019 01:00,1.218,,80.6,,2.745,,109,,22.73,,0,,25.47,,69.24,,0.328,,14.4,
10-Jul-2019 02:00,1.83,,317.7,,3.48,,259,,22.35,,0,,24.76,,16.94,,1.75,,15.1,
10-Jul-2019 03:00,2.493,,330,,4.411,,311,,21.43,,0,,31.09,,27.62,,2.203,,16.7,
10-Jul-2019 04:00,2.927,,0.2,,4.803,,426,,21.55,,0,,24.89,,17.21,,2.795,,17,
10-Jul-2019 05:00,1.311,,79.7,,3.137,,522,,21.55,,0,,28.36,,68.22,,0.381,,17.4,
10-Jul-2019 06:00,1.289,,295.5,,2.696,,652,,21.86,,0,,33.28,,17.85,,1.227,,22.8,
10-Jul-2019 07:00,1.293,,307.5,,2.794,,748,,24.03,,0,,27.25,,27.9,,1.14,,22.2,
10-Jul-2019 08:00,1.934,,290.8,,3.431,,817,,26.46,,0,,21.22,,24.98,,1.75,,18.8,
10-Jul-2019 09:00,1.833,,259.3,,4.117,,959,,28.43,,0,,18.01,,29.01,,1.598,,13.2,
10-Jul-2019 10:00,1.464,,285,,3.97,,1050,,30.44,,0,,15.01,,41.37,,1.082,,11.1,
10-Jul-2019 11:00,1.749,,250.5,,5.489,,1142,,32.41,,0,,12.62,,33.93,,1.442,,7.1,
10-Jul-2019 12:00,4.192,,179.9,,12.74,,1226,,34.29,,0,,9.88,,45.5,,2.869,,3.8,
10-Jul-2019 13:00,6.576,,144.7,,11.61,,1335,,35.04,,0,,10.37,,18.25,,6.242,,2,
10-Jul-2019 14:00,6.564,,131.7,,12.06,,1436,,35.07,,0,,9.4,,22.33,,6.065,,4,
