,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,2.063,,175.4,,8.47,,1,,25.33,,0,,41.99,,1.508,,11.1,
01-Jul-2019 01:00,1.358,,272.1,,3.039,,131,,22.31,,0,,33.23,,1.13,,17.3,
01-Jul-2019 02:00,1.692,,283.4,,3.49,,217,,19.56,,0,,42.83,,1.219,,18.5,
01-Jul-2019 03:00,1.533,,137.6,,2.529,,305,,19.98,,0,,51.92,,0.903,,15.2,
01-Jul-2019 04:00,2.576,,102.6,,4.117,,414,,19.12,,0,,33.95,,2.124,,18.4,
01-Jul-2019 05:00,1.006,,192.7,,2.137,,558,,19.94,,0,,45.48,,0.689,,16.3,
01-Jul-2019 06:00,2.227,,260.7,,3.529,,649,,20.81,,0,,23.31,,2.043,,21.4,
01-Jul-2019 07:00,1.275,,275.6,,3.078,,702,,22.44,,0,,33.86,,1.053,,29.5,
01-Jul-2019 08:00,2.395,,275.8,,4.058,,839,,24.77,,0,,36.5,,1.909,,17.3,
01-Jul-2019 09:00,1.948,,332.9,,4.078,,938,,26.59,,0,,33.17,,1.621,,16.7,
01-Jul-2019 10:00,1.957,,332.3,,4.45,,1042,,28.3,,0,,35.55,,1.58,,13.3,
01-Jul-2019 11:00,2.35,,272.3,,5.724,,1138,,30.27,,0,,32.52,,1.971,,8.5,
01-Jul-2019 12:00,3.306,,246.9,,8.98,,1254,,31.82,,0,,43.63,,2.347,,15.9,
01-Jul-2019 13:00,7.624,,184.6,,13.88,,1347,,33.24,,0,,17.88,,7.253,,13.1,
01-Jul-2019 14:00,7.471,,180.8,,12.78,,1428,,33.43,,0,,17.29,,7.131,,11.2,
01-Jul-2019 15:00,7.957,,182.5,,11.76,,1548,,33.48,,0,,15.93,,7.649,,12.3,
01-Jul-2019 16:00,7.78,,187.8,,12.78,,1633,,33.67,,0,,16.05,,7.474,,12.6,
01-Jul-2019 17:00,7.467,,206.9,,11.94,,1703,,33.22,,0,,13.26,,7.267,,7.8,
01-Jul-2019 18:00,6.096,,192.3,,8.53,,1800,,31.62,,0,,10.06,,6.002,,22.6,
01-Jul-2019 19:00,5.642,,171.7,,8.33,,1906,,30.14,,0,,8.89,,5.574,,12.2,
01-Jul-2019 20:00,6.474,,173.8,,9.06,,2015,,29.58,,0,,8.66,,6.4,,13,
01-Jul-2019 21:00,2.633,,123.3,,5.548,,2103,,27.67,,0,,30.46,,2.261,,8.4,
01-Jul-2019 22:00,2.634,,163.2,,5.822,,2250,,27.33,,0,,32.27,,2.216,,13.3,
01-Jul-2019 23:00,1.854,,156.2,,5.783,,2301,,25.15,,0,,31.93,,1.566,,14.7,
02-Jul-2019 00:00,1.724,,75.1,,6.704,,39,,23.6,,0,,72.71,,0.335,,20.9,
02-Jul-2019 01:00,1.901,,220.7,,3.137,,101,,21.32,,0,,28.97,,1.658,,21.9,
02-Jul-2019 02:00,2.241,,89.8,,5.391,,249,,21.2,,0,,40.64,,1.677,,17.4,
02-Jul-2019 03:00,1.89,,67.5,,5.587,,300,,22.17,,0,,26.26,,1.691,,16.1,
02-Jul-2019 04:00,1.634,,233.9,,2.961,,433,,21.49,,0,,41.73,,1.2,,15.8,
02-Jul-2019 05:00,1.505,,239.6,,2.745,,515,,20.93,,0,,47.5,,0.987,,16.7,
02-Jul-2019 06:00,1.171,,311.3,,2.451,,626,,22.17,,0,,54.92,,0.633,,14.6,
02-Jul-2019 07:00,1.677,,274.9,,3.137,,758,,23.29,,0,,21.73,,1.556,,18.4,
02-Jul-2019 08:00,1.635,,293.1,,3.49,,854,,25.01,,0,,25.09,,1.478,,13.8,
02-Jul-2019 09:00,2.049,,294,,4.176,,930,,26.51,,0,,33.98,,1.688,,14,
02-Jul-2019 10:00,1.642,,324.9,,3.549,,1049,,28.22,,0,,35.9,,1.32,,10,
02-Jul-2019 11:00,2.19,,267.2,,5.901,,1145,,30.36,,0,,44.46,,1.53,,8.8,
02-Jul-2019 12:00,5.395,,200.2,,13.54,,1236,,31.85,,0,,43.61,,3.831,,19.2,
02-Jul-2019 13:00,4.54,,127.3,,16.19,,1302,,32.56,,0,,34.54,,3.714,,19.2,
02-Jul-2019 14:00,4.973,,193.8,,9.47,,1438,,33.16,,0,,22.79,,4.579,,10.3,
02-Jul-2019 15:00,6.364,,201.2,,10.27,,1508,,33.33,,0,,15.3,,6.137,,11,
02-Jul-2019 16:00,4.812,,180.4,,9.84,,1637,,33.59,,0,,22.17,,4.451,,11.7,
02-Jul-2019 17:00,5.575,,179.5,,8.8,,1728,,33.27,,0,,13.93,,5.41,,14.5,
02-Jul-2019 18:00,5.91,,166.8,,8.98,,1826,,32.5,,0,,15.86,,5.683,,14.4,
02-Jul-2019 19:00,5.099,,172.3,,7.919,,1918,,30.91,,0,,8.71,,5.04,,15.4,
02-Jul-2019 20:00,4.834,,109,,7.841,,2044,,29.43,,0,,17.32,,4.613,,15.2,
02-Jul-2019 21:00,6.813,,112.7,,11.13,,2148,,28.45,,0,,7.22,,6.759,,15,
02-Jul-2019 22:00,7.34,,113.8,,11.74,,2250,,27.62,,0,,8.2,,7.265,,16,
02-Jul-2019 23:00,6.748,,112.8,,10.84,,2329,,26.76,,0,,16.34,,6.473,,18.9,
03-Jul-2019 00:00,1.583,,199.5,,4.627,,7,,23.94,,0,,28.86,,1.382,,20.8,
03-Jul-2019 01:00,2.026,,151,,3.843,,135,,23.15,,0,,15.26,,1.954,,16,
03-Jul-2019 02:00,2.421,,164.3,,3.803,,233,,22.21,,0,,19.76,,2.277,,18.3,
03-Jul-2019 03:00,0.937,,43.5,,3.137,,339,,20.7,,0,,76.1,,0.11,,20.1,
03-Jul-2019 04:00,1.164,,206.5,,2.275,,430,,19.23,,0,,34.72,,0.95,,18.4,
03-Jul-2019 05:00,1.083,,154.2,,2.059,,501,,21.09,,0,,28.12,,0.952,,14.9,
03-Jul-2019 06:00,0.965,,258.7,,2.686,,614,,21.34,,0,,48.68,,0.616,,20.4,
03-Jul-2019 07:00,0.806,,303.5,,2.392,,735,,23.95,,0,,34.15,,0.663,,13.8,
03-Jul-2019 08:00,1.129,,322.3,,3,,854,,25.57,,0,,44.13,,0.794,,10.8,
03-Jul-2019 09:00,1.294,,33.7,,3.588,,908,,26.81,,0,,34.46,,1.06,,11.7,
03-Jul-2019 10:00,1.858,,339.7,,5.058,,1050,,28.35,,0,,43.2,,1.33,,10.4,
03-Jul-2019 11:00,2.649,,290.1,,8.08,,1157,,29.8,,0,,40.03,,2.002,,14.4,
03-Jul-2019 12:00,4.381,,84.2,,9.37,,1259,,31.27,,0,,37.09,,3.463,,19.7,
03-Jul-2019 13:00,5.471,,150.6,,13.19,,1358,,32.01,,0,,37.21,,4.317,,19.3,
03-Jul-2019 14:00,8.96,,184.1,,15.68,,1434,,32.74,,0,,14.2,,8.68,,23,
03-Jul-2019 15:00,8.92,,179.8,,13.29,,1540,,32.81,,0,,11.11,,8.76,,9.5,
03-Jul-2019 16:00,6.062,,175.1,,11.62,,1611,,32.93,,0,,16.46,,5.812,,10.7,
03-Jul-2019 17:00,6.246,,182.1,,9.59,,1752,,32.52,,0,,15.57,,6.015,,12.4,
03-Jul-2019 18:00,5.491,,191.4,,9.45,,1853,,31.57,,0,,23.55,,5.027,,13.8,
03-Jul-2019 19:00,6.094,,169.6,,9.51,,1930,,29.55,,0,,19.55,,5.739,,11.6,
03-Jul-2019 20:00,2.551,,216.7,,7.253,,2009,,29.18,,0,,45.69,,1.739,,13.9,
03-Jul-2019 21:00,2.189,,3.7,,5.293,,2122,,27.19,,0,,79.81,,0.064,,17.5,
03-Jul-2019 22:00,4.932,,38.6,,9.74,,2246,,26.27,,0,,63.43,,1.908,,25.3,
03-Jul-2019 23:00,6.384,,337.6,,11.29,,2312,,23.85,,0,,12.55,,6.23,,22.7,
04-Jul-2019 00:00,7.494,,346.2,,10.31,,43,,23.35,,0,,8.04,,7.42,,19.6,
04-Jul-2019 01:00,5.077,,15,,8.64,,103,,22.06,,0,,17.09,,4.851,,17.5,
04-Jul-2019 02:00,4.233,,26.3,,7.684,,200,,21.95,,0,,15.58,,4.077,,17.7,
04-Jul-2019 03:00,3.768,,14.2,,6.273,,359,,20.42,,0,,13.29,,3.666,,18.3,
04-Jul-2019 04:00,3.455,,28.9,,6.077,,402,,19.97,,0,,19.81,,3.249,,16.2,
04-Jul-2019 05:00,3.515,,32.2,,6.508,,524,,20.46,,0,,18.59,,3.329,,18.6,
04-Jul-2019 06:00,5.684,,4.9,,9.06,,619,,21.58,,0,,9.92,,5.599,,16.6,
04-Jul-2019 07:00,3.613,,15,,6.43,,701,,22.52,,0,,12.08,,3.533,,17.2,
04-Jul-2019 08:00,1.966,,358.2,,4.979,,818,,23.72,,0,,25.62,,1.769,,18.1,
04-Jul-2019 09:00,1.241,,332,,4.254,,903,,25.67,,0,,69.58,,0.325,,18,
04-Jul-2019 10:00,2.047,,319.2,,4.019,,1047,,27.08,,0,,33.7,,1.693,,16.8,
04-Jul-2019 11:00,1.945,,302.4,,5.665,,1156,,29.26,,0,,46.49,,1.304,,9,
04-Jul-2019 12:00,2.75,,259.6,,6.351,,1248,,30.15,,0,,31.48,,2.335,,12.6,
04-Jul-2019 13:00,4.498,,212.5,,10.76,,1352,,31.66,,0,,37.82,,3.517,,17.4,
04-Jul-2019 14:00,7.874,,197.4,,11.29,,1405,,31.91,,0,,15.08,,7.601,,18.4,
04-Jul-2019 15:00,6.829,,205.5,,10.88,,1549,,32.02,,0,,17.36,,6.515,,17.7,
04-Jul-2019 16:00,6.672,,199.6,,10.66,,1616,,32.18,,0,,12.89,,6.503,,16,
04-Jul-2019 17:00,6.841,,191.6,,10.74,,1705,,31.71,,0,,12.82,,6.67,,16.8,
04-Jul-2019 18:00,6.294,,184.9,,8.96,,1812,,30.93,,0,,8.47,,6.225,,18.6,
04-Jul-2019 19:00,5.445,,179.1,,7.547,,1905,,29.52,,0,,6.84,,5.406,,19.5,
04-Jul-2019 20:00,4.586,,177.4,,7.625,,2003,,28.2,,0,,10.64,,4.507,,16.6,
04-Jul-2019 21:00,3.856,,147,,6.293,,2138,,27.1,,0,,54.52,,2.109,,17.5,
04-Jul-2019 22:00,2.124,,163.9,,3.529,,2207,,25.46,,0,,56.11,,1.105,,17.3,
04-Jul-2019 23:00,2.041,,119.5,,4.058,,2345,,25.39,,0,,15.22,,1.969,,15.7,
05-Jul-2019 00:00,2.344,,199.1,,4.607,,35,,23.51,,0,,24.72,,2.126,,18.3,
05-Jul-2019 01:00,1.981,,296.9,,5.332,,139,,22.92,,0,,53.26,,1.124,,23,
05-Jul-2019 02:00,2.395,,112.3,,3.98,,234,,22.36,,0,,33.28,,1.991,,15.5,
05-Jul-2019 03:00,3.573,,101.3,,4.842,,328,,22.57,,0,,30.77,,3.057,,25.6,
05-Jul-2019 04:00,1.428,,207,,2.333,,426,,19.83,,0,,29.84,,1.234,,15.9,
05-Jul-2019 05:00,0.855,,140,,2.196,,515,,22.02,,0,,61.79,,0.357,,19.6,
05-Jul-2019 06:00,1.478,,277.3,,2.706,,641,,21.99,,0,,21.19,,1.377,,15.5,
05-Jul-2019 07:00,2.076,,305.8,,4.842,,755,,23.28,,0,,33.39,,1.724,,15.5,
05-Jul-2019 08:00,2.435,,304.8,,4.705,,817,,25.56,,0,,21.76,,2.259,,16.9,
05-Jul-2019 09:00,1.782,,320.6,,4.352,,944,,27.25,,0,,23.1,,1.637,,16.9,
05-Jul-2019 10:00,2.734,,291.5,,5.45,,1055,,29.6,,0,,35.43,,2.211,,9.4,
05-Jul-2019 11:00,4.02,,243.8,,7.273,,1147,,30.96,,0,,19.44,,3.788,,11.3,
05-Jul-2019 12:00,4.148,,247,,12,,1252,,32.2,,0,,33.63,,3.433,,13,
05-Jul-2019 13:00,8.11,,215.6,,12.53,,1355,,32.42,,0,,16.33,,7.784,,22,
05-Jul-2019 14:00,7.101,,203,,13.21,,1419,,32.59,,0,,21,,6.624,,17.5,
05-Jul-2019 15:00,6.304,,195.5,,10.49,,1542,,32.76,,0,,18.76,,5.966,,12.8,
05-Jul-2019 16:00,5.249,,186.3,,9.68,,1650,,32.86,,0,,18.64,,4.971,,11.5,
05-Jul-2019 17:00,5.753,,198.3,,8.33,,1753,,32.64,,0,,11.96,,5.627,,11.7,
05-Jul-2019 18:00,6.094,,197.4,,8.23,,1851,,31.59,,0,,7.39,,6.044,,12.8,
05-Jul-2019 19:00,5.387,,187.2,,7.194,,1950,,29.89,,0,,7.16,,5.345,,22.3,
05-Jul-2019 20:00,5.106,,173.5,,6.43,,2033,,28.29,,0,,7,,5.068,,22.5,
05-Jul-2019 21:00,4.881,,167.6,,6.489,,2114,,27.76,,0,,5.21,,4.861,,27.6,
05-Jul-2019 22:00,3.779,,120,,5.92,,2240,,27.09,,0,,16.7,,3.619,,18.1,
05-Jul-2019 23:00,3.148,,129.5,,5.959,,2301,,26.87,,0,,38.46,,2.438,,25.4,
06-Jul-2019 00:00,0.74,,279.6,,2.294,,0,,22.99,,0,,53.17,,0.421,,25.9,
06-Jul-2019 01:00,0.974,,106.3,,3.137,,132,,22.93,,0,,48.99,,0.618,,16.3,
06-Jul-2019 02:00,0.808,,199.8,,2.451,,218,,22.56,,0,,49.62,,0.505,,22.5,
06-Jul-2019 03:00,0.919,,183.9,,2.314,,350,,22.2,,0,,32.63,,0.77,,19.6,
06-Jul-2019 04:00,1.023,,272.4,,2,,417,,21.06,,0,,73.44,,0.182,,27.7,
06-Jul-2019 05:00,0.932,,72.2,,1.647,,530,,19.8,,0,,32.85,,0.779,,29.7,
06-Jul-2019 06:00,0.686,,312.3,,1.628,,603,,20.76,,0,,30.07,,0.591,,19.4,
06-Jul-2019 07:00,0.858,,305.5,,2.725,,710,,23.39,,0,,37.2,,0.677,,19.2,
06-Jul-2019 08:00,0.916,,302,,2.275,,852,,26.03,,0,,33.36,,0.76,,18.7,
06-Jul-2019 09:00,1.723,,268.7,,3.568,,941,,28.03,,0,,31.77,,1.458,,22.1,
06-Jul-2019 10:00,2.733,,244.3,,8.12,,1053,,30.56,,0,,50.14,,1.686,,7.9,
06-Jul-2019 11:00,6.645,,204,,10.04,,1117,,31.81,,0,,15.71,,6.395,,12.5,
06-Jul-2019 12:00,6.039,,204.3,,10.96,,1201,,32.33,,0,,19.37,,5.694,,13.4,
06-Jul-2019 13:00,6.353,,185.1,,11.62,,1351,,32.73,,0,,19.75,,5.975,,17.1,
06-Jul-2019 14:00,6.418,,174.9,,12.86,,1453,,32.94,,0,,16.37,,6.156,,21.9,
06-Jul-2019 15:00,7.632,,169,,11.98,,1522,,33.29,,0,,15.74,,7.344,,18.3,
06-Jul-2019 16:00,8.02,,166.6,,12.23,,1638,,33.17,,0,,12.44,,7.826,,18.4,
06-Jul-2019 17:00,9.17,,167.5,,12.9,,1750,,32.5,,0,,10.37,,9.02,,26.9,
06-Jul-2019 18:00,10.18,,167.7,,13.6,,1820,,31.53,,0,,7.73,,10.08,,33.2,
06-Jul-2019 19:00,7.883,,189.5,,12.25,,1900,,29.09,,0,,8,,7.806,,41.4,
06-Jul-2019 20:00,8.52,,179.8,,11.47,,2022,,27.93,,0,,7.19,,8.46,,26,
06-Jul-2019 21:00,8.02,,171.5,,10.88,,2103,,27.54,,0,,7.18,,7.957,,21.3,
06-Jul-2019 22:00,4.889,,162.5,,9.57,,2210,,27.05,,0,,13.74,,4.749,,13.6,
06-Jul-2019 23:00,2.245,,36.1,,6.685,,2358,,25.99,,0,,54.84,,1.216,,19.1,
07-Jul-2019 00:00,2.398,,112.2,,5.195,,41,,25.74,,0,,32.29,,2.017,,10.2,
07-Jul-2019 01:00,3.35,,127.1,,7.469,,152,,24.74,,0,,33.58,,2.774,,15.2,
07-Jul-2019 02:00,1.502,,279.5,,5.469,,214,,22.49,,0,,47,,0.996,,21.1,
07-Jul-2019 03:00,0.854,,297.7,,2.588,,358,,20.54,,0,,55.82,,0.448,,19.2,
07-Jul-2019 04:00,1.597,,253.4,,3.941,,404,,19.69,,0,,47.07,,1.058,,21.1,
07-Jul-2019 05:00,1.701,,294.4,,3.255,,507,,20.7,,0,,47.73,,1.111,,26.5,
07-Jul-2019 06:00,3.133,,9.8,,5.705,,612,,21.12,,0,,13.48,,3.046,,19.8,
07-Jul-2019 07:00,1.323,,340.9,,2.784,,752,,23.1,,0,,27.43,,1.171,,18.1,
07-Jul-2019 08:00,1.587,,309.8,,3.157,,859,,24.18,,0,,23.34,,1.455,,18.6,
07-Jul-2019 09:00,1.501,,323.1,,3.862,,929,,26.39,,0,,35.44,,1.213,,16.5,
07-Jul-2019 10:00,2.221,,312.3,,5.038,,1055,,28.05,,0,,34.46,,1.819,,12,
07-Jul-2019 11:00,2.72,,331.2,,6.763,,1158,,29.23,,0,,38.03,,2.12,,18.3,
07-Jul-2019 12:00,3.358,,70.4,,7.645,,1251,,30.62,,0,,65.13,,1.187,,19.8,
07-Jul-2019 13:00,4.521,,146.1,,9.31,,1322,,31.43,,0,,37.37,,3.559,,21.1,
07-Jul-2019 14:00,6.913,,192,,10.8,,1432,,31.03,,0,,15.23,,6.668,,18.4,
07-Jul-2019 15:00,6.324,,173.6,,9.74,,1508,,30.83,,0,,12.53,,6.173,,17.3,
07-Jul-2019 16:00,6.236,,193.9,,8.98,,1609,,30.53,,0,,14.24,,6.043,,15.8,
07-Jul-2019 17:00,7.888,,171.1,,12.58,,1743,,30.55,,0,,10.94,,7.744,,14,
07-Jul-2019 18:00,8.15,,178.4,,11.94,,1807,,29.15,,0,,8.2,,8.06,,24.1,
07-Jul-2019 19:00,4.495,,176.3,,8.41,,1901,,27.53,,0,,17.71,,4.28,,19.5,
07-Jul-2019 20:00,3.391,,100.3,,7.665,,2055,,26.65,,0,,31.12,,2.891,,15.9,
07-Jul-2019 21:00,6.587,,115,,10.04,,2158,,25.54,,0,,6.22,,6.548,,17.1,
07-Jul-2019 22:00,5.639,,122.4,,9.47,,2207,,25.13,,0,,26,,5.058,,21.2,
07-Jul-2019 23:00,2.151,,168,,6.038,,2304,,23.85,,0,,20.46,,2.014,,28.9,
08-Jul-2019 00:00,1.303,,267.5,,3.078,,41,,22.59,,0,,60.05,,0.587,,26.1,
08-Jul-2019 01:00,1.947,,195.3,,3.882,,151,,20.96,,0,,28.8,,1.701,,23.9,
08-Jul-2019 02:00,1.644,,174,,4.117,,224,,21.08,,0,,43.88,,1.162,,18.1,
08-Jul-2019 03:00,0.944,,203.4,,3.235,,301,,18.22,,0,,57.56,,0.467,,24.6,
08-Jul-2019 04:00,1.319,,144.4,,2.412,,409,,19.76,,0,,33.11,,1.098,,15.7,
08-Jul-2019 05:00,1.177,,113.8,,2.804,,505,,21.07,,0,,33.02,,0.982,,18.2,
08-Jul-2019 06:00,0.66,,348.2,,1.51,,655,,21.71,,0,,41.84,,0.484,,18.9,
08-Jul-2019 07:00,1.295,,244.8,,3.313,,756,,22.91,,0,,39.43,,0.988,,,BA
08-Jul-2019 08:00,1.469,,280.7,,3.49,,817,,24.39,,0,,28.97,,1.281,,,BA
08-Jul-2019 09:00,1.531,,298.7,,3.196,,954,,26.06,,0,,43.75,,1.084,,,BA
08-Jul-2019 10:00,1.92,,316.6,,4.666,,1043,,27.72,,0,,36.83,,1.523,,18.8,
08-Jul-2019 11:00,3.23,,245.9,,11.41,,1154,,29.76,,0,,50.95,,1.952,,20.2,
08-Jul-2019 12:00,4.009,,118.8,,8.96,,1201,,30.62,,0,,26.94,,3.565,,19.8,
08-Jul-2019 13:00,6.247,,184.6,,11.27,,1345,,31.16,,0,,27.05,,5.551,,18.7,
08-Jul-2019 14:00,7.395,,172.7,,13.05,,1417,,31.26,,0,,17.12,,7.065,,18.4,
08-Jul-2019 15:00,6.035,,190.4,,10.82,,1554,,31.52,,0,,18.63,,5.716,,17.9,
08-Jul-2019 16:00,5.974,,182.3,,10.17,,1656,,31.56,,0,,16.78,,5.718,,16.4,
08-Jul-2019 17:00,5.882,,190.6,,9.13,,1735,,31.27,,0,,13.01,,5.73,,16.7,
08-Jul-2019 18:00,6.243,,177,,9.1,,1842,,30.4,,0,,12.81,,6.087,,15.7,
08-Jul-2019 19:00,6.043,,170.1,,8.92,,1930,,28.94,,0,,7.93,,5.985,,15.7,
08-Jul-2019 20:00,5.371,,159,,8.25,,2004,,27.55,,0,,5.77,,5.344,,18.4,
08-Jul-2019 21:00,1.654,,122.2,,3.98,,2148,,25.7,,0,,34.36,,1.356,,18.4,
08-Jul-2019 22:00,1.555,,297.6,,4.685,,2300,,24.26,,0,,58.4,,0.747,,17.1,
08-Jul-2019 23:00,4.917,,146.7,,9.02,,2357,,24.71,,0,,12.83,,4.794,,17.8,
09-Jul-2019 00:00,3.21,,171.6,,6.449,,15,,23.54,,0,,37.11,,2.536,,18.2,
09-Jul-2019 01:00,3.02,,119.6,,8.98,,158,,23.31,,0,,21.51,,2.807,,18.8,
09-Jul-2019 02:00,3.331,,132.7,,11.23,,202,,21.2,,0,,44,,2.348,,17.9,
09-Jul-2019 03:00,1.325,,333.9,,3.666,,357,,19.08,,0,,43.66,,0.94,,26.8,
09-Jul-2019 04:00,2.018,,188.2,,3.784,,409,,18.37,,0,,41.78,,1.481,,22.8,
09-Jul-2019 05:00,2.21,,206.3,,4.019,,528,,18.43,,0,,17.67,,2.105,,25.8,
09-Jul-2019 06:00,2.242,,239.2,,3.705,,635,,19.63,,0,,11.85,,2.194,,28.3,
09-Jul-2019 07:00,1.324,,301.6,,2.941,,706,,21.93,,0,,38.91,,1.019,,26.2,
09-Jul-2019 08:00,1.424,,336.2,,3.274,,850,,24.36,,0,,32.52,,1.195,,25.8,
09-Jul-2019 09:00,1.517,,299.6,,3.627,,958,,26.86,,0,,60.32,,0.676,,21.9,
09-Jul-2019 10:00,2.929,,231.6,,7.429,,1049,,28.88,,0,,31.02,,2.499,,19.3,
09-Jul-2019 11:00,5.901,,208,,11.86,,1157,,29.83,,0,,25.03,,5.337,,23.1,
09-Jul-2019 12:00,7.504,,200.1,,13.23,,1226,,30.06,,0,,16.77,,7.182,,27,
09-Jul-2019 13:00,5.833,,176.3,,16.45,,1338,,30.83,,0,,32.44,,4.897,,25.9,
09-Jul-2019 14:00,7.34,,188.4,,12.37,,1448,,31.42,,0,,14.33,,7.11,,13.3,
09-Jul-2019 15:00,7.939,,191.5,,11.84,,1553,,31.32,,0,,11.8,,7.77,,14.4,
09-Jul-2019 16:00,7.826,,190.5,,11.41,,1642,,31.34,,0,,11.99,,7.655,,20,
09-Jul-2019 17:00,7.705,,196.5,,10.64,,1735,,30.91,,0,,12.01,,7.535,,20.6,
09-Jul-2019 18:00,8.46,,199.8,,10.94,,1819,,29.81,,0,,7.63,,8.38,,16.1,
09-Jul-2019 19:00,5.853,,181.5,,9.33,,1902,,28.51,,0,,9.77,,5.768,,17.6,
09-Jul-2019 20:00,2.81,,171.7,,6.881,,2004,,27.43,,0,,24.4,,2.555,,20.3,
09-Jul-2019 21:00,1.645,,74.6,,3.96,,2117,,25.59,,0,,48.8,,1.048,,20.4,
09-Jul-2019 22:00,2.111,,78.9,,4.372,,2205,,24.56,,0,,19.19,,1.992,,22.3,
09-Jul-2019 23:00,1.707,,97.4,,3.666,,2331,,23.96,,0,,65.36,,0.596,,21,
10-Jul-2019 00:00,1.701,,148,,3.411,,54,,23.49,,0,,46.65,,1.137,,20.5,
10-Jul-2019 01:00,1.878,,175.2,,5.411,,123,,23.91,,0,,46.86,,1.249,,22.7,
10-Jul-2019 02:00,1.458,,129.9,,3.235,,239,,24.37,,0,,35.58,,1.177,,21,
10-Jul-2019 03:00,1.669,,251.5,,3.823,,307,,21.46,,0,,61.44,,0.709,,24.2,
10-Jul-2019 04:00,1.335,,349.9,,2.706,,403,,21.26,,0,,56.85,,0.677,,26.2,
10-Jul-2019 05:00,1.803,,23.1,,2.941,,501,,22.09,,0,,42.1,,1.316,,22.1,
10-Jul-2019 06:00,1.858,,10.2,,3.529,,627,,21.75,,0,,36.91,,1.472,,25.1,
10-Jul-2019 07:00,1.67,,21.6,,2.98,,718,,24.1,,0,,21.29,,1.555,,27.1,
10-Jul-2019 08:00,1.064,,333.6,,2.294,,800,,26.22,,0,,32.99,,0.887,,23,
10-Jul-2019 09:00,1.354,,335,,3.705,,957,,28.99,,0,,41.09,,1.006,,20.3,
10-Jul-2019 10:00,4.05,,243.3,,11,,1055,,31.01,,0,,74.45,,0.629,,14.3,
10-Jul-2019 11:00,8.92,,204.8,,11.82,,1119,,32.62,,0,,11.87,,8.73,,8.3,
10-Jul-2019 12:00,9.16,,199.2,,12.7,,1249,,33.33,,0,,11.77,,8.97,,9,
10-Jul-2019 13:00,8.4,,182.6,,12.21,,1336,,34.09,,0,,10.37,,8.26,,7,
10-Jul-2019 14:00,8.34,,182.1,,12.15,,1420,,34.25,,0,,11.66,,8.16,,6.3,
10-Jul-2019 15:00,8.41,,177.9,,12.7,,1524,,34.19,,0,,11.84,,8.23,,6.6,
10-Jul-2019 16:00,7.913,,175.3,,11,,1655,,34.17,,0,,11.97,,7.74,,8.6,
10-Jul-2019 17:00,7.975,,175.9,,11.53,,1716,,33.75,,0,,9.46,,7.866,,8.6,
10-Jul-2019 18:00,7.395,,182.4,,10.29,,1803,,32.88,,0,,7.52,,7.331,,8.3,
10-Jul-2019 19:00,6.219,,177.9,,8.45,,1904,,31.52,,0,,6.77,,6.176,,6.8,
10-Jul-2019 20:00,5.637,,168.3,,8.64,,2009,,30.47,,0,,9.63,,5.557,,10.9,
10-Jul-2019 21:00,2.579,,124.8,,7.665,,2102,,28.63,,0,,53.88,,1.438,,13.1,
10-Jul-2019 22:00,1.972,,19.1,,3.666,,2224,,27.07,,0,,29.43,,1.712,,11.6,
10-Jul-2019 23:00,0.94,,213.2,,2.882,,2338,,25.42,,0,,51.65,,0.558,,12.3,
11-Jul-2019 00:00,1.592,,159.3,,3.96,,7,,26.27,,0,,30.93,,1.36,,10.5,
11-Jul-2019 01:00,1.473,,130.3,,2.333,,143,,25.45,,0,,46.12,,0.996,,11.6,
11-Jul-2019 02:00,1.152,,176.4,,2.039,,204,,21.19,,0,,58.07,,0.56,,14.2,
11-Jul-2019 03:00,0.714,,82.9,,1.785,,302,,22.91,,0,,42.62,,0.517,,12.6,
11-Jul-2019 04:00,1.341,,181.6,,2.118,,500,,21.37,,0,,49.96,,0.831,,14.1,
11-Jul-2019 05:00,1.904,,210.7,,3.215,,506,,19.35,,0,,32.3,,1.602,,19.5,
11-Jul-2019 06:00,0.686,,15.6,,2.157,,620,,21.61,,0,,26.4,,0.614,,18.8,
11-Jul-2019 07:00,0.622,,320.7,,1.589,,737,,24.41,,0,,59.57,,0.286,,17.4,
11-Jul-2019 08:00,0.925,,15.8,,2.451,,841,,26.99,,0,,45.77,,0.63,,17.4,
11-Jul-2019 09:00,1.276,,320.2,,2.941,,930,,29.37,,0,,34.66,,1.042,,16.3,
11-Jul-2019 10:00,1.778,,300.6,,4.156,,1100,,31.19,,0,,38.48,,1.376,,24.1,
11-Jul-2019 11:00,2.358,,293,,6.528,,1127,,33.12,,0,,37.21,,1.861,,14,
