,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,,BD,1.967,,877,,352.8,,3.79,,54,,17.44,,0,,40.85,,0.03,,24.77,,1.783,,0.047,,1.231,,1.183,,24.303,,35.2,,6.8,,0.173,
01-Jul-2019 01:00,0.11,,1.69,,877,,338.4,,3.227,,100,,13.81,,0,,56.42,,0.05,,22.86,,1.556,,,AY,,AY,,AY,19.185,,33.2,,7.3,,0.147,
01-Jul-2019 02:00,0.109,,2.102,,877,,339.2,,3.483,,210,,13.07,,0,,55.89,,0.04,,16.57,,2.014,,0.048,,1.25,,1.201,,14.741,,38.4,,7.4,,0.158,
01-Jul-2019 03:00,0.105,,2.495,,877,,359.9,,3.431,,303,,13.25,,0,,52.66,,0.04,,16.77,,2.388,,0.052,,0.9,,0.847,,15.2,,38,,7,,0.146,
01-Jul-2019 04:00,0.104,,2.417,,878,,337,,3.431,,404,,12.26,,0,,58.65,,3.49,,9.41,,2.384,,0.053,,1.187,,1.133,,13.932,,37.6,,7.4,,0.128,
01-Jul-2019 05:00,0.109,,1.985,,878,,17,,3.278,,520,,14.19,,0,,46.89,,85.8,,14.51,,1.922,,0.107,,1.178,,1.07,,19.619,,32.6,,6.8,,0.139,
01-Jul-2019 06:00,0.115,,1.663,,878,,7.5,,2.817,,633,,17.76,,0,,41.09,,317.9,,28,,1.464,,0.189,,1.268,,1.078,,29.986,,27.1,,6.5,,0.195,
01-Jul-2019 07:00,0.117,,1.817,,878,,326.9,,3.227,,750,,22.15,,0,,31.78,,526.3,,22.38,,1.678,,0.171,,1.221,,1.049,,39.546,,27.3,,6.3,,0.255,
01-Jul-2019 08:00,0.115,,2.381,,877,,315.5,,4.558,,854,,25.27,,0,,22.99,,718.2,,26.63,,2.124,,0.101,,0.885,,0.783,,47.005,,22.3,,5.3,,0.244,
01-Jul-2019 09:00,0.11,,2.111,,877,,303.6,,3.995,,903,,27.02,,0,,20.45,,872,,35.56,,1.704,,0.105,,0.934,,0.828,,48.429,,22.1,,5.2,,0.239,
01-Jul-2019 10:00,0.103,,1.759,,876,,272.9,,3.995,,1014,,28.67,,0,,17.82,,978,,49.98,,1.089,,0.095,,0.982,,0.887,,48.941,,19,,5,,0.259,
01-Jul-2019 11:00,0.094,,1.674,,876,,206.5,,5.991,,1117,,30.42,,0,,14.51,,1033,,68,,0.494,,0.09,,0.911,,0.821,,49.552,,17.5,,4.4,,0.228,
01-Jul-2019 12:00,0.084,,2.772,,875,,203,,6.555,,1256,,31.64,,0,,11.79,,1026,,29.05,,2.415,,0.077,,0.705,,0.628,,49.741,,14,,3.4,,0.187,
01-Jul-2019 13:00,0.084,,2.551,,874,,219.9,,7.067,,1332,,32.45,,0,,10.84,,964,,44.61,,1.778,,0.072,,0.692,,0.62,,49.57,,12.3,,3.5,,0.183,
01-Jul-2019 14:00,0.087,,2.751,,873,,205.7,,7.681,,1423,,33,,0,,11,,854,,32.3,,2.314,,0.084,,0.701,,0.616,,49.433,,13.3,,3.7,,0.19,
01-Jul-2019 15:00,0.087,,3.308,,873,,167,,7.476,,1516,,33.21,,0,,11.23,,687.3,,25.77,,2.973,,0.076,,0.697,,0.621,,49.862,,13.3,,3.8,,0.188,
01-Jul-2019 16:00,0.098,,3.931,,873,,225.9,,10.6,,1649,,32.78,,0,,12.68,,488.3,,42.08,,2.87,,0.087,,0.816,,0.729,,49.493,,29.7,,4.7,,0.212,
01-Jul-2019 17:00,0.107,,5.325,,872,,268.7,,11.88,,1727,,31.69,,0,,13.36,,294.9,,11.84,,5.211,,0.091,,0.984,,0.893,,52.094,,22.6,,4.8,,0.247,
01-Jul-2019 18:00,0.108,,2.961,,873,,277.4,,6.657,,1802,,30.19,,0,,12.79,,95.2,,39.97,,2.24,,0.072,,1.075,,1.003,,52.103,,54.8,,7.4,,0.215,
01-Jul-2019 19:00,0.109,,4.51,,873,,1.7,,7.22,,1912,,27.26,,0,,16.86,,2.53,,17.44,,4.301,,0.06,,0.955,,0.894,,48.022,,30.7,,4.8,,0.22,
01-Jul-2019 20:00,0.107,,3.995,,874,,337,,5.582,,2005,,22.9,,0,,22.41,,0.06,,13.21,,3.889,,0.051,,1.884,,1.832,,38.811,,44.8,,5.9,,0.178,
01-Jul-2019 21:00,0.11,,1.882,,874,,310.7,,4.251,,2124,,21.18,,0,,25.04,,0.05,,32.8,,1.573,,0.041,,1.327,,1.286,,36.178,,28.5,,4.6,,0.185,
01-Jul-2019 22:00,0.111,,1.629,,874,,9.4,,2.51,,2205,,19.84,,0,,27.34,,0.06,,25.82,,1.464,,0.052,,1.337,,1.285,,26.346,,35.6,,5,,0.141,
01-Jul-2019 23:00,0.113,,1.801,,875,,4.9,,3.227,,2341,,18.96,,0,,27.87,,0.05,,16.13,,1.729,,0.056,,1.302,,1.245,,27.958,,32.6,,4.7,,0.145,
02-Jul-2019 00:00,,BD,2.194,,875,,6.7,,3.227,,16,,19.51,,0,,24.15,,0.03,,22.73,,2.021,,0.042,,0.939,,0.897,,30.299,,29.8,,4.5,,0.146,
02-Jul-2019 01:00,0.11,,2.201,,875,,348.5,,3.431,,134,,16.4,,0,,32.17,,0.05,,12.48,,2.149,,0.053,,1.136,,1.083,,25.198,,25.1,,4.5,,0.143,
02-Jul-2019 02:00,0.113,,1.913,,875,,356.7,,3.073,,208,,15.33,,0,,35.75,,0.05,,23.06,,1.758,,0.049,,1.233,,1.183,,21.258,,28.3,,4.6,,0.123,
02-Jul-2019 03:00,,AY,1.769,,875,,20.8,,3.073,,311,,15.71,,0,,29.44,,0.03,,19.74,,1.664,,0.047,,0.629,,0.581,,,AY,27.8,,4.6,,,AY
02-Jul-2019 04:00,0.097,,2.231,,875,,13.1,,3.124,,420,,14.92,,0,,30.05,,3.31,,15,,2.155,,0.061,,0.575,,0.514,,20.742,,28.1,,4.8,,,AY
02-Jul-2019 05:00,0.11,,2.449,,875,,351.4,,3.431,,511,,13.57,,0,,36.3,,87.3,,12.42,,2.391,,0.124,,1.062,,0.938,,19.844,,24.9,,4.7,,0.156,
02-Jul-2019 06:00,0.115,,2.041,,876,,0.9,,3.227,,627,,17.42,,0,,32.19,,325.6,,11.91,,1.997,,0.328,,1.692,,1.364,,33.423,,41.3,,6.1,,0.253,
02-Jul-2019 07:00,0.113,,2.277,,875,,350.3,,4.046,,757,,22.14,,0,,22.38,,532,,22.47,,2.102,,0.156,,0.953,,0.796,,41.001,,27.5,,4.9,,0.227,
02-Jul-2019 08:00,0.107,,2.589,,875,,319.7,,4.763,,813,,25.1,,0,,17.12,,723.8,,20.75,,2.419,,0.12,,0.793,,0.672,,47.124,,33.4,,4.9,,0.236,
02-Jul-2019 09:00,0.106,,2.477,,874,,308.7,,5.479,,951,,27.24,,0,,13.74,,881,,22.28,,2.29,,0.082,,0.694,,0.612,,51.352,,16.9,,3.9,,0.245,
02-Jul-2019 10:00,0.109,,1.806,,874,,322.9,,4.814,,1009,,29.19,,0,,11.53,,978,,37.43,,1.42,,0.092,,0.773,,0.68,,54.818,,21.6,,4.1,,0.259,
02-Jul-2019 11:00,0.114,,1.571,,873,,172.8,,4.916,,1129,,30.55,,0,,11.77,,1032,,46.34,,1.057,,0.083,,0.93,,0.846,,55.5,,15.5,,4.1,,0.266,
02-Jul-2019 12:00,0.124,,2.322,,872,,181.9,,5.889,,1225,,31.72,,0,,10.89,,1027,,39.26,,1.777,,0.079,,0.946,,0.867,,59.37,,15.5,,3.9,,0.251,
02-Jul-2019 13:00,0.126,,2.006,,872,,188.5,,5.377,,1341,,32.44,,0,,9.3,,966,,57.41,,0.998,,0.076,,0.931,,0.854,,62.816,,10.8,,3.5,,0.221,
02-Jul-2019 14:00,0.127,,1.833,,871,,183.3,,4.967,,1453,,33.23,,0,,9.54,,851,,47.22,,1.21,,0.085,,0.94,,0.855,,60.936,,12.9,,3.7,,0.228,
02-Jul-2019 15:00,0.126,,2.953,,870,,30,,6.913,,1503,,33.26,,0,,9.01,,691.8,,26.95,,2.626,,0.072,,0.914,,0.842,,61.346,,12.7,,3.8,,0.223,
02-Jul-2019 16:00,0.127,,3.161,,870,,271.6,,7.425,,1658,,33.14,,0,,9.85,,501.6,,33.42,,2.623,,0.103,,0.968,,0.864,,60.455,,17.2,,4,,0.218,
02-Jul-2019 17:00,0.131,,5.482,,870,,299.4,,10.55,,1752,,32.16,,0,,11.72,,295.8,,36.47,,4.371,,0.077,,1.036,,0.959,,57.25,,21.8,,3.8,,0.209,
02-Jul-2019 18:00,0.127,,5.945,,870,,353.1,,9.88,,1814,,29.6,,0,,14.16,,58.16,,15.37,,5.731,,0.065,,0.818,,0.752,,46.856,,24.9,,3.3,,0.152,
02-Jul-2019 19:00,0.116,,5.766,,871,,2.6,,9.63,,1920,,27.28,,0,,15.08,,1.8,,10.3,,5.672,,0.048,,0.549,,0.5,,42.374,,24.7,,3.3,,0.159,
02-Jul-2019 20:00,0.12,,4.301,,871,,335.5,,6.606,,2026,,23.87,,0,,19.43,,0.06,,18.11,,4.086,,0.052,,0.534,,0.482,,39.958,,27.7,,3.6,,0.141,
02-Jul-2019 21:00,0.121,,3.785,,872,,309.1,,5.889,,2109,,22.4,,0,,21.41,,0.07,,25.97,,3.396,,0.048,,0.898,,0.85,,38.654,,22.1,,3.5,,0.141,
02-Jul-2019 22:00,0.125,,3.149,,872,,320.6,,5.326,,2207,,21.63,,0,,22.57,,0.06,,24.62,,2.858,,0.048,,0.629,,0.581,,36.869,,23.3,,3.5,,0.14,
02-Jul-2019 23:00,0.122,,1.836,,872,,22.5,,3.687,,2305,,20.38,,0,,22.98,,0.05,,27.19,,1.629,,0.053,,1.353,,1.3,,29.88,,21.4,,3.4,,0.131,
03-Jul-2019 00:00,,BD,2.009,,872,,355.8,,2.817,,52,,17.9,,0,,28.41,,0.05,,25.39,,1.812,,0.046,,1.271,,1.225,,22.391,,29.9,,3.8,,0.113,
03-Jul-2019 01:00,0.111,,2.145,,872,,345.5,,2.868,,159,,17.32,,0,,29.01,,0.07,,14.82,,2.073,,0.053,,1.354,,1.3,,21.267,,26.2,,4.1,,0.118,
03-Jul-2019 02:00,0.111,,2.499,,872,,343.1,,3.79,,230,,13.89,,0,,42.87,,0.03,,17.92,,2.376,,0.055,,2.095,,2.04,,18.418,,28.6,,4.4,,0.111,
03-Jul-2019 03:00,0.116,,1.929,,872,,9.7,,3.227,,329,,14.25,,0,,41.54,,0.06,,11.59,,1.89,,0.056,,1.769,,1.712,,23.975,,26.3,,4.3,,0.119,
03-Jul-2019 04:00,0.114,,1.849,,873,,8.9,,3.175,,405,,14.92,,0,,36.42,,3.29,,14.36,,1.791,,0.055,,1.408,,1.352,,21.238,,23,,4.2,,0.114,
03-Jul-2019 05:00,0.104,,1.939,,873,,5.7,,2.971,,509,,14.54,,0,,36.76,,87.2,,15.76,,1.866,,0.156,,1.038,,0.882,,14.651,,22.8,,4,,0.107,
03-Jul-2019 06:00,0.112,,0.636,,873,,5.4,,1.947,,658,,17.98,,0,,33.76,,320.9,,47.14,,0.421,,0.232,,1.267,,1.035,,29.114,,24.3,,4.1,,0.131,
03-Jul-2019 07:00,0.107,,2.981,,873,,315.6,,6.862,,738,,22.93,,0,,25.55,,527.3,,19.61,,2.806,,0.129,,0.833,,0.703,,37.762,,19.3,,3.7,,0.168,
03-Jul-2019 08:00,0.11,,2.308,,873,,267.1,,4.251,,843,,23.97,,0,,22.61,,401.4,,24.31,,2.1,,0.142,,0.997,,0.855,,40.498,,17.5,,3.4,,0.178,
03-Jul-2019 09:00,0.104,,1.895,,872,,301.2,,4.609,,956,,26.09,,0,,18.01,,651.9,,27.73,,1.673,,0.099,,0.866,,0.767,,44.917,,16.8,,3.2,,0.179,
03-Jul-2019 10:00,0.099,,3.182,,872,,333.2,,6.913,,1025,,28.15,,0,,13.65,,831,,31.4,,2.704,,0.082,,0.691,,0.609,,49.557,,13.1,,2.6,,0.148,
03-Jul-2019 11:00,0.101,,1.866,,871,,104.3,,5.377,,1159,,29.22,,0,,12.55,,1025,,66.72,,0.6,,0.077,,0.695,,0.618,,50.744,,12.4,,2.7,,0.164,
03-Jul-2019 12:00,0.101,,1.58,,871,,181.7,,3.636,,1252,,29.93,,0,,12.02,,1016,,42.94,,1.136,,0.081,,0.712,,0.63,,52.806,,10.9,,2.6,,0.159,
03-Jul-2019 13:00,0.101,,1.595,,870,,208.4,,4.916,,1357,,31.03,,0,,11.68,,957,,66.19,,0.53,,0.081,,0.76,,0.679,,52.314,,13.2,,2.8,,0.162,
03-Jul-2019 14:00,0.101,,2.293,,870,,306.1,,8.24,,1411,,31.34,,0,,10.9,,827,,54.33,,1.261,,0.089,,0.763,,0.674,,53.817,,10.5,,2.4,,0.161,
03-Jul-2019 15:00,0.097,,4.729,,869,,264.7,,11.27,,1531,,31.63,,0,,10.32,,692.8,,30.21,,4.071,,0.081,,0.772,,0.691,,55.378,,18,,2.8,,0.155,
03-Jul-2019 16:00,0.096,,5.611,,869,,276.6,,9.27,,1601,,31.2,,0,,9.5,,502.8,,14.2,,5.438,,0.087,,0.815,,0.727,,58.814,,16.6,,3.1,,0.183,
03-Jul-2019 17:00,0.101,,5.116,,869,,299,,10.04,,1750,,30.36,,0,,11.07,,295.2,,31.2,,4.357,,0.085,,0.84,,0.754,,58.456,,19.6,,4,,0.207,
03-Jul-2019 18:00,0.113,,5.945,,870,,341.3,,9.27,,1828,,27.81,,0,,16.64,,93.5,,9,,5.871,,0.071,,0.85,,0.778,,52.132,,22.9,,4.6,,0.256,
03-Jul-2019 19:00,0.113,,4.967,,871,,355.2,,8.55,,1953,,25.24,,0,,18.72,,2.94,,10.22,,4.888,,0.065,,0.805,,0.739,,49.15,,31.9,,5.7,,0.231,
03-Jul-2019 20:00,0.112,,4.14,,871,,339.4,,7.271,,2019,,22.89,,0,,21.58,,0.07,,20.42,,3.877,,0.049,,0.803,,0.754,,48.49,,33.1,,5.6,,0.23,
03-Jul-2019 21:00,0.113,,3.657,,872,,325.2,,6.35,,2138,,22.03,,0,,23.01,,0.07,,11.74,,3.58,,0.048,,0.878,,0.829,,46.697,,33.6,,6.1,,0.233,
03-Jul-2019 22:00,0.113,,3.061,,873,,322.9,,3.995,,2200,,20.94,,0,,24.29,,0.06,,21.81,,2.839,,0.053,,0.823,,0.769,,45.203,,24,,5.6,,0.231,
03-Jul-2019 23:00,0.117,,1.553,,873,,343.3,,2.715,,2325,,18.75,,0,,30,,0.05,,36.6,,1.236,,0.059,,1.314,,1.254,,40.518,,31.8,,6.5,,0.217,
04-Jul-2019 00:00,,BD,1.506,,873,,20.6,,2.919,,24,,17.99,,0,,30.24,,0.05,,21.54,,1.399,,0.048,,1.222,,1.173,,32.619,,31.1,,6.3,,0.176,
04-Jul-2019 01:00,0.112,,1.499,,874,,353.9,,2.715,,107,,14.9,,0,,39.77,,0.04,,32.37,,1.259,,,BF,,BF,,BF,29.28,,32.4,,6.6,,0.163,
04-Jul-2019 02:00,0.121,,1.07,,874,,331.2,,2.459,,226,,14.15,,0,,42.73,,0.03,,41.04,,0.795,,,BF,,BF,,BF,24.842,,28.6,,6.7,,0.181,
04-Jul-2019 03:00,0.116,,2.79,,874,,302.7,,4.302,,349,,14.99,,0,,38.7,,0.06,,8.38,,2.76,,,BF,,BF,,BF,30.08,,26.3,,6,,0.216,
04-Jul-2019 04:00,0.114,,2.896,,874,,317.6,,4.097,,456,,15.16,,0,,37.46,,3.28,,14.16,,2.807,,0.057,,0.639,,0.581,,36.888,,26.1,,5.7,,0.18,
04-Jul-2019 05:00,0.117,,3.281,,875,,310.6,,4.251,,553,,14.06,,0,,43.37,,86.4,,11.36,,3.217,,0.117,,0.856,,0.739,,33.324,,23.2,,5.8,,0.16,
04-Jul-2019 06:00,0.122,,5.476,,875,,348.5,,12.03,,659,,19.66,,0,,31.2,,315.3,,12.94,,5.336,,0.143,,1.01,,0.866,,42.91,,34.8,,6,,0.196,
04-Jul-2019 07:00,0.121,,7.386,,875,,353,,11.16,,712,,22.33,,0,,25.31,,523.9,,11.6,,7.235,,0.112,,0.808,,0.696,,47.494,,56.6,,6.4,,0.222,
04-Jul-2019 08:00,0.117,,5.794,,875,,350.3,,9.11,,803,,23.96,,0,,22.28,,715.9,,14.2,,5.616,,0.088,,0.784,,0.696,,48.11,,19.9,,5.2,,0.218,
04-Jul-2019 09:00,0.112,,3.659,,875,,338.5,,6.964,,905,,25.21,,0,,19.01,,871,,18.55,,3.467,,0.092,,0.812,,0.72,,51.447,,15.6,,5.1,,0.236,
04-Jul-2019 10:00,0.109,,2.827,,874,,312.3,,6.657,,1008,,26.53,,0,,16.08,,978,,30.12,,2.436,,0.09,,0.846,,0.756,,53.593,,16.1,,5,,0.252,
04-Jul-2019 11:00,0.108,,2.084,,874,,6.1,,7.067,,1132,,27.97,,0,,14.59,,1033,,50.26,,1.282,,0.089,,0.872,,0.783,,53.437,,14.7,,4.9,,0.246,
04-Jul-2019 12:00,0.11,,2.237,,873,,344.4,,6.196,,1239,,29.17,,0,,11.69,,1033,,42.26,,1.628,,0.091,,0.815,,0.723,,53.399,,15.2,,4.7,,0.229,
04-Jul-2019 13:00,0.117,,2.789,,873,,341.8,,6.196,,1347,,30.19,,0,,8.57,,969,,32.08,,2.352,,0.09,,0.715,,0.625,,52.887,,12.6,,4.7,,0.214,
04-Jul-2019 14:00,0.117,,2.773,,873,,304.4,,5.531,,1448,,30.77,,0,,9.86,,853,,32.75,,2.32,,0.085,,0.764,,0.679,,52.713,,13.9,,4.7,,0.197,
04-Jul-2019 15:00,0.114,,2.99,,872,,336.7,,6.401,,1500,,31.25,,0,,9.83,,690.9,,24.64,,2.713,,0.092,,0.762,,0.669,,52.323,,14.7,,4.7,,0.216,
04-Jul-2019 16:00,0.116,,2.433,,872,,323.6,,5.684,,1632,,31.45,,0,,9.97,,499.6,,22.82,,2.24,,0.077,,0.711,,0.633,,51.961,,15.1,,4.7,,0.201,
04-Jul-2019 17:00,0.122,,2.008,,872,,319.6,,5.07,,1713,,31.37,,0,,10.49,,291.3,,18.13,,1.907,,0.1,,0.859,,0.759,,50.938,,17.4,,4.9,,0.209,
04-Jul-2019 18:00,0.131,,1.525,,872,,319.1,,2.459,,1823,,30.18,,0,,12.21,,93,,15.34,,1.47,,0.074,,0.719,,0.644,,43.518,,15.3,,5,,0.188,
04-Jul-2019 19:00,0.165,,1.005,,873,,78.4,,5.377,,1956,,27.1,,0,,17.11,,3.28,,76.12,,0.118,,0.056,,1.068,,1.012,,31.41,,50.8,,7.6,,0.182,
04-Jul-2019 20:00,0.137,,2.619,,874,,333.8,,6.35,,2053,,27.29,,0,,14.58,,0.08,,30.28,,2.253,,0.058,,1.533,,1.474,,44.717,,42.5,,11.5,,0.345,
04-Jul-2019 21:00,0.126,,2.367,,875,,348.7,,5.735,,2114,,26.08,,0,,14.26,,0.07,,23.06,,2.175,,0.069,,0.666,,0.596,,45.502,,35,,5.3,,0.15,
04-Jul-2019 22:00,0.106,,2.45,,876,,9.6,,5.531,,2203,,24.56,,0,,15.03,,0.05,,18.41,,2.324,,0.052,,0.579,,0.526,,43.052,,30.5,,4.9,,0.141,
04-Jul-2019 23:00,0.108,,1.72,,876,,337.5,,2.868,,2339,,20.66,,0,,20.73,,0.07,,43.04,,1.234,,0.049,,0.784,,0.735,,30.342,,30.3,,5.4,,0.141,
05-Jul-2019 00:00,,BD,1.421,,877,,26,,2.919,,53,,17.82,,0,,28.73,,0.03,,26.72,,1.266,,0.058,,2.276,,2.217,,26.495,,39.1,,8.4,,0.144,
05-Jul-2019 01:00,0.124,,0.895,,877,,21.7,,2.254,,103,,17.4,,0,,28.66,,0.05,,30.43,,0.769,,0.046,,1.3,,1.253,,22.903,,35.3,,9.4,,0.139,
05-Jul-2019 02:00,0.116,,1.035,,877,,19.2,,2.51,,258,,15.96,,0,,30.05,,0.04,,28.05,,0.911,,0.052,,0.671,,0.619,,17.184,,33.2,,7.1,,0.117,
05-Jul-2019 03:00,,BF,1.862,,878,,15.1,,2.663,,340,,15.17,,0,,28.87,,0.03,,11.39,,1.825,,0.054,,0.503,,0.449,,,BF,28.4,,5.6,,,BF
05-Jul-2019 04:00,,BF,2.086,,878,,347.8,,2.766,,404,,13.3,,0,,40.29,,3.52,,11.13,,2.047,,0.053,,1.199,,1.145,,,BF,29.9,,5.7,,,BF
05-Jul-2019 05:00,0.1,,2.433,,878,,358.9,,3.022,,518,,12.55,,0,,45.68,,85.3,,8.36,,2.407,,0.156,,1.177,,1.021,,16.679,,27.2,,5.6,,0.154,
05-Jul-2019 06:00,0.119,,1.729,,879,,350,,3.022,,620,,16.51,,0,,36.52,,311.8,,16.62,,1.656,,0.19,,1.013,,0.822,,28.371,,27,,5.6,,0.157,
05-Jul-2019 07:00,0.118,,2.556,,879,,342.4,,4.199,,749,,21.73,,0,,24.34,,520,,17.94,,2.43,,0.158,,0.817,,0.659,,38.294,,28.5,,5.2,,0.154,
05-Jul-2019 08:00,0.116,,2.456,,878,,323,,4.353,,801,,24.71,,0,,20.05,,712,,18.04,,2.334,,0.114,,0.674,,0.56,,42.717,,19.4,,4.9,,0.142,
05-Jul-2019 09:00,0.114,,1.948,,878,,304.1,,4.097,,900,,27.2,,0,,15.41,,869,,37.36,,1.534,,0.225,,1.112,,0.886,,48.098,,16.4,,4.6,,0.166,
05-Jul-2019 10:00,0.114,,2.063,,878,,184.2,,6.35,,1058,,29.21,,0,,14.13,,976,,22.41,,1.905,,0.088,,0.7,,0.612,,49.893,,15.3,,4.5,,0.179,
05-Jul-2019 11:00,0.117,,5.036,,877,,180.2,,9.37,,1137,,30.81,,0,,12.92,,1028,,16.47,,4.828,,0.078,,0.771,,0.692,,52.648,,32,,5.1,,0.225,
05-Jul-2019 12:00,0.117,,5.121,,877,,179.6,,9.78,,1200,,31.57,,0,,11.16,,1028,,17.62,,4.878,,0.076,,0.79,,0.714,,54.993,,36.1,,5.6,,0.23,
05-Jul-2019 13:00,0.12,,4.297,,876,,184.9,,9.37,,1323,,32.27,,0,,10.47,,972,,21.94,,3.982,,0.072,,0.807,,0.734,,56.156,,22.3,,5.1,,0.222,
05-Jul-2019 14:00,0.12,,3.87,,876,,192,,7.323,,1458,,32.68,,0,,10.53,,861,,23.79,,3.536,,0.078,,0.847,,0.768,,56.589,,23,,5.1,,0.231,
05-Jul-2019 15:00,0.12,,3.426,,875,,187.1,,7.323,,1547,,32.94,,0,,10.8,,698.4,,24.32,,3.117,,0.079,,0.832,,0.753,,56.338,,20.2,,5.3,,0.247,
05-Jul-2019 16:00,0.125,,4.024,,875,,200.1,,8.6,,1616,,32.59,,0,,11.54,,500.1,,17.77,,3.83,,0.092,,0.812,,0.719,,55.946,,30.6,,5.7,,0.241,
05-Jul-2019 17:00,0.126,,4.376,,875,,175.7,,7.527,,1728,,31.75,,0,,12.15,,291.1,,16.84,,4.187,,0.068,,0.793,,0.725,,56.038,,42.7,,7.5,,0.252,
05-Jul-2019 18:00,0.128,,4.513,,875,,165.3,,7.425,,1803,,29.52,,0,,14.4,,92.7,,6.92,,4.48,,0.061,,0.838,,0.776,,55.207,,40.9,,7,,0.261,
05-Jul-2019 19:00,0.126,,4.308,,876,,151.8,,6.555,,1902,,27.37,,0,,14.77,,3.58,,8.34,,4.263,,0.059,,0.928,,0.868,,54.049,,22.4,,5.8,,0.26,
05-Jul-2019 20:00,0.122,,3.816,,876,,155.4,,6.299,,2018,,26.27,,0,,13.58,,0.06,,9.31,,3.766,,0.048,,0.9,,0.852,,55.857,,21.9,,5.5,,0.256,
05-Jul-2019 21:00,0.122,,2.761,,877,,210.7,,4.814,,2159,,25.24,,0,,14.9,,0.08,,17.7,,2.629,,0.053,,0.951,,0.898,,52.713,,37,,7.3,,0.238,
05-Jul-2019 22:00,0.129,,1.342,,878,,139.6,,4.251,,2202,,25.01,,0,,16,,0.09,,64.44,,0.493,,0.052,,0.997,,0.945,,46.924,,30,,6.6,,0.221,
05-Jul-2019 23:00,0.127,,1.366,,878,,351.1,,3.585,,2357,,20.96,,0,,20.15,,0.05,,20.45,,1.279,,0.05,,0.865,,0.814,,33.467,,31.9,,6.3,,0.169,
06-Jul-2019 00:00,,BD,2.758,,878,,351.8,,4.404,,36,,19.09,,0,,29.14,,0.07,,24.13,,2.513,,0.062,,1.362,,1.299,,30.61,,30,,6.7,,0.163,
06-Jul-2019 01:00,0.123,,2.724,,878,,335.8,,3.687,,122,,14.77,,0,,45.08,,0.07,,12.42,,2.66,,0.054,,1.491,,1.437,,22.129,,37.4,,7.9,,0.148,
06-Jul-2019 02:00,0.12,,2.414,,879,,14.7,,3.278,,226,,14.88,,0,,41.05,,0.06,,25.55,,2.173,,0.053,,1.241,,1.187,,20.3,,44.3,,7.8,,0.127,
06-Jul-2019 03:00,0.113,,2.828,,879,,351.6,,3.534,,329,,13.88,,0,,44.49,,0.07,,14.35,,2.739,,0.055,,0.989,,0.934,,20.311,,45.2,,7.6,,0.136,
06-Jul-2019 04:00,0.111,,2.372,,879,,345.2,,3.329,,444,,13.57,,0,,43.67,,3.23,,30.88,,2.027,,0.066,,1.09,,1.024,,17.825,,41.6,,7.5,,0.124,
06-Jul-2019 05:00,0.111,,1.677,,879,,355.5,,2.663,,523,,11.63,,0,,53.03,,84.5,,15.44,,1.616,,0.19,,1.51,,1.32,,16.469,,37,,7.4,,0.122,
06-Jul-2019 06:00,0.118,,1.465,,879,,351.2,,2.868,,638,,16.54,,0,,40.49,,306.5,,21,,1.366,,0.212,,1.318,,1.105,,27.801,,40.1,,7.3,,0.149,
06-Jul-2019 07:00,0.12,,1.054,,879,,305.1,,2.1,,756,,21.29,,0,,31.02,,514.9,,28.86,,0.92,,0.147,,1.115,,0.967,,36.858,,32.9,,7.1,,0.197,
06-Jul-2019 08:00,0.12,,0.957,,878,,126.3,,2.561,,830,,24.92,,0,,23.6,,710.6,,54.68,,0.521,,0.1,,0.94,,0.84,,43.786,,33.4,,7.1,,0.219,
06-Jul-2019 09:00,0.12,,1.569,,878,,172,,5.07,,957,,27.57,,0,,19.54,,868,,40.95,,1.168,,0.091,,1.064,,0.972,,53.079,,33,,7.5,,0.314,
06-Jul-2019 10:00,0.107,,5.368,,877,,166.2,,9.37,,1047,,29.89,,0,,15.31,,971,,12.47,,5.24,,0.083,,1.041,,0.958,,60.081,,61.4,,8.2,,0.362,
