,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,3.544,,180.6,,4.852,,0,,20.25,,3.322,
01-Jul-2019 01:00,2.724,,333.4,,4.558,,104,,11.93,,2.665,
01-Jul-2019 02:00,1.903,,332.3,,3.137,,235,,10.18,,1.873,
01-Jul-2019 03:00,2.676,,333.7,,3.872,,327,,6.51,,2.659,
01-Jul-2019 04:00,3.008,,334.5,,4.411,,430,,9.27,,2.968,
01-Jul-2019 05:00,1.668,,330.8,,4.166,,553,,39.41,,1.273,
01-Jul-2019 06:00,3.701,,331.8,,5.489,,626,,21.59,,3.438,
01-Jul-2019 07:00,1.284,,167.4,,4.264,,700,,65.21,,0.452,
01-Jul-2019 08:00,1.564,,205.3,,3.48,,812,,46.77,,1.043,
01-Jul-2019 09:00,1.828,,13.2,,5.048,,931,,52.24,,1.068,
01-Jul-2019 10:00,1.281,,135.8,,3.431,,1052,,62.7,,0.514,
01-Jul-2019 11:00,2.716,,170.1,,6.861,,1143,,40.3,,2.044,
01-Jul-2019 12:00,3.656,,163.7,,8.48,,1252,,31.59,,3.099,
01-Jul-2019 13:00,6.397,,169.5,,12.69,,1352,,18.86,,6.05,
01-Jul-2019 14:00,9.54,,173.7,,13.82,,1434,,10.51,,9.38,
01-Jul-2019 15:00,7.915,,163.3,,12.15,,1508,,15.46,,7.627,
01-Jul-2019 16:00,8.79,,161.5,,14.51,,1622,,9.53,,8.67,
01-Jul-2019 17:00,8.4,,156.6,,11.76,,1706,,9.63,,8.28,
01-Jul-2019 18:00,6.63,,149.3,,9.61,,1805,,7.23,,6.577,
01-Jul-2019 19:00,5.407,,138.3,,8.48,,1944,,11.88,,5.291,
01-Jul-2019 20:00,4.712,,153.6,,8.09,,2001,,12.22,,4.605,
01-Jul-2019 21:00,2.271,,164.3,,4.901,,2137,,53.49,,1.281,
01-Jul-2019 22:00,2.731,,215.8,,4.656,,2218,,19.71,,2.569,
01-Jul-2019 23:00,2.101,,282.3,,4.166,,2349,,49.38,,1.32,
02-Jul-2019 00:00,1.816,,338.5,,3.529,,53,,14.35,,1.759,
02-Jul-2019 01:00,2.229,,338.2,,4.215,,149,,10.21,,2.193,
02-Jul-2019 02:00,3.569,,338.5,,5.636,,257,,7.06,,3.542,
02-Jul-2019 03:00,4.594,,340.1,,6.126,,317,,12.19,,4.49,
02-Jul-2019 04:00,2.454,,300.9,,4.656,,422,,26.13,,2.198,
02-Jul-2019 05:00,2.594,,301.7,,5.048,,540,,14.83,,2.507,
02-Jul-2019 06:00,3.22,,320.2,,5.048,,623,,10.46,,3.166,
02-Jul-2019 07:00,2.242,,318.2,,4.509,,741,,36.19,,1.794,
02-Jul-2019 08:00,1.588,,78.2,,4.166,,809,,51.69,,0.942,
02-Jul-2019 09:00,2.051,,162.4,,4.46,,913,,26.73,,1.827,
02-Jul-2019 10:00,1.131,,123.5,,4.852,,1059,,65.83,,0.384,
02-Jul-2019 11:00,1.958,,159.7,,7.4,,1159,,37.99,,1.527,
02-Jul-2019 12:00,3.884,,148.8,,9.7,,1254,,32.92,,3.243,
02-Jul-2019 13:00,7.093,,171.5,,12.06,,1354,,14.5,,6.866,
02-Jul-2019 14:00,7.487,,181,,11.96,,1458,,14.22,,7.256,
02-Jul-2019 15:00,7.244,,176.1,,11.12,,1519,,12.75,,7.064,
02-Jul-2019 16:00,5.494,,181.2,,9.9,,1600,,13.05,,5.351,
02-Jul-2019 17:00,5.326,,154.2,,8.97,,1733,,13.46,,5.179,
02-Jul-2019 18:00,4.861,,156.7,,8.43,,1859,,9.03,,4.8,
02-Jul-2019 19:00,4.86,,142.9,,8.48,,1953,,27.42,,4.303,
02-Jul-2019 20:00,3.649,,117.8,,5.293,,2027,,20.81,,3.408,
02-Jul-2019 21:00,2.867,,163.6,,4.999,,2151,,26.97,,2.549,
02-Jul-2019 22:00,1.742,,261.8,,3.382,,2200,,55.22,,0.932,
02-Jul-2019 23:00,1.808,,330.5,,3.431,,2301,,18.45,,1.714,
03-Jul-2019 00:00,1.832,,316.5,,4.215,,14,,29.32,,1.592,
03-Jul-2019 01:00,1.396,,26.7,,3.774,,119,,40.9,,1.04,
03-Jul-2019 02:00,0.823,,230.8,,2.353,,217,,34.8,,0.671,
03-Jul-2019 03:00,2.158,,290.4,,3.431,,323,,12.78,,2.104,
03-Jul-2019 04:00,1.124,,315.8,,2.647,,401,,54.32,,0.618,
03-Jul-2019 05:00,1.068,,257.7,,2.059,,546,,29.92,,0.923,
03-Jul-2019 06:00,2.784,,343.4,,4.362,,630,,24.82,,2.523,
03-Jul-2019 07:00,1.509,,318.2,,3.823,,702,,32.86,,1.261,
03-Jul-2019 08:00,1.326,,141,,3.872,,852,,40.56,,0.993,
03-Jul-2019 09:00,1.761,,135.8,,4.362,,956,,29.79,,1.523,
03-Jul-2019 10:00,2.784,,172.7,,5.685,,1052,,26.64,,2.483,
03-Jul-2019 11:00,3.033,,163,,7.302,,1118,,23.9,,2.769,
03-Jul-2019 12:00,4.311,,170,,11.52,,1255,,22.97,,3.964,
03-Jul-2019 13:00,6.338,,168.9,,11.86,,1332,,16.56,,6.073,
03-Jul-2019 14:00,4.08,,108.1,,10.1,,1429,,44.62,,2.842,
03-Jul-2019 15:00,4.713,,124.9,,12.01,,1516,,26.94,,4.192,
03-Jul-2019 16:00,3.787,,123.4,,9.56,,1610,,32.69,,3.17,
03-Jul-2019 17:00,2.358,,29.7,,5.489,,1728,,35.92,,1.894,
03-Jul-2019 18:00,3.308,,7.2,,8.87,,1857,,41.39,,2.444,
03-Jul-2019 19:00,5.206,,344.2,,9.26,,1916,,26.82,,4.635,
03-Jul-2019 20:00,4.126,,351.4,,8.14,,2046,,15.95,,3.966,
03-Jul-2019 21:00,4.2,,334.6,,7.008,,2157,,19.85,,3.948,
03-Jul-2019 22:00,5.62,,340.4,,8.43,,2241,,11.04,,5.516,
03-Jul-2019 23:00,4.537,,345.5,,7.4,,2354,,13.16,,4.417,
04-Jul-2019 00:00,5.137,,357.1,,7.988,,59,,15.2,,4.956,
04-Jul-2019 01:00,5.296,,4.3,,9.02,,105,,14.21,,5.133,
04-Jul-2019 02:00,5.229,,8.9,,8.04,,200,,11.9,,5.116,
04-Jul-2019 03:00,5.023,,2.9,,7.106,,315,,11.61,,4.92,
04-Jul-2019 04:00,6.039,,339.1,,10.39,,431,,11.41,,5.92,
04-Jul-2019 05:00,6.026,,356.6,,8.97,,500,,15.21,,5.814,
04-Jul-2019 06:00,7.311,,1.5,,12.1,,659,,11.85,,7.155,
04-Jul-2019 07:00,10.24,,347.7,,13.38,,745,,10.41,,10.08,
04-Jul-2019 08:00,9.67,,346.1,,13.33,,839,,11.07,,9.49,
04-Jul-2019 09:00,7.162,,350.1,,12.59,,904,,14.74,,6.925,
04-Jul-2019 10:00,3.664,,341.8,,8.09,,1010,,23.34,,3.359,
04-Jul-2019 11:00,1.848,,352.1,,4.803,,1129,,66.04,,0.62,
04-Jul-2019 12:00,3.172,,119.2,,8.53,,1249,,31.57,,2.69,
04-Jul-2019 13:00,3.801,,159.6,,8.23,,1358,,28.47,,3.331,
04-Jul-2019 14:00,5.431,,171.8,,9.9,,1429,,17.61,,5.174,
04-Jul-2019 15:00,6.902,,173.4,,12.4,,1547,,15.59,,6.646,
04-Jul-2019 16:00,7.881,,183.9,,12.25,,1618,,12.8,,7.684,
04-Jul-2019 17:00,7.576,,180.3,,12.1,,1703,,10.95,,7.437,
04-Jul-2019 18:00,7.059,,176.6,,10.1,,1804,,8.26,,6.986,
04-Jul-2019 19:00,5.713,,173.2,,8.09,,1918,,6.17,,5.68,
04-Jul-2019 20:00,5.74,,165.4,,8.09,,2052,,6.6,,5.702,
04-Jul-2019 21:00,4.775,,169.1,,7.302,,2103,,10.37,,4.696,
04-Jul-2019 22:00,3.084,,162.1,,4.95,,2222,,39.17,,2.363,
04-Jul-2019 23:00,2.231,,196.5,,3.48,,2352,,28.26,,1.959,
05-Jul-2019 00:00,2.602,,248.6,,11.71,,55,,64.92,,0.93,
05-Jul-2019 01:00,3.156,,340.6,,6.371,,101,,17.01,,3.017,
05-Jul-2019 02:00,1.462,,329.4,,2.598,,243,,20.28,,1.37,
05-Jul-2019 03:00,1.557,,315.7,,3.578,,332,,44.51,,1.087,
05-Jul-2019 04:00,1.577,,289.8,,3.578,,459,,19.86,,1.483,
05-Jul-2019 05:00,2.994,,315.1,,4.803,,506,,13.03,,2.916,
05-Jul-2019 06:00,4.336,,349.5,,5.93,,641,,11.72,,4.246,
05-Jul-2019 07:00,2.611,,327.3,,5.685,,755,,22.26,,2.414,
05-Jul-2019 08:00,2.841,,352.1,,5.097,,815,,19.88,,2.67,
05-Jul-2019 09:00,1.334,,16.3,,4.068,,932,,61.6,,0.562,
05-Jul-2019 10:00,1.628,,142.6,,5.489,,1052,,53.13,,0.927,
05-Jul-2019 11:00,3.357,,171.5,,7.694,,1152,,23.97,,3.063,
05-Jul-2019 12:00,4.286,,165.1,,8.77,,1258,,26.19,,3.838,
05-Jul-2019 13:00,5.575,,158.4,,10.59,,1356,,26.32,,4.987,
05-Jul-2019 14:00,7.265,,175.1,,12.06,,1439,,15.04,,7.015,
05-Jul-2019 15:00,7.09,,174.3,,11.22,,1515,,13.55,,6.892,
05-Jul-2019 16:00,6.493,,177.8,,9.7,,1622,,12.42,,6.341,
05-Jul-2019 17:00,7.345,,178.4,,10.44,,1724,,8.89,,7.256,
05-Jul-2019 18:00,6.792,,184.6,,9.36,,1824,,6.02,,6.754,
05-Jul-2019 19:00,5.096,,178,,7.008,,1919,,9.19,,5.03,
05-Jul-2019 20:00,4.334,,172.9,,8.09,,2021,,13.43,,4.215,
05-Jul-2019 21:00,3.897,,131.4,,6.028,,2132,,22.52,,3.596,
05-Jul-2019 22:00,3.142,,168.7,,4.754,,2215,,34.45,,2.573,
05-Jul-2019 23:00,2.177,,221.6,,3.578,,2302,,13.03,,2.12,
06-Jul-2019 00:00,0.849,,192.5,,1.52,,1,,30.49,,0.729,
06-Jul-2019 01:00,1.717,,222.2,,4.313,,132,,57.94,,0.838,
06-Jul-2019 02:00,1.497,,303.2,,2.892,,214,,15.37,,1.443,
06-Jul-2019 03:00,2.062,,318.5,,3.529,,340,,19.81,,1.939,
06-Jul-2019 04:00,2.227,,330.5,,4.313,,437,,9.21,,2.198,
06-Jul-2019 05:00,3.085,,335.7,,5.44,,553,,7.6,,3.058,
06-Jul-2019 06:00,3.946,,337.4,,5.391,,623,,7.55,,3.911,
06-Jul-2019 07:00,2.948,,333.1,,4.852,,717,,13.92,,2.861,
06-Jul-2019 08:00,0.758,,275.5,,2.451,,802,,56.88,,0.384,
06-Jul-2019 09:00,1.97,,150.7,,4.313,,932,,29.2,,1.714,
06-Jul-2019 10:00,3.546,,147.6,,7.792,,1052,,20.13,,3.327,
06-Jul-2019 11:00,5.028,,160.1,,10.29,,1143,,19.4,,4.74,
06-Jul-2019 12:00,7.094,,168.1,,12.1,,1232,,13.24,,6.905,
06-Jul-2019 13:00,7.761,,159.2,,14.02,,1331,,21.9,,7.194,
06-Jul-2019 14:00,7.511,,173.9,,12.94,,1400,,12.56,,7.33,
06-Jul-2019 15:00,9.09,,161.8,,15.09,,1552,,14.88,,8.79,
06-Jul-2019 16:00,9.68,,166.5,,14.21,,1601,,10.37,,9.52,
06-Jul-2019 17:00,9.82,,168.6,,14.02,,1733,,8.21,,9.72,
06-Jul-2019 18:00,9.49,,165.7,,15.58,,1808,,9.61,,9.35,
06-Jul-2019 19:00,6.141,,178.4,,10.05,,1900,,11.99,,6.006,
06-Jul-2019 20:00,5.369,,175.2,,8.33,,2022,,11.81,,5.255,
06-Jul-2019 21:00,6.365,,149.1,,9.56,,2135,,8.66,,6.292,
06-Jul-2019 22:00,5.225,,146.2,,8.97,,2205,,13.8,,5.074,
06-Jul-2019 23:00,3.56,,208.3,,5.538,,2322,,12.27,,3.478,
07-Jul-2019 00:00,4.729,,187.2,,7.204,,37,,17.76,,4.502,
07-Jul-2019 01:00,5.172,,188.9,,7.743,,131,,13.77,,5.022,
07-Jul-2019 02:00,3.191,,193.9,,5.93,,228,,11.48,,3.127,
07-Jul-2019 03:00,3.496,,200.3,,4.999,,324,,10.73,,3.435,
07-Jul-2019 04:00,2.214,,293.3,,3.921,,456,,59.9,,1.004,
07-Jul-2019 05:00,4.087,,353.8,,6.469,,539,,12.52,,3.989,
07-Jul-2019 06:00,3.673,,333.6,,5.587,,603,,12.21,,3.59,
07-Jul-2019 07:00,1.898,,347.5,,2.99,,700,,15.99,,1.824,
07-Jul-2019 08:00,1.313,,41.8,,2.941,,839,,55,,0.707,
07-Jul-2019 09:00,2.212,,165.1,,5.048,,953,,31.38,,1.88,
07-Jul-2019 10:00,2.56,,170.5,,6.028,,1057,,22.05,,2.37,
07-Jul-2019 11:00,3.388,,162.3,,7.155,,1139,,24.14,,3.087,
07-Jul-2019 12:00,3.393,,142.6,,6.763,,1247,,30,,2.927,
07-Jul-2019 13:00,6.945,,155.8,,16.32,,1331,,27.69,,6.133,
07-Jul-2019 14:00,7.611,,165.6,,12.15,,1414,,14.6,,7.364,
07-Jul-2019 15:00,8.08,,162.1,,13.48,,1508,,10.46,,7.948,
07-Jul-2019 16:00,7.341,,159.4,,10.68,,1601,,9.95,,7.231,
07-Jul-2019 17:00,6.831,,156.3,,9.9,,1716,,8.45,,6.756,
07-Jul-2019 18:00,7.634,,146.2,,10.73,,1846,,8.61,,7.548,
07-Jul-2019 19:00,6.607,,149.5,,9.56,,1900,,9.71,,6.512,
07-Jul-2019 20:00,4.561,,141.1,,8.18,,2015,,18.39,,4.326,
07-Jul-2019 21:00,3.327,,191.5,,5.146,,2130,,14.31,,3.223,
07-Jul-2019 22:00,2.147,,245.8,,4.117,,2259,,56.58,,1.099,
07-Jul-2019 23:00,2.853,,348.1,,4.166,,2359,,27.46,,2.525,
08-Jul-2019 00:00,2.851,,11.1,,4.215,,0,,17.22,,2.723,
08-Jul-2019 01:00,3.159,,3.7,,4.509,,126,,15.34,,3.046,
08-Jul-2019 02:00,2.737,,4,,4.901,,211,,19.61,,2.577,
08-Jul-2019 03:00,0.585,,279.1,,1.765,,301,,60.31,,0.261,
08-Jul-2019 04:00,0.965,,303,,2.402,,437,,55.03,,0.52,
08-Jul-2019 05:00,1.63,,279.1,,2.696,,555,,25.4,,1.469,
08-Jul-2019 06:00,2.28,,353.4,,3.186,,622,,15.64,,2.195,
08-Jul-2019 07:00,1.91,,38.1,,3.774,,750,,20.63,,1.786,
08-Jul-2019 08:00,1.285,,51.3,,3.333,,827,,36.02,,1.031,
08-Jul-2019 09:00,2.043,,5.6,,4.705,,934,,34.13,,1.68,
08-Jul-2019 10:00,1.579,,114.1,,4.362,,1041,,50.75,,0.959,
08-Jul-2019 11:00,2.095,,162.5,,6.861,,1155,,41.66,,1.541,
08-Jul-2019 12:00,3.887,,169.1,,10.63,,1254,,25.77,,3.493,
08-Jul-2019 13:00,7.031,,171.1,,13.08,,1350,,15.56,,6.771,
08-Jul-2019 14:00,8.62,,182.8,,12.79,,1410,,10.87,,8.46,
08-Jul-2019 15:00,7.804,,174.3,,12.01,,1511,,12.53,,7.618,
08-Jul-2019 16:00,7.018,,177,,10.73,,1633,,11.73,,6.87,
08-Jul-2019 17:00,7.248,,173.9,,10.78,,1707,,12.33,,7.08,
08-Jul-2019 18:00,7.836,,166,,11.08,,1800,,7.75,,7.764,
08-Jul-2019 19:00,6.801,,164.6,,10.1,,1900,,6.53,,6.757,
08-Jul-2019 20:00,7.135,,165.8,,10.24,,2025,,12.55,,6.963,
08-Jul-2019 21:00,6.4,,165.5,,9.36,,2114,,8.14,,6.335,
08-Jul-2019 22:00,5.364,,152,,7.743,,2203,,7.6,,5.317,
08-Jul-2019 23:00,4.62,,182.4,,6.469,,2347,,11.06,,4.534,
09-Jul-2019 00:00,4.095,,174.1,,5.93,,15,,10.96,,4.02,
09-Jul-2019 01:00,2.661,,163.9,,5.587,,102,,13.1,,2.591,
09-Jul-2019 02:00,1.774,,181.2,,3.382,,228,,27.72,,1.566,
09-Jul-2019 03:00,1.972,,334,,3.431,,331,,9.24,,1.946,
09-Jul-2019 04:00,1.718,,331.4,,3.333,,445,,21.07,,1.602,
09-Jul-2019 05:00,2.151,,329.7,,3.284,,502,,12.38,,2.101,
09-Jul-2019 06:00,1.306,,329.1,,2.745,,602,,23.04,,1.201,
09-Jul-2019 07:00,1.768,,115.5,,3.725,,752,,24.09,,1.611,
09-Jul-2019 08:00,2.184,,139.2,,4.264,,859,,24.25,,1.988,
09-Jul-2019 09:00,2.804,,122,,6.175,,951,,19.14,,2.647,
09-Jul-2019 10:00,4.196,,144.8,,8.18,,1056,,22.48,,3.873,
09-Jul-2019 11:00,5.289,,165.8,,9.02,,1156,,17.09,,5.053,
09-Jul-2019 12:00,6.958,,166.8,,11.17,,1257,,15.58,,6.701,
09-Jul-2019 13:00,7.916,,167.5,,12.59,,1312,,11.66,,7.752,
09-Jul-2019 14:00,7.279,,171.5,,12.01,,1408,,11.26,,7.138,
09-Jul-2019 15:00,7.461,,174.4,,12.15,,1543,,11.4,,7.314,
09-Jul-2019 16:00,8.46,,173.6,,11.66,,1631,,9.16,,8.35,
09-Jul-2019 17:00,9.25,,172,,12.69,,1759,,8.34,,9.15,
09-Jul-2019 18:00,9.56,,179.4,,12.79,,1805,,6.14,,9.51,
09-Jul-2019 19:00,8.28,,174.2,,11.37,,1912,,7.22,,8.21,
09-Jul-2019 20:00,6.404,,159.4,,10.14,,2000,,7.16,,6.354,
09-Jul-2019 21:00,5.256,,146.7,,7.792,,2105,,8.41,,5.2,
09-Jul-2019 22:00,3.865,,169.7,,6.175,,2212,,21.79,,3.585,
09-Jul-2019 23:00,3.305,,178.7,,4.754,,2328,,10.12,,3.253,
10-Jul-2019 00:00,2.373,,149.5,,3.578,,40,,22.19,,2.195,
10-Jul-2019 01:00,3.047,,207.2,,4.362,,111,,8.31,,3.015,
10-Jul-2019 02:00,3.185,,170.5,,4.95,,212,,19.22,,3.006,
10-Jul-2019 03:00,1.163,,282.6,,2.696,,316,,62.95,,0.461,
10-Jul-2019 04:00,1.722,,3.5,,4.019,,417,,46.24,,1.161,
10-Jul-2019 05:00,1.143,,345.9,,1.961,,552,,24.56,,1.038,
10-Jul-2019 06:00,0.923,,335.2,,1.863,,613,,22.28,,0.853,
10-Jul-2019 07:00,0.495,,203.3,,2.059,,747,,68.8,,0.138,
10-Jul-2019 08:00,1.955,,153.2,,3.97,,841,,32.52,,1.64,
10-Jul-2019 09:00,3.577,,132.9,,8.43,,946,,30.71,,3.063,
10-Jul-2019 10:00,4.852,,162.7,,11.66,,1057,,19.38,,4.575,
10-Jul-2019 11:00,8.72,,172,,13.08,,1155,,9.58,,8.59,
10-Jul-2019 12:00,9.73,,175.4,,13.97,,1223,,9.19,,9.61,
10-Jul-2019 13:00,10.68,,174,,15.73,,1348,,8.87,,10.55,
10-Jul-2019 14:00,11,,171,,14.9,,1447,,8.7,,10.87,
10-Jul-2019 15:00,10.55,,174.7,,15.29,,1535,,8.86,,10.42,
10-Jul-2019 16:00,10.05,,177.2,,13.23,,1606,,7.57,,9.96,
10-Jul-2019 17:00,9.63,,174,,13.33,,1702,,7.33,,9.55,
10-Jul-2019 18:00,8.3,,179.8,,11.91,,1811,,5.98,,8.25,
10-Jul-2019 19:00,6.92,,175.7,,9.51,,1900,,7.51,,6.861,
10-Jul-2019 20:00,5.531,,156.4,,8.28,,2000,,6.43,,5.496,
10-Jul-2019 21:00,4.81,,125.4,,6.567,,2125,,10.9,,4.723,
10-Jul-2019 22:00,2.903,,185.8,,6.224,,2200,,43.36,,2.071,
10-Jul-2019 23:00,1.861,,195.8,,2.941,,2342,,18.29,,1.766,
11-Jul-2019 00:00,0.654,,219,,1.618,,0,,14.95,,0.632,
11-Jul-2019 01:00,1.292,,302.9,,2.892,,141,,38.03,,1.007,
11-Jul-2019 02:00,1.345,,318.7,,2.696,,221,,14,,1.305,
11-Jul-2019 03:00,1.567,,332.7,,2.304,,333,,11.33,,1.536,
11-Jul-2019 04:00,1.348,,276.9,,2.892,,439,,53.85,,0.752,
11-Jul-2019 05:00,2.522,,345.1,,5.391,,550,,16.13,,2.422,
11-Jul-2019 06:00,4.39,,336.1,,6.322,,659,,6.1,,4.366,
11-Jul-2019 07:00,4.627,,343.4,,6.322,,712,,9.98,,4.557,
11-Jul-2019 08:00,2.335,,354.8,,5.342,,802,,23.59,,2.137,
11-Jul-2019 09:00,1.197,,189.9,,3.578,,956,,59.66,,0.548,
11-Jul-2019 10:00,2.059,,135.4,,5.93,,1058,,34.22,,1.691,
11-Jul-2019 11:00,3.59,,154.2,,7.253,,1141,,26,,3.22,
11-Jul-2019 12:00,3.346,,136.2,,8.09,,1216,,44.19,,2.35,
11-Jul-2019 13:00,2.356,,173.1,,9.02,,1354,,39.67,,1.791,
11-Jul-2019 14:00,5.175,,173.6,,10.14,,1434,,17.78,,4.926,
11-Jul-2019 15:00,6.834,,182.9,,10.93,,1539,,13.07,,6.657,
11-Jul-2019 16:00,8.33,,177.9,,12.3,,1622,,9.48,,8.22,
11-Jul-2019 17:00,8.95,,175.7,,12.15,,1745,,7.2,,8.88,
11-Jul-2019 18:00,7.574,,172.7,,11.37,,1802,,6.72,,7.522,
11-Jul-2019 19:00,6.956,,167.6,,10.83,,1912,,5.97,,6.918,
11-Jul-2019 20:00,5.036,,157.3,,7.694,,2002,,6.2,,5.007,
11-Jul-2019 21:00,4.262,,145.4,,7.547,,2112,,16.69,,4.081,
11-Jul-2019 22:00,4.13,,150.3,,6.763,,2205,,20.71,,3.86,
11-Jul-2019 23:00,2.889,,192.5,,4.705,,2339,,26.49,,2.58,
12-Jul-2019 00:00,1.445,,203.5,,2.843,,20,,40.74,,1.08,
12-Jul-2019 01:00,0.943,,242.4,,2.5,,152,,56.81,,0.479,
12-Jul-2019 02:00,1.817,,144.8,,3.235,,245,,22.56,,1.676,
12-Jul-2019 03:00,2.101,,338.8,,3.382,,311,,48.41,,1.351,
12-Jul-2019 04:00,2.15,,326,,3.627,,451,,32.48,,1.804,
12-Jul-2019 05:00,3.538,,342.2,,5.293,,523,,12.89,,3.449,
12-Jul-2019 06:00,3.744,,343.5,,5.342,,602,,10.1,,3.686,
12-Jul-2019 07:00,3.365,,348.7,,5.244,,722,,15.29,,3.245,
12-Jul-2019 08:00,1.502,,306.3,,3.97,,849,,56.25,,0.777,
12-Jul-2019 09:00,1.529,,136.8,,4.019,,931,,38.04,,1.192,
12-Jul-2019 10:00,2.886,,153.5,,6.077,,1057,,28.33,,2.533,
12-Jul-2019 11:00,5.399,,142.7,,12.06,,1151,,17.51,,5.146,
12-Jul-2019 12:00,6.91,,160,,12.01,,1232,,18.69,,6.542,
12-Jul-2019 13:00,8.34,,152.5,,13.72,,1300,,13.73,,8.1,
12-Jul-2019 14:00,7.956,,147.8,,12.35,,1402,,15.78,,7.654,
12-Jul-2019 15:00,7.999,,149.5,,13.53,,1557,,16.59,,7.664,
12-Jul-2019 16:00,7.957,,160,,13.62,,1610,,13.93,,7.722,
12-Jul-2019 17:00,8.39,,162.9,,12.06,,1755,,9.45,,8.27,
12-Jul-2019 18:00,6.17,,177.2,,12.25,,1800,,11.73,,6.041,
12-Jul-2019 19:00,4.973,,216.1,,7.89,,1937,,20.81,,4.645,
12-Jul-2019 20:00,3.548,,211.4,,7.645,,2046,,18.45,,3.364,
12-Jul-2019 21:00,4.883,,116.9,,8.04,,2131,,25.63,,4.394,
12-Jul-2019 22:00,2.808,,128.1,,5.832,,2216,,47.6,,1.838,
12-Jul-2019 23:00,0.886,,230.1,,2.598,,2357,,23.62,,0.811,
13-Jul-2019 00:00,1.66,,227,,2.99,,21,,16.52,,1.591,
13-Jul-2019 01:00,1.906,,328.9,,4.803,,157,,25.03,,1.724,
13-Jul-2019 02:00,2.511,,342.2,,5.293,,201,,17.71,,2.391,
13-Jul-2019 03:00,2.642,,317.6,,4.901,,332,,12.37,,2.58,
13-Jul-2019 04:00,1.112,,333.3,,2.745,,445,,53.01,,0.636,
13-Jul-2019 05:00,1.637,,316.8,,3.529,,556,,20.41,,1.533,
13-Jul-2019 06:00,0.893,,280.9,,2.99,,632,,39.81,,0.678,
13-Jul-2019 07:00,0.673,,315,,2.157,,745,,38.69,,0.519,
13-Jul-2019 08:00,1.036,,316.3,,2.696,,844,,33.74,,0.856,
13-Jul-2019 09:00,1.299,,117.8,,5.195,,951,,42.57,,0.94,
13-Jul-2019 10:00,1.724,,155.9,,4.264,,1055,,35.95,,1.384,
13-Jul-2019 11:00,1.625,,76.8,,5.832,,1152,,54.43,,0.891,
13-Jul-2019 12:00,5.809,,148.5,,13.28,,1258,,38.21,,4.516,
13-Jul-2019 13:00,8.09,,146.3,,13.72,,1356,,13.07,,7.883,
13-Jul-2019 14:00,7.051,,140.9,,13.38,,1445,,16.11,,6.772,
13-Jul-2019 15:00,8.65,,161.6,,14.06,,1532,,13.11,,8.42,
13-Jul-2019 16:00,9.72,,162.9,,14.9,,1631,,10.14,,9.56,
13-Jul-2019 17:00,6.345,,199.9,,13.23,,1712,,26.9,,5.645,
13-Jul-2019 18:00,7.324,,216.3,,12.64,,1826,,14.32,,7.095,
13-Jul-2019 19:00,7.64,,224,,12.84,,1924,,11.4,,7.489,
13-Jul-2019 20:00,5.904,,231.4,,10.83,,2049,,12.52,,5.763,
13-Jul-2019 21:00,5.365,,182.6,,10.44,,2104,,54.85,,2.905,
13-Jul-2019 22:00,4.36,,133.6,,6.763,,2202,,20.88,,4.071,
13-Jul-2019 23:00,4.339,,159.1,,7.106,,2352,,15.11,,4.188,
14-Jul-2019 00:00,5.185,,159.4,,6.861,,41,,11.49,,5.08,
14-Jul-2019 01:00,3.504,,155.1,,6.175,,119,,27.03,,3.114,
14-Jul-2019 02:00,2.321,,160.7,,6.126,,236,,42.57,,1.68,
14-Jul-2019 03:00,2.971,,157.1,,6.812,,352,,27.86,,2.619,
14-Jul-2019 04:00,4.738,,144.5,,9.85,,436,,21.37,,4.408,
14-Jul-2019 05:00,5.323,,341,,9.75,,521,,58.61,,2.536,
14-Jul-2019 06:00,4.304,,337,,6.763,,621,,12.76,,4.197,
14-Jul-2019 07:00,4.034,,347.3,,5.636,,745,,14.46,,3.906,
14-Jul-2019 08:00,2.868,,348,,6.273,,809,,30.33,,2.466,
14-Jul-2019 09:00,1.925,,76.4,,4.999,,941,,48.85,,1.225,
14-Jul-2019 10:00,6.637,,161.2,,20.78,,1057,,28.99,,5.787,
14-Jul-2019 11:00,9.94,,183.4,,20.14,,1118,,13.77,,9.65,
14-Jul-2019 12:00,8.04,,200.6,,16.66,,1252,,24.49,,7.305,
14-Jul-2019 13:00,7.999,,236,,16.02,,1338,,23.78,,7.31,
14-Jul-2019 14:00,9.37,,194.6,,22.3,,1439,,20.73,,8.75,
14-Jul-2019 15:00,8.42,,186.5,,17.3,,1516,,17.1,,8.04,
14-Jul-2019 16:00,7.632,,180.7,,13.53,,1630,,22.53,,7.042,
14-Jul-2019 17:00,6.736,,197.6,,14.06,,1715,,22.65,,6.209,
14-Jul-2019 18:00,6.191,,148.1,,10.44,,1806,,14.17,,6.001,
14-Jul-2019 19:00,4.307,,139.1,,9.65,,1918,,29.92,,3.719,
